createdAt,value
2022-12-09T00:00:18.443Z,5.20
2022-12-09T00:03:07.274Z,5.60
2022-12-09T00:05:56.330Z,5.83
2022-12-09T00:08:45.322Z,8.23
2022-12-09T00:11:34.011Z,4.70
2022-12-09T00:14:22.750Z,5.40
2022-12-09T00:17:12.926Z,4.63
2022-12-09T00:20:01.764Z,5.23
2022-12-09T00:22:50.601Z,6.43
2022-12-09T00:25:39.332Z,5.00
2022-12-09T00:28:29.089Z,5.87
2022-12-09T00:31:20.781Z,5.20
2022-12-09T00:34:14.220Z,6.33
2022-12-09T00:37:03.010Z,6.80
2022-12-09T00:39:51.889Z,4.87
2022-12-09T00:42:40.518Z,5.23
2022-12-09T00:45:29.157Z,5.07
2022-12-09T00:48:18.237Z,5.30
2022-12-09T00:51:12.241Z,5.03
2022-12-09T00:54:01.524Z,4.90
2022-12-09T00:56:50.672Z,4.90
2022-12-09T00:59:39.550Z,5.67
2022-12-09T01:02:28.341Z,6.50
2022-12-09T01:05:18.606Z,5.83
2022-12-09T01:08:10.602Z,5.67
2022-12-09T01:10:59.963Z,5.60
2022-12-09T01:13:49.929Z,6.23
2022-12-09T01:16:38.834Z,6.07
2022-12-09T01:19:27.532Z,5.10
2022-12-09T01:22:16.176Z,5.47
2022-12-09T01:25:07.611Z,5.20
2022-12-09T01:27:57.418Z,6.00
2022-12-09T01:30:46.122Z,5.43
2022-12-09T01:33:34.992Z,5.27
2022-12-09T01:36:29.979Z,5.87
2022-12-09T01:39:18.637Z,5.87
2022-12-09T01:42:19.486Z,6.07
2022-12-09T01:45:49.138Z,5.70
2022-12-09T01:48:41.767Z,5.37
2022-12-09T01:51:31.063Z,5.63
2022-12-09T01:54:21.999Z,6.63
2022-12-09T01:57:13.148Z,5.73
2022-12-09T02:00:05.445Z,5.70
2022-12-09T02:03:06.332Z,7.03
2022-12-09T02:05:56.305Z,6.17
2022-12-09T02:08:45.711Z,6.23
2022-12-09T02:11:51.529Z,7.07
2022-12-09T02:14:46.532Z,7.67
2022-12-09T02:17:42.240Z,7.23
2022-12-09T02:20:40.542Z,7.63
2022-12-09T02:23:36.636Z,6.87
2022-12-09T02:26:32.728Z,5.97
2022-12-09T02:29:48.398Z,8.33
2022-12-09T02:33:02.965Z,6.03
2022-12-09T02:35:57.412Z,6.30
2022-12-09T02:38:48.979Z,6.53
2022-12-09T02:41:43.564Z,6.73
2022-12-09T02:44:35.289Z,6.37
2022-12-09T02:47:30.049Z,7.13
2022-12-09T02:50:27.217Z,7.03
2022-12-09T02:53:19.691Z,7.03
2022-12-09T02:56:10.466Z,6.53
2022-12-09T02:58:59.181Z,7.33
2022-12-09T03:02:01.766Z,7.30
2022-12-09T03:05:00.530Z,6.63
2022-12-09T03:08:04.721Z,7.13
2022-12-09T03:10:59.802Z,6.63
2022-12-09T03:13:57.186Z,8.70
2022-12-09T03:16:51.717Z,7.17
2022-12-09T03:19:47.212Z,6.27
2022-12-09T03:22:38.759Z,6.80
2022-12-09T03:25:32.475Z,6.97
2022-12-09T03:28:28.014Z,6.37
2022-12-09T03:31:20.972Z,6.93
2022-12-09T03:34:12.716Z,6.87
2022-12-09T03:37:03.190Z,6.17
2022-12-09T03:39:53.081Z,6.63
2022-12-09T03:42:48.094Z,7.07
2022-12-09T03:45:38.686Z,6.60
2022-12-09T03:48:27.954Z,6.57
2022-12-09T03:51:21.979Z,6.70
2022-12-09T03:54:18.355Z,6.03
2022-12-09T03:57:10.396Z,6.03
2022-12-09T04:00:04.243Z,5.67
2022-12-09T04:03:02.759Z,5.73
2022-12-09T04:05:51.585Z,5.87
2022-12-09T04:08:42.600Z,7.43
2022-12-09T04:11:33.658Z,6.80
2022-12-09T04:14:22.430Z,6.50
2022-12-09T04:17:11.947Z,6.97
2022-12-09T04:20:02.055Z,6.17
2022-12-09T04:22:51.115Z,6.73
2022-12-09T04:25:39.770Z,6.37
2022-12-09T04:28:28.545Z,6.10
2022-12-09T04:31:19.884Z,7.10
2022-12-09T04:34:09.751Z,6.90
2022-12-09T04:37:00.402Z,7.57
2022-12-09T04:39:49.841Z,7.33
2022-12-09T04:42:38.511Z,5.83
2022-12-09T04:45:27.980Z,6.70
2022-12-09T04:48:16.758Z,6.83
2022-12-09T04:51:06.517Z,6.20
2022-12-09T04:53:56.751Z,8.67
2022-12-09T04:56:45.661Z,6.13
2022-12-09T04:59:35.577Z,6.77
2022-12-09T05:02:24.613Z,5.97
2022-12-09T05:05:13.834Z,6.80
2022-12-09T05:08:03.199Z,6.07
2022-12-09T05:10:53.439Z,6.23
2022-12-09T05:13:42.697Z,7.37
2022-12-09T05:16:31.796Z,6.23
2022-12-09T05:19:21.011Z,7.70
2022-12-09T05:22:10.103Z,6.30
2022-12-09T05:24:58.876Z,5.77
2022-12-09T05:27:49.778Z,5.67
2022-12-09T05:30:39.787Z,6.73
2022-12-09T05:33:30.326Z,7.70
2022-12-09T05:36:24.345Z,6.23
2022-12-09T05:39:13.389Z,6.37
2022-12-09T05:42:02.560Z,6.80
2022-12-09T05:44:52.615Z,6.80
2022-12-09T05:47:43.329Z,5.50
2022-12-09T05:50:34.218Z,5.50
2022-12-09T05:53:23.655Z,5.27
2022-12-09T05:56:16.182Z,7.57
2022-12-09T05:59:05.559Z,5.90
2022-12-09T06:01:55.726Z,6.73
2022-12-09T06:04:44.710Z,5.90
2022-12-09T06:07:33.988Z,6.20
2022-12-09T06:10:23.226Z,6.33
2022-12-09T06:13:12.230Z,6.90
2022-12-09T06:16:05.368Z,6.30
2022-12-09T06:18:56.298Z,6.33
2022-12-09T06:21:45.545Z,6.27
2022-12-09T06:24:36.014Z,6.23
2022-12-09T06:27:25.259Z,6.67
2022-12-09T06:30:14.995Z,6.20
2022-12-09T06:33:13.017Z,6.77
2022-12-09T06:36:13.943Z,5.63
2022-12-09T06:39:10.141Z,6.40
2022-12-09T06:42:00.027Z,6.60
2022-12-09T06:44:48.936Z,6.90
2022-12-09T06:47:38.004Z,6.67
2022-12-09T06:50:26.724Z,6.33
2022-12-09T06:53:18.802Z,6.20
2022-12-09T06:56:12.692Z,6.17
2022-12-09T06:59:02.150Z,6.27
2022-12-09T07:01:51.662Z,6.50
2022-12-09T07:04:40.611Z,6.77
2022-12-09T07:07:29.879Z,8.13
2022-12-09T07:10:20.746Z,6.13
2022-12-09T07:13:09.744Z,7.07
2022-12-09T07:15:59.003Z,6.27
2022-12-09T07:18:48.642Z,6.30
2022-12-09T07:21:38.377Z,7.10
2022-12-09T07:24:27.858Z,6.10
2022-12-09T07:27:19.728Z,6.27
2022-12-09T07:30:10.324Z,6.30
2022-12-09T07:32:59.310Z,6.47
2022-12-09T07:35:47.925Z,6.90
2022-12-09T07:38:37.081Z,7.50
2022-12-09T07:41:26.657Z,7.70
2022-12-09T07:44:16.863Z,7.33
2022-12-09T07:47:06.157Z,7.13
2022-12-09T07:49:55.812Z,7.33
2022-12-09T07:52:46.345Z,7.10
2022-12-09T07:55:35.422Z,6.90
2022-12-09T07:58:24.555Z,6.70
2022-12-09T08:01:18.860Z,6.63
2022-12-09T08:04:09.224Z,8.07
2022-12-09T08:06:58.703Z,7.13
2022-12-09T08:09:48.181Z,6.50
2022-12-09T08:12:37.579Z,6.97
2022-12-09T08:15:26.717Z,7.47
2022-12-09T08:18:17.287Z,6.57
2022-12-09T08:21:08.992Z,6.77
2022-12-09T08:24:00.667Z,7.63
2022-12-09T08:26:54.156Z,6.43
2022-12-09T08:29:43.491Z,7.20
2022-12-09T08:32:32.718Z,7.27
2022-12-09T08:35:23.009Z,7.77
2022-12-09T08:38:12.054Z,6.63
2022-12-09T08:41:09.870Z,6.53
2022-12-09T08:43:59.415Z,7.33
2022-12-09T08:46:53.093Z,6.63
2022-12-09T08:49:42.723Z,6.80
2022-12-09T08:52:40.066Z,7.00
2022-12-09T08:55:30.030Z,8.27
2022-12-09T08:58:19.261Z,8.47
2022-12-09T09:01:08.929Z,8.87
2022-12-09T09:03:58.552Z,8.00
2022-12-09T09:06:50.843Z,8.47
2022-12-09T09:09:42.192Z,8.63
2022-12-09T09:12:34.694Z,9.00
2022-12-09T09:15:26.394Z,8.30
2022-12-09T09:18:15.898Z,10.57
2022-12-09T09:21:05.562Z,10.53
2022-12-09T09:23:55.006Z,8.87
2022-12-09T09:26:45.769Z,9.33
2022-12-09T09:29:35.101Z,8.07
2022-12-09T09:32:24.842Z,7.70
2022-12-09T09:35:13.742Z,7.80
2022-12-09T09:38:03.795Z,10.33
2022-12-09T09:40:52.783Z,9.07
2022-12-09T09:43:43.788Z,10.03
2022-12-09T09:46:38.237Z,10.10
2022-12-09T09:49:36.930Z,9.00
2022-12-09T09:52:29.671Z,8.50
2022-12-09T09:55:21.160Z,8.97
2022-12-09T09:58:19.784Z,7.50
2022-12-09T10:01:14.748Z,7.53
2022-12-09T10:04:12.412Z,8.03
2022-12-09T10:07:11.500Z,7.43
2022-12-09T10:10:15.022Z,6.53
2022-12-09T10:13:20.942Z,8.40
2022-12-09T10:16:19.011Z,7.43
2022-12-09T10:19:19.890Z,7.00
2022-12-09T10:22:17.192Z,6.77
2022-12-09T10:25:19.584Z,7.47
2022-12-09T10:28:18.152Z,7.13
2022-12-09T10:31:07.756Z,7.00
2022-12-09T10:33:58.118Z,7.33
2022-12-09T10:36:48.806Z,7.90
2022-12-09T10:39:37.661Z,6.97
2022-12-09T10:42:45.508Z,7.73
2022-12-09T10:46:15.197Z,7.10
2022-12-09T10:48:53.200Z,6.97
2022-12-09T10:51:51.032Z,6.83
2022-12-09T10:54:44.867Z,6.77
2022-12-09T10:57:34.038Z,8.17
2022-12-09T11:00:31.006Z,7.03
2022-12-09T11:03:30.619Z,7.50
2022-12-09T11:06:26.623Z,7.57
2022-12-09T11:09:26.214Z,8.17
2022-12-09T11:12:21.308Z,7.47
2022-12-09T11:15:29.474Z,7.70
2022-12-09T11:18:21.453Z,10.37
2022-12-09T11:21:33.324Z,9.20
2022-12-09T11:24:27.105Z,9.00
2022-12-09T11:27:31.900Z,9.87
2022-12-09T11:30:24.585Z,8.53
2022-12-09T11:33:26.798Z,8.83
2022-12-09T11:36:23.098Z,7.60
2022-12-09T11:39:26.642Z,6.80
2022-12-09T11:42:19.647Z,7.67
2022-12-09T11:45:22.745Z,7.47
2022-12-09T11:48:36.293Z,7.50
2022-12-09T11:51:36.811Z,6.43
2022-12-09T11:54:33.477Z,6.13
2022-12-09T11:57:31.128Z,6.43
2022-12-09T12:00:24.765Z,6.03
2022-12-09T12:03:19.435Z,6.83
2022-12-09T12:06:17.740Z,5.60
2022-12-09T12:09:14.379Z,5.63
2022-12-09T12:12:14.247Z,5.47
2022-12-09T12:15:13.775Z,5.10
2022-12-09T12:18:06.300Z,5.40
2022-12-09T12:21:16.697Z,5.03
2022-12-09T12:25:17.446Z,5.90
2022-12-09T12:28:31.360Z,4.67
2022-12-09T12:31:37.268Z,4.43
2022-12-09T12:34:38.884Z,4.73
2022-12-09T12:37:45.030Z,4.30
2022-12-09T12:40:41.463Z,4.60
2022-12-09T12:44:11.810Z,4.37
2022-12-09T12:47:12.913Z,3.97
2022-12-09T12:50:30.525Z,4.07
2022-12-09T12:53:33.175Z,3.80
2022-12-09T12:56:28.958Z,4.60
2022-12-09T12:59:30.492Z,4.77
2022-12-09T13:02:39.898Z,4.83
2022-12-09T13:05:35.170Z,5.27
2022-12-09T13:08:34.873Z,5.30
2022-12-09T13:11:30.752Z,4.73
2022-12-09T13:14:31.950Z,5.60
2022-12-09T13:17:24.681Z,4.83
2022-12-09T13:20:18.237Z,6.10
2022-12-09T13:23:27.691Z,6.20
2022-12-09T13:26:28.509Z,6.07
2022-12-09T13:29:34.423Z,5.70
2022-12-09T13:33:18.471Z,5.77
2022-12-09T13:36:16.929Z,5.07
2022-12-09T13:39:06.283Z,6.30
2022-12-09T13:42:12.662Z,5.70
2022-12-09T13:45:15.233Z,5.70
2022-12-09T13:48:51.587Z,5.27
2022-12-09T13:51:48.181Z,6.53
2022-12-09T13:54:48.374Z,5.67
2022-12-09T13:57:45.715Z,5.20
2022-12-09T14:00:36.234Z,6.83
2022-12-09T14:03:31.715Z,6.50
2022-12-09T14:06:26.832Z,7.07
2022-12-09T14:09:34.530Z,8.17
2022-12-09T14:13:20.283Z,7.70
2022-12-09T14:16:35.057Z,7.97
2022-12-09T14:19:56.403Z,8.83
2022-12-09T14:23:23.450Z,10.13
2022-12-09T14:26:12.091Z,10.40
2022-12-09T14:29:01.126Z,11.30
2022-12-09T14:32:01.442Z,9.67
2022-12-09T14:35:01.555Z,12.00
2022-12-09T14:38:07.978Z,9.73
2022-12-09T14:41:16.046Z,9.43
2022-12-09T14:44:23.266Z,9.57
2022-12-09T14:47:22.220Z,9.00
2022-12-09T14:50:21.054Z,9.47
2022-12-09T14:53:23.480Z,9.17
2022-12-09T14:56:19.340Z,9.87
2022-12-09T14:59:11.034Z,9.43
2022-12-09T15:02:03.403Z,9.87
2022-12-09T15:04:55.800Z,10.40
2022-12-09T15:07:46.877Z,10.73
2022-12-09T15:10:37.328Z,10.67
2022-12-09T15:13:27.193Z,11.33
2022-12-09T15:16:19.679Z,10.13
2022-12-09T15:19:19.242Z,11.30
2022-12-09T15:22:24.049Z,10.40
2022-12-09T15:25:18.664Z,10.77
2022-12-09T15:28:16.038Z,10.37
2022-12-09T15:31:08.287Z,10.53
2022-12-09T15:33:59.749Z,8.97
2022-12-09T15:36:53.243Z,8.73
2022-12-09T15:39:52.091Z,9.27
2022-12-09T15:42:45.099Z,8.80
2022-12-09T15:45:37.045Z,7.60
2022-12-09T15:48:30.623Z,8.13
2022-12-09T15:51:22.954Z,9.43
2022-12-09T15:54:17.934Z,8.67
2022-12-09T15:57:11.101Z,8.67
2022-12-09T15:59:59.967Z,8.77
2022-12-09T16:02:50.442Z,8.47
2022-12-09T16:05:42.054Z,8.60
2022-12-09T16:08:37.989Z,8.37
2022-12-09T16:11:47.949Z,8.57
2022-12-09T16:14:45.541Z,10.20
2022-12-09T16:17:39.603Z,10.77
2022-12-09T16:20:35.923Z,10.07
2022-12-09T16:23:27.335Z,9.90
2022-12-09T16:26:24.885Z,10.10
2022-12-09T16:29:23.141Z,10.77
2022-12-09T16:32:24.947Z,11.27
2022-12-09T16:35:22.467Z,8.87
2022-12-09T16:38:20.576Z,8.13
2022-12-09T16:41:12.079Z,10.03
2022-12-09T16:44:00.984Z,9.67
2022-12-09T16:46:49.821Z,10.77
2022-12-09T16:49:41.538Z,10.07
2022-12-09T16:52:30.231Z,9.33
2022-12-09T16:55:24.228Z,10.60
2022-12-09T16:58:13.424Z,11.17
2022-12-09T17:01:05.101Z,12.30
2022-12-09T17:03:58.428Z,10.13
2022-12-09T17:06:48.572Z,10.50
2022-12-09T17:09:37.341Z,10.70
2022-12-09T17:12:26.118Z,9.73
2022-12-09T17:15:17.082Z,9.67
2022-12-09T17:18:05.986Z,11.40
2022-12-09T17:21:01.419Z,11.70
2022-12-09T17:23:51.470Z,10.40
2022-12-09T17:26:40.189Z,11.87
2022-12-09T17:29:29.258Z,9.57
2022-12-09T17:32:18.026Z,10.37
2022-12-09T17:35:12.396Z,9.57
2022-12-09T17:38:02.344Z,9.47
2022-12-09T17:40:52.678Z,9.33
2022-12-09T17:43:41.672Z,9.90
2022-12-09T17:46:30.359Z,10.73
2022-12-09T17:49:19.885Z,10.60
2022-12-09T17:52:09.356Z,8.27
2022-12-09T17:54:58.158Z,9.93
2022-12-09T17:57:54.048Z,9.57
2022-12-09T18:00:43.197Z,8.70
2022-12-09T18:03:54.907Z,9.37
2022-12-09T18:06:43.416Z,9.30
2022-12-09T18:09:32.067Z,9.43
2022-12-09T18:12:21.278Z,8.73
2022-12-09T18:15:12.433Z,6.97
2022-12-09T18:18:01.213Z,8.90
2022-12-09T18:20:50.016Z,8.67
2022-12-09T18:23:40.917Z,8.70
2022-12-09T18:26:32.960Z,9.43
2022-12-09T18:29:24.491Z,8.10
2022-12-09T18:32:14.937Z,9.40
2022-12-09T18:35:03.679Z,7.77
2022-12-09T18:37:52.327Z,8.17
2022-12-09T18:41:00.897Z,9.47
2022-12-09T18:43:52.381Z,7.57
2022-12-09T18:46:45.408Z,8.53
2022-12-09T18:49:37.033Z,8.40
2022-12-09T18:52:25.680Z,7.63
2022-12-09T18:55:14.377Z,8.60
2022-12-09T18:58:03.001Z,8.63
2022-12-09T19:00:51.692Z,7.17
2022-12-09T19:03:40.611Z,8.03
2022-12-09T19:06:33.571Z,8.23
2022-12-09T19:09:25.502Z,7.53
2022-12-09T19:12:45.863Z,7.20
2022-12-09T19:15:23.392Z,7.50
2022-12-09T19:18:12.402Z,7.23
2022-12-09T19:21:09.671Z,7.67
2022-12-09T19:24:00.950Z,10.30
2022-12-09T19:26:51.220Z,6.80
2022-12-09T19:29:40.529Z,8.03
2022-12-09T19:32:52.573Z,7.70
2022-12-09T19:35:38.012Z,8.60
2022-12-09T19:38:27.149Z,7.27
2022-12-09T19:41:17.156Z,8.07
2022-12-09T19:44:06.707Z,8.77
2022-12-09T19:46:55.464Z,8.30
2022-12-09T19:49:44.569Z,9.30
2022-12-09T19:52:33.201Z,7.93
2022-12-09T19:55:21.786Z,8.30
2022-12-09T19:58:11.841Z,7.50
2022-12-09T20:01:00.463Z,8.40
2022-12-09T20:03:51.592Z,8.20
2022-12-09T20:06:40.655Z,7.70
2022-12-09T20:09:29.779Z,7.70
2022-12-09T20:12:18.662Z,7.80
2022-12-09T20:15:10.170Z,8.20
2022-12-09T20:17:58.927Z,8.50
2022-12-09T20:20:49.171Z,7.70
2022-12-09T20:23:40.989Z,8.70
2022-12-09T20:26:32.513Z,8.90
2022-12-09T20:29:21.149Z,9.03
2022-12-09T20:32:11.720Z,8.47
2022-12-09T20:35:05.371Z,8.73
2022-12-09T20:37:56.977Z,8.20
2022-12-09T20:40:45.680Z,9.90
2022-12-09T20:43:39.515Z,7.63
2022-12-09T20:46:32.211Z,7.97
2022-12-09T20:49:26.627Z,9.57
2022-12-09T20:52:15.529Z,9.60
2022-12-09T20:55:04.806Z,9.17
2022-12-09T20:57:53.958Z,9.23
2022-12-09T21:00:42.596Z,9.40
2022-12-09T21:03:31.326Z,9.70
2022-12-09T21:06:25.504Z,8.13
2022-12-09T21:09:18.620Z,8.67
2022-12-09T21:12:07.700Z,7.97
2022-12-09T21:14:56.418Z,9.40
2022-12-09T21:17:48.326Z,9.80
2022-12-09T21:20:41.461Z,8.10
2022-12-09T21:23:36.018Z,7.63
2022-12-09T21:26:26.378Z,8.07
2022-12-09T21:29:16.351Z,9.10
2022-12-09T21:32:05.137Z,7.43
2022-12-09T21:34:55.438Z,8.27
2022-12-09T21:37:44.045Z,7.93
2022-12-09T21:40:34.291Z,8.37
2022-12-09T21:43:22.949Z,9.20
2022-12-09T21:46:14.338Z,8.40
2022-12-09T21:49:05.684Z,8.60
2022-12-09T21:51:54.274Z,8.87
2022-12-09T21:54:42.863Z,8.17
2022-12-09T21:57:35.519Z,8.53
2022-12-09T22:00:24.352Z,8.63
2022-12-09T22:03:13.184Z,8.67
2022-12-09T22:06:02.320Z,8.50
2022-12-09T22:08:51.362Z,10.13
2022-12-09T22:11:41.098Z,9.33
2022-12-09T22:14:31.206Z,8.83
2022-12-09T22:17:19.844Z,10.20
2022-12-09T22:20:49.399Z,10.27
2022-12-09T22:23:20.416Z,9.07
2022-12-09T22:26:14.247Z,8.93
2022-12-09T22:29:05.485Z,8.77
2022-12-09T22:31:55.509Z,8.57
2022-12-09T22:34:44.694Z,9.40
2022-12-09T22:37:43.600Z,8.80
2022-12-09T22:40:33.091Z,8.87
2022-12-09T22:43:21.772Z,8.57
2022-12-09T22:46:14.172Z,9.83
2022-12-09T22:49:07.246Z,10.03
2022-12-09T22:52:00.459Z,8.70
2022-12-09T22:54:49.334Z,9.67
2022-12-09T22:57:38.289Z,8.83
2022-12-09T23:00:27.690Z,9.83
2022-12-09T23:03:16.779Z,8.50
2022-12-09T23:06:08.856Z,9.40
2022-12-09T23:08:57.840Z,8.17
2022-12-09T23:11:47.557Z,9.27
2022-12-09T23:14:36.359Z,9.40
2022-12-09T23:17:25.432Z,10.23
2022-12-09T23:20:14.145Z,10.87
2022-12-09T23:23:04.359Z,10.20
2022-12-09T23:25:53.016Z,8.37
2022-12-09T23:28:43.937Z,9.10
2022-12-09T23:31:36.599Z,10.10
2022-12-09T23:34:28.185Z,7.80
2022-12-09T23:37:17.886Z,8.67
2022-12-09T23:40:10.318Z,9.00
2022-12-09T23:42:59.175Z,8.50
2022-12-09T23:45:48.850Z,9.43
2022-12-09T23:48:37.538Z,9.33
2022-12-09T23:51:29.654Z,12.77
2022-12-09T23:54:19.394Z,8.63
2022-12-09T23:57:09.530Z,9.67
2022-12-09T23:59:59.568Z,9.53
