createdAt,value
2019-03-26T00:04:06.287Z,5
2019-03-26T00:09:05.369Z,6
2019-03-26T00:14:05.426Z,6
2019-03-26T00:19:05.439Z,7
2019-03-26T00:24:05.368Z,6
2019-03-26T00:29:05.344Z,6
2019-03-26T00:34:18.241Z,6
2019-03-26T00:39:05.356Z,6
2019-03-26T00:44:05.351Z,6
2019-03-26T00:49:05.346Z,6
2019-03-26T00:54:05.347Z,6
2019-03-26T00:59:05.329Z,5
2019-03-26T01:04:05.341Z,6
2019-03-26T01:09:05.290Z,6
2019-03-26T01:14:05.353Z,6
2019-03-26T01:19:05.331Z,6
2019-03-26T01:24:05.319Z,7
2019-03-26T01:29:05.322Z,7
2019-03-26T01:34:05.305Z,7
2019-03-26T01:39:05.256Z,7
2019-03-26T01:44:10.066Z,5
2019-03-26T01:49:10.036Z,7
2019-03-26T01:54:10.061Z,7
2019-03-26T01:59:10.044Z,7
2019-03-26T02:04:10.064Z,8
2019-03-26T02:09:10.048Z,7
2019-03-26T02:14:10.025Z,6
2019-03-26T02:19:10.039Z,6
2019-03-26T02:24:10.004Z,7
2019-03-26T02:29:10.049Z,7
2019-03-26T02:34:09.988Z,7
2019-03-26T02:39:10.001Z,6
2019-03-26T02:44:09.985Z,6
2019-03-26T02:49:09.986Z,6
2019-03-26T02:54:09.990Z,5
2019-03-26T02:59:09.993Z,6
2019-03-26T03:04:09.992Z,6
2019-03-26T03:09:09.956Z,7
2019-03-26T03:14:09.996Z,6
2019-03-26T03:19:09.932Z,6
2019-03-26T03:24:09.940Z,7
2019-03-26T03:29:09.927Z,8
2019-03-26T03:34:10.000Z,8
2019-03-26T03:39:09.955Z,7
2019-03-26T03:44:09.909Z,7
2019-03-26T03:49:09.941Z,7
2019-03-26T03:54:09.914Z,6
2019-03-26T03:59:09.927Z,7
2019-03-26T04:04:09.916Z,6
2019-03-26T04:09:09.892Z,6
2019-03-26T04:14:09.921Z,7
2019-03-26T04:19:09.893Z,7
2019-03-26T04:24:09.868Z,7
2019-03-26T04:29:09.916Z,7
2019-03-26T04:34:09.838Z,7
2019-03-26T04:39:09.834Z,7
2019-03-26T04:44:09.892Z,7
2019-03-26T04:49:09.883Z,7
2019-03-26T04:54:09.851Z,6
2019-03-26T04:59:09.878Z,6
2019-03-26T05:04:09.854Z,7
2019-03-26T05:09:09.840Z,7
2019-03-26T05:14:09.851Z,8
2019-03-26T05:19:09.806Z,8
2019-03-26T05:24:09.792Z,7
2019-03-26T05:29:09.814Z,8
2019-03-26T05:34:09.801Z,8
2019-03-26T05:39:09.767Z,8
2019-03-26T05:44:09.788Z,5
2019-03-26T05:49:09.796Z,6
2019-03-26T05:54:09.769Z,4
2019-03-26T05:59:09.796Z,5
2019-03-26T06:04:09.782Z,6
2019-03-26T06:09:09.789Z,5
2019-03-26T06:14:09.744Z,5
2019-03-26T06:19:09.737Z,6
2019-03-26T06:24:09.755Z,7
2019-03-26T06:29:09.748Z,6
2019-03-26T06:34:10.574Z,5
2019-03-26T06:39:09.722Z,5
2019-03-26T06:44:09.749Z,5
2019-03-26T06:49:09.746Z,5
2019-03-26T06:54:09.683Z,6
2019-03-26T06:59:09.675Z,6
2019-03-26T07:04:09.743Z,4
2019-03-26T07:09:09.671Z,5
2019-03-26T07:14:09.710Z,4
2019-03-26T07:19:09.758Z,3
2019-03-26T07:24:09.685Z,5
2019-03-26T07:29:09.671Z,4
2019-03-26T07:34:09.687Z,4
2019-03-26T07:39:09.654Z,3
2019-03-26T07:44:09.644Z,3
2019-03-26T07:49:09.700Z,3
2019-03-26T07:54:09.707Z,3
2019-03-26T07:59:09.641Z,3
2019-03-26T08:04:12.411Z,3
2019-03-26T08:09:09.734Z,3
2019-03-26T08:14:09.644Z,3
2019-03-26T08:19:09.617Z,3
2019-03-26T08:24:09.665Z,3
2019-03-26T08:29:09.651Z,2
2019-03-26T08:34:09.591Z,3
2019-03-26T08:39:09.654Z,3
2019-03-26T08:44:09.610Z,3
2019-03-26T08:49:09.614Z,3
2019-03-26T08:54:09.590Z,1
2019-03-26T08:59:09.553Z,2
2019-03-26T09:04:09.593Z,2
2019-03-26T09:09:09.602Z,2
2019-03-26T09:14:09.560Z,2
2019-03-26T09:19:09.537Z,3
2019-03-26T09:24:09.589Z,1
2019-03-26T09:29:09.539Z,3
2019-03-26T09:34:09.996Z,2
2019-03-26T09:39:09.549Z,3
2019-03-26T09:44:09.548Z,1
2019-03-26T09:49:09.499Z,2
2019-03-26T09:54:09.509Z,1
2019-03-26T09:59:09.524Z,2
2019-03-26T10:04:09.515Z,2
2019-03-26T10:09:09.531Z,2
2019-03-26T10:14:09.509Z,2
2019-03-26T10:19:09.499Z,2
2019-03-26T10:24:09.494Z,2
2019-03-26T10:29:24.119Z,2
2019-03-26T10:34:09.457Z,2
2019-03-26T10:39:09.485Z,2
2019-03-26T10:44:09.495Z,1
2019-03-26T10:49:09.481Z,0
2019-03-26T10:54:09.476Z,0
2019-03-26T10:59:09.469Z,1
2019-03-26T11:04:09.468Z,2
2019-03-26T11:09:20.237Z,2
2019-03-26T11:14:09.468Z,1
2019-03-26T11:19:09.403Z,2
2019-03-26T11:24:09.433Z,2
2019-03-26T11:29:10.982Z,2
2019-03-26T11:34:09.403Z,2
2019-03-26T11:39:09.425Z,2
2019-03-26T11:44:09.408Z,2
2019-03-26T11:49:09.425Z,2
2019-03-26T11:54:09.408Z,1
2019-03-26T11:59:09.396Z,1
2019-03-26T12:04:09.385Z,1
2019-03-26T12:09:09.364Z,1
2019-03-26T12:14:09.438Z,0
2019-03-26T12:19:09.372Z,0
2019-03-26T12:24:09.381Z,1
2019-03-26T12:29:10.611Z,1
2019-03-26T12:34:09.404Z,1
2019-03-26T12:39:09.366Z,1
2019-03-26T12:44:09.321Z,1
2019-03-26T12:49:10.371Z,1
2019-03-26T12:54:09.319Z,1
2019-03-26T12:59:09.342Z,0
2019-03-26T13:04:12.729Z,0
2019-03-26T13:09:10.516Z,0
2019-03-26T13:14:09.318Z,0
2019-03-26T13:19:09.327Z,0
2019-03-26T13:24:11.395Z,0
2019-03-26T13:29:09.296Z,0
2019-03-26T13:34:09.271Z,0
2019-03-26T13:39:10.589Z,0
2019-03-26T13:44:09.308Z,0
2019-03-26T13:49:09.291Z,0
2019-03-26T13:54:10.454Z,0
2019-03-26T13:59:09.259Z,0
2019-03-26T14:04:09.246Z,0
2019-03-26T14:09:09.289Z,0
2019-03-26T14:14:10.747Z,0
2019-03-26T14:19:09.268Z,0
2019-03-26T14:24:13.268Z,0
2019-03-26T14:29:09.272Z,0
2019-03-26T14:34:09.277Z,0
2019-03-26T14:39:09.248Z,0
2019-03-26T14:44:09.253Z,0
2019-03-26T14:49:09.277Z,0
2019-03-26T14:54:09.188Z,0
2019-03-26T14:59:09.218Z,0
2019-03-26T15:04:09.239Z,0
2019-03-26T15:09:09.186Z,0
2019-03-26T15:14:09.227Z,0
2019-03-26T15:19:09.181Z,0
2019-03-26T15:24:09.200Z,0
2019-03-26T15:29:09.218Z,1
2019-03-26T15:34:09.177Z,0
2019-03-26T15:39:09.184Z,0
2019-03-26T15:44:09.162Z,0
2019-03-26T15:49:10.606Z,0
2019-03-26T15:54:09.173Z,0
2019-03-26T15:59:09.152Z,0
2019-03-26T16:04:09.188Z,0
2019-03-26T16:09:09.127Z,1
2019-03-26T16:14:09.144Z,1
2019-03-26T16:19:09.169Z,1
2019-03-26T16:24:11.621Z,0
2019-03-26T16:29:13.463Z,0
2019-03-26T16:34:09.165Z,0
2019-03-26T16:39:10.217Z,0
2019-03-26T16:44:09.153Z,1
2019-03-26T16:49:09.127Z,0
2019-03-26T16:59:09.367Z,1
2019-03-26T17:04:09.403Z,1
2019-03-26T17:09:09.351Z,1
2019-03-26T17:14:09.365Z,1
2019-03-26T17:19:09.299Z,1
2019-03-26T17:24:09.298Z,1
2019-03-26T17:29:09.313Z,1
2019-03-26T17:34:09.374Z,1
2019-03-26T17:39:09.273Z,1
2019-03-26T17:44:09.306Z,1
2019-03-26T17:49:09.268Z,0
2019-03-26T17:54:09.310Z,2
2019-03-26T17:59:09.350Z,2
2019-03-26T18:04:09.263Z,2
2019-03-26T18:09:09.332Z,1
2019-03-26T18:14:09.249Z,1
2019-03-26T18:19:09.294Z,0
2019-03-26T18:24:12.144Z,1
2019-03-26T18:29:32.007Z,1
2019-03-26T18:34:29.965Z,2
2019-03-26T18:39:29.938Z,2
2019-03-26T18:44:29.954Z,2
2019-03-26T18:49:29.919Z,2
2019-03-26T18:54:29.890Z,2
2019-03-26T18:59:29.891Z,1
2019-03-26T19:04:29.883Z,2
2019-03-26T19:09:29.895Z,2
2019-03-26T19:14:29.893Z,2
2019-03-26T19:19:29.874Z,2
2019-03-26T19:24:29.890Z,2
2019-03-26T19:29:29.885Z,3
2019-03-26T19:34:29.842Z,2
2019-03-26T19:39:29.825Z,2
2019-03-26T19:44:29.879Z,2
2019-03-26T19:49:29.858Z,3
2019-03-26T19:54:29.852Z,1
2019-03-26T19:59:29.890Z,3
2019-03-26T20:04:29.814Z,4
2019-03-26T20:09:29.819Z,3
2019-03-26T20:14:29.811Z,3
2019-03-26T20:19:29.810Z,3
2019-03-26T20:24:29.782Z,3
2019-03-26T20:29:29.813Z,3
2019-03-26T20:34:29.783Z,2
2019-03-26T20:39:29.793Z,2
2019-03-26T20:44:29.789Z,3
2019-03-26T20:49:29.772Z,3
2019-03-26T20:54:29.780Z,2
2019-03-26T21:32:25.330Z,2
2019-03-26T21:37:25.375Z,2
2019-03-26T21:42:25.345Z,3
2019-03-26T21:47:25.370Z,3
2019-03-26T21:52:25.370Z,2
2019-03-26T21:57:25.334Z,2
2019-03-26T22:02:25.358Z,2
2019-03-26T22:07:25.341Z,3
2019-03-26T22:12:25.328Z,2
2019-03-26T22:17:25.328Z,2
2019-03-26T22:22:25.352Z,2
2019-03-26T22:27:25.319Z,2
2019-03-26T22:32:25.292Z,3
2019-03-26T22:37:25.338Z,3
2019-03-26T22:42:25.305Z,3
2019-03-26T22:47:25.274Z,2
2019-03-26T22:52:25.272Z,3
2019-03-26T22:57:25.298Z,3
2019-03-26T23:02:25.273Z,3
2019-03-26T23:07:25.284Z,2
2019-03-26T23:12:25.263Z,2
2019-03-26T23:17:25.233Z,3
2019-03-26T23:22:25.262Z,2
2019-03-26T23:27:25.248Z,4
2019-03-26T23:32:25.255Z,4
2019-03-26T23:37:25.232Z,4
2019-03-26T23:42:25.207Z,3
2019-03-26T23:47:25.248Z,4
2019-03-26T23:52:25.220Z,4
2019-03-26T23:57:25.275Z,4
