createdAt,value
2022-08-20T00:02:41.382Z,0.78
2022-08-20T00:02:52.830Z,0.30
2022-08-20T00:07:41.391Z,0.39
2022-08-20T00:07:51.868Z,0.60
2022-08-20T00:12:41.383Z,0.39
2022-08-20T00:12:50.781Z,0.40
2022-08-20T00:17:41.367Z,0.49
2022-08-20T00:17:49.894Z,0.80
2022-08-20T00:22:41.391Z,0.68
2022-08-20T00:22:48.773Z,0.70
2022-08-20T00:27:41.324Z,0.87
2022-08-20T00:27:47.880Z,0.30
2022-08-20T00:32:43.007Z,0.19
2022-08-20T00:32:46.815Z,0.70
2022-08-20T00:37:43.315Z,0.49
2022-08-20T00:37:45.830Z,0.20
2022-08-20T00:42:43.381Z,1.65
2022-08-20T00:42:44.833Z,0.40
2022-08-20T00:47:45.649Z,0.50
2022-08-20T00:47:51.193Z,0.87
2022-08-20T00:52:43.883Z,0.40
2022-08-20T00:52:49.836Z,0.29
2022-08-20T00:57:59.757Z,1.00
2022-08-20T00:58:00.792Z,0.29
2022-08-20T01:02:44.878Z,0.60
2022-08-20T01:02:53.404Z,0.29
2022-08-20T01:07:43.879Z,1.59
2022-08-20T01:07:53.599Z,0.19
2022-08-20T01:12:42.945Z,0.60
2022-08-20T01:12:59.087Z,1.06
2022-08-20T01:17:41.895Z,1.29
2022-08-20T01:17:58.086Z,1.25
2022-08-20T01:22:40.935Z,0.30
2022-08-20T01:23:16.646Z,0.48
2022-08-20T01:27:42.911Z,0.20
2022-08-20T01:28:16.377Z,1.63
2022-08-20T01:32:40.904Z,0.80
2022-08-20T01:33:16.460Z,0.96
2022-08-20T01:37:39.896Z,0.80
2022-08-20T01:38:16.428Z,0.29
2022-08-20T01:42:38.908Z,0.60
2022-08-20T01:43:17.349Z,0.67
2022-08-20T01:47:39.043Z,0.60
2022-08-20T01:48:18.885Z,1.44
2022-08-20T01:52:40.012Z,0.99
2022-08-20T01:53:19.698Z,1.05
2022-08-20T01:57:38.911Z,1.79
2022-08-20T01:58:19.445Z,0.67
2022-08-20T02:02:37.933Z,0.70
2022-08-20T02:03:19.551Z,2.01
2022-08-20T02:07:37.055Z,0.20
2022-08-20T02:08:19.420Z,1.05
2022-08-20T02:12:35.957Z,0.90
2022-08-20T02:13:19.454Z,1.62
2022-08-20T02:17:34.967Z,0.70
2022-08-20T02:18:20.504Z,0.95
2022-08-20T02:22:33.976Z,1.29
2022-08-20T02:23:20.419Z,1.52
2022-08-20T02:27:33.943Z,0.20
2022-08-20T02:28:20.796Z,1.24
2022-08-20T02:32:34.105Z,0.10
2022-08-20T02:33:20.590Z,0.67
2022-08-20T02:37:33.057Z,0.30
2022-08-20T02:38:22.492Z,0.48
2022-08-20T02:42:32.081Z,0.50
2022-08-20T02:43:22.424Z,0.66
2022-08-20T02:47:31.088Z,0.40
2022-08-20T02:48:22.584Z,0.66
2022-08-20T02:52:30.111Z,1.19
2022-08-20T02:53:22.505Z,0.95
2022-08-20T02:57:29.112Z,0.20
2022-08-20T02:58:22.567Z,0.66
2022-08-20T03:02:28.131Z,0.10
2022-08-20T03:03:23.864Z,0.85
2022-08-20T03:07:27.196Z,0.40
2022-08-20T03:08:23.557Z,0.09
2022-08-20T03:12:25.942Z,1.59
2022-08-20T03:13:23.772Z,0.95
2022-08-20T03:17:24.143Z,0.70
2022-08-20T03:18:23.498Z,1.23
2022-08-20T03:22:23.175Z,0.60
2022-08-20T03:23:23.443Z,2.17
2022-08-20T03:27:22.165Z,0.99
2022-08-20T03:28:23.515Z,1.23
2022-08-20T03:32:23.123Z,0.70
2022-08-20T03:33:23.535Z,1.13
2022-08-20T03:38:32.924Z,0.38
2022-08-20T03:43:25.515Z,1.51
2022-08-20T03:48:25.834Z,1.04
2022-08-20T03:53:26.405Z,0.94
2022-08-20T03:58:29.952Z,1.32
2022-08-20T04:03:28.576Z,1.79
2022-08-20T04:08:29.059Z,1.41
2022-08-20T04:13:29.731Z,2.73
2022-08-20T04:18:30.775Z,0.75
2022-08-20T04:23:30.820Z,1.13
2022-08-20T04:28:30.555Z,1.32
2022-08-20T04:33:35.213Z,0.66
2022-08-20T04:38:50.522Z,1.69
2022-08-20T04:43:35.576Z,1.13
2022-08-20T04:48:37.494Z,0.47
2022-08-20T04:53:39.478Z,1.22
2022-08-20T04:58:40.159Z,0.85
2022-08-20T05:03:40.519Z,1.78
2022-08-20T05:08:40.555Z,0.94
2022-08-20T05:13:40.821Z,1.68
2022-08-20T05:18:40.633Z,1.59
2022-08-20T05:23:42.447Z,0.84
2022-08-20T05:28:54.006Z,1.69
2022-08-20T05:33:44.642Z,2.99
2022-08-20T05:38:44.641Z,1.22
2022-08-20T05:43:46.785Z,2.05
2022-08-20T05:48:48.636Z,0.84
2022-08-20T05:53:48.571Z,1.86
2022-08-20T05:58:48.599Z,1.86
2022-08-20T06:04:16.223Z,3.25
2022-08-20T06:09:16.710Z,1.67
2022-08-20T06:14:19.911Z,1.86
2022-08-20T06:19:24.993Z,3.25
2022-08-20T06:24:21.593Z,2.33
2022-08-20T06:29:21.616Z,1.22
2022-08-20T06:34:21.614Z,1.12
2022-08-20T06:39:21.708Z,2.24
2022-08-20T06:44:21.620Z,0.65
2022-08-20T06:49:21.637Z,2.42
2022-08-20T06:54:21.694Z,2.03
2022-08-20T06:59:23.619Z,1.20
2022-08-20T07:04:24.046Z,0.74
2022-08-20T07:09:23.751Z,2.30
2022-08-20T07:14:23.749Z,3.04
2022-08-20T07:19:23.979Z,3.87
2022-08-20T07:24:23.655Z,4.70
2022-08-20T07:29:27.607Z,6.25
2022-08-20T07:34:27.659Z,5.82
2022-08-20T07:39:29.940Z,6.96
2022-08-20T07:44:31.103Z,5.78
2022-08-20T07:49:31.687Z,6.07
2022-08-20T07:54:31.764Z,10.08
2022-08-20T07:59:31.687Z,3.77
2022-08-20T08:04:31.707Z,7.82
2022-08-20T08:09:31.757Z,4.06
2022-08-20T08:14:32.645Z,3.79
2022-08-20T08:19:35.039Z,4.27
2022-08-20T08:24:34.683Z,4.83
2022-08-20T08:29:35.669Z,6.36
2022-08-20T08:34:35.950Z,2.66
2022-08-20T08:39:35.827Z,3.80
2022-08-20T08:44:38.116Z,6.76
2022-08-20T08:49:38.401Z,4.96
2022-08-20T08:54:38.729Z,4.59
2022-08-20T08:59:52.213Z,4.88
2022-08-20T09:04:40.745Z,6.52
2022-08-20T09:09:40.818Z,4.90
2022-08-20T09:14:40.959Z,4.43
2022-08-20T09:19:40.781Z,4.15
2022-08-20T09:24:40.741Z,4.93
2022-08-20T09:29:40.745Z,3.96
2022-08-20T09:34:41.788Z,6.18
2022-08-20T09:39:42.558Z,2.41
2022-08-20T09:44:42.785Z,3.97
2022-08-20T09:49:42.759Z,2.82
2022-08-20T09:54:46.640Z,2.34
2022-08-20T09:59:44.900Z,2.25
2022-08-20T10:04:44.818Z,2.65
2022-08-20T10:09:45.879Z,3.14
2022-08-20T10:14:45.814Z,3.74
2022-08-20T10:19:45.790Z,2.76
2022-08-20T10:24:45.780Z,2.67
2022-08-20T10:29:47.015Z,2.08
2022-08-20T10:34:46.772Z,2.67
2022-08-20T10:39:46.920Z,2.77
2022-08-20T10:44:46.861Z,1.98
2022-08-20T10:49:46.891Z,2.67
2022-08-20T10:54:46.810Z,0.99
2022-08-20T10:59:46.852Z,2.57
2022-08-20T11:04:46.966Z,3.57
2022-08-20T11:09:47.008Z,2.09
2022-08-20T11:14:46.854Z,3.38
2022-08-20T11:19:46.888Z,2.49
2022-08-20T11:24:47.148Z,2.29
2022-08-20T11:29:46.860Z,1.49
2022-08-20T11:34:46.902Z,3.58
2022-08-20T11:39:47.105Z,2.39
2022-08-20T11:44:46.852Z,1.79
2022-08-20T11:49:46.905Z,2.39
2022-08-20T11:54:46.949Z,2.29
2022-08-20T11:59:46.860Z,2.68
2022-08-20T12:04:46.907Z,1.69
2022-08-20T12:09:51.156Z,2.78
2022-08-20T12:14:48.921Z,2.39
2022-08-20T12:19:48.967Z,1.69
2022-08-20T12:24:48.889Z,2.79
2022-08-20T12:29:49.046Z,3.18
2022-08-20T12:34:48.972Z,2.29
2022-08-20T12:39:49.063Z,2.98
2022-08-20T12:44:49.017Z,2.19
2022-08-20T12:49:48.976Z,2.79
2022-08-20T12:54:48.900Z,1.89
2022-08-20T12:59:48.952Z,1.19
2022-08-20T13:04:49.001Z,2.49
2022-08-20T13:09:48.930Z,1.79
2022-08-20T13:14:48.997Z,1.89
2022-08-20T13:19:49.020Z,0.90
2022-08-20T13:24:49.025Z,2.39
2022-08-20T13:29:48.953Z,2.49
2022-08-20T13:34:49.967Z,2.49
2022-08-20T13:39:50.133Z,2.59
2022-08-20T13:44:50.159Z,3.29
2022-08-20T13:49:50.044Z,2.79
2022-08-20T13:54:52.968Z,2.10
2022-08-20T13:59:53.108Z,3.09
2022-08-20T14:04:53.151Z,2.40
2022-08-20T14:09:53.514Z,2.50
2022-08-20T14:14:53.072Z,1.50
2022-08-20T14:19:52.996Z,2.70
2022-08-20T14:24:53.044Z,2.70
2022-08-20T14:29:53.095Z,3.49
2022-08-20T14:34:53.002Z,2.10
2022-08-20T14:39:53.077Z,1.90
2022-08-20T14:44:53.156Z,2.00
2022-08-20T14:49:53.133Z,1.00
2022-08-20T14:54:53.045Z,2.20
2022-08-20T14:59:53.189Z,2.20
2022-08-20T15:04:54.379Z,3.19
2022-08-20T15:09:55.101Z,1.70
2022-08-20T15:14:55.197Z,1.70
2022-08-20T15:19:55.063Z,2.10
2022-08-20T15:24:57.760Z,1.00
2022-08-20T15:29:57.085Z,2.30
2022-08-20T15:34:57.122Z,2.10
2022-08-20T15:39:57.227Z,0.80
2022-08-20T15:44:58.183Z,1.80
2022-08-20T15:49:58.082Z,1.90
2022-08-20T15:54:58.098Z,1.50
2022-08-20T15:59:58.128Z,2.00
2022-08-20T16:04:58.271Z,0.60
2022-08-20T16:09:58.801Z,0.70
2022-08-20T16:14:59.243Z,0.80
2022-08-20T16:19:59.098Z,1.00
2022-08-20T16:24:59.140Z,1.60
2022-08-20T16:29:59.120Z,2.49
2022-08-20T16:34:59.203Z,2.49
2022-08-20T16:39:59.181Z,1.70
2022-08-20T16:44:59.244Z,1.89
2022-08-20T16:49:59.201Z,1.50
2022-08-20T16:54:59.129Z,2.29
2022-08-20T16:59:59.186Z,1.60
2022-08-20T17:05:00.222Z,2.09
2022-08-20T17:10:02.407Z,1.30
2022-08-20T17:15:03.217Z,1.89
2022-08-20T17:20:03.529Z,2.09
2022-08-20T17:25:04.158Z,1.40
2022-08-20T17:30:04.192Z,3.29
2022-08-20T17:35:04.886Z,1.00
2022-08-20T17:40:06.187Z,1.70
2022-08-20T17:45:06.330Z,1.00
2022-08-20T17:50:06.175Z,1.10
2022-08-20T17:55:06.600Z,0.70
2022-08-20T18:00:06.089Z,1.10
2022-08-20T18:05:06.293Z,1.30
2022-08-20T18:10:06.227Z,1.59
2022-08-20T18:15:06.293Z,1.59
2022-08-20T18:20:06.294Z,0.70
2022-08-20T18:25:08.366Z,0.90
2022-08-20T18:30:08.285Z,0.70
2022-08-20T18:35:08.236Z,2.39
2022-08-20T18:40:08.440Z,1.39
2022-08-20T18:45:08.259Z,0.90
2022-08-20T18:50:16.394Z,1.79
2022-08-20T18:55:10.313Z,1.09
2022-08-20T19:00:11.357Z,2.28
2022-08-20T19:05:11.478Z,2.18
2022-08-20T19:10:12.928Z,1.98
2022-08-20T19:15:13.397Z,2.77
2022-08-20T19:20:13.673Z,1.88
2022-08-20T19:25:13.252Z,1.39
2022-08-20T19:30:13.341Z,2.28
2022-08-20T19:35:13.298Z,2.27
2022-08-20T19:40:16.335Z,1.97
2022-08-20T19:45:17.409Z,3.06
2022-08-20T19:50:17.390Z,1.87
2022-08-20T19:55:17.299Z,2.17
2022-08-20T20:00:17.251Z,0.79
2022-08-20T20:05:17.248Z,3.15
2022-08-20T20:10:17.286Z,3.53
2022-08-20T20:15:17.365Z,1.76
2022-08-20T20:20:17.288Z,3.13
2022-08-20T20:25:17.836Z,2.44
2022-08-20T20:30:17.308Z,3.80
2022-08-20T20:35:17.277Z,1.17
2022-08-20T20:40:19.393Z,3.50
2022-08-20T20:45:19.461Z,3.01
2022-08-20T20:50:19.314Z,2.04
2022-08-20T20:55:19.406Z,1.26
2022-08-20T21:00:22.411Z,2.43
2022-08-20T21:05:22.914Z,2.62
2022-08-20T21:10:24.309Z,3.00
2022-08-20T21:15:24.313Z,1.65
2022-08-20T21:20:24.371Z,1.55
2022-08-20T21:25:24.459Z,2.23
2022-08-20T21:30:24.318Z,2.22
2022-08-20T21:35:24.324Z,3.09
2022-08-20T21:40:24.465Z,2.80
2022-08-20T21:45:28.287Z,2.99
2022-08-20T21:50:28.415Z,3.18
2022-08-20T21:55:28.337Z,1.44
2022-08-20T22:00:28.332Z,2.60
2022-08-20T22:05:28.328Z,2.21
2022-08-20T22:10:28.350Z,2.50
2022-08-20T22:15:28.556Z,1.25
2022-08-20T22:20:28.367Z,1.34
2022-08-20T22:25:28.405Z,0.96
2022-08-20T22:30:28.464Z,1.53
2022-08-20T22:35:28.470Z,4.21
2022-08-20T22:40:28.415Z,1.34
2022-08-20T22:45:28.449Z,1.34
2022-08-20T22:50:28.487Z,2.67
2022-08-20T22:55:28.410Z,2.29
2022-08-20T23:00:28.401Z,2.00
2022-08-20T23:05:28.487Z,1.81
2022-08-20T23:10:28.430Z,1.14
2022-08-20T23:15:28.459Z,1.90
2022-08-20T23:20:28.524Z,1.52
2022-08-20T23:25:28.429Z,1.14
2022-08-20T23:30:31.435Z,2.94
2022-08-20T23:35:32.912Z,2.08
2022-08-20T23:40:36.504Z,2.55
2022-08-20T23:45:39.883Z,2.36
2022-08-20T23:50:39.018Z,2.36
2022-08-20T23:55:39.590Z,2.08
