createdAt,value
2022-10-19T09:43:55.414Z,98690.59
2022-10-19T09:50:16.339Z,98703.84
2022-10-19T09:52:46.778Z,98703.09
2022-10-19T09:55:34.870Z,98707.16
2022-10-19T09:58:16.065Z,98700.28
2022-10-19T10:00:50.605Z,98709.72
2022-10-19T10:03:30.756Z,98720.03
2022-10-19T10:06:05.109Z,98713.25
2022-10-19T10:08:39.170Z,98713.81
2022-10-19T10:11:13.343Z,98713.66
2022-10-19T10:13:49.089Z,98717.75
2022-10-19T10:16:23.346Z,98723.31
2022-10-19T10:21:52.530Z,98721.31
2022-10-19T10:24:24.383Z,98716.84
2022-10-19T10:26:56.679Z,98723.25
2022-10-19T10:29:27.967Z,98723.56
2022-10-19T10:32:04.547Z,98716.38
2022-10-19T10:34:49.873Z,98715.25
2022-10-19T10:37:25.370Z,98704.22
2022-10-19T10:40:00.306Z,98706.88
2022-10-19T10:42:42.396Z,98701.75
2022-10-19T10:45:21.442Z,98697.59
2022-10-19T10:47:52.250Z,98704.28
2022-10-19T10:50:25.681Z,98701.09
2022-10-19T10:53:00.763Z,98696.72
2022-10-19T10:55:30.725Z,98705.81
2022-10-19T10:58:15.131Z,98703.25
2022-10-19T11:00:47.670Z,98706.47
2022-10-19T11:03:25.599Z,98701.66
2022-10-19T11:05:59.415Z,98700.09
2022-10-19T11:08:35.146Z,98703.75
2022-10-19T11:11:15.085Z,98694.84
2022-10-19T11:13:52.627Z,98690.88
2022-10-19T11:16:28.412Z,98689.66
2022-10-19T11:19:06.750Z,98677.53
2022-10-19T11:21:44.175Z,98679.00
2022-10-19T11:24:24.054Z,98676.81
2022-10-19T11:27:14.468Z,98673.28
2022-10-19T11:30:13.542Z,98660.00
2022-10-19T11:33:14.633Z,98649.94
2022-10-19T11:35:57.270Z,98649.13
2022-10-19T11:38:39.241Z,98640.13
2022-10-19T11:41:34.115Z,98638.19
2022-10-19T11:44:28.037Z,98631.09
2022-10-19T11:47:23.047Z,98625.84
2022-10-19T11:50:12.647Z,98630.59
2022-10-19T11:52:57.739Z,98621.63
2022-10-19T11:55:42.148Z,98614.25
2022-10-19T11:58:35.716Z,98608.91
2022-10-19T12:01:20.332Z,98611.13
2022-10-19T12:04:32.902Z,98607.28
2022-10-19T12:07:21.221Z,98598.00
2022-10-19T12:10:04.727Z,98600.72
2022-10-19T12:12:38.063Z,98596.22
2022-10-19T12:15:27.343Z,98595.47
2022-10-19T12:18:02.564Z,98592.47
2022-10-19T12:20:38.460Z,98581.97
2022-10-19T12:23:25.869Z,98581.53
2022-10-19T12:26:00.842Z,98567.66
2022-10-19T12:28:33.648Z,98577.31
2022-10-19T12:31:05.519Z,98569.41
2022-10-19T12:33:49.706Z,98572.31
2022-10-19T12:36:33.140Z,98560.09
2022-10-19T12:39:13.890Z,98556.84
2022-10-19T12:41:53.493Z,98560.47
2022-10-19T12:45:02.223Z,98561.06
2022-10-19T12:47:30.742Z,98560.22
2022-10-19T12:50:00.178Z,98547.16
2022-10-19T12:52:45.460Z,98550.00
2022-10-19T12:55:34.891Z,98553.56
2022-10-19T12:58:17.254Z,98550.59
2022-10-19T13:01:00.225Z,98547.63
2022-10-19T13:03:34.808Z,98543.28
2022-10-19T13:06:13.470Z,98529.91
2022-10-19T13:08:48.398Z,98536.69
2022-10-19T13:11:17.125Z,98533.66
2022-10-19T13:14:03.798Z,98537.19
2022-10-19T13:16:56.513Z,98537.41
2022-10-19T13:19:25.904Z,98536.16
2022-10-19T13:22:28.462Z,98527.56
2022-10-19T13:25:26.800Z,98534.44
2022-10-19T13:27:58.191Z,98528.16
2022-10-19T13:31:08.254Z,98517.03
2022-10-19T13:33:54.068Z,98525.72
2022-10-19T13:36:25.620Z,98520.03
2022-10-19T13:39:15.478Z,98528.50
2022-10-19T13:41:56.551Z,98521.75
2022-10-19T13:44:36.566Z,98527.13
2022-10-19T13:47:39.470Z,98513.72
2022-10-19T13:50:33.084Z,98511.44
2022-10-19T13:53:40.720Z,98497.06
2022-10-19T13:56:43.632Z,98503.09
2022-10-19T14:00:05.330Z,98501.50
2022-10-19T14:03:23.566Z,98511.19
2022-10-19T14:06:09.685Z,98508.81
2022-10-19T14:09:10.331Z,98503.75
2022-10-19T14:11:43.065Z,98505.72
2022-10-19T14:14:18.264Z,98501.31
2022-10-19T14:16:52.694Z,98496.97
2022-10-19T14:19:32.276Z,98489.22
2022-10-19T14:22:18.171Z,98493.34
2022-10-19T14:24:46.732Z,98488.22
2022-10-19T14:27:23.539Z,98480.66
2022-10-19T14:29:55.135Z,98472.78
2022-10-19T14:32:27.630Z,98468.78
2022-10-19T14:37:34.179Z,98474.16
2022-10-19T14:40:07.182Z,98473.56
2022-10-19T14:42:43.250Z,98463.19
2022-10-19T14:45:21.079Z,98481.72
2022-10-19T14:47:56.329Z,98472.75
2022-10-19T14:53:23.634Z,98460.44
2022-10-19T14:55:57.047Z,98470.94
2022-10-19T14:58:32.939Z,98461.22
2022-10-19T15:01:01.670Z,98461.22
2022-10-19T15:03:32.212Z,98461.44
2022-10-19T15:06:07.162Z,98454.94
2022-10-19T15:08:42.701Z,98455.50
2022-10-19T15:11:27.802Z,98462.47
2022-10-19T15:14:08.973Z,98457.66
2022-10-19T15:16:51.899Z,98456.09
2022-10-19T15:19:28.661Z,98451.19
2022-10-19T15:22:21.697Z,98453.72
2022-10-19T15:25:04.307Z,98448.91
2022-10-19T15:27:38.260Z,98448.34
2022-10-19T15:30:25.544Z,98448.19
2022-10-19T15:33:11.183Z,98447.91
2022-10-19T15:35:45.084Z,98455.53
2022-10-19T15:38:26.827Z,98458.22
2022-10-19T15:41:00.767Z,98460.16
2022-10-19T15:43:52.421Z,98458.22
2022-10-19T15:46:31.594Z,98447.69
2022-10-19T15:49:05.439Z,98449.53
2022-10-19T15:51:44.565Z,98451.75
2022-10-19T15:54:17.279Z,98452.63
2022-10-19T15:56:48.427Z,98443.91
2022-10-19T15:59:20.646Z,98444.03
2022-10-19T16:01:53.695Z,98437.06
2022-10-19T16:04:24.478Z,98438.03
2022-10-19T16:06:53.082Z,98439.66
2022-10-19T16:09:23.259Z,98436.34
2022-10-19T16:11:56.689Z,98437.63
2022-10-19T16:14:26.411Z,98434.41
2022-10-19T16:17:03.701Z,98429.66
2022-10-19T16:19:32.319Z,98427.16
2022-10-19T16:22:00.962Z,98427.66
2022-10-19T16:24:31.870Z,98431.03
2022-10-19T16:27:00.566Z,98427.72
2022-10-19T16:29:29.237Z,98429.03
2022-10-19T16:31:57.746Z,98424.56
2022-10-19T16:34:26.322Z,98426.03
2022-10-19T16:36:54.900Z,98421.84
2022-10-19T16:39:25.453Z,98420.25
2022-10-19T16:41:55.402Z,98436.72
2022-10-19T16:44:23.942Z,98437.03
2022-10-19T16:46:56.596Z,98437.31
2022-10-19T16:49:25.195Z,98442.09
2022-10-19T16:51:57.180Z,98443.38
2022-10-19T16:54:27.306Z,98446.72
2022-10-19T16:56:57.208Z,98445.13
2022-10-19T16:59:25.780Z,98448.81
2022-10-19T17:01:54.764Z,98442.53
2022-10-19T17:04:23.347Z,98442.88
2022-10-19T17:06:51.883Z,98443.88
2022-10-19T17:12:10.787Z,98445.81
2022-10-19T17:14:42.248Z,98449.50
2022-10-19T17:17:12.836Z,98443.88
2022-10-19T17:19:41.762Z,98451.91
2022-10-19T17:22:10.264Z,98450.59
2022-10-19T17:24:39.306Z,98455.25
2022-10-19T17:27:09.712Z,98450.91
2022-10-19T17:29:38.192Z,98446.09
2022-10-19T17:32:07.818Z,98453.25
2022-10-19T17:34:36.409Z,98454.72
2022-10-19T17:37:05.077Z,98460.13
2022-10-19T17:39:33.524Z,98458.22
2022-10-19T17:42:03.308Z,98458.53
2022-10-19T17:44:33.394Z,98464.34
2022-10-19T17:47:02.099Z,98470.31
2022-10-19T17:49:30.729Z,98461.88
2022-10-19T17:51:59.708Z,98467.56
2022-10-19T17:54:28.413Z,98467.03
2022-10-19T17:56:57.041Z,98462.44
2022-10-19T17:59:34.795Z,98461.19
2022-10-19T18:02:11.539Z,98461.97
2022-10-19T18:04:40.260Z,98455.78
2022-10-19T18:07:08.706Z,98452.78
2022-10-19T18:09:37.217Z,98447.25
2022-10-19T18:12:07.550Z,98441.91
2022-10-19T18:14:36.184Z,98446.72
2022-10-19T18:17:04.722Z,98440.97
2022-10-19T18:19:34.636Z,98432.19
2022-10-19T18:22:03.422Z,98446.72
2022-10-19T18:24:32.921Z,98437.38
2022-10-19T18:27:01.816Z,98433.34
2022-10-19T18:29:30.295Z,98433.97
2022-10-19T18:31:59.122Z,98428.28
2022-10-19T18:34:28.330Z,98426.19
2022-10-19T18:36:58.160Z,98419.91
2022-10-19T18:39:26.767Z,98417.88
2022-10-19T18:41:55.573Z,98421.28
2022-10-19T18:44:26.990Z,98409.91
2022-10-19T18:46:57.776Z,98411.66
2022-10-19T18:49:27.008Z,98408.94
2022-10-19T18:51:56.882Z,98400.16
2022-10-19T18:54:27.985Z,98404.16
2022-10-19T18:56:57.017Z,98406.25
2022-10-19T19:01:54.340Z,98408.03
2022-10-19T19:04:23.035Z,98397.97
2022-10-19T19:06:51.513Z,98404.63
2022-10-19T19:09:21.657Z,98399.13
2022-10-19T19:11:51.464Z,98395.63
2022-10-19T19:14:21.960Z,98406.19
2022-10-19T19:16:50.647Z,98409.78
2022-10-19T19:19:20.777Z,98408.38
2022-10-19T19:21:49.963Z,98409.78
2022-10-19T19:24:22.993Z,98409.97
2022-10-19T19:26:55.079Z,98408.53
2022-10-19T19:29:23.794Z,98412.13
2022-10-19T19:31:53.382Z,98412.06
2022-10-19T19:34:21.991Z,98407.25
2022-10-19T19:36:50.523Z,98406.84
2022-10-19T19:39:22.290Z,98410.00
2022-10-19T19:41:51.649Z,98404.84
2022-10-19T19:44:20.643Z,98406.19
2022-10-19T19:46:49.227Z,98419.16
2022-10-19T19:49:18.181Z,98411.78
2022-10-19T19:51:46.695Z,98418.75
2022-10-19T19:54:15.160Z,98420.25
2022-10-19T19:56:45.125Z,98421.19
2022-10-19T19:59:14.378Z,98423.47
2022-10-19T20:01:43.498Z,98416.03
2022-10-19T20:04:12.905Z,98416.44
2022-10-19T20:06:44.452Z,98416.03
2022-10-19T20:09:13.035Z,98421.38
2022-10-19T20:11:42.825Z,98417.53
2022-10-19T20:14:13.718Z,98418.25
2022-10-19T20:16:42.349Z,98410.19
2022-10-19T20:19:15.002Z,98407.78
2022-10-19T20:21:43.827Z,98419.88
2022-10-19T20:24:12.315Z,98420.97
2022-10-19T20:26:41.111Z,98420.88
2022-10-19T20:29:09.638Z,98424.63
2022-10-19T20:31:40.590Z,98425.81
2022-10-19T20:34:12.218Z,98429.50
2022-10-19T20:36:41.277Z,98430.09
2022-10-19T20:39:11.050Z,98431.38
2022-10-19T20:41:39.952Z,98425.38
2022-10-19T20:44:08.483Z,98429.78
2022-10-19T20:46:37.788Z,98437.38
2022-10-19T20:49:07.896Z,98425.88
2022-10-19T20:51:38.376Z,98423.56
2022-10-19T20:54:09.565Z,98417.72
2022-10-19T20:56:41.111Z,98417.13
2022-10-19T20:59:14.359Z,98419.94
2022-10-19T21:01:44.573Z,98422.78
2022-10-19T21:04:16.349Z,98418.72
2022-10-19T21:06:48.034Z,98410.19
2022-10-19T21:09:19.778Z,98407.66
2022-10-19T21:11:50.150Z,98410.69
2022-10-19T21:14:25.340Z,98404.56
2022-10-19T21:16:57.931Z,98400.84
2022-10-19T21:19:30.890Z,98402.75
2022-10-19T21:22:02.785Z,98408.56
2022-10-19T21:24:35.130Z,98401.03
2022-10-19T21:27:07.498Z,98408.22
2022-10-19T21:29:36.760Z,98411.44
2022-10-19T21:32:05.600Z,98408.44
2022-10-19T21:34:35.956Z,98412.66
2022-10-19T21:37:04.603Z,98404.50
2022-10-19T21:39:33.111Z,98407.91
2022-10-19T21:42:02.611Z,98406.00
2022-10-19T21:44:31.083Z,98403.09
2022-10-19T21:46:59.618Z,98406.63
2022-10-19T21:49:28.099Z,98407.00
2022-10-19T21:51:58.093Z,98404.59
2022-10-19T21:54:27.574Z,98402.28
2022-10-19T21:56:57.662Z,98411.41
2022-10-19T21:59:26.496Z,98408.81
2022-10-19T22:01:56.346Z,98398.47
2022-10-19T22:04:25.404Z,98407.78
2022-10-19T22:06:54.068Z,98404.16
2022-10-19T22:09:24.359Z,98410.19
2022-10-19T22:11:52.881Z,98411.00
2022-10-19T22:14:21.500Z,98407.91
2022-10-19T22:16:49.941Z,98410.03
2022-10-19T22:19:18.915Z,98408.59
2022-10-19T22:21:47.347Z,98406.34
2022-10-19T22:24:17.046Z,98398.34
2022-10-19T22:26:50.685Z,98398.13
2022-10-19T22:29:19.570Z,98395.94
2022-10-19T22:31:47.994Z,98395.59
2022-10-19T22:34:19.068Z,98404.84
2022-10-19T22:36:47.856Z,98401.63
2022-10-19T22:39:17.761Z,98392.34
2022-10-19T22:41:47.558Z,98397.25
2022-10-19T22:44:16.151Z,98392.63
2022-10-19T22:46:44.674Z,98382.75
2022-10-19T22:49:13.543Z,98386.19
2022-10-19T22:51:42.026Z,98385.59
2022-10-19T22:54:10.633Z,98384.28
2022-10-19T22:56:39.346Z,98376.22
2022-10-19T22:59:10.441Z,98380.94
2022-10-19T23:01:39.470Z,98375.81
2022-10-19T23:04:08.106Z,98375.28
2022-10-19T23:06:36.574Z,98373.78
2022-10-19T23:09:05.629Z,98369.88
2022-10-19T23:11:34.268Z,98372.28
2022-10-19T23:14:02.803Z,98381.84
2022-10-19T23:16:32.591Z,98366.97
2022-10-19T23:19:01.070Z,98365.09
2022-10-19T23:21:29.642Z,98379.13
2022-10-19T23:23:58.145Z,98375.03
2022-10-19T23:26:26.812Z,98382.53
2022-10-19T23:28:55.305Z,98384.78
2022-10-19T23:31:28.363Z,98377.97
2022-10-19T23:33:58.202Z,98383.81
2022-10-19T23:36:29.912Z,98379.44
2022-10-19T23:38:59.280Z,98380.25
2022-10-19T23:41:27.965Z,98387.50
2022-10-19T23:43:56.466Z,98386.41
2022-10-19T23:46:25.227Z,98398.72
2022-10-19T23:48:53.791Z,98384.34
2022-10-19T23:51:24.459Z,98380.47
2022-10-19T23:53:54.126Z,98390.50
2022-10-19T23:56:26.724Z,98378.28
2022-10-19T23:58:55.650Z,98385.22
