createdAt,value
2022-11-26T00:00:52.252Z,5.00
2022-11-26T00:01:56.619Z,4.50
2022-11-26T00:03:00.802Z,3.25
2022-11-26T00:04:05.136Z,4.75
2022-11-26T00:05:09.296Z,5.25
2022-11-26T00:06:13.580Z,3.00
2022-11-26T00:07:17.829Z,4.00
2022-11-26T00:08:22.039Z,4.00
2022-11-26T00:09:25.892Z,5.00
2022-11-26T00:10:30.303Z,7.25
2022-11-26T00:11:34.303Z,5.00
2022-11-26T00:12:38.845Z,4.50
2022-11-26T00:13:43.357Z,4.50
2022-11-26T00:14:47.537Z,4.75
2022-11-26T00:15:51.945Z,6.00
2022-11-26T00:16:56.559Z,5.00
2022-11-26T00:18:00.981Z,3.50
2022-11-26T00:19:05.488Z,4.50
2022-11-26T00:20:09.715Z,4.50
2022-11-26T00:21:13.904Z,4.00
2022-11-26T00:22:18.070Z,3.75
2022-11-26T00:23:22.108Z,5.25
2022-11-26T00:24:26.410Z,6.25
2022-11-26T00:25:30.414Z,4.00
2022-11-26T00:26:34.522Z,5.00
2022-11-26T00:27:38.723Z,5.50
2022-11-26T00:28:42.829Z,4.50
2022-11-26T00:29:47.032Z,4.25
2022-11-26T00:30:51.341Z,5.00
2022-11-26T00:31:55.938Z,5.25
2022-11-26T00:33:00.162Z,4.00
2022-11-26T00:34:04.498Z,3.75
2022-11-26T00:35:08.789Z,5.00
2022-11-26T00:36:13.009Z,4.50
2022-11-26T00:37:17.393Z,4.00
2022-11-26T00:38:21.723Z,4.00
2022-11-26T00:39:26.017Z,4.00
2022-11-26T00:40:30.523Z,4.00
2022-11-26T00:41:34.629Z,5.00
2022-11-26T00:42:38.728Z,4.00
2022-11-26T00:43:42.833Z,4.25
2022-11-26T00:44:46.807Z,5.00
2022-11-26T00:45:50.894Z,4.25
2022-11-26T00:46:54.937Z,4.00
2022-11-26T00:47:59.452Z,4.50
2022-11-26T00:49:03.655Z,4.50
2022-11-26T00:50:07.963Z,5.25
2022-11-26T00:51:12.279Z,5.00
2022-11-26T00:52:16.505Z,3.50
2022-11-26T00:53:20.864Z,4.50
2022-11-26T00:54:25.302Z,4.00
2022-11-26T00:55:29.812Z,5.00
2022-11-26T00:56:37.725Z,4.50
2022-11-26T00:57:39.148Z,4.25
2022-11-26T00:58:43.146Z,4.50
2022-11-26T00:59:47.376Z,4.25
2022-11-26T01:00:51.643Z,3.50
2022-11-26T01:01:55.989Z,3.75
2022-11-26T01:02:59.825Z,4.00
2022-11-26T01:04:03.773Z,4.50
2022-11-26T01:05:07.871Z,5.00
2022-11-26T01:06:11.875Z,5.00
2022-11-26T01:07:16.088Z,4.00
2022-11-26T01:08:20.085Z,4.00
2022-11-26T01:09:24.181Z,4.50
2022-11-26T01:10:28.286Z,5.00
2022-11-26T01:11:32.394Z,5.50
2022-11-26T01:12:36.596Z,5.00
2022-11-26T01:13:40.814Z,3.00
2022-11-26T01:14:44.910Z,7.50
2022-11-26T01:15:49.112Z,8.00
2022-11-26T01:16:53.296Z,4.25
2022-11-26T01:17:57.316Z,4.00
2022-11-26T01:19:01.523Z,3.50
2022-11-26T01:20:05.737Z,3.00
2022-11-26T01:21:09.732Z,4.25
2022-11-26T01:22:13.605Z,4.00
2022-11-26T01:23:17.735Z,4.00
2022-11-26T01:24:21.734Z,4.00
2022-11-26T01:25:25.664Z,4.00
2022-11-26T01:26:29.720Z,3.50
2022-11-26T01:27:33.734Z,2.50
2022-11-26T01:28:37.836Z,2.50
2022-11-26T01:29:41.940Z,4.00
2022-11-26T01:30:45.896Z,4.50
2022-11-26T01:31:50.050Z,3.50
2022-11-26T01:32:54.156Z,4.00
2022-11-26T01:33:58.355Z,3.75
2022-11-26T01:35:02.767Z,5.00
2022-11-26T01:36:06.746Z,3.50
2022-11-26T01:37:10.848Z,2.50
2022-11-26T01:38:15.101Z,4.00
2022-11-26T01:39:19.493Z,4.00
2022-11-26T01:40:23.794Z,3.50
2022-11-26T01:41:28.003Z,3.00
2022-11-26T01:42:32.108Z,4.00
2022-11-26T01:43:36.210Z,2.75
2022-11-26T01:44:40.314Z,3.00
2022-11-26T01:45:44.760Z,5.00
2022-11-26T01:46:48.903Z,4.50
2022-11-26T01:47:54.161Z,3.00
2022-11-26T01:48:58.364Z,3.00
2022-11-26T01:50:02.573Z,4.25
2022-11-26T01:51:06.985Z,4.25
2022-11-26T01:52:11.289Z,4.00
2022-11-26T01:53:15.596Z,3.50
2022-11-26T01:54:19.788Z,4.50
2022-11-26T01:55:23.735Z,4.50
2022-11-26T01:56:27.907Z,5.00
2022-11-26T01:57:32.008Z,6.00
2022-11-26T01:58:39.808Z,5.50
2022-11-26T01:59:41.244Z,4.75
2022-11-26T02:00:45.474Z,3.25
2022-11-26T02:01:49.902Z,2.50
2022-11-26T02:02:53.958Z,3.00
2022-11-26T02:03:58.158Z,4.00
2022-11-26T02:05:02.171Z,4.00
2022-11-26T02:06:06.155Z,4.00
2022-11-26T02:07:10.204Z,4.00
2022-11-26T02:08:14.197Z,3.00
2022-11-26T02:09:18.174Z,4.00
2022-11-26T02:10:22.406Z,4.25
2022-11-26T02:11:26.481Z,4.50
2022-11-26T02:12:30.356Z,5.50
2022-11-26T02:13:34.512Z,4.00
2022-11-26T02:14:39.125Z,3.75
2022-11-26T02:15:43.310Z,4.50
2022-11-26T02:16:47.663Z,4.00
2022-11-26T02:17:52.336Z,3.50
2022-11-26T02:18:56.641Z,3.75
2022-11-26T02:20:00.949Z,3.00
2022-11-26T02:21:05.168Z,2.50
2022-11-26T02:22:09.463Z,4.00
2022-11-26T02:23:13.947Z,4.00
2022-11-26T02:24:17.987Z,3.00
2022-11-26T02:25:22.706Z,4.00
2022-11-26T02:26:26.898Z,4.00
2022-11-26T02:27:30.965Z,4.00
2022-11-26T02:28:35.107Z,4.50
2022-11-26T02:29:39.232Z,4.75
2022-11-26T02:30:43.070Z,4.25
2022-11-26T02:31:47.349Z,4.00
2022-11-26T02:32:51.629Z,3.75
2022-11-26T02:33:56.239Z,3.25
2022-11-26T02:35:00.552Z,4.50
2022-11-26T02:36:04.965Z,5.25
2022-11-26T02:37:08.814Z,4.00
2022-11-26T02:38:12.754Z,2.50
2022-11-26T02:39:16.728Z,3.00
2022-11-26T02:40:20.758Z,4.00
2022-11-26T02:41:24.864Z,4.00
2022-11-26T02:42:29.064Z,4.00
2022-11-26T02:43:33.070Z,3.00
2022-11-26T02:44:37.433Z,3.00
2022-11-26T02:45:41.595Z,3.50
2022-11-26T02:46:45.788Z,3.00
2022-11-26T02:47:49.892Z,2.50
2022-11-26T02:48:53.888Z,3.00
2022-11-26T02:49:58.011Z,2.75
2022-11-26T02:51:01.996Z,3.25
2022-11-26T02:52:06.303Z,2.50
2022-11-26T02:53:10.412Z,3.00
2022-11-26T02:54:14.513Z,3.50
2022-11-26T02:55:18.517Z,2.25
2022-11-26T02:56:22.514Z,1.75
2022-11-26T02:57:26.506Z,2.50
2022-11-26T02:58:30.941Z,3.00
2022-11-26T02:59:34.949Z,4.00
2022-11-26T03:00:39.149Z,3.00
2022-11-26T03:01:43.005Z,2.25
2022-11-26T03:02:47.108Z,2.50
2022-11-26T03:03:51.097Z,3.75
2022-11-26T03:04:55.245Z,2.00
2022-11-26T03:05:59.650Z,2.00
2022-11-26T03:07:03.741Z,3.50
2022-11-26T03:08:07.873Z,4.00
2022-11-26T03:09:12.171Z,3.75
2022-11-26T03:10:16.271Z,4.00
2022-11-26T03:11:20.474Z,4.00
2022-11-26T03:12:24.681Z,3.50
2022-11-26T03:13:28.949Z,2.75
2022-11-26T03:14:33.091Z,2.50
2022-11-26T03:15:37.091Z,2.00
2022-11-26T03:16:41.145Z,3.00
2022-11-26T03:17:45.105Z,3.00
2022-11-26T03:18:49.095Z,2.00
2022-11-26T03:19:53.303Z,2.00
2022-11-26T03:20:57.912Z,3.00
2022-11-26T03:22:02.146Z,3.50
2022-11-26T03:23:06.945Z,3.00
2022-11-26T03:24:11.359Z,1.50
2022-11-26T03:25:15.354Z,2.50
2022-11-26T03:26:19.597Z,1.50
2022-11-26T03:27:23.868Z,3.00
2022-11-26T03:28:28.044Z,2.00
2022-11-26T03:29:32.132Z,1.50
2022-11-26T03:30:36.178Z,2.50
2022-11-26T03:31:40.217Z,2.00
2022-11-26T03:32:44.284Z,2.50
2022-11-26T03:33:48.503Z,2.50
2022-11-26T03:34:52.696Z,2.00
2022-11-26T03:35:57.006Z,3.00
2022-11-26T03:37:01.532Z,2.00
2022-11-26T03:38:05.824Z,1.75
2022-11-26T03:39:10.142Z,2.00
2022-11-26T03:40:14.441Z,2.00
2022-11-26T03:41:18.851Z,2.25
2022-11-26T03:42:23.160Z,2.00
2022-11-26T03:43:27.469Z,1.75
2022-11-26T03:44:31.674Z,2.00
2022-11-26T03:45:35.892Z,1.50
2022-11-26T03:46:39.878Z,1.25
2022-11-26T03:47:43.876Z,2.00
2022-11-26T03:48:48.290Z,2.00
2022-11-26T03:49:52.497Z,1.50
2022-11-26T03:50:56.668Z,2.00
2022-11-26T03:52:00.808Z,0.50
2022-11-26T03:53:05.219Z,0.75
2022-11-26T03:54:09.525Z,2.00
2022-11-26T03:55:13.726Z,2.50
2022-11-26T03:56:17.937Z,0.75
2022-11-26T03:57:21.798Z,1.25
2022-11-26T03:58:26.247Z,1.50
2022-11-26T03:59:30.213Z,2.00
2022-11-26T04:00:34.657Z,1.25
2022-11-26T04:01:38.581Z,0.50
2022-11-26T04:02:42.710Z,0.75
2022-11-26T04:03:46.729Z,1.00
2022-11-26T04:04:50.583Z,1.00
2022-11-26T04:05:54.871Z,0.75
2022-11-26T04:06:59.290Z,0.50
2022-11-26T04:08:03.242Z,0.75
2022-11-26T04:09:07.183Z,0.50
2022-11-26T04:10:11.188Z,0.75
2022-11-26T04:11:15.280Z,1.00
2022-11-26T04:12:19.390Z,1.50
2022-11-26T04:13:23.592Z,1.00
2022-11-26T04:14:27.597Z,1.00
2022-11-26T04:15:31.698Z,0.50
2022-11-26T04:16:35.843Z,0.50
2022-11-26T04:17:39.802Z,1.50
2022-11-26T04:18:43.717Z,1.00
2022-11-26T04:19:47.600Z,0.50
2022-11-26T04:20:53.265Z,0.50
2022-11-26T04:21:56.727Z,1.00
2022-11-26T04:23:00.743Z,0.50
2022-11-26T04:24:04.701Z,0.00
2022-11-26T04:25:08.651Z,0.00
2022-11-26T04:26:12.533Z,0.50
2022-11-26T04:27:16.532Z,0.50
2022-11-26T04:28:20.631Z,1.00
2022-11-26T04:29:24.733Z,1.00
2022-11-26T04:30:30.000Z,1.00
2022-11-26T04:31:33.986Z,1.00
2022-11-26T04:32:38.072Z,0.75
2022-11-26T04:33:42.294Z,0.50
2022-11-26T04:34:46.486Z,1.25
2022-11-26T04:35:50.788Z,1.50
2022-11-26T04:36:54.894Z,0.75
2022-11-26T04:37:59.301Z,0.00
2022-11-26T04:39:03.511Z,0.50
2022-11-26T04:40:07.821Z,0.50
2022-11-26T04:41:12.229Z,0.50
2022-11-26T04:42:16.536Z,1.00
2022-11-26T04:43:20.641Z,1.50
2022-11-26T04:44:25.055Z,1.00
2022-11-26T04:45:29.380Z,0.50
2022-11-26T04:46:33.668Z,1.00
2022-11-26T04:47:42.593Z,1.50
2022-11-26T04:48:42.794Z,1.50
2022-11-26T04:49:46.969Z,0.25
2022-11-26T04:50:51.104Z,0.50
2022-11-26T04:51:55.541Z,0.50
2022-11-26T04:52:59.823Z,1.00
2022-11-26T04:54:06.416Z,0.50
2022-11-26T04:55:09.463Z,1.50
2022-11-26T04:56:13.796Z,0.50
2022-11-26T04:57:18.081Z,0.50
2022-11-26T04:58:22.398Z,0.25
2022-11-26T04:59:26.699Z,0.00
2022-11-26T05:00:31.519Z,1.00
2022-11-26T05:01:35.761Z,1.50
2022-11-26T05:02:39.904Z,1.00
2022-11-26T05:03:43.930Z,0.75
2022-11-26T05:04:47.860Z,1.50
2022-11-26T05:05:52.034Z,0.50
2022-11-26T05:06:56.445Z,0.50
2022-11-26T05:08:00.755Z,1.00
2022-11-26T05:09:05.075Z,1.50
2022-11-26T05:10:09.267Z,1.25
2022-11-26T05:11:13.472Z,1.25
2022-11-26T05:12:17.673Z,1.00
2022-11-26T05:13:21.883Z,0.50
2022-11-26T05:14:26.291Z,0.50
2022-11-26T05:15:30.508Z,0.00
2022-11-26T05:16:35.043Z,0.00
2022-11-26T05:17:39.118Z,1.00
2022-11-26T05:18:42.984Z,1.50
2022-11-26T05:19:46.777Z,0.50
2022-11-26T05:20:50.654Z,0.50
2022-11-26T05:21:54.670Z,0.75
2022-11-26T05:22:58.503Z,1.00
2022-11-26T05:24:02.515Z,1.00
2022-11-26T05:25:06.718Z,0.50
2022-11-26T05:26:10.669Z,0.50
2022-11-26T05:27:14.473Z,0.50
2022-11-26T05:28:18.841Z,1.50
2022-11-26T05:29:22.944Z,0.75
2022-11-26T05:30:26.924Z,0.00
2022-11-26T05:31:30.983Z,1.00
2022-11-26T05:32:34.928Z,1.00
2022-11-26T05:33:39.035Z,0.25
2022-11-26T05:34:43.044Z,1.00
2022-11-26T05:35:47.138Z,1.00
2022-11-26T05:36:51.550Z,0.75
2022-11-26T05:37:55.649Z,0.50
2022-11-26T05:38:59.650Z,0.00
2022-11-26T05:40:03.653Z,0.50
2022-11-26T05:41:07.756Z,0.75
2022-11-26T05:42:11.757Z,0.75
2022-11-26T05:43:15.758Z,1.25
2022-11-26T05:44:19.556Z,0.50
2022-11-26T05:45:23.711Z,0.00
2022-11-26T05:46:27.868Z,0.75
2022-11-26T05:47:31.964Z,1.00
2022-11-26T05:48:35.993Z,1.00
2022-11-26T05:49:40.086Z,1.00
2022-11-26T05:50:44.170Z,1.25
2022-11-26T05:51:48.276Z,2.00
2022-11-26T05:52:52.381Z,1.50
2022-11-26T05:53:56.243Z,0.50
2022-11-26T05:55:00.282Z,0.50
2022-11-26T05:56:04.281Z,0.50
2022-11-26T05:57:08.388Z,0.00
2022-11-26T05:58:12.485Z,0.50
2022-11-26T05:59:16.587Z,2.00
2022-11-26T06:00:20.592Z,0.50
2022-11-26T06:01:25.615Z,0.25
2022-11-26T06:02:29.846Z,0.00
2022-11-26T06:03:33.847Z,0.50
2022-11-26T06:04:38.172Z,0.50
2022-11-26T06:05:42.539Z,0.00
2022-11-26T06:06:46.402Z,0.50
2022-11-26T06:07:50.505Z,0.00
2022-11-26T06:08:54.322Z,0.00
2022-11-26T06:09:58.340Z,1.00
2022-11-26T06:11:02.445Z,0.50
2022-11-26T06:12:06.659Z,0.00
2022-11-26T06:13:10.759Z,0.00
2022-11-26T06:14:14.653Z,0.00
2022-11-26T06:15:19.072Z,0.50
2022-11-26T06:16:23.413Z,0.00
2022-11-26T06:17:27.435Z,1.00
2022-11-26T06:18:31.273Z,0.75
2022-11-26T06:19:35.283Z,1.00
2022-11-26T06:20:39.169Z,0.50
2022-11-26T06:21:43.274Z,1.00
2022-11-26T06:22:47.123Z,0.25
2022-11-26T06:23:57.593Z,0.00
2022-11-26T06:24:56.113Z,0.00
2022-11-26T06:26:00.199Z,0.50
2022-11-26T06:27:04.200Z,0.50
2022-11-26T06:28:08.203Z,1.00
2022-11-26T06:29:12.308Z,0.50
2022-11-26T06:30:16.308Z,1.00
2022-11-26T06:31:20.461Z,1.00
2022-11-26T06:32:24.517Z,0.50
2022-11-26T06:33:28.520Z,1.50
2022-11-26T06:34:32.415Z,1.00
2022-11-26T06:35:36.518Z,1.50
2022-11-26T06:36:40.622Z,1.00
2022-11-26T06:37:44.630Z,0.50
2022-11-26T06:38:48.722Z,1.00
2022-11-26T06:39:53.239Z,0.50
2022-11-26T06:40:57.446Z,0.75
2022-11-26T06:42:01.553Z,0.25
2022-11-26T06:43:05.751Z,0.00
2022-11-26T06:44:09.968Z,0.50
2022-11-26T06:45:14.371Z,1.00
2022-11-26T06:46:18.515Z,1.00
2022-11-26T06:47:22.472Z,0.00
2022-11-26T06:48:26.241Z,0.00
2022-11-26T06:49:30.080Z,0.50
2022-11-26T06:50:34.397Z,1.00
2022-11-26T06:51:38.276Z,1.00
2022-11-26T06:52:42.287Z,1.00
2022-11-26T06:53:46.174Z,1.00
2022-11-26T06:54:50.375Z,0.00
2022-11-26T06:55:54.586Z,2.50
2022-11-26T06:56:58.792Z,1.50
2022-11-26T06:58:03.000Z,1.00
2022-11-26T06:59:06.997Z,1.00
2022-11-26T07:00:11.102Z,2.00
2022-11-26T07:01:15.072Z,0.50
2022-11-26T07:02:19.196Z,0.00
2022-11-26T07:03:25.485Z,0.50
2022-11-26T07:04:28.744Z,0.75
2022-11-26T07:05:33.053Z,0.25
2022-11-26T07:06:37.154Z,1.00
2022-11-26T07:07:41.221Z,1.00
2022-11-26T07:08:45.368Z,2.00
2022-11-26T07:09:49.570Z,1.50
2022-11-26T07:10:53.778Z,0.50
2022-11-26T07:11:58.082Z,0.50
2022-11-26T07:13:02.186Z,1.00
2022-11-26T07:14:06.182Z,1.00
2022-11-26T07:15:10.294Z,0.75
2022-11-26T07:16:14.546Z,0.00
2022-11-26T07:17:18.498Z,0.00
2022-11-26T07:18:22.603Z,0.50
2022-11-26T07:19:26.455Z,2.00
2022-11-26T07:20:30.308Z,2.00
2022-11-26T07:21:34.247Z,1.00
2022-11-26T07:22:38.296Z,0.00
2022-11-26T07:23:42.171Z,0.00
2022-11-26T07:24:46.116Z,0.00
2022-11-26T07:25:49.996Z,0.50
2022-11-26T07:26:53.893Z,0.00
2022-11-26T07:27:57.916Z,0.00
2022-11-26T07:29:01.897Z,0.00
2022-11-26T07:30:06.102Z,0.00
2022-11-26T07:31:15.871Z,0.00
2022-11-26T07:32:15.228Z,0.50
2022-11-26T07:33:19.435Z,1.50
2022-11-26T07:34:23.535Z,1.50
2022-11-26T07:35:27.536Z,1.50
2022-11-26T07:36:31.445Z,1.25
2022-11-26T07:37:35.439Z,1.00
2022-11-26T07:38:39.436Z,0.50
2022-11-26T07:39:43.438Z,2.00
2022-11-26T07:40:47.449Z,2.00
2022-11-26T07:41:51.684Z,1.00
2022-11-26T07:42:55.603Z,1.50
2022-11-26T07:43:59.543Z,1.00
2022-11-26T07:45:03.898Z,1.00
2022-11-26T07:46:08.082Z,1.50
2022-11-26T07:47:12.263Z,1.50
2022-11-26T07:48:16.996Z,2.50
2022-11-26T07:49:21.300Z,1.50
2022-11-26T07:50:25.394Z,0.75
2022-11-26T07:51:30.627Z,0.25
2022-11-26T07:52:34.842Z,1.50
2022-11-26T07:53:38.832Z,1.50
2022-11-26T07:54:42.831Z,2.00
2022-11-26T07:55:46.836Z,1.50
2022-11-26T07:56:50.943Z,0.00
2022-11-26T07:57:55.019Z,1.00
2022-11-26T07:58:59.144Z,2.00
2022-11-26T08:00:03.371Z,2.50
2022-11-26T08:01:07.608Z,2.00
2022-11-26T08:02:11.752Z,1.50
2022-11-26T08:03:15.874Z,1.75
2022-11-26T08:04:19.882Z,2.00
2022-11-26T08:05:23.870Z,1.50
2022-11-26T08:06:28.484Z,1.25
2022-11-26T08:07:32.729Z,1.50
2022-11-26T08:08:36.929Z,0.25
2022-11-26T08:09:40.907Z,1.50
2022-11-26T08:10:45.000Z,1.50
2022-11-26T08:11:49.003Z,1.00
2022-11-26T08:12:52.987Z,1.25
2022-11-26T08:13:57.330Z,1.00
2022-11-26T08:15:01.373Z,1.00
2022-11-26T08:16:05.760Z,0.00
2022-11-26T08:17:10.053Z,1.00
2022-11-26T08:18:14.236Z,1.50
2022-11-26T08:19:18.548Z,3.00
2022-11-26T08:20:27.370Z,1.25
2022-11-26T08:21:27.883Z,1.00
2022-11-26T08:22:32.190Z,0.75
2022-11-26T08:23:36.188Z,1.00
2022-11-26T08:24:40.608Z,0.75
2022-11-26T08:26:06.036Z,1.00
2022-11-26T08:26:49.829Z,0.75
2022-11-26T08:27:53.930Z,1.25
2022-11-26T08:28:57.934Z,0.00
2022-11-26T08:30:02.037Z,1.00
2022-11-26T08:31:06.197Z,0.75
2022-11-26T08:32:10.243Z,1.25
2022-11-26T08:33:14.244Z,1.00
2022-11-26T08:34:18.144Z,2.00
2022-11-26T08:35:34.310Z,0.50
2022-11-26T08:36:27.271Z,0.50
2022-11-26T08:38:17.966Z,2.00
2022-11-26T08:39:21.866Z,0.00
2022-11-26T08:40:26.177Z,0.50
2022-11-26T08:41:30.184Z,1.25
2022-11-26T08:42:34.484Z,2.50
2022-11-26T08:44:43.496Z,2.50
2022-11-26T08:45:47.544Z,1.50
2022-11-26T08:46:51.514Z,2.00
2022-11-26T08:47:55.515Z,3.50
2022-11-26T08:48:59.412Z,4.00
2022-11-26T08:50:03.518Z,1.00
2022-11-26T08:51:08.030Z,0.50
2022-11-26T08:52:12.446Z,0.50
2022-11-26T08:53:16.539Z,0.50
2022-11-26T08:54:20.744Z,1.00
2022-11-26T08:55:27.137Z,0.25
2022-11-26T08:56:29.981Z,1.50
2022-11-26T08:57:33.943Z,1.00
2022-11-26T08:58:38.188Z,1.50
2022-11-26T08:59:42.082Z,1.50
2022-11-26T09:00:45.967Z,1.00
2022-11-26T09:01:49.927Z,0.75
2022-11-26T09:02:54.015Z,1.50
2022-11-26T09:03:58.152Z,2.25
2022-11-26T09:05:01.987Z,2.75
2022-11-26T09:06:05.984Z,2.00
2022-11-26T09:07:10.457Z,1.50
2022-11-26T09:08:14.500Z,1.50
2022-11-26T09:09:18.363Z,1.00
2022-11-26T09:10:22.504Z,0.50
2022-11-26T09:11:26.810Z,1.25
2022-11-26T09:12:30.863Z,1.50
2022-11-26T09:13:35.045Z,1.50
2022-11-26T09:14:39.188Z,0.50
2022-11-26T09:15:43.331Z,0.75
2022-11-26T09:16:47.476Z,1.00
2022-11-26T09:17:51.465Z,2.00
2022-11-26T09:18:55.433Z,1.50
2022-11-26T09:19:59.549Z,1.25
2022-11-26T09:21:03.640Z,1.25
2022-11-26T09:22:07.566Z,2.00
2022-11-26T09:23:11.644Z,1.50
2022-11-26T09:24:15.645Z,1.25
2022-11-26T09:25:19.505Z,1.75
2022-11-26T09:26:23.442Z,2.50
2022-11-26T09:27:27.306Z,2.75
2022-11-26T09:28:31.304Z,1.00
2022-11-26T09:29:35.090Z,2.00
2022-11-26T09:30:38.934Z,1.25
2022-11-26T09:32:00.627Z,2.00
2022-11-26T09:32:48.100Z,1.75
2022-11-26T09:33:52.270Z,2.25
2022-11-26T09:34:56.269Z,1.00
2022-11-26T09:36:00.168Z,0.50
2022-11-26T09:37:04.271Z,1.00
2022-11-26T09:38:08.029Z,0.75
2022-11-26T09:39:11.871Z,1.00
2022-11-26T09:40:15.760Z,1.50
2022-11-26T09:41:19.633Z,1.75
2022-11-26T09:42:23.556Z,1.00
2022-11-26T09:43:27.465Z,2.00
2022-11-26T09:44:31.358Z,2.00
2022-11-26T09:45:35.394Z,0.50
2022-11-26T09:46:50.845Z,1.25
2022-11-26T09:47:44.384Z,1.75
2022-11-26T09:48:48.602Z,2.00
2022-11-26T09:49:52.486Z,2.00
2022-11-26T09:50:56.401Z,1.00
2022-11-26T09:52:00.281Z,1.00
2022-11-26T09:53:04.184Z,2.50
2022-11-26T09:54:08.185Z,2.00
2022-11-26T09:55:12.298Z,1.50
2022-11-26T09:56:16.194Z,1.00
2022-11-26T09:57:19.963Z,2.00
2022-11-26T09:58:27.046Z,1.00
2022-11-26T09:59:28.906Z,2.50
2022-11-26T10:00:32.917Z,4.25
2022-11-26T10:01:36.994Z,3.00
2022-11-26T10:02:41.109Z,2.00
2022-11-26T10:03:45.114Z,2.75
2022-11-26T10:04:49.124Z,1.25
2022-11-26T10:05:53.095Z,2.25
2022-11-26T10:06:57.016Z,2.00
2022-11-26T10:08:01.201Z,1.50
2022-11-26T10:09:05.220Z,2.00
2022-11-26T10:10:09.225Z,0.00
2022-11-26T10:11:13.327Z,1.00
2022-11-26T10:12:25.539Z,2.50
2022-11-26T10:13:22.240Z,2.50
2022-11-26T10:14:29.022Z,2.00
2022-11-26T10:15:33.025Z,3.00
2022-11-26T10:16:37.100Z,1.50
2022-11-26T10:17:41.130Z,1.50
2022-11-26T10:18:45.222Z,2.50
2022-11-26T10:19:49.229Z,2.00
2022-11-26T10:20:53.229Z,1.50
2022-11-26T10:21:59.330Z,1.50
2022-11-26T10:23:02.251Z,2.25
2022-11-26T10:24:09.329Z,2.25
2022-11-26T10:25:13.309Z,2.00
2022-11-26T10:26:17.636Z,1.00
2022-11-26T10:27:21.642Z,1.00
2022-11-26T10:28:25.843Z,1.00
2022-11-26T10:29:29.851Z,2.50
2022-11-26T10:30:33.845Z,2.00
2022-11-26T10:31:37.834Z,0.50
2022-11-26T10:32:41.962Z,1.25
2022-11-26T10:33:45.949Z,1.25
2022-11-26T10:34:49.956Z,1.75
2022-11-26T10:35:53.747Z,2.25
2022-11-26T10:36:57.750Z,2.25
2022-11-26T10:38:01.749Z,1.50
2022-11-26T10:39:05.573Z,2.00
2022-11-26T10:40:09.528Z,3.00
2022-11-26T10:41:13.548Z,2.00
2022-11-26T10:42:17.551Z,2.00
2022-11-26T10:43:21.767Z,2.50
2022-11-26T10:44:25.762Z,2.50
2022-11-26T10:45:29.961Z,1.00
2022-11-26T10:46:34.022Z,0.50
2022-11-26T10:47:37.966Z,1.50
2022-11-26T10:48:41.760Z,2.00
2022-11-26T10:49:45.662Z,2.50
2022-11-26T10:50:49.512Z,0.75
2022-11-26T10:51:53.968Z,1.50
2022-11-26T10:52:57.969Z,2.25
2022-11-26T10:54:02.385Z,1.50
2022-11-26T10:55:06.353Z,3.25
2022-11-26T10:56:10.281Z,2.50
2022-11-26T10:57:14.283Z,2.00
2022-11-26T10:58:18.411Z,2.50
2022-11-26T10:59:22.284Z,3.00
2022-11-26T11:00:26.463Z,1.25
2022-11-26T11:01:30.540Z,1.25
2022-11-26T11:02:34.517Z,2.00
2022-11-26T11:04:06.696Z,1.50
2022-11-26T11:04:44.259Z,0.75
2022-11-26T11:05:48.853Z,0.25
2022-11-26T11:06:52.796Z,2.00
2022-11-26T11:07:56.876Z,2.00
2022-11-26T11:09:00.750Z,2.50
2022-11-26T11:10:04.895Z,4.25
2022-11-26T11:11:10.378Z,4.33
2022-11-26T11:12:14.604Z,2.75
2022-11-26T11:13:18.508Z,0.25
2022-11-26T11:14:22.355Z,2.00
2022-11-26T11:15:26.192Z,2.00
2022-11-26T11:16:30.058Z,1.50
2022-11-26T11:17:34.191Z,1.00
2022-11-26T11:18:37.989Z,1.00
2022-11-26T11:19:41.998Z,1.50
2022-11-26T11:20:45.891Z,2.00
2022-11-26T11:21:49.894Z,2.75
2022-11-26T11:22:56.290Z,1.00
2022-11-26T11:24:08.638Z,2.00
2022-11-26T11:25:04.043Z,3.50
2022-11-26T11:26:08.253Z,2.50
2022-11-26T11:27:12.052Z,1.50
2022-11-26T11:28:15.800Z,1.75
2022-11-26T11:29:19.742Z,2.00
2022-11-26T11:30:23.745Z,2.00
2022-11-26T11:31:27.548Z,1.00
2022-11-26T11:32:31.646Z,1.00
2022-11-26T11:33:35.643Z,0.75
2022-11-26T11:34:39.672Z,3.00
2022-11-26T11:35:43.644Z,3.00
2022-11-26T11:36:47.552Z,0.75
2022-11-26T11:37:51.337Z,2.00
2022-11-26T11:38:55.340Z,1.50
2022-11-26T11:39:59.243Z,2.00
2022-11-26T11:41:03.246Z,1.75
2022-11-26T11:42:07.341Z,1.00
2022-11-26T11:43:11.342Z,0.50
2022-11-26T11:44:15.252Z,0.50
2022-11-26T11:45:19.242Z,0.75
2022-11-26T11:46:23.271Z,1.00
2022-11-26T11:47:27.251Z,2.20
2022-11-26T11:48:31.247Z,2.50
2022-11-26T11:49:35.346Z,1.25
2022-11-26T11:50:39.349Z,2.25
2022-11-26T11:51:43.352Z,1.50
2022-11-26T11:52:47.352Z,1.00
2022-11-26T11:53:51.158Z,2.00
2022-11-26T11:54:54.946Z,1.50
2022-11-26T11:56:02.437Z,2.75
2022-11-26T11:57:04.281Z,0.75
2022-11-26T11:58:08.175Z,1.00
2022-11-26T11:59:12.179Z,1.00
2022-11-26T12:00:16.252Z,1.50
2022-11-26T12:01:20.181Z,2.00
2022-11-26T12:02:24.256Z,1.75
2022-11-26T12:03:28.502Z,2.25
2022-11-26T12:04:32.463Z,2.75
2022-11-26T12:05:36.492Z,2.50
2022-11-26T12:06:40.494Z,1.50
2022-11-26T12:07:44.470Z,1.00
2022-11-26T12:08:48.406Z,1.50
2022-11-26T12:09:52.703Z,2.25
2022-11-26T12:10:56.606Z,2.50
2022-11-26T12:12:00.702Z,2.00
2022-11-26T12:13:04.910Z,1.25
2022-11-26T12:14:09.013Z,2.50
2022-11-26T12:15:12.910Z,2.50
2022-11-26T12:16:16.985Z,3.50
2022-11-26T12:17:21.244Z,2.50
2022-11-26T12:18:25.426Z,1.50
2022-11-26T12:19:29.531Z,1.50
2022-11-26T12:20:33.429Z,1.25
2022-11-26T12:21:37.532Z,1.50
2022-11-26T12:22:41.747Z,1.00
2022-11-26T12:23:45.608Z,1.75
2022-11-26T12:24:49.654Z,2.25
2022-11-26T12:25:53.842Z,2.00
2022-11-26T12:26:57.842Z,1.50
2022-11-26T12:28:01.841Z,2.00
2022-11-26T12:29:05.847Z,1.50
2022-11-26T12:30:10.151Z,2.50
2022-11-26T12:31:14.308Z,2.00
2022-11-26T12:32:18.258Z,2.00
2022-11-26T12:33:22.155Z,1.25
2022-11-26T12:34:26.163Z,1.00
2022-11-26T12:35:30.142Z,2.25
2022-11-26T12:36:34.169Z,1.50
2022-11-26T12:37:38.019Z,4.00
2022-11-26T12:38:41.956Z,3.00
2022-11-26T12:39:51.906Z,1.00
2022-11-26T12:40:50.782Z,1.00
2022-11-26T12:41:55.088Z,1.50
2022-11-26T12:42:59.195Z,3.00
2022-11-26T12:44:03.405Z,1.50
2022-11-26T12:45:07.531Z,0.75
2022-11-26T12:46:11.448Z,1.00
2022-11-26T12:47:15.710Z,1.50
2022-11-26T12:48:19.410Z,1.00
2022-11-26T12:49:23.602Z,1.00
2022-11-26T12:50:27.505Z,1.00
2022-11-26T12:51:31.328Z,1.25
2022-11-26T12:52:35.201Z,2.00
2022-11-26T12:53:39.171Z,2.25
2022-11-26T12:54:42.887Z,0.50
2022-11-26T12:55:46.709Z,1.00
2022-11-26T12:56:50.552Z,1.00
2022-11-26T12:57:54.591Z,1.50
2022-11-26T12:58:58.467Z,1.50
2022-11-26T13:00:02.707Z,0.00
2022-11-26T13:01:06.954Z,0.75
2022-11-26T13:02:10.815Z,1.00
2022-11-26T13:03:14.697Z,2.50
2022-11-26T13:05:23.823Z,1.50
2022-11-26T13:06:28.141Z,1.50
2022-11-26T13:07:31.991Z,2.00
2022-11-26T13:08:35.829Z,2.25
2022-11-26T13:09:39.604Z,1.50
2022-11-26T13:10:43.729Z,1.00
2022-11-26T13:11:47.631Z,2.00
2022-11-26T13:12:51.535Z,1.00
2022-11-26T13:13:55.422Z,2.25
2022-11-26T13:14:59.632Z,2.00
2022-11-26T13:16:03.899Z,1.00
2022-11-26T13:17:07.691Z,1.25
2022-11-26T13:18:11.543Z,2.00
2022-11-26T13:19:15.453Z,1.50
2022-11-26T13:20:19.240Z,1.00
2022-11-26T13:21:23.331Z,1.50
2022-11-26T13:22:27.189Z,2.25
2022-11-26T13:23:31.131Z,0.75
2022-11-26T13:24:35.092Z,0.50
2022-11-26T13:25:38.789Z,1.50
2022-11-26T13:26:42.416Z,1.25
2022-11-26T13:27:46.208Z,1.50
2022-11-26T13:28:50.326Z,2.00
2022-11-26T13:29:54.308Z,1.75
2022-11-26T13:30:58.111Z,2.50
2022-11-26T13:32:02.067Z,1.50
2022-11-26T13:33:05.843Z,1.00
2022-11-26T13:34:09.521Z,1.50
2022-11-26T13:35:13.506Z,1.00
2022-11-26T13:36:17.502Z,2.50
2022-11-26T13:37:21.608Z,2.00
2022-11-26T13:38:25.611Z,1.00
2022-11-26T13:39:29.501Z,1.00
2022-11-26T13:40:33.378Z,1.50
2022-11-26T13:41:37.106Z,2.25
2022-11-26T13:42:41.066Z,2.00
2022-11-26T13:43:44.994Z,2.00
2022-11-26T13:44:48.794Z,2.00
2022-11-26T13:45:52.627Z,2.50
2022-11-26T13:46:56.791Z,2.50
2022-11-26T13:48:00.587Z,1.50
2022-11-26T13:49:04.689Z,2.00
2022-11-26T13:50:08.492Z,2.50
2022-11-26T13:51:12.288Z,2.00
2022-11-26T13:52:16.189Z,2.50
2022-11-26T13:53:25.017Z,3.00
2022-11-26T13:54:25.006Z,1.75
2022-11-26T13:55:28.903Z,0.50
2022-11-26T13:56:32.792Z,0.75
2022-11-26T13:57:36.505Z,2.50
2022-11-26T13:58:40.498Z,2.50
2022-11-26T13:59:44.689Z,3.00
2022-11-26T14:00:48.573Z,4.00
2022-11-26T14:01:52.471Z,1.75
2022-11-26T14:02:56.220Z,1.50
2022-11-26T14:04:00.101Z,1.50
2022-11-26T14:05:04.019Z,1.00
2022-11-26T14:06:08.321Z,1.00
2022-11-26T14:07:12.191Z,2.25
2022-11-26T14:08:16.104Z,2.00
2022-11-26T14:09:20.290Z,0.75
2022-11-26T14:10:24.710Z,1.50
2022-11-26T14:11:28.855Z,1.50
2022-11-26T14:12:32.815Z,1.50
2022-11-26T14:13:37.026Z,2.00
2022-11-26T14:14:41.316Z,2.25
2022-11-26T14:15:45.537Z,1.75
2022-11-26T14:16:49.471Z,1.50