createdAt,value
2019-04-01T00:00:28.921Z,56.79
2019-04-01T00:02:57.335Z,57.22
2019-04-01T00:05:25.712Z,57.34
2019-04-01T00:07:54.099Z,56.93
2019-04-01T00:10:22.485Z,57.14
2019-04-01T00:12:50.867Z,56.85
2019-04-01T00:15:19.438Z,57.24
2019-04-01T00:17:48.699Z,56.96
2019-04-01T00:20:17.383Z,57.28
2019-04-01T00:22:46.253Z,57.50
2019-04-01T00:25:14.769Z,57.49
2019-04-01T00:27:43.443Z,57.63
2019-04-01T00:30:12.537Z,57.90
2019-04-01T00:32:40.952Z,57.97
2019-04-01T00:35:09.601Z,57.99
2019-04-01T00:37:37.984Z,58.52
2019-04-01T00:40:07.961Z,58.21
2019-04-01T00:42:37.981Z,58.71
2019-04-01T00:45:11.968Z,59.02
2019-04-01T00:47:40.399Z,58.92
2019-04-01T00:50:09.517Z,58.90
2019-04-01T00:52:37.920Z,58.97
2019-04-01T00:55:06.986Z,59.32
2019-04-01T00:57:35.355Z,59.28
2019-04-01T01:00:05.004Z,59.60
2019-04-01T01:02:33.363Z,59.82
2019-04-01T01:05:02.038Z,60.01
2019-04-01T01:07:30.731Z,60.10
2019-04-01T01:09:59.407Z,60.10
2019-04-01T01:12:28.189Z,60.24
2019-04-01T01:14:56.583Z,60.50
2019-04-01T01:17:25.316Z,60.70
2019-04-01T01:19:54.051Z,60.54
2019-04-01T01:22:22.649Z,60.76
2019-04-01T01:24:50.970Z,60.73
2019-04-01T01:27:22.421Z,60.89
2019-04-01T01:29:50.955Z,60.88
2019-04-01T01:32:19.403Z,61.17
2019-04-01T01:34:47.810Z,61.29
2019-04-01T01:37:16.527Z,61.07
2019-04-01T01:39:45.173Z,61.36
2019-04-01T01:42:13.576Z,61.30
2019-04-01T01:44:42.436Z,61.51
2019-04-01T01:47:10.834Z,61.36
2019-04-01T01:49:39.433Z,61.28
2019-04-01T01:52:08.116Z,61.46
2019-04-01T01:54:36.744Z,61.53
2019-04-01T01:57:05.464Z,61.69
2019-04-01T01:59:33.852Z,61.72
2019-04-01T02:02:02.755Z,61.74
2019-04-01T02:04:31.123Z,62.04
2019-04-01T02:06:59.503Z,61.85
2019-04-01T02:09:27.990Z,61.76
2019-04-01T02:11:56.386Z,61.63
2019-04-01T02:14:24.815Z,61.61
2019-04-01T02:16:53.308Z,61.63
2019-04-01T02:19:21.717Z,61.63
2019-04-01T02:21:50.289Z,61.70
2019-04-01T02:24:18.778Z,61.84
2019-04-01T02:26:47.443Z,62.05
2019-04-01T02:29:15.845Z,61.99
2019-04-01T02:31:44.231Z,62.20
2019-04-01T02:34:12.629Z,62.32
2019-04-01T02:36:41.183Z,62.17
2019-04-01T02:39:09.936Z,62.35
2019-04-01T02:41:39.050Z,62.56
2019-04-01T02:44:07.431Z,62.37
2019-04-01T02:46:35.939Z,62.37
2019-04-01T02:49:04.635Z,62.52
2019-04-01T02:51:33.021Z,62.68
2019-04-01T02:54:01.391Z,62.62
2019-04-01T02:56:29.861Z,62.54
2019-04-01T02:58:58.630Z,62.37
2019-04-01T03:01:27.110Z,62.52
2019-04-01T03:03:55.493Z,62.62
2019-04-01T03:06:23.889Z,62.63
2019-04-01T03:08:52.268Z,62.77
2019-04-01T03:11:21.031Z,62.77
2019-04-01T03:13:49.431Z,63.26
2019-04-01T03:16:18.102Z,63.45
2019-04-01T03:18:46.549Z,63.58
2019-04-01T03:21:15.362Z,63.60
2019-04-01T03:23:44.014Z,63.86
2019-04-01T03:26:12.720Z,63.88
2019-04-01T03:28:41.095Z,63.86
2019-04-01T03:31:09.479Z,63.86
2019-04-01T03:33:37.880Z,64.09
2019-04-01T03:36:06.402Z,64.31
2019-04-01T03:38:34.857Z,64.48
2019-04-01T03:41:03.307Z,64.62
2019-04-01T03:43:31.816Z,65.00
2019-04-01T03:46:00.185Z,65.38
2019-04-01T03:48:28.582Z,65.66
2019-04-01T03:50:56.955Z,65.47
2019-04-01T03:53:25.725Z,65.51
2019-04-01T03:55:54.412Z,65.73
2019-04-01T03:58:22.837Z,65.97
2019-04-01T04:00:51.208Z,65.91
2019-04-01T04:03:19.671Z,65.82
2019-04-01T04:05:48.165Z,65.72
2019-04-01T04:08:16.539Z,65.82
2019-04-01T04:10:45.202Z,65.79
2019-04-01T04:13:16.965Z,65.67
2019-04-01T04:15:45.340Z,65.47
2019-04-01T04:18:13.784Z,66.10
2019-04-01T04:20:42.508Z,66.22
2019-04-01T04:23:11.223Z,66.04
2019-04-01T04:25:39.604Z,66.21
2019-04-01T04:28:07.980Z,66.43
2019-04-01T04:30:36.384Z,66.65
2019-04-01T04:33:04.924Z,66.83
2019-04-01T04:35:34.075Z,67.12
2019-04-01T04:38:02.450Z,67.08
2019-04-01T04:40:30.879Z,67.37
2019-04-01T04:42:59.282Z,67.61
2019-04-01T04:45:27.669Z,67.87
2019-04-01T04:47:56.188Z,68.23
2019-04-01T04:50:24.686Z,68.20
2019-04-01T04:52:53.419Z,68.19
2019-04-01T04:55:21.792Z,68.25
2019-04-01T04:57:50.260Z,68.14
2019-04-01T05:00:18.659Z,68.32
2019-04-01T05:02:47.050Z,68.46
2019-04-01T05:05:15.989Z,68.44
2019-04-01T05:07:44.367Z,68.42
2019-04-01T05:10:13.582Z,68.66
2019-04-01T05:12:41.962Z,68.35
2019-04-01T05:15:10.409Z,68.32
2019-04-01T05:17:39.326Z,67.96
2019-04-01T05:20:10.039Z,67.80
2019-04-01T05:22:40.665Z,67.92
2019-04-01T05:25:09.490Z,67.93
2019-04-01T05:27:38.225Z,68.05
2019-04-01T05:30:07.226Z,67.83
2019-04-01T05:32:37.512Z,67.84
2019-04-01T05:35:07.672Z,67.96
2019-04-01T05:37:36.590Z,67.94
2019-04-01T05:40:07.284Z,67.89
2019-04-01T05:42:36.334Z,67.75
2019-04-01T05:45:07.067Z,67.88
2019-04-01T05:47:37.937Z,67.77
2019-04-01T05:50:07.367Z,67.70
2019-04-01T05:52:35.762Z,67.83
2019-04-01T05:55:08.698Z,67.71
2019-04-01T05:57:36.029Z,67.68
2019-04-01T06:00:06.207Z,67.71
2019-04-01T06:02:34.671Z,67.77
2019-04-01T06:05:03.450Z,67.70
2019-04-01T06:07:31.904Z,67.77
2019-04-01T06:10:00.382Z,67.83
2019-04-01T06:12:29.315Z,67.61
2019-04-01T06:14:58.066Z,67.77
2019-04-01T06:17:26.815Z,67.18
2019-04-01T06:19:55.285Z,67.08
2019-04-01T06:22:23.999Z,66.63
2019-04-01T06:24:52.382Z,66.67
2019-04-01T06:27:21.201Z,66.64
2019-04-01T06:29:49.581Z,66.32
2019-04-01T06:32:18.048Z,65.67
2019-04-01T06:34:52.687Z,65.29
2019-04-01T06:37:16.616Z,64.70
2019-04-01T06:39:45.316Z,64.37
2019-04-01T06:42:13.711Z,63.71
2019-04-01T06:44:42.114Z,62.76
2019-04-01T06:47:10.540Z,61.93
2019-04-01T06:49:38.883Z,61.33
2019-04-01T06:52:07.449Z,61.50
2019-04-01T06:54:36.092Z,60.94
2019-04-01T06:57:04.469Z,60.39
2019-04-01T06:59:33.472Z,60.07
2019-04-01T07:02:01.880Z,60.33
2019-04-01T07:04:30.549Z,60.05
2019-04-01T07:06:59.325Z,59.54
2019-04-01T07:09:28.119Z,59.60
2019-04-01T07:11:56.520Z,59.87
2019-04-01T07:14:26.850Z,60.14
2019-04-01T07:16:55.625Z,60.51
2019-04-01T07:19:26.685Z,60.81
2019-04-01T07:21:56.382Z,60.79
2019-04-01T07:24:24.933Z,60.23
2019-04-01T07:26:53.310Z,60.15
2019-04-01T07:29:22.047Z,59.75
2019-04-01T07:31:50.400Z,59.80
2019-04-01T07:34:19.009Z,59.00
2019-04-01T07:36:48.198Z,58.87
2019-04-01T07:39:16.651Z,59.07
2019-04-01T07:41:45.891Z,58.94
2019-04-01T07:44:14.531Z,58.26
2019-04-01T07:46:42.913Z,58.38
2019-04-01T07:49:11.634Z,57.10
2019-04-01T07:51:40.312Z,57.93
2019-04-01T07:54:08.899Z,57.38
2019-04-01T07:56:37.794Z,55.11
2019-04-01T07:59:06.179Z,54.48
2019-04-01T08:01:34.821Z,54.47
2019-04-01T08:04:03.230Z,53.38
2019-04-01T08:06:31.776Z,52.87
2019-04-01T08:09:00.165Z,51.89
2019-04-01T08:11:28.625Z,51.89
2019-04-01T08:13:57.336Z,53.33
2019-04-01T08:16:25.719Z,53.33
2019-04-01T08:18:54.110Z,51.71
2019-04-01T08:21:22.560Z,50.73
2019-04-01T08:23:51.030Z,51.50
2019-04-01T08:26:19.563Z,50.63
2019-04-01T08:28:47.959Z,50.20
2019-04-01T08:31:16.905Z,51.84
2019-04-01T08:33:45.469Z,51.84
2019-04-01T08:36:13.856Z,51.25
2019-04-01T08:38:42.650Z,49.28
2019-04-01T08:41:11.367Z,49.28
2019-04-01T08:43:40.131Z,49.66
2019-04-01T08:46:08.754Z,50.27
2019-04-01T08:48:37.143Z,49.82
2019-04-01T08:51:05.616Z,48.36
2019-04-01T08:53:34.648Z,48.32
2019-04-01T08:56:03.577Z,48.32
2019-04-01T08:58:31.960Z,48.26
2019-04-01T09:01:00.947Z,47.93
2019-04-01T09:03:29.513Z,47.58
2019-04-01T09:05:58.448Z,46.72
2019-04-01T09:08:28.395Z,45.67
2019-04-01T09:10:56.800Z,46.00
2019-04-01T09:13:26.162Z,46.11
2019-04-01T09:15:55.287Z,45.63
2019-04-01T09:18:24.003Z,45.14
2019-04-01T09:20:52.399Z,44.82
2019-04-01T09:23:21.060Z,45.11
2019-04-01T09:25:49.748Z,42.99
2019-04-01T09:28:18.448Z,42.84
2019-04-01T09:30:46.827Z,42.59
2019-04-01T09:33:15.510Z,42.67
2019-04-01T09:35:43.904Z,42.23
2019-04-01T09:38:12.291Z,42.29
2019-04-01T09:40:40.945Z,42.30
2019-04-01T09:43:09.323Z,41.35
2019-04-01T09:45:37.781Z,41.28
2019-04-01T09:48:06.181Z,39.02
2019-04-01T09:50:34.577Z,40.00
2019-04-01T09:53:03.027Z,39.41
2019-04-01T09:55:31.529Z,39.79
2019-04-01T09:57:59.929Z,37.81
2019-04-01T10:00:28.319Z,37.59
2019-04-01T10:02:56.775Z,37.59
2019-04-01T10:05:25.267Z,36.09
2019-04-01T10:07:54.038Z,36.64
2019-04-01T10:10:22.436Z,36.74
2019-04-01T10:12:50.826Z,35.22
2019-04-01T10:15:19.476Z,36.94
2019-04-01T10:17:48.163Z,37.34
2019-04-01T10:20:17.335Z,36.64
2019-04-01T10:22:45.861Z,34.14
2019-04-01T10:25:14.486Z,33.98
2019-04-01T10:27:42.909Z,34.80
2019-04-01T10:30:12.133Z,34.54
2019-04-01T10:32:41.410Z,34.82
2019-04-01T10:35:10.557Z,34.14
2019-04-01T10:37:39.020Z,33.27
2019-04-01T10:40:08.558Z,34.11
2019-04-01T10:42:36.940Z,32.10
2019-04-01T10:45:07.463Z,31.58
2019-04-01T10:47:36.177Z,32.94
2019-04-01T10:50:06.226Z,31.96
2019-04-01T10:52:34.772Z,30.26
2019-04-01T10:55:03.188Z,30.88
2019-04-01T10:57:31.524Z,31.45
2019-04-01T10:59:59.956Z,31.08
2019-04-01T11:02:28.393Z,29.86
2019-04-01T11:04:57.044Z,31.65
2019-04-01T11:07:25.682Z,31.45
2019-04-01T11:09:54.067Z,31.12
2019-04-01T11:12:22.738Z,30.62
2019-04-01T11:14:51.971Z,30.88
2019-04-01T11:17:20.528Z,30.82
2019-04-01T11:19:48.929Z,30.85
2019-04-01T11:22:17.321Z,30.37
2019-04-01T11:24:46.276Z,30.87
2019-04-01T11:27:14.691Z,29.15
2019-04-01T11:29:43.072Z,31.69
2019-04-01T11:32:13.575Z,29.51
2019-04-01T11:34:41.852Z,29.79
2019-04-01T11:37:10.669Z,30.06
2019-04-01T11:39:39.121Z,29.74
2019-04-01T11:42:07.571Z,31.05
2019-04-01T11:44:35.999Z,31.35
2019-04-01T11:47:04.443Z,30.95
2019-04-01T11:49:32.890Z,30.97
2019-04-01T11:52:01.367Z,30.18
2019-04-01T11:54:29.696Z,30.26
2019-04-01T11:56:58.108Z,29.63
2019-04-01T11:59:26.499Z,28.79
2019-04-01T12:01:54.901Z,31.04
2019-04-01T12:04:24.326Z,31.31
2019-04-01T12:06:52.793Z,29.52
2019-04-01T12:09:21.191Z,30.85
2019-04-01T12:11:49.882Z,30.34
2019-04-01T12:14:18.280Z,29.71
2019-04-01T12:16:47.054Z,28.68
2019-04-01T12:19:18.216Z,30.28
2019-04-01T12:21:45.849Z,29.53
2019-04-01T12:24:14.794Z,28.87
2019-04-01T12:26:43.540Z,31.00
2019-04-01T12:29:12.546Z,31.22
2019-04-01T12:31:42.018Z,29.95
2019-04-01T12:34:10.487Z,29.07
2019-04-01T12:36:38.878Z,31.32
2019-04-01T12:39:08.303Z,29.86
2019-04-01T12:41:36.711Z,29.62
2019-04-01T12:44:05.433Z,30.81
2019-04-01T12:46:34.160Z,30.92
2019-04-01T12:49:02.594Z,29.50
2019-04-01T12:51:31.278Z,30.12
2019-04-01T12:53:59.885Z,31.26
2019-04-01T12:56:28.334Z,29.96
2019-04-01T12:58:56.825Z,29.42
2019-04-01T13:01:25.219Z,30.51
2019-04-01T13:03:53.641Z,31.25
2019-04-01T13:06:22.557Z,30.01
2019-04-01T13:08:51.142Z,29.27
2019-04-01T13:11:19.856Z,28.95
2019-04-01T13:13:48.902Z,28.72
2019-04-01T13:16:17.610Z,30.98
2019-04-01T13:18:47.278Z,29.38
2019-04-01T13:21:16.332Z,29.85
2019-04-01T13:23:44.730Z,30.32
2019-04-01T13:26:13.109Z,30.16
2019-04-01T13:28:42.514Z,29.21
2019-04-01T13:31:11.309Z,29.44
2019-04-01T13:33:40.057Z,29.21
2019-04-01T13:36:09.487Z,29.64
2019-04-01T13:38:38.140Z,30.05
2019-04-01T13:41:06.810Z,31.57
2019-04-01T13:43:35.608Z,29.36
2019-04-01T13:46:05.398Z,29.61
2019-04-01T13:48:33.926Z,31.29
2019-04-01T13:51:02.445Z,29.24
2019-04-01T13:53:30.864Z,29.01
2019-04-01T13:56:00.835Z,29.97
2019-04-01T13:58:29.319Z,29.66
2019-04-01T14:00:59.217Z,30.69
2019-04-01T14:03:28.368Z,30.39
2019-04-01T14:05:57.708Z,31.23
2019-04-01T14:08:26.208Z,31.16
2019-04-01T14:10:56.588Z,30.31
2019-04-01T14:13:25.513Z,30.92
2019-04-01T14:15:53.977Z,31.12
2019-04-01T14:18:22.383Z,30.69
2019-04-01T14:20:50.801Z,31.54
2019-04-01T14:23:19.200Z,30.73
2019-04-01T14:25:47.602Z,31.63
2019-04-01T14:28:16.083Z,31.87
2019-04-01T14:30:44.509Z,33.18
2019-04-01T14:33:13.080Z,32.34
2019-04-01T14:35:44.934Z,33.81
2019-04-01T14:38:11.601Z,32.23
2019-04-01T14:40:39.989Z,32.27
2019-04-01T14:43:09.835Z,32.16
2019-04-01T14:45:38.674Z,33.38
2019-04-01T14:48:08.577Z,33.13
2019-04-01T14:50:37.304Z,33.42
2019-04-01T14:53:05.882Z,32.56
2019-04-01T14:55:34.536Z,32.01
2019-04-01T14:58:02.938Z,32.48
2019-04-01T15:00:31.334Z,33.00
2019-04-01T15:02:59.726Z,32.76
2019-04-01T15:05:28.186Z,32.04
2019-04-01T15:07:56.574Z,31.75
2019-04-01T15:10:25.041Z,33.00
2019-04-01T15:13:04.422Z,32.81
2019-04-01T15:15:23.832Z,33.16
2019-04-01T15:17:53.062Z,33.38
2019-04-01T15:20:21.514Z,34.08
2019-04-01T15:22:50.056Z,33.87
2019-04-01T15:25:18.433Z,33.21
2019-04-01T15:27:46.845Z,32.91
2019-04-01T15:30:15.571Z,34.35
2019-04-01T15:32:44.153Z,34.22
2019-04-01T15:35:13.094Z,34.31
2019-04-01T15:37:41.505Z,32.48
2019-04-01T15:40:11.932Z,33.28
2019-04-01T15:42:40.319Z,33.97
2019-04-01T15:45:09.390Z,34.39
2019-04-01T15:47:38.472Z,34.52
2019-04-01T15:50:07.540Z,33.12
2019-04-01T15:52:36.028Z,33.72
2019-04-01T15:55:08.997Z,33.36
2019-04-01T15:57:37.387Z,33.87
2019-04-01T16:00:06.736Z,34.50
2019-04-01T16:02:35.203Z,34.96
2019-04-01T16:05:05.222Z,34.53
2019-04-01T16:07:34.384Z,33.73
2019-04-01T16:10:03.176Z,34.18
2019-04-01T16:12:31.572Z,35.81
2019-04-01T16:14:59.955Z,34.25
2019-04-01T16:17:28.344Z,35.47
2019-04-01T16:19:57.315Z,35.28
2019-04-01T16:22:26.651Z,34.61
2019-04-01T16:24:55.068Z,36.00
2019-04-01T16:27:23.506Z,35.32
2019-04-01T16:29:52.024Z,34.91
2019-04-01T16:32:20.436Z,35.03
2019-04-01T16:34:49.002Z,35.03
2019-04-01T16:37:17.472Z,35.46
2019-04-01T16:39:45.879Z,35.07
2019-04-01T16:42:14.285Z,35.49
2019-04-01T16:44:43.192Z,35.50
2019-04-01T16:47:14.469Z,36.16
2019-04-01T16:49:42.902Z,36.22
2019-04-01T16:52:11.357Z,35.77
2019-04-01T16:54:39.779Z,35.69
2019-04-01T16:57:08.164Z,37.03
2019-04-01T16:59:36.552Z,36.25
2019-04-01T17:02:17.371Z,36.97
2019-04-01T17:04:35.694Z,36.72
2019-04-01T17:07:04.156Z,36.49
2019-04-01T17:09:32.562Z,36.21
2019-04-01T17:12:00.970Z,36.87
2019-04-01T17:14:29.350Z,36.27
2019-04-01T17:16:58.063Z,37.07
2019-04-01T17:19:27.987Z,37.40
2019-04-01T17:21:56.526Z,37.21
2019-04-01T17:24:24.926Z,37.80
2019-04-01T17:27:05.410Z,36.33
2019-04-01T17:29:33.828Z,36.89
2019-04-01T17:32:02.390Z,37.49
2019-04-01T17:34:31.014Z,37.91
2019-04-01T17:37:01.268Z,37.71
2019-04-01T17:39:29.987Z,37.51
2019-04-01T17:41:58.665Z,37.64
2019-04-01T17:44:27.325Z,38.42
2019-04-01T17:46:55.654Z,38.78
2019-04-01T17:49:24.291Z,38.84
2019-04-01T17:51:54.043Z,39.11
2019-04-01T17:54:22.879Z,39.63
2019-04-01T17:56:51.371Z,40.34
2019-04-01T17:59:19.762Z,40.49
2019-04-01T18:01:48.228Z,40.24
2019-04-01T18:04:17.184Z,40.51
2019-04-01T18:06:45.586Z,40.83
2019-04-01T18:09:14.046Z,40.88
2019-04-01T18:11:42.431Z,41.25
2019-04-01T18:14:10.836Z,41.58
2019-04-01T18:16:39.219Z,41.75
2019-04-01T18:19:07.607Z,42.01
2019-04-01T18:21:38.198Z,42.23
2019-04-01T18:24:06.350Z,42.39
2019-04-01T18:26:34.795Z,42.62
2019-04-01T18:29:03.588Z,42.98
2019-04-01T18:31:33.053Z,43.25
2019-04-01T18:34:01.586Z,43.45
2019-04-01T18:36:30.049Z,43.60
2019-04-01T18:38:58.469Z,43.75
2019-04-01T18:41:26.858Z,43.89
2019-04-01T18:43:55.239Z,44.29
2019-04-01T18:46:23.891Z,44.49
2019-04-01T18:48:52.281Z,44.82
2019-04-01T18:51:21.675Z,45.14
2019-04-01T18:53:50.113Z,45.19
2019-04-01T18:56:18.993Z,45.41
2019-04-01T18:58:47.452Z,45.67
2019-04-01T19:01:16.070Z,45.87
2019-04-01T19:03:44.912Z,46.13
2019-04-01T19:06:13.488Z,46.05
2019-04-01T19:08:42.027Z,45.64
2019-04-01T19:11:10.548Z,45.75
2019-04-01T19:13:38.948Z,45.94
2019-04-01T19:16:08.602Z,46.06
2019-04-01T19:18:39.621Z,46.30
2019-04-01T19:21:08.331Z,46.82
2019-04-01T19:23:37.176Z,47.14
2019-04-01T19:26:05.671Z,47.27
2019-04-01T19:28:34.085Z,47.71
2019-04-01T19:31:02.631Z,47.84
2019-04-01T19:33:31.032Z,47.87
2019-04-01T19:36:01.212Z,47.53
2019-04-01T19:38:29.934Z,47.25
2019-04-01T19:40:59.979Z,47.18
2019-04-01T19:43:29.135Z,47.14
2019-04-01T19:45:57.962Z,47.21
2019-04-01T19:48:26.347Z,46.98
2019-04-01T19:50:54.867Z,47.47
2019-04-01T19:53:24.565Z,47.56
2019-04-01T19:55:53.049Z,47.75
2019-04-01T19:58:21.434Z,47.24
2019-04-01T20:00:49.915Z,47.28
2019-04-01T20:03:18.250Z,47.60
2019-04-01T20:05:46.755Z,47.79
2019-04-01T20:08:16.200Z,47.70
2019-04-01T20:10:46.028Z,47.10
2019-04-01T20:13:14.885Z,47.21
2019-04-01T20:15:43.285Z,46.97
2019-04-01T20:18:11.694Z,46.82
2019-04-01T20:20:41.651Z,47.06
2019-04-01T20:23:10.434Z,46.97
2019-04-01T20:25:38.945Z,47.55
2019-04-01T20:28:07.456Z,47.13
2019-04-01T20:30:35.908Z,46.97
2019-04-01T20:33:17.043Z,46.77
2019-04-01T20:35:34.717Z,47.15
2019-04-01T20:38:03.514Z,47.37
2019-04-01T20:40:32.288Z,47.26
2019-04-01T20:43:00.761Z,47.09
2019-04-01T20:45:29.237Z,47.06
2019-04-01T20:47:58.018Z,47.25
2019-04-01T20:50:27.998Z,47.31
2019-04-01T20:52:56.579Z,47.23
2019-04-01T20:55:25.305Z,47.41
2019-04-01T20:57:53.797Z,47.01
2019-04-01T21:00:22.425Z,47.26
2019-04-01T21:02:50.873Z,47.07
2019-04-01T21:05:19.317Z,47.22
2019-04-01T21:07:47.715Z,47.84
2019-04-01T21:10:16.375Z,47.39
2019-04-01T21:12:44.797Z,47.21
2019-04-01T21:15:13.525Z,47.09
2019-04-01T21:17:42.068Z,47.13
2019-04-01T21:20:13.185Z,47.14
2019-04-01T21:22:42.028Z,47.13
2019-04-01T21:25:10.512Z,47.49
2019-04-01T21:27:39.141Z,47.60
2019-04-01T21:30:11.372Z,47.66
2019-04-01T21:32:39.774Z,47.81
2019-04-01T21:35:09.448Z,47.53
2019-04-01T21:37:38.204Z,48.43
2019-04-01T21:40:08.105Z,48.50
2019-04-01T21:42:36.590Z,48.63
2019-04-01T21:45:08.703Z,49.34
2019-04-01T21:47:37.093Z,48.40
2019-04-01T21:50:08.014Z,49.56
2019-04-01T21:52:36.762Z,48.72
2019-04-01T21:55:08.250Z,48.89
2019-04-01T21:57:37.203Z,49.17
2019-04-01T22:00:11.598Z,49.86
2019-04-01T22:02:40.577Z,49.63
2019-04-01T22:05:10.345Z,50.06
2019-04-01T22:07:39.383Z,50.67
2019-04-01T22:10:08.425Z,50.62
2019-04-01T22:12:36.805Z,50.80
2019-04-01T22:15:06.135Z,50.80
2019-04-01T22:17:34.697Z,51.43
2019-04-01T22:20:03.588Z,51.25
2019-04-01T22:22:31.955Z,51.63
2019-04-01T22:25:01.266Z,51.44
2019-04-01T22:27:30.445Z,51.44
2019-04-01T22:29:58.850Z,51.84
2019-04-01T22:32:27.522Z,51.81
2019-04-01T22:34:55.916Z,52.25
2019-04-01T22:37:27.614Z,52.25
2019-04-01T22:39:54.436Z,52.24
2019-04-01T22:42:23.080Z,52.60
2019-04-01T22:44:52.184Z,52.80
2019-04-01T22:47:20.760Z,52.53
2019-04-01T22:49:49.453Z,52.76
2019-04-01T22:52:18.231Z,52.76
2019-04-01T22:54:46.623Z,52.94
2019-04-01T22:57:15.255Z,52.94
2019-04-01T22:59:43.640Z,52.98
2019-04-01T23:02:13.302Z,53.14
2019-04-01T23:04:42.274Z,53.14
2019-04-01T23:07:10.656Z,53.35
2019-04-01T23:09:39.166Z,53.22
2019-04-01T23:12:07.638Z,53.43
2019-04-01T23:14:36.125Z,53.69
2019-04-01T23:17:04.620Z,53.70
2019-04-01T23:19:34.558Z,53.66
2019-04-01T23:22:04.032Z,53.66
2019-04-01T23:24:32.707Z,53.84
2019-04-01T23:27:01.376Z,53.84
2019-04-01T23:29:30.366Z,54.06
2019-04-01T23:31:59.052Z,54.06
2019-04-01T23:34:27.540Z,54.49
2019-04-01T23:36:56.324Z,54.49
2019-04-01T23:39:25.019Z,54.00
2019-04-01T23:55:47.970Z,54.81
2019-04-01T23:58:16.369Z,55.07
