createdAt,value
2019-05-09T00:02:00.024Z,84.85
2019-05-09T00:04:33.469Z,84.82
2019-05-09T00:07:05.151Z,84.89
2019-05-09T00:09:36.569Z,85.02
2019-05-09T00:12:08.088Z,85.27
2019-05-09T00:14:43.371Z,85.46
2019-05-09T00:17:14.927Z,85.42
2019-05-09T00:19:46.432Z,85.45
2019-05-09T00:22:18.891Z,85.66
2019-05-09T00:24:50.525Z,85.81
2019-05-09T00:27:23.184Z,85.77
2019-05-09T00:29:55.371Z,85.83
2019-05-09T00:32:30.126Z,85.96
2019-05-09T00:35:18.754Z,85.93
2019-05-09T00:38:04.475Z,85.93
2019-05-09T00:40:36.133Z,86.15
2019-05-09T00:43:09.969Z,86.83
2019-05-09T00:46:04.133Z,87.02
2019-05-09T00:48:54.046Z,87.00
2019-05-09T00:51:26.110Z,87.37
2019-05-09T00:53:57.959Z,87.88
2019-05-09T00:56:29.940Z,88.36
2019-05-09T00:59:04.255Z,88.72
2019-05-09T01:01:37.430Z,88.85
2019-05-09T01:04:09.997Z,89.63
2019-05-09T01:06:43.435Z,89.76
2019-05-09T01:09:17.111Z,89.77
2019-05-09T01:11:48.978Z,90.32
2019-05-09T01:14:23.493Z,90.41
2019-05-09T01:16:56.998Z,90.86
2019-05-09T01:19:28.694Z,91.26
2019-05-09T01:22:00.416Z,91.52
2019-05-09T01:24:33.730Z,91.96
2019-05-09T01:27:05.466Z,92.17
2019-05-09T01:29:37.024Z,92.62
2019-05-09T01:32:25.580Z,92.67
2019-05-09T01:34:57.150Z,92.60
2019-05-09T01:37:29.238Z,92.43
2019-05-09T01:40:00.711Z,92.43
2019-05-09T01:42:33.732Z,92.81
2019-05-09T01:45:07.329Z,93.08
2019-05-09T01:47:38.907Z,93.39
2019-05-09T01:50:10.590Z,93.42
2019-05-09T01:52:43.884Z,93.70
2019-05-09T01:55:16.231Z,93.86
2019-05-09T01:57:48.131Z,94.19
2019-05-09T02:00:20.563Z,94.17
2019-05-09T02:02:54.072Z,94.17
2019-05-09T02:05:26.180Z,94.86
2019-05-09T02:07:59.550Z,94.80
2019-05-09T02:10:31.079Z,94.67
2019-05-09T02:13:03.157Z,93.98
2019-05-09T02:15:53.960Z,93.88
2019-05-09T02:18:28.972Z,94.33
2019-05-09T02:21:00.687Z,94.54
2019-05-09T02:23:33.923Z,94.33
2019-05-09T02:26:05.682Z,94.52
2019-05-09T02:28:37.096Z,94.65
2019-05-09T02:31:10.609Z,94.88
2019-05-09T02:33:45.524Z,94.92
2019-05-09T02:36:18.735Z,94.61
2019-05-09T02:38:49.108Z,94.70
2019-05-09T02:41:20.703Z,95.00
2019-05-09T02:43:52.622Z,95.25
2019-05-09T02:46:41.044Z,95.04
2019-05-09T02:49:13.043Z,95.35
2019-05-09T02:51:44.904Z,95.89
2019-05-09T02:54:19.188Z,96.23
2019-05-09T02:56:49.789Z,96.14
2019-05-09T02:59:39.845Z,96.63
2019-05-09T03:02:29.446Z,96.79
2019-05-09T03:05:01.893Z,97.47
2019-05-09T03:07:49.739Z,98.09
2019-05-09T03:10:23.039Z,98.55
2019-05-09T03:12:55.295Z,98.86
2019-05-09T03:15:29.437Z,99.45
2019-05-09T03:18:01.080Z,99.87
2019-05-09T03:20:39.380Z,99.44
2019-05-09T03:23:11.158Z,99.16
2019-05-09T03:25:43.015Z,99.21
2019-05-09T03:28:33.376Z,99.63
2019-05-09T03:31:09.636Z,99.42
2019-05-09T03:33:42.653Z,99.65
2019-05-09T03:36:14.417Z,99.58
2019-05-09T03:38:47.570Z,99.42
2019-05-09T03:41:19.190Z,99.06
2019-05-09T03:43:51.452Z,99.22
2019-05-09T03:46:24.725Z,99.30
2019-05-09T03:48:58.349Z,99.72
2019-05-09T03:51:29.971Z,99.91
2019-05-09T03:54:01.368Z,99.74
2019-05-09T03:56:51.052Z,99.65
2019-05-09T03:59:22.462Z,99.86
2019-05-09T04:01:54.269Z,99.78
2019-05-09T04:04:27.943Z,99.74
2019-05-09T04:06:58.920Z,100.00
2019-05-09T04:09:30.592Z,99.69
2019-05-09T04:12:03.436Z,99.41
2019-05-09T04:14:37.542Z,99.64
2019-05-09T04:17:10.788Z,99.63
2019-05-09T04:19:42.427Z,99.52
2019-05-09T04:22:18.190Z,99.51
2019-05-09T04:24:50.960Z,99.65
2019-05-09T04:27:24.118Z,99.75
2019-05-09T04:29:57.456Z,99.84
2019-05-09T04:32:28.901Z,100.00
2019-05-09T04:35:01.844Z,100.00
2019-05-09T04:37:33.700Z,100.00
2019-05-09T04:40:08.128Z,100.00
2019-05-09T04:42:43.033Z,100.00
2019-05-09T04:45:17.729Z,100.00
2019-05-09T04:47:50.293Z,100.00
2019-05-09T04:50:24.877Z,100.00
2019-05-09T04:52:57.883Z,100.00
2019-05-09T04:55:30.170Z,100.00
2019-05-09T04:58:01.871Z,100.00
2019-05-09T05:00:51.227Z,99.43
2019-05-09T05:03:22.748Z,98.78
2019-05-09T05:05:55.124Z,98.46
2019-05-09T05:08:28.482Z,98.59
2019-05-09T05:11:00.090Z,98.59
2019-05-09T05:13:31.755Z,98.26
2019-05-09T05:16:05.328Z,97.51
2019-05-09T05:18:37.393Z,97.60
2019-05-09T05:21:09.359Z,96.68
2019-05-09T05:23:50.747Z,96.45
2019-05-09T05:26:22.881Z,96.68
2019-05-09T05:28:58.083Z,95.94
2019-05-09T05:31:29.498Z,96.22
2019-05-09T05:34:08.773Z,96.66
2019-05-09T05:36:43.219Z,96.59
2019-05-09T05:39:17.866Z,97.02
2019-05-09T05:41:59.827Z,96.92
2019-05-09T05:44:31.325Z,97.00
2019-05-09T05:47:18.015Z,96.93
2019-05-09T05:49:51.089Z,97.01
2019-05-09T05:52:24.646Z,96.81
2019-05-09T05:54:58.221Z,97.13
2019-05-09T05:57:29.681Z,97.77
2019-05-09T06:00:01.958Z,97.60
2019-05-09T06:02:34.747Z,98.23
2019-05-09T06:05:08.467Z,97.78
2019-05-09T06:07:41.793Z,98.37
2019-05-09T06:10:14.413Z,98.79
2019-05-09T06:12:51.767Z,98.88
2019-05-09T06:15:28.961Z,99.44
2019-05-09T06:18:00.566Z,99.82
2019-05-09T06:20:32.865Z,100.00
2019-05-09T06:23:05.302Z,100.00
2019-05-09T06:25:41.079Z,100.00
2019-05-09T06:28:13.564Z,100.00
2019-05-09T06:30:47.240Z,100.00
2019-05-09T06:33:20.119Z,100.00
2019-05-09T06:35:51.886Z,100.00
2019-05-09T06:38:27.613Z,100.00
2019-05-09T06:40:59.280Z,99.45
2019-05-09T06:43:39.418Z,99.13
2019-05-09T06:46:27.810Z,98.95
2019-05-09T06:49:20.128Z,98.04
2019-05-09T06:51:38.744Z,98.26
2019-05-09T06:54:11.366Z,98.91
2019-05-09T06:56:47.577Z,98.91
2019-05-09T06:59:21.429Z,98.28
2019-05-09T07:01:57.602Z,97.76
2019-05-09T07:04:33.072Z,98.27
2019-05-09T07:07:12.458Z,96.17
2019-05-09T07:09:58.738Z,95.20
2019-05-09T07:12:30.824Z,95.23
2019-05-09T07:15:03.020Z,95.22
2019-05-09T07:17:34.421Z,95.57
2019-05-09T07:20:08.392Z,94.13
2019-05-09T07:22:42.260Z,94.70
2019-05-09T07:25:18.774Z,93.74
2019-05-09T07:27:53.672Z,94.64
2019-05-09T07:30:33.100Z,95.22
2019-05-09T07:33:15.416Z,94.06
2019-05-09T07:35:48.242Z,93.77
2019-05-09T07:38:30.697Z,90.97
2019-05-09T07:41:02.187Z,90.24
2019-05-09T07:43:35.173Z,90.76
2019-05-09T07:46:09.204Z,90.23
2019-05-09T07:48:42.598Z,90.10
2019-05-09T07:51:23.642Z,89.70
2019-05-09T07:53:55.278Z,88.80
2019-05-09T07:56:28.461Z,85.72
2019-05-09T07:59:00.261Z,85.09
2019-05-09T08:01:32.076Z,85.99
2019-05-09T08:04:03.864Z,82.70
2019-05-09T08:06:37.803Z,82.91
2019-05-09T08:09:12.273Z,81.08
2019-05-09T08:11:50.985Z,82.53
2019-05-09T08:14:23.239Z,82.59
2019-05-09T08:16:58.026Z,82.47
2019-05-09T08:19:38.495Z,82.25
2019-05-09T08:22:11.581Z,81.47
2019-05-09T08:24:48.372Z,81.15
2019-05-09T08:27:20.242Z,82.98
2019-05-09T08:29:53.749Z,84.38
2019-05-09T08:32:28.590Z,82.92
2019-05-09T08:35:02.360Z,81.65
2019-05-09T08:37:34.863Z,82.19
2019-05-09T08:40:07.971Z,84.83
2019-05-09T08:42:41.854Z,82.11
2019-05-09T08:45:26.933Z,81.36
2019-05-09T08:47:48.569Z,79.64
2019-05-09T08:50:24.273Z,80.73
2019-05-09T08:52:57.633Z,80.42
2019-05-09T08:55:29.953Z,82.73
2019-05-09T08:58:02.886Z,83.85
2019-05-09T09:00:34.916Z,83.02
2019-05-09T09:03:07.964Z,82.76
2019-05-09T09:05:43.155Z,83.31
2019-05-09T09:08:12.936Z,83.31
2019-05-09T09:10:44.450Z,80.71
2019-05-09T09:13:17.578Z,81.34
2019-05-09T09:16:08.502Z,82.90
2019-05-09T09:18:24.311Z,80.44
2019-05-09T09:20:56.110Z,79.81
2019-05-09T09:23:42.834Z,81.13
2019-05-09T09:26:02.551Z,79.45
2019-05-09T09:28:37.798Z,80.13
2019-05-09T09:31:10.819Z,81.21
2019-05-09T09:33:44.485Z,82.49
2019-05-09T09:36:17.843Z,79.48
2019-05-09T09:38:53.796Z,82.40
2019-05-09T09:41:38.297Z,80.94
2019-05-09T09:44:17.909Z,80.61
2019-05-09T09:46:50.180Z,80.20
2019-05-09T09:49:21.537Z,81.06
2019-05-09T09:51:54.031Z,80.04
2019-05-09T09:54:27.936Z,79.55
2019-05-09T09:56:58.727Z,81.39
2019-05-09T09:59:37.854Z,81.92
2019-05-09T10:02:11.171Z,80.91
2019-05-09T10:04:42.610Z,82.51
2019-05-09T10:07:16.099Z,82.26
2019-05-09T10:09:53.202Z,82.98
2019-05-09T10:12:28.717Z,82.30
2019-05-09T10:15:01.393Z,82.61
2019-05-09T10:17:44.568Z,82.73
2019-05-09T10:20:32.624Z,82.89
2019-05-09T10:23:15.035Z,81.67
2019-05-09T10:25:38.471Z,81.01
2019-05-09T10:28:09.898Z,81.05
2019-05-09T10:30:41.722Z,80.41
2019-05-09T10:33:17.551Z,80.73
2019-05-09T10:35:48.973Z,80.40
2019-05-09T10:38:20.640Z,77.86
2019-05-09T10:40:53.522Z,76.47
2019-05-09T10:43:35.714Z,77.18
2019-05-09T10:46:22.949Z,76.83
2019-05-09T10:48:58.637Z,80.87
2019-05-09T10:51:30.771Z,78.87
2019-05-09T10:54:04.094Z,79.77
2019-05-09T10:56:38.369Z,78.57
2019-05-09T10:59:09.703Z,78.30
2019-05-09T11:01:49.374Z,78.19
2019-05-09T11:04:21.294Z,78.00
2019-05-09T11:06:59.638Z,77.30
2019-05-09T11:09:32.123Z,78.04
2019-05-09T11:12:07.905Z,78.85
2019-05-09T11:14:41.918Z,80.56
2019-05-09T11:17:21.416Z,79.12
2019-05-09T11:19:50.026Z,79.56
2019-05-09T11:22:23.686Z,81.59
2019-05-09T11:24:57.743Z,81.77
2019-05-09T11:27:29.471Z,82.18
2019-05-09T11:30:18.788Z,83.39
2019-05-09T11:32:50.687Z,84.20
2019-05-09T11:35:23.946Z,84.23
2019-05-09T11:37:55.660Z,83.90
2019-05-09T11:40:28.126Z,84.69
2019-05-09T11:43:01.264Z,84.44
2019-05-09T11:45:39.223Z,85.59
2019-05-09T11:48:18.657Z,85.00
2019-05-09T11:50:52.607Z,84.84
2019-05-09T11:53:35.726Z,85.99
2019-05-09T11:56:14.421Z,86.36
2019-05-09T11:58:48.128Z,87.29
2019-05-09T12:01:20.522Z,85.77
2019-05-09T12:03:53.263Z,85.42
2019-05-09T12:06:28.925Z,85.55
2019-05-09T12:09:00.176Z,85.82
2019-05-09T12:11:34.706Z,85.79
2019-05-09T12:14:08.867Z,86.66
2019-05-09T12:16:40.368Z,85.35
2019-05-09T12:19:12.146Z,86.02
2019-05-09T12:21:47.874Z,88.41
2019-05-09T12:24:19.534Z,87.93
2019-05-09T12:26:53.877Z,89.42
2019-05-09T12:29:29.364Z,88.35
2019-05-09T12:32:04.473Z,88.01
2019-05-09T12:34:37.084Z,87.31
2019-05-09T12:37:10.574Z,87.22
2019-05-09T12:39:43.226Z,86.31
2019-05-09T12:42:15.271Z,86.86
2019-05-09T12:44:49.512Z,87.00
2019-05-09T12:47:21.432Z,85.26
2019-05-09T12:49:54.635Z,87.46
2019-05-09T12:52:31.707Z,88.22
2019-05-09T12:55:03.424Z,86.85
2019-05-09T12:57:38.444Z,86.10
2019-05-09T13:00:10.779Z,84.89
2019-05-09T13:02:42.730Z,86.84
2019-05-09T13:05:14.044Z,87.18
2019-05-09T13:07:47.885Z,86.70
2019-05-09T13:10:19.702Z,87.58
2019-05-09T13:12:59.520Z,89.35
2019-05-09T13:15:32.643Z,89.52
2019-05-09T13:18:04.194Z,88.86
2019-05-09T13:20:38.212Z,89.84
2019-05-09T13:23:10.808Z,88.71
2019-05-09T13:25:42.418Z,88.53
2019-05-09T13:28:14.995Z,88.34
2019-05-09T13:30:50.026Z,89.08
2019-05-09T13:33:21.438Z,89.02
2019-05-09T13:35:53.384Z,88.44
2019-05-09T13:38:29.167Z,87.72
2019-05-09T13:41:00.848Z,89.48
2019-05-09T13:43:35.067Z,89.26
2019-05-09T13:46:09.028Z,89.37
2019-05-09T13:49:05.358Z,89.40
2019-05-09T13:51:18.082Z,88.94
2019-05-09T13:53:48.537Z,88.08
2019-05-09T13:56:20.845Z,87.68
2019-05-09T13:58:55.072Z,87.08
2019-05-09T14:01:27.963Z,86.08
2019-05-09T14:04:02.911Z,85.18
2019-05-09T14:06:38.882Z,85.94
2019-05-09T14:09:38.512Z,85.58
2019-05-09T14:12:10.677Z,85.31
2019-05-09T14:14:44.536Z,85.02
2019-05-09T14:17:19.055Z,85.24
2019-05-09T14:19:51.376Z,84.92
2019-05-09T14:22:26.141Z,83.28
2019-05-09T14:25:00.788Z,84.53
2019-05-09T14:27:32.286Z,85.30
2019-05-09T14:30:07.826Z,85.77
2019-05-09T14:32:40.488Z,85.73
2019-05-09T14:35:12.421Z,86.06
2019-05-09T14:37:45.333Z,84.03
2019-05-09T14:40:18.790Z,84.61
2019-05-09T14:42:53.322Z,85.99
2019-05-09T14:45:27.992Z,86.34
2019-05-09T14:48:00.267Z,86.20
2019-05-09T14:50:31.957Z,87.00
2019-05-09T14:53:03.437Z,86.34
2019-05-09T14:55:34.799Z,86.31
2019-05-09T14:58:07.871Z,85.09
2019-05-09T15:00:39.991Z,83.40
2019-05-09T15:03:13.672Z,84.31
2019-05-09T15:05:47.997Z,84.17
2019-05-09T15:08:19.412Z,83.81
2019-05-09T15:10:50.676Z,84.54
2019-05-09T15:13:24.139Z,82.57
2019-05-09T15:15:57.848Z,82.77
2019-05-09T15:18:30.009Z,83.40
2019-05-09T15:21:03.441Z,84.09
2019-05-09T15:23:39.185Z,83.95
2019-05-09T15:26:11.851Z,84.67
2019-05-09T15:28:44.710Z,84.49
2019-05-09T15:31:18.301Z,85.36
2019-05-09T15:33:49.884Z,85.06
2019-05-09T15:36:21.702Z,85.62
2019-05-09T15:38:53.815Z,86.00
2019-05-09T15:41:30.475Z,86.28
2019-05-09T15:44:02.219Z,85.91
2019-05-09T15:46:42.730Z,86.36
2019-05-09T15:49:14.358Z,85.89
2019-05-09T15:51:47.809Z,86.34
2019-05-09T15:54:19.433Z,86.33
2019-05-09T15:56:51.219Z,86.83
2019-05-09T15:59:22.683Z,86.50
2019-05-09T16:01:55.508Z,87.00
2019-05-09T16:04:28.504Z,86.87
2019-05-09T16:07:02.157Z,86.50
2019-05-09T16:09:34.264Z,87.04
2019-05-09T16:12:07.787Z,87.13
2019-05-09T16:14:39.890Z,86.32
2019-05-09T16:17:11.274Z,86.65
2019-05-09T16:19:42.782Z,85.82
2019-05-09T16:22:15.349Z,86.87
2019-05-09T16:24:48.580Z,86.94
2019-05-09T16:27:21.463Z,86.62
2019-05-09T16:29:52.907Z,87.00
2019-05-09T16:32:24.356Z,87.25
2019-05-09T16:34:55.924Z,88.08
2019-05-09T16:37:28.341Z,88.58
2019-05-09T16:40:00.915Z,87.84
2019-05-09T16:42:38.135Z,87.17
2019-05-09T16:45:10.115Z,87.33
2019-05-09T16:47:42.081Z,87.51
2019-05-09T16:50:14.828Z,87.27
2019-05-09T16:52:48.770Z,88.13
2019-05-09T16:55:21.108Z,87.56
2019-05-09T16:57:52.946Z,86.72
2019-05-09T17:00:42.474Z,86.13
2019-05-09T17:03:14.048Z,86.44
2019-05-09T17:05:45.451Z,86.63
2019-05-09T17:08:17.745Z,87.20
2019-05-09T17:10:53.146Z,87.76
2019-05-09T17:13:24.722Z,87.56
2019-05-09T17:15:56.406Z,87.85
2019-05-09T17:18:28.368Z,85.90
2019-05-09T17:21:17.798Z,86.17
2019-05-09T17:23:39.563Z,85.56
2019-05-09T17:26:11.634Z,85.55
2019-05-09T17:28:43.425Z,85.88
2019-05-09T17:31:14.834Z,86.56
2019-05-09T17:33:48.473Z,86.92
2019-05-09T17:36:19.459Z,88.04
2019-05-09T17:38:50.862Z,88.04
2019-05-09T17:41:22.883Z,88.16
2019-05-09T17:43:55.315Z,87.97
2019-05-09T17:46:29.176Z,88.09
2019-05-09T17:49:00.859Z,88.27
2019-05-09T17:51:36.156Z,88.46
2019-05-09T17:54:08.167Z,89.38
2019-05-09T17:56:43.165Z,89.25
2019-05-09T17:59:18.173Z,89.35
2019-05-09T18:01:48.621Z,89.50
2019-05-09T18:04:20.427Z,89.71
2019-05-09T18:06:53.100Z,89.86
2019-05-09T18:09:24.808Z,90.05
2019-05-09T18:11:57.820Z,89.89
2019-05-09T18:14:29.684Z,88.95
2019-05-09T18:17:03.843Z,88.21
2019-05-09T18:19:37.928Z,87.72
2019-05-09T18:22:09.134Z,87.98
2019-05-09T18:24:41.555Z,88.01
2019-05-09T18:27:18.130Z,87.80
2019-05-09T18:29:49.987Z,87.92
2019-05-09T18:32:27.387Z,88.04
2019-05-09T18:35:13.680Z,88.47
2019-05-09T18:37:45.422Z,87.92
2019-05-09T18:40:18.095Z,87.66
2019-05-09T18:42:50.708Z,87.87
2019-05-09T18:45:22.807Z,88.16
2019-05-09T18:47:58.249Z,88.03
2019-05-09T18:50:30.993Z,88.17
2019-05-09T18:53:02.498Z,88.87
2019-05-09T18:55:34.230Z,89.06
2019-05-09T18:58:06.965Z,89.40
2019-05-09T19:00:43.828Z,89.00
2019-05-09T19:03:15.580Z,88.93
2019-05-09T19:05:47.738Z,88.93
2019-05-09T19:08:19.553Z,88.82
2019-05-09T19:10:52.409Z,88.52
2019-05-09T19:13:24.189Z,88.75
2019-05-09T19:15:58.835Z,88.93
2019-05-09T19:18:38.048Z,88.81
2019-05-09T19:21:14.696Z,89.15
2019-05-09T19:23:51.436Z,88.97
2019-05-09T19:26:37.191Z,88.88
2019-05-09T19:29:10.516Z,88.84
2019-05-09T19:31:42.921Z,89.45
2019-05-09T19:34:14.431Z,89.78
2019-05-09T19:36:45.959Z,90.06
2019-05-09T19:39:17.304Z,90.35
2019-05-09T19:41:49.070Z,90.67
2019-05-09T19:44:24.006Z,90.93
2019-05-09T19:46:56.258Z,91.34
2019-05-09T19:49:28.969Z,91.67
2019-05-09T19:52:00.679Z,91.65
2019-05-09T19:54:32.402Z,91.34
2019-05-09T19:57:04.004Z,91.17
2019-05-09T19:59:35.599Z,91.06
2019-05-09T20:02:07.970Z,91.23
2019-05-09T20:04:39.351Z,91.56
2019-05-09T20:07:11.993Z,92.16
2019-05-09T20:10:01.548Z,92.29
2019-05-09T20:12:34.955Z,92.38
2019-05-09T20:15:09.096Z,92.72
2019-05-09T20:17:41.197Z,93.44
2019-05-09T20:20:13.130Z,93.89
2019-05-09T20:22:52.660Z,94.12
2019-05-09T20:25:18.226Z,94.65
2019-05-09T20:27:50.844Z,94.20
2019-05-09T20:30:22.947Z,94.26
2019-05-09T20:32:56.105Z,93.88
2019-05-09T20:35:27.866Z,93.62
2019-05-09T20:37:59.787Z,93.57
2019-05-09T20:40:32.412Z,93.55
2019-05-09T20:43:04.439Z,93.60
2019-05-09T20:45:36.739Z,93.65
2019-05-09T20:48:09.992Z,93.72
2019-05-09T20:50:44.580Z,93.74
2019-05-09T20:53:18.802Z,94.03
2019-05-09T20:55:50.948Z,93.84
2019-05-09T20:58:22.766Z,94.48
2019-05-09T21:00:54.389Z,94.23
2019-05-09T21:03:27.155Z,93.94
2019-05-09T21:05:58.780Z,94.15
2019-05-09T21:08:30.420Z,94.49
2019-05-09T21:11:04.512Z,94.55
2019-05-09T21:13:47.950Z,94.88
2019-05-09T21:16:11.478Z,95.08
2019-05-09T21:18:43.121Z,94.99
2019-05-09T21:21:14.649Z,95.13
2019-05-09T21:23:46.265Z,95.47
2019-05-09T21:26:20.055Z,95.13
2019-05-09T21:28:52.009Z,95.43
2019-05-09T21:31:24.320Z,95.68
2019-05-09T21:33:56.307Z,95.35
2019-05-09T21:36:30.575Z,95.66
2019-05-09T21:39:02.193Z,95.52
2019-05-09T21:41:34.939Z,95.99
2019-05-09T21:44:08.307Z,96.07
2019-05-09T21:46:40.011Z,96.13
2019-05-09T21:49:14.089Z,96.37
2019-05-09T21:51:47.053Z,96.51
2019-05-09T21:54:22.711Z,96.94
2019-05-09T21:56:54.659Z,96.97
2019-05-09T21:59:26.134Z,96.95
2019-05-09T22:01:58.305Z,96.84
2019-05-09T22:04:29.917Z,96.77
2019-05-09T22:07:01.804Z,96.65
2019-05-09T22:09:33.577Z,96.65
2019-05-09T22:12:05.958Z,96.82
2019-05-09T22:14:37.704Z,96.73
2019-05-09T22:17:13.749Z,96.61
2019-05-09T22:19:45.707Z,96.51
2019-05-09T22:22:17.388Z,96.79
2019-05-09T22:24:48.989Z,96.71
2019-05-09T22:27:21.731Z,96.25
2019-05-09T22:29:53.477Z,96.12
2019-05-09T22:32:25.244Z,96.39
2019-05-09T22:34:56.920Z,96.79
2019-05-09T22:37:28.542Z,96.71
2019-05-09T22:40:00.305Z,96.07
2019-05-09T22:42:31.883Z,96.14
2019-05-09T22:45:04.193Z,96.19
2019-05-09T22:47:35.776Z,95.92
2019-05-09T22:50:08.839Z,95.60
2019-05-09T22:52:40.817Z,95.77
2019-05-09T22:55:12.638Z,95.42
2019-05-09T22:57:44.192Z,95.09
2019-05-09T23:00:16.293Z,95.25
2019-05-09T23:02:50.940Z,95.09
2019-05-09T23:05:22.430Z,95.07
2019-05-09T23:07:54.030Z,94.82
2019-05-09T23:10:25.375Z,94.60
2019-05-09T23:12:57.357Z,94.29
2019-05-09T23:15:28.745Z,94.29
2019-05-09T23:18:00.079Z,93.94
2019-05-09T23:20:38.842Z,93.90
2019-05-09T23:23:22.245Z,93.72
2019-05-09T23:25:54.364Z,93.65
2019-05-09T23:28:27.309Z,93.95
2019-05-09T23:31:01.053Z,93.76
2019-05-09T23:33:34.197Z,93.45
2019-05-09T23:36:06.334Z,93.38
2019-05-09T23:38:39.603Z,93.02
2019-05-09T23:41:11.626Z,93.48
2019-05-09T23:43:43.333Z,93.20
2019-05-09T23:46:15.347Z,93.08
2019-05-09T23:48:47.100Z,92.13
2019-05-09T23:51:19.884Z,92.06
2019-05-09T23:53:53.897Z,91.82
2019-05-09T23:56:42.972Z,91.81
2019-05-09T23:59:32.717Z,92.34
