createdAt,value
2018-07-02T00:00:13.170Z,0.00
2018-07-02T00:01:12.979Z,0.00
2018-07-02T00:03:06.358Z,0.00
2018-07-02T00:04:06.276Z,0.00
2018-07-02T00:05:59.556Z,0.00
2018-07-02T00:06:59.493Z,0.00
2018-07-02T00:08:52.788Z,0.00
2018-07-02T00:09:52.709Z,0.00
2018-07-02T00:11:45.992Z,0.00
2018-07-02T00:12:45.925Z,0.00
2018-07-02T00:14:39.225Z,0.00
2018-07-02T00:15:39.148Z,0.00
2018-07-02T00:17:32.420Z,0.00
2018-07-02T00:18:32.358Z,0.00
2018-07-02T00:20:25.657Z,0.00
2018-07-02T00:21:25.583Z,0.00
2018-07-02T00:23:18.874Z,0.00
2018-07-02T00:24:18.786Z,0.00
2018-07-02T00:26:12.069Z,0.00
2018-07-02T00:27:12.007Z,0.00
2018-07-02T00:29:05.307Z,0.00
2018-07-02T00:30:05.223Z,0.00
2018-07-02T00:31:58.500Z,0.00
2018-07-02T00:32:58.438Z,0.00
2018-07-02T00:34:51.734Z,0.00
2018-07-02T00:35:51.655Z,0.00
2018-07-02T00:37:44.921Z,0.00
2018-07-02T00:38:44.861Z,0.00
2018-07-02T00:40:38.156Z,0.00
2018-07-02T00:41:38.085Z,0.00
2018-07-02T00:43:31.352Z,0.00
2018-07-02T00:44:31.289Z,0.00
2018-07-02T00:46:24.585Z,0.00
2018-07-02T00:47:24.504Z,0.00
2018-07-02T00:49:17.800Z,0.00
2018-07-02T00:50:17.718Z,0.00
2018-07-02T00:52:10.995Z,0.00
2018-07-02T00:53:10.935Z,0.00
2018-07-02T00:55:04.231Z,0.00
2018-07-02T00:56:04.149Z,0.00
2018-07-02T00:57:57.416Z,0.00
2018-07-02T00:58:57.353Z,0.00
2018-07-02T01:00:50.755Z,0.00
2018-07-02T01:01:50.568Z,0.00
2018-07-02T01:03:43.844Z,0.00
2018-07-02T01:04:43.782Z,0.00
2018-07-02T01:06:37.078Z,0.00
2018-07-02T01:07:36.995Z,0.00
2018-07-02T01:09:30.339Z,0.00
2018-07-02T01:10:30.275Z,0.00
2018-07-02T01:12:23.570Z,0.00
2018-07-02T01:13:23.489Z,0.00
2018-07-02T01:15:16.301Z,0.00
2018-07-02T01:16:16.218Z,0.00
2018-07-02T01:18:09.500Z,0.00
2018-07-02T01:19:09.433Z,0.00
2018-07-02T01:21:02.730Z,0.00
2018-07-02T01:22:02.647Z,0.00
2018-07-02T01:23:55.926Z,0.00
2018-07-02T01:24:55.865Z,0.00
2018-07-02T01:26:49.155Z,0.00
2018-07-02T01:27:49.073Z,0.00
2018-07-02T01:29:42.351Z,0.00
2018-07-02T01:30:42.290Z,0.00
2018-07-02T01:32:35.585Z,0.00
2018-07-02T01:33:35.503Z,0.00
2018-07-02T01:35:28.799Z,0.00
2018-07-02T01:36:28.716Z,0.00
2018-07-02T01:38:22.099Z,0.00
2018-07-02T01:39:21.921Z,0.00
2018-07-02T01:41:15.214Z,0.00
2018-07-02T01:42:15.135Z,0.00
2018-07-02T01:44:08.411Z,0.00
2018-07-02T01:45:08.349Z,0.00
2018-07-02T01:47:01.643Z,0.00
2018-07-02T01:48:01.561Z,0.00
2018-07-02T01:49:54.841Z,0.00
2018-07-02T01:50:54.774Z,0.00
2018-07-02T01:52:48.070Z,0.00
2018-07-02T01:53:47.988Z,0.00
2018-07-02T01:55:41.367Z,0.00
2018-07-02T01:56:41.198Z,0.00
2018-07-02T01:58:34.497Z,0.00
2018-07-02T01:59:34.413Z,0.00
2018-07-02T02:01:27.710Z,0.00
2018-07-02T02:02:27.626Z,0.00
2018-07-02T02:04:20.902Z,0.00
2018-07-02T02:05:20.841Z,0.00
2018-07-02T02:07:14.241Z,0.00
2018-07-02T02:08:14.052Z,0.00
2018-07-02T02:10:07.433Z,0.00
2018-07-02T02:11:07.262Z,0.00
2018-07-02T02:13:00.557Z,0.00
2018-07-02T02:14:00.474Z,0.00
2018-07-02T02:15:53.751Z,0.00
2018-07-02T02:16:53.687Z,0.00
2018-07-02T02:18:46.980Z,0.00
2018-07-02T02:19:46.897Z,0.00
2018-07-02T02:21:40.190Z,0.00
2018-07-02T02:22:40.106Z,0.00
2018-07-02T02:24:33.383Z,4.00
2018-07-02T02:25:33.318Z,4.00
2018-07-02T02:27:26.718Z,0.00
2018-07-02T02:28:26.532Z,4.00
2018-07-02T02:30:19.806Z,4.00
2018-07-02T02:31:19.743Z,4.00
2018-07-02T02:33:13.036Z,4.00
2018-07-02T02:34:12.953Z,4.00
2018-07-02T02:36:06.333Z,4.00
2018-07-02T02:37:06.167Z,8.00
2018-07-02T02:38:59.459Z,4.00
2018-07-02T02:39:59.374Z,8.00
2018-07-02T02:41:52.669Z,8.00
2018-07-02T02:42:52.584Z,12.00
2018-07-02T02:44:45.879Z,12.00
2018-07-02T02:45:45.796Z,16.00
2018-07-02T02:47:39.072Z,20.00
2018-07-02T02:48:39.008Z,20.00
2018-07-02T02:50:32.407Z,28.00
2018-07-02T02:51:32.273Z,28.00
2018-07-02T02:53:25.651Z,36.00
2018-07-02T02:54:25.483Z,40.00
2018-07-02T02:56:18.781Z,44.00
2018-07-02T02:57:18.699Z,52.00
2018-07-02T02:59:11.971Z,64.00
2018-07-02T03:00:11.905Z,68.00
2018-07-02T03:02:05.202Z,80.00
2018-07-02T03:03:05.119Z,84.00
2018-07-02T03:04:58.496Z,100.00
2018-07-02T03:05:58.331Z,108.00
2018-07-02T03:07:51.625Z,128.00
2018-07-02T03:08:51.541Z,132.00
2018-07-02T03:10:44.832Z,156.00
2018-07-02T03:11:44.750Z,168.00
2018-07-02T03:13:38.026Z,188.00
2018-07-02T03:14:37.960Z,200.00
2018-07-02T03:16:31.254Z,224.00
2018-07-02T03:17:31.171Z,240.00
2018-07-02T03:19:24.552Z,268.00
2018-07-02T03:20:24.412Z,280.00
2018-07-02T03:22:17.783Z,312.00
2018-07-02T03:23:17.592Z,328.00
2018-07-02T03:25:10.863Z,360.00
2018-07-02T03:26:10.800Z,380.00
2018-07-02T03:28:04.085Z,412.00
2018-07-02T03:29:04.004Z,432.00
2018-07-02T03:30:57.313Z,464.00
2018-07-02T03:31:57.213Z,484.00
2018-07-02T03:33:50.489Z,520.00
2018-07-02T03:34:50.420Z,536.00
2018-07-02T03:36:43.823Z,572.00
2018-07-02T03:37:43.635Z,596.00
2018-07-02T03:39:36.905Z,632.00
2018-07-02T03:40:36.840Z,652.00
2018-07-02T03:42:30.139Z,688.00
2018-07-02T03:43:30.053Z,704.00
2018-07-02T03:45:23.438Z,740.00
2018-07-02T03:46:23.261Z,764.00
2018-07-02T03:48:16.548Z,796.00
2018-07-02T03:49:16.463Z,816.00
2018-07-02T03:51:09.739Z,852.00
2018-07-02T03:52:09.696Z,864.00
2018-07-02T03:54:02.968Z,896.00
2018-07-02T03:55:02.884Z,916.00
2018-07-02T03:56:56.178Z,952.00
2018-07-02T03:57:56.095Z,968.00
2018-07-02T03:59:49.370Z,996.00
2018-07-02T04:00:49.307Z,1012.00
2018-07-02T04:02:42.602Z,1044.00
2018-07-02T04:03:42.518Z,1056.00
2018-07-02T04:05:35.793Z,1092.00
2018-07-02T04:06:35.728Z,1104.00
2018-07-02T04:08:29.023Z,1136.00
2018-07-02T04:09:28.939Z,1148.00
2018-07-02T04:11:22.212Z,1176.00
2018-07-02T04:12:22.150Z,1188.00
2018-07-02T04:14:15.445Z,1216.00
2018-07-02T04:15:15.357Z,1228.00
2018-07-02T04:17:08.777Z,1248.00
2018-07-02T04:18:08.570Z,1264.00
2018-07-02T04:20:01.950Z,1284.00
2018-07-02T04:21:01.782Z,1300.00
2018-07-02T04:22:55.185Z,1324.00
2018-07-02T04:23:54.991Z,1332.00
2018-07-02T04:25:48.341Z,1356.00
2018-07-02T04:26:48.274Z,1368.00
2018-07-02T04:28:41.674Z,1388.00
2018-07-02T04:29:41.477Z,1396.00
2018-07-02T04:31:34.856Z,1420.00
2018-07-02T04:32:34.694Z,1428.00
2018-07-02T04:34:27.980Z,1448.00
2018-07-02T04:35:27.896Z,1456.00
2018-07-02T04:37:21.171Z,1472.00
2018-07-02T04:38:21.106Z,1480.00
2018-07-02T04:40:14.509Z,1496.00
2018-07-02T04:41:14.318Z,1504.00
2018-07-02T04:43:07.612Z,1520.00
2018-07-02T04:44:07.529Z,1528.00
2018-07-02T04:46:00.908Z,1540.00
2018-07-02T04:47:00.741Z,1548.00
2018-07-02T04:48:54.035Z,1564.00
2018-07-02T04:49:53.952Z,1568.00
2018-07-02T04:51:47.332Z,1588.00
2018-07-02T04:52:47.163Z,1592.00
2018-07-02T04:54:40.561Z,1604.00
2018-07-02T04:55:40.376Z,1612.00
2018-07-02T04:57:33.648Z,1628.00
2018-07-02T04:58:33.587Z,1632.00
2018-07-02T05:00:26.880Z,1644.00
2018-07-02T05:01:26.797Z,1652.00
2018-07-02T05:03:20.073Z,1664.00
2018-07-02T05:04:20.009Z,1672.00
2018-07-02T05:06:13.303Z,1680.00
2018-07-02T05:07:13.220Z,1688.00
2018-07-02T05:09:06.507Z,1696.00
2018-07-02T05:10:06.433Z,1700.00
2018-07-02T05:11:59.727Z,1712.00
2018-07-02T05:12:59.643Z,1716.00
2018-07-02T05:14:52.938Z,1724.00
2018-07-02T05:15:52.856Z,1728.00
2018-07-02T05:17:46.122Z,1744.00
2018-07-02T05:18:46.060Z,1744.00
2018-07-02T05:20:39.359Z,1752.00
2018-07-02T05:21:39.279Z,1756.00
2018-07-02T05:23:32.553Z,1772.00
2018-07-02T05:24:32.486Z,1768.00
2018-07-02T05:26:25.782Z,1780.00
2018-07-02T05:27:25.708Z,1788.00
2018-07-02T05:29:18.976Z,1792.00
2018-07-02T05:30:18.914Z,1796.00
2018-07-02T05:32:12.205Z,1804.00
2018-07-02T05:33:12.125Z,1804.00
2018-07-02T05:35:05.439Z,1804.00
2018-07-02T05:36:05.349Z,1808.00
2018-07-02T05:37:58.625Z,1824.00
2018-07-02T05:38:58.628Z,1828.00
2018-07-02T05:40:51.861Z,1844.00
2018-07-02T05:41:51.774Z,1852.00
2018-07-02T05:43:45.053Z,1864.00
2018-07-02T05:44:44.987Z,1864.00
2018-07-02T05:46:38.285Z,1872.00
2018-07-02T05:47:38.202Z,1876.00
2018-07-02T05:49:31.481Z,1892.00
2018-07-02T05:50:31.437Z,1892.00
2018-07-02T05:52:24.713Z,1904.00
2018-07-02T05:53:24.630Z,1904.00
2018-07-02T05:55:17.923Z,1908.00
2018-07-02T05:56:17.843Z,1916.00
2018-07-02T05:58:11.135Z,1916.00
2018-07-02T05:59:11.060Z,1928.00
2018-07-02T06:01:04.460Z,1932.00
2018-07-02T06:02:04.274Z,1936.00
2018-07-02T06:03:57.552Z,1940.00
2018-07-02T06:04:57.484Z,1960.00
2018-07-02T06:06:50.783Z,2024.00
2018-07-02T06:07:50.764Z,2076.00
2018-07-02T06:09:44.082Z,2188.00
2018-07-02T06:10:43.918Z,2296.00
2018-07-02T06:12:37.297Z,2596.00
2018-07-02T06:13:37.134Z,2828.00
2018-07-02T06:15:30.429Z,3384.00
2018-07-02T06:16:30.409Z,4740.00
2018-07-02T06:18:23.647Z,8300.00
2018-07-02T06:19:23.569Z,9568.00
2018-07-02T06:21:16.871Z,9416.00
2018-07-02T06:22:16.796Z,9156.00
2018-07-02T06:24:10.082Z,8996.00
2018-07-02T06:25:10.027Z,8924.00
2018-07-02T06:27:03.365Z,8768.00
2018-07-02T06:28:03.291Z,8908.00
2018-07-02T06:29:56.686Z,8880.00
2018-07-02T06:30:56.529Z,8744.00
2018-07-02T06:32:49.845Z,8380.00
2018-07-02T06:33:49.774Z,8344.00
2018-07-02T06:35:43.066Z,8220.00
2018-07-02T06:36:43.018Z,8080.00
2018-07-02T06:38:36.329Z,7920.00
2018-07-02T06:39:36.262Z,7924.00
2018-07-02T06:41:30.578Z,7820.00
2018-07-02T06:42:30.507Z,7716.00
2018-07-02T06:44:23.801Z,7576.00
2018-07-02T06:45:23.752Z,7528.00
2018-07-02T06:47:17.070Z,7484.00
2018-07-02T06:48:17.003Z,7432.00
2018-07-02T06:50:10.299Z,7344.00
2018-07-02T06:51:10.250Z,7292.00
2018-07-02T06:53:03.567Z,7244.00
2018-07-02T06:54:03.499Z,7216.00
2018-07-02T06:55:56.801Z,7136.00
2018-07-02T06:56:56.747Z,7096.00
2018-07-02T06:58:50.065Z,7028.00
2018-07-02T06:59:49.998Z,7008.00
2018-07-02T07:01:43.353Z,6964.00
2018-07-02T07:02:43.302Z,6948.00
2018-07-02T07:04:36.621Z,6916.00
2018-07-02T07:05:36.553Z,6908.00
2018-07-02T07:07:30.871Z,6868.00
2018-07-02T07:08:30.844Z,6836.00
2018-07-02T07:10:24.105Z,6808.00
2018-07-02T07:11:24.055Z,6784.00
2018-07-02T07:13:17.372Z,6740.00
2018-07-02T07:14:17.306Z,6720.00
2018-07-02T07:16:10.602Z,6732.00
2018-07-02T07:17:10.553Z,6732.00
2018-07-02T07:19:03.875Z,6748.00
2018-07-02T07:20:03.806Z,6740.00
2018-07-02T07:21:57.102Z,6720.00
2018-07-02T07:22:57.057Z,6672.00
2018-07-02T07:24:50.377Z,6664.00
2018-07-02T07:25:50.346Z,6672.00
2018-07-02T07:27:43.627Z,6684.00
2018-07-02T07:28:43.563Z,6724.00
2018-07-02T07:30:36.861Z,6780.00
2018-07-02T07:31:36.859Z,6820.00
2018-07-02T07:33:30.129Z,6868.00
2018-07-02T07:34:30.060Z,6916.00
2018-07-02T07:36:23.356Z,7016.00
2018-07-02T07:37:23.337Z,7080.00
2018-07-02T07:39:16.730Z,7192.00
2018-07-02T07:40:16.559Z,7248.00
2018-07-02T07:42:09.960Z,7408.00
2018-07-02T07:43:09.803Z,7520.00
2018-07-02T07:45:03.120Z,7644.00
2018-07-02T07:46:03.053Z,7664.00
2018-07-02T07:47:56.355Z,7808.00
2018-07-02T07:48:56.302Z,7836.00
2018-07-02T07:50:49.616Z,7972.00
2018-07-02T07:51:49.548Z,8024.00
2018-07-02T07:53:42.864Z,8052.00
2018-07-02T07:54:42.793Z,8084.00
2018-07-02T07:56:36.089Z,8164.00
2018-07-02T07:57:36.039Z,8224.00
2018-07-02T07:59:29.424Z,8244.00
2018-07-02T08:00:29.306Z,8276.00
2018-07-02T08:02:22.596Z,8272.00
2018-07-02T08:03:22.563Z,8236.00
2018-07-02T08:05:15.996Z,8200.00
2018-07-02T08:06:15.795Z,8208.00
2018-07-02T08:08:09.093Z,8128.00
2018-07-02T08:09:09.046Z,8064.00
2018-07-02T08:11:02.369Z,7932.00
2018-07-02T08:12:02.300Z,7828.00
2018-07-02T08:13:55.629Z,7704.00
2018-07-02T08:14:55.580Z,7640.00
2018-07-02T08:16:48.844Z,7528.00
2018-07-02T08:17:48.794Z,7512.00
2018-07-02T08:19:42.210Z,7532.00
2018-07-02T08:20:42.033Z,7548.00
2018-07-02T08:22:35.324Z,7492.00
2018-07-02T08:23:35.276Z,7444.00
2018-07-02T08:25:28.698Z,7428.00
2018-07-02T08:26:28.529Z,7408.00
2018-07-02T08:28:21.817Z,7336.00
2018-07-02T08:29:21.770Z,7296.00
2018-07-02T08:31:15.076Z,7236.00
2018-07-02T08:32:15.002Z,7220.00
2018-07-02T08:34:08.429Z,7184.00
2018-07-02T08:35:08.293Z,7116.00
2018-07-02T08:37:01.586Z,7032.00
2018-07-02T08:38:01.531Z,7004.00
2018-07-02T08:39:54.835Z,6976.00
2018-07-02T08:40:54.762Z,6984.00
2018-07-02T08:42:48.048Z,7004.00
2018-07-02T08:43:47.999Z,7024.00
2018-07-02T08:45:41.410Z,7072.00
2018-07-02T08:46:41.230Z,7064.00
2018-07-02T08:48:34.517Z,7040.00
2018-07-02T08:49:34.463Z,7016.00
2018-07-02T08:51:27.879Z,6972.00
2018-07-02T08:52:27.695Z,6960.00
2018-07-02T08:54:20.977Z,7000.00
2018-07-02T08:55:20.929Z,6984.00
2018-07-02T08:57:14.225Z,6976.00
2018-07-02T08:58:14.217Z,6988.00
2018-07-02T09:00:07.457Z,6992.00
2018-07-02T09:01:07.384Z,6992.00
2018-07-02T09:03:00.665Z,7016.00
2018-07-02T09:04:00.613Z,7036.00
2018-07-02T09:05:53.913Z,7048.00
2018-07-02T09:06:53.881Z,7064.00
2018-07-02T09:08:47.128Z,7056.00
2018-07-02T09:09:47.073Z,7064.00
2018-07-02T09:11:40.377Z,7080.00
2018-07-02T09:12:40.302Z,7136.00
2018-07-02T09:14:33.623Z,7160.00
2018-07-02T09:15:33.533Z,7128.00
2018-07-02T09:17:26.846Z,7164.00
2018-07-02T09:18:26.770Z,7164.00
2018-07-02T09:20:20.050Z,7196.00
2018-07-02T09:21:19.998Z,7240.00
2018-07-02T09:23:13.301Z,7244.00
2018-07-02T09:24:13.229Z,7256.00
2018-07-02T09:26:07.557Z,7300.00
2018-07-02T09:27:07.462Z,7288.00
2018-07-02T09:29:01.746Z,7264.00
2018-07-02T09:30:01.734Z,7272.00
2018-07-02T09:31:54.998Z,7260.00
2018-07-02T09:32:54.923Z,7376.00
2018-07-02T09:34:49.209Z,7240.00
2018-07-02T09:35:49.156Z,7236.00
2018-07-02T09:37:42.449Z,7228.00
2018-07-02T09:38:42.375Z,7240.00
2018-07-02T09:40:35.769Z,7260.00
2018-07-02T09:41:35.611Z,7256.00
2018-07-02T09:43:28.911Z,7240.00
2018-07-02T09:44:28.841Z,7208.00
2018-07-02T09:46:22.158Z,7236.00
2018-07-02T09:47:22.070Z,7252.00
2018-07-02T09:49:15.354Z,7260.00
2018-07-02T09:50:15.302Z,7252.00
2018-07-02T09:52:08.712Z,7252.00
2018-07-02T09:53:08.532Z,7232.00
2018-07-02T09:55:01.824Z,7252.00
2018-07-02T09:56:01.765Z,7284.00
2018-07-02T09:57:55.177Z,7292.00
2018-07-02T09:58:54.998Z,7288.00
2018-07-02T10:00:48.285Z,7328.00
2018-07-02T10:01:48.227Z,7324.00
2018-07-02T10:03:41.531Z,7312.00
2018-07-02T10:04:41.469Z,7316.00
2018-07-02T10:06:34.859Z,7312.00
2018-07-02T10:07:34.697Z,7328.00
2018-07-02T10:09:28.003Z,7384.00
2018-07-02T10:10:27.930Z,7388.00
2018-07-02T10:12:21.239Z,7392.00
2018-07-02T10:13:21.165Z,7392.00
2018-07-02T10:15:14.454Z,7404.00
2018-07-02T10:16:14.403Z,7388.00
2018-07-02T10:18:07.708Z,7368.00
2018-07-02T10:19:07.634Z,7376.00
2018-07-02T10:21:01.032Z,7352.00
2018-07-02T10:22:00.871Z,7344.00
2018-07-02T10:23:54.202Z,7300.00
2018-07-02T10:24:54.109Z,7328.00
2018-07-02T10:26:47.426Z,7300.00
2018-07-02T10:27:47.349Z,7304.00
2018-07-02T10:29:40.634Z,7304.00
2018-07-02T10:30:40.591Z,7288.00
2018-07-02T10:32:34.000Z,7356.00
2018-07-02T10:33:33.818Z,7276.00
2018-07-02T10:35:27.108Z,7252.00
2018-07-02T10:36:27.056Z,7260.00
2018-07-02T10:38:20.469Z,7256.00
2018-07-02T10:39:20.293Z,7268.00
2018-07-02T10:41:13.586Z,7264.00
2018-07-02T10:42:13.533Z,7244.00
2018-07-02T10:44:06.837Z,7244.00
2018-07-02T10:45:06.771Z,7236.00
2018-07-02T10:47:00.099Z,7260.00
2018-07-02T10:48:00.008Z,7248.00
2018-07-02T10:49:53.313Z,7232.00
2018-07-02T10:50:53.242Z,7256.00
2018-07-02T10:52:46.548Z,7292.00
2018-07-02T10:53:46.477Z,7304.00
2018-07-02T10:55:39.822Z,7272.00
2018-07-02T10:56:39.715Z,7240.00
2018-07-02T10:58:33.029Z,7100.00
2018-07-02T10:59:32.956Z,7072.00
2018-07-02T11:01:26.381Z,6948.00
2018-07-02T11:02:26.293Z,7032.00
2018-07-02T11:04:19.601Z,7064.00
2018-07-02T11:05:19.537Z,7024.00
2018-07-02T11:07:12.929Z,6972.00
2018-07-02T11:08:12.771Z,6936.00
2018-07-02T11:10:06.080Z,6916.00
2018-07-02T11:11:06.009Z,6872.00
2018-07-02T11:12:59.294Z,6804.00
2018-07-02T11:13:59.245Z,6824.00
2018-07-02T11:15:52.658Z,6756.00
2018-07-02T11:16:52.484Z,6732.00
2018-07-02T11:18:45.789Z,6668.00
2018-07-02T11:19:45.722Z,6656.00
2018-07-02T11:21:39.009Z,6628.00
2018-07-02T11:22:38.957Z,6572.00
2018-07-02T11:24:32.367Z,6512.00
2018-07-02T11:25:32.293Z,6464.00
2018-07-02T11:27:25.585Z,6336.00
2018-07-02T11:28:25.530Z,6280.00
2018-07-02T11:30:18.945Z,6196.00
2018-07-02T11:31:18.766Z,6148.00
2018-07-02T11:33:12.060Z,5956.00
2018-07-02T11:34:12.004Z,5792.00
2018-07-02T11:36:05.418Z,5604.00
2018-07-02T11:37:05.240Z,5560.00
2018-07-02T11:38:58.546Z,5548.00
2018-07-02T11:39:58.476Z,5540.00
2018-07-02T11:41:51.872Z,5492.00
2018-07-02T11:42:51.711Z,5464.00
2018-07-02T11:44:45.021Z,5464.00
2018-07-02T11:45:44.948Z,5448.00
2018-07-02T11:47:38.236Z,5468.00
2018-07-02T11:48:38.182Z,5296.00
2018-07-02T11:50:31.505Z,5188.00
2018-07-02T11:51:31.435Z,5196.00
2018-07-02T11:53:24.718Z,5188.00
2018-07-02T11:54:24.668Z,5184.00
2018-07-02T11:56:18.076Z,5180.00
2018-07-02T11:57:17.897Z,5160.00
2018-07-02T11:59:11.198Z,5112.00
2018-07-02T12:00:11.125Z,5132.00
2018-07-02T12:02:04.407Z,5108.00
2018-07-02T12:03:04.355Z,5144.00
2018-07-02T12:04:57.655Z,5148.00
2018-07-02T12:05:57.583Z,5128.00
2018-07-02T12:07:50.869Z,5128.00
2018-07-02T12:08:50.814Z,5120.00
2018-07-02T12:10:45.230Z,5148.00
2018-07-02T12:11:45.045Z,5108.00
2018-07-02T12:13:38.324Z,5092.00
2018-07-02T12:14:38.269Z,5120.00
2018-07-02T12:16:31.570Z,5072.00
2018-07-02T12:17:31.495Z,5084.00
2018-07-02T12:19:24.812Z,5084.00
2018-07-02T12:20:24.723Z,5060.00
2018-07-02T12:22:18.005Z,5048.00
2018-07-02T12:23:17.949Z,5044.00
2018-07-02T12:25:11.362Z,5032.00
2018-07-02T12:26:11.297Z,5032.00
2018-07-02T12:28:04.570Z,5032.00
2018-07-02T12:29:04.515Z,5024.00
2018-07-02T12:30:57.824Z,5004.00
2018-07-02T12:31:57.750Z,5012.00
2018-07-02T12:33:51.040Z,4984.00
2018-07-02T12:34:50.986Z,4980.00
2018-07-02T12:36:44.363Z,4948.00
2018-07-02T12:37:44.290Z,4944.00
2018-07-02T12:39:37.598Z,4948.00
2018-07-02T12:40:37.523Z,4928.00
2018-07-02T12:42:30.833Z,4896.00
2018-07-02T12:43:30.759Z,4884.00
2018-07-02T12:45:24.071Z,4872.00
2018-07-02T12:46:23.997Z,4852.00
2018-07-02T12:48:17.386Z,4844.00
2018-07-02T12:49:17.221Z,4828.00
2018-07-02T12:51:10.632Z,4824.00
2018-07-02T12:52:10.462Z,4812.00
2018-07-02T12:54:03.820Z,4784.00
2018-07-02T12:55:03.699Z,4772.00
2018-07-02T12:56:57.107Z,4712.00
2018-07-02T12:57:56.936Z,4720.00
2018-07-02T12:59:50.229Z,4720.00
2018-07-02T13:00:50.179Z,4696.00
2018-07-02T13:02:43.590Z,4660.00
2018-07-02T13:03:43.411Z,4676.00
2018-07-02T13:05:36.727Z,4668.00
2018-07-02T13:06:36.646Z,4652.00
2018-07-02T13:08:29.930Z,4668.00
2018-07-02T13:09:29.874Z,4648.00
2018-07-02T13:11:23.187Z,4660.00
2018-07-02T13:12:23.111Z,4644.00
2018-07-02T13:14:16.406Z,4588.00
2018-07-02T13:15:16.350Z,4588.00
2018-07-02T13:17:10.662Z,4580.00
2018-07-02T13:18:10.589Z,4584.00
2018-07-02T13:20:03.883Z,4552.00
2018-07-02T13:21:03.822Z,4544.00
2018-07-02T13:22:57.134Z,4532.00
2018-07-02T13:23:57.060Z,4524.00
2018-07-02T13:25:50.369Z,4488.00
2018-07-02T13:26:50.485Z,4500.00
2018-07-02T13:28:43.605Z,4484.00
2018-07-02T13:29:43.533Z,4472.00
2018-07-02T13:31:37.842Z,4456.00
2018-07-02T13:32:37.806Z,4436.00
2018-07-02T13:34:31.060Z,4440.00
2018-07-02T13:35:31.006Z,4420.00
2018-07-02T13:37:24.319Z,4412.00
2018-07-02T13:38:24.243Z,4412.00
2018-07-02T13:40:17.634Z,4396.00
2018-07-02T13:41:17.482Z,4396.00
2018-07-02T13:43:10.791Z,4408.00
2018-07-02T13:44:10.718Z,4408.00
2018-07-02T13:46:04.110Z,4372.00
2018-07-02T13:47:03.966Z,4396.00
2018-07-02T13:48:57.375Z,4368.00
2018-07-02T13:49:57.289Z,4344.00
2018-07-02T13:51:50.701Z,4356.00
2018-07-02T13:52:50.531Z,4344.00
2018-07-02T13:54:43.925Z,4340.00
2018-07-02T13:55:43.768Z,4304.00
2018-07-02T13:57:37.079Z,4328.00
2018-07-02T13:58:37.003Z,4320.00
2018-07-02T14:00:30.298Z,4300.00
2018-07-02T14:01:30.243Z,4320.00
2018-07-02T14:03:23.555Z,4292.00
2018-07-02T14:04:23.482Z,4388.00
2018-07-02T14:06:16.773Z,4260.00
2018-07-02T14:07:16.716Z,4280.00
2018-07-02T14:09:10.027Z,4236.00
2018-07-02T14:10:09.952Z,4240.00
2018-07-02T14:12:04.284Z,4236.00
2018-07-02T14:13:04.187Z,4220.00
2018-07-02T14:14:57.482Z,4176.00
2018-07-02T14:15:57.426Z,4184.00
2018-07-02T14:17:50.732Z,4188.00
2018-07-02T14:18:50.655Z,4184.00
2018-07-02T14:20:43.949Z,4200.00
2018-07-02T14:21:43.895Z,4136.00
2018-07-02T14:23:37.206Z,4176.00
2018-07-02T14:24:37.133Z,4152.00
2018-07-02T14:26:30.432Z,4156.00
2018-07-02T14:27:30.370Z,4132.00
2018-07-02T14:29:23.679Z,4088.00
2018-07-02T14:30:23.607Z,4060.00
2018-07-02T14:32:16.899Z,4052.00
2018-07-02T14:33:16.920Z,4048.00
2018-07-02T14:35:10.158Z,4032.00
2018-07-02T14:36:10.083Z,4028.00
2018-07-02T14:38:03.388Z,3996.00
2018-07-02T14:39:03.314Z,4004.00
2018-07-02T14:40:57.606Z,3984.00
2018-07-02T14:41:57.551Z,3976.00
2018-07-02T14:43:50.865Z,3976.00
2018-07-02T14:44:50.852Z,3960.00
2018-07-02T14:46:44.087Z,3956.00
2018-07-02T14:47:44.025Z,3948.00
2018-07-02T14:49:37.346Z,3928.00
2018-07-02T14:50:37.266Z,3920.00
2018-07-02T14:52:30.580Z,3900.00
2018-07-02T14:53:30.506Z,3824.00
2018-07-02T14:55:23.823Z,3892.00
2018-07-02T14:56:23.741Z,3892.00
2018-07-02T14:58:17.658Z,3892.00
2018-07-02T14:59:16.971Z,3848.00
2018-07-02T15:01:10.265Z,3840.00
2018-07-02T15:02:10.209Z,3840.00
2018-07-02T15:04:03.520Z,3820.00
2018-07-02T15:05:03.448Z,3820.00
2018-07-02T15:06:56.837Z,3800.00
2018-07-02T15:07:56.690Z,3824.00
2018-07-02T15:09:50.006Z,3780.00
2018-07-02T15:10:49.926Z,3772.00
2018-07-02T15:12:43.221Z,3772.00
2018-07-02T15:13:43.166Z,3760.00
2018-07-02T15:15:36.515Z,3744.00
2018-07-02T15:16:36.404Z,3732.00
2018-07-02T15:18:29.724Z,3728.00
2018-07-02T15:19:29.635Z,3720.00
2018-07-02T15:21:22.925Z,3712.00
2018-07-02T15:22:22.869Z,3716.00
2018-07-02T15:24:16.183Z,3704.00
2018-07-02T15:25:16.109Z,3696.00
2018-07-02T15:27:09.402Z,3688.00
2018-07-02T15:28:09.350Z,3680.00
2018-07-02T15:30:02.663Z,3672.00
2018-07-02T15:31:02.582Z,3668.00
2018-07-02T15:32:55.878Z,3656.00
2018-07-02T15:33:55.845Z,3664.00
2018-07-02T15:35:49.187Z,3660.00
2018-07-02T15:36:49.060Z,3652.00
2018-07-02T15:38:42.343Z,3640.00
2018-07-02T15:39:42.288Z,3636.00
2018-07-02T15:41:35.662Z,3676.00
2018-07-02T15:42:35.526Z,3624.00
2018-07-02T15:44:28.836Z,3616.00
2018-07-02T15:45:28.763Z,3616.00
2018-07-02T15:47:22.059Z,3612.00
2018-07-02T15:48:22.051Z,3604.00
2018-07-02T15:50:15.312Z,3584.00
2018-07-02T15:51:15.239Z,3580.00
2018-07-02T15:53:08.578Z,3576.00
2018-07-02T15:54:08.476Z,3568.00
2018-07-02T15:56:01.981Z,3556.00
2018-07-02T15:57:01.714Z,3552.00
2018-07-02T15:58:55.009Z,3536.00
2018-07-02T15:59:54.952Z,3528.00
2018-07-02T16:01:48.363Z,3508.00
2018-07-02T16:02:48.288Z,3508.00
2018-07-02T16:04:41.583Z,3480.00
2018-07-02T16:05:41.525Z,3468.00
2018-07-02T16:07:34.840Z,3444.00
2018-07-02T16:08:34.764Z,3436.00
2018-07-02T16:10:28.074Z,3424.00
2018-07-02T16:11:28.005Z,3396.00
2018-07-02T16:13:21.294Z,3372.00
2018-07-02T16:14:21.241Z,3384.00
2018-07-02T16:16:14.581Z,3332.00
2018-07-02T16:17:14.479Z,3316.00
2018-07-02T16:19:07.939Z,3288.00
2018-07-02T16:20:07.720Z,3280.00
2018-07-02T16:22:01.030Z,3252.00
2018-07-02T16:23:00.956Z,3248.00
2018-07-02T16:24:54.345Z,3220.00
2018-07-02T16:25:54.291Z,3196.00
2018-07-02T16:27:47.602Z,3180.00
2018-07-02T16:28:47.529Z,3176.00
2018-07-02T16:30:40.841Z,3156.00
2018-07-02T16:31:40.769Z,3136.00
2018-07-02T16:33:34.063Z,3112.00
2018-07-02T16:34:34.007Z,3108.00
2018-07-02T16:36:27.322Z,3076.00
2018-07-02T16:37:27.245Z,3068.00
2018-07-02T16:39:20.543Z,3048.00
2018-07-02T16:40:20.481Z,3020.00
2018-07-02T16:42:13.792Z,2996.00
2018-07-02T16:43:13.719Z,2976.00
2018-07-02T16:45:07.013Z,2948.00
2018-07-02T16:46:06.952Z,2940.00
2018-07-02T16:48:00.326Z,2900.00
2018-07-02T16:49:00.187Z,2888.00
2018-07-02T16:50:53.497Z,2860.00
2018-07-02T16:51:53.424Z,2844.00
2018-07-02T16:53:46.720Z,2816.00
2018-07-02T16:54:46.725Z,2796.00
2018-07-02T16:56:39.975Z,2776.00
2018-07-02T16:57:39.903Z,2768.00
2018-07-02T16:59:33.190Z,2748.00
2018-07-02T17:00:33.136Z,2724.00
2018-07-02T17:02:26.457Z,2692.00
2018-07-02T17:03:26.384Z,2676.00
2018-07-02T17:05:19.674Z,2636.00
2018-07-02T17:06:19.719Z,2616.00
2018-07-02T17:08:12.926Z,2572.00
2018-07-02T17:09:12.852Z,2552.00
2018-07-02T17:11:06.261Z,2512.00
2018-07-02T17:12:06.090Z,2492.00
2018-07-02T17:13:59.379Z,2444.00
2018-07-02T17:14:59.324Z,2432.00
2018-07-02T17:16:52.732Z,2396.00
2018-07-02T17:17:52.560Z,2380.00
2018-07-02T17:19:45.851Z,2344.00
2018-07-02T17:20:45.795Z,2336.00
2018-07-02T17:22:39.130Z,2304.00
2018-07-02T17:23:39.036Z,2284.00
2018-07-02T17:25:32.325Z,2256.00
2018-07-02T17:26:32.271Z,2236.00
2018-07-02T17:28:25.626Z,2200.00
2018-07-02T17:29:25.498Z,2172.00
2018-07-02T17:31:18.815Z,2124.00
2018-07-02T17:32:18.735Z,2108.00
2018-07-02T17:34:12.028Z,2060.00
2018-07-02T17:35:11.971Z,2040.00
2018-07-02T17:37:05.364Z,2012.00
2018-07-02T17:38:05.289Z,1988.00
2018-07-02T17:39:58.581Z,1960.00
2018-07-02T17:40:58.529Z,1940.00
2018-07-02T17:42:51.836Z,1916.00
2018-07-02T17:43:51.765Z,1900.00
2018-07-02T17:45:45.058Z,1872.00