createdAt,value
2023-01-07T00:02:22.560Z,101092.19
2023-01-07T00:04:49.293Z,101087.28
2023-01-07T00:07:15.961Z,101089.34
2023-01-07T00:09:42.723Z,101088.66
2023-01-07T00:12:09.402Z,101093.03
2023-01-07T00:14:36.295Z,101090.97
2023-01-07T00:17:03.474Z,101090.53
2023-01-07T00:19:30.454Z,101086.78
2023-01-07T00:21:57.167Z,101095.63
2023-01-07T00:24:23.856Z,101094.72
2023-01-07T00:26:50.586Z,101096.69
2023-01-07T00:29:18.760Z,101101.25
2023-01-07T00:31:45.641Z,101096.75
2023-01-07T00:34:13.713Z,101098.94
2023-01-07T00:36:42.344Z,101096.34
2023-01-07T00:39:19.555Z,101102.06
2023-01-07T00:42:04.594Z,101095.41
2023-01-07T00:44:31.701Z,101109.22
2023-01-07T00:46:58.926Z,101103.88
2023-01-07T00:49:25.722Z,101104.44
2023-01-07T00:51:52.503Z,101105.28
2023-01-07T00:54:19.222Z,101102.66
2023-01-07T00:56:45.953Z,101108.37
2023-01-07T00:59:12.654Z,101108.25
2023-01-07T01:01:39.425Z,101105.81
2023-01-07T01:04:08.344Z,101120.00
2023-01-07T01:06:35.120Z,101121.13
2023-01-07T01:09:02.404Z,101123.16
2023-01-07T01:11:29.138Z,101118.09
2023-01-07T01:13:55.883Z,101118.66
2023-01-07T01:16:22.703Z,101127.06
2023-01-07T01:18:49.419Z,101132.44
2023-01-07T01:21:16.131Z,101120.00
2023-01-07T01:23:43.374Z,101134.81
2023-01-07T01:26:11.899Z,101118.34
2023-01-07T01:28:39.106Z,101126.53
2023-01-07T01:31:06.018Z,101129.97
2023-01-07T01:33:32.786Z,101126.62
2023-01-07T01:35:59.517Z,101128.37
2023-01-07T01:38:26.153Z,101131.69
2023-01-07T01:40:52.808Z,101120.56
2023-01-07T01:43:30.311Z,101136.31
2023-01-07T01:45:58.304Z,101112.97
2023-01-07T01:48:25.565Z,101127.47
2023-01-07T01:50:53.222Z,101125.16
2023-01-07T01:53:20.119Z,101125.28
2023-01-07T01:55:49.543Z,101125.72
2023-01-07T01:58:18.397Z,101130.50
2023-01-07T02:00:45.143Z,101130.44
2023-01-07T02:03:13.548Z,101119.84
2023-01-07T02:05:42.326Z,101133.25
2023-01-07T02:08:09.731Z,101130.72
2023-01-07T02:10:36.592Z,101121.06
2023-01-07T02:13:09.638Z,101112.16
2023-01-07T02:15:48.382Z,101113.88
2023-01-07T02:18:18.239Z,101114.00
2023-01-07T02:20:44.911Z,101111.09
2023-01-07T02:23:11.519Z,101109.38
2023-01-07T02:25:42.210Z,101137.69
2023-01-07T02:28:12.046Z,101114.56
2023-01-07T02:30:50.844Z,101128.00
2023-01-07T02:33:22.890Z,101136.53
2023-01-07T02:35:50.064Z,101105.41
2023-01-07T02:38:35.112Z,101123.31
2023-01-07T02:41:13.578Z,101096.94
2023-01-07T02:43:48.824Z,101111.87
2023-01-07T02:46:17.736Z,101116.25
2023-01-07T02:48:45.875Z,101091.44
2023-01-07T02:51:13.486Z,101114.25
2023-01-07T02:53:42.751Z,101101.59
2023-01-07T02:56:24.953Z,101116.84
2023-01-07T02:59:10.568Z,101107.75
2023-01-07T03:01:46.770Z,101105.50
2023-01-07T03:04:26.333Z,101105.69
2023-01-07T03:06:56.459Z,101100.81
2023-01-07T03:09:45.108Z,101098.34
2023-01-07T03:12:11.796Z,101094.19
2023-01-07T03:14:50.528Z,101092.25
2023-01-07T03:17:21.694Z,101097.25
2023-01-07T03:19:56.069Z,101096.16
2023-01-07T03:22:24.368Z,101100.25
2023-01-07T03:24:52.444Z,101095.34
2023-01-07T03:27:20.962Z,101096.03
2023-01-07T03:29:52.746Z,101093.38
2023-01-07T03:32:29.350Z,101094.44
2023-01-07T03:34:59.202Z,101095.97
2023-01-07T03:37:27.460Z,101089.84
2023-01-07T03:39:54.577Z,101095.59
2023-01-07T03:42:41.192Z,101083.56
2023-01-07T03:45:17.946Z,101084.56
2023-01-07T03:47:48.239Z,101082.41
2023-01-07T03:50:15.721Z,101080.13
2023-01-07T03:52:42.807Z,101083.97
2023-01-07T03:55:11.158Z,101086.81
2023-01-07T03:57:38.101Z,101089.41
2023-01-07T04:00:06.763Z,101089.09
2023-01-07T04:02:33.487Z,101096.38
2023-01-07T04:05:00.575Z,101082.91
2023-01-07T04:07:27.990Z,101085.41
2023-01-07T04:09:58.060Z,101078.78
2023-01-07T04:12:25.826Z,101084.53
2023-01-07T04:14:52.542Z,101089.72
2023-01-07T04:17:19.347Z,101088.31
2023-01-07T04:19:46.241Z,101086.72
2023-01-07T04:22:13.527Z,101091.47
2023-01-07T04:24:40.270Z,101082.84
2023-01-07T04:27:08.357Z,101090.09
2023-01-07T04:29:38.125Z,101089.06
2023-01-07T04:32:05.080Z,101079.56
2023-01-07T04:34:31.957Z,101090.13
2023-01-07T04:37:01.229Z,101081.97
2023-01-07T04:39:28.082Z,101078.66
2023-01-07T04:41:55.113Z,101083.97
2023-01-07T04:44:21.962Z,101080.97
2023-01-07T04:46:49.349Z,101082.44
2023-01-07T04:49:16.867Z,101091.22
2023-01-07T04:51:43.769Z,101091.69
2023-01-07T04:54:10.851Z,101095.28
2023-01-07T04:56:37.730Z,101088.72
2023-01-07T04:59:04.458Z,101087.84
2023-01-07T05:01:33.609Z,101081.81
2023-01-07T05:04:07.016Z,101087.31
2023-01-07T05:06:34.826Z,101091.56
2023-01-07T05:09:01.758Z,101089.62
2023-01-07T05:11:28.677Z,101080.75
2023-01-07T05:13:57.775Z,101079.62
2023-01-07T05:16:27.384Z,101094.34
2023-01-07T05:18:55.306Z,101093.00
2023-01-07T05:21:22.227Z,101093.97
2023-01-07T05:23:49.120Z,101097.41
2023-01-07T05:26:16.058Z,101087.31
2023-01-07T05:28:43.288Z,101096.94
2023-01-07T05:31:10.092Z,101096.16
2023-01-07T05:33:38.263Z,101101.50
2023-01-07T05:36:05.832Z,101091.56
2023-01-07T05:38:34.680Z,101103.47
2023-01-07T05:41:03.414Z,101099.53
2023-01-07T05:43:31.025Z,101086.75
2023-01-07T05:45:59.349Z,101082.81
2023-01-07T05:48:26.507Z,101099.06
2023-01-07T05:50:54.993Z,101096.62
2023-01-07T05:53:21.702Z,101093.47
2023-01-07T05:55:48.575Z,101097.91
2023-01-07T05:58:15.739Z,101100.63
2023-01-07T06:00:45.650Z,101102.59
2023-01-07T06:03:12.849Z,101106.91
2023-01-07T06:05:40.124Z,101101.91
2023-01-07T06:08:06.957Z,101099.41
2023-01-07T06:10:33.973Z,101101.69
2023-01-07T06:13:02.454Z,101093.72
2023-01-07T06:15:29.213Z,101093.53
2023-01-07T06:17:56.647Z,101093.69
2023-01-07T06:20:25.939Z,101094.41
2023-01-07T06:22:55.228Z,101091.28
2023-01-07T06:25:23.512Z,101097.22
2023-01-07T06:27:50.253Z,101093.91
2023-01-07T06:30:18.082Z,101097.41
2023-01-07T06:32:44.996Z,101088.78
2023-01-07T06:35:12.443Z,101092.31
2023-01-07T06:37:40.075Z,101087.66
2023-01-07T06:40:07.947Z,101097.78
2023-01-07T06:42:35.072Z,101085.59
2023-01-07T06:45:02.044Z,101091.56
2023-01-07T06:47:29.001Z,101087.94
2023-01-07T06:49:56.046Z,101084.25
2023-01-07T06:52:23.867Z,101082.44
2023-01-07T06:54:50.647Z,101095.13
2023-01-07T06:57:17.633Z,101087.41
2023-01-07T06:59:44.352Z,101088.03
2023-01-07T07:02:23.192Z,101086.12
2023-01-07T07:04:50.099Z,101099.03
2023-01-07T07:07:17.494Z,101095.97
2023-01-07T07:09:47.913Z,101094.81
2023-01-07T07:12:14.862Z,101103.56
2023-01-07T07:14:42.114Z,101094.34
2023-01-07T07:17:09.744Z,101099.16
2023-01-07T07:19:36.636Z,101099.38
2023-01-07T07:22:04.902Z,101096.06
2023-01-07T07:24:32.093Z,101103.31
2023-01-07T07:27:00.861Z,101102.03
2023-01-07T07:29:27.934Z,101101.75
2023-01-07T07:32:04.447Z,101093.97
2023-01-07T07:34:31.201Z,101102.94
2023-01-07T07:36:59.213Z,101104.87
2023-01-07T07:39:26.003Z,101095.94
2023-01-07T07:41:53.625Z,101105.59
2023-01-07T07:44:20.506Z,101105.69
2023-01-07T07:46:48.188Z,101102.28
2023-01-07T07:49:15.936Z,101103.41
2023-01-07T07:51:43.131Z,101095.00
2023-01-07T07:54:11.440Z,101095.78
2023-01-07T07:56:38.557Z,101099.56
2023-01-07T07:59:05.680Z,101102.47
2023-01-07T08:01:33.933Z,101100.81
2023-01-07T08:04:02.587Z,101095.41
2023-01-07T08:06:29.422Z,101111.06
2023-01-07T08:08:56.913Z,101102.50
2023-01-07T08:11:24.536Z,101098.25
2023-01-07T08:13:51.285Z,101104.81
2023-01-07T08:16:19.589Z,101102.31
2023-01-07T08:18:46.801Z,101103.78
2023-01-07T08:21:15.684Z,101095.50
2023-01-07T08:23:44.654Z,101088.72
2023-01-07T08:26:13.732Z,101084.97
2023-01-07T08:28:40.576Z,101077.09
2023-01-07T08:31:10.410Z,101073.56
2023-01-07T08:33:41.618Z,101079.25
2023-01-07T08:36:21.968Z,101074.69
2023-01-07T08:38:50.570Z,101064.13
2023-01-07T08:41:17.696Z,101067.87
2023-01-07T08:43:45.569Z,101056.09
2023-01-07T08:46:12.315Z,101053.97
2023-01-07T08:48:40.484Z,101055.38
2023-01-07T08:51:09.181Z,101058.41
2023-01-07T08:53:36.001Z,101053.28
2023-01-07T08:56:02.933Z,101047.22
2023-01-07T08:58:33.401Z,101039.31
2023-01-07T09:01:05.086Z,101042.88
2023-01-07T09:03:32.120Z,101037.56
2023-01-07T09:05:59.146Z,101036.63
2023-01-07T09:08:27.949Z,101042.69
2023-01-07T09:10:54.844Z,101042.53
2023-01-07T09:13:21.588Z,101035.38
2023-01-07T09:15:48.552Z,101038.03
2023-01-07T09:18:15.821Z,101039.03
2023-01-07T09:20:45.939Z,101036.22
2023-01-07T09:23:14.760Z,101035.09
2023-01-07T09:25:41.819Z,101025.22
2023-01-07T09:28:12.132Z,101019.59
2023-01-07T09:30:39.585Z,101028.16
2023-01-07T09:33:06.679Z,101021.47
2023-01-07T09:35:33.915Z,101017.09
2023-01-07T09:38:01.499Z,101016.25
2023-01-07T09:40:39.358Z,101024.38
2023-01-07T09:43:25.939Z,101013.81
2023-01-07T09:46:15.288Z,101021.81
2023-01-07T09:48:45.530Z,101014.75
2023-01-07T09:51:22.160Z,101006.25
2023-01-07T09:53:50.703Z,100998.44
2023-01-07T09:56:25.450Z,100996.59
2023-01-07T09:58:52.467Z,100993.94
2023-01-07T10:01:36.293Z,100994.53
2023-01-07T10:04:21.699Z,100992.28
2023-01-07T10:06:51.591Z,100986.53
2023-01-07T10:09:21.439Z,100975.16
2023-01-07T10:12:00.647Z,100976.06
2023-01-07T10:14:27.323Z,100966.59
2023-01-07T10:17:06.106Z,100962.63
2023-01-07T10:19:38.759Z,100957.19
2023-01-07T10:22:11.801Z,100954.88
2023-01-07T10:24:43.512Z,100949.06
2023-01-07T10:27:13.567Z,100942.56
2023-01-07T10:29:46.211Z,100939.91
2023-01-07T10:32:17.890Z,100937.28
2023-01-07T10:34:46.541Z,100944.31
2023-01-07T10:37:23.939Z,100936.03
2023-01-07T10:40:13.684Z,100938.13
2023-01-07T10:42:56.889Z,100931.44
2023-01-07T10:45:29.783Z,100924.22
2023-01-07T10:48:17.057Z,100925.56
2023-01-07T10:50:46.140Z,100916.25
2023-01-07T10:53:19.391Z,100909.94
2023-01-07T10:55:46.821Z,100907.44
2023-01-07T10:58:14.758Z,100910.28
2023-01-07T11:00:47.001Z,100906.44
2023-01-07T11:03:18.751Z,100893.88
2023-01-07T11:05:49.012Z,100894.31
2023-01-07T11:08:27.819Z,100887.63
2023-01-07T11:10:54.611Z,100886.47
2023-01-07T11:13:30.810Z,100870.59
2023-01-07T11:16:03.012Z,100866.66
2023-01-07T11:18:54.710Z,100862.34
2023-01-07T11:21:44.814Z,100858.28
2023-01-07T11:24:31.544Z,100858.09
2023-01-07T11:27:03.182Z,100855.53
2023-01-07T11:29:44.049Z,100842.47
2023-01-07T11:32:28.968Z,100837.94
2023-01-07T11:34:57.250Z,100838.09
2023-01-07T11:37:38.750Z,100823.81
2023-01-07T11:40:12.357Z,100826.25
2023-01-07T11:42:54.064Z,100824.41
2023-01-07T11:45:23.416Z,100813.78
2023-01-07T11:48:02.767Z,100815.03
2023-01-07T11:50:29.798Z,100817.25
2023-01-07T11:53:17.209Z,100814.59
2023-01-07T11:56:08.846Z,100807.97
2023-01-07T11:58:39.483Z,100807.81
2023-01-07T12:01:09.634Z,100809.69
2023-01-07T12:03:37.125Z,100803.72
2023-01-07T12:06:07.875Z,100804.09
2023-01-07T12:08:35.650Z,100797.81
2023-01-07T12:11:07.329Z,100794.00
2023-01-07T12:13:35.085Z,100796.81
2023-01-07T12:16:07.304Z,100790.72
2023-01-07T12:18:40.805Z,100785.31
2023-01-07T12:21:17.532Z,100789.97
2023-01-07T12:24:00.005Z,100780.34
2023-01-07T12:26:31.892Z,100778.78
2023-01-07T12:29:39.157Z,100774.00
2023-01-07T12:32:06.424Z,100775.03
2023-01-07T12:34:33.555Z,100764.75
2023-01-07T12:37:01.779Z,100760.34
2023-01-07T12:39:34.794Z,100764.38
2023-01-07T12:42:04.773Z,100757.19
2023-01-07T12:44:32.074Z,100752.88
2023-01-07T12:47:31.764Z,100753.97
2023-01-07T12:49:54.492Z,100756.69
2023-01-07T12:52:40.233Z,100748.31
2023-01-07T12:55:21.137Z,100750.28
2023-01-07T12:58:01.185Z,100747.91
2023-01-07T13:00:31.712Z,100748.47
2023-01-07T13:03:17.272Z,100747.97
2023-01-07T13:05:49.021Z,100743.62
2023-01-07T13:08:34.622Z,100745.31
2023-01-07T13:11:12.754Z,100745.59
2023-01-07T13:13:42.217Z,100746.91
2023-01-07T13:16:12.222Z,100744.78
2023-01-07T13:18:39.260Z,100755.19
2023-01-07T13:21:06.752Z,100763.56
2023-01-07T13:23:37.238Z,100756.53
2023-01-07T13:26:19.174Z,100759.50
2023-01-07T13:28:51.950Z,100773.22
2023-01-07T13:31:19.199Z,100775.09
2023-01-07T13:34:02.515Z,100756.97
2023-01-07T13:36:39.953Z,100757.06
2023-01-07T13:39:19.393Z,100768.34
2023-01-07T13:41:52.137Z,100760.56
2023-01-07T13:44:18.892Z,100760.56
2023-01-07T13:46:47.390Z,100765.84
2023-01-07T13:49:28.776Z,100760.56
2023-01-07T13:51:57.040Z,100758.81
2023-01-07T13:55:03.692Z,100765.69
2023-01-07T13:57:30.591Z,100763.06
2023-01-07T13:59:58.917Z,100770.78
2023-01-07T14:02:29.241Z,100764.66
2023-01-07T14:05:12.310Z,100768.31
2023-01-07T14:07:58.317Z,100769.44
2023-01-07T14:10:33.135Z,100765.91
2023-01-07T14:13:20.941Z,100765.09
2023-01-07T14:16:06.688Z,100770.41
2023-01-07T14:18:42.939Z,100770.06
2023-01-07T14:21:28.674Z,100764.44
2023-01-07T14:24:25.152Z,100770.62
2023-01-07T14:26:51.872Z,100763.50
2023-01-07T14:29:37.084Z,100765.91
2023-01-07T14:32:27.727Z,100761.03
2023-01-07T14:35:07.783Z,100753.13
2023-01-07T14:37:36.442Z,100753.00
2023-01-07T14:40:24.967Z,100751.09
2023-01-07T14:42:54.170Z,100745.75
2023-01-07T14:45:39.385Z,100749.13
2023-01-07T14:48:10.191Z,100756.09
2023-01-07T14:50:55.998Z,100751.81
2023-01-07T14:53:25.458Z,100746.81
2023-01-07T14:56:04.956Z,100754.56
2023-01-07T14:58:32.886Z,100747.25
2023-01-07T15:01:18.636Z,100736.22
2023-01-07T15:03:48.435Z,100740.94
2023-01-07T15:06:25.464Z,100743.66
2023-01-07T15:09:23.366Z,100739.56
2023-01-07T15:12:11.492Z,100729.75
2023-01-07T15:15:03.221Z,100734.28
2023-01-07T15:17:30.774Z,100735.03
2023-01-07T15:19:59.781Z,100730.91
2023-01-07T15:22:32.752Z,100730.69
2023-01-07T15:25:07.282Z,100728.75
2023-01-07T15:27:42.491Z,100733.53
2023-01-07T15:30:10.652Z,100730.03
2023-01-07T15:33:02.396Z,100721.47
2023-01-07T15:35:33.068Z,100725.00
2023-01-07T15:38:04.527Z,100732.78
2023-01-07T15:40:31.838Z,100722.88
2023-01-07T15:42:59.480Z,100719.13
2023-01-07T15:45:28.370Z,100721.69
2023-01-07T15:48:05.249Z,100713.38
2023-01-07T15:50:34.173Z,100706.38
2023-01-07T15:53:04.086Z,100713.56
2023-01-07T15:55:38.238Z,100717.59
2023-01-07T15:58:08.371Z,100714.34
2023-01-07T16:00:35.890Z,100715.41
2023-01-07T16:03:06.141Z,100719.63
2023-01-07T16:05:33.392Z,100713.69
2023-01-07T16:08:01.995Z,100717.22
2023-01-07T16:10:35.952Z,100712.66
2023-01-07T16:13:06.602Z,100721.59
2023-01-07T16:15:36.164Z,100718.94
2023-01-07T16:18:09.172Z,100713.84
2023-01-07T16:20:38.221Z,100714.66
2023-01-07T16:23:11.107Z,100712.97
2023-01-07T16:25:40.822Z,100713.81
2023-01-07T16:28:08.368Z,100713.00
2023-01-07T16:30:39.211Z,100711.53
2023-01-07T16:33:06.506Z,100711.78
2023-01-07T16:35:34.967Z,100706.41
2023-01-07T16:38:06.462Z,100698.69
2023-01-07T16:40:37.202Z,100702.16
2023-01-07T16:43:05.413Z,100705.37
2023-01-07T16:45:33.553Z,100711.81
2023-01-07T16:48:02.745Z,100700.81
2023-01-07T16:50:31.964Z,100700.72
2023-01-07T16:52:59.214Z,100700.91
2023-01-07T16:55:46.841Z,100695.03
2023-01-07T16:58:33.723Z,100700.34
2023-01-07T17:01:01.980Z,100704.47
2023-01-07T17:03:31.204Z,100700.59
2023-01-07T17:06:06.660Z,100700.47
2023-01-07T17:08:34.404Z,100694.44
2023-01-07T17:11:08.940Z,100691.19
2023-01-07T17:13:38.541Z,100699.16
2023-01-07T17:16:23.655Z,100688.66
2023-01-07T17:18:51.528Z,100686.66
2023-01-07T17:21:34.656Z,100687.59
2023-01-07T17:24:01.633Z,100686.00
2023-01-07T17:26:28.962Z,100687.41
2023-01-07T17:29:13.475Z,100703.62
2023-01-07T17:31:43.290Z,100694.87
2023-01-07T17:34:11.927Z,100688.94
2023-01-07T17:36:40.313Z,100695.13
2023-01-07T17:39:08.044Z,100693.56
2023-01-07T17:41:54.925Z,100701.06
2023-01-07T17:44:24.132Z,100698.50
2023-01-07T17:46:52.470Z,100703.12
2023-01-07T17:49:20.729Z,100702.56
2023-01-07T17:51:48.811Z,100699.66
2023-01-07T17:54:20.274Z,100699.94
2023-01-07T17:56:48.110Z,100697.41
2023-01-07T17:59:20.286Z,100689.56
2023-01-07T18:01:47.924Z,100697.72
2023-01-07T18:04:15.715Z,100696.94
2023-01-07T18:06:46.694Z,100704.38
2023-01-07T18:09:14.076Z,100708.37
2023-01-07T18:12:04.701Z,100707.09
2023-01-07T18:14:33.016Z,100709.81
2023-01-07T18:17:00.869Z,100708.09
2023-01-07T18:19:27.795Z,100703.72
2023-01-07T18:21:58.727Z,100703.78
2023-01-07T18:24:27.764Z,100706.31
2023-01-07T18:26:56.944Z,100703.47
2023-01-07T18:29:28.691Z,100701.25
2023-01-07T18:31:56.603Z,100693.84
2023-01-07T18:34:24.682Z,100695.31
2023-01-07T18:36:54.433Z,100700.81
2023-01-07T18:39:23.521Z,100693.03
2023-01-07T18:41:50.664Z,100696.78
2023-01-07T18:44:19.073Z,100697.28
2023-01-07T18:46:46.638Z,100699.13
2023-01-07T18:49:16.762Z,100701.06
2023-01-07T18:51:45.352Z,100698.50
2023-01-07T18:54:12.587Z,100691.88
2023-01-07T18:56:42.722Z,100699.50
2023-01-07T18:59:09.617Z,100697.63
2023-01-07T19:01:37.014Z,100690.97
2023-01-07T19:04:05.439Z,100694.25
2023-01-07T19:06:32.951Z,100689.44
2023-01-07T19:08:59.930Z,100683.34
2023-01-07T19:11:31.118Z,100676.63
2023-01-07T19:13:58.598Z,100681.09
2023-01-07T19:16:25.638Z,100669.91
2023-01-07T19:18:53.538Z,100670.75
2023-01-07T19:21:21.817Z,100671.63
2023-01-07T19:23:49.128Z,100670.03
2023-01-07T19:26:16.717Z,100675.09
2023-01-07T19:28:46.572Z,100670.75
2023-01-07T19:31:14.215Z,100662.97
2023-01-07T19:33:40.937Z,100667.22
2023-01-07T19:36:09.943Z,100671.53
2023-01-07T19:38:41.812Z,100675.94
2023-01-07T19:41:13.212Z,100672.50
2023-01-07T19:43:41.073Z,100669.03
2023-01-07T19:46:08.636Z,100677.69
2023-01-07T19:48:36.330Z,100674.97
2023-01-07T19:51:04.429Z,100678.38
2023-01-07T19:53:31.774Z,100675.44
2023-01-07T19:56:02.876Z,100675.47
2023-01-07T19:58:29.844Z,100681.75
2023-01-07T20:01:03.303Z,100671.13
2023-01-07T20:03:31.053Z,100679.03
2023-01-07T20:06:12.024Z,100688.56
2023-01-07T20:08:41.238Z,100687.75
2023-01-07T20:11:08.571Z,100687.16
2023-01-07T20:13:36.502Z,100686.44
2023-01-07T20:16:07.618Z,100681.97
2023-01-07T20:18:38.491Z,100683.69
2023-01-07T20:21:07.334Z,100688.78
2023-01-07T20:23:40.953Z,100677.34
2023-01-07T20:26:16.251Z,100682.47
2023-01-07T20:28:44.448Z,100680.69
2023-01-07T20:31:15.755Z,100681.72
2023-01-07T20:33:42.821Z,100678.94
2023-01-07T20:36:14.231Z,100680.09
2023-01-07T20:38:41.537Z,100663.66
2023-01-07T20:41:10.039Z,100671.34
2023-01-07T20:43:37.633Z,100663.59
2023-01-07T20:46:05.707Z,100668.88
2023-01-07T20:48:33.323Z,100666.22
2023-01-07T20:51:00.240Z,100660.00
2023-01-07T20:53:29.010Z,100652.34
2023-01-07T20:55:56.947Z,100650.59
2023-01-07T20:58:23.918Z,100656.31
2023-01-07T21:00:50.811Z,100656.12
2023-01-07T21:03:17.964Z,100651.81
2023-01-07T21:05:46.217Z,100642.34
2023-01-07T21:08:13.456Z,100645.56
2023-01-07T21:10:46.978Z,100640.28
2023-01-07T21:13:13.919Z,100637.53
2023-01-07T21:15:40.966Z,100633.19
2023-01-07T21:18:08.052Z,100624.53
2023-01-07T21:20:37.850Z,100627.91
2023-01-07T21:23:04.953Z,100620.34
2023-01-07T21:25:31.724Z,100622.59
2023-01-07T21:27:58.821Z,100614.16
2023-01-07T21:30:28.299Z,100616.81
2023-01-07T21:32:56.519Z,100614.75
2023-01-07T21:35:26.820Z,100614.00
2023-01-07T21:37:54.710Z,100613.91
2023-01-07T21:40:21.727Z,100612.22
2023-01-07T21:42:48.549Z,100614.72
2023-01-07T21:45:15.527Z,100607.50
2023-01-07T21:47:42.960Z,100613.91
2023-01-07T21:50:09.932Z,100616.94
2023-01-07T21:52:36.783Z,100616.25
2023-01-07T21:55:06.029Z,100614.41
2023-01-07T21:57:36.226Z,100616.72
2023-01-07T22:00:05.992Z,100616.25
2023-01-07T22:02:32.789Z,100611.13
2023-01-07T22:05:00.536Z,100614.38
2023-01-07T22:07:27.792Z,100611.41
2023-01-07T22:09:56.383Z,100609.66
2023-01-07T22:12:26.849Z,100609.66
2023-01-07T22:14:55.035Z,100613.09
2023-01-07T22:17:26.231Z,100609.53
2023-01-07T22:19:53.653Z,100607.13
2023-01-07T22:22:21.160Z,100607.53
2023-01-07T22:24:50.690Z,100610.88
2023-01-07T22:27:18.623Z,100603.37
2023-01-07T22:29:45.672Z,100601.59
2023-01-07T22:32:13.731Z,100596.37
2023-01-07T22:35:00.913Z,100603.31
2023-01-07T22:37:30.114Z,100596.81
2023-01-07T22:39:59.081Z,100595.50
2023-01-07T22:42:45.604Z,100601.28
2023-01-07T22:45:21.047Z,100589.41
2023-01-07T22:47:50.601Z,100595.69
2023-01-07T22:50:18.005Z,100600.34
2023-01-07T22:52:47.028Z,100599.09
2023-01-07T22:55:16.144Z,100585.59
2023-01-07T22:57:45.875Z,100590.91
2023-01-07T23:00:37.366Z,100589.41
2023-01-07T23:03:04.219Z,100590.00
2023-01-07T23:05:35.625Z,100582.59
2023-01-07T23:10:44.206Z,100577.16
2023-01-07T23:13:11.643Z,100576.19
2023-01-07T23:15:39.107Z,100581.38
2023-01-07T23:18:08.535Z,100571.59
2023-01-07T23:20:38.513Z,100574.31
2023-01-07T23:23:05.622Z,100568.53
2023-01-07T23:25:33.830Z,100565.87
2023-01-07T23:28:01.413Z,100556.84
2023-01-07T23:30:28.290Z,100563.53
2023-01-07T23:32:55.024Z,100561.81
2023-01-07T23:35:31.681Z,100554.47
2023-01-07T23:37:58.796Z,100554.72
2023-01-07T23:40:26.023Z,100549.50
2023-01-07T23:42:53.437Z,100546.72
2023-01-07T23:45:24.781Z,100540.84
2023-01-07T23:47:51.531Z,100539.22
2023-01-07T23:50:18.584Z,100549.84
2023-01-07T23:52:45.295Z,100535.66
2023-01-07T23:55:19.017Z,100544.41
2023-01-07T23:57:46.041Z,100533.41
