createdAt,value
2022-10-02T00:02:25.864Z,100.00
2022-10-02T00:04:55.730Z,100.00
2022-10-02T00:07:29.094Z,100.00
2022-10-02T00:09:58.708Z,100.00
2022-10-02T00:12:27.152Z,100.00
2022-10-02T00:15:16.446Z,100.00
2022-10-02T00:17:45.479Z,100.00
2022-10-02T00:20:13.898Z,100.00
2022-10-02T00:22:49.525Z,100.00
2022-10-02T00:25:24.679Z,100.00
2022-10-02T00:28:02.334Z,100.00
2022-10-02T00:30:50.778Z,100.00
2022-10-02T00:33:38.362Z,100.00
2022-10-02T00:36:23.738Z,100.00
2022-10-02T00:39:00.603Z,100.00
2022-10-02T00:41:57.484Z,100.00
2022-10-02T00:45:02.206Z,100.00
2022-10-02T00:47:31.644Z,100.00
2022-10-02T00:50:20.324Z,100.00
2022-10-02T00:52:55.886Z,100.00
2022-10-02T00:55:56.632Z,100.00
2022-10-02T00:58:44.925Z,100.00
2022-10-02T01:01:46.484Z,100.00
2022-10-02T01:04:21.074Z,100.00
2022-10-02T01:06:47.605Z,100.00
2022-10-02T01:09:14.133Z,100.00
2022-10-02T01:11:40.763Z,100.00
2022-10-02T01:14:07.791Z,100.00
2022-10-02T01:16:34.670Z,100.00
2022-10-02T01:19:01.348Z,100.00
2022-10-02T01:21:45.997Z,100.00
2022-10-02T01:24:17.736Z,100.00
2022-10-02T01:26:44.228Z,100.00
2022-10-02T01:29:10.873Z,100.00
2022-10-02T01:31:38.185Z,100.00
2022-10-02T01:34:04.887Z,100.00
2022-10-02T01:36:31.539Z,100.00
2022-10-02T01:38:59.035Z,100.00
2022-10-02T01:41:25.724Z,100.00
2022-10-02T01:44:00.046Z,100.00
2022-10-02T01:46:36.604Z,100.00
2022-10-02T01:49:37.512Z,100.00
2022-10-02T01:52:17.214Z,100.00
2022-10-02T01:55:08.252Z,100.00
2022-10-02T01:57:46.909Z,100.00
2022-10-02T02:00:19.386Z,100.00
2022-10-02T02:03:24.562Z,100.00
2022-10-02T02:06:05.525Z,100.00
2022-10-02T02:08:35.028Z,100.00
2022-10-02T02:11:08.066Z,100.00
2022-10-02T02:13:45.704Z,100.00
2022-10-02T02:16:32.021Z,100.00
2022-10-02T02:19:11.161Z,100.00
2022-10-02T02:21:56.278Z,100.00
2022-10-02T02:24:31.614Z,100.00
2022-10-02T02:27:00.904Z,100.00
2022-10-02T02:29:30.934Z,100.00
2022-10-02T02:31:59.077Z,100.00
2022-10-02T02:34:30.505Z,100.00
2022-10-02T02:37:02.764Z,100.00
2022-10-02T02:39:37.058Z,100.00
2022-10-02T02:42:07.523Z,100.00
2022-10-02T02:45:00.479Z,100.00
2022-10-02T02:47:40.190Z,100.00
2022-10-02T02:50:16.832Z,100.00
2022-10-02T02:52:49.253Z,100.00
2022-10-02T02:55:22.502Z,100.00
2022-10-02T02:57:54.950Z,100.00
2022-10-02T03:00:22.858Z,100.00
2022-10-02T03:02:50.651Z,100.00
2022-10-02T03:05:18.714Z,100.00
2022-10-02T03:07:54.805Z,100.00
2022-10-02T03:10:33.381Z,100.00
2022-10-02T03:13:12.293Z,100.00
2022-10-02T03:15:41.602Z,100.00
2022-10-02T03:18:30.179Z,100.00
2022-10-02T03:21:11.614Z,100.00
2022-10-02T03:23:50.458Z,100.00
2022-10-02T03:26:21.580Z,100.00
2022-10-02T03:28:57.072Z,100.00
2022-10-02T03:31:27.938Z,100.00
2022-10-02T03:33:55.196Z,100.00
2022-10-02T03:36:21.962Z,100.00
2022-10-02T03:39:00.644Z,100.00
2022-10-02T03:41:27.411Z,100.00
2022-10-02T03:43:53.940Z,100.00
2022-10-02T03:46:20.419Z,100.00
2022-10-02T03:48:47.089Z,100.00
2022-10-02T03:51:13.648Z,100.00
2022-10-02T03:53:40.626Z,100.00
2022-10-02T03:56:10.390Z,100.00
2022-10-02T03:58:41.383Z,100.00
2022-10-02T04:01:17.400Z,100.00
2022-10-02T04:03:54.387Z,100.00
2022-10-02T04:06:43.570Z,100.00
2022-10-02T04:09:34.886Z,100.00
2022-10-02T04:12:26.797Z,100.00
2022-10-02T04:15:00.926Z,100.00
2022-10-02T04:17:33.753Z,100.00
2022-10-02T04:20:05.567Z,100.00
2022-10-02T04:22:55.913Z,100.00
2022-10-02T04:25:29.100Z,100.00
2022-10-02T04:28:17.457Z,100.00
2022-10-02T04:30:44.047Z,100.00
2022-10-02T04:33:14.198Z,100.00
2022-10-02T04:36:01.870Z,100.00
2022-10-02T04:38:47.303Z,100.00
2022-10-02T04:41:16.460Z,100.00
2022-10-02T04:44:07.029Z,100.00
2022-10-02T04:46:46.123Z,100.00
2022-10-02T04:49:33.856Z,100.00
2022-10-02T04:52:25.995Z,100.00
2022-10-02T04:55:03.145Z,100.00
2022-10-02T04:57:48.659Z,100.00
2022-10-02T05:00:26.831Z,100.00
2022-10-02T05:03:30.143Z,100.00
2022-10-02T05:06:22.955Z,100.00
2022-10-02T05:08:59.137Z,100.00
2022-10-02T05:11:55.983Z,100.00
2022-10-02T05:14:46.927Z,100.00
2022-10-02T05:17:40.120Z,100.00
2022-10-02T05:20:22.331Z,100.00
2022-10-02T05:22:57.836Z,100.00
2022-10-02T05:25:58.512Z,100.00
2022-10-02T05:28:43.617Z,100.00
2022-10-02T05:31:25.175Z,100.00
2022-10-02T05:34:09.236Z,100.00
2022-10-02T05:36:58.061Z,100.00
2022-10-02T05:39:31.412Z,100.00
2022-10-02T05:42:19.034Z,100.00
2022-10-02T05:44:51.055Z,100.00
2022-10-02T05:47:30.655Z,100.00
2022-10-02T05:50:05.676Z,100.00
2022-10-02T05:52:44.829Z,100.00
2022-10-02T05:55:29.863Z,100.00
2022-10-02T05:58:03.895Z,100.00
2022-10-02T06:00:37.820Z,100.00
2022-10-02T06:03:31.208Z,100.00
2022-10-02T06:06:28.399Z,100.00
2022-10-02T06:08:58.444Z,100.00
2022-10-02T06:11:31.540Z,100.00
2022-10-02T06:14:01.139Z,100.00
2022-10-02T06:16:33.464Z,100.00
2022-10-02T06:19:07.653Z,100.00
2022-10-02T06:22:08.112Z,100.00
2022-10-02T06:24:40.877Z,100.00
2022-10-02T06:27:15.347Z,100.00
2022-10-02T06:29:56.797Z,100.00
2022-10-02T06:32:38.948Z,100.00
2022-10-02T06:35:14.233Z,100.00
2022-10-02T06:37:48.007Z,100.00
2022-10-02T06:40:31.076Z,100.00
2022-10-02T06:43:13.261Z,100.00
2022-10-02T06:46:09.891Z,100.00
2022-10-02T06:48:46.169Z,100.00
2022-10-02T06:51:24.363Z,100.00
2022-10-02T06:53:50.870Z,100.00
2022-10-02T06:56:46.712Z,100.00
2022-10-02T06:59:16.253Z,100.00
2022-10-02T07:01:57.283Z,100.00
2022-10-02T07:04:58.327Z,100.00
2022-10-02T07:07:24.822Z,100.00
2022-10-02T07:10:08.770Z,100.00
2022-10-02T07:13:12.741Z,100.00
2022-10-02T07:16:20.656Z,100.00
2022-10-02T07:19:01.157Z,100.00
2022-10-02T07:22:00.514Z,100.00
2022-10-02T07:24:58.336Z,100.00
2022-10-02T07:28:04.298Z,100.00
2022-10-02T07:30:41.733Z,100.00
2022-10-02T07:33:59.889Z,100.00
2022-10-02T07:36:35.437Z,100.00
2022-10-02T07:39:02.188Z,100.00
2022-10-02T07:41:59.332Z,100.00
2022-10-02T07:45:03.417Z,100.00
2022-10-02T07:48:00.816Z,100.00
2022-10-02T07:50:41.233Z,100.00
2022-10-02T07:53:19.937Z,100.00
2022-10-02T07:55:52.499Z,100.00
2022-10-02T07:58:26.438Z,100.00
2022-10-02T08:01:00.276Z,100.00
2022-10-02T08:03:52.166Z,100.00
2022-10-02T08:06:19.199Z,100.00
2022-10-02T08:09:18.012Z,100.00
2022-10-02T08:11:58.365Z,100.00
2022-10-02T08:14:51.166Z,100.00
2022-10-02T08:17:38.147Z,100.00
2022-10-02T08:20:17.816Z,100.00
2022-10-02T08:22:48.294Z,100.00
2022-10-02T08:25:22.981Z,100.00
2022-10-02T08:28:05.818Z,100.00
2022-10-02T08:30:32.361Z,100.00
2022-10-02T08:32:58.881Z,100.00
2022-10-02T08:35:35.353Z,100.00
2022-10-02T08:38:19.968Z,100.00
2022-10-02T08:40:56.066Z,100.00
2022-10-02T08:43:31.776Z,100.00
2022-10-02T08:46:24.127Z,100.00
2022-10-02T08:49:16.906Z,100.00
2022-10-02T08:52:01.756Z,100.00
2022-10-02T08:54:38.344Z,100.00
2022-10-02T08:57:29.538Z,100.00
2022-10-02T09:00:10.166Z,100.00
2022-10-02T09:02:51.816Z,100.00
2022-10-02T09:05:50.365Z,100.00
2022-10-02T09:08:41.854Z,100.00
2022-10-02T09:12:05.839Z,100.00
2022-10-02T09:14:54.466Z,100.00
2022-10-02T09:17:39.503Z,100.00
2022-10-02T09:20:21.840Z,100.00
2022-10-02T09:23:07.031Z,100.00
2022-10-02T09:25:51.890Z,100.00
2022-10-02T09:28:47.357Z,100.00
2022-10-02T09:31:47.457Z,100.00
2022-10-02T09:34:32.902Z,100.00
2022-10-02T09:37:02.478Z,100.00
2022-10-02T09:39:55.992Z,100.00
2022-10-02T09:42:29.940Z,100.00
2022-10-02T09:45:19.157Z,100.00
2022-10-02T09:48:23.387Z,100.00
2022-10-02T09:51:11.636Z,100.00
2022-10-02T09:53:50.111Z,100.00
2022-10-02T09:56:25.541Z,100.00
2022-10-02T09:59:10.426Z,100.00
2022-10-02T10:01:54.846Z,100.00
2022-10-02T10:04:42.271Z,100.00
2022-10-02T10:07:27.469Z,100.00
2022-10-02T10:10:24.241Z,100.00
2022-10-02T10:13:07.523Z,100.00
2022-10-02T10:15:52.495Z,100.00
2022-10-02T10:18:23.804Z,100.00
2022-10-02T10:21:30.230Z,100.00
2022-10-02T10:24:24.239Z,100.00
2022-10-02T10:27:17.327Z,100.00
2022-10-02T10:30:13.768Z,100.00
2022-10-02T10:32:52.390Z,100.00
2022-10-02T10:35:24.808Z,100.00
2022-10-02T10:38:30.384Z,100.00
2022-10-02T10:41:19.464Z,100.00
2022-10-02T10:44:01.212Z,100.00
2022-10-02T10:46:46.031Z,100.00
2022-10-02T10:49:35.526Z,100.00
2022-10-02T10:52:14.064Z,100.00
2022-10-02T10:55:01.837Z,100.00
2022-10-02T10:57:41.593Z,100.00
2022-10-02T11:00:22.279Z,100.00
2022-10-02T11:03:00.759Z,100.00
2022-10-02T11:06:12.531Z,100.00
2022-10-02T11:09:16.533Z,100.00
2022-10-02T11:12:08.843Z,100.00
2022-10-02T11:15:14.663Z,100.00
2022-10-02T11:17:54.113Z,100.00
2022-10-02T11:20:20.637Z,100.00
2022-10-02T11:22:59.115Z,100.00
2022-10-02T11:25:37.894Z,100.00
2022-10-02T11:28:32.395Z,100.00
2022-10-02T11:31:29.961Z,100.00
2022-10-02T11:34:24.511Z,100.00
2022-10-02T11:36:53.582Z,100.00
2022-10-02T11:39:26.704Z,100.00
2022-10-02T11:42:10.056Z,100.00
2022-10-02T11:44:55.302Z,100.00
2022-10-02T11:47:42.108Z,100.00
2022-10-02T11:50:47.349Z,100.00
2022-10-02T11:53:34.551Z,100.00
2022-10-02T11:56:22.801Z,100.00
2022-10-02T11:59:18.359Z,100.00
2022-10-02T12:04:52.625Z,100.00
2022-10-02T12:07:39.794Z,100.00
2022-10-02T12:10:27.455Z,100.00
2022-10-02T12:13:18.492Z,100.00
2022-10-02T12:15:56.821Z,100.00
2022-10-02T12:18:44.787Z,100.00
2022-10-02T12:21:32.650Z,100.00
2022-10-02T12:24:54.850Z,100.00
2022-10-02T12:27:45.596Z,100.00
2022-10-02T12:30:15.640Z,96.96
2022-10-02T12:33:27.761Z,98.26
2022-10-02T12:36:07.291Z,93.06
2022-10-02T12:38:52.326Z,88.64
2022-10-02T12:41:36.270Z,95.59
2022-10-02T12:44:22.236Z,94.01
2022-10-02T12:47:13.233Z,94.60
2022-10-02T12:50:09.660Z,89.07
2022-10-02T12:53:10.411Z,95.40
2022-10-02T12:56:27.193Z,98.96
2022-10-02T12:59:10.167Z,100.00
2022-10-02T13:02:07.096Z,100.00
2022-10-02T13:04:48.652Z,100.00
2022-10-02T13:07:32.279Z,97.45
2022-10-02T13:10:21.916Z,97.86
2022-10-02T13:13:17.103Z,87.40
2022-10-02T13:16:25.515Z,95.87
2022-10-02T13:19:01.735Z,100.00
2022-10-02T13:21:49.493Z,100.00
2022-10-02T13:24:24.760Z,97.31
2022-10-02T13:27:07.882Z,97.22
2022-10-02T13:29:37.251Z,100.00
2022-10-02T13:32:22.772Z,100.00
2022-10-02T13:35:24.503Z,100.00
2022-10-02T13:38:08.995Z,100.00
2022-10-02T13:40:53.925Z,100.00
2022-10-02T13:43:34.600Z,100.00
2022-10-02T13:46:02.536Z,100.00
2022-10-02T13:49:30.893Z,100.00
2022-10-02T13:52:03.296Z,98.18
2022-10-02T13:54:32.651Z,95.70
2022-10-02T13:57:08.322Z,92.30
2022-10-02T14:00:05.169Z,87.93
2022-10-02T14:02:53.435Z,90.64
2022-10-02T14:05:20.380Z,84.01
2022-10-02T14:08:25.987Z,83.80
2022-10-02T14:11:16.491Z,82.37
2022-10-02T14:14:16.656Z,85.02
2022-10-02T14:17:14.311Z,83.96
2022-10-02T14:19:52.758Z,84.25
2022-10-02T14:23:01.124Z,81.28
2022-10-02T14:25:39.156Z,81.04
2022-10-02T14:28:36.847Z,86.19
2022-10-02T14:31:30.898Z,84.20
2022-10-02T14:34:04.667Z,85.12
2022-10-02T14:36:38.314Z,84.98
2022-10-02T14:39:31.797Z,87.57
2022-10-02T14:45:03.304Z,91.12
2022-10-02T14:48:12.913Z,87.08
2022-10-02T14:50:58.543Z,89.02
2022-10-02T14:53:49.423Z,99.00
2022-10-02T14:57:07.264Z,100.00
2022-10-02T14:59:45.916Z,93.29
2022-10-02T15:02:41.687Z,87.41
2022-10-02T15:05:08.038Z,90.58
2022-10-02T15:07:37.011Z,88.62
2022-10-02T15:10:16.289Z,86.55
2022-10-02T15:12:51.190Z,83.53
2022-10-02T15:15:33.779Z,81.85
2022-10-02T15:18:25.427Z,78.23
2022-10-02T15:21:01.392Z,74.09
2022-10-02T15:23:34.565Z,72.81
2022-10-02T15:26:29.305Z,71.14
2022-10-02T15:29:07.963Z,71.01
2022-10-02T15:32:01.684Z,70.28
2022-10-02T15:34:46.535Z,70.40
2022-10-02T15:37:33.784Z,77.67
2022-10-02T15:40:05.439Z,77.32
2022-10-02T15:42:50.167Z,75.57
2022-10-02T15:45:33.432Z,74.24
2022-10-02T15:48:10.052Z,72.59
2022-10-02T15:50:49.415Z,75.39
2022-10-02T15:53:35.233Z,76.44
2022-10-02T15:56:25.158Z,83.47
2022-10-02T15:59:30.352Z,86.46
2022-10-02T16:02:02.487Z,88.72
2022-10-02T16:04:28.925Z,93.87
2022-10-02T16:07:20.874Z,95.75
2022-10-02T16:10:18.426Z,100.00
2022-10-02T16:13:12.462Z,100.00
2022-10-02T16:16:00.435Z,100.00
2022-10-02T16:18:50.403Z,100.00
2022-10-02T16:21:32.118Z,100.00
2022-10-02T16:24:25.326Z,100.00
2022-10-02T16:27:30.320Z,100.00
2022-10-02T16:30:07.754Z,100.00
2022-10-02T16:32:49.182Z,100.00
2022-10-02T16:35:30.793Z,100.00
2022-10-02T16:38:11.080Z,100.00
2022-10-02T16:41:00.782Z,100.00
2022-10-02T16:44:13.329Z,100.00
2022-10-02T16:46:49.442Z,100.00
2022-10-02T16:49:45.242Z,100.00
2022-10-02T16:52:34.212Z,100.00
2022-10-02T16:55:03.680Z,100.00
2022-10-02T16:57:53.479Z,100.00
2022-10-02T17:00:34.575Z,100.00
2022-10-02T17:03:07.794Z,100.00
2022-10-02T17:05:37.269Z,100.00
2022-10-02T17:08:19.613Z,100.00
2022-10-02T17:11:03.428Z,100.00
2022-10-02T17:13:36.498Z,100.00
2022-10-02T17:16:20.253Z,100.00
2022-10-02T17:18:53.136Z,100.00
2022-10-02T17:21:39.265Z,100.00
2022-10-02T17:24:25.086Z,100.00
2022-10-02T17:27:11.797Z,100.00
2022-10-02T17:29:51.037Z,100.00
2022-10-02T17:32:35.572Z,100.00
2022-10-02T17:35:02.122Z,100.00
2022-10-02T17:37:47.639Z,100.00
2022-10-02T17:40:21.371Z,100.00
2022-10-02T17:42:54.911Z,100.00
2022-10-02T17:45:53.609Z,100.00
2022-10-02T17:48:51.949Z,100.00
2022-10-02T17:51:53.555Z,100.00
2022-10-02T17:54:38.538Z,100.00
2022-10-02T17:57:12.177Z,100.00
2022-10-02T18:00:14.045Z,100.00
2022-10-02T18:03:02.278Z,100.00
2022-10-02T18:05:51.843Z,100.00
2022-10-02T18:08:46.266Z,100.00
2022-10-02T18:11:12.700Z,100.00
2022-10-02T18:13:59.541Z,100.00
2022-10-02T18:16:45.697Z,100.00
2022-10-02T18:19:32.967Z,100.00
2022-10-02T18:22:29.892Z,100.00
2022-10-02T18:25:05.628Z,100.00
2022-10-02T18:27:45.389Z,100.00
2022-10-02T18:30:23.337Z,100.00
2022-10-02T18:33:34.615Z,100.00
2022-10-02T18:36:04.042Z,100.00
2022-10-02T18:38:47.119Z,100.00
2022-10-02T18:41:36.279Z,100.00
2022-10-02T18:44:15.526Z,100.00
2022-10-02T18:46:49.648Z,100.00
2022-10-02T18:49:25.729Z,100.00
2022-10-02T18:52:21.787Z,100.00
2022-10-02T18:54:51.042Z,100.00
2022-10-02T18:57:33.567Z,100.00
2022-10-02T19:00:19.356Z,100.00
2022-10-02T19:03:06.055Z,100.00
2022-10-02T19:05:37.435Z,100.00
2022-10-02T19:08:04.025Z,100.00
2022-10-02T19:10:30.486Z,100.00
2022-10-02T19:13:01.152Z,100.00
2022-10-02T19:15:30.711Z,100.00
2022-10-02T19:17:59.951Z,100.00
2022-10-02T19:20:41.240Z,100.00
2022-10-02T19:23:09.557Z,100.00
2022-10-02T19:25:36.433Z,100.00
2022-10-02T19:28:04.033Z,100.00
2022-10-02T19:30:32.396Z,100.00
2022-10-02T19:33:03.050Z,100.00
2022-10-02T19:35:40.885Z,100.00
2022-10-02T19:38:10.200Z,100.00
2022-10-02T19:40:37.014Z,100.00
2022-10-02T19:43:14.822Z,100.00
2022-10-02T19:45:42.853Z,100.00
2022-10-02T19:48:10.897Z,100.00
2022-10-02T19:53:34.558Z,100.00
2022-10-02T19:56:10.040Z,100.00
2022-10-02T19:58:41.019Z,100.00
2022-10-02T20:01:16.744Z,100.00
2022-10-02T20:06:16.523Z,100.00
2022-10-02T20:08:45.941Z,100.00
2022-10-02T20:11:23.513Z,100.00
2022-10-02T20:13:57.134Z,100.00
2022-10-02T20:16:43.844Z,100.00
2022-10-02T20:19:26.932Z,100.00
2022-10-02T20:22:03.630Z,100.00
2022-10-02T20:24:35.933Z,100.00
2022-10-02T20:27:10.775Z,100.00
2022-10-02T20:29:46.768Z,100.00
2022-10-02T20:32:17.272Z,100.00
2022-10-02T20:35:35.895Z,100.00
2022-10-02T20:38:13.019Z,100.00
2022-10-02T20:40:43.082Z,100.00
2022-10-02T20:43:32.651Z,100.00
2022-10-02T20:46:37.937Z,100.00
2022-10-02T20:49:45.849Z,100.00
2022-10-02T20:52:27.727Z,100.00
2022-10-02T20:55:10.752Z,100.00
2022-10-02T21:00:58.939Z,100.00
2022-10-02T21:03:53.388Z,100.00
2022-10-02T21:06:38.938Z,100.00
2022-10-02T21:09:27.481Z,100.00
2022-10-02T21:12:20.693Z,100.00
2022-10-02T21:15:09.210Z,100.00
2022-10-02T21:17:58.102Z,100.00
2022-10-02T21:20:53.017Z,100.00
2022-10-02T21:23:32.916Z,100.00
2022-10-02T21:26:26.719Z,100.00
2022-10-02T21:29:26.441Z,100.00
2022-10-02T21:32:15.718Z,100.00
2022-10-02T21:34:51.330Z,100.00
2022-10-02T21:37:27.282Z,100.00
2022-10-02T21:40:07.756Z,100.00
2022-10-02T21:42:59.676Z,100.00
2022-10-02T21:45:50.913Z,100.00
2022-10-02T21:48:55.279Z,100.00
2022-10-02T21:51:40.798Z,100.00
2022-10-02T21:54:41.446Z,100.00
2022-10-02T21:57:35.259Z,100.00
2022-10-02T22:00:40.022Z,100.00
2022-10-02T22:03:34.591Z,100.00
2022-10-02T22:06:21.622Z,100.00
2022-10-02T22:09:07.014Z,100.00
2022-10-02T22:11:45.354Z,100.00
2022-10-02T22:14:27.778Z,100.00
2022-10-02T22:16:59.663Z,100.00
2022-10-02T22:19:29.022Z,100.00
2022-10-02T22:22:14.366Z,100.00
2022-10-02T22:24:49.748Z,100.00
2022-10-02T22:27:44.347Z,100.00
2022-10-02T22:30:55.477Z,100.00
2022-10-02T22:33:41.626Z,100.00
2022-10-02T22:36:40.982Z,100.00
2022-10-02T22:39:29.271Z,100.00
2022-10-02T22:42:14.093Z,100.00
2022-10-02T22:44:55.972Z,100.00
2022-10-02T22:47:34.947Z,100.00
2022-10-02T22:50:24.720Z,100.00
2022-10-02T22:52:54.743Z,100.00
2022-10-02T22:55:34.013Z,100.00
2022-10-02T22:58:06.195Z,100.00
2022-10-02T23:00:51.378Z,100.00
2022-10-02T23:03:44.452Z,100.00
2022-10-02T23:09:21.165Z,100.00
2022-10-02T23:12:14.135Z,100.00
2022-10-02T23:14:48.256Z,100.00
2022-10-02T23:17:24.466Z,100.00
2022-10-02T23:20:26.532Z,100.00
2022-10-02T23:23:13.516Z,100.00
2022-10-02T23:26:16.593Z,100.00
2022-10-02T23:29:08.016Z,100.00
2022-10-02T23:31:46.237Z,100.00
2022-10-02T23:34:36.935Z,100.00
2022-10-02T23:37:38.615Z,100.00
2022-10-02T23:40:13.981Z,100.00
2022-10-02T23:42:48.017Z,100.00
2022-10-02T23:45:58.199Z,100.00
2022-10-02T23:48:26.089Z,100.00
2022-10-02T23:51:11.460Z,100.00
2022-10-02T23:53:57.340Z,100.00
2022-10-02T23:56:36.633Z,100.00
2022-10-02T23:59:06.309Z,100.00
