createdAt,value
2023-07-02T00:02:54.641Z,32.28
2023-07-02T00:06:29.567Z,32.97
2023-07-02T00:09:49.380Z,32.30
2023-07-02T00:12:59.257Z,37.15
2023-07-02T00:16:28.099Z,31.63
2023-07-02T00:19:44.097Z,34.72
2023-07-02T00:23:47.822Z,34.20
2023-07-02T00:27:54.050Z,34.85
2023-07-02T00:31:51.974Z,35.67
2023-07-02T00:35:03.534Z,32.53
2023-07-02T00:38:29.285Z,34.92
2023-07-02T00:42:52.865Z,34.17
2023-07-02T00:45:16.719Z,37.95
2023-07-02T00:48:29.273Z,39.33
2023-07-02T00:52:04.600Z,36.95
2023-07-02T00:56:01.179Z,39.15
2023-07-02T00:59:13.568Z,34.72
2023-07-02T01:02:11.693Z,43.58
2023-07-02T01:05:16.237Z,36.55
2023-07-02T01:08:32.136Z,39.70
2023-07-02T01:11:41.286Z,38.60
2023-07-02T01:15:42.149Z,37.83
2023-07-02T01:19:10.944Z,35.13
2023-07-02T01:22:41.019Z,38.70
2023-07-02T01:25:55.978Z,39.85
2023-07-02T01:30:19.511Z,34.22
2023-07-02T01:37:49.684Z,42.75
2023-07-02T01:41:09.662Z,45.30
2023-07-02T01:44:07.371Z,45.95
2023-07-02T01:47:24.723Z,41.72
2023-07-02T01:50:54.584Z,43.50
2023-07-02T02:01:20.631Z,45.10
2023-07-02T02:04:16.954Z,43.97
2023-07-02T02:11:17.189Z,48.55
2023-07-02T02:14:29.368Z,48.30
2023-07-02T02:17:34.718Z,42.45
2023-07-02T02:20:39.287Z,48.75
2023-07-02T02:23:06.659Z,41.95
2023-07-02T02:23:37.004Z,46.97
2023-07-02T02:26:52.494Z,45.75
2023-07-02T02:29:59.058Z,44.20
2023-07-02T02:33:10.762Z,49.13
2023-07-02T02:36:32.366Z,45.45
2023-07-02T02:39:55.754Z,51.63
2023-07-02T02:43:12.479Z,49.85
2023-07-02T02:49:49.112Z,41.63
2023-07-02T02:53:11.546Z,44.55
2023-07-02T02:56:14.720Z,55.08
2023-07-02T02:59:36.543Z,42.38
2023-07-02T03:02:49.833Z,41.85
2023-07-02T03:06:20.767Z,44.28
2023-07-02T03:13:12.925Z,37.60
2023-07-02T03:16:21.478Z,41.28
2023-07-02T03:23:14.419Z,36.40
2023-07-02T03:26:34.236Z,53.53
2023-07-02T03:29:50.560Z,47.00
2023-07-02T03:32:59.962Z,40.08
2023-07-02T03:36:04.899Z,40.63
2023-07-02T03:42:40.779Z,41.45
2023-07-02T03:45:57.594Z,40.15
2023-07-02T03:49:01.293Z,39.10
2023-07-02T03:51:54.476Z,33.90
2023-07-02T03:55:17.880Z,37.58
2023-07-02T04:01:58.100Z,28.67
2023-07-02T04:05:31.570Z,32.45
2023-07-02T04:08:49.879Z,33.40
2023-07-02T04:12:20.983Z,35.72
2023-07-02T04:16:24.702Z,33.05
2023-07-02T04:19:52.788Z,34.03
2023-07-02T04:27:07.761Z,33.95
2023-07-02T04:29:59.796Z,32.95
2023-07-02T04:33:17.105Z,31.05
2023-07-02T04:36:21.299Z,35.47
2023-07-02T04:39:17.293Z,33.15
2023-07-02T04:42:49.725Z,33.70
2023-07-02T04:46:01.784Z,33.20
2023-07-02T04:49:25.271Z,27.92
2023-07-02T04:56:08.716Z,30.83
2023-07-02T04:59:49.444Z,26.00
2023-07-02T05:02:56.845Z,26.77
2023-07-02T05:09:46.094Z,26.85
2023-07-02T05:12:16.972Z,27.40
2023-07-02T05:13:01.353Z,23.42
2023-07-02T05:16:02.558Z,23.23
2023-07-02T05:19:17.861Z,21.05
2023-07-02T05:22:43.661Z,25.15
2023-07-02T05:26:11.693Z,23.42
2023-07-02T05:30:02.376Z,18.17
2023-07-02T05:33:26.050Z,17.95
2023-07-02T05:40:22.475Z,16.98
2023-07-02T05:43:30.298Z,16.38
2023-07-02T05:46:56.663Z,10.98
2023-07-02T05:50:21.986Z,9.57
2023-07-02T05:53:29.085Z,12.07
2023-07-02T05:56:33.136Z,12.48
2023-07-02T06:00:14.841Z,13.27
2023-07-02T06:03:35.353Z,10.40
2023-07-02T06:07:03.684Z,11.80
2023-07-02T06:10:06.236Z,5.65
2023-07-02T06:16:43.481Z,7.85
2023-07-02T06:19:50.158Z,12.75
2023-07-02T06:22:49.818Z,7.43
2023-07-02T06:25:52.704Z,9.88
2023-07-02T06:29:01.886Z,10.13
2023-07-02T06:39:23.459Z,9.00
2023-07-02T06:42:45.646Z,8.60
2023-07-02T06:45:47.232Z,10.23
2023-07-02T06:49:09.363Z,9.93
2023-07-02T06:55:40.347Z,6.53
2023-07-02T06:58:41.158Z,10.48
2023-07-02T07:01:57.591Z,8.98
2023-07-02T07:04:59.932Z,11.65
2023-07-02T07:08:13.449Z,12.48
2023-07-02T07:12:05.674Z,10.82
2023-07-02T07:18:30.513Z,7.65
2023-07-02T07:21:38.546Z,9.07
2023-07-02T07:25:06.234Z,10.23
2023-07-02T07:32:18.349Z,8.18
2023-07-02T07:35:47.454Z,12.43
2023-07-02T07:42:29.905Z,10.20
2023-07-02T07:52:26.520Z,13.95
2023-07-02T07:55:42.093Z,10.05
2023-07-02T07:58:54.998Z,10.23
2023-07-02T08:02:13.215Z,8.50
2023-07-02T08:05:46.636Z,16.67
2023-07-02T08:10:18.558Z,10.52
2023-07-02T08:16:20.051Z,12.60
2023-07-02T08:19:36.357Z,16.63
2023-07-02T08:23:07.119Z,15.48
2023-07-02T08:26:31.742Z,17.73
2023-07-02T08:29:55.126Z,17.10
2023-07-02T08:34:10.725Z,19.08
2023-07-02T08:36:24.738Z,16.58
2023-07-02T08:39:34.413Z,19.15
2023-07-02T08:47:08.749Z,20.73
2023-07-02T08:53:53.787Z,19.92
2023-07-02T09:04:22.378Z,8.93
2023-07-02T09:11:09.683Z,10.52
2023-07-02T09:14:18.065Z,14.90
2023-07-02T09:18:12.050Z,11.70
2023-07-02T09:21:23.848Z,11.73
2023-07-02T09:24:48.029Z,11.15
2023-07-02T09:32:58.398Z,12.55
2023-07-02T09:35:26.770Z,10.10
2023-07-02T09:39:31.221Z,11.73
2023-07-02T09:46:32.726Z,8.73
2023-07-02T09:49:52.152Z,7.60
2023-07-02T09:56:46.769Z,12.93
2023-07-02T10:00:39.519Z,10.02
2023-07-02T10:07:49.853Z,8.65
2023-07-02T10:11:08.841Z,9.05
2023-07-02T10:14:22.762Z,5.70
2023-07-02T10:17:35.139Z,4.03
2023-07-02T10:21:30.974Z,6.65
2023-07-02T10:24:50.065Z,5.95
2023-07-02T10:28:29.067Z,6.82
2023-07-02T10:31:53.832Z,6.80
2023-07-02T10:35:44.682Z,8.35
2023-07-02T10:39:39.366Z,8.82
2023-07-02T10:42:48.006Z,7.70
2023-07-02T10:49:26.281Z,8.68
2023-07-02T10:52:52.763Z,7.38
2023-07-02T10:56:39.242Z,6.63
2023-07-02T11:00:15.431Z,4.85
2023-07-02T11:04:07.565Z,8.82
2023-07-02T11:07:23.838Z,6.72
2023-07-02T11:10:55.194Z,4.93
2023-07-02T11:14:22.592Z,4.05
2023-07-02T11:17:50.784Z,7.18
2023-07-02T11:24:21.456Z,5.10
2023-07-02T11:31:23.874Z,5.20
2023-07-02T11:34:51.217Z,9.20
2023-07-02T11:38:17.805Z,6.60
2023-07-02T11:41:36.109Z,6.32
2023-07-02T11:45:07.422Z,5.35
2023-07-02T11:48:14.074Z,7.35
2023-07-02T11:51:35.683Z,7.13
2023-07-02T11:54:40.264Z,7.22
2023-07-02T11:57:50.726Z,7.00
2023-07-02T12:01:15.065Z,4.53
2023-07-02T12:04:15.849Z,3.47
2023-07-02T12:07:21.838Z,5.53
2023-07-02T12:10:38.983Z,5.75
2023-07-02T12:14:00.301Z,8.07
2023-07-02T12:17:06.333Z,6.93
2023-07-02T12:20:23.783Z,7.38
2023-07-02T12:24:11.744Z,6.72
2023-07-02T12:27:25.597Z,5.10
2023-07-02T12:30:27.681Z,6.53
2023-07-02T12:33:58.485Z,8.20
2023-07-02T12:37:19.962Z,7.75
2023-07-02T12:44:22.631Z,8.40
2023-07-02T12:47:33.490Z,6.95
2023-07-02T12:51:05.713Z,10.40
2023-07-02T12:55:25.341Z,7.70
2023-07-02T13:01:09.249Z,6.40
2023-07-02T13:04:40.698Z,6.63
2023-07-02T13:07:45.619Z,5.30
2023-07-02T13:14:41.608Z,7.70
2023-07-02T13:17:38.859Z,7.68
2023-07-02T13:25:55.011Z,7.78
2023-07-02T13:29:29.522Z,9.43
2023-07-02T13:32:31.793Z,6.90
2023-07-02T13:35:58.381Z,9.10
2023-07-02T13:39:52.708Z,6.85
2023-07-02T13:43:05.713Z,8.52
2023-07-02T13:46:29.996Z,10.48
2023-07-02T13:49:50.270Z,9.38
2023-07-02T13:53:04.801Z,10.20
2023-07-02T13:56:35.803Z,10.98
2023-07-02T14:00:38.793Z,8.10
2023-07-02T14:04:21.635Z,6.28
2023-07-02T14:08:05.575Z,14.77
2023-07-02T14:11:18.305Z,11.02
2023-07-02T14:14:26.413Z,10.60
2023-07-02T14:17:54.169Z,11.18
2023-07-02T14:21:02.289Z,9.55
2023-07-02T14:24:55.370Z,11.07
2023-07-02T14:28:17.603Z,13.20
2023-07-02T14:31:50.376Z,11.48
2023-07-02T14:34:56.609Z,7.68
2023-07-02T14:42:00.299Z,10.02
2023-07-02T14:46:22.899Z,7.30
2023-07-02T14:49:37.715Z,12.80
2023-07-02T14:52:54.806Z,12.20
2023-07-02T14:56:15.269Z,14.07
2023-07-02T14:59:29.306Z,12.57
2023-07-02T15:02:48.018Z,12.80
2023-07-02T15:06:04.088Z,12.18
2023-07-02T15:09:18.190Z,11.05
2023-07-02T15:12:35.560Z,11.00
2023-07-02T15:16:11.844Z,11.38
2023-07-02T15:20:00.410Z,10.07
2023-07-02T15:23:43.980Z,12.05
2023-07-02T15:27:15.459Z,9.98
2023-07-02T15:30:31.286Z,9.95
2023-07-02T15:33:55.444Z,13.70
2023-07-02T15:37:15.254Z,14.20
2023-07-02T15:44:23.271Z,14.50
2023-07-02T15:47:50.064Z,10.30
2023-07-02T15:54:50.327Z,10.43
2023-07-02T15:58:12.953Z,8.35
2023-07-02T16:04:31.961Z,10.00
2023-07-02T16:07:54.702Z,10.13
2023-07-02T16:11:05.702Z,8.45
2023-07-02T16:14:08.125Z,9.40
2023-07-02T16:17:50.602Z,10.95
2023-07-02T16:21:18.347Z,14.18
2023-07-02T16:27:40.385Z,8.38
2023-07-02T16:30:57.321Z,10.18
2023-07-02T16:34:10.267Z,8.55
2023-07-02T16:44:56.935Z,10.05
2023-07-02T16:48:23.413Z,10.88
2023-07-02T16:52:46.766Z,8.68
2023-07-02T16:56:10.062Z,7.65
2023-07-02T16:59:24.904Z,9.77
2023-07-02T17:02:26.229Z,13.85
2023-07-02T17:05:48.395Z,10.95
2023-07-02T17:12:19.236Z,6.65
2023-07-02T17:16:03.451Z,7.35
2023-07-02T17:19:27.691Z,6.72
2023-07-02T17:22:40.543Z,8.40
2023-07-02T17:25:52.846Z,9.40
2023-07-02T17:29:16.380Z,11.32
2023-07-02T17:32:43.285Z,5.53
2023-07-02T17:35:56.494Z,9.15
2023-07-02T17:39:05.655Z,11.35
2023-07-02T17:46:46.744Z,10.30
2023-07-02T17:50:39.831Z,10.90
2023-07-02T17:55:22.345Z,10.07
2023-07-02T17:58:13.085Z,6.22
2023-07-02T18:04:58.567Z,11.70
2023-07-02T18:08:11.201Z,12.27
2023-07-02T18:14:50.222Z,12.43
2023-07-02T18:18:00.823Z,9.77
2023-07-02T18:21:40.447Z,9.77
2023-07-02T18:24:45.891Z,8.15
2023-07-02T18:35:43.832Z,6.97
2023-07-02T18:38:42.178Z,8.57
2023-07-02T18:41:49.760Z,8.90
2023-07-02T18:45:12.924Z,11.18
2023-07-02T18:48:57.476Z,10.95
2023-07-02T18:52:39.463Z,6.57
2023-07-02T18:55:53.499Z,10.30
2023-07-02T18:59:11.306Z,19.42
2023-07-02T19:02:14.533Z,11.43
2023-07-02T19:05:27.815Z,6.43
2023-07-02T19:09:23.476Z,10.32
2023-07-02T19:19:18.662Z,9.00
2023-07-02T19:23:15.933Z,9.20
2023-07-02T19:26:25.996Z,8.75
2023-07-02T19:33:05.896Z,11.60
2023-07-02T19:36:19.571Z,6.53
2023-07-02T19:39:31.793Z,11.05
2023-07-02T19:45:53.329Z,10.00
2023-07-02T19:49:37.604Z,12.23
2023-07-02T19:55:54.578Z,9.10
2023-07-02T19:59:29.287Z,10.68
2023-07-02T20:02:39.931Z,13.30
2023-07-02T20:05:49.656Z,9.02
2023-07-02T20:09:24.740Z,15.43
2023-07-02T20:17:28.746Z,12.60
2023-07-02T20:23:17.220Z,9.88
2023-07-02T20:29:57.055Z,8.57
2023-07-02T20:33:10.302Z,8.68
2023-07-02T20:36:18.564Z,7.20
2023-07-02T20:39:39.259Z,9.05
2023-07-02T20:42:45.623Z,12.82
2023-07-02T20:46:18.762Z,13.32
2023-07-02T20:50:23.999Z,13.45
2023-07-02T20:53:31.865Z,9.77
2023-07-02T20:56:54.210Z,10.40
2023-07-02T20:59:57.881Z,11.25
2023-07-02T21:03:13.570Z,10.35
2023-07-02T21:10:05.124Z,12.32
2023-07-02T21:13:19.551Z,17.08
2023-07-02T21:16:24.107Z,13.85
2023-07-02T21:19:48.185Z,15.18
2023-07-02T21:22:55.333Z,11.57
2023-07-02T21:26:11.496Z,10.48
2023-07-02T21:29:36.522Z,11.68
2023-07-02T21:32:55.485Z,14.18
2023-07-02T21:36:19.787Z,11.43
2023-07-02T21:39:45.663Z,13.75
2023-07-02T21:42:50.413Z,13.88
2023-07-02T21:46:11.873Z,9.63
2023-07-02T21:49:06.048Z,16.75
2023-07-02T21:52:05.038Z,13.27
2023-07-02T21:55:22.366Z,17.90
2023-07-02T21:58:34.044Z,16.83
2023-07-02T22:01:51.715Z,14.45
2023-07-02T22:04:52.245Z,16.30
2023-07-02T22:14:50.820Z,15.35
2023-07-02T22:18:01.429Z,17.00
2023-07-02T22:21:08.014Z,19.90
2023-07-02T22:24:08.845Z,21.40
2023-07-02T22:27:23.800Z,18.25
2023-07-02T22:30:56.632Z,13.40
2023-07-02T22:34:35.763Z,18.45
2023-07-02T22:37:51.742Z,19.23
2023-07-02T22:43:59.603Z,19.23
2023-07-02T22:47:53.544Z,15.80
2023-07-02T22:50:50.692Z,16.83
2023-07-02T22:54:21.995Z,17.58
2023-07-02T22:57:38.368Z,19.58
2023-07-02T23:01:08.104Z,19.10
2023-07-02T23:04:20.693Z,18.40
2023-07-02T23:07:29.625Z,14.98
2023-07-02T23:10:48.910Z,21.67
2023-07-02T23:13:57.780Z,18.88
2023-07-02T23:16:57.318Z,19.38
2023-07-02T23:20:13.762Z,21.80
2023-07-02T23:24:09.950Z,15.20
2023-07-02T23:27:38.420Z,22.17
2023-07-02T23:30:48.242Z,15.32
2023-07-02T23:34:05.088Z,24.25
2023-07-02T23:37:37.897Z,21.75
2023-07-02T23:40:54.498Z,27.30
2023-07-02T23:44:26.873Z,22.40
2023-07-02T23:47:50.998Z,25.38
2023-07-02T23:51:18.049Z,25.40
2023-07-02T23:54:34.347Z,26.55
2023-07-02T23:57:46.674Z,27.67
