createdAt,value
2017-04-09T00:00:00.666Z,842.27
2017-04-09T00:00:05.003Z,842.24
2017-04-09T00:00:09.318Z,842.26
2017-04-09T00:00:13.743Z,842.24
2017-04-09T00:00:18.184Z,842.24
2017-04-09T00:00:22.613Z,842.26
2017-04-09T00:00:27.042Z,842.25
2017-04-09T00:00:31.469Z,842.21
2017-04-09T00:00:35.909Z,842.26
2017-04-09T00:00:40.346Z,842.28
2017-04-09T00:00:44.776Z,842.25
2017-04-09T00:00:49.213Z,842.23
2017-04-09T00:00:53.647Z,842.24
2017-04-09T00:00:58.079Z,842.24
2017-04-09T00:01:02.653Z,842.21
2017-04-09T00:01:07.083Z,842.22
2017-04-09T00:01:11.390Z,842.28
2017-04-09T00:01:15.698Z,842.29
2017-04-09T00:01:20.126Z,842.22
2017-04-09T00:01:24.563Z,842.23
2017-04-09T00:01:28.999Z,842.25
2017-04-09T00:01:33.421Z,842.26
2017-04-09T00:01:37.846Z,842.27
2017-04-09T00:01:42.282Z,842.3
2017-04-09T00:01:46.597Z,842.26
2017-04-09T00:01:51.017Z,842.26
2017-04-09T00:01:55.443Z,842.3
2017-04-09T00:01:59.875Z,842.28
2017-04-09T00:02:04.442Z,842.27
2017-04-09T00:02:08.923Z,842.25
2017-04-09T00:02:13.157Z,842.26
2017-04-09T00:02:17.582Z,842.27
2017-04-09T00:02:22.010Z,842.24
2017-04-09T00:02:26.327Z,842.26
2017-04-09T00:02:30.759Z,842.24
2017-04-09T00:02:35.072Z,842.26
2017-04-09T00:02:39.385Z,842.25
2017-04-09T00:02:43.822Z,842.23
2017-04-09T00:02:48.264Z,842.25
2017-04-09T00:02:52.576Z,842.24
2017-04-09T00:02:57.006Z,842.25
2017-04-09T00:03:01.452Z,842.23
2017-04-09T00:03:05.767Z,842.23
2017-04-09T00:03:10.193Z,842.25
2017-04-09T00:03:14.623Z,842.25
2017-04-09T00:03:19.057Z,842.24
2017-04-09T00:03:23.505Z,842.24
2017-04-09T00:03:27.933Z,842.23
2017-04-09T00:03:32.364Z,842.22
2017-04-09T00:03:36.677Z,842.23
2017-04-09T00:03:41.117Z,842.21
2017-04-09T00:03:45.559Z,842.22
2017-04-09T00:03:49.991Z,842.23
2017-04-09T00:03:54.316Z,842.2
2017-04-09T00:03:58.746Z,842.22
2017-04-09T00:04:02.985Z,842.19
2017-04-09T00:04:07.419Z,842.21
2017-04-09T00:04:11.735Z,842.2
2017-04-09T00:04:16.168Z,842.21
2017-04-09T00:04:20.595Z,842.19
2017-04-09T00:04:25.021Z,842.22
2017-04-09T00:04:29.480Z,842.19
2017-04-09T00:04:33.784Z,842.21
2017-04-09T00:04:38.091Z,842.19
2017-04-09T00:04:42.521Z,842.22
2017-04-09T00:04:46.953Z,842.2
2017-04-09T00:04:51.258Z,842.22
2017-04-09T00:04:55.699Z,842.14
2017-04-09T00:05:00.136Z,842.22
2017-04-09T00:05:04.326Z,842.2
2017-04-09T00:05:08.756Z,842.17
2017-04-09T00:05:13.194Z,842.19
2017-04-09T00:05:17.518Z,842.16
2017-04-09T00:05:21.842Z,842.15
2017-04-09T00:05:26.265Z,842.17
2017-04-09T00:05:30.462Z,842.15
2017-04-09T00:05:34.771Z,842.19
2017-04-09T00:05:39.210Z,842.16
2017-04-09T00:05:43.522Z,842.19
2017-04-09T00:05:47.951Z,842.16
2017-04-09T00:05:52.382Z,842.15
2017-04-09T00:05:56.699Z,842.19
2017-04-09T00:06:01.125Z,842.2
2017-04-09T00:06:05.445Z,842.16
2017-04-09T00:06:09.761Z,842.16
2017-04-09T00:06:13.965Z,842.12
2017-04-09T00:06:18.274Z,842.15
2017-04-09T00:06:22.700Z,842.12
2017-04-09T00:06:27.135Z,842.16
2017-04-09T00:06:31.565Z,842.15
2017-04-09T00:06:35.882Z,842.14
2017-04-09T00:06:40.308Z,842.14
2017-04-09T00:06:44.506Z,842.11
2017-04-09T00:06:48.941Z,842.07
2017-04-09T00:06:53.255Z,842.13
2017-04-09T00:06:57.457Z,842.11
2017-04-09T00:07:01.897Z,842.11
2017-04-09T00:07:06.332Z,842.1
2017-04-09T00:07:10.764Z,842.1
2017-04-09T00:07:15.090Z,842.12
2017-04-09T00:07:19.525Z,842.12
2017-04-09T00:07:23.964Z,842.08
2017-04-09T00:07:28.389Z,842.1
2017-04-09T00:07:32.710Z,842.1
2017-04-09T00:07:36.817Z,842.12
2017-04-09T00:07:40.903Z,842.09
2017-04-09T00:07:45.335Z,842.1
2017-04-09T00:07:49.663Z,842.02
2017-04-09T00:07:53.987Z,842.06
2017-04-09T00:07:58.190Z,842.09
2017-04-09T00:08:02.632Z,842.09
2017-04-09T00:08:07.075Z,842.09
2017-04-09T00:08:11.512Z,842.08
2017-04-09T00:08:15.612Z,842.02
2017-04-09T00:08:19.928Z,842.02
2017-04-09T00:08:24.409Z,842.04
2017-04-09T00:08:28.838Z,842.09
2017-04-09T00:08:33.044Z,842.08
2017-04-09T00:08:37.480Z,842.04
2017-04-09T00:08:41.922Z,842.04
2017-04-09T00:08:46.351Z,842.05
2017-04-09T00:08:50.777Z,842.02
2017-04-09T00:08:54.979Z,842.06
2017-04-09T00:08:59.062Z,842.04
2017-04-09T00:09:03.543Z,842.03
2017-04-09T00:09:07.861Z,842.04
2017-04-09T00:09:12.300Z,842.06
2017-04-09T00:09:16.733Z,841.99
2017-04-09T00:09:21.051Z,842
2017-04-09T00:09:25.366Z,842
2017-04-09T00:09:29.347Z,842.03
2017-04-09T00:09:33.666Z,841.94
2017-04-09T00:09:37.867Z,841.95
2017-04-09T00:09:42.302Z,841.98
2017-04-09T00:09:46.739Z,841.98
2017-04-09T00:09:50.940Z,841.95
2017-04-09T00:09:55.370Z,841.98
2017-04-09T00:09:59.566Z,841.96
2017-04-09T00:10:04.085Z,841.99
2017-04-09T00:10:08.167Z,841.94
2017-04-09T00:10:12.591Z,841.98
2017-04-09T00:10:16.790Z,841.97
2017-04-09T00:10:21.148Z,841.94
2017-04-09T00:10:25.576Z,841.98
2017-04-09T00:10:30.011Z,841.95
2017-04-09T00:10:34.342Z,841.89
2017-04-09T00:10:38.819Z,841.94
2017-04-09T00:10:43.021Z,841.93
2017-04-09T00:10:47.450Z,841.93
2017-04-09T00:10:51.655Z,841.93
2017-04-09T00:10:55.851Z,841.92
2017-04-09T00:11:00.044Z,841.92
2017-04-09T00:11:04.520Z,841.89
2017-04-09T00:11:08.955Z,841.89
2017-04-09T00:11:13.375Z,841.86
2017-04-09T00:11:17.680Z,841.85
2017-04-09T00:11:22.111Z,841.87
2017-04-09T00:11:26.574Z,841.87
2017-04-09T00:11:30.998Z,841.88
2017-04-09T00:11:35.425Z,841.85
2017-04-09T00:11:39.736Z,841.85
2017-04-09T00:11:44.207Z,841.86
2017-04-09T00:11:48.634Z,841.82
2017-04-09T00:11:53.054Z,841.79
2017-04-09T00:11:57.368Z,841.78
2017-04-09T00:12:01.849Z,841.83
2017-04-09T00:12:06.153Z,841.84
2017-04-09T00:12:10.460Z,841.82
2017-04-09T00:12:14.771Z,841.81
2017-04-09T00:12:19.080Z,841.8
2017-04-09T00:12:23.510Z,841.8
2017-04-09T00:12:27.937Z,841.82
2017-04-09T00:12:32.371Z,841.78
2017-04-09T00:12:36.797Z,841.79
2017-04-09T00:12:41.225Z,841.78
2017-04-09T00:12:45.651Z,841.8
2017-04-09T00:12:49.873Z,841.76
2017-04-09T00:12:54.322Z,841.77
2017-04-09T00:12:58.749Z,841.77
2017-04-09T00:13:03.520Z,841.72
2017-04-09T00:13:07.834Z,841.71
2017-04-09T00:13:12.291Z,841.69
2017-04-09T00:13:16.713Z,841.71
2017-04-09T00:13:21.164Z,841.73
2017-04-09T00:13:25.594Z,841.76
2017-04-09T00:13:30.022Z,841.71
2017-04-09T00:13:34.445Z,841.71
2017-04-09T00:13:38.753Z,841.7
2017-04-09T00:13:43.208Z,841.71
2017-04-09T00:13:47.536Z,841.7
2017-04-09T00:13:51.972Z,841.7
2017-04-09T00:13:56.405Z,841.69
2017-04-09T00:14:00.833Z,841.69
2017-04-09T00:14:05.608Z,841.63
2017-04-09T00:14:09.800Z,841.69
2017-04-09T00:14:14.230Z,841.65
2017-04-09T00:14:18.654Z,841.69
2017-04-09T00:14:23.081Z,841.65
2017-04-09T00:14:27.397Z,841.63
2017-04-09T00:14:31.835Z,841.63
2017-04-09T00:14:36.274Z,841.65
2017-04-09T00:14:40.696Z,841.64
2017-04-09T00:14:45.008Z,841.6
2017-04-09T00:14:49.433Z,841.57
2017-04-09T00:14:53.867Z,841.61
2017-04-09T00:14:58.293Z,841.59
2017-04-09T00:15:02.637Z,841.57
2017-04-09T00:15:07.070Z,841.62
2017-04-09T00:15:11.379Z,841.6
2017-04-09T00:15:15.804Z,841.58
2017-04-09T00:15:20.243Z,841.59
2017-04-09T00:15:24.673Z,841.58
2017-04-09T00:15:29.096Z,841.55
2017-04-09T00:15:33.526Z,841.57
2017-04-09T00:15:37.974Z,841.56
2017-04-09T00:15:42.170Z,841.56
2017-04-09T00:15:46.595Z,841.57
2017-04-09T00:15:51.019Z,841.56
2017-04-09T00:15:55.448Z,841.54
2017-04-09T00:15:59.876Z,841.52
2017-04-09T00:16:04.559Z,841.57
2017-04-09T00:16:08.986Z,841.53
2017-04-09T00:16:13.184Z,841.5
2017-04-09T00:16:17.617Z,841.53
2017-04-09T00:16:21.924Z,841.51
2017-04-09T00:16:26.350Z,841.48
2017-04-09T00:16:30.776Z,841.47
2017-04-09T00:16:35.082Z,841.47
2017-04-09T00:16:39.504Z,841.48
2017-04-09T00:16:43.934Z,841.46
2017-04-09T00:16:48.363Z,841.51
2017-04-09T00:16:52.791Z,841.49
2017-04-09T00:16:57.221Z,841.49
2017-04-09T00:17:01.419Z,841.46
2017-04-09T00:17:05.849Z,841.49
2017-04-09T00:17:10.274Z,841.44
2017-04-09T00:17:14.575Z,841.43
2017-04-09T00:17:19.007Z,841.45
2017-04-09T00:17:23.353Z,841.44
2017-04-09T00:17:27.777Z,841.36
2017-04-09T00:17:32.203Z,841.42
2017-04-09T00:17:36.287Z,841.42
2017-04-09T00:17:40.713Z,841.4
2017-04-09T00:17:45.017Z,841.39
2017-04-09T00:17:49.447Z,841.42
2017-04-09T00:17:53.877Z,841.38
2017-04-09T00:17:58.304Z,841.38
2017-04-09T00:18:03.028Z,841.38
2017-04-09T00:18:07.219Z,841.36
2017-04-09T00:18:11.648Z,841.36
2017-04-09T00:18:15.960Z,841.38
2017-04-09T00:18:20.380Z,841.33
2017-04-09T00:18:24.811Z,841.32
2017-04-09T00:18:29.118Z,841.37
2017-04-09T00:18:33.302Z,841.34
2017-04-09T00:18:37.737Z,841.32
2017-04-09T00:18:42.165Z,841.35
2017-04-09T00:18:46.608Z,841.32
2017-04-09T00:18:51.028Z,841.35
2017-04-09T00:18:55.456Z,841.31
2017-04-09T00:18:59.888Z,841.29
2017-04-09T00:19:04.618Z,841.32
2017-04-09T00:19:09.051Z,841.3
2017-04-09T00:19:13.474Z,841.29
2017-04-09T00:19:17.902Z,841.26
2017-04-09T00:19:22.366Z,841.28
2017-04-09T00:19:26.438Z,841.27
2017-04-09T00:19:30.867Z,841.22
2017-04-09T00:19:35.297Z,841.28
2017-04-09T00:19:39.731Z,841.26
2017-04-09T00:19:44.152Z,841.27
2017-04-09T00:19:48.457Z,841.23
2017-04-09T00:19:52.889Z,841.24
2017-04-09T00:19:57.312Z,841.24
2017-04-09T00:20:01.985Z,841.25
2017-04-09T00:20:06.416Z,841.22
2017-04-09T00:20:10.733Z,841.2
2017-04-09T00:20:15.077Z,841.22
2017-04-09T00:20:19.384Z,841.19
2017-04-09T00:20:23.816Z,841.2
2017-04-09T00:20:28.156Z,841.18
2017-04-09T00:20:32.581Z,841.17
2017-04-09T00:20:37.015Z,841.19
2017-04-09T00:20:41.443Z,841.16
2017-04-09T00:20:45.798Z,841.16
2017-04-09T00:20:50.223Z,841.15
2017-04-09T00:20:54.645Z,841.15
2017-04-09T00:20:59.068Z,841.14
2017-04-09T00:21:03.794Z,841.14
2017-04-09T00:21:08.218Z,841.15
2017-04-09T00:21:12.649Z,841.11
2017-04-09T00:21:16.957Z,841.15
2017-04-09T00:21:21.159Z,841.14
2017-04-09T00:21:25.584Z,841.16
2017-04-09T00:21:30.004Z,841.11
2017-04-09T00:21:34.315Z,841.11
2017-04-09T00:21:38.737Z,841.09
2017-04-09T00:21:43.040Z,841.09
2017-04-09T00:21:47.468Z,841.09
2017-04-09T00:21:51.896Z,841.07
2017-04-09T00:21:56.323Z,841.05
2017-04-09T00:22:00.743Z,841.07
2017-04-09T00:22:05.174Z,841.08
2017-04-09T00:22:09.369Z,841.05
2017-04-09T00:22:13.683Z,841.07
2017-04-09T00:22:17.870Z,841.07
2017-04-09T00:22:22.294Z,841.02
2017-04-09T00:22:26.764Z,840.98
2017-04-09T00:22:31.075Z,840.98
2017-04-09T00:22:35.390Z,841.01
2017-04-09T00:22:39.810Z,841.02
2017-04-09T00:22:44.119Z,841.02
2017-04-09T00:22:48.538Z,841
2017-04-09T00:22:52.958Z,840.98
2017-04-09T00:22:57.379Z,840.99
2017-04-09T00:23:02.108Z,841.03
2017-04-09T00:23:06.531Z,840.97
2017-04-09T00:23:10.841Z,840.97
2017-04-09T00:23:15.268Z,840.99
2017-04-09T00:23:19.583Z,840.96
2017-04-09T00:23:24.002Z,840.95
2017-04-09T00:23:28.308Z,840.96
2017-04-09T00:23:32.618Z,840.96
2017-04-09T00:23:37.054Z,840.89
2017-04-09T00:23:41.476Z,840.9
2017-04-09T00:23:45.897Z,840.93
2017-04-09T00:23:50.322Z,840.95
2017-04-09T00:23:54.748Z,840.94
2017-04-09T00:23:59.170Z,840.92
2017-04-09T00:24:03.942Z,840.91
2017-04-09T00:24:08.248Z,840.9
2017-04-09T00:24:12.467Z,840.89
2017-04-09T00:24:16.773Z,840.9
2017-04-09T00:24:21.079Z,840.85
2017-04-09T00:24:25.509Z,840.88
2017-04-09T00:24:29.967Z,840.9
2017-04-09T00:24:34.273Z,840.85
2017-04-09T00:24:38.583Z,840.86
2017-04-09T00:24:43.022Z,840.82
2017-04-09T00:24:47.329Z,840.87
2017-04-09T00:24:51.751Z,840.88
2017-04-09T00:24:56.174Z,840.82
2017-04-09T00:25:00.598Z,840.82
2017-04-09T00:25:05.062Z,840.82
2017-04-09T00:25:09.132Z,840.84
2017-04-09T00:25:13.551Z,840.78
2017-04-09T00:25:17.978Z,840.78
2017-04-09T00:25:22.296Z,840.77
2017-04-09T00:25:26.721Z,840.76
2017-04-09T00:25:31.146Z,840.73
2017-04-09T00:25:35.584Z,840.8
2017-04-09T00:25:40.047Z,840.78
2017-04-09T00:25:44.352Z,840.77
2017-04-09T00:25:48.775Z,840.78
2017-04-09T00:25:53.207Z,840.77
2017-04-09T00:25:57.630Z,840.73
2017-04-09T00:26:02.052Z,840.74
2017-04-09T00:26:06.483Z,840.75
2017-04-09T00:26:10.556Z,840.75
2017-04-09T00:26:14.982Z,840.71
2017-04-09T00:26:19.400Z,840.7
2017-04-09T00:26:23.719Z,840.66
2017-04-09T00:26:27.921Z,840.66
2017-04-09T00:26:32.346Z,840.65
2017-04-09T00:26:36.789Z,840.67
2017-04-09T00:26:41.217Z,840.72
2017-04-09T00:26:45.646Z,840.69
2017-04-09T00:26:50.071Z,840.67
2017-04-09T00:26:54.503Z,840.67
2017-04-09T00:26:58.932Z,840.65
2017-04-09T00:27:03.246Z,840.67
2017-04-09T00:27:07.670Z,840.64
2017-04-09T00:27:12.097Z,840.65
2017-04-09T00:27:16.411Z,840.64
2017-04-09T00:27:20.715Z,840.62
2017-04-09T00:27:25.138Z,840.59
2017-04-09T00:27:29.573Z,840.6
2017-04-09T00:27:33.997Z,840.62
2017-04-09T00:27:38.298Z,840.57
2017-04-09T00:27:42.721Z,840.61
2017-04-09T00:27:47.038Z,840.6
2017-04-09T00:27:51.345Z,840.58
2017-04-09T00:27:55.656Z,840.57
2017-04-09T00:28:00.082Z,840.56
2017-04-09T00:28:04.810Z,840.56
2017-04-09T00:28:08.883Z,840.56
2017-04-09T00:28:13.200Z,840.55
2017-04-09T00:28:17.623Z,840.52
2017-04-09T00:28:22.053Z,840.54
2017-04-09T00:28:26.479Z,840.53
2017-04-09T00:28:30.941Z,840.52
2017-04-09T00:28:35.362Z,840.49
2017-04-09T00:28:39.788Z,840.49
2017-04-09T00:28:44.213Z,840.52
2017-04-09T00:28:48.633Z,840.5
2017-04-09T00:28:53.057Z,840.48
2017-04-09T00:28:57.474Z,840.49
2017-04-09T00:29:01.787Z,840.49
2017-04-09T00:29:06.104Z,840.41
2017-04-09T00:29:10.528Z,840.42
2017-04-09T00:29:14.834Z,840.46
2017-04-09T00:29:19.256Z,840.36
2017-04-09T00:29:23.696Z,840.42
2017-04-09T00:29:28.124Z,840.37
2017-04-09T00:29:32.431Z,840.4
2017-04-09T00:29:36.859Z,840.36
2017-04-09T00:29:41.282Z,840.38
2017-04-09T00:29:45.699Z,840.37
2017-04-09T00:29:50.006Z,840.41
2017-04-09T00:29:54.460Z,840.39
2017-04-09T00:29:58.653Z,840.37
2017-04-09T00:30:03.217Z,840.4
2017-04-09T00:30:07.644Z,840.38
2017-04-09T00:30:11.967Z,840.35
2017-04-09T00:30:16.394Z,840.33
2017-04-09T00:30:20.824Z,840.33
2017-04-09T00:30:25.255Z,840.36
2017-04-09T00:30:29.683Z,840.33
2017-04-09T00:30:34.120Z,840.34
2017-04-09T00:30:38.553Z,840.32
2017-04-09T00:30:43.011Z,840.32
2017-04-09T00:30:47.321Z,840.34
2017-04-09T00:30:51.631Z,840.29
2017-04-09T00:30:55.944Z,840.32
2017-04-09T00:31:00.188Z,840.29
2017-04-09T00:31:04.617Z,840.27
2017-04-09T00:31:09.043Z,840.29
2017-04-09T00:31:13.507Z,840.27
2017-04-09T00:31:17.946Z,840.26
2017-04-09T00:31:22.370Z,840.25
2017-04-09T00:31:26.798Z,840.24
2017-04-09T00:31:31.271Z,840.22
2017-04-09T00:31:35.704Z,840.19
2017-04-09T00:31:40.130Z,840.19
2017-04-09T00:31:44.446Z,840.18
2017-04-09T00:31:48.762Z,840.22
2017-04-09T00:31:53.069Z,840.22
2017-04-09T00:31:57.498Z,840.21
2017-04-09T00:32:01.931Z,840.18
2017-04-09T00:32:06.358Z,840.2
2017-04-09T00:32:10.667Z,840.22
2017-04-09T00:32:15.147Z,840.17
2017-04-09T00:32:19.578Z,840.15
2017-04-09T00:32:24.007Z,840.11
2017-04-09T00:32:28.438Z,840.13
2017-04-09T00:32:32.875Z,840.1
2017-04-09T00:32:37.224Z,840.11
2017-04-09T00:32:41.659Z,840.14
2017-04-09T00:32:46.098Z,840.15
2017-04-09T00:32:50.537Z,840.14
2017-04-09T00:32:54.856Z,840.12
2017-04-09T00:32:59.163Z,840.16
2017-04-09T00:33:03.598Z,840.14
2017-04-09T00:33:08.035Z,840.11
2017-04-09T00:33:12.466Z,840.11
2017-04-09T00:33:16.773Z,840.08
2017-04-09T00:33:21.202Z,840.1
2017-04-09T00:33:25.655Z,840.09
2017-04-09T00:33:29.971Z,840.06
2017-04-09T00:33:34.396Z,840.1
2017-04-09T00:33:38.833Z,840.1
2017-04-09T00:33:43.150Z,840.07
2017-04-09T00:33:47.350Z,840.09
2017-04-09T00:33:51.777Z,840.02
2017-04-09T00:33:56.203Z,840
2017-04-09T00:34:00.634Z,840.03
2017-04-09T00:34:05.419Z,840.03
2017-04-09T00:34:09.730Z,840.05
2017-04-09T00:34:13.928Z,840.02
2017-04-09T00:34:18.366Z,840.01
2017-04-09T00:34:22.803Z,839.98
2017-04-09T00:34:27.239Z,839.98
2017-04-09T00:34:31.665Z,840.02
2017-04-09T00:34:36.141Z,840.03
2017-04-09T00:34:40.567Z,840
2017-04-09T00:34:44.881Z,840.03
2017-04-09T00:34:49.196Z,839.97
2017-04-09T00:34:53.631Z,839.97
2017-04-09T00:34:58.065Z,839.99
2017-04-09T00:35:02.740Z,840
2017-04-09T00:35:07.048Z,839.95
2017-04-09T00:35:11.475Z,839.91
2017-04-09T00:35:15.907Z,840
2017-04-09T00:35:20.221Z,840
2017-04-09T00:35:24.649Z,839.99
2017-04-09T00:35:28.959Z,839.98
2017-04-09T00:35:33.261Z,839.91
2017-04-09T00:35:37.692Z,839.96
2017-04-09T00:35:42.003Z,839.94
2017-04-09T00:35:46.308Z,839.99
2017-04-09T00:35:50.735Z,839.94
2017-04-09T00:35:55.171Z,839.97
2017-04-09T00:35:59.632Z,839.97
2017-04-09T00:36:04.058Z,839.93
2017-04-09T00:36:08.486Z,839.91
2017-04-09T00:36:12.914Z,839.92
2017-04-09T00:36:17.355Z,839.92
2017-04-09T00:36:21.779Z,839.85
2017-04-09T00:36:26.200Z,839.87
2017-04-09T00:36:30.629Z,839.92
2017-04-09T00:36:34.955Z,839.89
2017-04-09T00:36:39.263Z,839.91
2017-04-09T00:36:43.567Z,839.87
2017-04-09T00:36:48.004Z,839.89
2017-04-09T00:36:52.425Z,839.86
2017-04-09T00:36:56.848Z,839.88
2017-04-09T00:37:01.274Z,839.89
2017-04-09T00:37:05.709Z,839.89
2017-04-09T00:37:10.130Z,839.86
2017-04-09T00:37:14.553Z,839.87
2017-04-09T00:37:18.865Z,839.84
2017-04-09T00:37:23.294Z,839.86
2017-04-09T00:37:27.714Z,839.84
2017-04-09T00:37:32.018Z,839.86
2017-04-09T00:37:36.228Z,839.76
2017-04-09T00:37:40.661Z,839.87
2017-04-09T00:37:45.092Z,839.86
2017-04-09T00:37:49.522Z,839.86
2017-04-09T00:37:53.948Z,839.83
2017-04-09T00:37:58.373Z,839.83
2017-04-09T00:38:02.794Z,839.85
2017-04-09T00:38:07.111Z,839.84
2017-04-09T00:38:11.543Z,839.82
2017-04-09T00:38:15.860Z,839.8
2017-04-09T00:38:20.286Z,839.82
2017-04-09T00:38:24.591Z,839.81
2017-04-09T00:38:29.020Z,839.8
2017-04-09T00:38:33.446Z,839.81
2017-04-09T00:38:37.868Z,839.83
2017-04-09T00:38:42.285Z,839.81
2017-04-09T00:38:46.718Z,839.82
2017-04-09T00:38:51.177Z,839.8
2017-04-09T00:38:55.602Z,839.81
2017-04-09T00:39:00.040Z,839.82
2017-04-09T00:39:04.471Z,839.82
2017-04-09T00:39:08.900Z,839.81
2017-04-09T00:39:13.344Z,839.8
2017-04-09T00:39:17.780Z,839.79
2017-04-09T00:39:22.107Z,839.8
2017-04-09T00:39:26.416Z,839.78
2017-04-09T00:39:30.731Z,839.81
2017-04-09T00:39:35.170Z,839.81
2017-04-09T00:39:39.482Z,839.81
2017-04-09T00:39:43.911Z,839.78
2017-04-09T00:39:48.346Z,839.78
2017-04-09T00:39:52.662Z,839.8
2017-04-09T00:39:57.007Z,839.75
2017-04-09T00:40:01.427Z,839.7
2017-04-09T00:40:05.854Z,839.74
2017-04-09T00:40:10.285Z,839.76
2017-04-09T00:40:14.709Z,839.72
2017-04-09T00:40:19.132Z,839.74
2017-04-09T00:40:23.433Z,839.77
2017-04-09T00:40:27.863Z,839.75
2017-04-09T00:40:32.050Z,839.74
2017-04-09T00:40:36.356Z,839.76
2017-04-09T00:40:40.784Z,839.75
2017-04-09T00:40:45.214Z,839.74
2017-04-09T00:40:49.635Z,839.73
2017-04-09T00:40:54.061Z,839.73
2017-04-09T00:40:58.486Z,839.73
2017-04-09T00:41:02.914Z,839.74
2017-04-09T00:41:07.337Z,839.71
2017-04-09T00:41:11.760Z,839.69
2017-04-09T00:41:16.183Z,839.72
2017-04-09T00:41:20.525Z,839.74
2017-04-09T00:41:24.949Z,839.75
2017-04-09T00:41:29.137Z,839.78
2017-04-09T00:41:33.562Z,839.73
2017-04-09T00:41:37.988Z,839.71
2017-04-09T00:41:42.415Z,839.71
2017-04-09T00:41:46.721Z,839.74
2017-04-09T00:41:51.144Z,839.72
2017-04-09T00:41:55.568Z,839.73
2017-04-09T00:41:59.995Z,839.73
2017-04-09T00:42:04.423Z,839.74
2017-04-09T00:42:08.857Z,839.7
2017-04-09T00:42:13.281Z,839.67
2017-04-09T00:42:17.705Z,839.72
2017-04-09T00:42:22.143Z,839.73
2017-04-09T00:42:26.481Z,839.72
2017-04-09T00:42:30.904Z,839.7
2017-04-09T00:42:35.327Z,839.71
2017-04-09T00:42:39.774Z,839.72
2017-04-09T00:42:44.197Z,839.7
2017-04-09T00:42:48.619Z,839.73
2017-04-09T00:42:53.044Z,839.71
2017-04-09T00:42:57.467Z,839.7
2017-04-09T00:43:01.823Z,839.73
2017-04-09T00:43:06.244Z,839.71
2017-04-09T00:43:10.674Z,839.71
2017-04-09T00:43:14.983Z,839.71
2017-04-09T00:43:19.402Z,839.66
2017-04-09T00:43:23.712Z,839.65
2017-04-09T00:43:28.136Z,839.64
2017-04-09T00:43:32.558Z,839.66
2017-04-09T00:43:36.989Z,839.68
2017-04-09T00:43:41.419Z,839.65
2017-04-09T00:43:45.842Z,839.68
2017-04-09T00:43:50.262Z,839.69
2017-04-09T00:43:54.690Z,839.68
2017-04-09T00:43:59.114Z,839.7
2017-04-09T00:44:03.836Z,839.66
2017-04-09T00:44:08.263Z,839.65
2017-04-09T00:44:12.576Z,839.64
2017-04-09T00:44:16.885Z,839.63
2017-04-09T00:44:21.188Z,839.63
2017-04-09T00:44:25.615Z,839.62
2017-04-09T00:44:29.922Z,839.62
2017-04-09T00:44:34.230Z,839.62
2017-04-09T00:44:38.654Z,839.66
2017-04-09T00:44:43.078Z,839.65
2017-04-09T00:44:47.499Z,839.66
2017-04-09T00:44:51.933Z,839.66
2017-04-09T00:44:56.353Z,839.63
2017-04-09T00:45:00.780Z,839.64
2017-04-09T00:45:05.478Z,839.64
2017-04-09T00:45:09.902Z,839.66
2017-04-09T00:45:14.206Z,839.67
2017-04-09T00:45:18.632Z,839.64
2017-04-09T00:45:23.056Z,839.64
2017-04-09T00:45:27.481Z,839.64
2017-04-09T00:45:31.907Z,839.64
2017-04-09T00:45:36.224Z,839.67
2017-04-09T00:45:40.692Z,839.65
2017-04-09T00:45:45.113Z,839.63
2017-04-09T00:45:49.533Z,839.6
2017-04-09T00:45:53.964Z,839.66
2017-04-09T00:45:58.392Z,839.65
2017-04-09T00:46:02.814Z,839.64
2017-04-09T00:46:07.119Z,839.66
2017-04-09T00:46:11.433Z,839.65
2017-04-09T00:46:15.622Z,839.61
2017-04-09T00:46:20.043Z,839.63
2017-04-09T00:46:24.471Z,839.65
2017-04-09T00:46:28.895Z,839.63
2017-04-09T00:46:33.201Z,839.66
2017-04-09T00:46:37.624Z,839.68
2017-04-09T00:46:42.053Z,839.66
2017-04-09T00:46:46.501Z,839.65
2017-04-09T00:46:50.929Z,839.67
2017-04-09T00:46:55.245Z,839.66
2017-04-09T00:46:59.668Z,839.67
2017-04-09T00:47:03.975Z,839.62
2017-04-09T00:47:08.406Z,839.65
2017-04-09T00:47:12.604Z,839.66
2017-04-09T00:47:17.029Z,839.64
2017-04-09T00:47:21.449Z,839.66
2017-04-09T00:47:25.880Z,839.67
2017-04-09T00:47:30.341Z,839.68
2017-04-09T00:47:34.768Z,839.64
2017-04-09T00:47:39.187Z,839.68
2017-04-09T00:47:43.615Z,839.68
2017-04-09T00:47:48.078Z,839.66
2017-04-09T00:47:52.501Z,839.66
2017-04-09T00:47:56.921Z,839.67
2017-04-09T00:48:01.353Z,839.66
2017-04-09T00:48:05.570Z,839.64
2017-04-09T00:48:09.998Z,839.64
2017-04-09T00:48:14.420Z,839.63
2017-04-09T00:48:18.850Z,839.7
2017-04-09T00:48:23.268Z,839.65
2017-04-09T00:48:27.698Z,839.66
2017-04-09T00:48:32.130Z,839.66
2017-04-09T00:48:36.450Z,839.67
2017-04-09T00:48:40.880Z,839.66
2017-04-09T00:48:45.299Z,839.66
2017-04-09T00:48:49.717Z,839.63
2017-04-09T00:48:54.154Z,839.64
2017-04-09T00:48:58.575Z,839.65
2017-04-09T00:49:02.996Z,839.65
2017-04-09T00:49:07.190Z,839.63
2017-04-09T00:49:11.621Z,839.63
2017-04-09T00:49:15.694Z,839.65
2017-04-09T00:49:20.120Z,839.67
2017-04-09T00:49:24.435Z,839.66
2017-04-09T00:49:28.868Z,839.65
2017-04-09T00:49:33.290Z,839.62
2017-04-09T00:49:37.726Z,839.67
2017-04-09T00:49:42.037Z,839.65
2017-04-09T00:49:46.468Z,839.65
2017-04-09T00:49:50.890Z,839.65
2017-04-09T00:49:55.315Z,839.67
2017-04-09T00:49:59.749Z,839.7
2017-04-09T00:50:04.061Z,839.65
2017-04-09T00:50:08.495Z,839.68
2017-04-09T00:50:12.927Z,839.69
2017-04-09T00:50:17.279Z,839.65
2017-04-09T00:50:21.699Z,839.69
2017-04-09T00:50:26.134Z,839.67
2017-04-09T00:50:30.574Z,839.68
2017-04-09T00:50:35.004Z,839.68
2017-04-09T00:50:39.309Z,839.67
2017-04-09T00:50:43.741Z,839.66
2017-04-09T00:50:48.165Z,839.67
2017-04-09T00:50:52.600Z,839.66
2017-04-09T00:50:56.673Z,839.65
2017-04-09T00:51:00.983Z,839.7
2017-04-09T00:51:05.669Z,839.67
2017-04-09T00:51:10.108Z,839.7
2017-04-09T00:51:14.530Z,839.69
2017-04-09T00:51:18.836Z,839.7
2017-04-09T00:51:23.157Z,839.69
2017-04-09T00:51:27.583Z,839.7
2017-04-09T00:51:32.006Z,839.69
2017-04-09T00:51:36.197Z,839.73
2017-04-09T00:51:40.623Z,839.69
2017-04-09T00:51:45.049Z,839.71
2017-04-09T00:51:49.474Z,839.7
2017-04-09T00:51:53.894Z,839.69
2017-04-09T00:51:58.092Z,839.71
2017-04-09T00:52:02.514Z,839.68
2017-04-09T00:52:06.823Z,839.7
2017-04-09T00:52:11.245Z,839.71
2017-04-09T00:52:15.686Z,839.69
2017-04-09T00:52:20.112Z,839.69
2017-04-09T00:52:24.546Z,839.7
2017-04-09T00:52:28.975Z,839.71
2017-04-09T00:52:33.428Z,839.73
2017-04-09T00:52:37.855Z,839.74
2017-04-09T00:52:42.287Z,839.7
2017-04-09T00:52:46.735Z,839.72
2017-04-09T00:52:51.058Z,839.7
2017-04-09T00:52:55.491Z,839.72
2017-04-09T00:52:59.924Z,839.68
2017-04-09T00:53:04.362Z,839.73
2017-04-09T00:53:08.827Z,839.73
2017-04-09T00:53:13.140Z,839.7
2017-04-09T00:53:17.560Z,839.73
2017-04-09T00:53:22.001Z,839.71
2017-04-09T00:53:26.429Z,839.71
2017-04-09T00:53:30.849Z,839.7
2017-04-09T00:53:35.278Z,839.68
2017-04-09T00:53:39.714Z,839.73
2017-04-09T00:53:44.185Z,839.72
2017-04-09T00:53:48.390Z,839.7
2017-04-09T00:53:52.823Z,839.75
2017-04-09T00:53:57.253Z,839.72
2017-04-09T00:54:01.687Z,839.71
2017-04-09T00:54:06.001Z,839.71
2017-04-09T00:54:10.436Z,839.7
2017-04-09T00:54:14.876Z,839.7
2017-04-09T00:54:19.317Z,839.74
2017-04-09T00:54:23.752Z,839.71
2017-04-09T00:54:28.184Z,839.73
2017-04-09T00:54:32.619Z,839.72
2017-04-09T00:54:37.046Z,839.71
2017-04-09T00:54:41.470Z,839.72
2017-04-09T00:54:45.899Z,839.73
2017-04-09T00:54:50.335Z,839.72
2017-04-09T00:54:54.763Z,839.72
2017-04-09T00:54:59.196Z,839.71