createdAt,value
2023-03-29T00:00:06.137Z,98571.59
2023-03-29T00:03:10.956Z,98565.38
2023-03-29T00:06:22.368Z,98569.63
2023-03-29T00:09:27.923Z,98568.53
2023-03-29T00:12:32.570Z,98556.63
2023-03-29T00:15:36.809Z,98554.00
2023-03-29T00:18:39.992Z,98555.31
2023-03-29T00:21:43.058Z,98555.56
2023-03-29T00:24:49.205Z,98533.63
2023-03-29T00:27:52.288Z,98531.50
2023-03-29T00:30:55.244Z,98538.97
2023-03-29T00:33:58.181Z,98531.69
2023-03-29T00:37:01.022Z,98524.19
2023-03-29T00:40:09.873Z,98533.25
2023-03-29T00:43:13.185Z,98540.66
2023-03-29T00:46:16.072Z,98539.06
2023-03-29T00:49:19.176Z,98535.16
2023-03-29T00:52:24.229Z,98525.97
2023-03-29T00:55:32.825Z,98529.63
2023-03-29T00:58:39.356Z,98524.13
2023-03-29T01:01:54.960Z,98517.44
2023-03-29T01:05:05.576Z,98507.41
2023-03-29T01:08:12.740Z,98499.94
2023-03-29T01:11:22.712Z,98498.31
2023-03-29T01:14:35.230Z,98487.19
2023-03-29T01:17:39.259Z,98477.75
2023-03-29T01:20:55.769Z,98485.59
2023-03-29T01:24:34.657Z,98482.97
2023-03-29T01:27:50.146Z,98475.59
2023-03-29T01:30:59.018Z,98478.00
2023-03-29T01:34:07.424Z,98464.19
2023-03-29T01:37:17.288Z,98453.50
2023-03-29T01:40:21.337Z,98449.94
2023-03-29T01:43:31.798Z,98451.22
2023-03-29T01:46:41.443Z,98445.00
2023-03-29T01:49:50.448Z,98432.66
2023-03-29T01:52:58.705Z,98427.25
2023-03-29T01:56:07.606Z,98421.06
2023-03-29T01:59:15.267Z,98409.13
2023-03-29T02:02:21.592Z,98409.69
2023-03-29T02:05:26.517Z,98397.94
2023-03-29T02:08:30.984Z,98402.09
2023-03-29T02:11:36.087Z,98388.75
2023-03-29T02:14:40.654Z,98389.84
2023-03-29T02:17:44.691Z,98384.53
2023-03-29T02:20:51.898Z,98383.13
2023-03-29T02:23:57.807Z,98388.66
2023-03-29T02:27:01.897Z,98407.38
2023-03-29T02:30:07.910Z,98412.59
2023-03-29T02:33:15.739Z,98405.34
2023-03-29T02:36:23.592Z,98407.19
2023-03-29T02:39:28.916Z,98392.53
2023-03-29T02:42:32.755Z,98386.13
2023-03-29T02:45:38.214Z,98372.47
2023-03-29T02:48:41.926Z,98367.13
2023-03-29T02:51:47.410Z,98351.06
2023-03-29T02:54:54.376Z,98347.59
2023-03-29T02:57:57.340Z,98346.22
2023-03-29T03:01:03.617Z,98341.69
2023-03-29T03:04:06.842Z,98330.91
2023-03-29T03:07:09.726Z,98322.78
2023-03-29T03:10:12.635Z,98324.28
2023-03-29T03:13:15.711Z,98330.41
2023-03-29T03:16:20.231Z,98333.84
2023-03-29T03:19:23.089Z,98337.81
2023-03-29T03:22:26.378Z,98333.16
2023-03-29T03:25:29.127Z,98329.38
2023-03-29T03:28:32.373Z,98338.50
2023-03-29T03:31:36.624Z,98334.16
2023-03-29T03:34:39.720Z,98327.56
2023-03-29T03:37:42.970Z,98333.75
2023-03-29T03:40:45.797Z,98323.34
2023-03-29T03:43:49.160Z,98327.56
2023-03-29T03:46:53.204Z,98323.31
2023-03-29T03:49:55.916Z,98325.28
2023-03-29T03:52:58.570Z,98319.72
2023-03-29T03:56:02.210Z,98323.00
2023-03-29T03:59:05.209Z,98322.75
2023-03-29T04:02:09.402Z,98329.47
2023-03-29T04:05:12.268Z,98325.41
2023-03-29T04:08:16.018Z,98328.69
2023-03-29T04:11:18.997Z,98336.94
2023-03-29T04:14:22.111Z,98332.16
2023-03-29T04:17:26.363Z,98334.84
2023-03-29T04:20:29.719Z,98341.53
2023-03-29T04:23:32.521Z,98336.50
2023-03-29T04:26:35.400Z,98333.63
2023-03-29T04:29:38.131Z,98332.25
2023-03-29T04:32:42.299Z,98335.97
2023-03-29T04:35:45.170Z,98340.59
2023-03-29T04:38:48.810Z,98339.09
2023-03-29T04:41:51.602Z,98344.50
2023-03-29T04:44:54.765Z,98342.66
2023-03-29T04:47:59.724Z,98336.59
2023-03-29T04:51:03.017Z,98341.91
2023-03-29T04:54:06.579Z,98338.97
2023-03-29T04:57:09.695Z,98337.91
2023-03-29T05:00:16.916Z,98335.53
2023-03-29T05:03:21.884Z,98338.72
2023-03-29T05:06:24.639Z,98332.31
2023-03-29T05:09:27.556Z,98336.88
2023-03-29T05:12:30.525Z,98334.78
2023-03-29T05:15:33.227Z,98340.16
2023-03-29T05:18:37.737Z,98330.22
2023-03-29T05:21:41.366Z,98338.59
2023-03-29T05:24:45.007Z,98343.66
2023-03-29T05:27:48.129Z,98339.16
2023-03-29T05:31:01.451Z,98333.31
2023-03-29T05:34:06.998Z,98329.31
2023-03-29T05:37:10.220Z,98335.47
2023-03-29T05:40:13.584Z,98332.28
2023-03-29T05:43:16.704Z,98326.16
2023-03-29T05:46:19.815Z,98337.97
2023-03-29T05:49:24.069Z,98335.06
2023-03-29T05:52:27.459Z,98331.84
2023-03-29T05:55:30.454Z,98333.47
2023-03-29T05:58:33.137Z,98332.16
2023-03-29T06:01:36.810Z,98335.69
2023-03-29T06:04:41.228Z,98336.75
2023-03-29T06:07:44.096Z,98333.00
2023-03-29T06:10:47.277Z,98333.00
2023-03-29T06:13:50.231Z,98346.41
2023-03-29T06:16:53.563Z,98343.19
2023-03-29T06:19:58.601Z,98336.75
2023-03-29T06:23:01.643Z,98343.41
2023-03-29T06:26:05.777Z,98351.75
2023-03-29T06:29:09.209Z,98347.19
2023-03-29T06:32:12.640Z,98353.91
2023-03-29T06:35:16.871Z,98353.91
2023-03-29T06:38:20.772Z,98353.94
2023-03-29T06:41:23.795Z,98365.72
2023-03-29T06:44:28.369Z,98356.34
2023-03-29T06:47:31.701Z,98353.97
2023-03-29T06:50:36.696Z,98362.03
2023-03-29T06:53:39.576Z,98364.50
2023-03-29T06:56:42.445Z,98357.81
2023-03-29T06:59:45.526Z,98363.72
2023-03-29T07:02:49.155Z,98369.59
2023-03-29T07:06:01.205Z,98370.13
2023-03-29T07:09:06.616Z,98374.91
2023-03-29T07:12:10.494Z,98380.50
2023-03-29T07:15:13.541Z,98387.28
2023-03-29T07:18:17.210Z,98390.53
2023-03-29T07:21:21.688Z,98387.31
2023-03-29T07:24:24.672Z,98393.19
2023-03-29T07:27:27.600Z,98393.75
2023-03-29T07:30:33.503Z,98387.84
2023-03-29T07:33:37.207Z,98396.97
2023-03-29T07:36:43.712Z,98400.19
2023-03-29T07:39:46.961Z,98398.31
2023-03-29T07:42:51.953Z,98393.75
2023-03-29T07:45:55.875Z,98408.22
2023-03-29T07:48:58.809Z,98407.41
2023-03-29T07:52:03.750Z,98407.97
2023-03-29T07:55:08.426Z,98403.41
2023-03-29T07:58:11.441Z,98408.25
2023-03-29T08:01:18.802Z,98417.88
2023-03-29T08:04:22.583Z,98407.69
2023-03-29T08:07:27.439Z,98409.84
2023-03-29T08:10:30.329Z,98402.84
2023-03-29T08:13:33.340Z,98402.56
2023-03-29T08:16:36.265Z,98397.47
2023-03-29T08:19:39.216Z,98399.56
2023-03-29T08:22:44.443Z,98399.84
2023-03-29T08:25:47.425Z,98393.94
2023-03-29T08:28:50.199Z,98396.56
2023-03-29T08:31:53.194Z,98408.38
2023-03-29T08:34:56.083Z,98396.59
2023-03-29T08:38:00.574Z,98397.66
2023-03-29T08:41:20.661Z,98397.09
2023-03-29T08:44:40.371Z,98389.00
2023-03-29T08:47:51.696Z,98400.78
2023-03-29T08:50:58.891Z,98394.13
2023-03-29T08:54:07.236Z,98394.94
2023-03-29T08:57:17.458Z,98393.00
2023-03-29T09:00:25.717Z,98386.25
2023-03-29T09:03:32.371Z,98387.03
2023-03-29T09:06:35.987Z,98385.94
2023-03-29T09:09:41.752Z,98379.69
2023-03-29T09:12:56.284Z,98382.38
2023-03-29T09:16:08.430Z,98386.63
2023-03-29T09:19:20.878Z,98383.59
2023-03-29T09:22:31.412Z,98382.75
2023-03-29T09:25:53.350Z,98376.50
2023-03-29T09:29:09.460Z,98370.25
2023-03-29T09:32:19.972Z,98372.56
2023-03-29T09:35:24.746Z,98371.16
2023-03-29T09:38:29.938Z,98361.97
2023-03-29T09:41:38.332Z,98365.31
2023-03-29T09:44:44.928Z,98352.00
2023-03-29T09:47:52.064Z,98350.63
2023-03-29T09:50:55.402Z,98349.16
2023-03-29T09:54:00.216Z,98338.28
2023-03-29T09:57:04.581Z,98346.91
2023-03-29T10:00:10.794Z,98350.28
2023-03-29T10:03:30.478Z,98353.31
2023-03-29T10:06:43.186Z,98359.56
2023-03-29T10:09:55.184Z,98350.91
2023-03-29T10:13:02.674Z,98341.88
2023-03-29T10:16:07.406Z,98336.06
2023-03-29T10:19:24.918Z,98338.03
2023-03-29T10:22:38.877Z,98331.06
2023-03-29T10:25:45.794Z,98331.72
2023-03-29T10:28:57.419Z,98332.00
2023-03-29T10:32:00.466Z,98336.91
2023-03-29T10:35:10.747Z,98319.91
2023-03-29T10:38:17.404Z,98325.13
2023-03-29T10:41:23.050Z,98330.66
2023-03-29T10:44:32.885Z,98325.69
2023-03-29T10:47:36.442Z,98308.72
2023-03-29T10:50:39.586Z,98305.44
2023-03-29T10:53:42.858Z,98307.66
2023-03-29T10:56:52.329Z,98302.19
2023-03-29T11:00:02.408Z,98306.72
2023-03-29T11:03:30.666Z,98301.97
2023-03-29T11:06:38.819Z,98286.34
2023-03-29T11:09:51.327Z,98291.00
2023-03-29T11:12:58.881Z,98278.34
2023-03-29T11:16:15.102Z,98277.59
2023-03-29T11:19:43.824Z,98256.56
2023-03-29T11:22:53.303Z,98262.81
2023-03-29T11:26:05.342Z,98258.63
2023-03-29T11:29:16.695Z,98261.16
2023-03-29T11:32:30.271Z,98260.19
2023-03-29T11:35:51.946Z,98262.47
2023-03-29T11:39:04.907Z,98255.13
2023-03-29T11:42:12.685Z,98264.69
2023-03-29T11:45:22.083Z,98256.41
2023-03-29T11:48:32.675Z,98255.75
2023-03-29T11:51:39.316Z,98248.38
2023-03-29T11:54:45.535Z,98252.81
2023-03-29T11:57:53.923Z,98246.53
2023-03-29T12:01:02.788Z,98248.78
2023-03-29T12:04:14.320Z,98233.06
2023-03-29T12:07:24.251Z,98224.31
2023-03-29T12:10:36.155Z,98225.91
2023-03-29T12:13:43.947Z,98221.72
2023-03-29T12:16:51.890Z,98232.28
2023-03-29T12:20:04.354Z,98236.13
2023-03-29T12:23:09.121Z,98234.22
2023-03-29T12:26:29.303Z,98215.38
2023-03-29T12:29:48.526Z,98229.44
2023-03-29T12:33:15.762Z,98206.75
2023-03-29T12:36:49.776Z,98218.69
2023-03-29T12:39:53.437Z,98231.47
2023-03-29T12:43:02.230Z,98234.34
2023-03-29T12:46:09.478Z,98239.00
2023-03-29T12:49:15.944Z,98243.16
2023-03-29T12:52:28.003Z,98243.97
2023-03-29T12:55:34.712Z,98243.28
2023-03-29T12:58:53.622Z,98241.56
2023-03-29T13:02:01.800Z,98240.06
2023-03-29T13:05:07.573Z,98241.91
2023-03-29T13:08:35.582Z,98255.16
2023-03-29T13:11:41.328Z,98257.00
2023-03-29T13:14:47.119Z,98261.59
2023-03-29T13:17:59.608Z,98265.25
2023-03-29T13:21:09.155Z,98248.97
2023-03-29T13:24:34.709Z,98252.00
2023-03-29T13:27:46.541Z,98246.75
2023-03-29T13:30:59.434Z,98241.75
2023-03-29T13:34:13.580Z,98250.84
2023-03-29T13:37:30.993Z,98255.53
2023-03-29T13:40:48.084Z,98261.88
2023-03-29T13:43:54.699Z,98253.38
2023-03-29T13:47:06.610Z,98248.66
2023-03-29T13:50:17.818Z,98253.84
2023-03-29T13:53:28.727Z,98258.38
2023-03-29T13:56:39.889Z,98257.69
2023-03-29T13:59:50.639Z,98261.19
2023-03-29T14:03:01.813Z,98276.47
2023-03-29T14:06:28.845Z,98270.09
2023-03-29T14:09:34.722Z,98273.09
2023-03-29T14:12:42.211Z,98272.91
2023-03-29T14:15:52.599Z,98264.09
2023-03-29T14:19:00.148Z,98261.09
2023-03-29T14:22:04.396Z,98260.69
2023-03-29T14:25:13.878Z,98252.47
2023-03-29T14:28:27.056Z,98234.91
2023-03-29T14:31:33.105Z,98238.41
2023-03-29T14:34:36.190Z,98231.56
2023-03-29T14:37:39.155Z,98234.91
2023-03-29T14:40:45.192Z,98217.19
2023-03-29T14:43:49.664Z,98215.69
2023-03-29T14:46:52.784Z,98220.50
2023-03-29T14:50:00.535Z,98212.78
2023-03-29T14:53:04.098Z,98209.00
2023-03-29T14:56:08.241Z,98209.19
2023-03-29T14:59:27.126Z,98194.59
2023-03-29T15:02:32.042Z,98193.38
2023-03-29T15:05:38.825Z,98191.06
2023-03-29T15:08:51.105Z,98185.56
2023-03-29T15:12:02.429Z,98185.28
2023-03-29T15:15:12.041Z,98171.47
2023-03-29T15:18:17.951Z,98168.69
2023-03-29T15:21:23.263Z,98170.44
2023-03-29T15:24:31.090Z,98172.06
2023-03-29T15:27:42.535Z,98165.56
2023-03-29T15:30:54.217Z,98155.75
2023-03-29T15:34:08.940Z,98150.41
2023-03-29T15:37:13.293Z,98144.47
2023-03-29T15:40:17.210Z,98148.66
2023-03-29T15:43:21.647Z,98129.66
2023-03-29T15:46:26.352Z,98129.09
2023-03-29T15:49:29.374Z,98126.97
2023-03-29T15:52:32.496Z,98135.06
2023-03-29T15:55:35.401Z,98127.19
2023-03-29T15:58:38.796Z,98127.31
2023-03-29T16:01:43.207Z,98128.84
2023-03-29T16:04:46.174Z,98129.56
2023-03-29T16:07:49.412Z,98133.66
2023-03-29T16:10:52.128Z,98137.78
2023-03-29T16:13:55.475Z,98134.88
2023-03-29T16:17:01.463Z,98134.97
2023-03-29T16:20:05.955Z,98135.19
2023-03-29T16:23:09.858Z,98128.00
2023-03-29T16:29:17.477Z,98115.09
2023-03-29T16:32:21.955Z,98113.03
2023-03-29T16:35:28.315Z,98117.81
2023-03-29T16:38:31.037Z,98120.00
2023-03-29T16:41:34.459Z,98105.00
2023-03-29T16:44:37.357Z,98106.44
2023-03-29T16:47:44.784Z,98104.44
2023-03-29T16:50:49.492Z,98101.22
2023-03-29T16:53:52.608Z,98100.44
2023-03-29T16:56:55.496Z,98099.94
2023-03-29T16:59:58.385Z,98097.41
2023-03-29T17:03:02.712Z,98097.72
2023-03-29T17:06:06.885Z,98104.00
2023-03-29T17:09:09.802Z,98103.81
2023-03-29T17:12:12.826Z,98100.81
2023-03-29T17:15:17.384Z,98109.41
2023-03-29T17:18:22.416Z,98113.53
2023-03-29T17:21:25.472Z,98111.84
2023-03-29T17:24:28.184Z,98116.41
2023-03-29T17:27:31.104Z,98109.63
2023-03-29T17:30:34.970Z,98097.22
2023-03-29T17:33:39.489Z,98085.34
2023-03-29T17:36:42.277Z,98092.63
2023-03-29T17:39:46.147Z,98079.22
2023-03-29T17:42:52.345Z,98085.84
2023-03-29T17:45:55.857Z,98079.13
2023-03-29T17:49:00.471Z,98084.25
2023-03-29T17:52:03.657Z,98084.50
2023-03-29T17:55:11.102Z,98072.41
2023-03-29T17:58:14.136Z,98077.00
2023-03-29T18:01:19.716Z,98079.19
2023-03-29T18:04:24.104Z,98081.19
2023-03-29T18:07:26.882Z,98086.19
2023-03-29T18:10:30.957Z,98073.09
2023-03-29T18:13:33.741Z,98080.19
2023-03-29T18:16:36.936Z,98077.78
2023-03-29T18:19:41.296Z,98073.22
2023-03-29T18:22:45.808Z,98073.78
2023-03-29T18:25:48.803Z,98082.78
2023-03-29T18:28:51.762Z,98079.66
2023-03-29T18:31:54.591Z,98069.28
2023-03-29T18:34:58.863Z,98062.97
2023-03-29T18:38:03.091Z,98073.66
2023-03-29T18:41:06.769Z,98068.31
2023-03-29T18:44:10.555Z,98071.63
2023-03-29T18:47:13.181Z,98066.84
2023-03-29T18:50:17.361Z,98062.84
2023-03-29T18:53:20.170Z,98050.22
2023-03-29T18:56:22.916Z,98061.50
2023-03-29T18:59:26.011Z,98054.03
2023-03-29T19:02:29.086Z,98062.69
2023-03-29T19:05:33.054Z,98065.19
2023-03-29T19:08:37.238Z,98064.88
2023-03-29T19:11:40.001Z,98074.56
2023-03-29T19:14:42.599Z,98080.28
2023-03-29T19:17:45.243Z,98068.69
2023-03-29T19:20:50.873Z,98057.59
2023-03-29T19:23:53.486Z,98065.13
2023-03-29T19:26:56.443Z,98066.50
2023-03-29T19:29:59.281Z,98068.38
2023-03-29T19:33:02.020Z,98065.38
2023-03-29T19:36:07.009Z,98064.81
2023-03-29T19:39:09.962Z,98059.72
2023-03-29T19:42:12.788Z,98056.81
2023-03-29T19:45:15.483Z,98045.75
2023-03-29T19:48:23.482Z,98047.63
2023-03-29T19:51:28.823Z,98036.34
2023-03-29T19:54:32.078Z,98043.13
2023-03-29T19:57:34.917Z,98034.84
2023-03-29T20:00:38.755Z,98031.63
2023-03-29T20:03:43.535Z,98013.97
2023-03-29T20:06:48.233Z,98018.13
2023-03-29T20:09:50.900Z,98017.13
2023-03-29T20:12:56.705Z,98008.03
2023-03-29T20:15:59.417Z,98005.94
2023-03-29T20:19:02.579Z,97995.16
2023-03-29T20:22:07.926Z,97995.94
2023-03-29T20:25:11.311Z,97997.56
2023-03-29T20:28:14.888Z,97991.34
2023-03-29T20:31:17.628Z,97990.28
2023-03-29T20:34:20.378Z,97981.09
2023-03-29T20:37:25.893Z,97986.78
2023-03-29T20:40:29.974Z,97975.50
2023-03-29T20:43:37.161Z,97969.31
2023-03-29T20:46:46.153Z,97971.22
2023-03-29T20:49:54.250Z,97965.34
2023-03-29T20:53:03.594Z,97952.75
2023-03-29T20:56:06.980Z,97954.06
2023-03-29T20:59:12.065Z,97952.75
2023-03-29T21:02:18.856Z,97950.09
2023-03-29T21:05:21.806Z,97950.19
2023-03-29T21:08:29.651Z,97944.09
2023-03-29T21:11:33.351Z,97942.78
2023-03-29T21:14:36.101Z,97938.00
2023-03-29T21:17:38.824Z,97934.81
2023-03-29T21:20:41.908Z,97938.28
2023-03-29T21:23:45.923Z,97923.22
2023-03-29T21:26:48.627Z,97932.09
2023-03-29T21:29:51.259Z,97919.47
2023-03-29T21:32:53.896Z,97917.84
2023-03-29T21:35:56.604Z,97913.28
2023-03-29T21:39:00.680Z,97897.22
2023-03-29T21:42:03.698Z,97904.84
2023-03-29T21:45:07.281Z,97900.22
2023-03-29T21:48:09.936Z,97896.44
2023-03-29T21:51:12.552Z,97891.19
2023-03-29T21:54:16.901Z,97883.31
2023-03-29T21:57:19.608Z,97879.78
2023-03-29T22:00:22.428Z,97885.47
2023-03-29T22:03:25.101Z,97887.91
2023-03-29T22:06:27.703Z,97883.69
2023-03-29T22:09:33.364Z,97876.94
2023-03-29T22:12:37.266Z,97875.09
2023-03-29T22:15:39.881Z,97873.38
2023-03-29T22:18:46.782Z,97861.84
2023-03-29T22:21:49.601Z,97863.97
2023-03-29T22:24:54.689Z,97858.91
2023-03-29T22:27:57.416Z,97866.91
2023-03-29T22:31:03.373Z,97864.16
2023-03-29T22:34:06.158Z,97876.13
2023-03-29T22:37:08.928Z,97852.88
2023-03-29T22:40:14.094Z,97864.19
2023-03-29T22:43:16.753Z,97869.47
2023-03-29T22:46:20.726Z,97856.06
2023-03-29T22:49:23.390Z,97862.44
2023-03-29T22:52:26.142Z,97867.09
2023-03-29T22:55:30.144Z,97870.41
2023-03-29T22:58:32.751Z,97856.59
2023-03-29T23:01:35.437Z,97857.09
2023-03-29T23:04:38.740Z,97857.03
2023-03-29T23:07:41.386Z,97862.63
2023-03-29T23:10:47.035Z,97851.03
2023-03-29T23:13:52.478Z,97846.28
2023-03-29T23:16:55.081Z,97849.91
2023-03-29T23:19:57.884Z,97846.22
2023-03-29T23:23:01.317Z,97851.19
2023-03-29T23:26:06.570Z,97843.56
2023-03-29T23:29:09.194Z,97841.81
2023-03-29T23:32:12.156Z,97852.16
2023-03-29T23:35:15.142Z,97850.56
2023-03-29T23:38:17.935Z,97855.78
2023-03-29T23:41:22.962Z,97866.28
2023-03-29T23:44:25.595Z,97883.97
2023-03-29T23:47:28.696Z,97870.44
2023-03-29T23:50:31.351Z,97855.34
2023-03-29T23:53:34.040Z,97857.09
2023-03-29T23:56:38.020Z,97863.41
2023-03-29T23:59:40.648Z,97855.97
