createdAt,value
2018-05-01T00:00:41.749Z,0.00
2018-05-01T00:01:41.940Z,0.00
2018-05-01T00:02:42.124Z,0.00
2018-05-01T00:05:14.243Z,0.00
2018-05-01T00:06:14.416Z,0.00
2018-05-01T00:07:14.592Z,0.00
2018-05-01T00:08:14.796Z,0.00
2018-05-01T00:09:14.976Z,0.00
2018-05-01T00:10:15.161Z,0.00
2018-05-01T00:11:15.345Z,0.00
2018-05-01T00:12:15.541Z,0.00
2018-05-01T00:13:15.740Z,0.00
2018-05-01T00:14:15.929Z,0.00
2018-05-01T00:15:16.140Z,0.00
2018-05-01T00:16:16.352Z,0.00
2018-05-01T00:17:16.500Z,0.00
2018-05-01T00:18:16.688Z,0.00
2018-05-01T00:19:16.900Z,0.00
2018-05-01T00:20:17.108Z,0.00
2018-05-01T00:21:17.299Z,0.00
2018-05-01T00:22:17.479Z,0.00
2018-05-01T00:23:17.684Z,0.00
2018-05-01T00:24:17.884Z,0.00
2018-05-01T00:25:18.066Z,0.00
2018-05-01T00:26:18.269Z,0.00
2018-05-01T00:27:18.452Z,0.00
2018-05-01T00:28:18.637Z,0.00
2018-05-01T00:29:18.844Z,0.00
2018-05-01T00:30:19.052Z,0.00
2018-05-01T00:31:19.244Z,0.00
2018-05-01T00:32:19.437Z,0.00
2018-05-01T00:33:19.644Z,0.00
2018-05-01T00:34:19.848Z,0.00
2018-05-01T00:35:20.032Z,0.00
2018-05-01T00:36:20.216Z,0.00
2018-05-01T00:37:20.403Z,0.00
2018-05-01T00:38:20.594Z,0.00
2018-05-01T00:39:20.791Z,0.00
2018-05-01T00:40:21.002Z,0.00
2018-05-01T00:41:21.182Z,0.00
2018-05-01T00:42:21.367Z,0.00
2018-05-01T00:43:21.548Z,0.00
2018-05-01T00:44:21.752Z,0.00
2018-05-01T00:45:21.949Z,0.00
2018-05-01T00:46:22.141Z,0.00
2018-05-01T00:47:22.330Z,0.00
2018-05-01T00:48:22.509Z,0.00
2018-05-01T00:49:22.708Z,0.00
2018-05-01T00:50:22.892Z,0.00
2018-05-01T00:51:23.121Z,0.00
2018-05-01T00:52:23.271Z,0.00
2018-05-01T00:53:23.447Z,0.00
2018-05-01T00:54:23.655Z,0.00
2018-05-01T00:55:23.852Z,0.00
2018-05-01T00:56:24.060Z,0.00
2018-05-01T00:58:56.775Z,0.00
2018-05-01T00:59:56.947Z,0.00
2018-05-01T01:00:57.155Z,0.00
2018-05-01T01:01:57.341Z,0.00
2018-05-01T01:02:57.541Z,0.00
2018-05-01T01:03:57.746Z,0.00
2018-05-01T01:04:57.930Z,0.00
2018-05-01T01:05:58.109Z,0.00
2018-05-01T01:06:58.302Z,0.00
2018-05-01T01:07:58.490Z,0.00
2018-05-01T01:08:58.682Z,0.00
2018-05-01T01:09:58.881Z,0.00
2018-05-01T01:10:59.067Z,0.00
2018-05-01T01:11:59.269Z,0.00
2018-05-01T01:12:59.454Z,0.00
2018-05-01T01:13:59.640Z,0.00
2018-05-01T01:14:59.834Z,0.00
2018-05-01T01:16:00.020Z,0.00
2018-05-01T01:17:00.233Z,0.00
2018-05-01T01:18:00.433Z,0.00
2018-05-01T01:19:00.631Z,0.00
2018-05-01T01:20:00.823Z,0.00
2018-05-01T01:21:01.031Z,0.00
2018-05-01T01:22:01.216Z,0.00
2018-05-01T01:23:01.422Z,0.00
2018-05-01T01:24:01.623Z,0.00
2018-05-01T01:25:01.809Z,0.00
2018-05-01T01:26:01.995Z,0.00
2018-05-01T01:27:02.200Z,0.00
2018-05-01T01:28:02.397Z,0.00
2018-05-01T01:29:02.645Z,0.00
2018-05-01T01:30:02.844Z,0.00
2018-05-01T01:31:03.038Z,0.00
2018-05-01T01:32:03.225Z,0.00
2018-05-01T01:33:03.416Z,0.00
2018-05-01T01:34:03.622Z,0.00
2018-05-01T01:35:03.809Z,0.00
2018-05-01T01:36:03.985Z,0.00
2018-05-01T01:38:38.320Z,0.00
2018-05-01T01:39:36.860Z,0.00
2018-05-01T01:40:37.063Z,0.00
2018-05-01T01:41:37.245Z,0.00
2018-05-01T01:42:37.454Z,0.00
2018-05-01T01:43:37.657Z,0.00
2018-05-01T01:44:37.842Z,0.00
2018-05-01T01:47:12.179Z,0.00
2018-05-01T01:48:10.721Z,0.00
2018-05-01T01:49:10.933Z,0.00
2018-05-01T01:50:11.121Z,0.00
2018-05-01T01:51:11.306Z,0.00
2018-05-01T01:52:11.521Z,0.00
2018-05-01T01:53:11.690Z,0.00
2018-05-01T01:54:11.876Z,0.00
2018-05-01T01:55:12.084Z,0.00
2018-05-01T01:56:12.283Z,0.00
2018-05-01T01:57:12.468Z,0.00
2018-05-01T01:58:12.669Z,0.00
2018-05-01T01:59:12.879Z,0.00
2018-05-01T02:00:13.058Z,0.00
2018-05-01T02:01:13.244Z,0.00
2018-05-01T02:02:13.457Z,0.00
2018-05-01T02:03:13.684Z,0.00
2018-05-01T02:04:13.867Z,0.00
2018-05-01T02:05:14.073Z,0.00
2018-05-01T02:06:14.270Z,0.00
2018-05-01T02:07:14.453Z,0.00
2018-05-01T02:08:14.647Z,0.00
2018-05-01T02:09:14.836Z,0.00
2018-05-01T02:10:15.041Z,0.00
2018-05-01T02:11:15.224Z,0.00
2018-05-01T02:12:15.403Z,0.00
2018-05-01T02:13:15.592Z,0.00
2018-05-01T02:14:15.800Z,0.00
2018-05-01T02:15:15.987Z,0.00
2018-05-01T02:16:16.167Z,0.00
2018-05-01T02:17:16.373Z,0.00
2018-05-01T02:18:16.549Z,0.00
2018-05-01T02:19:16.758Z,0.00
2018-05-01T02:20:16.940Z,0.00
2018-05-01T02:21:17.140Z,0.00
2018-05-01T02:22:17.322Z,0.00
2018-05-01T02:23:17.513Z,0.00
2018-05-01T02:24:17.693Z,0.00
2018-05-01T02:25:17.890Z,0.00
2018-05-01T02:26:18.077Z,0.00
2018-05-01T02:28:50.196Z,0.00
2018-05-01T02:29:50.360Z,0.00
2018-05-01T02:30:50.564Z,0.00
2018-05-01T02:31:50.748Z,0.00
2018-05-01T02:32:50.925Z,0.00
2018-05-01T02:33:51.129Z,0.00
2018-05-01T02:34:51.318Z,0.00
2018-05-01T02:35:51.514Z,0.00
2018-05-01T02:36:51.711Z,0.00
2018-05-01T02:37:51.887Z,0.00
2018-05-01T02:38:52.072Z,0.00
2018-05-01T02:39:52.282Z,0.00
2018-05-01T02:40:52.464Z,0.00
2018-05-01T02:41:52.651Z,0.00
2018-05-01T02:42:52.833Z,0.00
2018-05-01T02:43:53.025Z,0.00
2018-05-01T02:44:53.238Z,0.00
2018-05-01T02:45:53.438Z,0.00
2018-05-01T02:46:53.619Z,0.00
2018-05-01T02:47:53.801Z,0.00
2018-05-01T02:48:54.007Z,0.00
2018-05-01T02:49:54.194Z,0.00
2018-05-01T02:50:54.398Z,0.00
2018-05-01T02:51:54.579Z,0.00
2018-05-01T02:52:54.760Z,0.00
2018-05-01T02:53:54.971Z,0.00
2018-05-01T02:54:55.175Z,0.00
2018-05-01T02:55:55.364Z,0.00
2018-05-01T02:56:55.549Z,0.00
2018-05-01T02:57:55.730Z,0.00
2018-05-01T02:58:55.906Z,0.00
2018-05-01T02:59:56.089Z,0.00
2018-05-01T03:00:56.269Z,0.00
2018-05-01T03:01:56.454Z,0.00
2018-05-01T03:02:56.657Z,0.00
2018-05-01T03:03:56.867Z,0.00
2018-05-01T03:04:57.045Z,0.00
2018-05-01T03:05:57.251Z,0.00
2018-05-01T03:06:57.446Z,0.00
2018-05-01T03:07:57.627Z,0.00
2018-05-01T03:08:57.804Z,0.00
2018-05-01T03:09:57.982Z,0.00
2018-05-01T03:10:58.163Z,0.00
2018-05-01T03:11:58.390Z,0.00
2018-05-01T03:12:58.600Z,0.00
2018-05-01T03:13:58.787Z,0.00
2018-05-01T03:14:58.973Z,0.00
2018-05-01T03:15:59.198Z,0.00
2018-05-01T03:16:59.275Z,0.00
2018-05-01T03:17:59.483Z,0.00
2018-05-01T03:18:59.662Z,0.00
2018-05-01T03:19:59.861Z,0.00
2018-05-01T03:21:00.061Z,0.00
2018-05-01T03:22:00.254Z,0.00
2018-05-01T03:23:00.458Z,0.00
2018-05-01T03:24:00.662Z,0.00
2018-05-01T03:25:00.837Z,0.00
2018-05-01T03:26:01.054Z,0.00
2018-05-01T03:27:01.234Z,0.00
2018-05-01T03:28:01.429Z,0.00
2018-05-01T03:29:01.626Z,0.00
2018-05-01T03:30:01.813Z,0.00
2018-05-01T03:31:02.015Z,0.00
2018-05-01T03:32:02.200Z,0.00
2018-05-01T03:33:02.383Z,0.00
2018-05-01T03:34:02.578Z,0.00
2018-05-01T03:35:02.764Z,0.00
2018-05-01T03:36:02.960Z,0.00
2018-05-01T03:37:03.163Z,0.00
2018-05-01T03:38:03.343Z,0.00
2018-05-01T03:39:03.627Z,0.00
2018-05-01T03:40:03.733Z,0.00
2018-05-01T03:41:03.930Z,0.00
2018-05-01T03:42:04.108Z,0.00
2018-05-01T03:43:04.282Z,0.00
2018-05-01T03:45:36.982Z,0.00
2018-05-01T03:46:37.142Z,0.00
2018-05-01T03:47:37.331Z,0.00
2018-05-01T03:48:37.543Z,0.00
2018-05-01T03:49:37.707Z,0.00
2018-05-01T03:50:37.893Z,0.00
2018-05-01T03:51:38.072Z,0.00
2018-05-01T03:52:38.251Z,0.00
2018-05-01T03:53:38.430Z,0.00
2018-05-01T03:54:38.618Z,0.00
2018-05-01T03:55:38.802Z,0.00
2018-05-01T03:56:39.007Z,0.00
2018-05-01T03:57:39.193Z,0.00
2018-05-01T03:58:39.395Z,5.63
2018-05-01T03:59:39.579Z,5.63
2018-05-01T04:00:39.783Z,5.63
2018-05-01T04:03:13.617Z,5.63
2018-05-01T04:04:12.037Z,5.63
2018-05-01T04:05:12.235Z,5.63
2018-05-01T04:06:12.424Z,5.63
2018-05-01T04:07:12.609Z,5.63
2018-05-01T04:08:12.805Z,5.63
2018-05-01T04:09:13.015Z,5.63
2018-05-01T04:10:13.219Z,5.63
2018-05-01T04:11:13.405Z,5.63
2018-05-01T04:12:13.580Z,5.63
2018-05-01T04:13:13.758Z,5.63
2018-05-01T04:14:13.975Z,5.63
2018-05-01T04:15:14.143Z,11.25
2018-05-01T04:16:14.348Z,11.25
2018-05-01T04:17:14.542Z,11.25
2018-05-01T04:18:14.725Z,11.25
2018-05-01T04:19:14.909Z,11.25
2018-05-01T04:20:15.102Z,11.25
2018-05-01T04:21:15.283Z,11.25
2018-05-01T04:22:15.484Z,11.25
2018-05-01T04:23:15.677Z,11.25
2018-05-01T04:24:15.855Z,16.88
2018-05-01T04:25:16.067Z,16.88
2018-05-01T04:26:16.275Z,16.88
2018-05-01T04:27:16.455Z,22.50
2018-05-01T04:28:16.652Z,28.13
2018-05-01T04:29:16.839Z,28.13
2018-05-01T04:30:17.031Z,22.50
2018-05-01T04:31:17.237Z,22.50
2018-05-01T04:32:17.423Z,22.50
2018-05-01T04:33:17.617Z,22.50
2018-05-01T04:34:17.794Z,22.50
2018-05-01T04:35:17.983Z,28.13
2018-05-01T04:36:18.172Z,28.13
2018-05-01T04:37:18.368Z,28.13
2018-05-01T04:39:50.452Z,28.13
2018-05-01T04:40:50.621Z,33.75
2018-05-01T04:41:50.896Z,33.75
2018-05-01T04:42:50.967Z,33.75
2018-05-01T04:45:25.799Z,33.75
2018-05-01T04:46:23.968Z,39.38
2018-05-01T04:47:24.145Z,39.38
2018-05-01T04:48:24.347Z,39.38
2018-05-01T04:49:24.531Z,45.00
2018-05-01T04:50:24.728Z,50.63
2018-05-01T04:51:24.934Z,61.88
2018-05-01T04:53:57.033Z,78.75
2018-05-01T04:54:57.223Z,78.75
2018-05-01T04:55:57.435Z,90.00
2018-05-01T04:56:57.621Z,101.25
2018-05-01T04:57:57.812Z,123.75
2018-05-01T04:58:57.996Z,135.00
2018-05-01T04:59:58.189Z,135.00
2018-05-01T05:00:58.368Z,135.00
2018-05-01T05:01:58.564Z,140.63
2018-05-01T05:02:58.765Z,151.88
2018-05-01T05:03:58.967Z,191.25
2018-05-01T05:04:59.148Z,230.63
2018-05-01T05:05:59.339Z,247.50
2018-05-01T05:06:59.529Z,241.88
2018-05-01T05:07:59.724Z,309.38
2018-05-01T05:08:59.909Z,410.63
2018-05-01T05:10:00.115Z,433.13
2018-05-01T05:11:00.301Z,511.88
2018-05-01T05:12:00.495Z,534.38
2018-05-01T05:13:00.676Z,444.38
2018-05-01T05:14:00.863Z,444.38
2018-05-01T05:15:01.043Z,455.63
2018-05-01T05:16:01.243Z,444.38
2018-05-01T05:17:01.441Z,421.88
2018-05-01T05:18:01.651Z,416.25
2018-05-01T05:19:01.833Z,421.88
2018-05-01T05:20:02.034Z,410.63
2018-05-01T05:21:02.224Z,416.25
2018-05-01T05:22:02.430Z,444.38
2018-05-01T05:23:02.607Z,765.00
2018-05-01T05:24:02.857Z,500.63
2018-05-01T05:25:02.931Z,489.38
2018-05-01T05:26:03.131Z,523.13
2018-05-01T05:28:36.975Z,388.13
2018-05-01T05:29:35.136Z,315.00
2018-05-01T05:30:35.311Z,298.13
2018-05-01T05:31:35.498Z,270.00
2018-05-01T05:32:35.685Z,241.88
2018-05-01T05:33:35.893Z,241.88
2018-05-01T05:34:36.128Z,241.88
2018-05-01T05:35:36.260Z,202.50
2018-05-01T05:36:36.436Z,196.88
2018-05-01T05:37:36.623Z,191.25
2018-05-01T05:38:36.823Z,208.13
2018-05-01T05:39:37.007Z,213.75
2018-05-01T05:40:37.204Z,253.13
2018-05-01T05:41:37.406Z,275.63
2018-05-01T05:42:37.604Z,258.75
2018-05-01T05:43:37.788Z,264.38
2018-05-01T05:44:37.970Z,281.25
2018-05-01T05:45:38.175Z,303.75
2018-05-01T05:46:38.370Z,343.13
2018-05-01T05:47:38.565Z,399.38
2018-05-01T05:48:38.745Z,399.38
2018-05-01T05:49:38.932Z,399.38
2018-05-01T05:50:39.133Z,495.00
2018-05-01T05:51:39.333Z,444.38
2018-05-01T05:52:39.533Z,461.25
2018-05-01T05:53:39.721Z,343.13
2018-05-01T05:54:39.898Z,348.75
2018-05-01T05:55:40.082Z,421.88
2018-05-01T05:56:40.265Z,590.63
2018-05-01T05:57:40.461Z,815.63
2018-05-01T05:58:40.671Z,916.88
2018-05-01T05:59:40.865Z,900.00
2018-05-01T06:00:41.069Z,3650.63
2018-05-01T06:01:41.271Z,725.63
2018-05-01T06:04:13.715Z,517.50
2018-05-01T06:05:13.872Z,478.13
2018-05-01T06:06:14.062Z,517.50
2018-05-01T06:07:14.282Z,534.38
2018-05-01T06:08:14.434Z,528.75
2018-05-01T06:09:14.640Z,624.38
2018-05-01T06:10:14.844Z,545.63
2018-05-01T06:11:15.026Z,500.63
2018-05-01T06:12:15.218Z,534.38
2018-05-01T06:13:15.402Z,596.25
2018-05-01T06:14:15.603Z,810.00
2018-05-01T06:15:15.781Z,495.00
2018-05-01T06:16:15.980Z,365.63
2018-05-01T06:17:16.171Z,365.63
2018-05-01T06:18:16.473Z,455.63
2018-05-01T06:19:16.538Z,658.13
2018-05-01T06:20:16.718Z,1001.25
2018-05-01T06:21:16.965Z,776.25
2018-05-01T06:22:17.040Z,1901.25
2018-05-01T06:23:17.225Z,759.38
2018-05-01T06:24:17.421Z,624.38
2018-05-01T06:25:17.616Z,669.38
2018-05-01T06:26:17.805Z,753.75
2018-05-01T06:27:17.994Z,793.13
2018-05-01T06:28:18.196Z,596.25
2018-05-01T06:29:18.377Z,652.50
2018-05-01T06:30:18.559Z,1833.75
2018-05-01T06:31:18.781Z,1884.38
2018-05-01T06:32:18.948Z,945.00
2018-05-01T06:33:19.143Z,601.88
2018-05-01T06:34:19.322Z,669.38
2018-05-01T06:35:19.536Z,916.88
2018-05-01T06:36:19.722Z,4246.88
2018-05-01T06:37:19.911Z,1215.00
2018-05-01T06:38:20.100Z,978.75
2018-05-01T06:39:20.297Z,1068.75
2018-05-01T06:40:20.488Z,911.25
2018-05-01T06:41:20.677Z,2548.13
2018-05-01T06:42:20.875Z,1130.63
2018-05-01T06:43:21.073Z,1282.50
2018-05-01T06:44:21.264Z,1670.63
2018-05-01T06:45:21.480Z,4848.75
2018-05-01T06:46:21.676Z,3909.38
2018-05-01T06:47:21.874Z,1378.13
2018-05-01T06:48:22.076Z,1636.88
2018-05-01T06:49:22.269Z,2160.00
2018-05-01T06:50:22.452Z,1501.88
2018-05-01T06:51:22.660Z,2851.88
2018-05-01T06:52:22.862Z,1715.63
2018-05-01T06:53:23.054Z,2356.88
2018-05-01T06:54:23.246Z,1361.25
2018-05-01T06:56:56.105Z,1411.88
2018-05-01T06:57:56.297Z,1603.13
2018-05-01T06:58:56.489Z,1299.38
2018-05-01T06:59:56.663Z,1040.63
2018-05-01T07:00:56.853Z,900.00
2018-05-01T07:01:57.065Z,1046.25
2018-05-01T07:02:57.264Z,1091.25
2018-05-01T07:03:57.449Z,1040.63
2018-05-01T07:04:57.644Z,984.38
2018-05-01T07:05:57.854Z,1085.63
2018-05-01T07:06:58.039Z,1164.38
2018-05-01T07:07:58.220Z,1119.38
2018-05-01T07:08:58.568Z,849.38
2018-05-01T07:09:58.720Z,883.13
2018-05-01T07:10:58.838Z,973.13
2018-05-01T07:11:59.057Z,2070.00
2018-05-01T07:12:59.265Z,691.88
2018-05-01T07:15:32.222Z,551.25
2018-05-01T07:16:32.396Z,483.75
2018-05-01T07:17:32.597Z,455.63
2018-05-01T07:18:32.807Z,461.25
2018-05-01T07:19:33.011Z,444.38
2018-05-01T07:20:33.197Z,438.75
2018-05-01T07:21:33.400Z,427.50
2018-05-01T07:22:33.581Z,393.75
2018-05-01T07:23:33.785Z,376.88
2018-05-01T07:24:33.990Z,365.63
2018-05-01T07:25:34.173Z,365.63
2018-05-01T07:26:34.381Z,371.25
2018-05-01T07:27:34.650Z,365.63
2018-05-01T07:28:34.763Z,399.38
2018-05-01T07:29:34.970Z,478.13
2018-05-01T07:30:35.178Z,506.25
2018-05-01T07:31:35.384Z,506.25
2018-05-01T07:32:35.576Z,511.88
2018-05-01T07:33:35.774Z,472.50
2018-05-01T07:36:08.472Z,416.25
2018-05-01T07:37:08.651Z,450.00
2018-05-01T07:38:08.868Z,455.63
2018-05-01T07:39:09.066Z,455.63
2018-05-01T07:40:09.254Z,455.63
2018-05-01T07:41:09.436Z,450.00
2018-05-01T07:42:09.624Z,427.50
2018-05-01T07:43:09.802Z,416.25
2018-05-01T07:44:09.996Z,405.00
2018-05-01T07:45:10.180Z,371.25
2018-05-01T07:46:10.384Z,399.38
2018-05-01T07:47:10.570Z,450.00
2018-05-01T07:48:10.780Z,472.50
2018-05-01T07:49:10.997Z,517.50
2018-05-01T07:50:11.188Z,551.25
2018-05-01T07:51:11.392Z,551.25
2018-05-01T07:52:11.596Z,545.63
2018-05-01T07:53:11.772Z,585.00
2018-05-01T07:54:11.959Z,618.75
2018-05-01T07:55:12.156Z,646.88
2018-05-01T07:56:12.344Z,669.38
2018-05-01T07:57:12.564Z,708.75
2018-05-01T07:58:12.717Z,708.75
2018-05-01T07:59:12.941Z,742.50
2018-05-01T08:00:13.122Z,826.88
2018-05-01T08:01:13.346Z,888.75
2018-05-01T08:02:13.531Z,939.38
2018-05-01T08:03:13.718Z,984.38
2018-05-01T08:04:13.904Z,1023.75
2018-05-01T08:05:14.093Z,1080.00
2018-05-01T08:06:14.276Z,1029.38
2018-05-01T08:07:14.451Z,911.25
2018-05-01T08:08:14.635Z,770.63
2018-05-01T08:09:14.834Z,669.38
2018-05-01T08:10:15.045Z,579.38
2018-05-01T08:11:15.241Z,489.38
2018-05-01T08:13:51.580Z,376.88
2018-05-01T08:14:48.248Z,382.50
2018-05-01T08:15:48.452Z,421.88
2018-05-01T08:16:48.636Z,472.50
2018-05-01T08:17:48.820Z,545.63
2018-05-01T08:18:49.003Z,652.50
2018-05-01T08:19:49.191Z,680.63
2018-05-01T08:20:49.374Z,680.63
2018-05-01T08:21:49.552Z,663.75
2018-05-01T08:22:49.743Z,618.75
2018-05-01T08:23:49.929Z,601.88
2018-05-01T08:24:50.204Z,613.13
2018-05-01T08:25:50.295Z,590.63
2018-05-01T08:26:50.489Z,556.88
2018-05-01T08:27:50.723Z,517.50
2018-05-01T08:28:50.856Z,523.13
2018-05-01T08:29:51.078Z,528.75
2018-05-01T08:30:51.266Z,523.13
2018-05-01T08:31:51.477Z,523.13
2018-05-01T08:32:51.678Z,489.38
2018-05-01T08:33:51.881Z,438.75
2018-05-01T08:34:52.068Z,410.63
2018-05-01T08:35:52.269Z,393.75
2018-05-01T08:36:52.477Z,388.13
2018-05-01T08:37:52.685Z,382.50
2018-05-01T08:38:52.867Z,365.63
2018-05-01T08:39:53.065Z,365.63
2018-05-01T08:40:53.246Z,416.25
2018-05-01T08:41:53.446Z,478.13
2018-05-01T08:42:53.640Z,562.50
2018-05-01T08:43:53.825Z,635.63
2018-05-01T08:44:54.014Z,708.75
2018-05-01T08:45:54.199Z,753.75
2018-05-01T08:46:54.401Z,883.13
2018-05-01T08:47:54.597Z,939.38
2018-05-01T08:48:54.855Z,900.00
2018-05-01T08:49:54.925Z,855.00
2018-05-01T08:50:55.115Z,781.88
2018-05-01T08:51:55.303Z,708.75
2018-05-01T08:52:55.494Z,669.38
2018-05-01T08:53:55.711Z,601.88
2018-05-01T08:54:55.923Z,562.50
2018-05-01T08:55:56.108Z,528.75
2018-05-01T08:56:56.296Z,528.75
2018-05-01T08:57:56.478Z,528.75
2018-05-01T08:58:56.659Z,540.00
2018-05-01T08:59:56.853Z,579.38
2018-05-01T09:00:57.039Z,635.63
2018-05-01T09:01:57.244Z,703.13
2018-05-01T09:02:57.425Z,765.00
2018-05-01T09:03:57.630Z,703.13
2018-05-01T09:04:57.813Z,641.25
2018-05-01T09:05:58.003Z,590.63
2018-05-01T09:08:31.843Z,607.50
2018-05-01T09:09:30.397Z,607.50
2018-05-01T09:10:30.569Z,618.75
2018-05-01T09:11:30.785Z,753.75
2018-05-01T09:12:30.977Z,1023.75
2018-05-01T09:13:31.169Z,888.75
2018-05-01T09:14:31.354Z,703.13
2018-05-01T09:15:31.553Z,618.75
2018-05-01T09:16:31.738Z,590.63
2018-05-01T09:17:31.918Z,635.63
2018-05-01T09:18:32.104Z,691.88
2018-05-01T09:19:32.309Z,838.13
2018-05-01T09:20:32.507Z,1203.75
2018-05-01T09:21:32.706Z,2801.25
2018-05-01T09:22:32.891Z,2081.25
2018-05-01T09:23:33.073Z,3538.13
2018-05-01T09:24:33.275Z,1755.00
2018-05-01T09:25:33.507Z,6693.75
2018-05-01T09:26:33.638Z,3684.38
2018-05-01T09:27:33.830Z,5163.75
2018-05-01T09:28:34.045Z,6727.50
2018-05-01T09:29:34.242Z,7380.00
2018-05-01T09:30:34.428Z,4978.13
2018-05-01T09:31:34.622Z,2621.25
2018-05-01T09:32:34.916Z,2154.38
2018-05-01T09:33:34.949Z,1305.00
2018-05-01T09:34:35.143Z,1040.63
2018-05-01T09:35:35.359Z,928.13
2018-05-01T09:36:35.579Z,781.88
2018-05-01T09:37:35.771Z,646.88
2018-05-01T09:38:35.965Z,573.75
2018-05-01T09:39:36.176Z,528.75
2018-05-01T09:40:36.373Z,489.38
2018-05-01T09:41:36.575Z,466.88
2018-05-01T09:42:36.756Z,450.00
2018-05-01T09:43:36.971Z,472.50
2018-05-01T09:44:37.225Z,506.25
2018-05-01T09:45:37.419Z,568.13
2018-05-01T09:46:37.627Z,646.88
2018-05-01T09:47:37.875Z,787.50
2018-05-01T09:48:38.032Z,1063.13
2018-05-01T09:49:38.225Z,1760.63
2018-05-01T09:50:38.412Z,2126.25
2018-05-01T09:51:38.621Z,1620.00
2018-05-01T09:52:38.840Z,1192.50
2018-05-01T09:53:39.041Z,1001.25
2018-05-01T09:54:39.242Z,900.00
2018-05-01T09:55:39.453Z,787.50
2018-05-01T09:56:39.647Z,736.88
2018-05-01T09:57:39.843Z,725.63
2018-05-01T09:58:40.033Z,770.63
2018-05-01T09:59:40.233Z,877.50
2018-05-01T10:00:40.424Z,1046.25
2018-05-01T10:01:40.639Z,1203.75
2018-05-01T10:02:40.870Z,1400.63
2018-05-01T10:03:41.054Z,6181.88
2018-05-01T10:04:41.252Z,2430.00
2018-05-01T10:05:41.468Z,4010.63
2018-05-01T10:06:41.684Z,1800.00
2018-05-01T10:07:41.880Z,2137.50
2018-05-01T10:08:42.084Z,6356.25
2018-05-01T10:09:42.280Z,6373.13
2018-05-01T10:12:15.044Z,2514.38
2018-05-01T10:13:15.148Z,1878.75
2018-05-01T10:14:15.347Z,5889.38
2018-05-01T10:15:15.535Z,5692.50
2018-05-01T10:16:15.734Z,5580.00
2018-05-01T10:17:15.928Z,5495.63
2018-05-01T10:18:16.139Z,5355.00
2018-05-01T10:19:16.341Z,1676.25
2018-05-01T10:20:16.549Z,3431.25
2018-05-01T10:21:16.761Z,5310.00
2018-05-01T10:22:17.065Z,1625.63
2018-05-01T10:23:17.165Z,5602.50
2018-05-01T10:24:17.353Z,5596.88
2018-05-01T10:25:17.556Z,5636.25
2018-05-01T10:26:17.777Z,1372.50
2018-05-01T10:27:17.987Z,3335.63
2018-05-01T10:28:18.183Z,5833.13
2018-05-01T10:29:18.389Z,5793.75
2018-05-01T10:30:18.609Z,5619.38
2018-05-01T10:31:18.794Z,1411.88
2018-05-01T10:32:19.007Z,5540.63
2018-05-01T10:33:19.202Z,5450.63
2018-05-01T10:34:19.415Z,1411.88
2018-05-01T10:35:19.616Z,1473.75
2018-05-01T10:36:19.812Z,1434.38
2018-05-01T10:37:20.016Z,2441.25
2018-05-01T10:38:20.195Z,1535.63
2018-05-01T10:39:20.407Z,5551.88
2018-05-01T10:40:20.729Z,5754.38
2018-05-01T10:41:20.798Z,1828.13
2018-05-01T10:43:52.925Z,2041.88
2018-05-01T10:44:53.106Z,5310.00
2018-05-01T10:45:53.312Z,3054.38
2018-05-01T10:46:53.504Z,1231.88
2018-05-01T10:47:53.734Z,4815.00
2018-05-01T10:48:53.938Z,5141.25
2018-05-01T10:49:54.131Z,5180.63
2018-05-01T10:50:54.329Z,5062.50
2018-05-01T10:51:54.516Z,5051.25
2018-05-01T10:52:54.719Z,1147.50
2018-05-01T10:53:54.917Z,1485.00
2018-05-01T10:54:55.122Z,4246.88
2018-05-01T10:55:55.331Z,1243.13
2018-05-01T10:56:55.531Z,1271.25
2018-05-01T10:57:55.721Z,4213.13
2018-05-01T10:58:55.905Z,4719.38
2018-05-01T10:59:56.106Z,4320.00
2018-05-01T11:00:56.313Z,3296.25
2018-05-01T11:01:56.514Z,2098.13
2018-05-01T11:02:56.712Z,1507.50
2018-05-01T11:03:56.922Z,1164.38
2018-05-01T11:04:57.105Z,1119.38
2018-05-01T11:05:57.317Z,1372.50
2018-05-01T11:06:57.516Z,1243.13
2018-05-01T11:07:57.723Z,1434.38
2018-05-01T11:08:57.924Z,1445.63
2018-05-01T11:09:58.141Z,1518.75
2018-05-01T11:10:58.349Z,1321.88
2018-05-01T11:11:58.592Z,1395.00
2018-05-01T11:12:58.759Z,1496.25
2018-05-01T11:13:58.959Z,1479.38
2018-05-01T11:14:59.171Z,1428.75
2018-05-01T11:15:59.352Z,1406.25
2018-05-01T11:16:59.569Z,1344.38
2018-05-01T11:17:59.775Z,1282.50
2018-05-01T11:18:59.976Z,1260.00
2018-05-01T11:20:00.163Z,1260.00
2018-05-01T11:21:00.375Z,1248.75
2018-05-01T11:22:00.501Z,1209.38
2018-05-01T11:23:00.679Z,1153.13
2018-05-01T11:24:00.870Z,1102.50
2018-05-01T11:25:01.074Z,1085.63
2018-05-01T11:26:01.363Z,1080.00
2018-05-01T11:27:01.500Z,1091.25
2018-05-01T11:28:01.685Z,1102.50
2018-05-01T11:29:01.867Z,1113.75
2018-05-01T11:30:02.054Z,1108.13
2018-05-01T11:31:02.247Z,1091.25
2018-05-01T11:32:02.462Z,1012.50
2018-05-01T11:33:02.707Z,1096.88
2018-05-01T11:34:02.892Z,1080.00
2018-05-01T11:35:03.103Z,1074.38
2018-05-01T11:36:03.292Z,1074.38
2018-05-01T11:37:03.493Z,1119.38
2018-05-01T11:38:03.678Z,1119.38
2018-05-01T11:39:03.861Z,1119.38
2018-05-01T11:40:04.061Z,1096.88
2018-05-01T11:41:04.263Z,1102.50
2018-05-01T11:42:04.448Z,1057.50
2018-05-01T11:43:04.658Z,1023.75
2018-05-01T11:44:04.872Z,973.13
2018-05-01T11:45:05.097Z,1040.63
2018-05-01T11:46:05.280Z,1074.38
2018-05-01T11:47:05.482Z,1091.25
2018-05-01T11:48:05.675Z,1102.50
2018-05-01T11:49:05.883Z,1102.50
2018-05-01T11:50:06.081Z,1102.50
2018-05-01T11:51:06.411Z,1074.38
2018-05-01T11:52:06.532Z,1068.75
2018-05-01T11:53:06.722Z,1063.13
2018-05-01T11:54:06.916Z,1063.13
2018-05-01T11:55:07.149Z,1085.63
2018-05-01T11:56:07.362Z,1085.63
2018-05-01T11:57:07.554Z,1074.38
2018-05-01T11:58:07.752Z,1074.38
2018-05-01T11:59:07.946Z,1057.50
2018-05-01T12:00:08.152Z,804.38
2018-05-01T12:01:08.350Z,1080.00
2018-05-01T12:02:08.534Z,894.38
2018-05-01T12:03:08.740Z,1119.38
2018-05-01T12:04:08.927Z,1119.38
2018-05-01T12:05:09.133Z,1130.63
2018-05-01T12:06:09.332Z,1080.00
2018-05-01T12:07:09.543Z,1051.88
2018-05-01T12:08:09.741Z,1136.25
2018-05-01T12:09:09.933Z,922.50
2018-05-01T12:10:10.142Z,888.75
2018-05-01T12:11:10.351Z,956.25
2018-05-01T12:12:10.561Z,956.25
2018-05-01T12:14:43.406Z,1158.75
2018-05-01T12:15:43.458Z,1068.75
2018-05-01T12:16:43.651Z,984.38
2018-05-01T12:17:43.851Z,725.63
2018-05-01T12:18:44.042Z,939.38
2018-05-01T12:19:44.244Z,933.75
2018-05-01T12:20:44.446Z,939.38
2018-05-01T12:21:44.705Z,945.00
2018-05-01T12:22:44.902Z,956.25
2018-05-01T12:23:45.158Z,826.88
2018-05-01T12:24:45.316Z,984.38
2018-05-01T12:25:45.502Z,832.50
2018-05-01T12:26:45.713Z,810.00
2018-05-01T12:27:45.929Z,753.75
2018-05-01T12:28:46.111Z,961.88
2018-05-01T12:29:46.306Z,776.25
2018-05-01T12:30:46.500Z,888.75
2018-05-01T12:31:46.686Z,883.13
2018-05-01T12:32:46.936Z,866.25
2018-05-01T12:33:47.025Z,860.63
2018-05-01T12:34:47.220Z,855.00
2018-05-01T12:37:20.124Z,832.50
2018-05-01T12:38:20.302Z,821.25
2018-05-01T12:39:20.480Z,821.25
2018-05-01T12:40:20.673Z,821.25
2018-05-01T12:41:21.009Z,821.25
2018-05-01T12:42:21.121Z,821.25
2018-05-01T12:43:21.274Z,815.63
2018-05-01T12:44:21.469Z,798.75
2018-05-01T12:45:21.650Z,804.38
2018-05-01T12:46:21.852Z,798.75
2018-05-01T12:47:22.043Z,793.13
2018-05-01T12:48:22.251Z,793.13
2018-05-01T12:49:22.440Z,787.50
2018-05-01T12:50:22.636Z,781.88
2018-05-01T12:51:22.824Z,776.25
2018-05-01T12:52:23.021Z,770.63
2018-05-01T12:53:23.220Z,765.00
2018-05-01T12:54:23.404Z,770.63
2018-05-01T12:55:23.619Z,770.63
2018-05-01T12:56:23.827Z,770.63
2018-05-01T12:57:24.039Z,770.63
2018-05-01T12:58:24.239Z,765.00
2018-05-01T12:59:24.466Z,765.00
2018-05-01T13:00:24.659Z,759.38
2018-05-01T13:01:24.873Z,765.00
2018-05-01T13:02:25.089Z,742.50
2018-05-01T13:03:25.271Z,736.88
2018-05-01T13:04:25.472Z,731.25
2018-05-01T13:05:25.668Z,725.63
2018-05-01T13:06:25.854Z,720.00
2018-05-01T13:07:26.061Z,714.38
2018-05-01T13:08:26.263Z,714.38
2018-05-01T13:09:26.454Z,708.75
2018-05-01T13:10:26.676Z,703.13
2018-05-01T13:11:26.889Z,697.50
2018-05-01T13:12:27.175Z,691.88
2018-05-01T13:13:27.282Z,691.88
2018-05-01T13:14:27.481Z,691.88