createdAt,value
2019-01-25T00:00:41.782Z,26.1
2019-01-25T00:01:31.787Z,26.2
2019-01-25T00:02:21.862Z,26.3
2019-01-25T00:03:17.849Z,26.3
2019-01-25T00:04:01.974Z,26.4
2019-01-25T00:04:52.383Z,26.4
2019-01-25T00:05:41.817Z,26.5
2019-01-25T00:06:31.859Z,26.6
2019-01-25T00:07:22.177Z,26.6
2019-01-25T00:08:12.572Z,26.7
2019-01-25T00:09:02.339Z,26.7
2019-01-25T00:10:00.080Z,26.8
2019-01-25T00:10:42.159Z,26.7
2019-01-25T00:11:32.209Z,26.7
2019-01-25T00:12:22.552Z,26.6
2019-01-25T00:13:13.148Z,26.4
2019-01-25T00:14:02.671Z,26.3
2019-01-25T00:14:52.712Z,26.2
2019-01-25T00:15:42.276Z,26.1
2019-01-25T00:16:32.568Z,26
2019-01-25T00:17:22.866Z,25.9
2019-01-25T00:18:12.963Z,25.9
2019-01-25T00:19:03.344Z,25.7
2019-01-25T00:19:53.066Z,25.7
2019-01-25T00:20:43.405Z,25.6
2019-01-25T00:21:33.458Z,25.6
2019-01-25T00:22:23.838Z,25.6
2019-01-25T00:23:13.823Z,25.7
2019-01-25T00:24:05.225Z,25.8
2019-01-25T00:24:54.109Z,25.8
2019-01-25T00:25:43.463Z,25.9
2019-01-25T00:26:33.804Z,25.9
2019-01-25T00:27:23.630Z,26.1
2019-01-25T00:28:13.080Z,26.1
2019-01-25T00:29:04.572Z,26.2
2019-01-25T00:29:54.030Z,26.3
2019-01-25T00:30:44.143Z,26.3
2019-01-25T00:31:35.497Z,26.4
2019-01-25T00:32:24.465Z,26.4
2019-01-25T00:33:14.547Z,26.5
2019-01-25T00:34:03.763Z,26.6
2019-01-25T00:34:54.918Z,26.6
2019-01-25T00:35:44.503Z,26.7
2019-01-25T00:36:34.532Z,26.7
2019-01-25T00:37:24.845Z,26.8
2019-01-25T00:38:14.906Z,26.8
2019-01-25T00:39:04.122Z,26.8
2019-01-25T00:39:53.904Z,26.8
2019-01-25T00:40:45.812Z,26.8
2019-01-25T00:41:34.832Z,26.7
2019-01-25T00:42:24.342Z,26.6
2019-01-25T00:43:15.004Z,26.4
2019-01-25T00:44:04.431Z,26.4
2019-01-25T00:44:55.368Z,26.3
2019-01-25T00:45:45.681Z,26.1
2019-01-25T00:46:35.166Z,26.1
2019-01-25T00:47:25.259Z,26
2019-01-25T00:48:14.474Z,25.9
2019-01-25T00:49:04.796Z,25.8
2019-01-25T00:49:55.411Z,25.7
2019-01-25T00:50:45.456Z,25.6
2019-01-25T00:51:35.251Z,25.7
2019-01-25T00:52:25.301Z,25.8
2019-01-25T00:53:15.919Z,25.8
2019-01-25T00:54:05.166Z,25.9
2019-01-25T00:54:54.379Z,25.9
2019-01-25T00:55:45.853Z,26
2019-01-25T00:56:35.331Z,26.1
2019-01-25T00:57:25.373Z,26.1
2019-01-25T00:58:16.281Z,26.2
2019-01-25T00:59:05.813Z,26.3
2019-01-25T00:59:56.098Z,26.3
2019-01-25T01:00:45.903Z,26.3
2019-01-25T01:01:35.706Z,26.3
2019-01-25T01:02:26.836Z,26.2
2019-01-25T01:03:16.621Z,26.1
2019-01-25T01:04:05.865Z,26.1
2019-01-25T01:04:56.472Z,26.1
2019-01-25T01:05:46.227Z,26
2019-01-25T01:06:36.576Z,26
2019-01-25T01:07:26.615Z,25.9
2019-01-25T01:08:16.688Z,25.9
2019-01-25T01:09:07.338Z,25.9
2019-01-25T01:09:56.793Z,25.9
2019-01-25T01:10:47.236Z,25.9
2019-01-25T01:11:36.657Z,25.9
2019-01-25T01:12:26.680Z,25.9
2019-01-25T01:13:16.765Z,25.9
2019-01-25T01:14:07.377Z,25.9
2019-01-25T01:14:57.700Z,26
2019-01-25T01:15:47.219Z,26.1
2019-01-25T01:16:37.525Z,26.1
2019-01-25T01:17:27.868Z,26.2
2019-01-25T01:18:16.857Z,26.3
2019-01-25T01:19:07.415Z,26.4
2019-01-25T01:19:57.503Z,26.4
2019-01-25T01:20:47.529Z,26.5
2019-01-25T01:21:37.582Z,26.6
2019-01-25T01:22:27.664Z,26.6
2019-01-25T01:23:17.443Z,26.6
2019-01-25T01:24:07.790Z,26.7
2019-01-25T01:24:58.091Z,26.8
2019-01-25T01:25:47.899Z,26.7
2019-01-25T01:26:37.949Z,26.7
2019-01-25T01:27:28.272Z,26.6
2019-01-25T01:28:18.077Z,26.5
2019-01-25T01:29:08.129Z,26.4
2019-01-25T01:29:57.634Z,26.3
2019-01-25T01:30:48.529Z,26.2
2019-01-25T01:31:38.321Z,26.1
2019-01-25T01:32:28.069Z,26
2019-01-25T01:33:18.396Z,25.9
2019-01-25T01:34:08.264Z,25.8
2019-01-25T01:34:58.497Z,25.8
2019-01-25T01:35:48.297Z,25.7
2019-01-25T01:36:38.623Z,25.6
2019-01-25T01:37:28.709Z,25.7
2019-01-25T01:38:19.058Z,25.8
2019-01-25T01:39:07.976Z,25.8
2019-01-25T01:39:58.328Z,25.9
2019-01-25T01:40:49.233Z,25.9
2019-01-25T01:41:39.025Z,25.9
2019-01-25T01:42:29.391Z,26.1
2019-01-25T01:43:18.265Z,26.1
2019-01-25T01:44:08.903Z,26.2
2019-01-25T01:44:59.225Z,26.3
2019-01-25T01:45:48.993Z,26.4
2019-01-25T01:46:39.643Z,26.4
2019-01-25T01:47:28.831Z,26.5
2019-01-25T01:48:18.898Z,26.6
2019-01-25T01:49:08.993Z,26.6
2019-01-25T01:49:59.290Z,26.7
2019-01-25T01:50:48.807Z,26.8
2019-01-25T01:51:39.980Z,26.8
2019-01-25T01:52:29.181Z,26.8
2019-01-25T01:53:19.522Z,26.8
2019-01-25T01:54:09.847Z,26.9
2019-01-25T01:54:59.907Z,26.8
2019-01-25T01:55:50.538Z,26.8
2019-01-25T01:56:39.531Z,26.6
2019-01-25T01:57:30.362Z,26.5
2019-01-25T01:58:20.127Z,26.4
2019-01-25T01:59:10.762Z,26.3
2019-01-25T01:59:59.487Z,26.2
2019-01-25T02:00:50.579Z,26.1
2019-01-25T02:01:40.172Z,26
2019-01-25T02:02:30.154Z,25.9
2019-01-25T02:03:20.204Z,25.8
2019-01-25T02:04:10.324Z,25.8
2019-01-25T02:05:00.894Z,25.7
2019-01-25T02:05:50.489Z,25.7
2019-01-25T02:06:40.446Z,25.8
2019-01-25T02:07:30.774Z,25.8
2019-01-25T02:08:21.147Z,25.8
2019-01-25T02:09:10.624Z,25.9
2019-01-25T02:10:00.468Z,25.9
2019-01-25T02:10:51.283Z,26.1
2019-01-25T02:11:41.086Z,26.1
2019-01-25T02:12:31.099Z,26.2
2019-01-25T02:13:21.181Z,26.3
2019-01-25T02:14:11.454Z,26.3
2019-01-25T02:15:01.336Z,26.4
2019-01-25T02:15:50.833Z,26.4
2019-01-25T02:16:41.133Z,26.5
2019-01-25T02:17:31.438Z,26.6
2019-01-25T02:18:22.093Z,26.6
2019-01-25T02:19:11.623Z,26.6
2019-01-25T02:20:01.933Z,26.8
2019-01-25T02:20:51.425Z,26.8
2019-01-25T02:21:41.476Z,26.8
2019-01-25T02:22:31.908Z,26.9
2019-01-25T02:23:21.878Z,26.9
2019-01-25T02:24:11.963Z,26.9
2019-01-25T02:25:02.258Z,26.8
2019-01-25T02:25:51.815Z,26.7
2019-01-25T02:26:41.527Z,26.6
2019-01-25T02:27:31.897Z,26.5
2019-01-25T02:28:22.224Z,26.4
2019-01-25T02:29:12.275Z,26.3
2019-01-25T02:30:02.484Z,26.1
2019-01-25T02:30:52.175Z,26.1
2019-01-25T02:31:42.283Z,26
2019-01-25T02:32:32.327Z,25.9
2019-01-25T02:33:23.173Z,25.8
2019-01-25T02:34:12.938Z,25.8
2019-01-25T02:35:02.782Z,25.7
2019-01-25T02:35:53.100Z,25.8
2019-01-25T02:36:42.644Z,25.8
2019-01-25T02:37:33.005Z,25.9
2019-01-25T02:38:22.158Z,25.9
2019-01-25T02:39:12.780Z,26
2019-01-25T02:40:03.085Z,26.1
2019-01-25T02:40:52.848Z,26.1
2019-01-25T02:41:43.495Z,26.2
2019-01-25T02:42:35.229Z,26.3
2019-01-25T02:43:23.357Z,26.3
2019-01-25T02:44:13.120Z,26.3
2019-01-25T02:45:03.412Z,26.3
2019-01-25T02:45:53.470Z,26.3
2019-01-25T02:46:43.238Z,26.2
2019-01-25T02:47:33.041Z,26.1
2019-01-25T02:48:23.696Z,26.1
2019-01-25T02:49:13.411Z,26.1
2019-01-25T02:50:03.943Z,26.1
2019-01-25T02:50:52.677Z,26
2019-01-25T02:51:43.850Z,26
2019-01-25T02:52:33.976Z,25.9
2019-01-25T02:53:23.976Z,26
2019-01-25T02:54:14.026Z,25.9
2019-01-25T02:55:03.633Z,25.9
2019-01-25T02:55:53.886Z,25.9
2019-01-25T02:56:43.976Z,25.9
2019-01-25T02:57:34.331Z,25.9
2019-01-25T02:58:23.778Z,26
2019-01-25T02:59:14.661Z,26.1
2019-01-25T03:00:04.146Z,26.1
2019-01-25T03:00:54.550Z,26.2
2019-01-25T03:01:44.540Z,26.3
2019-01-25T03:02:34.974Z,26.3
2019-01-25T03:03:24.976Z,26.4
2019-01-25T03:04:15.302Z,26.4
2019-01-25T03:05:04.783Z,26.5
2019-01-25T03:08:37.821Z,26.7
2019-01-25T03:09:27.203Z,26.8
2019-01-25T03:10:17.857Z,26.8
2019-01-25T03:11:08.130Z,26.7
2019-01-25T03:11:57.645Z,26.6
2019-01-25T03:12:48.369Z,26.5
2019-01-25T03:13:38.087Z,26.4
2019-01-25T03:14:28.175Z,26.3
2019-01-25T03:15:18.483Z,26.2
2019-01-25T03:16:07.907Z,26.1
2019-01-25T03:16:57.412Z,26
2019-01-25T03:17:48.737Z,25.9
2019-01-25T03:18:38.117Z,25.8
2019-01-25T03:19:28.494Z,25.8
2019-01-25T03:20:18.751Z,25.7
2019-01-25T03:21:10.440Z,25.7
2019-01-25T03:21:58.617Z,25.7
2019-01-25T03:22:48.677Z,25.8
2019-01-25T03:23:38.804Z,25.8
2019-01-25T03:24:28.826Z,25.9
2019-01-25T03:25:18.562Z,25.9
2019-01-25T03:26:09.189Z,26
2019-01-25T03:26:58.962Z,26.1
2019-01-25T03:27:49.013Z,26.1
2019-01-25T03:28:39.374Z,26.2
2019-01-25T03:29:29.132Z,26.3
2019-01-25T03:30:19.700Z,26.4
2019-01-25T03:31:09.388Z,26.4
2019-01-25T03:31:59.484Z,26.5
2019-01-25T03:32:49.015Z,26.6
2019-01-25T03:33:39.168Z,26.6
2019-01-25T03:34:29.797Z,26.7
2019-01-25T03:35:19.584Z,26.8
2019-01-25T03:36:09.581Z,26.8
2019-01-25T03:36:59.044Z,26.8
2019-01-25T03:37:49.693Z,26.8
2019-01-25T03:38:39.801Z,26.8
2019-01-25T03:39:29.604Z,26.8
2019-01-25T03:40:20.158Z,26.7
2019-01-25T03:41:10.213Z,26.6
2019-01-25T03:41:59.666Z,26.4
2019-01-25T03:42:50.353Z,26.4
2019-01-25T03:43:40.109Z,26.3
2019-01-25T03:44:30.430Z,26.2
2019-01-25T03:45:19.928Z,26.1
2019-01-25T03:46:10.021Z,26
2019-01-25T03:47:00.618Z,25.9
2019-01-25T03:47:50.235Z,25.8
2019-01-25T03:48:40.160Z,25.7
2019-01-25T03:49:30.525Z,25.7
2019-01-25T03:50:20.871Z,25.8
2019-01-25T03:51:10.621Z,25.8
2019-01-25T03:52:00.964Z,25.9
2019-01-25T03:52:50.156Z,25.9
2019-01-25T03:53:40.781Z,26
2019-01-25T03:54:31.125Z,26
2019-01-25T03:55:20.654Z,26.1
2019-01-25T03:56:11.237Z,26.2
2019-01-25T03:57:01.022Z,26.3
2019-01-25T03:57:50.825Z,26.3
2019-01-25T03:58:41.104Z,26.4
2019-01-25T03:59:31.480Z,26.4
2019-01-25T04:00:20.962Z,26.5
2019-01-25T04:01:10.982Z,26.6
2019-01-25T04:02:01.357Z,26.6
2019-01-25T04:02:50.867Z,26.7
2019-01-25T04:03:41.721Z,26.7
2019-01-25T04:04:30.389Z,26.8
2019-01-25T04:05:21.870Z,26.9
2019-01-25T04:06:11.644Z,26.9
2019-01-25T04:07:01.379Z,26.9
2019-01-25T04:07:52.145Z,26.9
2019-01-25T04:08:41.524Z,26.9
2019-01-25T04:09:31.899Z,26.9
2019-01-25T04:10:21.664Z,26.8
2019-01-25T04:11:11.996Z,26.7
2019-01-25T04:12:01.790Z,26.6
2019-01-25T04:12:52.094Z,26.4
2019-01-25T04:13:41.610Z,26.3
2019-01-25T04:14:32.523Z,26.3
2019-01-25T04:15:22.228Z,26.1
2019-01-25T04:16:12.163Z,26.1
2019-01-25T04:17:02.351Z,25.9
2019-01-25T04:17:51.659Z,25.8
2019-01-25T04:18:42.821Z,25.8
2019-01-25T04:19:32.276Z,25.8
2019-01-25T04:20:22.969Z,25.8
2019-01-25T04:21:12.745Z,25.9
2019-01-25T04:22:02.717Z,25.9
2019-01-25T04:22:52.827Z,25.9
2019-01-25T04:23:43.136Z,26
2019-01-25T04:24:32.890Z,26.1
2019-01-25T04:25:23.371Z,26.1
2019-01-25T04:26:12.869Z,26.2
2019-01-25T04:27:03.049Z,26.3
2019-01-25T04:27:52.290Z,26.3
2019-01-25T04:28:42.873Z,26.3
2019-01-25T04:29:33.580Z,26.3
2019-01-25T04:30:23.411Z,26.2
2019-01-25T04:31:13.166Z,26.2
2019-01-25T04:32:03.380Z,26.1
2019-01-25T04:32:53.570Z,26.1
2019-01-25T04:33:43.787Z,26.1
2019-01-25T04:34:33.832Z,26
2019-01-25T04:35:23.787Z,26
2019-01-25T04:36:13.510Z,25.9
2019-01-25T04:37:03.519Z,25.9
2019-01-25T04:37:54.175Z,25.9
2019-01-25T04:38:44.195Z,25.9
2019-01-25T04:39:33.618Z,25.9
2019-01-25T04:40:24.032Z,25.9
2019-01-25T04:41:19.245Z,25.8
2019-01-25T04:42:04.370Z,25.9
2019-01-25T04:42:54.186Z,25.9
2019-01-25T04:43:43.938Z,25.9
2019-01-25T04:44:33.709Z,26
2019-01-25T04:45:24.323Z,26.1
2019-01-25T04:46:14.156Z,26.1
2019-01-25T04:47:03.928Z,26.3
2019-01-25T04:47:54.268Z,26.3
2019-01-25T04:48:44.301Z,26.3
2019-01-25T04:49:34.130Z,26.4
2019-01-25T04:50:26.255Z,26.4
2019-01-25T04:51:14.778Z,26.6
2019-01-25T04:52:03.647Z,26.6
2019-01-25T04:52:54.628Z,26.6
2019-01-25T04:53:45.017Z,26.6
2019-01-25T04:54:34.921Z,26.7
2019-01-25T04:55:24.281Z,26.6
2019-01-25T04:56:15.132Z,26.6
2019-01-25T04:57:05.455Z,26.4
2019-01-25T04:57:55.551Z,26.3
2019-01-25T04:58:44.718Z,26.3
2019-01-25T04:59:35.086Z,26.1
2019-01-25T05:00:25.433Z,26
2019-01-25T05:01:15.428Z,26
2019-01-25T05:02:05.754Z,25.9
2019-01-25T05:02:54.978Z,25.8
2019-01-25T05:03:45.651Z,25.7
2019-01-25T05:04:35.058Z,25.6
2019-01-25T05:05:25.724Z,25.6
2019-01-25T05:06:16.078Z,25.7
2019-01-25T05:07:06.138Z,25.8
2019-01-25T05:07:55.616Z,25.8
2019-01-25T05:08:45.918Z,25.9
2019-01-25T05:09:36.047Z,25.9
2019-01-25T05:10:26.343Z,25.9
2019-01-25T05:11:24.862Z,26.1
2019-01-25T05:12:06.430Z,26.1
2019-01-25T05:13:00.483Z,26.2
2019-01-25T05:13:46.280Z,26.3
2019-01-25T05:14:36.359Z,26.3
2019-01-25T05:15:26.714Z,26.4
2019-01-25T05:16:16.808Z,26.4
2019-01-25T05:17:06.759Z,26.5
2019-01-25T05:17:56.877Z,26.6
2019-01-25T05:18:46.647Z,26.6
2019-01-25T05:19:36.672Z,26.7
2019-01-25T05:20:27.003Z,26.7
2019-01-25T05:21:17.144Z,26.7
2019-01-25T05:22:06.301Z,26.7
2019-01-25T05:22:56.096Z,26.6
2019-01-25T05:23:46.984Z,26.6
2019-01-25T05:24:37.055Z,26.4
2019-01-25T05:25:26.794Z,26.3
2019-01-25T05:26:17.391Z,26.2
2019-01-25T05:27:07.454Z,26.1
2019-01-25T05:27:56.931Z,26
2019-01-25T05:28:46.773Z,25.9
2019-01-25T05:29:36.802Z,25.8
2019-01-25T05:30:27.731Z,25.8
2019-01-25T05:31:17.199Z,25.7
2019-01-25T05:32:07.531Z,25.6
2019-01-25T05:32:57.565Z,25.7
2019-01-25T05:33:47.663Z,25.8
2019-01-25T05:34:37.404Z,25.8
2019-01-25T05:35:27.751Z,25.9
2019-01-25T05:36:17.789Z,25.9
2019-01-25T05:37:07.331Z,26
2019-01-25T05:37:58.200Z,26.1
2019-01-25T05:38:47.981Z,26.1
2019-01-25T05:39:38.050Z,26.2
2019-01-25T05:40:27.861Z,26.3
2019-01-25T05:41:18.138Z,26.3
2019-01-25T05:42:08.483Z,26.4
2019-01-25T05:42:58.520Z,26.4
2019-01-25T05:43:48.305Z,26.5
2019-01-25T05:44:38.346Z,26.6
2019-01-25T05:45:28.807Z,26.6
2019-01-25T05:46:18.508Z,26.7
2019-01-25T05:47:08.796Z,26.8
2019-01-25T05:47:58.338Z,26.8
2019-01-25T05:48:48.957Z,26.8
2019-01-25T05:49:38.988Z,26.8
2019-01-25T05:50:29.087Z,26.8
2019-01-25T05:51:19.091Z,26.7
2019-01-25T05:52:08.852Z,26.6
2019-01-25T05:52:59.253Z,26.4
2019-01-25T05:53:48.675Z,26.3
2019-01-25T05:54:38.188Z,26.1
2019-01-25T05:55:29.115Z,26
2019-01-25T05:56:18.900Z,25.9
2019-01-25T05:57:08.937Z,25.8
2019-01-25T05:57:59.244Z,25.8
2019-01-25T05:58:49.334Z,25.7
2019-01-25T05:59:39.097Z,25.6
2019-01-25T06:00:29.714Z,25.6
2019-01-25T06:01:19.517Z,25.6
2019-01-25T06:02:09.327Z,25.7
2019-01-25T06:02:59.327Z,25.8
2019-01-25T06:03:49.380Z,25.9
2019-01-25T06:06:37.009Z,26.1
2019-01-25T06:08:16.202Z,26.2
2019-01-25T06:09:07.404Z,26.3
2019-01-25T06:09:57.218Z,26.4
2019-01-25T06:10:47.176Z,26.4
2019-01-25T06:11:42.674Z,26.4
2019-01-25T06:12:27.567Z,26.5
2019-01-25T06:13:17.357Z,26.5
2019-01-25T06:14:07.956Z,26.5
2019-01-25T06:14:57.856Z,26.4
2019-01-25T06:15:47.846Z,26.4
2019-01-25T06:16:38.469Z,26.3
2019-01-25T06:17:27.646Z,26.3
2019-01-25T06:18:18.312Z,26.2
2019-01-25T06:19:07.791Z,26.2
2019-01-25T06:19:57.649Z,26.1
2019-01-25T06:20:48.198Z,26.1
2019-01-25T06:21:37.351Z,26.1
2019-01-25T06:22:28.020Z,26.1
2019-01-25T06:23:17.733Z,26.1
2019-01-25T06:24:08.368Z,26
2019-01-25T06:24:58.737Z,26.1
2019-01-25T06:25:48.300Z,26
2019-01-25T06:26:38.805Z,26
2019-01-25T06:27:28.302Z,26.1
2019-01-25T06:28:19.180Z,26.1
2019-01-25T06:29:08.127Z,26.2
2019-01-25T06:29:59.030Z,26.3
2019-01-25T06:30:47.967Z,26.3
2019-01-25T06:31:38.642Z,26.4
2019-01-25T06:32:29.195Z,26.4
2019-01-25T06:33:19.017Z,26.5
2019-01-25T06:34:08.830Z,26.6
2019-01-25T06:34:59.395Z,26.6
2019-01-25T06:35:49.460Z,26.7
2019-01-25T06:36:39.520Z,26.7
2019-01-25T06:37:29.002Z,26.7
2019-01-25T06:38:18.197Z,26.7
2019-01-25T06:39:09.684Z,26.7
2019-01-25T06:39:58.301Z,26.6
2019-01-25T06:40:48.667Z,26.4
2019-01-25T06:41:48.008Z,26.3
2019-01-25T06:42:29.599Z,26.1
2019-01-25T06:43:19.709Z,26.1
2019-01-25T06:44:09.198Z,25.9
2019-01-25T06:44:59.497Z,25.9
2019-01-25T06:45:51.479Z,25.8
2019-01-25T06:46:38.868Z,25.7
2019-01-25T06:47:28.898Z,25.6
2019-01-25T06:48:19.576Z,25.6
2019-01-25T06:49:09.839Z,25.7
2019-01-25T06:49:59.631Z,25.8
2019-01-25T06:50:49.750Z,25.8
2019-01-25T06:51:40.021Z,25.9
2019-01-25T06:52:30.010Z,25.9
2019-01-25T06:53:20.111Z,26
2019-01-25T06:54:10.950Z,26
2019-01-25T06:55:00.463Z,26.1
2019-01-25T06:55:50.521Z,26.2
2019-01-25T06:56:40.581Z,26.3
2019-01-25T06:57:30.930Z,26.3
2019-01-25T06:58:20.698Z,26.4
2019-01-25T06:59:10.468Z,26.5
2019-01-25T07:00:01.149Z,26.5
2019-01-25T07:00:50.323Z,26.6
2019-01-25T07:01:41.241Z,26.6
2019-01-25T07:02:31.278Z,26.7
2019-01-25T07:03:21.303Z,26.8
2019-01-25T07:04:13.010Z,26.8
2019-01-25T07:06:37.130Z,26.8
2019-01-25T07:07:27.225Z,26.8
2019-01-25T07:08:17.638Z,26.6
2019-01-25T07:09:07.082Z,26.5
2019-01-25T07:09:57.980Z,26.4
2019-01-25T07:10:47.519Z,26.3
2019-01-25T07:11:52.612Z,26.1
2019-01-25T07:12:27.531Z,26
2019-01-25T07:13:17.357Z,25.9
2019-01-25T07:14:08.319Z,25.8
2019-01-25T07:14:57.992Z,25.8
2019-01-25T07:15:48.347Z,25.7
2019-01-25T07:16:37.919Z,25.7
2019-01-25T07:17:27.607Z,25.8
2019-01-25T07:18:17.369Z,25.8
2019-01-25T07:19:08.304Z,25.9
2019-01-25T07:19:57.761Z,25.9
2019-01-25T07:20:48.649Z,26
2019-01-25T07:21:38.717Z,26.1
2019-01-25T07:22:27.976Z,26.1
2019-01-25T07:23:18.263Z,26.2
2019-01-25T07:24:08.328Z,26.3
2019-01-25T07:25:04.501Z,26.3
2019-01-25T07:25:48.739Z,26.4
2019-01-25T07:26:38.771Z,26.4
2019-01-25T07:27:28.569Z,26.5
2019-01-25T07:28:18.347Z,26.6
2019-01-25T07:29:09.168Z,26.6
2019-01-25T07:29:58.865Z,26.7
2019-01-25T07:30:48.956Z,26.8
2019-01-25T07:31:39.974Z,26.8
2019-01-25T07:32:28.851Z,26.9
2019-01-25T07:33:19.019Z,26.8
2019-01-25T07:34:08.518Z,26.8
2019-01-25T07:34:58.759Z,26.7
2019-01-25T07:35:49.322Z,26.6
2019-01-25T07:36:39.781Z,26.4
2019-01-25T07:37:29.607Z,26.3
2019-01-25T07:38:19.293Z,26.2
2019-01-25T07:39:09.689Z,26.1
2019-01-25T07:40:00.649Z,25.9
2019-01-25T07:40:49.937Z,25.9
2019-01-25T07:41:39.469Z,25.8
2019-01-25T07:42:29.990Z,25.8
2019-01-25T07:43:20.093Z,25.7
2019-01-25T07:44:10.428Z,25.7
2019-01-25T07:45:00.888Z,25.8
2019-01-25T07:45:50.736Z,25.8
2019-01-25T07:46:40.575Z,25.9
2019-01-25T07:47:30.597Z,25.9
2019-01-25T07:48:20.718Z,26
2019-01-25T07:49:11.253Z,26.1
2019-01-25T07:50:00.003Z,26.1
2019-01-25T07:50:50.943Z,26.2
2019-01-25T07:51:40.432Z,26.3
2019-01-25T07:52:31.013Z,26.3
2019-01-25T07:53:22.743Z,26.4
2019-01-25T07:54:11.245Z,26.4
2019-01-25T07:55:00.398Z,26.5
2019-01-25T07:55:51.035Z,26.6
2019-01-25T07:56:41.259Z,26.6
2019-01-25T07:57:30.950Z,26.7
2019-01-25T07:58:21.218Z,26.7
2019-01-25T07:59:11.022Z,26.8
2019-01-25T08:00:01.187Z,26.8
2019-01-25T08:00:51.331Z,26.7
2019-01-25T08:01:41.564Z,26.6
2019-01-25T08:02:30.613Z,26.6
2019-01-25T08:03:20.919Z,26.5
2019-01-25T08:04:11.569Z,26.4
2019-01-25T08:05:01.816Z,26.4
2019-01-25T08:05:51.777Z,26.4
2019-01-25T08:06:40.556Z,26.3
2019-01-25T08:07:31.837Z,26.3
2019-01-25T08:08:21.506Z,26.3
2019-01-25T08:09:12.244Z,26.3
2019-01-25T08:10:02.752Z,26.2
2019-01-25T08:10:52.434Z,26.2
2019-01-25T08:11:41.434Z,26.3
2019-01-25T08:12:32.156Z,26.3
2019-01-25T08:13:22.529Z,26.3
2019-01-25T08:14:14.117Z,26.4
2019-01-25T08:15:02.916Z,26.4
2019-01-25T08:15:52.578Z,26.4
2019-01-25T08:16:42.356Z,26.5
2019-01-25T08:17:32.163Z,26.6
2019-01-25T08:18:22.498Z,26.6
2019-01-25T08:19:13.006Z,26.7
2019-01-25T08:20:05.418Z,26.8
2019-01-25T08:20:52.739Z,26.8
2019-01-25T08:21:44.121Z,26.8
2019-01-25T08:22:33.307Z,26.8
2019-01-25T08:23:23.482Z,26.8
2019-01-25T08:24:12.670Z,26.8
2019-01-25T08:25:03.851Z,26.8
2019-01-25T08:25:53.753Z,26.8
2019-01-25T08:26:44.845Z,26.6
2019-01-25T08:27:33.540Z,26.5
2019-01-25T08:28:23.578Z,26.4
2019-01-25T08:29:13.303Z,26.3
2019-01-25T08:30:03.449Z,26.2
2019-01-25T08:30:53.683Z,26
2019-01-25T08:31:43.812Z,25.9
2019-01-25T08:32:34.054Z,25.9
2019-01-25T08:33:24.386Z,25.9
2019-01-25T08:34:13.535Z,25.9
2019-01-25T08:35:04.327Z,26
2019-01-25T08:35:53.507Z,26.1
2019-01-25T08:36:43.696Z,26.1
2019-01-25T08:37:33.818Z,26.1
2019-01-25T08:38:24.461Z,26.2
2019-01-25T08:39:14.697Z,26.3
2019-01-25T08:40:04.162Z,26.3
2019-01-25T08:40:55.783Z,26.3
2019-01-25T08:41:43.984Z,26.4
2019-01-25T08:42:34.164Z,26.4
2019-01-25T08:43:23.654Z,26.5
2019-01-25T08:44:14.306Z,26.6
2019-01-25T08:45:07.942Z,26.6
2019-01-25T08:45:57.084Z,26.7
2019-01-25T08:46:44.092Z,26.7
2019-01-25T08:47:34.849Z,26.8
2019-01-25T08:48:23.879Z,26.8
2019-01-25T08:49:14.466Z,26.9
2019-01-25T08:50:06.951Z,26.8
2019-01-25T08:50:55.006Z,26.8
2019-01-25T08:51:46.615Z,26.8
2019-01-25T08:52:35.492Z,26.8
2019-01-25T08:53:25.391Z,26.8
2019-01-25T08:54:16.466Z,26.8
2019-01-25T08:55:05.063Z,26.7
2019-01-25T08:55:55.483Z,26.6
2019-01-25T08:56:44.732Z,26.4
2019-01-25T08:57:35.278Z,26.3
2019-01-25T08:58:25.567Z,26.2
2019-01-25T08:59:15.981Z,26
2019-01-25T09:00:05.250Z,25.9
2019-01-25T09:00:56.544Z,25.9
2019-01-25T09:01:44.279Z,25.9
2019-01-25T09:02:34.973Z,25.9
2019-01-25T09:03:24.628Z,26
2019-01-25T09:04:14.803Z,26.1
2019-01-25T09:05:05.468Z,26.1
2019-01-25T09:05:55.585Z,26.2
2019-01-25T09:06:45.672Z,26.2
2019-01-25T09:07:35.770Z,26.3
2019-01-25T09:08:25.807Z,26.3
2019-01-25T09:09:15.276Z,26.4
2019-01-25T09:10:05.935Z,26.4
2019-01-25T09:10:55.108Z,26.4
2019-01-25T09:11:45.184Z,26.5
2019-01-25T09:12:36.347Z,26.6
2019-01-25T09:13:26.395Z,26.6
2019-01-25T09:14:15.907Z,26.7
2019-01-25T09:15:05.247Z,26.8
2019-01-25T09:15:55.760Z,26.8
2019-01-25T09:16:45.804Z,26.9
2019-01-25T09:17:35.834Z,26.9
2019-01-25T09:18:26.212Z,26.9
2019-01-25T09:19:15.131Z,26.8
2019-01-25T09:20:06.719Z,26.8
2019-01-25T09:20:57.237Z,26.8
2019-01-25T09:21:46.424Z,26.8
2019-01-25T09:22:36.261Z,26.8
2019-01-25T09:23:25.756Z,26.7
2019-01-25T09:24:17.156Z,26.6
2019-01-25T09:25:06.946Z,26.4
2019-01-25T09:26:04.221Z,26.3
2019-01-25T09:26:46.296Z,26.1
2019-01-25T09:27:37.603Z,26
2019-01-25T09:28:26.866Z,26
2019-01-25T09:29:16.366Z,25.9
2019-01-25T09:30:07.256Z,26
2019-01-25T09:30:57.027Z,26
2019-01-25T09:31:47.675Z,26.1
2019-01-25T09:32:37.453Z,26.1
2019-01-25T09:33:27.643Z,26.2
2019-01-25T09:34:17.868Z,26.2
2019-01-25T09:35:09.370Z,26.3
2019-01-25T09:35:57.410Z,26.3
2019-01-25T09:36:47.810Z,26.3
2019-01-25T09:37:37.803Z,26.4
2019-01-25T09:38:27.863Z,26.4
2019-01-25T09:39:17.353Z,26.5
2019-01-25T09:40:07.953Z,26.6
2019-01-25T09:40:57.138Z,26.6
2019-01-25T09:41:47.500Z,26.6
2019-01-25T09:42:38.438Z,26.7
2019-01-25T09:43:27.690Z,26.8
2019-01-25T09:44:18.003Z,26.8
2019-01-25T09:45:08.010Z,26.8
2019-01-25T09:45:58.341Z,26.7
2019-01-25T09:46:47.549Z,26.6
2019-01-25T09:47:37.336Z,26.6
2019-01-25T10:29:27.369Z,26.2
2019-01-25T10:29:37.860Z,26.4
2019-01-25T10:30:26.826Z,26.4
2019-01-25T10:31:18.555Z,26.5
2019-01-25T10:32:08.396Z,26.6
2019-01-25T10:32:57.296Z,26.6
2019-01-25T10:33:48.191Z,26.7
2019-01-25T10:34:38.221Z,26.7
2019-01-25T10:35:28.069Z,26.8
2019-01-25T10:36:18.901Z,26.8
2019-01-25T10:37:08.384Z,26.9
2019-01-25T10:37:59.067Z,26.9
2019-01-25T10:38:49.081Z,26.9
2019-01-25T10:39:38.832Z,26.9
2019-01-25T10:40:28.614Z,26.9
2019-01-25T10:41:19.243Z,26.9
2019-01-25T10:42:09.667Z,26.9
2019-01-25T10:43:00.970Z,26.9
2019-01-25T10:43:50.524Z,26.9
2019-01-25T10:44:39.185Z,26.8
2019-01-25T10:45:29.251Z,26.7
2019-01-25T10:46:19.328Z,26.6
2019-01-25T10:47:10.034Z,26.4
2019-01-25T10:48:00.028Z,26.3
2019-01-25T10:48:48.626Z,26.1
2019-01-25T10:49:39.582Z,26.1
2019-01-25T10:50:29.889Z,26
2019-01-25T10:51:19.416Z,26
2019-01-25T10:52:11.586Z,26
2019-01-25T10:52:59.507Z,26.1
2019-01-25T10:53:49.801Z,26.1
2019-01-25T10:54:40.448Z,26.2
2019-01-25T10:55:30.497Z,26.2
2019-01-25T10:56:19.983Z,26.2
2019-01-25T10:57:10.316Z,26.3
2019-01-25T10:58:00.109Z,26.3
2019-01-25T10:58:50.129Z,26.4
2019-01-25T10:59:40.198Z,26.4
2019-01-25T11:00:30.562Z,26.5
2019-01-25T11:01:20.337Z,26.6
2019-01-25T11:02:10.927Z,26.6
2019-01-25T11:03:06.026Z,26.6
2019-01-25T11:03:52.604Z,26.7
2019-01-25T11:04:41.109Z,26.8
2019-01-25T11:05:30.636Z,26.8
2019-01-25T11:06:21.199Z,26.9
2019-01-25T11:07:11.346Z,26.9
2019-01-25T11:08:01.109Z,26.9
2019-01-25T11:08:52.814Z,26.9
2019-01-25T11:09:45.759Z,26.9
2019-01-25T11:10:31.254Z,26.9
2019-01-25T11:11:21.571Z,26.9
2019-01-25T11:12:11.596Z,26.9
2019-01-25T11:13:08.084Z,26.8
2019-01-25T11:13:51.757Z,26.6
2019-01-25T11:14:41.836Z,26.5
2019-01-25T11:15:31.294Z,26.4
2019-01-25T11:16:21.621Z,26.2
2019-01-25T11:17:11.702Z,26.1
2019-01-25T11:18:01.766Z,26
2019-01-25T11:18:51.536Z,25.9
2019-01-25T11:19:41.588Z,25.9
2019-01-25T11:20:32.263Z,25.9
2019-01-25T11:21:22.043Z,25.9
2019-01-25T11:22:11.171Z,25.9
2019-01-25T11:23:02.126Z,26
2019-01-25T11:23:51.868Z,26.1
2019-01-25T11:24:41.920Z,26.1
2019-01-25T11:25:32.293Z,26.1
2019-01-25T11:26:22.313Z,26.2
2019-01-25T11:27:12.331Z,26.3
2019-01-25T11:28:02.714Z,26.3
2019-01-25T11:28:52.499Z,26.4
2019-01-25T11:29:42.815Z,26.4
2019-01-25T11:30:32.930Z,26.4
2019-01-25T11:31:22.430Z,26.4
2019-01-25T11:32:12.755Z,26.4
2019-01-25T11:33:03.050Z,26.3
2019-01-25T11:33:52.545Z,26.3
2019-01-25T11:34:43.140Z,26.3
2019-01-25T11:35:32.642Z,26.2
2019-01-25T11:36:22.700Z,26.1
2019-01-25T11:37:12.565Z,26.1
2019-01-25T11:38:02.916Z,26.1
2019-01-25T11:38:52.670Z,26.1
2019-01-25T11:39:42.465Z,26.1
2019-01-25T11:40:33.055Z,26.1
2019-01-25T11:41:23.667Z,26
2019-01-25T11:42:13.427Z,25.9
2019-01-25T11:43:11.277Z,25.9
2019-01-25T11:43:53.535Z,26
2019-01-25T11:44:43.055Z,26
2019-01-25T11:45:33.642Z,26.1
2019-01-25T11:46:24.024Z,26.1
2019-01-25T11:47:14.022Z,26.2
2019-01-25T11:48:05.526Z,26.3
2019-01-25T11:48:53.827Z,26.3
2019-01-25T11:49:43.659Z,26.3
2019-01-25T11:50:34.234Z,26.4
2019-01-25T11:51:25.561Z,26.5
2019-01-25T11:52:13.956Z,26.6
2019-01-25T11:53:03.884Z,26.6
2019-01-25T11:53:54.483Z,26.6
2019-01-25T11:54:44.539Z,26.7
2019-01-25T11:55:34.004Z,26.8
2019-01-25T11:56:23.856Z,26.8