createdAt,value
2023-03-10T00:01:59.732Z,72.76
2023-03-10T00:04:32.383Z,72.88
2023-03-10T00:07:05.067Z,72.75
2023-03-10T00:09:37.546Z,72.81
2023-03-10T00:12:11.225Z,72.79
2023-03-10T00:14:44.320Z,72.84
2023-03-10T00:17:16.905Z,73.10
2023-03-10T00:19:49.518Z,73.21
2023-03-10T00:22:22.198Z,73.11
2023-03-10T00:24:56.249Z,73.28
2023-03-10T00:27:28.720Z,73.29
2023-03-10T00:30:01.887Z,73.27
2023-03-10T00:32:35.391Z,73.24
2023-03-10T00:35:11.163Z,73.11
2023-03-10T00:37:43.615Z,73.17
2023-03-10T00:40:18.000Z,73.20
2023-03-10T00:42:50.601Z,73.21
2023-03-10T00:45:24.606Z,73.29
2023-03-10T00:47:57.126Z,73.32
2023-03-10T00:50:29.908Z,73.17
2023-03-10T00:53:02.578Z,73.16
2023-03-10T00:55:35.003Z,73.16
2023-03-10T00:58:10.326Z,73.31
2023-03-10T01:00:45.006Z,73.37
2023-03-10T01:03:17.502Z,73.20
2023-03-10T01:05:51.180Z,73.41
2023-03-10T01:08:24.266Z,73.52
2023-03-10T01:10:58.212Z,73.54
2023-03-10T01:13:30.796Z,73.45
2023-03-10T01:16:03.484Z,73.44
2023-03-10T01:18:36.245Z,73.55
2023-03-10T01:21:16.016Z,73.70
2023-03-10T01:23:48.801Z,73.69
2023-03-10T01:26:22.630Z,73.57
2023-03-10T01:28:56.006Z,73.69
2023-03-10T01:31:28.694Z,73.66
2023-03-10T01:34:02.138Z,73.58
2023-03-10T01:36:34.546Z,73.77
2023-03-10T01:39:07.239Z,73.66
2023-03-10T01:41:42.250Z,73.79
2023-03-10T01:44:20.121Z,73.91
2023-03-10T01:46:54.809Z,73.85
2023-03-10T01:49:40.084Z,74.02
2023-03-10T01:52:17.726Z,73.96
2023-03-10T01:54:54.939Z,74.03
2023-03-10T01:57:31.477Z,74.01
2023-03-10T02:00:11.877Z,73.88
2023-03-10T02:02:59.443Z,73.92
2023-03-10T02:05:32.704Z,73.89
2023-03-10T02:08:06.265Z,73.80
2023-03-10T02:10:39.744Z,73.84
2023-03-10T02:13:12.139Z,73.88
2023-03-10T02:15:45.134Z,73.93
2023-03-10T02:18:22.548Z,73.87
2023-03-10T02:21:04.452Z,73.93
2023-03-10T02:23:51.372Z,74.10
2023-03-10T02:26:37.718Z,74.27
2023-03-10T02:29:17.689Z,74.14
2023-03-10T02:31:51.661Z,74.28
2023-03-10T02:34:25.275Z,74.22
2023-03-10T02:36:58.055Z,74.31
2023-03-10T02:39:30.432Z,74.45
2023-03-10T02:42:04.380Z,74.23
2023-03-10T02:44:37.514Z,74.36
2023-03-10T02:47:10.283Z,74.51
2023-03-10T02:49:43.648Z,74.40
2023-03-10T02:52:26.798Z,74.53
2023-03-10T02:54:59.396Z,74.51
2023-03-10T02:57:33.378Z,74.80
2023-03-10T03:00:09.377Z,74.75
2023-03-10T03:02:41.969Z,74.80
2023-03-10T03:05:14.943Z,74.74
2023-03-10T03:07:47.723Z,74.53
2023-03-10T03:10:20.959Z,74.57
2023-03-10T03:12:56.700Z,74.53
2023-03-10T03:15:30.588Z,74.55
2023-03-10T03:18:03.667Z,74.82
2023-03-10T03:20:37.784Z,74.80
2023-03-10T03:23:11.410Z,74.67
2023-03-10T03:25:44.971Z,74.75
2023-03-10T03:28:19.914Z,74.84
2023-03-10T03:30:53.104Z,74.82
2023-03-10T03:33:27.825Z,74.82
2023-03-10T03:36:00.405Z,75.00
2023-03-10T03:38:34.960Z,74.99
2023-03-10T03:41:08.320Z,74.93
2023-03-10T03:43:43.408Z,74.89
2023-03-10T03:46:16.000Z,75.07
2023-03-10T03:48:48.728Z,75.02
2023-03-10T03:51:21.287Z,75.00
2023-03-10T03:53:54.635Z,75.18
2023-03-10T03:56:27.794Z,75.14
2023-03-10T03:59:01.027Z,75.07
2023-03-10T04:01:33.639Z,75.16
2023-03-10T04:04:07.782Z,75.14
2023-03-10T04:06:40.729Z,75.23
2023-03-10T04:09:13.939Z,75.21
2023-03-10T04:11:46.513Z,75.11
2023-03-10T04:14:19.077Z,75.14
2023-03-10T04:16:51.964Z,75.18
2023-03-10T04:19:25.036Z,75.04
2023-03-10T04:22:00.321Z,75.21
2023-03-10T04:24:32.905Z,75.29
2023-03-10T04:27:05.980Z,75.39
2023-03-10T04:29:39.435Z,75.31
2023-03-10T04:32:12.246Z,75.24
2023-03-10T04:34:45.865Z,75.16
2023-03-10T04:37:18.544Z,75.26
2023-03-10T04:39:51.052Z,75.13
2023-03-10T04:42:23.735Z,74.93
2023-03-10T04:44:56.469Z,75.10
2023-03-10T04:47:30.600Z,75.35
2023-03-10T04:50:03.456Z,75.57
2023-03-10T04:52:35.851Z,75.39
2023-03-10T04:55:09.958Z,75.67
2023-03-10T04:57:42.902Z,75.55
2023-03-10T05:00:17.094Z,75.74
2023-03-10T05:02:49.582Z,75.77
2023-03-10T05:05:22.399Z,75.66
2023-03-10T05:07:55.123Z,75.95
2023-03-10T05:10:27.673Z,76.15
2023-03-10T05:13:00.208Z,76.41
2023-03-10T05:15:35.544Z,76.41
2023-03-10T05:18:09.804Z,76.41
2023-03-10T05:20:43.094Z,76.55
2023-03-10T05:23:15.666Z,76.64
2023-03-10T05:25:48.445Z,76.80
2023-03-10T05:28:23.871Z,76.69
2023-03-10T05:30:58.201Z,77.41
2023-03-10T05:33:31.659Z,77.88
2023-03-10T05:36:07.783Z,77.84
2023-03-10T05:38:41.050Z,77.77
2023-03-10T05:41:14.820Z,77.49
2023-03-10T05:43:47.664Z,77.40
2023-03-10T05:46:20.626Z,77.27
2023-03-10T05:49:00.460Z,77.05
2023-03-10T05:51:33.364Z,76.89
2023-03-10T05:54:07.321Z,76.94
2023-03-10T05:56:40.062Z,77.25
2023-03-10T05:59:13.382Z,77.72
2023-03-10T06:01:46.430Z,77.69
2023-03-10T06:04:18.924Z,77.72
2023-03-10T06:06:56.076Z,78.08
2023-03-10T06:09:31.959Z,78.18
2023-03-10T06:12:04.848Z,78.12
2023-03-10T06:14:39.911Z,78.45
2023-03-10T06:17:13.095Z,78.28
2023-03-10T06:19:45.741Z,78.30
2023-03-10T06:22:18.262Z,78.36
2023-03-10T06:24:51.026Z,78.12
2023-03-10T06:27:27.470Z,78.10
2023-03-10T06:30:01.032Z,78.09
2023-03-10T06:32:35.156Z,78.13
2023-03-10T06:35:12.289Z,78.05
2023-03-10T06:37:45.177Z,78.27
2023-03-10T06:40:17.892Z,78.35
2023-03-10T06:42:50.374Z,78.37
2023-03-10T06:45:28.141Z,78.55
2023-03-10T06:48:00.873Z,78.72
2023-03-10T06:50:41.575Z,78.73
2023-03-10T06:53:15.054Z,78.74
2023-03-10T06:55:57.938Z,78.89
2023-03-10T06:58:33.498Z,78.84
2023-03-10T07:01:08.455Z,78.72
2023-03-10T07:03:43.757Z,78.89
2023-03-10T07:06:16.428Z,79.08
2023-03-10T07:08:48.898Z,79.31
2023-03-10T07:11:21.770Z,79.95
2023-03-10T07:13:54.800Z,81.04
2023-03-10T07:16:27.610Z,82.23
2023-03-10T07:19:00.106Z,84.03
2023-03-10T07:21:32.886Z,85.22
2023-03-10T07:24:05.501Z,85.53
2023-03-10T07:26:38.724Z,85.65
2023-03-10T07:29:11.623Z,86.55
2023-03-10T07:31:45.002Z,87.09
2023-03-10T07:34:17.800Z,86.73
2023-03-10T07:36:50.314Z,87.01
2023-03-10T07:39:22.780Z,87.86
2023-03-10T07:41:55.488Z,87.85
2023-03-10T07:44:28.042Z,88.06
2023-03-10T07:47:00.594Z,88.44
2023-03-10T07:49:33.244Z,88.74
2023-03-10T07:52:06.016Z,88.57
2023-03-10T07:54:38.437Z,89.17
2023-03-10T07:57:11.305Z,89.69
2023-03-10T07:59:44.118Z,89.56
2023-03-10T08:02:17.549Z,89.10
2023-03-10T08:04:50.428Z,89.53
2023-03-10T08:07:22.964Z,90.02
2023-03-10T08:09:55.797Z,90.32
2023-03-10T08:12:28.295Z,90.65
2023-03-10T08:15:01.101Z,90.57
2023-03-10T08:17:33.673Z,91.06
2023-03-10T08:20:06.974Z,92.04
2023-03-10T08:22:39.415Z,93.37
2023-03-10T08:25:13.139Z,95.05
2023-03-10T08:27:45.705Z,95.37
2023-03-10T08:30:20.542Z,94.92
2023-03-10T08:32:53.142Z,94.83
2023-03-10T08:35:26.355Z,95.22
2023-03-10T08:37:58.904Z,96.53
2023-03-10T08:40:31.570Z,97.13
2023-03-10T08:43:04.000Z,97.29
2023-03-10T08:45:36.956Z,96.78
2023-03-10T08:48:09.453Z,96.10
2023-03-10T08:50:41.918Z,95.91
2023-03-10T08:53:14.303Z,95.79
2023-03-10T08:55:47.104Z,95.88
2023-03-10T08:58:19.595Z,96.76
2023-03-10T09:00:52.204Z,97.87
2023-03-10T09:03:24.949Z,98.08
2023-03-10T09:05:57.923Z,98.49
2023-03-10T09:08:30.450Z,97.72
2023-03-10T09:11:03.019Z,96.53
2023-03-10T09:13:35.572Z,96.88
2023-03-10T09:16:11.340Z,96.73
2023-03-10T09:18:44.425Z,96.71
2023-03-10T09:21:18.803Z,96.43
2023-03-10T09:23:53.248Z,96.20
2023-03-10T09:26:26.159Z,96.58
2023-03-10T09:28:58.801Z,96.29
2023-03-10T09:31:34.418Z,96.54
2023-03-10T09:34:08.264Z,96.65
2023-03-10T09:36:41.160Z,97.03
2023-03-10T09:39:13.527Z,96.97
2023-03-10T09:42:37.404Z,96.77
2023-03-10T09:45:31.940Z,98.03
2023-03-10T09:48:29.139Z,97.91
2023-03-10T09:51:05.866Z,98.04
2023-03-10T09:54:06.564Z,97.22
2023-03-10T09:56:39.482Z,97.10
2023-03-10T09:59:18.269Z,97.54
2023-03-10T10:01:54.056Z,98.62
2023-03-10T10:04:33.682Z,99.47
2023-03-10T10:07:15.478Z,99.99
2023-03-10T10:09:54.110Z,99.76
2023-03-10T10:12:29.267Z,98.90
2023-03-10T10:15:09.076Z,98.35
2023-03-10T10:18:02.963Z,97.54
2023-03-10T10:20:46.122Z,96.72
2023-03-10T10:23:25.275Z,96.61
2023-03-10T10:26:02.771Z,96.91
2023-03-10T10:28:43.055Z,97.82
2023-03-10T10:31:20.144Z,97.50
2023-03-10T10:34:01.224Z,97.38
2023-03-10T10:36:36.352Z,97.44
2023-03-10T10:39:28.098Z,97.26
2023-03-10T10:42:15.528Z,96.20
2023-03-10T10:44:48.610Z,95.10
2023-03-10T10:47:32.426Z,94.77
2023-03-10T10:50:22.912Z,93.14
2023-03-10T10:53:21.121Z,92.52
2023-03-10T10:56:05.760Z,93.04
2023-03-10T10:58:40.298Z,92.60
2023-03-10T11:01:14.989Z,92.54
2023-03-10T11:03:49.517Z,91.81
2023-03-10T11:06:34.524Z,91.75
2023-03-10T11:09:12.697Z,91.28
2023-03-10T11:12:01.952Z,90.94
2023-03-10T11:14:42.507Z,90.31
2023-03-10T11:17:20.291Z,90.77
2023-03-10T11:20:02.709Z,91.41
2023-03-10T11:22:42.308Z,90.58
2023-03-10T11:25:28.519Z,90.34
2023-03-10T11:28:15.931Z,89.85
2023-03-10T11:30:53.397Z,90.62
2023-03-10T11:33:32.826Z,90.60
2023-03-10T11:36:17.243Z,90.75
2023-03-10T11:38:53.096Z,90.40
2023-03-10T11:41:28.537Z,89.69
2023-03-10T11:44:07.099Z,88.71
2023-03-10T11:46:57.660Z,89.02
2023-03-10T11:49:37.044Z,88.63
2023-03-10T11:52:14.871Z,87.57
2023-03-10T11:54:51.469Z,87.56
2023-03-10T11:57:26.618Z,86.81
2023-03-10T12:00:02.650Z,86.42
2023-03-10T12:02:49.582Z,86.95
2023-03-10T12:05:24.820Z,86.92
2023-03-10T12:07:59.828Z,86.27
2023-03-10T12:10:32.403Z,85.52
2023-03-10T12:13:05.838Z,84.48
2023-03-10T12:15:40.113Z,83.53
2023-03-10T12:18:12.813Z,83.12
2023-03-10T12:20:45.384Z,82.62
2023-03-10T12:23:42.464Z,81.76
2023-03-10T12:26:15.097Z,82.37
2023-03-10T12:28:47.550Z,81.91
2023-03-10T12:31:47.822Z,81.34
2023-03-10T12:34:23.558Z,81.94
2023-03-10T12:37:04.272Z,81.84
2023-03-10T12:39:42.568Z,81.82
2023-03-10T12:42:38.973Z,81.50
2023-03-10T12:45:28.802Z,80.88
2023-03-10T12:48:04.706Z,81.27
2023-03-10T12:50:53.027Z,81.36
2023-03-10T12:53:33.569Z,81.28
2023-03-10T12:56:34.103Z,81.41
2023-03-10T12:59:14.793Z,81.76
2023-03-10T13:01:55.952Z,81.82
2023-03-10T13:04:30.255Z,81.89
2023-03-10T13:07:04.258Z,82.40
2023-03-10T13:09:43.108Z,82.49
2023-03-10T13:12:21.748Z,82.27
2023-03-10T13:14:59.424Z,82.24
2023-03-10T13:17:34.280Z,82.68
2023-03-10T13:20:13.118Z,83.10
2023-03-10T13:22:58.424Z,82.61
2023-03-10T13:25:36.770Z,82.48
2023-03-10T13:28:17.818Z,83.23
2023-03-10T13:30:50.346Z,83.00
2023-03-10T13:33:27.535Z,82.78
2023-03-10T13:36:05.337Z,82.20
2023-03-10T13:38:45.055Z,82.05
2023-03-10T13:41:20.232Z,82.41
2023-03-10T13:43:55.320Z,82.71
2023-03-10T13:46:31.221Z,83.00
2023-03-10T13:49:07.099Z,83.56
2023-03-10T13:51:40.566Z,83.18
2023-03-10T13:54:22.691Z,82.69
2023-03-10T13:56:57.593Z,82.60
2023-03-10T13:59:29.693Z,82.46
2023-03-10T14:02:04.403Z,82.75
2023-03-10T14:04:45.855Z,83.28
2023-03-10T14:07:20.646Z,84.30
2023-03-10T14:10:12.075Z,85.53
2023-03-10T14:12:46.687Z,85.75
2023-03-10T14:15:27.395Z,86.15
2023-03-10T14:18:20.986Z,87.01
2023-03-10T14:20:53.745Z,87.47
2023-03-10T14:23:36.830Z,87.55
2023-03-10T14:26:16.467Z,87.34
2023-03-10T14:28:48.944Z,88.43
2023-03-10T14:31:24.609Z,89.67
2023-03-10T14:33:57.440Z,90.03
2023-03-10T14:36:30.039Z,90.61
2023-03-10T14:39:02.509Z,90.72
2023-03-10T14:41:35.608Z,91.74
2023-03-10T14:44:08.310Z,91.23
2023-03-10T14:46:41.040Z,90.89
2023-03-10T14:49:17.838Z,90.63
2023-03-10T14:51:50.563Z,90.50
2023-03-10T14:54:25.770Z,90.43
2023-03-10T14:57:00.068Z,90.86
2023-03-10T14:59:32.879Z,91.15
2023-03-10T15:02:12.201Z,91.10
2023-03-10T15:04:44.799Z,90.94
2023-03-10T15:07:18.097Z,90.98
2023-03-10T15:10:08.851Z,91.48
2023-03-10T15:12:44.215Z,91.97
2023-03-10T15:15:21.756Z,92.45
2023-03-10T15:17:54.334Z,92.74
2023-03-10T15:20:27.846Z,93.13
2023-03-10T15:23:00.549Z,93.10
2023-03-10T15:25:33.324Z,92.96
2023-03-10T15:28:05.776Z,92.48
2023-03-10T15:30:39.505Z,92.01
2023-03-10T15:33:12.284Z,91.86
2023-03-10T15:35:45.262Z,91.73
2023-03-10T15:38:18.148Z,91.00
2023-03-10T15:40:50.863Z,91.11
2023-03-10T15:43:23.473Z,91.13
2023-03-10T15:45:55.979Z,91.70
2023-03-10T15:48:28.700Z,91.70
2023-03-10T15:51:01.626Z,92.06
2023-03-10T15:53:34.374Z,91.91
2023-03-10T15:56:10.688Z,91.72
2023-03-10T15:58:43.562Z,91.73
2023-03-10T16:01:20.779Z,92.02
2023-03-10T16:03:53.374Z,92.03
2023-03-10T16:06:28.980Z,91.65
2023-03-10T16:09:01.761Z,91.15
2023-03-10T16:11:34.732Z,89.80
2023-03-10T16:14:07.239Z,87.07
2023-03-10T16:16:39.767Z,86.21
2023-03-10T16:19:12.297Z,86.46
2023-03-10T16:21:45.599Z,87.39
2023-03-10T16:24:18.376Z,87.94
2023-03-10T16:26:51.298Z,88.32
2023-03-10T16:29:24.335Z,88.71
2023-03-10T16:31:56.859Z,88.78
2023-03-10T16:34:29.545Z,88.69
2023-03-10T16:37:02.653Z,88.63
2023-03-10T16:39:36.636Z,88.69
2023-03-10T16:42:09.862Z,88.26
2023-03-10T16:44:42.340Z,87.87
2023-03-10T16:47:17.751Z,87.66
2023-03-10T16:49:50.838Z,87.63
2023-03-10T16:52:23.725Z,87.37
2023-03-10T16:55:05.191Z,87.13
2023-03-10T16:57:37.744Z,86.35
2023-03-10T17:00:14.526Z,85.72
2023-03-10T17:02:47.358Z,85.52
2023-03-10T17:05:20.303Z,85.26
2023-03-10T17:07:55.956Z,85.07
2023-03-10T17:10:29.427Z,84.90
2023-03-10T17:13:01.922Z,85.15
2023-03-10T17:15:34.497Z,85.28
2023-03-10T17:18:07.183Z,85.43
2023-03-10T17:20:39.647Z,85.46
2023-03-10T17:23:12.234Z,85.49
2023-03-10T17:25:46.454Z,85.45
2023-03-10T17:28:19.216Z,85.46
2023-03-10T17:30:51.904Z,85.19
2023-03-10T17:33:24.546Z,84.94
2023-03-10T17:35:57.238Z,85.02
2023-03-10T17:38:30.196Z,85.12
2023-03-10T17:41:05.108Z,84.92
2023-03-10T17:43:36.273Z,84.35
2023-03-10T17:46:12.157Z,84.34
2023-03-10T17:48:45.302Z,84.50
2023-03-10T17:51:20.506Z,84.70
2023-03-10T17:53:53.384Z,84.58
2023-03-10T17:56:26.910Z,84.32
2023-03-10T17:59:00.801Z,84.01
2023-03-10T18:01:34.333Z,83.83
2023-03-10T18:04:07.177Z,83.72
2023-03-10T18:06:40.480Z,83.58
2023-03-10T18:09:15.399Z,83.63
2023-03-10T18:11:48.197Z,83.61
2023-03-10T18:14:21.070Z,83.67
2023-03-10T18:16:53.934Z,83.21
2023-03-10T18:19:26.840Z,82.38
2023-03-10T18:22:00.058Z,82.12
2023-03-10T18:24:32.936Z,82.01
2023-03-10T18:27:05.845Z,81.82
2023-03-10T18:29:38.616Z,82.55
2023-03-10T18:32:11.416Z,83.72
2023-03-10T18:34:43.904Z,84.40
2023-03-10T18:37:16.628Z,84.80
2023-03-10T18:39:49.513Z,84.77
2023-03-10T18:42:23.389Z,85.06
2023-03-10T18:44:56.385Z,85.08
2023-03-10T18:47:29.058Z,85.31
2023-03-10T18:50:02.007Z,85.46
2023-03-10T18:52:34.821Z,85.69
2023-03-10T18:55:08.780Z,85.79
2023-03-10T18:57:41.743Z,85.78
2023-03-10T19:00:18.500Z,86.09
2023-03-10T19:02:54.433Z,86.20
2023-03-10T19:05:28.191Z,86.12
2023-03-10T19:08:00.753Z,85.92
2023-03-10T19:10:33.612Z,85.79
2023-03-10T19:13:07.612Z,85.66
2023-03-10T19:15:41.201Z,85.20
2023-03-10T19:18:13.931Z,85.17
2023-03-10T19:20:46.828Z,85.75
2023-03-10T19:23:19.584Z,86.39
2023-03-10T19:25:52.275Z,86.79
2023-03-10T19:28:25.335Z,86.42
2023-03-10T19:30:58.497Z,86.50
2023-03-10T19:33:31.112Z,86.56
2023-03-10T19:36:10.671Z,87.45
2023-03-10T19:38:45.813Z,87.41
2023-03-10T19:41:21.331Z,87.39
2023-03-10T19:43:54.837Z,87.41
2023-03-10T19:46:27.857Z,87.52
2023-03-10T19:49:01.224Z,87.94
2023-03-10T19:51:34.311Z,87.63
2023-03-10T19:54:07.661Z,87.75
2023-03-10T19:56:40.678Z,87.65
2023-03-10T19:59:13.952Z,87.35
2023-03-10T20:01:48.927Z,87.64
2023-03-10T20:04:21.897Z,87.81
2023-03-10T20:06:54.541Z,87.36
2023-03-10T20:09:28.897Z,87.16
2023-03-10T20:12:00.151Z,87.17
2023-03-10T20:14:32.826Z,87.09
2023-03-10T20:17:05.403Z,87.17
2023-03-10T20:19:37.976Z,87.36
2023-03-10T20:22:10.825Z,87.34
2023-03-10T20:24:43.274Z,87.09
2023-03-10T20:27:15.912Z,86.74
2023-03-10T20:29:48.747Z,86.77
2023-03-10T20:32:21.850Z,86.63
2023-03-10T20:34:54.410Z,86.19
2023-03-10T20:37:27.186Z,85.53
2023-03-10T20:39:59.703Z,85.13
2023-03-10T20:42:32.345Z,85.07
2023-03-10T20:45:05.388Z,85.27
2023-03-10T20:47:38.576Z,85.18
2023-03-10T20:50:13.862Z,85.37
2023-03-10T20:52:47.166Z,85.48
2023-03-10T20:55:23.125Z,85.57
2023-03-10T20:57:57.682Z,85.82
2023-03-10T21:00:31.727Z,85.94
2023-03-10T21:03:04.591Z,86.10
2023-03-10T21:05:37.081Z,86.07
2023-03-10T21:08:09.700Z,86.07
2023-03-10T21:10:44.565Z,85.90
2023-03-10T21:13:17.918Z,85.63
2023-03-10T21:15:50.523Z,85.50
2023-03-10T21:18:23.098Z,85.07
2023-03-10T21:20:55.681Z,84.73
2023-03-10T21:23:28.172Z,84.62
2023-03-10T21:26:00.640Z,84.41
2023-03-10T21:28:33.386Z,84.32
2023-03-10T21:31:06.849Z,84.20
2023-03-10T21:33:41.822Z,84.12
2023-03-10T21:36:15.476Z,84.04
2023-03-10T21:38:50.084Z,83.97
2023-03-10T21:41:25.266Z,83.74
2023-03-10T21:43:59.246Z,83.92
2023-03-10T21:46:32.634Z,83.92
2023-03-10T21:49:05.111Z,84.15
2023-03-10T21:51:38.146Z,84.65
2023-03-10T21:54:11.195Z,84.89
2023-03-10T21:56:43.792Z,85.51
2023-03-10T21:59:16.859Z,85.97
2023-03-10T22:01:49.510Z,85.84
2023-03-10T22:04:22.341Z,86.15
2023-03-10T22:06:54.759Z,86.08
2023-03-10T22:09:28.562Z,85.74
2023-03-10T22:12:00.955Z,85.95
2023-03-10T22:14:33.624Z,86.04
2023-03-10T22:17:06.824Z,86.13
2023-03-10T22:19:39.288Z,86.37
2023-03-10T22:22:12.237Z,86.48
2023-03-10T22:24:44.904Z,86.35
2023-03-10T22:27:17.349Z,86.28
2023-03-10T22:29:50.109Z,87.40
2023-03-10T22:32:22.726Z,87.56
2023-03-10T22:34:55.369Z,87.27
2023-03-10T22:37:27.911Z,87.15
2023-03-10T22:40:01.233Z,87.10
2023-03-10T22:42:33.722Z,87.52
2023-03-10T22:45:07.884Z,87.88
2023-03-10T22:47:40.762Z,87.97
2023-03-10T22:50:16.760Z,88.09
2023-03-10T22:52:49.325Z,88.25
2023-03-10T22:55:24.816Z,87.74
2023-03-10T22:57:57.600Z,87.49
2023-03-10T23:00:30.477Z,87.34
2023-03-10T23:03:04.878Z,86.82
2023-03-10T23:05:37.659Z,87.00
2023-03-10T23:08:10.327Z,87.16
2023-03-10T23:10:43.952Z,87.19
2023-03-10T23:13:17.559Z,87.39
2023-03-10T23:15:50.226Z,87.39
2023-03-10T23:18:23.535Z,87.52
2023-03-10T23:20:56.105Z,87.65
2023-03-10T23:23:28.561Z,87.58
2023-03-10T23:26:01.292Z,87.50
2023-03-10T23:28:33.746Z,87.46
2023-03-10T23:31:06.912Z,87.80
2023-03-10T23:33:40.688Z,87.32
2023-03-10T23:36:13.738Z,87.02
2023-03-10T23:38:46.358Z,86.81
2023-03-10T23:41:19.788Z,86.70
2023-03-10T23:43:53.581Z,86.38
2023-03-10T23:46:26.436Z,86.27
2023-03-10T23:48:58.811Z,86.27
2023-03-10T23:51:31.371Z,86.29
2023-03-10T23:54:03.845Z,86.13
2023-03-10T23:56:36.146Z,86.15
2023-03-10T23:59:08.753Z,86.14
