createdAt,value
2023-03-07T00:00:41.637Z,100.00
2023-03-07T00:03:12.463Z,100.00
2023-03-07T00:05:42.462Z,100.00
2023-03-07T00:08:13.547Z,100.00
2023-03-07T00:10:42.620Z,100.00
2023-03-07T00:13:11.612Z,100.00
2023-03-07T00:15:41.430Z,100.00
2023-03-07T00:18:10.496Z,100.00
2023-03-07T00:20:39.537Z,100.00
2023-03-07T00:23:08.637Z,100.00
2023-03-07T00:25:39.041Z,100.00
2023-03-07T00:28:08.041Z,100.00
2023-03-07T00:30:38.085Z,100.00
2023-03-07T00:33:07.079Z,100.00
2023-03-07T00:35:36.136Z,100.00
2023-03-07T00:38:05.171Z,100.00
2023-03-07T00:40:34.730Z,100.00
2023-03-07T00:43:05.160Z,100.00
2023-03-07T00:45:34.257Z,100.00
2023-03-07T00:48:03.340Z,100.00
2023-03-07T00:50:32.397Z,100.00
2023-03-07T00:53:01.402Z,100.00
2023-03-07T00:55:30.729Z,100.00
2023-03-07T00:57:59.986Z,100.00
2023-03-07T01:00:30.573Z,100.00
2023-03-07T01:03:02.044Z,100.00
2023-03-07T01:05:31.522Z,100.00
2023-03-07T01:08:00.697Z,100.00
2023-03-07T01:10:30.536Z,100.00
2023-03-07T01:12:59.699Z,100.00
2023-03-07T01:15:30.824Z,100.00
2023-03-07T01:18:00.245Z,100.00
2023-03-07T01:20:31.401Z,100.00
2023-03-07T01:23:01.095Z,100.00
2023-03-07T01:25:30.632Z,100.00
2023-03-07T01:28:00.018Z,100.00
2023-03-07T01:30:32.686Z,100.00
2023-03-07T01:33:03.501Z,100.00
2023-03-07T01:35:37.302Z,100.00
2023-03-07T01:38:06.659Z,100.00
2023-03-07T01:40:40.561Z,100.00
2023-03-07T01:43:26.696Z,100.00
2023-03-07T01:46:38.540Z,100.00
2023-03-07T01:49:12.027Z,100.00
2023-03-07T01:51:45.685Z,100.00
2023-03-07T01:54:17.529Z,100.00
2023-03-07T01:56:48.594Z,100.00
2023-03-07T01:59:25.353Z,100.00
2023-03-07T02:01:56.451Z,100.00
2023-03-07T02:04:32.142Z,100.00
2023-03-07T02:07:03.845Z,100.00
2023-03-07T02:09:36.082Z,100.00
2023-03-07T02:12:05.777Z,100.00
2023-03-07T02:14:35.130Z,100.00
2023-03-07T02:17:06.108Z,100.00
2023-03-07T02:19:53.071Z,100.00
2023-03-07T02:22:22.496Z,100.00
2023-03-07T02:24:57.019Z,100.00
2023-03-07T02:27:30.110Z,100.00
2023-03-07T02:30:00.436Z,100.00
2023-03-07T02:32:29.995Z,100.00
2023-03-07T02:34:59.165Z,100.00
2023-03-07T02:37:32.470Z,100.00
2023-03-07T02:40:06.844Z,100.00
2023-03-07T02:42:42.083Z,100.00
2023-03-07T02:45:17.087Z,100.00
2023-03-07T02:47:47.254Z,100.00
2023-03-07T02:50:20.331Z,100.00
2023-03-07T02:52:53.409Z,100.00
2023-03-07T02:55:23.005Z,100.00
2023-03-07T02:58:00.508Z,100.00
2023-03-07T03:00:29.797Z,100.00
2023-03-07T03:02:58.857Z,100.00
2023-03-07T03:05:27.951Z,100.00
2023-03-07T03:07:57.380Z,100.00
2023-03-07T03:10:26.347Z,100.00
2023-03-07T03:12:55.858Z,100.00
2023-03-07T03:15:26.991Z,100.00
2023-03-07T03:17:56.298Z,100.00
2023-03-07T03:20:27.906Z,100.00
2023-03-07T03:22:58.180Z,100.00
2023-03-07T03:25:27.379Z,100.00
2023-03-07T03:27:56.544Z,100.00
2023-03-07T03:30:32.325Z,100.00
2023-03-07T03:33:03.383Z,100.00
2023-03-07T03:35:34.334Z,100.00
2023-03-07T03:38:03.855Z,100.00
2023-03-07T03:40:32.970Z,100.00
2023-03-07T03:43:02.129Z,100.00
2023-03-07T03:45:33.229Z,100.00
2023-03-07T03:48:02.262Z,100.00
2023-03-07T03:50:31.687Z,100.00
2023-03-07T03:53:01.732Z,100.00
2023-03-07T03:55:30.723Z,100.00
2023-03-07T03:58:00.594Z,100.00
2023-03-07T04:00:30.991Z,100.00
2023-03-07T04:03:00.153Z,100.00
2023-03-07T04:05:30.138Z,100.00
2023-03-07T04:07:59.200Z,100.00
2023-03-07T04:10:28.321Z,100.00
2023-03-07T04:12:57.369Z,100.00
2023-03-07T04:15:26.359Z,100.00
2023-03-07T04:17:57.232Z,100.00
2023-03-07T04:20:26.260Z,100.00
2023-03-07T04:22:55.336Z,100.00
2023-03-07T04:25:24.350Z,100.00
2023-03-07T04:27:53.599Z,100.00
2023-03-07T04:30:22.734Z,100.00
2023-03-07T04:32:51.826Z,100.00
2023-03-07T04:35:22.515Z,100.00
2023-03-07T04:37:51.923Z,100.00
2023-03-07T04:40:21.205Z,100.00
2023-03-07T04:42:50.319Z,100.00
2023-03-07T04:45:21.150Z,100.00
2023-03-07T04:47:50.221Z,100.00
2023-03-07T04:50:21.199Z,100.00
2023-03-07T04:52:51.243Z,100.00
2023-03-07T04:55:20.342Z,100.00
2023-03-07T04:57:51.822Z,100.00
2023-03-07T05:00:21.926Z,100.00
2023-03-07T05:02:51.714Z,100.00
2023-03-07T05:05:22.896Z,100.00
2023-03-07T05:07:51.914Z,100.00
2023-03-07T05:10:21.070Z,100.00
2023-03-07T05:12:50.318Z,100.00
2023-03-07T05:15:19.646Z,100.00
2023-03-07T05:17:48.745Z,100.00
2023-03-07T05:20:19.021Z,100.00
2023-03-07T05:22:50.089Z,100.00
2023-03-07T05:25:19.550Z,100.00
2023-03-07T05:27:48.621Z,100.00
2023-03-07T05:30:17.839Z,100.00
2023-03-07T05:32:46.861Z,100.00
2023-03-07T05:35:17.184Z,100.00
2023-03-07T05:37:49.084Z,100.00
2023-03-07T05:40:18.400Z,100.00
2023-03-07T05:42:49.520Z,100.00
2023-03-07T05:45:21.081Z,100.00
2023-03-07T05:47:50.874Z,100.00
2023-03-07T05:50:20.994Z,100.00
2023-03-07T05:52:52.959Z,100.00
2023-03-07T05:55:22.409Z,100.00
2023-03-07T05:57:52.134Z,100.00
2023-03-07T06:00:22.860Z,100.00
2023-03-07T06:02:58.609Z,100.00
2023-03-07T06:05:27.880Z,100.00
2023-03-07T06:07:58.347Z,100.00
2023-03-07T06:10:27.680Z,100.00
2023-03-07T06:12:57.284Z,100.00
2023-03-07T06:15:26.406Z,100.00
2023-03-07T06:18:01.889Z,100.00
2023-03-07T06:20:31.585Z,100.00
2023-03-07T06:23:02.668Z,100.00
2023-03-07T06:25:31.997Z,100.00
2023-03-07T06:28:01.438Z,100.00
2023-03-07T06:30:32.628Z,100.00
2023-03-07T06:33:01.810Z,100.00
2023-03-07T06:35:30.930Z,100.00
2023-03-07T06:37:59.975Z,100.00
2023-03-07T06:40:30.364Z,100.00
2023-03-07T06:42:59.639Z,100.00
2023-03-07T06:45:28.727Z,100.00
2023-03-07T06:47:58.149Z,100.00
2023-03-07T06:50:35.138Z,100.00
2023-03-07T06:53:05.420Z,100.00
2023-03-07T06:55:36.183Z,100.00
2023-03-07T06:58:05.857Z,100.00
2023-03-07T07:00:35.518Z,100.00
2023-03-07T07:03:05.099Z,100.00
2023-03-07T07:05:34.248Z,100.00
2023-03-07T07:08:03.340Z,100.00
2023-03-07T07:10:32.560Z,100.00
2023-03-07T07:13:03.027Z,100.00
2023-03-07T07:15:32.619Z,100.00
2023-03-07T07:18:02.872Z,100.00
2023-03-07T07:20:33.848Z,100.00
2023-03-07T07:23:04.343Z,100.00
2023-03-07T07:25:33.475Z,100.00
2023-03-07T07:28:03.906Z,100.00
2023-03-07T07:30:33.070Z,100.00
2023-03-07T07:33:02.330Z,100.00
2023-03-07T07:35:31.664Z,100.00
2023-03-07T07:38:00.983Z,100.00
2023-03-07T07:40:30.018Z,100.00
2023-03-07T07:42:59.259Z,100.00
2023-03-07T07:45:37.982Z,100.00
2023-03-07T07:48:09.320Z,100.00
2023-03-07T07:50:39.082Z,100.00
2023-03-07T07:53:08.507Z,100.00
2023-03-07T07:55:37.651Z,100.00
2023-03-07T07:58:06.730Z,100.00
2023-03-07T08:00:39.350Z,100.00
2023-03-07T08:03:08.586Z,100.00
2023-03-07T08:05:37.686Z,100.00
2023-03-07T08:08:06.971Z,100.00
2023-03-07T08:10:43.063Z,100.00
2023-03-07T08:13:14.965Z,100.00
2023-03-07T08:15:45.436Z,100.00
2023-03-07T08:18:14.634Z,100.00
2023-03-07T08:20:43.657Z,100.00
2023-03-07T08:23:12.736Z,100.00
2023-03-07T08:25:41.985Z,100.00
2023-03-07T08:28:11.010Z,100.00
2023-03-07T08:30:40.024Z,100.00
2023-03-07T08:33:10.452Z,100.00
2023-03-07T08:35:40.088Z,100.00
2023-03-07T08:38:09.562Z,100.00
2023-03-07T08:40:38.643Z,100.00
2023-03-07T08:43:07.694Z,100.00
2023-03-07T08:45:37.811Z,100.00
2023-03-07T08:48:07.172Z,100.00
2023-03-07T08:50:37.661Z,100.00
2023-03-07T08:53:06.645Z,100.00
2023-03-07T08:55:37.242Z,100.00
2023-03-07T08:58:06.346Z,100.00
2023-03-07T09:00:35.409Z,100.00
2023-03-07T09:03:04.549Z,100.00
2023-03-07T09:05:33.692Z,100.00
2023-03-07T09:08:04.177Z,100.00
2023-03-07T09:10:33.718Z,100.00
2023-03-07T09:13:02.942Z,100.00
2023-03-07T09:15:32.050Z,100.00
2023-03-07T09:18:01.129Z,100.00
2023-03-07T09:20:30.208Z,100.00
2023-03-07T09:22:59.300Z,100.00
2023-03-07T09:25:30.221Z,100.00
2023-03-07T09:27:59.366Z,100.00
2023-03-07T09:30:28.881Z,100.00
2023-03-07T09:32:58.022Z,100.00
2023-03-07T09:35:27.149Z,100.00
2023-03-07T09:37:56.160Z,100.00
2023-03-07T09:40:27.920Z,100.00
2023-03-07T09:43:06.311Z,100.00
2023-03-07T09:45:47.243Z,100.00
2023-03-07T09:48:47.048Z,100.00
2023-03-07T09:51:21.331Z,100.00
2023-03-07T09:53:56.540Z,100.00
2023-03-07T09:56:30.932Z,100.00
2023-03-07T09:59:20.449Z,100.00
2023-03-07T10:01:53.858Z,100.00
2023-03-07T10:04:28.636Z,100.00
2023-03-07T10:07:00.996Z,100.00
2023-03-07T10:09:30.301Z,100.00
2023-03-07T10:12:40.438Z,100.00
2023-03-07T10:15:32.716Z,100.00
2023-03-07T10:18:20.604Z,100.00
2023-03-07T10:20:52.762Z,100.00
2023-03-07T10:23:38.126Z,100.00
2023-03-07T10:26:11.810Z,100.00
2023-03-07T10:28:42.980Z,100.00
2023-03-07T10:31:19.173Z,100.00
2023-03-07T10:33:50.572Z,100.00
2023-03-07T10:36:22.794Z,100.00
2023-03-07T10:39:02.076Z,100.00
2023-03-07T10:41:31.564Z,100.00
2023-03-07T10:44:00.715Z,100.00
2023-03-07T10:46:36.641Z,100.00
2023-03-07T10:49:14.481Z,100.00
2023-03-07T10:51:54.270Z,100.00
2023-03-07T10:54:30.036Z,100.00
2023-03-07T10:57:08.094Z,100.00
2023-03-07T10:59:38.206Z,100.00
2023-03-07T11:02:31.319Z,100.00
2023-03-07T11:05:01.136Z,100.00
2023-03-07T11:07:32.103Z,100.00
2023-03-07T11:10:03.149Z,100.00
2023-03-07T11:12:32.340Z,100.00
2023-03-07T11:15:13.309Z,100.00
2023-03-07T11:17:46.003Z,100.00
2023-03-07T11:20:21.854Z,100.00
2023-03-07T11:22:51.192Z,100.00
2023-03-07T11:25:25.224Z,100.00
2023-03-07T11:27:56.197Z,100.00
2023-03-07T11:30:29.832Z,100.00
2023-03-07T11:33:10.687Z,100.00
2023-03-07T11:35:58.140Z,100.00
2023-03-07T11:38:52.469Z,100.00
2023-03-07T11:41:28.022Z,100.00
2023-03-07T11:44:30.706Z,100.00
2023-03-07T11:47:29.881Z,100.00
2023-03-07T11:50:16.230Z,98.26
2023-03-07T11:53:07.923Z,100.00
2023-03-07T11:55:42.503Z,100.00
2023-03-07T11:58:30.610Z,100.00
2023-03-07T12:01:15.686Z,100.00
2023-03-07T12:04:11.885Z,100.00
2023-03-07T12:06:51.327Z,100.00
2023-03-07T12:09:33.041Z,100.00
2023-03-07T12:12:18.350Z,100.00
2023-03-07T12:14:59.948Z,100.00
2023-03-07T12:17:42.709Z,95.14
2023-03-07T12:20:31.181Z,97.95
2023-03-07T12:23:12.716Z,100.00
2023-03-07T12:25:44.619Z,100.00
2023-03-07T12:28:23.553Z,100.00
2023-03-07T12:31:03.183Z,100.00
2023-03-07T12:33:51.973Z,100.00
2023-03-07T12:36:28.332Z,100.00
2023-03-07T12:39:03.253Z,98.21
2023-03-07T12:41:53.140Z,99.73
2023-03-07T12:44:32.183Z,98.84
2023-03-07T12:47:09.678Z,100.00
2023-03-07T12:49:50.035Z,96.34
2023-03-07T12:52:32.963Z,86.45
2023-03-07T12:55:15.282Z,85.27
2023-03-07T12:57:51.828Z,83.53
2023-03-07T13:00:23.925Z,81.59
2023-03-07T13:03:00.640Z,83.74
2023-03-07T13:05:31.892Z,82.16
2023-03-07T13:08:01.961Z,93.04
2023-03-07T13:10:32.864Z,99.53
2023-03-07T13:13:01.886Z,100.00
2023-03-07T13:16:04.633Z,98.61
2023-03-07T13:18:34.197Z,95.46
2023-03-07T13:21:15.098Z,85.84
2023-03-07T13:23:44.301Z,83.81
2023-03-07T13:26:24.560Z,82.03
2023-03-07T13:28:53.834Z,80.47
2023-03-07T13:31:46.683Z,82.96
2023-03-07T13:34:51.313Z,82.53
2023-03-07T13:37:51.607Z,83.81
2023-03-07T13:40:30.360Z,87.47
2023-03-07T13:43:00.803Z,86.69
2023-03-07T13:45:49.002Z,82.20
2023-03-07T13:48:51.398Z,78.38
2023-03-07T13:51:20.509Z,67.79
2023-03-07T13:53:51.581Z,64.45
2023-03-07T13:56:28.879Z,69.49
2023-03-07T13:59:02.252Z,73.67
2023-03-07T14:01:36.226Z,78.43
2023-03-07T14:04:13.236Z,88.09
2023-03-07T14:06:45.275Z,85.19
2023-03-07T14:09:19.652Z,91.32
2023-03-07T14:12:01.029Z,91.38
2023-03-07T14:14:57.358Z,96.28
2023-03-07T14:17:44.332Z,93.26
2023-03-07T14:20:22.216Z,97.03
2023-03-07T14:23:04.664Z,97.11
2023-03-07T14:25:34.875Z,96.38
2023-03-07T14:28:19.167Z,95.76
2023-03-07T14:30:58.631Z,96.35
2023-03-07T14:33:35.825Z,96.39
2023-03-07T14:36:17.438Z,92.09
2023-03-07T14:38:47.330Z,87.05
2023-03-07T14:41:31.650Z,93.07
2023-03-07T14:44:15.178Z,98.95
2023-03-07T14:47:00.854Z,99.89
2023-03-07T14:49:37.988Z,100.00
2023-03-07T14:52:21.310Z,100.00
2023-03-07T14:54:59.912Z,100.00
2023-03-07T14:57:33.371Z,100.00
2023-03-07T15:00:25.347Z,100.00
2023-03-07T15:02:58.654Z,100.00
2023-03-07T15:05:30.048Z,100.00
2023-03-07T15:07:59.474Z,100.00
2023-03-07T15:10:34.345Z,100.00
2023-03-07T15:13:07.036Z,100.00
2023-03-07T15:15:42.468Z,100.00
2023-03-07T15:18:23.409Z,100.00
2023-03-07T15:20:54.436Z,100.00
2023-03-07T15:23:27.476Z,100.00
2023-03-07T15:26:01.871Z,100.00
2023-03-07T15:28:35.379Z,100.00
2023-03-07T15:31:05.086Z,100.00
2023-03-07T15:33:35.869Z,100.00
2023-03-07T15:36:20.738Z,100.00
2023-03-07T15:38:51.307Z,100.00
2023-03-07T15:41:29.644Z,100.00
2023-03-07T15:44:07.742Z,100.00
2023-03-07T15:46:39.382Z,100.00
2023-03-07T15:49:25.917Z,100.00
2023-03-07T15:51:56.975Z,100.00
2023-03-07T15:54:38.508Z,100.00
2023-03-07T15:57:17.898Z,100.00
2023-03-07T15:59:51.861Z,100.00
2023-03-07T16:02:40.515Z,100.00
2023-03-07T16:05:37.695Z,100.00
2023-03-07T16:08:17.304Z,100.00
2023-03-07T16:10:51.049Z,100.00
2023-03-07T16:13:22.912Z,100.00
2023-03-07T16:16:09.264Z,100.00
2023-03-07T16:18:39.012Z,100.00
2023-03-07T16:21:13.695Z,100.00
2023-03-07T16:23:43.461Z,100.00
2023-03-07T16:26:16.286Z,100.00
2023-03-07T16:28:45.683Z,100.00
2023-03-07T16:31:17.341Z,100.00
2023-03-07T16:33:48.741Z,100.00
2023-03-07T16:36:19.520Z,100.00
2023-03-07T16:38:48.602Z,100.00
2023-03-07T16:41:19.262Z,100.00
2023-03-07T16:43:53.409Z,100.00
2023-03-07T16:46:22.971Z,100.00
2023-03-07T16:48:52.071Z,100.00
2023-03-07T16:51:25.946Z,100.00
2023-03-07T16:53:56.660Z,100.00
2023-03-07T16:56:29.402Z,100.00
2023-03-07T16:58:59.555Z,100.00
2023-03-07T17:01:28.655Z,100.00
2023-03-07T17:03:57.832Z,100.00
2023-03-07T17:06:38.703Z,100.00
2023-03-07T17:09:10.201Z,100.00
2023-03-07T17:11:40.234Z,100.00
2023-03-07T17:14:12.267Z,100.00
2023-03-07T17:16:45.034Z,100.00
2023-03-07T17:19:27.941Z,100.00
2023-03-07T17:22:00.209Z,100.00
2023-03-07T17:24:30.390Z,100.00
2023-03-07T17:27:03.471Z,100.00
2023-03-07T17:29:37.457Z,100.00
2023-03-07T17:32:08.457Z,100.00
2023-03-07T17:34:38.790Z,100.00
2023-03-07T17:37:09.532Z,100.00
2023-03-07T17:39:38.907Z,100.00
2023-03-07T17:42:08.239Z,100.00
2023-03-07T17:44:37.432Z,100.00
2023-03-07T17:47:06.625Z,100.00
2023-03-07T17:49:37.234Z,100.00
2023-03-07T17:52:09.584Z,100.00
2023-03-07T17:54:38.863Z,100.00
2023-03-07T17:57:08.011Z,100.00
2023-03-07T17:59:37.209Z,100.00
2023-03-07T18:02:07.076Z,100.00
2023-03-07T18:04:36.190Z,100.00
2023-03-07T18:07:05.607Z,100.00
2023-03-07T18:09:36.384Z,100.00
2023-03-07T18:12:05.772Z,100.00
2023-03-07T18:14:34.881Z,100.00
2023-03-07T18:17:04.051Z,100.00
2023-03-07T18:19:34.121Z,100.00
2023-03-07T18:22:03.439Z,100.00
2023-03-07T18:24:32.591Z,100.00
2023-03-07T18:27:03.400Z,100.00
2023-03-07T18:29:32.598Z,100.00
2023-03-07T18:32:01.773Z,100.00
2023-03-07T18:34:31.306Z,100.00
2023-03-07T18:37:01.522Z,100.00
2023-03-07T18:39:32.825Z,100.00
2023-03-07T18:42:03.300Z,100.00
2023-03-07T18:44:32.324Z,100.00
2023-03-07T18:47:01.389Z,100.00
2023-03-07T18:49:30.461Z,100.00
2023-03-07T18:51:59.680Z,100.00
2023-03-07T18:54:28.833Z,100.00
2023-03-07T18:56:57.980Z,100.00
2023-03-07T18:59:28.613Z,100.00
2023-03-07T19:02:02.839Z,100.00
2023-03-07T19:04:32.908Z,100.00
2023-03-07T19:07:03.313Z,100.00
2023-03-07T19:09:32.541Z,100.00
2023-03-07T19:12:02.074Z,100.00
2023-03-07T19:14:33.135Z,100.00
2023-03-07T19:17:02.260Z,100.00
2023-03-07T19:19:31.663Z,100.00
2023-03-07T19:22:00.813Z,100.00
2023-03-07T19:24:29.940Z,100.00
2023-03-07T19:26:58.997Z,100.00
2023-03-07T19:29:28.095Z,100.00
2023-03-07T19:31:58.638Z,100.00
2023-03-07T19:34:27.712Z,100.00
2023-03-07T19:36:56.770Z,100.00
2023-03-07T19:39:25.786Z,100.00
2023-03-07T19:41:54.827Z,100.00
2023-03-07T19:44:24.052Z,100.00
2023-03-07T19:46:53.113Z,100.00
2023-03-07T19:49:26.361Z,100.00
2023-03-07T19:51:55.547Z,100.00
2023-03-07T19:54:24.650Z,100.00
2023-03-07T19:56:54.000Z,100.00
2023-03-07T19:59:23.154Z,100.00
2023-03-07T20:01:52.321Z,100.00
2023-03-07T20:04:22.864Z,100.00
2023-03-07T20:06:52.015Z,100.00
2023-03-07T20:09:21.117Z,100.00
2023-03-07T20:11:50.217Z,100.00
2023-03-07T20:14:19.450Z,100.00
2023-03-07T20:16:48.701Z,100.00
2023-03-07T20:19:18.564Z,100.00
2023-03-07T20:21:49.950Z,100.00
2023-03-07T20:24:19.944Z,100.00
2023-03-07T20:26:49.113Z,100.00
2023-03-07T20:29:18.276Z,100.00
2023-03-07T20:31:48.977Z,100.00
2023-03-07T20:34:18.542Z,100.00
2023-03-07T20:36:49.006Z,100.00
2023-03-07T20:39:18.073Z,100.00
2023-03-07T20:41:47.131Z,100.00
2023-03-07T20:44:17.010Z,100.00
2023-03-07T20:46:46.168Z,100.00
2023-03-07T20:49:16.613Z,100.00
2023-03-07T20:51:50.020Z,100.00
2023-03-07T20:54:19.790Z,100.00
2023-03-07T20:56:49.072Z,100.00
2023-03-07T20:59:19.978Z,100.00
2023-03-07T21:01:49.237Z,100.00
2023-03-07T21:04:20.473Z,100.00
2023-03-07T21:06:52.058Z,100.00
2023-03-07T21:09:21.204Z,100.00
2023-03-07T21:11:53.387Z,100.00
2023-03-07T21:14:24.580Z,100.00
2023-03-07T21:16:54.079Z,100.00
2023-03-07T21:19:23.381Z,100.00
2023-03-07T21:21:53.832Z,100.00
2023-03-07T21:24:22.837Z,100.00
2023-03-07T21:26:51.848Z,100.00
2023-03-07T21:29:21.078Z,100.00
2023-03-07T21:31:50.162Z,100.00
2023-03-07T21:34:19.278Z,100.00
2023-03-07T21:36:48.692Z,100.00
2023-03-07T21:39:19.103Z,100.00
2023-03-07T21:41:48.530Z,100.00
2023-03-07T21:44:17.924Z,100.00
2023-03-07T21:46:47.007Z,100.00
2023-03-07T21:49:17.179Z,100.00
2023-03-07T21:51:46.265Z,100.00
2023-03-07T21:54:15.301Z,100.00
2023-03-07T21:56:45.806Z,100.00
2023-03-07T21:59:14.887Z,100.00
2023-03-07T22:01:44.032Z,100.00
2023-03-07T22:04:13.266Z,100.00
2023-03-07T22:06:42.394Z,100.00
2023-03-07T22:09:12.467Z,100.00
2023-03-07T22:11:41.559Z,100.00
2023-03-07T22:14:11.915Z,100.00
2023-03-07T22:16:40.930Z,100.00
2023-03-07T22:19:10.038Z,100.00
2023-03-07T22:21:39.118Z,100.00
2023-03-07T22:24:08.359Z,100.00
2023-03-07T22:26:38.302Z,100.00
2023-03-07T22:29:07.419Z,100.00
2023-03-07T22:31:37.802Z,100.00
2023-03-07T22:34:07.243Z,100.00
2023-03-07T22:36:36.289Z,100.00
2023-03-07T22:39:07.170Z,100.00
2023-03-07T22:41:36.354Z,100.00
2023-03-07T22:44:05.358Z,100.00
2023-03-07T22:46:34.364Z,100.00
2023-03-07T22:49:04.822Z,100.00
2023-03-07T22:51:35.426Z,100.00
2023-03-07T22:54:05.025Z,100.00
2023-03-07T22:56:34.872Z,100.00
2023-03-07T22:59:05.251Z,100.00
2023-03-07T23:01:34.596Z,100.00
2023-03-07T23:04:08.231Z,100.00
2023-03-07T23:06:38.373Z,100.00
2023-03-07T23:09:09.391Z,100.00
2023-03-07T23:11:39.756Z,100.00
2023-03-07T23:14:09.409Z,100.00
2023-03-07T23:16:39.349Z,100.00
2023-03-07T23:19:10.208Z,100.00
2023-03-07T23:21:39.276Z,100.00
2023-03-07T23:24:09.114Z,100.00
2023-03-07T23:26:39.879Z,100.00
2023-03-07T23:29:11.539Z,100.00
2023-03-07T23:31:42.789Z,100.00
2023-03-07T23:34:18.044Z,100.00
2023-03-07T23:36:47.530Z,100.00
2023-03-07T23:39:17.423Z,100.00
2023-03-07T23:41:47.203Z,100.00
2023-03-07T23:44:16.212Z,100.00
2023-03-07T23:46:45.242Z,100.00
2023-03-07T23:49:15.672Z,100.00
2023-03-07T23:51:45.169Z,100.00
2023-03-07T23:54:14.282Z,100.00
2023-03-07T23:56:43.435Z,100.00
2023-03-07T23:59:12.477Z,100.00
