createdAt,value
2022-08-11T00:01:14.835Z,20.47
2022-08-11T00:03:48.614Z,20.50
2022-08-11T00:06:26.201Z,20.43
2022-08-11T00:08:55.835Z,20.35
2022-08-11T00:11:35.063Z,20.30
2022-08-11T00:14:05.652Z,20.47
2022-08-11T00:16:35.197Z,20.45
2022-08-11T00:19:05.232Z,20.30
2022-08-11T00:22:04.797Z,20.41
2022-08-11T00:24:53.548Z,20.23
2022-08-11T00:27:34.868Z,19.85
2022-08-11T00:30:05.674Z,19.98
2022-08-11T00:32:35.782Z,19.89
2022-08-11T00:35:54.281Z,19.66
2022-08-11T00:37:57.419Z,19.92
2022-08-11T00:40:38.049Z,19.85
2022-08-11T00:43:19.833Z,20.04
2022-08-11T00:46:10.525Z,19.94
2022-08-11T00:48:50.465Z,19.84
2022-08-11T00:51:57.592Z,19.92
2022-08-11T00:54:45.984Z,19.98
2022-08-11T00:57:38.594Z,20.05
2022-08-11T01:00:14.892Z,20.19
2022-08-11T01:03:03.562Z,20.17
2022-08-11T01:05:57.708Z,20.12
2022-08-11T01:08:48.177Z,19.57
2022-08-11T01:11:57.772Z,19.71
2022-08-11T01:15:17.025Z,19.84
2022-08-11T01:18:18.908Z,19.79
2022-08-11T01:21:35.603Z,19.79
2022-08-11T01:24:37.990Z,19.88
2022-08-11T01:27:22.984Z,19.77
2022-08-11T01:30:16.005Z,19.86
2022-08-11T01:33:31.819Z,19.96
2022-08-11T01:36:34.542Z,19.83
2022-08-11T01:39:23.387Z,19.69
2022-08-11T01:42:37.160Z,19.83
2022-08-11T01:45:22.922Z,19.88
2022-08-11T01:48:03.946Z,19.82
2022-08-11T01:50:47.700Z,19.37
2022-08-11T01:53:29.781Z,19.59
2022-08-11T01:56:14.624Z,19.67
2022-08-11T01:58:49.877Z,19.83
2022-08-11T02:01:38.586Z,19.60
2022-08-11T02:04:19.086Z,19.54
2022-08-11T02:06:56.600Z,19.50
2022-08-11T02:09:49.488Z,19.61
2022-08-11T02:12:36.967Z,19.52
2022-08-11T02:15:16.894Z,19.64
2022-08-11T02:18:05.161Z,19.54
2022-08-11T02:21:01.095Z,19.53
2022-08-11T02:24:05.743Z,19.56
2022-08-11T02:26:41.124Z,19.43
2022-08-11T02:29:20.227Z,19.59
2022-08-11T02:32:28.418Z,19.66
2022-08-11T02:35:06.487Z,19.68
2022-08-11T02:37:45.596Z,19.42
2022-08-11T02:40:25.182Z,19.52
2022-08-11T02:43:19.089Z,19.44
2022-08-11T02:45:54.737Z,19.46
2022-08-11T02:49:03.797Z,19.33
2022-08-11T02:51:46.236Z,19.47
2022-08-11T02:54:22.554Z,19.37
2022-08-11T02:57:00.627Z,19.52
2022-08-11T02:59:54.466Z,19.15
2022-08-11T03:02:44.285Z,19.41
2022-08-11T03:05:32.882Z,19.31
2022-08-11T03:08:15.192Z,19.26
2022-08-11T03:11:12.704Z,19.29
2022-08-11T03:14:05.164Z,19.26
2022-08-11T03:16:48.473Z,19.24
2022-08-11T03:19:26.095Z,19.43
2022-08-11T03:22:06.633Z,19.45
2022-08-11T03:24:50.089Z,19.40
2022-08-11T03:27:32.923Z,19.54
2022-08-11T03:30:09.201Z,19.42
2022-08-11T03:33:09.176Z,19.50
2022-08-11T03:35:44.618Z,19.61
2022-08-11T03:38:17.093Z,19.86
2022-08-11T03:42:01.754Z,19.71
2022-08-11T03:44:19.700Z,19.56
2022-08-11T03:47:02.929Z,19.70
2022-08-11T03:49:45.799Z,19.33
2022-08-11T03:52:33.492Z,19.50
2022-08-11T03:55:11.087Z,19.51
2022-08-11T03:58:24.947Z,19.35
2022-08-11T04:01:36.766Z,19.50
2022-08-11T04:04:25.793Z,19.39
2022-08-11T04:07:25.617Z,19.60
2022-08-11T04:10:27.489Z,19.65
2022-08-11T04:13:36.746Z,19.45
2022-08-11T04:16:16.691Z,19.47
2022-08-11T04:19:11.222Z,19.58
2022-08-11T04:22:19.465Z,19.63
2022-08-11T04:25:22.622Z,19.63
2022-08-11T04:28:28.672Z,19.58
2022-08-11T04:31:51.014Z,19.87
2022-08-11T04:34:42.559Z,19.83
2022-08-11T04:38:07.570Z,19.67
2022-08-11T04:41:14.542Z,20.06
2022-08-11T04:44:21.176Z,20.09
2022-08-11T04:48:03.598Z,19.75
2022-08-11T04:51:04.043Z,20.04
2022-08-11T04:54:15.575Z,19.95
2022-08-11T04:57:05.337Z,20.01
2022-08-11T05:00:21.855Z,20.21
2022-08-11T05:03:23.962Z,20.62
2022-08-11T05:06:25.372Z,20.10
2022-08-11T05:09:23.636Z,20.53
2022-08-11T05:12:21.191Z,20.72
2022-08-11T05:15:16.520Z,20.79
2022-08-11T05:18:13.010Z,20.65
2022-08-11T05:21:05.761Z,20.43
2022-08-11T05:23:58.151Z,20.64
2022-08-11T05:26:49.913Z,20.44
2022-08-11T05:30:01.694Z,20.55
2022-08-11T05:32:58.062Z,20.38
2022-08-11T05:36:01.970Z,20.32
2022-08-11T05:38:49.032Z,20.29
2022-08-11T05:41:39.232Z,20.00
2022-08-11T05:44:29.934Z,20.08
2022-08-11T05:47:16.936Z,20.25
2022-08-11T05:50:09.259Z,20.03
2022-08-11T05:53:04.797Z,20.44
2022-08-11T05:56:02.120Z,20.39
2022-08-11T05:58:42.020Z,20.29
2022-08-11T06:01:23.621Z,20.69
2022-08-11T06:04:12.304Z,20.88
2022-08-11T06:06:47.814Z,20.45
2022-08-11T06:09:16.995Z,20.11
2022-08-11T06:11:46.258Z,20.93
2022-08-11T06:14:16.625Z,20.96
2022-08-11T06:16:53.451Z,21.54
2022-08-11T06:19:24.602Z,22.12
2022-08-11T06:21:54.597Z,22.40
2022-08-11T06:24:24.103Z,22.39
2022-08-11T06:27:11.773Z,22.48
2022-08-11T06:29:54.926Z,22.40
2022-08-11T06:32:32.826Z,22.95
2022-08-11T06:35:19.237Z,22.75
2022-08-11T06:38:02.578Z,22.86
2022-08-11T06:40:38.297Z,22.80
2022-08-11T06:43:17.101Z,22.71
2022-08-11T06:45:56.736Z,23.19
2022-08-11T06:48:27.353Z,23.13
2022-08-11T06:51:12.705Z,22.67
2022-08-11T06:54:03.166Z,21.90
2022-08-11T06:57:28.266Z,21.78
2022-08-11T07:00:02.656Z,21.74
2022-08-11T07:02:35.488Z,21.76
2022-08-11T07:05:11.771Z,21.69
2022-08-11T07:08:47.210Z,21.91
2022-08-11T07:12:02.812Z,21.82
2022-08-11T07:14:50.935Z,21.57
2022-08-11T07:17:24.955Z,21.34
2022-08-11T07:20:16.763Z,21.07
2022-08-11T07:23:14.864Z,20.75
2022-08-11T07:26:17.001Z,20.92
2022-08-11T07:28:59.284Z,20.71
2022-08-11T07:31:36.007Z,20.75
2022-08-11T07:34:18.204Z,20.89
2022-08-11T07:36:54.287Z,20.96
2022-08-11T07:39:27.860Z,20.97
2022-08-11T07:41:59.529Z,20.39
2022-08-11T07:44:34.648Z,20.74
2022-08-11T07:47:22.370Z,20.84
2022-08-11T07:50:11.684Z,20.91
2022-08-11T07:52:41.501Z,20.66
2022-08-11T07:55:17.020Z,20.19
2022-08-11T07:58:15.954Z,20.57
2022-08-11T08:01:21.330Z,20.66
2022-08-11T08:04:10.146Z,21.57
2022-08-11T08:06:58.300Z,21.89
2022-08-11T08:09:45.659Z,22.39
2022-08-11T08:12:34.110Z,22.13
2022-08-11T08:15:25.196Z,22.80
2022-08-11T08:18:09.190Z,22.03
2022-08-11T08:20:50.282Z,22.11
2022-08-11T08:23:33.560Z,22.10
2022-08-11T08:26:04.493Z,21.77
2022-08-11T08:28:35.916Z,21.77
2022-08-11T08:31:04.850Z,22.52
2022-08-11T08:33:34.398Z,22.14
2022-08-11T08:36:15.580Z,22.36
2022-08-11T08:38:48.577Z,22.74
2022-08-11T08:41:23.707Z,22.72
2022-08-11T08:44:05.903Z,22.92
2022-08-11T08:46:49.817Z,23.30
2022-08-11T08:49:23.991Z,23.10
2022-08-11T08:52:02.440Z,23.00
2022-08-11T08:54:47.211Z,22.69
2022-08-11T08:57:18.765Z,22.86
2022-08-11T08:59:51.613Z,23.38
2022-08-11T09:02:34.305Z,24.43
2022-08-11T09:05:13.587Z,24.48
2022-08-11T09:07:43.406Z,25.36
2022-08-11T09:10:17.441Z,25.29
2022-08-11T09:12:47.168Z,24.29
2022-08-11T09:15:19.430Z,24.28
2022-08-11T09:17:51.988Z,23.32
2022-08-11T09:20:23.961Z,24.30
2022-08-11T09:26:22.456Z,23.90
2022-08-11T09:29:01.861Z,24.99
2022-08-11T09:31:39.727Z,25.28
2022-08-11T09:34:10.981Z,25.26
2022-08-11T09:37:00.230Z,25.08
2022-08-11T09:39:49.146Z,25.59
2022-08-11T09:42:22.986Z,25.34
2022-08-11T09:44:53.833Z,24.94
2022-08-11T09:47:26.265Z,25.91
2022-08-11T09:50:00.332Z,25.59
2022-08-11T09:52:32.060Z,25.63
2022-08-11T09:55:02.642Z,25.93
2022-08-11T09:57:49.046Z,26.61
2022-08-11T10:00:18.360Z,25.88
2022-08-11T10:02:53.214Z,26.79
2022-08-11T10:05:40.055Z,26.30
2022-08-11T10:08:14.012Z,26.67
2022-08-11T10:10:43.388Z,26.55
2022-08-11T10:14:31.321Z,27.06
2022-08-11T10:16:15.661Z,27.25
2022-08-11T10:18:53.329Z,26.95
2022-08-11T10:21:29.234Z,26.21
2022-08-11T10:24:18.979Z,27.66
2022-08-11T10:26:55.703Z,26.68
2022-08-11T10:29:50.046Z,27.27
2022-08-11T10:32:57.511Z,28.33
2022-08-11T10:35:30.891Z,26.07
2022-08-11T10:38:08.050Z,26.47
2022-08-11T10:40:40.988Z,25.51
2022-08-11T10:43:14.472Z,26.06
2022-08-11T10:46:29.815Z,25.55
2022-08-11T10:49:01.213Z,26.52
2022-08-11T10:51:52.067Z,27.41
2022-08-11T10:54:41.024Z,26.11
2022-08-11T10:57:28.346Z,27.17
2022-08-11T10:59:58.845Z,28.57
2022-08-11T11:02:28.614Z,32.95
2022-08-11T11:05:09.418Z,32.04
2022-08-11T11:07:49.042Z,32.89
2022-08-11T11:10:18.084Z,31.39
2022-08-11T11:13:06.583Z,33.42
2022-08-11T11:15:55.880Z,33.15
2022-08-11T11:18:28.823Z,34.52
2022-08-11T11:21:01.900Z,35.89
2022-08-11T11:23:39.461Z,35.00
2022-08-11T11:26:42.572Z,36.15
2022-08-11T11:29:38.496Z,36.98
2022-08-11T11:32:22.014Z,32.08
2022-08-11T11:35:12.497Z,33.14
2022-08-11T11:38:03.722Z,32.92
2022-08-11T11:40:34.981Z,32.14
2022-08-11T11:43:05.560Z,32.64
2022-08-11T11:45:35.006Z,36.46
2022-08-11T11:48:04.939Z,35.95
2022-08-11T11:50:37.947Z,36.83
2022-08-11T11:53:11.922Z,33.77
2022-08-11T11:55:43.277Z,34.90
2022-08-11T11:58:31.599Z,35.31
2022-08-11T12:01:20.219Z,34.25
2022-08-11T12:03:52.604Z,34.54
2022-08-11T12:06:23.080Z,36.50
2022-08-11T12:08:56.216Z,37.98
2022-08-11T12:11:46.544Z,37.05
2022-08-11T12:14:19.748Z,36.50
2022-08-11T12:16:50.329Z,36.98
2022-08-11T12:19:25.205Z,39.48
2022-08-11T12:22:14.430Z,39.36
2022-08-11T12:25:02.155Z,35.57
2022-08-11T12:27:32.927Z,34.05
2022-08-11T12:30:05.999Z,33.94
2022-08-11T12:32:37.659Z,34.30
2022-08-11T12:35:08.605Z,30.98
2022-08-11T12:37:41.486Z,30.94
2022-08-11T12:40:49.644Z,29.01
2022-08-11T12:43:41.723Z,28.22
2022-08-11T12:46:14.136Z,28.47
2022-08-11T12:49:04.115Z,27.24
2022-08-11T12:52:00.875Z,26.34
2022-08-11T12:54:51.880Z,29.74
2022-08-11T12:57:46.953Z,28.65
2022-08-11T13:00:37.172Z,31.13
2022-08-11T13:03:26.990Z,30.98
2022-08-11T13:05:59.172Z,33.26
2022-08-11T13:08:30.429Z,34.71
2022-08-11T13:11:19.400Z,37.84
2022-08-11T13:13:54.781Z,35.20
2022-08-11T13:16:31.006Z,37.60
2022-08-11T13:19:01.904Z,34.94
2022-08-11T13:21:32.289Z,35.45
2022-08-11T13:24:03.763Z,33.57
2022-08-11T13:26:43.531Z,33.12
2022-08-11T13:29:20.638Z,31.75
2022-08-11T13:31:52.003Z,30.30
2022-08-11T13:34:21.691Z,30.83
2022-08-11T13:36:53.204Z,30.86
2022-08-11T13:39:24.617Z,30.76
2022-08-11T13:41:57.003Z,30.83
2022-08-11T13:44:28.601Z,31.26
2022-08-11T13:47:04.392Z,30.78
2022-08-11T13:49:39.815Z,34.75
2022-08-11T13:52:14.105Z,38.18
2022-08-11T13:54:44.248Z,39.30
2022-08-11T13:58:19.331Z,38.12
2022-08-11T14:00:25.019Z,37.91
2022-08-11T14:02:59.357Z,37.99
2022-08-11T14:05:32.268Z,37.95
2022-08-11T14:08:06.284Z,37.59
2022-08-11T14:10:37.507Z,38.34
2022-08-11T14:13:27.935Z,36.39
2022-08-11T14:16:04.830Z,36.81
2022-08-11T14:18:36.198Z,36.14
2022-08-11T14:21:24.713Z,36.26
2022-08-11T14:23:57.981Z,34.52
2022-08-11T14:26:36.730Z,34.48
2022-08-11T14:29:09.199Z,36.23
2022-08-11T14:31:40.286Z,32.58
2022-08-11T14:34:12.776Z,31.80
2022-08-11T14:36:45.490Z,32.91
2022-08-11T14:39:17.219Z,32.37
2022-08-11T14:42:10.923Z,31.93
2022-08-11T14:45:16.678Z,30.87
2022-08-11T14:47:50.126Z,30.14
2022-08-11T14:50:24.143Z,30.04
2022-08-11T14:52:56.722Z,30.17
2022-08-11T14:55:45.216Z,30.22
2022-08-11T14:58:18.819Z,30.13
2022-08-11T15:00:51.169Z,31.49
2022-08-11T15:03:19.657Z,31.91
2022-08-11T15:05:55.766Z,32.37
2022-08-11T15:08:53.042Z,30.95
2022-08-11T15:11:41.454Z,29.78
2022-08-11T15:14:12.728Z,29.40
2022-08-11T15:17:01.874Z,29.40
2022-08-11T15:19:40.227Z,29.08
2022-08-11T15:22:29.933Z,31.14
2022-08-11T15:25:00.158Z,33.24
2022-08-11T15:27:54.753Z,33.73
2022-08-11T15:30:42.397Z,33.38
2022-08-11T15:33:30.625Z,31.84
2022-08-11T15:36:21.685Z,30.28
2022-08-11T15:38:56.412Z,30.80
2022-08-11T15:41:56.406Z,31.72
2022-08-11T15:45:06.236Z,31.26
2022-08-11T15:47:41.674Z,32.29
2022-08-11T15:50:17.483Z,31.13
2022-08-11T15:52:59.829Z,30.19
2022-08-11T15:55:33.847Z,29.55
2022-08-11T15:58:22.422Z,28.93
2022-08-11T16:01:09.727Z,28.54
2022-08-11T16:04:08.996Z,28.47
2022-08-11T16:06:49.484Z,27.52
2022-08-11T16:09:26.404Z,27.68
2022-08-11T16:12:03.268Z,28.21
2022-08-11T16:14:53.587Z,27.56
2022-08-11T16:17:26.851Z,27.18
2022-08-11T16:19:58.639Z,26.94
2022-08-11T16:22:36.594Z,27.19
2022-08-11T16:27:02.760Z,26.96
2022-08-11T16:28:05.275Z,26.97
2022-08-11T16:30:36.390Z,26.43
2022-08-11T16:33:49.138Z,26.62
2022-08-11T16:36:14.397Z,26.06
2022-08-11T16:38:45.054Z,26.33
2022-08-11T16:41:37.862Z,26.08
2022-08-11T16:44:37.084Z,25.91
2022-08-11T16:47:09.406Z,25.92
2022-08-11T16:49:43.431Z,25.56
2022-08-11T16:52:22.000Z,25.57
2022-08-11T16:54:52.708Z,25.48
2022-08-11T16:57:48.000Z,25.31
2022-08-11T17:00:19.422Z,25.34
2022-08-11T17:03:10.415Z,25.33
2022-08-11T17:06:03.160Z,25.33
2022-08-11T17:08:57.529Z,25.08
2022-08-11T17:11:46.515Z,25.33
2022-08-11T17:14:35.335Z,25.41
2022-08-11T17:17:12.998Z,25.32
2022-08-11T17:20:40.091Z,25.34
2022-08-11T17:22:56.348Z,25.38
2022-08-11T17:25:28.415Z,25.36
2022-08-11T17:27:58.280Z,25.21
2022-08-11T17:30:49.924Z,25.33
2022-08-11T17:33:40.796Z,25.38
2022-08-11T17:36:11.903Z,25.37
2022-08-11T17:38:42.392Z,25.34
2022-08-11T17:41:30.590Z,25.36
2022-08-11T17:44:22.008Z,25.16
2022-08-11T17:47:09.950Z,25.27
2022-08-11T17:49:41.099Z,25.39
2022-08-11T17:52:34.653Z,25.35
2022-08-11T17:55:51.902Z,25.31
2022-08-11T17:58:32.440Z,25.11
2022-08-11T18:01:09.244Z,25.06
2022-08-11T18:03:57.933Z,25.14
2022-08-11T18:06:33.711Z,25.09
2022-08-11T18:09:24.143Z,25.08
2022-08-11T18:12:13.080Z,25.09
2022-08-11T18:15:05.296Z,25.13
2022-08-11T18:17:53.448Z,24.98
2022-08-11T18:20:40.236Z,24.96
2022-08-11T18:23:41.799Z,25.15
2022-08-11T18:26:38.090Z,24.95
2022-08-11T18:29:27.513Z,25.08
2022-08-11T18:32:20.960Z,24.89
2022-08-11T18:35:11.050Z,24.96
2022-08-11T18:38:04.085Z,24.91
2022-08-11T18:40:54.962Z,24.90
2022-08-11T18:43:43.839Z,24.90
2022-08-11T18:46:35.026Z,24.93
2022-08-11T18:49:28.673Z,24.88
2022-08-11T18:52:36.455Z,24.73
2022-08-11T18:55:28.433Z,24.86
2022-08-11T18:58:19.151Z,24.80
2022-08-11T19:01:07.108Z,24.55
2022-08-11T19:03:55.600Z,24.45
2022-08-11T19:06:52.963Z,24.65
2022-08-11T19:09:39.748Z,24.06
2022-08-11T19:12:30.638Z,24.58
2022-08-11T19:15:21.187Z,24.45
2022-08-11T19:18:11.289Z,24.58
2022-08-11T19:21:03.192Z,24.34
2022-08-11T19:23:54.179Z,24.39
2022-08-11T19:26:42.627Z,24.37
2022-08-11T19:30:11.910Z,24.55
2022-08-11T19:32:43.335Z,24.61
2022-08-11T19:35:31.127Z,24.45
2022-08-11T19:38:21.666Z,24.48
2022-08-11T19:41:08.982Z,24.40
2022-08-11T19:43:57.893Z,24.09
2022-08-11T19:46:45.705Z,24.59
2022-08-11T19:49:35.465Z,24.42
2022-08-11T19:52:23.252Z,24.49
2022-08-11T19:55:12.046Z,24.34
2022-08-11T19:58:02.691Z,24.34
2022-08-11T20:00:49.722Z,24.41
2022-08-11T20:03:36.747Z,24.49
2022-08-11T20:06:28.017Z,24.24
2022-08-11T20:09:19.008Z,24.33
2022-08-11T20:12:08.863Z,24.37
2022-08-11T20:14:59.855Z,24.41
2022-08-11T20:17:52.191Z,24.56
2022-08-11T20:20:42.013Z,24.34
2022-08-11T20:23:33.083Z,24.20
2022-08-11T20:26:30.646Z,24.30
2022-08-11T20:29:19.825Z,24.33
2022-08-11T20:32:09.868Z,24.29
2022-08-11T20:35:05.845Z,24.33
2022-08-11T20:37:54.623Z,24.50
2022-08-11T20:40:45.131Z,24.50
2022-08-11T20:44:08.096Z,24.53
2022-08-11T20:46:41.975Z,24.43
2022-08-11T20:49:41.307Z,24.54
2022-08-11T20:52:37.281Z,24.38
2022-08-11T20:55:51.810Z,24.34
2022-08-11T21:01:44.754Z,24.28
2022-08-11T21:07:41.463Z,24.46
2022-08-11T21:10:30.670Z,24.41
2022-08-11T21:13:26.712Z,24.42
2022-08-11T21:16:25.454Z,24.22
2022-08-11T21:20:00.166Z,24.42
2022-08-11T21:22:59.633Z,24.43
2022-08-11T21:25:54.172Z,24.27
2022-08-11T21:28:40.934Z,24.41
2022-08-11T21:31:29.383Z,24.01
2022-08-11T21:34:16.873Z,24.20
2022-08-11T21:37:04.544Z,24.22
2022-08-11T21:39:53.245Z,24.19
2022-08-11T21:42:41.637Z,24.06
2022-08-11T21:45:29.375Z,24.13
2022-08-11T21:48:19.974Z,24.12
2022-08-11T21:51:06.293Z,23.96
2022-08-11T21:53:52.906Z,23.90
2022-08-11T21:56:42.066Z,23.82
2022-08-11T21:59:30.164Z,24.25
2022-08-11T22:02:18.046Z,23.96
2022-08-11T22:05:06.682Z,23.86
2022-08-11T22:07:53.391Z,23.94
2022-08-11T22:10:43.398Z,23.83
2022-08-11T22:13:33.173Z,23.72
2022-08-11T22:16:22.030Z,23.74
2022-08-11T22:19:09.825Z,23.70
2022-08-11T22:22:03.816Z,23.70
2022-08-11T22:24:51.917Z,23.61
2022-08-11T22:27:39.497Z,23.71
2022-08-11T22:30:28.511Z,23.60
2022-08-11T22:33:16.894Z,23.53
2022-08-11T22:36:05.567Z,23.54
2022-08-11T22:38:55.314Z,23.54
2022-08-11T22:41:43.009Z,23.54
2022-08-11T22:44:29.773Z,23.42
2022-08-11T22:47:18.960Z,23.55
2022-08-11T22:50:07.766Z,23.36
2022-08-11T22:52:55.840Z,23.38
2022-08-11T22:55:45.629Z,23.32
2022-08-11T22:58:33.645Z,23.17
2022-08-11T23:01:20.811Z,23.36
2022-08-11T23:04:08.625Z,23.23
2022-08-11T23:06:57.838Z,23.29
2022-08-11T23:09:47.768Z,23.29
2022-08-11T23:12:36.173Z,23.16
2022-08-11T23:15:23.195Z,23.12
2022-08-11T23:18:10.037Z,22.97
2022-08-11T23:21:00.376Z,22.96
2022-08-11T23:23:48.046Z,23.00
2022-08-11T23:26:37.450Z,22.88
2022-08-11T23:29:28.032Z,22.49
2022-08-11T23:32:15.138Z,22.95
2022-08-11T23:35:39.111Z,22.89
2022-08-11T23:38:11.637Z,22.90
2022-08-11T23:40:58.445Z,22.77
2022-08-11T23:43:45.121Z,22.85
2022-08-11T23:46:32.927Z,22.76
2022-08-11T23:49:22.331Z,22.70
2022-08-11T23:52:11.813Z,22.72
2022-08-11T23:54:59.195Z,22.63
2022-08-11T23:57:49.323Z,22.53
