createdAt,value
2018-05-06T00:01:18.826Z,2.30
2018-05-06T00:03:46.411Z,2.42
2018-05-06T00:06:14.037Z,2.47
2018-05-06T00:08:41.668Z,2.65
2018-05-06T00:11:09.332Z,2.22
2018-05-06T00:13:36.910Z,2.03
2018-05-06T00:16:05.346Z,2.70
2018-05-06T00:18:32.985Z,2.50
2018-05-06T00:21:00.603Z,2.17
2018-05-06T00:23:28.233Z,2.47
2018-05-06T00:25:56.612Z,2.43
2018-05-06T00:28:25.044Z,2.50
2018-05-06T00:30:52.634Z,2.33
2018-05-06T00:33:20.253Z,2.20
2018-05-06T00:35:47.853Z,2.50
2018-05-06T00:38:15.484Z,2.50
2018-05-06T00:40:43.095Z,2.20
2018-05-06T00:43:10.688Z,2.17
2018-05-06T00:45:39.062Z,2.42
2018-05-06T00:48:07.417Z,2.30
2018-05-06T00:50:35.032Z,2.08
2018-05-06T00:53:02.655Z,2.58
2018-05-06T00:55:30.237Z,2.40
2018-05-06T00:57:57.854Z,2.15
2018-05-06T01:00:25.445Z,2.30
2018-05-06T01:02:53.073Z,2.20
2018-05-06T01:05:20.655Z,2.47
2018-05-06T01:07:48.241Z,2.40
2018-05-06T01:10:15.867Z,2.47
2018-05-06T01:12:43.452Z,2.37
2018-05-06T01:15:11.310Z,2.57
2018-05-06T01:17:38.887Z,2.22
2018-05-06T01:20:06.482Z,2.50
2018-05-06T01:22:34.104Z,3.42
2018-05-06T01:25:01.687Z,2.35
2018-05-06T01:27:29.300Z,2.60
2018-05-06T01:29:56.889Z,2.42
2018-05-06T01:32:24.506Z,2.40
2018-05-06T01:34:52.102Z,2.50
2018-05-06T01:37:19.724Z,2.67
2018-05-06T01:39:47.315Z,2.33
2018-05-06T01:42:14.932Z,2.37
2018-05-06T01:44:42.556Z,2.07
2018-05-06T01:47:10.129Z,2.50
2018-05-06T01:49:38.492Z,2.42
2018-05-06T01:52:06.099Z,2.60
2018-05-06T01:54:34.459Z,2.78
2018-05-06T01:57:02.841Z,2.60
2018-05-06T01:59:30.524Z,2.70
2018-05-06T02:01:58.882Z,2.40
2018-05-06T02:04:26.510Z,2.50
2018-05-06T02:06:54.088Z,2.45
2018-05-06T02:09:21.720Z,2.65
2018-05-06T02:11:49.320Z,2.65
2018-05-06T02:14:16.918Z,2.65
2018-05-06T02:16:45.304Z,2.50
2018-05-06T02:19:12.924Z,2.60
2018-05-06T02:21:40.538Z,3.08
2018-05-06T02:24:08.898Z,2.60
2018-05-06T02:26:36.581Z,2.83
2018-05-06T02:29:04.199Z,4.25
2018-05-06T02:31:31.782Z,2.95
2018-05-06T02:33:59.447Z,2.60
2018-05-06T02:36:27.284Z,2.50
2018-05-06T02:38:54.871Z,2.80
2018-05-06T02:41:22.443Z,2.42
2018-05-06T02:43:50.077Z,2.80
2018-05-06T02:46:18.422Z,3.30
2018-05-06T02:48:46.049Z,2.53
2018-05-06T02:51:13.674Z,2.80
2018-05-06T02:53:42.026Z,2.30
2018-05-06T02:56:09.655Z,2.83
2018-05-06T02:58:37.235Z,2.60
2018-05-06T03:01:04.878Z,3.70
2018-05-06T03:03:32.462Z,2.65
2018-05-06T03:06:00.101Z,2.90
2018-05-06T03:08:28.458Z,2.97
2018-05-06T03:10:56.077Z,2.80
2018-05-06T03:13:23.662Z,2.95
2018-05-06T03:15:51.301Z,2.80
2018-05-06T03:18:18.923Z,2.92
2018-05-06T03:20:46.503Z,2.80
2018-05-06T03:23:14.851Z,2.87
2018-05-06T03:25:42.494Z,2.72
2018-05-06T03:28:10.115Z,2.55
2018-05-06T03:30:38.495Z,3.08
2018-05-06T03:33:06.849Z,3.37
2018-05-06T03:35:34.472Z,2.78
2018-05-06T03:38:02.103Z,2.72
2018-05-06T03:40:29.715Z,3.43
2018-05-06T03:42:57.338Z,2.90
2018-05-06T03:45:24.919Z,2.90
2018-05-06T03:47:53.298Z,3.25
2018-05-06T03:50:21.690Z,3.20
2018-05-06T03:52:50.037Z,2.87
2018-05-06T03:55:19.280Z,3.12
2018-05-06T03:57:58.779Z,3.00
2018-05-06T04:00:38.308Z,2.70
2018-05-06T04:03:05.920Z,2.50
2018-05-06T04:05:33.542Z,3.20
2018-05-06T04:08:01.179Z,3.00
2018-05-06T04:10:28.763Z,4.50
2018-05-06T04:12:56.384Z,2.83
2018-05-06T04:15:23.959Z,3.33
2018-05-06T04:17:51.585Z,3.00
2018-05-06T04:20:19.155Z,3.00
2018-05-06T04:22:47.556Z,2.87
2018-05-06T04:25:16.179Z,2.97
2018-05-06T04:27:43.756Z,3.20
2018-05-06T04:30:11.339Z,2.67
2018-05-06T04:32:38.947Z,3.03
2018-05-06T04:35:06.567Z,2.87
2018-05-06T04:37:34.145Z,3.00
2018-05-06T04:40:01.728Z,3.22
2018-05-06T04:42:30.106Z,2.53
2018-05-06T04:44:58.495Z,2.80
2018-05-06T04:47:26.844Z,2.92
2018-05-06T04:49:54.419Z,2.78
2018-05-06T04:52:22.044Z,2.75
2018-05-06T04:54:49.625Z,2.90
2018-05-06T04:57:17.201Z,2.42
2018-05-06T04:59:44.827Z,3.17
2018-05-06T05:02:12.414Z,3.10
2018-05-06T05:04:40.033Z,2.58
2018-05-06T05:07:08.377Z,3.08
2018-05-06T05:09:36.057Z,2.80
2018-05-06T05:12:03.912Z,2.78
2018-05-06T05:14:31.533Z,3.12
2018-05-06T05:16:59.875Z,2.60
2018-05-06T05:19:27.483Z,2.78
2018-05-06T05:21:55.125Z,2.70
2018-05-06T05:24:22.741Z,2.60
2018-05-06T05:26:50.324Z,3.42
2018-05-06T05:29:17.927Z,2.95
2018-05-06T05:31:45.511Z,2.58
2018-05-06T05:34:13.922Z,3.22
2018-05-06T05:36:41.527Z,3.10
2018-05-06T05:39:09.103Z,2.53
2018-05-06T05:41:36.796Z,2.83
2018-05-06T05:44:04.410Z,3.33
2018-05-06T05:46:31.986Z,2.70
2018-05-06T05:48:59.603Z,2.83
2018-05-06T05:51:27.222Z,2.92
2018-05-06T05:53:55.348Z,3.05
2018-05-06T05:56:22.935Z,2.30
2018-05-06T05:58:50.576Z,2.58
2018-05-06T06:01:18.940Z,2.20
2018-05-06T06:03:47.324Z,2.20
2018-05-06T06:06:15.729Z,2.60
2018-05-06T06:08:43.364Z,2.40
2018-05-06T06:11:11.768Z,3.25
2018-05-06T06:13:39.362Z,2.60
2018-05-06T06:16:06.992Z,2.42
2018-05-06T06:18:35.366Z,2.28
2018-05-06T06:21:03.759Z,2.25
2018-05-06T06:23:32.180Z,4.22
2018-05-06T06:25:59.780Z,2.65
2018-05-06T06:28:27.411Z,2.10
2018-05-06T06:30:55.104Z,3.22
2018-05-06T06:33:23.464Z,1.83
2018-05-06T06:35:51.097Z,1.87
2018-05-06T06:38:18.815Z,2.00
2018-05-06T06:40:46.409Z,2.47
2018-05-06T06:43:14.028Z,2.20
2018-05-06T06:45:41.685Z,2.60
2018-05-06T06:48:09.472Z,1.85
2018-05-06T06:50:36.953Z,1.60
2018-05-06T06:53:04.574Z,3.45
2018-05-06T06:55:32.244Z,1.77
2018-05-06T06:57:59.869Z,2.15
2018-05-06T07:00:27.554Z,1.98
2018-05-06T07:02:55.187Z,2.10
2018-05-06T07:05:22.786Z,1.67
2018-05-06T07:07:51.582Z,1.73
2018-05-06T07:10:19.194Z,2.00
2018-05-06T07:12:46.783Z,2.37
2018-05-06T07:15:14.414Z,2.28
2018-05-06T07:17:42.029Z,1.30
2018-05-06T07:20:10.430Z,2.05
2018-05-06T07:22:38.861Z,1.30
2018-05-06T07:25:06.474Z,1.70
2018-05-06T07:27:34.895Z,1.80
2018-05-06T07:30:02.555Z,1.80
2018-05-06T07:32:30.209Z,1.80
2018-05-06T07:34:57.897Z,1.50
2018-05-06T07:37:25.562Z,1.15
2018-05-06T07:39:53.203Z,1.90
2018-05-06T07:42:20.825Z,1.50
2018-05-06T07:44:48.428Z,1.93
2018-05-06T07:47:16.807Z,1.20
2018-05-06T07:49:44.438Z,2.50
2018-05-06T07:52:12.061Z,1.85
2018-05-06T07:54:39.681Z,2.05
2018-05-06T07:57:07.312Z,1.17
2018-05-06T07:59:34.965Z,1.70
2018-05-06T08:02:02.570Z,0.90
2018-05-06T08:04:30.161Z,1.20
2018-05-06T08:06:58.548Z,1.40
2018-05-06T08:09:26.904Z,1.48
2018-05-06T08:11:54.487Z,2.40
2018-05-06T08:14:22.139Z,1.10
2018-05-06T08:16:49.789Z,1.05
2018-05-06T08:19:17.719Z,2.10
2018-05-06T08:21:45.311Z,1.35
2018-05-06T08:24:12.933Z,1.15
2018-05-06T08:26:40.624Z,1.05
2018-05-06T08:29:08.255Z,1.33
2018-05-06T08:31:35.911Z,1.50
2018-05-06T08:34:03.542Z,1.17
2018-05-06T08:36:31.162Z,1.10
2018-05-06T08:38:59.561Z,1.10
2018-05-06T08:41:27.181Z,1.00
2018-05-06T08:43:54.811Z,1.10
2018-05-06T08:46:22.760Z,1.30
2018-05-06T08:48:51.130Z,1.67
2018-05-06T08:51:19.487Z,0.60
2018-05-06T08:53:47.124Z,1.55
2018-05-06T08:56:14.741Z,0.70
2018-05-06T08:58:42.387Z,1.00
2018-05-06T09:01:10.025Z,0.90
2018-05-06T09:03:37.707Z,0.80
2018-05-06T09:06:06.104Z,0.80
2018-05-06T09:08:33.708Z,1.30
2018-05-06T09:11:02.123Z,1.27
2018-05-06T09:13:29.747Z,0.90
2018-05-06T09:15:57.385Z,0.62
2018-05-06T09:18:25.038Z,1.40
2018-05-06T09:20:52.696Z,0.95
2018-05-06T09:23:20.285Z,1.30
2018-05-06T09:25:47.924Z,1.02
2018-05-06T09:28:15.588Z,0.70
2018-05-06T09:30:43.181Z,0.60
2018-05-06T09:33:10.752Z,1.10
2018-05-06T09:35:38.370Z,0.70
2018-05-06T09:38:06.751Z,1.00
2018-05-06T09:40:34.376Z,0.60
2018-05-06T09:43:02.005Z,0.67
2018-05-06T09:45:29.611Z,0.60
2018-05-06T09:47:57.285Z,0.82
2018-05-06T09:50:24.869Z,1.00
2018-05-06T09:52:53.257Z,0.98
2018-05-06T09:55:21.610Z,0.60
2018-05-06T09:57:50.014Z,0.70
2018-05-06T10:00:18.392Z,1.87
2018-05-06T10:02:46.747Z,0.57
2018-05-06T10:05:14.349Z,1.20
2018-05-06T10:07:42.749Z,1.35
2018-05-06T10:10:10.368Z,1.35
2018-05-06T10:12:37.960Z,0.82
2018-05-06T10:15:06.341Z,0.60
2018-05-06T10:17:34.768Z,0.80
2018-05-06T10:20:02.408Z,1.30
2018-05-06T10:22:30.765Z,0.80
2018-05-06T10:24:59.115Z,0.80
2018-05-06T10:27:26.878Z,0.90
2018-05-06T10:29:54.460Z,0.62
2018-05-06T10:32:22.048Z,0.62
2018-05-06T10:34:49.686Z,0.70
2018-05-06T10:37:17.307Z,0.88
2018-05-06T10:39:44.892Z,1.20
2018-05-06T10:42:13.464Z,0.40
2018-05-06T10:44:41.082Z,0.73
2018-05-06T10:47:08.767Z,0.95
2018-05-06T10:49:36.309Z,0.60
2018-05-06T10:52:03.925Z,0.67
2018-05-06T10:54:31.507Z,2.00
2018-05-06T10:56:59.095Z,0.83
2018-05-06T10:59:26.720Z,0.93
2018-05-06T11:01:54.308Z,1.08
2018-05-06T11:04:21.939Z,0.80
2018-05-06T11:06:50.313Z,1.05
2018-05-06T11:09:18.726Z,0.93
2018-05-06T11:11:46.316Z,1.55
2018-05-06T11:14:13.899Z,0.70
2018-05-06T11:16:41.521Z,2.58
2018-05-06T11:19:09.164Z,2.20
2018-05-06T11:21:37.563Z,1.00
2018-05-06T11:24:05.201Z,1.00
2018-05-06T11:26:32.808Z,0.88
2018-05-06T11:29:00.390Z,0.83
2018-05-06T11:31:28.011Z,0.90
2018-05-06T11:33:56.397Z,1.10
2018-05-06T11:36:24.752Z,0.98
2018-05-06T11:38:52.392Z,0.90
2018-05-06T11:41:20.010Z,0.73
2018-05-06T11:43:48.538Z,0.88
2018-05-06T11:46:16.128Z,0.50
2018-05-06T11:48:43.733Z,1.05
2018-05-06T11:51:12.095Z,0.70
2018-05-06T11:53:39.717Z,1.00
2018-05-06T11:56:07.336Z,0.60
2018-05-06T11:58:35.719Z,0.65
2018-05-06T12:01:04.121Z,0.50
2018-05-06T12:03:31.728Z,0.60
2018-05-06T12:05:59.422Z,1.15
2018-05-06T12:08:27.028Z,0.80
2018-05-06T12:10:54.649Z,1.40
2018-05-06T12:13:22.256Z,1.10
2018-05-06T12:15:50.647Z,1.10
2018-05-06T12:18:18.265Z,0.50
2018-05-06T12:20:45.881Z,0.70
2018-05-06T12:23:13.488Z,0.83
2018-05-06T12:25:41.100Z,0.60
2018-05-06T12:28:09.474Z,0.50
2018-05-06T12:30:37.878Z,0.30
2018-05-06T12:33:05.460Z,0.82
2018-05-06T12:35:33.215Z,1.20
2018-05-06T12:38:00.801Z,0.68
2018-05-06T12:40:28.583Z,0.60
2018-05-06T12:42:56.271Z,0.40
2018-05-06T12:45:23.855Z,0.95
2018-05-06T12:47:52.282Z,0.62
2018-05-06T12:50:20.204Z,0.50
2018-05-06T12:52:47.793Z,0.80
2018-05-06T12:55:16.203Z,0.68
2018-05-06T12:57:43.836Z,0.65
2018-05-06T13:00:12.213Z,1.17
2018-05-06T13:02:39.870Z,0.55
2018-05-06T13:05:07.477Z,0.68
2018-05-06T13:07:35.063Z,1.10
2018-05-06T13:10:02.718Z,1.65
2018-05-06T13:12:30.317Z,0.70
2018-05-06T13:14:57.944Z,0.77
2018-05-06T13:17:25.525Z,0.70
2018-05-06T13:19:53.102Z,0.43
2018-05-06T13:22:20.745Z,1.03
2018-05-06T13:24:48.335Z,0.80
2018-05-06T13:27:15.964Z,0.40
2018-05-06T13:29:43.544Z,1.00
2018-05-06T13:32:11.164Z,0.80
2018-05-06T13:34:39.531Z,0.35
2018-05-06T13:37:07.112Z,0.80
2018-05-06T13:39:35.495Z,0.88
2018-05-06T13:42:03.934Z,0.70
2018-05-06T13:44:31.520Z,0.40
2018-05-06T13:46:59.153Z,0.60
2018-05-06T13:49:26.780Z,0.40
2018-05-06T13:51:54.640Z,0.60
2018-05-06T13:54:22.978Z,0.50
2018-05-06T13:56:50.592Z,0.57
2018-05-06T13:59:18.221Z,1.10
2018-05-06T14:01:45.828Z,0.50
2018-05-06T14:04:13.446Z,0.30
2018-05-06T14:06:41.066Z,0.47
2018-05-06T14:09:08.686Z,1.00
2018-05-06T14:11:36.263Z,0.50
2018-05-06T14:14:03.882Z,0.50
2018-05-06T14:16:31.500Z,0.50
2018-05-06T14:18:59.858Z,0.52
2018-05-06T14:21:27.517Z,0.50
2018-05-06T14:23:55.147Z,0.50
2018-05-06T14:26:22.737Z,1.40
2018-05-06T14:28:50.365Z,1.00
2018-05-06T14:31:17.948Z,0.62
2018-05-06T14:33:45.590Z,0.47
2018-05-06T14:36:13.996Z,0.40
2018-05-06T14:38:41.585Z,0.40
2018-05-06T14:41:09.188Z,0.37
2018-05-06T14:43:37.608Z,0.50
2018-05-06T14:46:05.208Z,0.40
2018-05-06T14:48:32.908Z,0.40
2018-05-06T14:51:00.469Z,1.10
2018-05-06T14:53:28.108Z,0.57
2018-05-06T14:55:55.733Z,0.45
2018-05-06T14:58:23.348Z,0.77
2018-05-06T15:00:51.729Z,0.43
2018-05-06T15:03:19.367Z,0.60
2018-05-06T15:05:47.007Z,0.80
2018-05-06T15:08:15.389Z,0.70
2018-05-06T15:10:43.844Z,0.30
2018-05-06T15:13:11.418Z,0.90
2018-05-06T15:15:39.868Z,0.60
2018-05-06T15:18:07.529Z,0.47
2018-05-06T15:20:35.134Z,0.43
2018-05-06T15:23:02.725Z,0.57
2018-05-06T15:25:30.389Z,0.50
2018-05-06T15:27:58.047Z,0.75
2018-05-06T15:30:26.675Z,0.60
2018-05-06T15:32:54.293Z,0.50
2018-05-06T15:35:22.675Z,0.90
2018-05-06T15:37:51.077Z,0.40
2018-05-06T15:40:18.722Z,1.00
2018-05-06T15:42:47.103Z,0.65
2018-05-06T15:45:15.511Z,0.90
2018-05-06T15:47:43.865Z,0.80
2018-05-06T15:50:11.464Z,1.17
2018-05-06T15:52:39.109Z,0.88
2018-05-06T15:55:07.501Z,0.87
2018-05-06T15:57:35.936Z,0.60
2018-05-06T16:00:03.835Z,0.60
2018-05-06T16:16:01.281Z,1.20
2018-05-06T16:18:28.860Z,0.77
2018-05-06T16:20:57.237Z,0.50
2018-05-06T16:23:25.608Z,1.55
2018-05-06T16:25:53.979Z,1.20
2018-05-06T16:28:21.604Z,1.80
2018-05-06T16:30:49.212Z,0.75
2018-05-06T16:33:17.124Z,1.15
2018-05-06T16:35:44.724Z,0.82
2018-05-06T16:38:12.340Z,0.70
2018-05-06T16:40:40.693Z,0.80
2018-05-06T16:43:08.328Z,0.87
2018-05-06T16:45:35.987Z,1.00
2018-05-06T16:48:03.649Z,1.20
2018-05-06T16:50:31.248Z,0.60
2018-05-06T16:52:58.849Z,1.20
2018-05-06T16:55:27.243Z,1.40
2018-05-06T16:57:55.650Z,1.25
2018-05-06T17:00:23.267Z,0.77
2018-05-06T17:02:50.881Z,0.80
2018-05-06T17:05:18.870Z,0.90
2018-05-06T17:07:46.492Z,0.70
2018-05-06T17:10:14.913Z,2.30
2018-05-06T17:12:42.552Z,0.80
2018-05-06T17:15:10.951Z,1.05
2018-05-06T17:17:38.562Z,0.93
2018-05-06T17:20:13.077Z,0.80
2018-05-06T17:22:40.698Z,1.10
2018-05-06T17:25:08.378Z,1.50
2018-05-06T17:27:36.007Z,1.65
2018-05-06T17:30:04.398Z,1.33
2018-05-06T17:32:32.060Z,1.12
2018-05-06T17:35:00.425Z,1.23
2018-05-06T17:37:28.285Z,1.07
2018-05-06T17:39:55.871Z,1.50
2018-05-06T17:42:24.614Z,0.93
2018-05-06T17:44:52.259Z,0.95
2018-05-06T17:47:19.862Z,1.17
2018-05-06T17:49:47.506Z,1.33
2018-05-06T17:52:15.121Z,1.30
2018-05-06T17:54:43.099Z,1.23
2018-05-06T17:57:15.034Z,1.17
2018-05-06T17:59:42.644Z,1.48
2018-05-06T18:02:11.054Z,1.10
2018-05-06T18:04:38.771Z,1.60
2018-05-06T18:07:06.388Z,1.33
2018-05-06T18:09:33.989Z,1.55
2018-05-06T18:12:01.657Z,2.42
2018-05-06T18:14:29.390Z,1.85
2018-05-06T18:16:57.034Z,1.40
2018-05-06T18:19:25.418Z,1.20
2018-05-06T18:21:54.150Z,1.30
2018-05-06T18:24:21.774Z,1.30
2018-05-06T18:26:50.183Z,1.12
2018-05-06T18:29:17.823Z,1.17
2018-05-06T18:31:46.222Z,1.70
2018-05-06T18:34:13.893Z,1.62
2018-05-06T18:39:40.167Z,2.10
2018-05-06T18:42:07.784Z,1.20
2018-05-06T18:44:36.153Z,1.62
2018-05-06T18:47:03.872Z,1.20
2018-05-06T18:49:31.598Z,1.60
2018-05-06T18:51:59.217Z,1.30
2018-05-06T18:54:26.808Z,1.50
2018-05-06T18:56:54.790Z,1.20
2018-05-06T18:59:22.345Z,1.77
2018-05-06T19:01:50.052Z,1.60
2018-05-06T19:04:17.654Z,1.70
2018-05-06T19:06:45.303Z,1.70
2018-05-06T19:09:13.696Z,1.40
2018-05-06T19:11:42.071Z,1.62
2018-05-06T19:14:10.501Z,1.48
2018-05-06T19:16:38.106Z,1.30
2018-05-06T19:19:05.711Z,1.60
2018-05-06T19:21:33.340Z,1.30
2018-05-06T19:24:01.745Z,1.35
2018-05-06T19:26:30.172Z,2.17
2018-05-06T19:28:57.752Z,1.25
2018-05-06T19:31:25.371Z,1.48
2018-05-06T19:33:52.989Z,1.52
2018-05-06T19:36:20.635Z,1.33
2018-05-06T19:38:48.259Z,1.50
2018-05-06T19:41:16.643Z,1.52
2018-05-06T19:43:45.077Z,1.40
2018-05-06T19:46:12.712Z,1.60
2018-05-06T19:48:40.352Z,1.48
2018-05-06T19:51:07.953Z,1.48
2018-05-06T19:53:35.571Z,1.52
2018-05-06T19:56:03.972Z,1.90
2018-05-06T19:58:32.335Z,1.60
2018-05-06T20:00:59.976Z,1.73
2018-05-06T20:03:27.568Z,1.50
2018-05-06T20:05:55.197Z,1.70
2018-05-06T20:08:22.820Z,1.50
2018-05-06T20:10:50.426Z,1.50
2018-05-06T20:13:18.070Z,1.40
2018-05-06T20:15:45.664Z,2.10
2018-05-06T20:18:13.313Z,1.60
2018-05-06T20:20:40.943Z,1.60
2018-05-06T20:23:09.376Z,2.05
2018-05-06T20:25:37.019Z,1.70
2018-05-06T20:28:04.643Z,2.00
2018-05-06T20:30:32.258Z,1.77
2018-05-06T20:32:59.906Z,1.48
2018-05-06T20:35:27.591Z,1.73
2018-05-06T20:37:55.217Z,2.17
2018-05-06T20:40:23.627Z,1.60
2018-05-06T20:42:51.239Z,1.50
2018-05-06T20:45:18.874Z,1.90
2018-05-06T20:47:46.484Z,1.60
2018-05-06T20:50:14.107Z,2.00
2018-05-06T20:52:41.714Z,1.83
2018-05-06T20:55:09.349Z,1.60
2018-05-06T20:57:36.944Z,1.87
2018-05-06T21:00:04.544Z,1.70
2018-05-06T21:02:32.939Z,1.80
2018-05-06T21:05:00.564Z,1.95
2018-05-06T21:07:28.166Z,1.60
2018-05-06T21:09:55.792Z,1.90
2018-05-06T21:12:23.400Z,1.60
2018-05-06T21:14:50.990Z,1.62
2018-05-06T21:17:18.635Z,1.75
2018-05-06T21:19:46.996Z,1.77
2018-05-06T21:22:15.395Z,1.70
2018-05-06T21:24:42.983Z,1.75
2018-05-06T21:27:10.618Z,1.95
2018-05-06T21:29:39.022Z,2.23
2018-05-06T21:32:06.715Z,2.30
2018-05-06T21:34:34.357Z,2.33
2018-05-06T21:37:02.044Z,2.47
2018-05-06T21:39:29.644Z,2.15
2018-05-06T21:41:57.278Z,1.75
2018-05-06T21:44:24.958Z,1.83
2018-05-06T21:46:52.553Z,1.80
2018-05-06T21:49:20.916Z,2.10
2018-05-06T21:51:48.558Z,1.80
2018-05-06T21:54:16.154Z,1.95
2018-05-06T21:56:43.767Z,2.28
2018-05-06T21:59:11.384Z,2.03
2018-05-06T22:01:38.995Z,2.08
2018-05-06T22:04:06.628Z,2.13
2018-05-06T22:06:34.246Z,2.00
2018-05-06T22:09:01.886Z,1.60
2018-05-06T22:11:30.242Z,2.17
2018-05-06T22:13:57.870Z,2.17
2018-05-06T22:16:25.464Z,2.00
2018-05-06T22:18:53.076Z,1.80
2018-05-06T22:21:20.715Z,2.00
2018-05-06T22:23:48.335Z,2.15
2018-05-06T22:26:15.924Z,2.10
2018-05-06T22:28:43.541Z,2.33
2018-05-06T22:31:11.136Z,2.33
2018-05-06T22:33:39.772Z,2.50
2018-05-06T22:36:08.128Z,2.03
2018-05-06T22:38:35.725Z,2.30
2018-05-06T22:41:04.212Z,2.15
2018-05-06T22:43:32.559Z,3.40
2018-05-06T22:46:00.181Z,2.22
2018-05-06T22:48:27.792Z,2.37
2018-05-06T22:50:55.375Z,2.15
2018-05-06T22:53:22.988Z,2.20
2018-05-06T22:55:50.576Z,2.00
2018-05-06T22:58:18.196Z,2.40
2018-05-06T23:00:46.578Z,2.47
2018-05-06T23:03:14.199Z,2.10
2018-05-06T23:05:41.816Z,2.50
2018-05-06T23:08:09.434Z,2.50
2018-05-06T23:10:37.336Z,2.55
2018-05-06T23:13:05.698Z,2.03
2018-05-06T23:15:33.300Z,2.40
2018-05-06T23:18:01.681Z,2.90
2018-05-06T23:20:30.068Z,2.50
2018-05-06T23:22:57.657Z,2.25
2018-05-06T23:25:25.273Z,2.22
2018-05-06T23:27:52.858Z,3.25
2018-05-06T23:30:20.459Z,2.40
2018-05-06T23:32:48.088Z,2.70
2018-05-06T23:35:16.437Z,2.92
2018-05-06T23:37:44.053Z,2.00
2018-05-06T23:40:11.690Z,2.30
2018-05-06T23:42:39.312Z,2.40
2018-05-06T23:45:06.888Z,2.17
2018-05-06T23:47:34.509Z,2.65
2018-05-06T23:50:02.099Z,3.03
2018-05-06T23:52:29.717Z,2.50
2018-05-06T23:54:57.340Z,2.60
2018-05-06T23:57:24.955Z,2.87
2018-05-06T23:59:53.382Z,2.33
