createdAt,value
2022-09-26T00:01:26.667Z,25.83
2022-09-26T00:03:59.607Z,25.00
2022-09-26T00:06:27.352Z,21.20
2022-09-26T00:08:54.866Z,23.55
2022-09-26T00:11:24.925Z,14.88
2022-09-26T00:13:54.124Z,21.60
2022-09-26T00:16:21.921Z,18.10
2022-09-26T00:18:54.686Z,16.77
2022-09-26T00:21:22.974Z,15.73
2022-09-26T00:23:50.351Z,15.05
2022-09-26T00:26:19.313Z,12.93
2022-09-26T00:28:46.300Z,21.23
2022-09-26T00:31:19.806Z,13.48
2022-09-26T00:33:47.248Z,18.42
2022-09-26T00:36:14.514Z,12.85
2022-09-26T00:38:41.813Z,12.70
2022-09-26T00:41:09.514Z,16.88
2022-09-26T00:43:45.540Z,15.00
2022-09-26T00:46:18.595Z,15.10
2022-09-26T00:48:49.067Z,12.95
2022-09-26T00:51:16.119Z,14.40
2022-09-26T00:53:47.078Z,12.27
2022-09-26T00:58:55.178Z,14.38
2022-09-26T01:01:22.700Z,19.52
2022-09-26T01:03:51.419Z,32.50
2022-09-26T01:06:19.538Z,22.48
2022-09-26T01:08:56.464Z,20.00
2022-09-26T01:11:23.491Z,12.50
2022-09-26T01:13:52.982Z,14.82
2022-09-26T01:16:20.638Z,13.15
2022-09-26T01:18:48.537Z,11.02
2022-09-26T01:21:40.725Z,13.75
2022-09-26T01:24:29.042Z,15.52
2022-09-26T01:27:09.873Z,11.23
2022-09-26T01:30:05.177Z,12.52
2022-09-26T01:32:51.185Z,9.18
2022-09-26T01:35:32.864Z,10.48
2022-09-26T01:38:11.856Z,12.48
2022-09-26T01:40:48.176Z,13.18
2022-09-26T01:43:33.856Z,11.40
2022-09-26T01:46:23.843Z,12.40
2022-09-26T01:48:59.136Z,12.50
2022-09-26T01:51:35.529Z,10.57
2022-09-26T01:54:10.140Z,13.13
2022-09-26T01:56:39.816Z,11.45
2022-09-26T01:59:18.697Z,8.13
2022-09-26T02:01:48.426Z,10.88
2022-09-26T02:04:21.716Z,11.63
2022-09-26T02:06:57.678Z,11.95
2022-09-26T02:09:32.443Z,12.85
2022-09-26T02:12:04.331Z,13.90
2022-09-26T02:14:35.390Z,9.23
2022-09-26T02:19:56.860Z,9.73
2022-09-26T02:22:30.517Z,10.90
2022-09-26T02:24:58.028Z,11.02
2022-09-26T02:27:26.705Z,9.00
2022-09-26T02:29:54.048Z,8.27
2022-09-26T02:32:32.025Z,10.90
2022-09-26T02:35:00.230Z,9.82
2022-09-26T02:37:28.993Z,12.55
2022-09-26T02:39:56.853Z,11.38
2022-09-26T02:42:36.830Z,11.13
2022-09-26T02:45:06.939Z,10.57
2022-09-26T02:47:48.577Z,11.57
2022-09-26T02:50:28.206Z,9.27
2022-09-26T02:52:55.387Z,12.30
2022-09-26T02:55:34.827Z,10.85
2022-09-26T02:58:36.778Z,10.23
2022-09-26T03:01:27.401Z,9.52
2022-09-26T03:04:05.292Z,10.20
2022-09-26T03:06:39.713Z,8.63
2022-09-26T03:09:07.752Z,8.68
2022-09-26T03:11:36.058Z,8.07
2022-09-26T03:14:04.237Z,7.85
2022-09-26T03:16:36.678Z,11.02
2022-09-26T03:19:16.580Z,8.82
2022-09-26T03:21:45.442Z,8.52
2022-09-26T03:24:13.689Z,9.05
2022-09-26T03:26:42.140Z,7.43
2022-09-26T03:29:09.364Z,9.88
2022-09-26T03:31:36.793Z,8.43
2022-09-26T03:34:03.729Z,9.65
2022-09-26T03:36:32.317Z,10.35
2022-09-26T03:38:59.643Z,10.32
2022-09-26T03:41:26.636Z,9.35
2022-09-26T03:43:53.832Z,9.43
2022-09-26T03:46:20.782Z,8.98
2022-09-26T03:48:47.888Z,10.27
2022-09-26T03:51:15.047Z,9.75
2022-09-26T03:53:43.816Z,14.63
2022-09-26T03:56:13.541Z,13.00
2022-09-26T03:58:41.014Z,10.50
2022-09-26T04:01:19.784Z,11.30
2022-09-26T04:03:50.535Z,13.48
2022-09-26T04:06:20.612Z,10.77
2022-09-26T04:08:50.066Z,9.40
2022-09-26T04:11:20.380Z,12.73
2022-09-26T04:13:53.247Z,13.82
2022-09-26T04:16:23.256Z,11.80
2022-09-26T04:18:56.796Z,12.93
2022-09-26T04:21:24.680Z,12.30
2022-09-26T04:23:53.491Z,9.43
2022-09-26T04:26:23.578Z,10.93
2022-09-26T04:28:55.521Z,13.27
2022-09-26T04:31:24.066Z,14.98
2022-09-26T04:33:51.673Z,11.98
2022-09-26T04:36:18.726Z,10.30
2022-09-26T04:38:45.634Z,11.25
2022-09-26T04:41:17.292Z,10.05
2022-09-26T04:43:44.557Z,15.43
2022-09-26T04:46:23.782Z,15.57
2022-09-26T04:48:55.945Z,15.38
2022-09-26T04:51:25.106Z,14.15
2022-09-26T04:53:52.486Z,15.32
2022-09-26T04:56:22.337Z,12.68
2022-09-26T04:58:49.718Z,9.45
2022-09-26T05:01:20.030Z,11.40
2022-09-26T05:03:47.343Z,11.63
2022-09-26T05:06:15.633Z,11.45
2022-09-26T05:08:45.346Z,9.57
2022-09-26T05:11:13.523Z,11.68
2022-09-26T05:13:40.526Z,13.88
2022-09-26T05:16:11.396Z,12.88
2022-09-26T05:18:39.390Z,11.70
2022-09-26T05:21:07.646Z,9.35
2022-09-26T05:23:53.931Z,12.40
2022-09-26T05:26:28.058Z,9.43
2022-09-26T05:29:07.781Z,15.40
2022-09-26T05:31:37.727Z,9.82
2022-09-26T05:34:13.094Z,9.43
2022-09-26T05:36:43.187Z,8.80
2022-09-26T05:39:30.219Z,9.43
2022-09-26T05:41:58.911Z,10.73
2022-09-26T05:44:26.714Z,7.97
2022-09-26T05:46:53.758Z,6.10
2022-09-26T05:49:20.774Z,8.15
2022-09-26T05:51:47.734Z,8.07
2022-09-26T05:54:14.984Z,9.82
2022-09-26T05:56:41.962Z,9.55
2022-09-26T05:59:09.385Z,10.95
2022-09-26T06:01:36.496Z,8.30
2022-09-26T06:04:03.658Z,9.07
2022-09-26T06:06:30.601Z,9.02
2022-09-26T06:08:57.844Z,6.70
2022-09-26T06:11:27.574Z,7.40
2022-09-26T06:13:55.921Z,8.75
2022-09-26T06:16:22.994Z,8.15
2022-09-26T06:18:52.587Z,8.95
2022-09-26T06:21:20.794Z,7.80
2022-09-26T06:23:47.828Z,8.07
2022-09-26T06:26:27.082Z,5.82
2022-09-26T06:29:00.289Z,5.68
2022-09-26T06:31:28.878Z,8.13
2022-09-26T06:33:56.354Z,7.65
2022-09-26T06:36:24.870Z,5.88
2022-09-26T06:38:54.872Z,6.22
2022-09-26T06:41:22.011Z,12.40
2022-09-26T06:43:50.029Z,6.10
2022-09-26T06:46:17.234Z,6.93
2022-09-26T06:48:44.467Z,8.98
2022-09-26T06:51:13.933Z,7.53
2022-09-26T06:53:41.716Z,12.20
2022-09-26T06:56:08.759Z,9.35
2022-09-26T06:58:35.759Z,7.70
2022-09-26T07:01:03.049Z,6.10
2022-09-26T07:03:30.378Z,8.40
2022-09-26T07:05:57.815Z,8.10
2022-09-26T07:08:49.979Z,7.65
2022-09-26T07:11:35.190Z,10.68
2022-09-26T07:14:02.193Z,9.52
2022-09-26T07:16:29.964Z,5.85
2022-09-26T07:18:57.915Z,4.97
2022-09-26T07:21:24.995Z,5.97
2022-09-26T07:23:56.261Z,4.50
2022-09-26T07:26:23.200Z,5.78
2022-09-26T07:28:54.450Z,6.68
2022-09-26T07:31:23.797Z,8.63
2022-09-26T07:33:50.968Z,4.43
2022-09-26T07:36:18.631Z,6.97
2022-09-26T07:38:48.719Z,6.82
2022-09-26T07:41:16.453Z,4.43
2022-09-26T07:44:34.566Z,6.32
2022-09-26T07:46:49.024Z,5.78
2022-09-26T07:49:34.676Z,5.53
2022-09-26T07:52:01.815Z,4.22
2022-09-26T07:54:28.843Z,5.45
2022-09-26T07:56:55.855Z,4.68
2022-09-26T07:59:25.582Z,9.30
2022-09-26T08:01:54.276Z,3.75
2022-09-26T08:04:21.300Z,3.70
2022-09-26T08:06:50.318Z,3.50
2022-09-26T08:09:17.481Z,3.83
2022-09-26T08:11:44.542Z,14.98
2022-09-26T08:14:11.984Z,5.97
2022-09-26T08:16:42.155Z,7.03
2022-09-26T08:19:17.697Z,3.87
2022-09-26T08:21:44.644Z,7.75
2022-09-26T08:24:11.778Z,3.53
2022-09-26T08:26:44.176Z,4.30
2022-09-26T08:29:12.441Z,5.45
2022-09-26T08:31:39.927Z,2.88
2022-09-26T08:34:08.161Z,3.78
2022-09-26T08:36:38.038Z,4.97
2022-09-26T08:39:05.565Z,4.88
2022-09-26T08:41:54.219Z,5.55
2022-09-26T08:44:53.246Z,5.43
2022-09-26T08:47:42.881Z,4.05
2022-09-26T08:50:33.359Z,3.50
2022-09-26T08:53:09.275Z,6.95
2022-09-26T08:55:43.583Z,3.15
2022-09-26T08:58:28.598Z,3.75
2022-09-26T09:01:02.960Z,2.33
2022-09-26T09:03:48.941Z,2.42
2022-09-26T09:06:17.136Z,4.15
2022-09-26T09:08:52.444Z,4.07
2022-09-26T09:11:53.105Z,5.78
2022-09-26T09:15:13.792Z,3.10
2022-09-26T09:17:52.172Z,3.13
2022-09-26T09:20:39.637Z,2.72
2022-09-26T09:23:36.803Z,2.70
2022-09-26T09:29:25.002Z,3.05
2022-09-26T09:31:54.422Z,3.95
2022-09-26T09:34:31.480Z,2.10
2022-09-26T09:37:04.263Z,2.65
2022-09-26T09:39:40.455Z,4.95
2022-09-26T09:42:18.367Z,2.88
2022-09-26T09:44:49.313Z,3.17
2022-09-26T09:49:47.022Z,2.28
2022-09-26T09:52:21.920Z,10.07
2022-09-26T09:54:59.588Z,3.10
2022-09-26T09:57:33.275Z,3.08
2022-09-26T10:00:15.998Z,3.38
2022-09-26T10:03:22.658Z,33.17
2022-09-26T10:05:55.737Z,2.35
2022-09-26T10:08:28.186Z,4.22
2022-09-26T10:11:11.661Z,2.92
2022-09-26T10:13:42.769Z,3.80
2022-09-26T10:16:14.498Z,2.30
2022-09-26T10:19:07.438Z,3.10
2022-09-26T10:21:43.547Z,3.15
2022-09-26T10:24:34.490Z,5.90
2022-09-26T10:27:23.604Z,3.08
2022-09-26T10:29:59.263Z,1.67
2022-09-26T10:32:27.072Z,3.15
2022-09-26T10:35:21.559Z,3.17
2022-09-26T10:38:03.124Z,1.38
2022-09-26T10:40:45.489Z,1.58
2022-09-26T10:43:32.169Z,2.13
2022-09-26T10:46:15.501Z,1.67
2022-09-26T10:48:55.404Z,2.28
2022-09-26T10:51:29.639Z,2.15
2022-09-26T10:54:12.268Z,1.63
2022-09-26T10:56:44.158Z,3.03
2022-09-26T10:59:13.793Z,2.10
2022-09-26T11:01:48.690Z,1.08
2022-09-26T11:04:40.360Z,2.50
2022-09-26T11:07:10.794Z,3.03
2022-09-26T11:09:38.503Z,2.75
2022-09-26T11:12:22.522Z,6.53
2022-09-26T11:14:53.342Z,3.25
2022-09-26T11:17:20.269Z,2.80
2022-09-26T11:20:00.347Z,2.65
2022-09-26T11:22:41.398Z,3.00
2022-09-26T11:27:55.625Z,4.85
2022-09-26T11:30:22.990Z,2.30
2022-09-26T11:32:54.111Z,1.88
2022-09-26T11:35:33.535Z,1.20
2022-09-26T11:38:39.928Z,1.65
2022-09-26T11:41:42.187Z,1.45
2022-09-26T11:44:17.880Z,1.42
2022-09-26T11:47:07.015Z,1.63
2022-09-26T11:50:19.122Z,1.30
2022-09-26T11:52:58.117Z,3.15
2022-09-26T11:55:28.357Z,1.80
2022-09-26T11:58:07.170Z,3.08
2022-09-26T12:01:00.623Z,1.30
2022-09-26T12:03:43.625Z,1.73
2022-09-26T12:06:32.006Z,1.38
2022-09-26T12:09:24.154Z,3.67
2022-09-26T12:12:09.694Z,1.60
2022-09-26T12:14:58.687Z,1.80
2022-09-26T12:17:41.114Z,1.85
2022-09-26T12:20:14.313Z,2.20
2022-09-26T12:22:57.400Z,2.67
2022-09-26T12:25:27.042Z,1.55
2022-09-26T12:28:25.590Z,3.95
2022-09-26T12:31:00.855Z,1.13
2022-09-26T12:33:41.449Z,1.60
2022-09-26T12:36:11.129Z,1.25
2022-09-26T12:39:15.693Z,4.40
2022-09-26T12:42:10.451Z,5.00
2022-09-26T12:44:37.348Z,2.47
2022-09-26T12:47:54.142Z,2.15
2022-09-26T12:50:39.606Z,3.88
2022-09-26T12:53:21.606Z,3.25
2022-09-26T12:56:11.384Z,1.55
2022-09-26T12:58:47.080Z,1.95
2022-09-26T13:01:26.867Z,1.95
2022-09-26T13:04:17.167Z,1.65
2022-09-26T13:07:07.619Z,2.17
2022-09-26T13:10:00.737Z,2.35
2022-09-26T13:12:39.043Z,2.50
2022-09-26T13:15:27.108Z,1.30
2022-09-26T13:18:01.309Z,4.20
2022-09-26T13:20:37.116Z,1.77
2022-09-26T13:23:36.048Z,2.03
2022-09-26T13:26:09.055Z,1.70
2022-09-26T13:29:00.580Z,5.05
2022-09-26T13:31:41.805Z,3.53
2022-09-26T13:34:22.334Z,1.67
2022-09-26T13:36:50.167Z,3.97
2022-09-26T13:39:22.653Z,5.07
2022-09-26T13:42:03.836Z,2.92
2022-09-26T13:44:45.846Z,3.47
2022-09-26T13:47:49.982Z,3.20
2022-09-26T13:50:26.092Z,3.65
2022-09-26T13:53:00.950Z,2.30
2022-09-26T13:55:30.122Z,4.80
2022-09-26T13:58:03.198Z,3.03
2022-09-26T14:00:30.570Z,2.28
2022-09-26T14:03:19.599Z,1.40
2022-09-26T14:05:52.837Z,1.58
2022-09-26T14:08:44.117Z,2.97
2022-09-26T14:11:30.820Z,1.80
2022-09-26T14:14:21.668Z,2.40
2022-09-26T14:17:06.613Z,3.38
2022-09-26T14:19:38.469Z,3.78
2022-09-26T14:22:23.403Z,3.42
2022-09-26T14:24:51.798Z,3.50
2022-09-26T14:27:18.687Z,1.98
2022-09-26T14:30:02.233Z,14.48
2022-09-26T14:32:40.020Z,2.88
2022-09-26T14:35:28.808Z,4.82
2022-09-26T14:38:20.638Z,2.75
2022-09-26T14:40:58.669Z,3.33
2022-09-26T14:43:29.923Z,1.90
2022-09-26T14:46:06.115Z,3.83
2022-09-26T14:48:41.705Z,3.55
2022-09-26T14:51:11.950Z,4.80
2022-09-26T14:53:50.220Z,6.22
2022-09-26T14:56:28.949Z,4.60
2022-09-26T14:59:20.620Z,4.82
2022-09-26T15:01:48.051Z,3.40
2022-09-26T15:04:20.137Z,5.88
2022-09-26T15:06:51.014Z,2.58
2022-09-26T15:09:25.432Z,5.13
2022-09-26T15:11:58.517Z,7.82
2022-09-26T15:14:30.766Z,48.63
2022-09-26T15:17:01.922Z,123.80
2022-09-26T15:19:34.630Z,82.93
2022-09-26T15:22:13.321Z,112.88
2022-09-26T15:24:40.447Z,47.05
2022-09-26T15:27:27.403Z,59.97
2022-09-26T15:30:01.719Z,33.53
2022-09-26T15:32:30.744Z,16.52
2022-09-26T15:35:00.123Z,4.38
2022-09-26T15:37:33.785Z,7.05
2022-09-26T15:40:36.368Z,3.83
2022-09-26T15:43:22.423Z,3.13
2022-09-26T15:45:59.667Z,8.73
2022-09-26T15:48:32.761Z,5.15
2022-09-26T15:51:08.519Z,4.03
2022-09-26T15:53:42.610Z,5.50
2022-09-26T15:56:11.812Z,4.68
2022-09-26T15:58:52.681Z,7.72
2022-09-26T16:01:22.756Z,15.63
2022-09-26T16:04:05.657Z,6.93
2022-09-26T16:06:42.649Z,7.80
2022-09-26T16:09:21.487Z,19.60
2022-09-26T16:11:56.388Z,7.18
2022-09-26T16:14:48.135Z,10.45
2022-09-26T16:17:38.858Z,7.03
2022-09-26T16:20:26.126Z,5.88
2022-09-26T16:22:53.900Z,7.13
2022-09-26T16:25:22.892Z,6.55
2022-09-26T16:28:00.771Z,7.28
2022-09-26T16:30:27.749Z,4.40
2022-09-26T16:32:55.842Z,7.85
2022-09-26T16:35:29.690Z,5.13
2022-09-26T16:38:07.422Z,4.18
2022-09-26T16:40:35.818Z,4.68
2022-09-26T16:43:12.681Z,4.05
2022-09-26T16:45:51.266Z,4.65
2022-09-26T16:48:36.761Z,8.88
2022-09-26T16:51:17.295Z,4.13
2022-09-26T16:53:59.686Z,4.70
2022-09-26T16:56:28.104Z,4.22
2022-09-26T16:58:58.861Z,5.75
2022-09-26T17:01:44.354Z,10.05
2022-09-26T17:04:32.863Z,7.70
2022-09-26T17:07:09.434Z,11.20
2022-09-26T17:09:36.741Z,9.52
2022-09-26T17:12:07.903Z,14.45
2022-09-26T17:14:40.567Z,9.05
2022-09-26T17:17:22.096Z,7.07
2022-09-26T17:19:58.928Z,8.18
2022-09-26T17:22:27.791Z,6.45
2022-09-26T17:24:55.317Z,9.38
2022-09-26T17:27:27.239Z,5.72
2022-09-26T17:29:59.762Z,8.07
2022-09-26T17:32:38.278Z,6.30
2022-09-26T17:35:25.074Z,4.88
2022-09-26T17:37:52.351Z,7.07
2022-09-26T17:40:25.382Z,77.28
2022-09-26T17:42:55.566Z,52.05
2022-09-26T17:45:36.206Z,43.67
2022-09-26T17:48:07.034Z,20.77
2022-09-26T17:50:35.776Z,16.88
2022-09-26T17:53:03.483Z,16.05
2022-09-26T17:55:31.302Z,9.50
2022-09-26T17:57:58.538Z,5.75
2022-09-26T18:00:27.126Z,7.53
2022-09-26T18:02:59.779Z,5.90
2022-09-26T18:05:31.223Z,6.55
2022-09-26T18:08:04.302Z,8.32
2022-09-26T18:10:33.984Z,5.20
2022-09-26T18:13:08.279Z,5.18
2022-09-26T18:15:39.345Z,6.57
2022-09-26T18:18:14.363Z,6.57
2022-09-26T18:20:41.615Z,4.55
2022-09-26T18:23:17.072Z,5.70
2022-09-26T18:25:47.357Z,7.43
2022-09-26T18:28:17.490Z,5.35
2022-09-26T18:30:49.437Z,7.30
2022-09-26T18:33:17.858Z,7.78
2022-09-26T18:35:45.729Z,6.50
2022-09-26T18:38:13.330Z,4.15
2022-09-26T18:40:50.364Z,7.75
2022-09-26T18:43:22.909Z,7.15
2022-09-26T18:45:50.527Z,5.13
2022-09-26T18:48:36.257Z,4.57
2022-09-26T18:51:03.495Z,3.97
2022-09-26T18:53:37.240Z,7.32
2022-09-26T18:56:24.793Z,7.70
2022-09-26T18:58:52.884Z,7.82
2022-09-26T19:01:28.271Z,7.68
2022-09-26T19:03:58.770Z,4.90
2022-09-26T19:06:31.726Z,5.05
2022-09-26T19:09:02.334Z,5.53
2022-09-26T19:11:35.278Z,6.05
2022-09-26T19:14:25.725Z,9.23
2022-09-26T19:16:53.130Z,6.10
2022-09-26T19:19:20.348Z,5.32
2022-09-26T19:21:53.425Z,5.53
2022-09-26T19:24:31.777Z,6.25
2022-09-26T19:27:06.084Z,6.32
2022-09-26T19:29:43.970Z,5.35
2022-09-26T19:32:22.845Z,9.63
2022-09-26T19:34:56.392Z,6.35
2022-09-26T19:37:23.369Z,6.25
2022-09-26T19:39:50.503Z,12.05
2022-09-26T19:42:18.431Z,6.18
2022-09-26T19:44:45.603Z,6.47
2022-09-26T19:47:22.105Z,10.00
2022-09-26T19:49:51.909Z,7.18
2022-09-26T19:52:20.999Z,8.20
2022-09-26T19:54:48.900Z,6.00
2022-09-26T19:57:18.503Z,9.13
2022-09-26T19:59:46.651Z,9.70
2022-09-26T20:02:25.101Z,6.30
2022-09-26T20:04:52.327Z,7.22
2022-09-26T20:07:20.201Z,6.38
2022-09-26T20:09:47.697Z,5.93
2022-09-26T20:12:14.950Z,5.68
2022-09-26T20:14:41.949Z,5.90
2022-09-26T20:17:25.120Z,5.80
2022-09-26T20:19:58.653Z,7.13
2022-09-26T20:22:26.564Z,5.45
2022-09-26T20:24:58.021Z,8.88
2022-09-26T20:27:28.181Z,7.55
2022-09-26T20:30:15.163Z,5.68
2022-09-26T20:32:42.165Z,6.90
2022-09-26T20:35:14.187Z,17.98
2022-09-26T20:37:42.773Z,11.63
2022-09-26T20:40:19.561Z,7.05
2022-09-26T20:42:50.181Z,8.23
2022-09-26T20:45:20.726Z,7.20
2022-09-26T20:47:47.959Z,5.40
2022-09-26T20:50:17.703Z,6.15
2022-09-26T20:52:44.830Z,6.95
2022-09-26T20:55:19.418Z,6.20
2022-09-26T20:57:46.860Z,6.22
2022-09-26T21:00:19.719Z,5.15
2022-09-26T21:02:56.024Z,4.85
2022-09-26T21:05:27.260Z,8.00
2022-09-26T21:07:55.941Z,6.38
2022-09-26T21:10:26.218Z,5.43
2022-09-26T21:12:53.799Z,5.97
2022-09-26T21:15:22.876Z,5.15
2022-09-26T21:17:51.631Z,4.60
2022-09-26T21:20:28.718Z,10.80
2022-09-26T21:22:57.403Z,8.60
2022-09-26T21:25:26.540Z,6.05
2022-09-26T21:28:00.536Z,7.55
2022-09-26T21:30:28.153Z,6.85
2022-09-26T21:32:59.775Z,5.60
2022-09-26T21:35:32.221Z,6.18
2022-09-26T21:38:01.176Z,5.75
2022-09-26T21:40:31.879Z,4.53
2022-09-26T21:43:08.907Z,4.93
2022-09-26T21:45:35.875Z,4.40
2022-09-26T21:48:03.009Z,8.55
2022-09-26T21:50:30.393Z,5.07
2022-09-26T21:53:03.223Z,4.13
2022-09-26T21:55:35.819Z,6.68
2022-09-26T21:58:12.781Z,6.53
2022-09-26T22:00:40.398Z,5.68
2022-09-26T22:03:07.558Z,5.82
2022-09-26T22:05:34.637Z,8.13
2022-09-26T22:08:02.123Z,9.30
2022-09-26T22:10:29.520Z,6.32
2022-09-26T22:12:57.115Z,8.18
2022-09-26T22:15:24.224Z,3.35
2022-09-26T22:17:51.403Z,7.10
2022-09-26T22:20:18.387Z,5.40
2022-09-26T22:22:45.574Z,15.15
2022-09-26T22:25:12.613Z,11.00
2022-09-26T22:27:40.014Z,12.43
2022-09-26T22:30:08.356Z,9.10
2022-09-26T22:32:35.374Z,10.98
2022-09-26T22:35:02.578Z,11.65
2022-09-26T22:37:29.557Z,12.68
2022-09-26T22:39:56.540Z,9.52
2022-09-26T22:42:23.577Z,8.02
2022-09-26T22:44:50.594Z,5.75
2022-09-26T22:47:17.592Z,5.82
2022-09-26T22:49:44.587Z,4.45
2022-09-26T22:52:11.623Z,6.18
2022-09-26T22:54:38.618Z,5.00
2022-09-26T22:57:05.659Z,5.28
2022-09-26T22:59:32.646Z,6.90
2022-09-26T23:01:59.695Z,4.13
2022-09-26T23:04:46.641Z,4.78
2022-09-26T23:07:15.786Z,4.60
2022-09-26T23:09:43.441Z,4.45
2022-09-26T23:12:11.119Z,6.88
2022-09-26T23:14:38.437Z,4.70
2022-09-26T23:17:05.546Z,5.35
2022-09-26T23:19:33.015Z,4.40
2022-09-26T23:22:00.046Z,4.43
2022-09-26T23:24:27.068Z,5.50
2022-09-26T23:26:54.066Z,9.68
2022-09-26T23:29:21.128Z,4.75
2022-09-26T23:31:48.214Z,4.70
2022-09-26T23:34:15.237Z,5.30
2022-09-26T23:36:42.345Z,4.47
2022-09-26T23:39:09.428Z,4.97
2022-09-26T23:41:36.575Z,9.27
2022-09-26T23:44:03.566Z,10.65
2022-09-26T23:46:30.645Z,9.77
2022-09-26T23:48:57.708Z,21.00
2022-09-26T23:51:24.704Z,15.32
2022-09-26T23:53:51.690Z,5.90
2022-09-26T23:56:19.034Z,6.43
2022-09-26T23:58:47.126Z,4.13
