createdAt,value
2018-05-11T00:00:28.352Z,99.90
2018-05-11T00:02:55.841Z,99.90
2018-05-11T00:05:23.351Z,99.90
2018-05-11T00:07:51.524Z,99.90
2018-05-11T00:10:19.783Z,99.90
2018-05-11T00:12:47.255Z,99.90
2018-05-11T00:15:14.719Z,99.90
2018-05-11T00:17:42.199Z,99.90
2018-05-11T00:20:09.896Z,99.90
2018-05-11T00:22:37.370Z,99.90
2018-05-11T00:25:04.862Z,99.90
2018-05-11T00:27:32.478Z,99.90
2018-05-11T00:29:59.946Z,99.90
2018-05-11T00:32:27.426Z,99.90
2018-05-11T00:34:54.918Z,99.90
2018-05-11T00:37:22.595Z,99.90
2018-05-11T00:39:50.078Z,99.90
2018-05-11T00:42:17.593Z,99.90
2018-05-11T00:44:45.078Z,99.90
2018-05-11T00:47:12.564Z,99.90
2018-05-11T00:49:40.041Z,99.90
2018-05-11T00:52:07.836Z,99.90
2018-05-11T00:54:35.586Z,99.90
2018-05-11T00:57:03.083Z,99.90
2018-05-11T00:59:30.793Z,99.90
2018-05-11T01:01:58.295Z,99.90
2018-05-11T01:04:25.941Z,99.90
2018-05-11T01:06:54.197Z,99.90
2018-05-11T01:09:22.470Z,99.90
2018-05-11T01:11:50.231Z,99.90
2018-05-11T01:14:17.752Z,99.90
2018-05-11T01:16:45.217Z,99.90
2018-05-11T01:19:12.731Z,99.90
2018-05-11T01:21:40.991Z,99.90
2018-05-11T01:24:08.464Z,99.90
2018-05-11T01:26:35.934Z,99.90
2018-05-11T01:29:03.425Z,99.90
2018-05-11T01:31:31.131Z,99.90
2018-05-11T01:33:58.612Z,99.90
2018-05-11T01:36:26.266Z,99.90
2018-05-11T01:38:53.749Z,99.90
2018-05-11T01:41:21.219Z,99.90
2018-05-11T01:43:48.730Z,99.90
2018-05-11T01:46:16.209Z,99.90
2018-05-11T01:48:43.812Z,99.90
2018-05-11T01:51:11.287Z,99.90
2018-05-11T01:53:38.821Z,99.90
2018-05-11T01:56:06.323Z,99.90
2018-05-11T01:58:33.796Z,99.90
2018-05-11T02:01:01.287Z,99.90
2018-05-11T02:03:28.766Z,99.90
2018-05-11T02:05:56.254Z,99.90
2018-05-11T02:08:23.739Z,99.90
2018-05-11T02:10:51.997Z,99.90
2018-05-11T02:13:19.456Z,99.90
2018-05-11T02:15:46.934Z,99.90
2018-05-11T02:18:14.433Z,99.90
2018-05-11T02:20:41.985Z,99.90
2018-05-11T02:23:09.475Z,99.90
2018-05-11T02:25:36.944Z,99.90
2018-05-11T02:28:04.428Z,99.90
2018-05-11T02:30:31.921Z,99.90
2018-05-11T02:32:59.428Z,99.90
2018-05-11T02:35:27.678Z,99.90
2018-05-11T02:37:55.167Z,99.90
2018-05-11T02:40:22.666Z,99.90
2018-05-11T02:42:50.196Z,99.90
2018-05-11T02:45:17.899Z,99.90
2018-05-11T02:47:45.440Z,99.90
2018-05-11T02:50:12.963Z,99.90
2018-05-11T02:52:41.219Z,99.90
2018-05-11T02:55:08.737Z,99.90
2018-05-11T02:57:36.231Z,99.90
2018-05-11T03:00:03.713Z,99.90
2018-05-11T03:02:31.217Z,99.90
2018-05-11T03:04:58.726Z,99.90
2018-05-11T03:07:26.216Z,99.90
2018-05-11T03:09:53.734Z,99.90
2018-05-11T03:12:21.210Z,99.90
2018-05-11T03:14:48.715Z,99.90
2018-05-11T03:17:16.307Z,99.90
2018-05-11T03:19:43.818Z,99.90
2018-05-11T03:22:11.319Z,99.90
2018-05-11T03:24:38.819Z,99.90
2018-05-11T03:27:06.333Z,99.90
2018-05-11T03:29:33.809Z,99.90
2018-05-11T03:32:01.350Z,99.90
2018-05-11T03:34:28.831Z,99.90
2018-05-11T03:36:56.322Z,99.90
2018-05-11T03:39:23.858Z,99.90
2018-05-11T03:41:51.335Z,99.90
2018-05-11T03:44:18.821Z,99.90
2018-05-11T03:46:46.327Z,99.90
2018-05-11T03:49:13.866Z,99.90
2018-05-11T03:51:41.363Z,99.90
2018-05-11T03:54:08.854Z,99.90
2018-05-11T03:56:36.369Z,99.90
2018-05-11T03:59:03.870Z,99.90
2018-05-11T04:01:43.206Z,99.90
2018-05-11T04:04:22.562Z,99.90
2018-05-11T04:07:02.672Z,99.90
2018-05-11T04:09:30.191Z,99.90
2018-05-11T04:11:57.692Z,99.90
2018-05-11T04:14:26.016Z,99.90
2018-05-11T04:16:53.516Z,99.90
2018-05-11T04:19:21.075Z,99.90
2018-05-11T04:21:48.617Z,99.90
2018-05-11T04:24:16.123Z,99.90
2018-05-11T04:26:43.631Z,99.90
2018-05-11T04:29:11.144Z,99.90
2018-05-11T04:31:38.662Z,99.90
2018-05-11T04:34:06.173Z,99.90
2018-05-11T04:36:33.655Z,99.90
2018-05-11T04:39:01.295Z,99.90
2018-05-11T04:41:28.855Z,99.90
2018-05-11T04:43:56.415Z,99.90
2018-05-11T04:46:23.913Z,99.90
2018-05-11T04:48:51.466Z,99.90
2018-05-11T04:51:18.989Z,99.90
2018-05-11T04:53:46.548Z,99.90
2018-05-11T04:56:14.106Z,99.90
2018-05-11T04:58:41.625Z,99.90
2018-05-11T05:01:09.487Z,99.90
2018-05-11T05:03:36.975Z,99.90
2018-05-11T05:06:04.608Z,99.90
2018-05-11T05:08:32.111Z,99.90
2018-05-11T05:10:59.668Z,99.90
2018-05-11T05:13:27.224Z,99.90
2018-05-11T05:15:54.757Z,99.90
2018-05-11T05:18:22.252Z,99.90
2018-05-11T05:20:49.752Z,99.90
2018-05-11T05:23:17.335Z,99.90
2018-05-11T05:25:44.821Z,99.90
2018-05-11T05:28:12.358Z,99.90
2018-05-11T05:30:40.596Z,99.90
2018-05-11T05:33:08.157Z,99.90
2018-05-11T05:35:35.567Z,99.90
2018-05-11T05:38:03.051Z,99.90
2018-05-11T05:40:30.518Z,99.90
2018-05-11T05:42:58.141Z,99.90
2018-05-11T05:45:26.385Z,99.90
2018-05-11T05:47:54.009Z,99.90
2018-05-11T05:50:21.530Z,99.90
2018-05-11T05:52:49.299Z,99.90
2018-05-11T05:55:16.783Z,99.90
2018-05-11T05:57:44.427Z,99.90
2018-05-11T06:00:11.894Z,99.90
2018-05-11T06:02:40.275Z,99.90
2018-05-11T06:05:07.741Z,99.90
2018-05-11T06:07:35.207Z,99.90
2018-05-11T06:10:02.702Z,99.90
2018-05-11T06:12:30.220Z,99.90
2018-05-11T06:14:57.695Z,99.90
2018-05-11T06:17:25.161Z,99.90
2018-05-11T06:19:52.866Z,99.90
2018-05-11T06:22:20.329Z,99.90
2018-05-11T06:24:48.157Z,99.90
2018-05-11T06:27:15.591Z,99.90
2018-05-11T06:29:43.222Z,99.90
2018-05-11T06:32:10.771Z,99.90
2018-05-11T06:34:38.229Z,99.90
2018-05-11T06:37:05.868Z,99.90
2018-05-11T06:39:33.386Z,99.90
2018-05-11T06:42:00.877Z,99.90
2018-05-11T06:44:28.330Z,99.90
2018-05-11T06:46:56.117Z,99.90
2018-05-11T06:49:23.578Z,99.90
2018-05-11T06:51:51.046Z,99.90
2018-05-11T06:54:18.817Z,99.90
2018-05-11T06:56:46.506Z,99.90
2018-05-11T06:59:13.994Z,99.90
2018-05-11T07:01:41.601Z,99.90
2018-05-11T07:04:09.258Z,99.90
2018-05-11T07:06:36.864Z,99.90
2018-05-11T07:09:04.300Z,99.90
2018-05-11T07:11:32.590Z,99.90
2018-05-11T07:14:00.084Z,99.90
2018-05-11T07:16:27.585Z,99.90
2018-05-11T07:18:55.837Z,99.90
2018-05-11T07:21:23.617Z,99.90
2018-05-11T07:23:51.083Z,99.90
2018-05-11T07:26:18.562Z,99.90
2018-05-11T07:28:46.142Z,99.90
2018-05-11T07:31:13.684Z,99.90
2018-05-11T07:33:41.213Z,99.90
2018-05-11T07:36:08.859Z,99.90
2018-05-11T07:38:36.401Z,99.90
2018-05-11T07:41:03.911Z,99.90
2018-05-11T07:43:31.475Z,99.90
2018-05-11T07:45:59.025Z,99.90
2018-05-11T07:48:26.556Z,99.90
2018-05-11T07:50:54.016Z,99.90
2018-05-11T07:53:21.490Z,99.90
2018-05-11T07:55:48.954Z,99.90
2018-05-11T07:58:16.452Z,99.90
2018-05-11T08:00:43.987Z,99.90
2018-05-11T08:03:12.261Z,99.90
2018-05-11T08:05:40.511Z,99.90
2018-05-11T08:08:08.002Z,99.90
2018-05-11T08:10:35.558Z,99.90
2018-05-11T08:13:03.262Z,99.90
2018-05-11T08:15:30.736Z,99.90
2018-05-11T08:17:58.202Z,99.90
2018-05-11T08:20:25.676Z,99.90
2018-05-11T08:22:53.150Z,99.90
2018-05-11T08:25:20.605Z,99.90
2018-05-11T08:27:48.366Z,99.90
2018-05-11T08:30:16.683Z,99.90
2018-05-11T08:32:44.273Z,99.90
2018-05-11T08:35:11.874Z,99.90
2018-05-11T08:37:39.399Z,99.90
2018-05-11T08:40:06.936Z,99.90
2018-05-11T08:42:34.473Z,99.90
2018-05-11T08:45:02.715Z,98.60
2018-05-11T08:47:30.221Z,98.60
2018-05-11T08:49:57.724Z,98.10
2018-05-11T08:52:25.386Z,97.00
2018-05-11T08:54:53.158Z,95.40
2018-05-11T08:57:20.638Z,93.90
2018-05-11T08:59:48.107Z,93.70
2018-05-11T09:02:15.590Z,93.40
2018-05-11T09:04:43.066Z,94.00
2018-05-11T09:07:10.551Z,94.40
2018-05-11T09:09:38.056Z,94.60
2018-05-11T09:12:05.543Z,92.60
2018-05-11T09:14:33.142Z,90.90
2018-05-11T09:17:00.663Z,86.40
2018-05-11T09:19:28.295Z,80.20
2018-05-11T09:21:55.838Z,74.90
2018-05-11T09:24:23.255Z,69.90
2018-05-11T09:26:50.758Z,69.40
2018-05-11T09:29:18.255Z,68.70
2018-05-11T09:31:45.987Z,67.50
2018-05-11T09:34:13.518Z,66.20
2018-05-11T09:36:40.982Z,64.50
2018-05-11T09:39:08.583Z,67.40
2018-05-11T09:41:36.099Z,70.40
2018-05-11T09:44:03.578Z,70.40
2018-05-11T09:46:31.078Z,71.50
2018-05-11T09:48:58.559Z,68.00
2018-05-11T09:51:26.041Z,65.40
2018-05-11T09:53:53.515Z,62.90
2018-05-11T09:56:21.747Z,59.40
2018-05-11T09:58:49.534Z,59.30
2018-05-11T10:01:17.082Z,58.40
2018-05-11T10:03:44.572Z,57.50
2018-05-11T10:06:12.807Z,55.90
2018-05-11T10:08:40.295Z,55.80
2018-05-11T10:11:07.851Z,56.90
2018-05-11T10:13:35.539Z,56.20
2018-05-11T10:16:03.025Z,56.80
2018-05-11T10:18:30.573Z,56.40
2018-05-11T10:20:59.542Z,56.20
2018-05-11T10:23:27.786Z,54.80
2018-05-11T10:25:56.230Z,54.80
2018-05-11T10:28:23.737Z,54.70
2018-05-11T10:30:51.210Z,55.10
2018-05-11T10:33:19.462Z,51.60
2018-05-11T10:35:46.926Z,52.30
2018-05-11T10:38:14.393Z,50.70
2018-05-11T10:40:41.859Z,50.60
2018-05-11T10:45:43.326Z,50.70
2018-05-11T10:48:11.556Z,49.30
2018-05-11T10:50:39.032Z,48.60
2018-05-11T10:53:06.506Z,47.90
2018-05-11T10:55:33.991Z,47.30
2018-05-11T10:58:01.483Z,47.20
2018-05-11T11:00:29.143Z,46.50
2018-05-11T11:02:56.610Z,45.10
2018-05-11T11:05:24.117Z,44.60
2018-05-11T11:07:52.282Z,44.20
2018-05-11T11:10:19.738Z,45.20
2018-05-11T11:12:47.400Z,45.10
2018-05-11T11:15:14.876Z,46.80
2018-05-11T11:17:42.339Z,46.30
2018-05-11T11:20:09.794Z,45.00
2018-05-11T11:22:37.274Z,43.70
2018-05-11T11:25:04.995Z,43.50
2018-05-11T11:27:32.454Z,44.00
2018-05-11T11:29:59.919Z,42.70
2018-05-11T11:32:27.383Z,43.60
2018-05-11T11:34:54.861Z,44.90
2018-05-11T11:37:22.513Z,44.30
2018-05-11T11:39:49.967Z,43.60
2018-05-11T11:42:17.496Z,43.50
2018-05-11T11:44:44.903Z,42.80
2018-05-11T11:47:12.451Z,41.70
2018-05-11T11:49:40.101Z,42.40
2018-05-11T11:52:07.649Z,41.90
2018-05-11T11:54:35.391Z,42.00
2018-05-11T11:57:02.861Z,44.50
2018-05-11T11:59:30.313Z,45.20
2018-05-11T12:01:58.737Z,45.30
2018-05-11T12:04:26.195Z,45.40
2018-05-11T12:06:53.659Z,45.30
2018-05-11T12:09:21.932Z,41.80
2018-05-11T12:11:49.389Z,41.70
2018-05-11T12:14:16.923Z,40.90
2018-05-11T12:16:44.383Z,41.50
2018-05-11T12:19:12.055Z,42.50
2018-05-11T12:21:39.519Z,41.60
2018-05-11T12:24:07.013Z,41.40
2018-05-11T12:26:34.477Z,43.00
2018-05-11T12:29:01.984Z,42.60
2018-05-11T12:31:29.750Z,42.30
2018-05-11T12:33:57.218Z,44.10
2018-05-11T12:36:24.798Z,42.80
2018-05-11T12:38:52.279Z,42.60
2018-05-11T12:41:19.798Z,42.50
2018-05-11T12:43:47.356Z,42.40
2018-05-11T12:46:14.839Z,40.40
2018-05-11T12:48:42.567Z,38.90
2018-05-11T12:51:10.085Z,40.30
2018-05-11T12:53:37.797Z,42.20
2018-05-11T12:56:05.250Z,42.40
2018-05-11T12:58:32.718Z,41.60
2018-05-11T13:01:00.178Z,40.10
2018-05-11T13:03:27.651Z,38.60
2018-05-11T13:05:55.115Z,38.40
2018-05-11T13:08:22.853Z,38.80
2018-05-11T13:10:51.226Z,38.20
2018-05-11T13:13:20.377Z,38.30
2018-05-11T13:15:47.897Z,38.20
2018-05-11T13:18:15.446Z,37.40
2018-05-11T13:20:42.983Z,37.30
2018-05-11T13:23:10.586Z,37.50
2018-05-11T13:25:38.055Z,38.20
2018-05-11T13:28:05.582Z,38.60
2018-05-11T13:30:33.303Z,39.80
2018-05-11T13:33:00.722Z,40.00
2018-05-11T13:35:28.423Z,41.30
2018-05-11T13:37:55.891Z,42.40
2018-05-11T13:40:23.455Z,43.20
2018-05-11T13:42:50.922Z,44.20
2018-05-11T13:45:18.387Z,44.70
2018-05-11T13:47:45.920Z,45.00
2018-05-11T13:50:13.622Z,45.10
2018-05-11T13:52:41.091Z,45.50
2018-05-11T13:55:08.545Z,45.30
2018-05-11T13:57:36.013Z,45.10
2018-05-11T14:00:03.462Z,43.90
2018-05-11T14:02:31.218Z,44.50
2018-05-11T14:04:58.686Z,43.80
2018-05-11T14:07:26.155Z,44.50
2018-05-11T14:09:53.656Z,44.70
2018-05-11T14:12:21.115Z,44.10
2018-05-11T14:14:49.164Z,41.80
2018-05-11T14:17:16.891Z,40.90
2018-05-11T14:19:44.437Z,39.90
2018-05-11T14:22:11.962Z,38.90
2018-05-11T14:24:39.527Z,38.50
2018-05-11T14:27:07.049Z,37.90
2018-05-11T14:29:34.795Z,38.60
2018-05-11T14:32:02.289Z,38.00
2018-05-11T14:34:29.732Z,38.70
2018-05-11T14:36:57.201Z,38.10
2018-05-11T14:39:24.861Z,39.40
2018-05-11T14:41:52.403Z,38.50
2018-05-11T14:44:19.869Z,38.20
2018-05-11T14:46:47.335Z,39.90
2018-05-11T14:49:14.837Z,40.60
2018-05-11T14:51:42.304Z,40.40
2018-05-11T14:54:09.843Z,39.30
2018-05-11T14:56:37.310Z,39.80
2018-05-11T14:59:04.920Z,38.80
2018-05-11T15:01:32.516Z,38.60
2018-05-11T15:04:00.128Z,39.60
2018-05-11T15:06:27.591Z,39.10
2018-05-11T15:08:55.051Z,39.20
2018-05-11T15:11:22.831Z,40.50
2018-05-11T15:13:50.289Z,41.30
2018-05-11T15:16:18.038Z,40.20
2018-05-11T15:18:45.494Z,41.80
2018-05-11T15:21:13.008Z,42.60
2018-05-11T15:23:40.459Z,43.40
2018-05-11T15:26:07.937Z,43.80
2018-05-11T15:28:35.406Z,44.50
2018-05-11T15:31:02.900Z,43.90
2018-05-11T15:33:30.554Z,45.00
2018-05-11T15:35:58.055Z,46.30
2018-05-11T15:38:25.716Z,46.50
2018-05-11T15:40:53.244Z,46.90
2018-05-11T15:43:20.963Z,47.30
2018-05-11T15:45:48.433Z,47.70
2018-05-11T15:48:15.920Z,48.10
2018-05-11T15:50:43.383Z,48.70
2018-05-11T15:53:10.900Z,49.30
2018-05-11T15:55:38.353Z,49.90
2018-05-11T15:58:05.823Z,50.60
2018-05-11T16:00:33.470Z,51.10
2018-05-11T16:03:01.318Z,50.60
2018-05-11T16:05:28.789Z,50.30
2018-05-11T16:07:56.267Z,50.30
2018-05-11T16:10:23.767Z,49.80
2018-05-11T16:12:51.481Z,50.40
2018-05-11T16:15:18.801Z,51.20
2018-05-11T16:17:46.337Z,51.00
2018-05-11T16:20:13.845Z,50.90
2018-05-11T16:22:41.317Z,51.40
2018-05-11T16:25:08.812Z,51.80
2018-05-11T16:27:36.297Z,51.90
2018-05-11T16:30:04.707Z,52.60
2018-05-11T16:32:32.311Z,52.70
2018-05-11T16:35:00.070Z,53.60
2018-05-11T16:37:27.839Z,53.90
2018-05-11T16:39:55.335Z,54.70
2018-05-11T16:42:23.057Z,55.20
2018-05-11T16:44:50.598Z,55.30
2018-05-11T16:47:18.054Z,55.70
2018-05-11T16:49:45.633Z,55.10
2018-05-11T16:52:13.425Z,55.00
2018-05-11T16:54:40.971Z,55.40
2018-05-11T16:57:08.611Z,55.90
2018-05-11T16:59:36.093Z,55.80
2018-05-11T17:02:03.643Z,56.50
2018-05-11T17:04:31.286Z,56.40
2018-05-11T17:06:58.822Z,56.60
2018-05-11T17:09:26.309Z,56.10
2018-05-11T17:11:53.861Z,55.40
2018-05-11T17:14:21.455Z,56.60
2018-05-11T17:16:48.940Z,55.70
2018-05-11T17:19:16.622Z,55.40
2018-05-11T17:21:44.081Z,56.20
2018-05-11T17:24:11.546Z,56.50
2018-05-11T17:26:39.006Z,56.50
2018-05-11T17:29:06.655Z,56.60
2018-05-11T17:31:34.372Z,56.60
2018-05-11T17:34:01.835Z,56.80
2018-05-11T17:36:29.655Z,57.00
2018-05-11T17:38:57.372Z,57.50
2018-05-11T17:41:24.934Z,58.10
2018-05-11T17:43:52.365Z,58.00
2018-05-11T17:46:20.066Z,58.60
2018-05-11T17:48:47.540Z,58.50
2018-05-11T17:51:15.023Z,58.00
2018-05-11T17:53:42.513Z,58.40
2018-05-11T17:56:09.979Z,58.20
2018-05-11T17:58:37.457Z,57.80
2018-05-11T18:01:05.698Z,58.20
2018-05-11T18:03:33.174Z,58.30
2018-05-11T18:06:00.733Z,58.00
2018-05-11T18:08:28.206Z,58.10
2018-05-11T18:10:56.438Z,58.80
2018-05-11T18:13:23.946Z,58.60
2018-05-11T18:15:51.440Z,58.80
2018-05-11T18:18:18.916Z,58.90
2018-05-11T18:20:46.433Z,59.20
2018-05-11T18:23:14.674Z,59.10
2018-05-11T18:25:42.151Z,59.10
2018-05-11T18:28:09.834Z,59.60
2018-05-11T18:30:37.313Z,59.50
2018-05-11T18:33:04.767Z,59.50
2018-05-11T18:35:32.237Z,60.00
2018-05-11T18:37:59.729Z,59.80
2018-05-11T18:40:28.708Z,60.10
2018-05-11T18:42:56.182Z,60.10
2018-05-11T18:45:25.150Z,60.90
2018-05-11T18:47:52.949Z,60.80
2018-05-11T18:50:20.712Z,61.00
2018-05-11T18:52:49.007Z,60.80
2018-05-11T18:55:16.543Z,60.90
2018-05-11T18:57:43.993Z,61.00
2018-05-11T19:00:11.776Z,61.00
2018-05-11T19:02:39.538Z,61.20
2018-05-11T19:05:08.460Z,62.30
2018-05-11T19:07:35.990Z,61.90
2018-05-11T19:10:03.752Z,62.50
2018-05-11T19:12:32.734Z,63.10
2018-05-11T19:15:00.217Z,63.00
2018-05-11T19:17:27.975Z,63.60
2018-05-11T19:19:56.933Z,63.90
2018-05-11T19:22:24.391Z,63.90
2018-05-11T19:24:51.854Z,64.20
2018-05-11T19:27:19.313Z,64.50
2018-05-11T19:29:46.782Z,64.60
2018-05-11T19:32:14.247Z,65.40
2018-05-11T19:34:41.824Z,65.80
2018-05-11T19:37:09.278Z,65.60
2018-05-11T19:39:36.747Z,66.50
2018-05-11T19:42:05.018Z,66.00
2018-05-11T19:44:32.487Z,66.00
2018-05-11T19:46:59.942Z,66.90
2018-05-11T19:49:27.702Z,66.30
2018-05-11T19:51:55.167Z,66.60
2018-05-11T19:54:22.623Z,66.70
2018-05-11T19:56:50.252Z,66.40
2018-05-11T19:59:17.754Z,66.50
2018-05-11T20:01:45.214Z,66.80
2018-05-11T20:04:12.742Z,66.90
2018-05-11T20:06:40.512Z,66.70
2018-05-11T20:09:07.974Z,67.00
2018-05-11T20:11:37.275Z,66.80
2018-05-11T20:14:06.237Z,67.00
2018-05-11T20:16:33.727Z,67.00
2018-05-11T20:19:01.186Z,67.00
2018-05-11T20:21:30.154Z,67.50
2018-05-11T20:23:57.626Z,67.50
2018-05-11T20:26:25.405Z,66.80
2018-05-11T20:28:54.370Z,67.40
2018-05-11T20:31:21.833Z,67.50
2018-05-11T20:33:49.307Z,67.20
2018-05-11T20:36:18.282Z,67.60
2018-05-11T20:38:45.759Z,67.50
2018-05-11T20:41:13.236Z,68.10
2018-05-11T20:43:40.897Z,68.70
2018-05-11T20:46:09.170Z,68.70
2018-05-11T20:48:36.850Z,68.80
2018-05-11T20:51:04.334Z,68.80
2018-05-11T20:53:31.827Z,68.30
2018-05-11T20:55:59.322Z,68.90
2018-05-11T20:58:27.568Z,68.60
2018-05-11T21:00:56.571Z,68.70
2018-05-11T21:03:24.359Z,68.70
2018-05-11T21:05:52.100Z,68.90
2018-05-11T21:08:21.074Z,68.60
2018-05-11T21:10:48.547Z,68.60
2018-05-11T21:13:16.029Z,69.30
2018-05-11T21:15:43.584Z,68.80
2018-05-11T21:18:11.084Z,68.70
2018-05-11T21:20:38.549Z,68.80
2018-05-11T21:23:06.059Z,70.10
2018-05-11T21:25:33.615Z,69.80
2018-05-11T21:28:02.588Z,69.50
2018-05-11T21:30:30.065Z,69.40
2018-05-11T21:32:59.070Z,69.90
2018-05-11T21:35:26.542Z,69.90
2018-05-11T21:37:54.342Z,70.70
2018-05-11T21:40:21.856Z,70.80
2018-05-11T21:42:50.130Z,71.20
2018-05-11T21:45:17.896Z,70.40
2018-05-11T21:47:45.365Z,70.60
2018-05-11T21:50:12.832Z,71.50
2018-05-11T21:52:40.569Z,71.70
2018-05-11T21:55:09.529Z,71.80
2018-05-11T21:57:36.994Z,71.80
2018-05-11T22:00:05.410Z,72.00
2018-05-11T22:02:33.171Z,73.60
2018-05-11T22:05:01.478Z,71.90
2018-05-11T22:07:29.150Z,72.00
2018-05-11T22:09:56.797Z,72.60
2018-05-11T22:12:24.274Z,73.30
2018-05-11T22:14:51.739Z,73.50
2018-05-11T22:17:19.356Z,72.70
2018-05-11T22:19:46.868Z,73.30
2018-05-11T22:22:14.343Z,73.30
2018-05-11T22:24:41.851Z,73.70
2018-05-11T22:27:09.595Z,74.00
2018-05-11T22:29:37.074Z,73.80
2018-05-11T22:32:04.807Z,74.60
2018-05-11T22:34:33.801Z,75.50
2018-05-11T22:37:01.261Z,75.50
2018-05-11T22:39:29.619Z,75.60
2018-05-11T22:41:57.180Z,75.80
2018-05-11T22:44:24.795Z,76.30
2018-05-11T22:46:52.310Z,77.10
2018-05-11T22:49:19.787Z,77.10
2018-05-11T22:51:47.255Z,77.50
2018-05-11T22:54:14.921Z,78.00
2018-05-11T22:56:42.488Z,78.50
2018-05-11T22:59:09.919Z,79.20
2018-05-11T23:01:37.419Z,79.30
2018-05-11T23:04:04.883Z,79.70
2018-05-11T23:06:32.455Z,80.20
2018-05-11T23:09:00.057Z,80.20
2018-05-11T23:11:29.032Z,80.80
2018-05-11T23:13:56.510Z,80.80
2018-05-11T23:16:25.487Z,81.80
2018-05-11T23:18:53.169Z,81.70
2018-05-11T23:21:20.655Z,82.20
2018-05-11T23:23:48.174Z,81.60
2018-05-11T23:26:15.663Z,81.80
2018-05-11T23:28:43.339Z,81.60
2018-05-11T23:31:10.805Z,82.10
2018-05-11T23:33:38.331Z,82.30
2018-05-11T23:36:05.902Z,82.70
2018-05-11T23:38:34.147Z,83.60
2018-05-11T23:41:01.619Z,83.60
2018-05-11T23:43:29.078Z,83.70
2018-05-11T23:45:56.558Z,84.10
2018-05-11T23:48:24.068Z,84.90
2018-05-11T23:50:51.523Z,85.00
2018-05-11T23:53:18.997Z,85.50
2018-05-11T23:55:46.574Z,85.90
2018-05-11T23:58:14.130Z,86.30
