createdAt,value
2023-03-01T00:01:45.367Z,48.88
2023-03-01T00:05:45.423Z,48.68
2023-03-01T00:09:45.384Z,48.62
2023-03-01T00:13:45.339Z,48.45
2023-03-01T00:17:45.350Z,48.45
2023-03-01T00:21:45.336Z,48.31
2023-03-01T00:25:45.345Z,48.22
2023-03-01T00:29:45.310Z,48.10
2023-03-01T00:33:45.311Z,47.83
2023-03-01T00:37:45.295Z,47.77
2023-03-01T00:41:45.308Z,47.78
2023-03-01T00:45:45.314Z,47.63
2023-03-01T00:49:45.262Z,47.54
2023-03-01T00:53:45.245Z,47.43
2023-03-01T00:57:45.233Z,47.29
2023-03-01T01:01:45.263Z,47.21
2023-03-01T01:05:45.210Z,47.05
2023-03-01T01:09:45.184Z,47.00
2023-03-01T01:13:45.161Z,47.02
2023-03-01T01:17:45.174Z,46.85
2023-03-01T01:21:45.140Z,46.65
2023-03-01T01:25:45.143Z,46.46
2023-03-01T01:29:45.138Z,46.31
2023-03-01T01:33:45.158Z,46.20
2023-03-01T01:37:45.221Z,46.23
2023-03-01T01:41:45.111Z,46.09
2023-03-01T01:45:45.100Z,46.10
2023-03-01T01:49:45.097Z,45.98
2023-03-01T01:53:45.059Z,45.94
2023-03-01T01:57:45.085Z,45.99
2023-03-01T02:01:45.112Z,46.03
2023-03-01T02:05:45.368Z,45.96
2023-03-01T02:09:45.153Z,45.80
2023-03-01T02:13:45.193Z,45.78
2023-03-01T02:17:45.188Z,45.63
2023-03-01T02:21:45.211Z,45.61
2023-03-01T02:25:45.237Z,45.60
2023-03-01T02:29:45.277Z,45.33
2023-03-01T02:33:45.294Z,45.41
2023-03-01T02:37:45.275Z,45.51
2023-03-01T02:41:45.291Z,45.51
2023-03-01T02:45:45.308Z,45.34
2023-03-01T02:49:45.359Z,45.42
2023-03-01T02:53:45.401Z,45.17
2023-03-01T02:57:45.407Z,45.50
2023-03-01T03:01:47.120Z,45.23
2023-03-01T03:05:45.403Z,45.01
2023-03-01T03:09:45.483Z,44.89
2023-03-01T03:13:45.502Z,44.92
2023-03-01T03:17:46.497Z,44.99
2023-03-01T03:21:45.583Z,44.73
2023-03-01T03:25:45.635Z,44.74
2023-03-01T03:29:45.685Z,44.64
2023-03-01T03:33:45.742Z,44.52
2023-03-01T03:37:45.784Z,44.34
2023-03-01T03:41:45.785Z,44.38
2023-03-01T03:45:45.971Z,44.31
2023-03-01T03:49:46.867Z,44.15
2023-03-01T03:53:45.990Z,43.88
2023-03-01T03:57:45.989Z,43.56
2023-03-01T04:01:46.094Z,43.63
2023-03-01T04:05:46.108Z,43.89
2023-03-01T04:09:46.149Z,43.77
2023-03-01T04:13:46.216Z,43.64
2023-03-01T04:17:46.244Z,43.47
2023-03-01T04:21:46.264Z,43.41
2023-03-01T04:25:46.323Z,43.54
2023-03-01T04:29:46.356Z,43.39
2023-03-01T04:33:46.382Z,43.42
2023-03-01T04:37:46.414Z,43.10
2023-03-01T04:41:46.435Z,43.16
2023-03-01T04:45:46.524Z,42.85
2023-03-01T04:49:46.549Z,42.93
2023-03-01T04:53:46.562Z,42.75
2023-03-01T04:57:46.580Z,42.90
2023-03-01T05:01:46.635Z,42.59
2023-03-01T05:05:46.703Z,42.56
2023-03-01T05:09:46.722Z,42.38
2023-03-01T05:13:46.741Z,42.40
2023-03-01T05:17:46.786Z,42.34
2023-03-01T05:21:46.823Z,42.29
2023-03-01T05:25:46.874Z,42.21
2023-03-01T05:29:46.892Z,42.29
2023-03-01T05:33:46.944Z,42.19
2023-03-01T05:37:46.976Z,42.03
2023-03-01T05:41:47.036Z,42.14
2023-03-01T05:45:47.078Z,41.85
2023-03-01T05:49:47.115Z,41.76
2023-03-01T05:53:47.126Z,42.60
2023-03-01T05:57:47.184Z,43.88
2023-03-01T06:01:47.238Z,44.64
2023-03-01T06:05:47.390Z,44.67
2023-03-01T06:09:47.302Z,45.56
2023-03-01T06:13:47.357Z,46.74
2023-03-01T06:17:47.393Z,47.51
2023-03-01T06:21:47.430Z,48.38
2023-03-01T06:25:47.469Z,48.87
2023-03-01T06:29:47.532Z,49.74
2023-03-01T06:33:47.576Z,50.29
2023-03-01T06:37:47.642Z,52.16
2023-03-01T06:41:47.916Z,52.12
2023-03-01T06:45:47.678Z,50.25
2023-03-01T06:49:47.919Z,49.33
2023-03-01T06:53:47.903Z,52.12
2023-03-01T06:57:47.926Z,50.94
2023-03-01T07:01:48.055Z,50.82
2023-03-01T07:05:47.889Z,51.63
2023-03-01T07:09:47.862Z,52.93
2023-03-01T07:13:47.924Z,53.88
2023-03-01T07:17:47.757Z,54.48
2023-03-01T07:21:47.724Z,54.87
2023-03-01T07:25:47.692Z,54.98
2023-03-01T07:29:47.661Z,55.75
2023-03-01T07:33:47.638Z,56.29
2023-03-01T07:37:47.603Z,56.23
2023-03-01T07:41:47.568Z,56.81
2023-03-01T07:45:47.971Z,57.27
2023-03-01T07:49:47.918Z,56.98
2023-03-01T07:53:47.925Z,56.59
2023-03-01T07:57:47.392Z,57.06
2023-03-01T08:01:47.421Z,57.19
2023-03-01T08:05:47.459Z,57.40
2023-03-01T08:09:47.462Z,57.35
2023-03-01T08:13:47.253Z,57.76
2023-03-01T08:17:47.221Z,57.94
2023-03-01T08:21:47.154Z,58.11
2023-03-01T08:25:47.160Z,58.06
2023-03-01T08:29:47.434Z,58.61
2023-03-01T08:33:47.055Z,59.06
2023-03-01T08:37:47.453Z,58.98
2023-03-01T08:41:48.263Z,58.72
2023-03-01T08:45:47.983Z,58.24
2023-03-01T08:49:47.557Z,58.04
2023-03-01T08:53:47.928Z,57.85
2023-03-01T08:57:47.580Z,57.71
2023-03-01T09:01:48.617Z,57.65
2023-03-01T09:05:47.608Z,57.62
2023-03-01T09:09:47.598Z,57.45
2023-03-01T09:13:48.038Z,57.22
2023-03-01T09:17:47.716Z,57.28
2023-03-01T09:21:47.760Z,57.04
2023-03-01T09:25:47.823Z,56.90
2023-03-01T09:29:47.957Z,56.74
2023-03-01T09:33:47.903Z,56.82
2023-03-01T09:37:48.481Z,56.62
2023-03-01T09:41:48.455Z,56.62
2023-03-01T09:45:48.106Z,56.54
2023-03-01T09:49:48.483Z,56.54
2023-03-01T09:53:48.484Z,56.52
2023-03-01T09:57:48.458Z,56.48
2023-03-01T10:01:48.244Z,56.68
2023-03-01T10:05:48.307Z,56.59
2023-03-01T10:09:48.367Z,56.50
2023-03-01T10:13:48.468Z,56.74
2023-03-01T10:17:48.435Z,56.72
2023-03-01T10:21:48.471Z,56.45
2023-03-01T10:25:49.072Z,56.58
2023-03-01T10:29:48.534Z,56.64
2023-03-01T10:33:48.548Z,56.63
2023-03-01T10:37:48.553Z,57.08
2023-03-01T10:41:49.023Z,57.79
2023-03-01T10:45:48.998Z,58.31
2023-03-01T10:49:48.518Z,57.63
2023-03-01T10:53:48.524Z,57.31
2023-03-01T10:57:49.065Z,57.10
2023-03-01T11:01:48.565Z,57.25
2023-03-01T11:05:48.515Z,57.10
2023-03-01T11:09:48.503Z,56.83
2023-03-01T11:13:48.542Z,56.54
2023-03-01T11:17:57.011Z,56.68
2023-03-01T11:21:49.435Z,56.61
2023-03-01T11:25:48.418Z,56.58
2023-03-01T11:29:49.432Z,56.68
2023-03-01T11:33:48.340Z,56.55
2023-03-01T11:37:48.502Z,56.64
2023-03-01T11:41:48.280Z,56.44
2023-03-01T11:45:48.577Z,56.06
2023-03-01T11:49:48.194Z,55.58
2023-03-01T11:53:48.515Z,55.39
2023-03-01T11:57:48.107Z,55.29
2023-03-01T12:01:48.139Z,55.10
2023-03-01T12:05:48.522Z,55.08
2023-03-01T12:09:48.023Z,55.27
2023-03-01T12:13:48.033Z,55.18
2023-03-01T12:17:47.938Z,54.83
2023-03-01T12:21:47.922Z,54.76
2023-03-01T12:25:47.936Z,54.87
2023-03-01T12:29:48.029Z,55.03
2023-03-01T12:33:48.022Z,55.14
2023-03-01T12:37:47.930Z,55.41
2023-03-01T12:41:47.908Z,55.49
2023-03-01T12:45:47.950Z,55.65
2023-03-01T12:49:47.895Z,55.63
2023-03-01T12:53:47.904Z,55.81
2023-03-01T12:57:47.894Z,55.95
2023-03-01T13:01:48.042Z,56.02
2023-03-01T13:05:51.036Z,56.26
2023-03-01T13:09:47.837Z,56.57
2023-03-01T13:13:47.796Z,56.70
2023-03-01T13:17:47.781Z,56.70
2023-03-01T13:21:47.800Z,56.91
2023-03-01T13:25:47.655Z,57.09
2023-03-01T13:29:47.634Z,57.08
2023-03-01T13:33:48.216Z,56.95
2023-03-01T13:37:47.608Z,56.81
2023-03-01T13:41:47.575Z,56.94
2023-03-01T13:45:47.510Z,56.97
2023-03-01T13:49:47.479Z,57.12
2023-03-01T13:53:47.430Z,57.31
2023-03-01T13:57:47.386Z,57.50
2023-03-01T14:01:47.381Z,57.61
2023-03-01T14:05:47.297Z,57.67
2023-03-01T14:09:47.273Z,58.91
2023-03-01T14:13:47.221Z,58.98
2023-03-01T14:17:47.216Z,59.98
2023-03-01T14:21:47.160Z,59.98
2023-03-01T14:25:47.145Z,60.74
2023-03-01T14:29:47.064Z,59.97
2023-03-01T14:33:47.058Z,59.57
2023-03-01T14:37:46.997Z,59.37
2023-03-01T14:41:47.019Z,59.47
2023-03-01T14:45:47.050Z,59.49
2023-03-01T14:49:46.924Z,59.43
2023-03-01T14:53:51.232Z,59.44
2023-03-01T14:57:46.945Z,59.58
2023-03-01T15:01:46.863Z,59.71
2023-03-01T15:05:46.762Z,59.59
2023-03-01T15:09:46.742Z,59.39
2023-03-01T15:13:46.702Z,59.54
2023-03-01T15:17:46.685Z,59.63
2023-03-01T15:21:46.635Z,59.60
2023-03-01T15:25:46.558Z,59.55
2023-03-01T15:29:46.580Z,59.69
2023-03-01T15:33:46.503Z,59.82
2023-03-01T15:37:46.469Z,59.92
2023-03-01T15:41:46.426Z,59.86
2023-03-01T15:45:46.378Z,59.96
2023-03-01T15:49:54.959Z,60.06
2023-03-01T15:53:54.324Z,59.99
2023-03-01T15:57:47.389Z,60.17
2023-03-01T16:01:46.300Z,60.21
2023-03-01T16:05:46.271Z,60.23
2023-03-01T16:09:46.195Z,60.42
2023-03-01T16:13:46.238Z,60.42
2023-03-01T16:17:46.232Z,60.37
2023-03-01T16:21:46.092Z,60.64
2023-03-01T16:25:46.085Z,60.91
2023-03-01T16:29:46.040Z,60.86
2023-03-01T16:33:46.009Z,60.89
2023-03-01T16:37:45.958Z,60.79
2023-03-01T16:41:45.900Z,60.99
2023-03-01T16:45:46.024Z,61.26
2023-03-01T16:49:45.872Z,61.19
2023-03-01T16:53:47.525Z,61.28
2023-03-01T16:57:45.826Z,61.48
2023-03-01T17:01:45.749Z,61.46
2023-03-01T17:05:45.817Z,61.48
2023-03-01T17:09:45.843Z,61.75
2023-03-01T17:13:45.898Z,61.90
2023-03-01T17:17:45.978Z,61.71
2023-03-01T17:21:46.028Z,61.59
2023-03-01T17:25:46.114Z,62.09
2023-03-01T17:29:46.128Z,62.20
2023-03-01T17:33:46.181Z,62.09
2023-03-01T17:37:46.332Z,62.27
2023-03-01T17:41:46.348Z,62.49
2023-03-01T17:45:46.429Z,62.54
2023-03-01T17:49:46.430Z,62.35
2023-03-01T17:53:46.543Z,62.62
2023-03-01T17:57:46.620Z,62.67
2023-03-01T18:01:46.798Z,63.08
2023-03-01T18:05:46.790Z,62.86
2023-03-01T18:09:46.965Z,62.73
2023-03-01T18:13:46.955Z,62.56
2023-03-01T18:17:47.837Z,62.34
2023-03-01T18:21:47.176Z,62.08
2023-03-01T18:25:47.285Z,61.86
2023-03-01T18:29:47.413Z,61.59
2023-03-01T18:33:47.543Z,61.31
2023-03-01T18:37:47.641Z,61.16
2023-03-01T18:41:47.873Z,60.82
2023-03-01T18:45:47.890Z,60.48
2023-03-01T18:49:48.029Z,60.23
2023-03-01T18:53:48.144Z,60.08
2023-03-01T18:57:48.301Z,59.73
2023-03-01T19:01:48.452Z,59.61
2023-03-01T19:05:48.540Z,59.38
2023-03-01T19:09:48.688Z,59.04
2023-03-01T19:13:48.802Z,58.82
2023-03-01T19:17:48.963Z,58.65
2023-03-01T19:21:59.444Z,58.33
2023-03-01T19:25:50.084Z,58.15
2023-03-01T19:29:49.053Z,58.00
2023-03-01T19:33:50.078Z,57.71
2023-03-01T19:37:49.132Z,57.45
2023-03-01T19:41:50.179Z,57.25
2023-03-01T19:45:49.465Z,57.07
2023-03-01T19:49:49.643Z,56.84
2023-03-01T19:53:49.776Z,56.65
2023-03-01T19:57:49.940Z,56.40
2023-03-01T20:01:50.190Z,56.24
2023-03-01T20:05:50.301Z,56.01
2023-03-01T20:09:50.526Z,55.87
2023-03-01T20:13:50.719Z,55.60
2023-03-01T20:17:50.977Z,55.37
2023-03-01T20:21:51.095Z,55.11
2023-03-01T20:25:51.249Z,55.04
2023-03-01T20:29:51.429Z,54.69
2023-03-01T20:33:51.731Z,54.46
2023-03-01T20:37:51.832Z,54.27
2023-03-01T20:41:52.017Z,54.16
2023-03-01T20:45:52.212Z,53.93
2023-03-01T20:49:52.466Z,53.67
2023-03-01T20:53:52.639Z,53.54
2023-03-01T20:57:52.843Z,53.32
2023-03-01T21:01:53.039Z,53.12
2023-03-01T21:05:53.211Z,52.91
2023-03-01T21:09:53.498Z,52.82
2023-03-01T21:13:53.624Z,52.60
2023-03-01T21:17:53.618Z,52.40
2023-03-01T21:21:53.570Z,52.26
2023-03-01T21:25:53.508Z,52.11
2023-03-01T21:29:53.457Z,52.05
2023-03-01T21:33:53.447Z,51.78
2023-03-01T21:37:53.407Z,51.69
2023-03-01T21:41:53.360Z,51.44
2023-03-01T21:45:53.351Z,51.32
2023-03-01T21:49:53.300Z,51.17
2023-03-01T21:53:53.249Z,50.93
2023-03-01T21:57:53.219Z,50.84
2023-03-01T22:01:53.152Z,50.72
2023-03-01T22:05:53.118Z,50.53
2023-03-01T22:09:53.088Z,50.30
2023-03-01T22:13:53.080Z,50.16
2023-03-01T22:17:53.031Z,50.00
2023-03-01T22:21:53.020Z,49.93
2023-03-01T22:25:52.968Z,49.60
2023-03-01T22:29:52.906Z,49.54
2023-03-01T22:33:52.958Z,49.37
2023-03-01T22:37:52.871Z,49.25
2023-03-01T22:41:52.835Z,49.20
2023-03-01T22:45:52.847Z,49.03
2023-03-01T22:49:52.761Z,48.81
2023-03-01T22:53:52.744Z,48.80
2023-03-01T22:57:52.705Z,48.56
2023-03-01T23:01:52.724Z,48.53
2023-03-01T23:05:52.646Z,48.38
2023-03-01T23:09:52.569Z,48.14
2023-03-01T23:13:52.698Z,48.14
2023-03-01T23:17:52.640Z,47.81
2023-03-01T23:21:52.622Z,47.80
2023-03-01T23:25:52.614Z,47.77
2023-03-01T23:29:52.516Z,47.46
2023-03-01T23:33:52.530Z,47.48
2023-03-01T23:37:52.477Z,47.37
2023-03-01T23:41:52.771Z,47.20
2023-03-01T23:45:52.416Z,47.08
2023-03-01T23:49:52.328Z,46.91
2023-03-01T23:53:52.379Z,46.91
2023-03-01T23:57:52.525Z,46.74
