createdAt,value
2019-02-02T00:06:41.554Z,92.40
2019-02-02T00:16:45.176Z,92.50
2019-02-02T00:26:48.773Z,92.60
2019-02-02T00:36:52.367Z,92.30
2019-02-02T00:46:55.943Z,92.50
2019-02-02T00:56:59.526Z,92.50
2019-02-02T01:07:03.291Z,92.50
2019-02-02T01:17:06.879Z,92.50
2019-02-02T01:27:10.442Z,92.50
2019-02-02T01:37:14.042Z,92.60
2019-02-02T01:47:17.638Z,92.50
2019-02-02T01:57:21.242Z,92.40
2019-02-02T02:07:24.821Z,92.50
2019-02-02T02:17:28.407Z,92.50
2019-02-02T02:27:31.996Z,92.60
2019-02-02T02:37:35.571Z,92.60
2019-02-02T02:47:39.135Z,92.60
2019-02-02T02:57:42.743Z,92.90
2019-02-02T03:07:46.916Z,92.40
2019-02-02T03:17:50.499Z,92.50
2019-02-02T03:27:54.067Z,92.50
2019-02-02T03:37:57.630Z,92.60
2019-02-02T03:48:01.186Z,92.50
2019-02-02T03:58:04.813Z,92.50
2019-02-02T04:08:08.406Z,92.30
2019-02-02T04:18:11.996Z,92.20
2019-02-02T04:28:15.598Z,92.20
2019-02-02T04:38:19.178Z,92.30
2019-02-02T04:48:22.784Z,92.50
2019-02-02T04:58:26.339Z,92.60
2019-02-02T05:08:29.913Z,92.30
2019-02-02T05:18:33.498Z,92.10
2019-02-02T05:28:37.123Z,92.20
2019-02-02T05:38:40.723Z,92.10
2019-02-02T05:48:44.320Z,92.40
2019-02-02T05:58:47.882Z,92.50
2019-02-02T06:08:51.466Z,92.50
2019-02-02T06:18:55.055Z,92.30
2019-02-02T06:28:58.647Z,92.30
2019-02-02T06:39:02.405Z,92.20
2019-02-02T06:49:06.049Z,92.10
2019-02-02T06:59:09.630Z,92.50
2019-02-02T07:09:13.219Z,92.20
2019-02-02T07:19:16.818Z,92.20
2019-02-02T07:29:20.634Z,92.20
2019-02-02T07:39:24.205Z,92.30
2019-02-02T07:49:27.815Z,92.20
2019-02-02T07:59:31.383Z,92.30
2019-02-02T08:09:40.075Z,92.40
2019-02-02T08:19:43.666Z,92.30
2019-02-02T08:29:47.264Z,92.20
2019-02-02T08:39:50.825Z,92.20
2019-02-02T08:49:54.419Z,92.00
2019-02-02T08:59:59.811Z,92.10
2019-02-02T09:10:03.408Z,92.10
2019-02-02T09:20:07.339Z,92.00
2019-02-02T09:30:17.217Z,91.90
2019-02-02T09:40:20.807Z,91.90
2019-02-02T09:50:24.803Z,91.90
2019-02-02T10:00:29.910Z,91.90
2019-02-02T10:10:34.561Z,91.90
2019-02-02T10:20:38.162Z,91.90
2019-02-02T10:30:43.331Z,91.80
2019-02-02T10:40:46.899Z,91.60
2019-02-02T10:50:50.481Z,91.50
2019-02-02T11:00:54.049Z,91.50
2019-02-02T11:10:57.766Z,91.50
2019-02-02T11:21:01.542Z,91.50
2019-02-02T11:31:05.162Z,91.50
2019-02-02T11:41:08.722Z,91.50
2019-02-02T11:51:12.300Z,91.60
2019-02-02T12:01:15.864Z,91.60
2019-02-02T12:11:19.425Z,91.50
2019-02-02T12:21:23.031Z,91.40
2019-02-02T12:31:26.630Z,91.50
2019-02-02T12:41:30.238Z,91.40
2019-02-02T12:51:33.860Z,91.30
2019-02-02T13:01:37.434Z,91.30
2019-02-02T13:11:40.994Z,91.20
2019-02-02T13:21:44.617Z,91.10
2019-02-02T13:31:48.185Z,91.20
2019-02-02T13:41:51.749Z,91.20
2019-02-02T13:51:55.462Z,91.20
2019-02-02T14:01:59.026Z,91.30
2019-02-02T14:12:02.596Z,91.20
2019-02-02T14:22:06.178Z,91.30
2019-02-02T14:32:09.746Z,91.30
2019-02-02T14:42:13.353Z,91.20
2019-02-02T14:52:16.932Z,91.20
2019-02-02T15:02:20.539Z,91.20
2019-02-02T15:12:24.941Z,91.20
2019-02-02T15:22:28.538Z,91.20
2019-02-02T15:32:32.120Z,91.30
2019-02-02T15:42:35.725Z,91.50
2019-02-02T15:52:39.325Z,91.50
2019-02-02T16:02:42.906Z,91.70
2019-02-02T16:12:46.517Z,91.80
2019-02-02T16:22:50.177Z,92.30
2019-02-02T16:32:53.786Z,92.10
2019-02-02T16:42:57.367Z,92.20
2019-02-02T16:53:00.954Z,92.40
2019-02-02T17:03:04.534Z,92.50
2019-02-02T17:13:08.155Z,92.60
2019-02-02T17:23:11.722Z,92.70
2019-02-02T17:33:16.110Z,92.70
2019-02-02T17:43:19.995Z,92.70
2019-02-02T17:53:23.594Z,92.80
2019-02-02T18:03:27.212Z,92.90
2019-02-02T18:13:30.883Z,92.90
2019-02-02T18:23:34.458Z,92.90
2019-02-02T18:33:39.055Z,92.80
2019-02-02T18:43:43.714Z,92.80
2019-02-02T18:53:47.302Z,92.80
2019-02-02T19:03:50.910Z,92.80
2019-02-02T19:13:54.491Z,92.70
2019-02-02T19:23:58.082Z,92.80
2019-02-02T19:34:01.690Z,92.60
2019-02-02T19:44:05.497Z,92.60
2019-02-02T19:54:09.062Z,92.50
2019-02-02T20:04:12.676Z,92.50
2019-02-02T20:14:16.319Z,92.50
2019-02-02T20:24:19.897Z,92.40
2019-02-02T20:34:23.502Z,92.40
2019-02-02T20:44:27.095Z,92.40
2019-02-02T20:54:30.655Z,92.30
2019-02-02T21:04:34.247Z,92.30
2019-02-02T21:14:37.859Z,92.30
2019-02-02T21:24:41.619Z,92.30
2019-02-02T21:34:45.457Z,92.30
2019-02-02T21:44:49.062Z,92.20
2019-02-02T21:54:52.714Z,92.20
2019-02-02T22:04:56.282Z,92.50
2019-02-02T22:15:00.192Z,92.20
2019-02-02T22:25:06.264Z,92.20
2019-02-02T22:35:09.847Z,92.20
2019-02-02T22:45:15.381Z,92.20
2019-02-02T22:55:19.253Z,92.10
2019-02-02T23:05:31.475Z,92.20
2019-02-02T23:15:57.280Z,92.40
2019-02-02T23:26:00.863Z,92.30
2019-02-02T23:36:04.443Z,92.20
2019-02-02T23:46:08.015Z,92.30
2019-02-02T23:56:11.597Z,92.50
