createdAt,value
2018-08-23T00:00:37.229Z,84.80
2018-08-23T00:03:15.635Z,85.00
2018-08-23T00:05:49.554Z,85.20
2018-08-23T00:08:17.792Z,85.40
2018-08-23T00:10:46.307Z,85.60
2018-08-23T00:13:14.610Z,85.70
2018-08-23T00:15:42.782Z,86.00
2018-08-23T00:18:11.002Z,86.30
2018-08-23T00:20:39.219Z,86.20
2018-08-23T00:23:07.899Z,86.20
2018-08-23T00:25:37.645Z,86.40
2018-08-23T00:28:06.286Z,86.60
2018-08-23T00:30:34.893Z,86.50
2018-08-23T00:33:04.082Z,86.80
2018-08-23T00:35:33.075Z,87.10
2018-08-23T00:38:01.841Z,87.60
2018-08-23T00:40:30.087Z,87.80
2018-08-23T00:43:04.330Z,87.50
2018-08-23T00:45:32.530Z,87.50
2018-08-23T00:48:00.827Z,87.60
2018-08-23T00:51:02.465Z,88.00
2018-08-23T00:53:34.936Z,88.20
2018-08-23T00:56:23.057Z,88.40
2018-08-23T00:58:54.842Z,88.70
2018-08-23T01:01:23.047Z,88.70
2018-08-23T01:03:51.663Z,89.10
2018-08-23T01:06:22.856Z,89.70
2018-08-23T01:08:51.075Z,89.70
2018-08-23T01:11:19.288Z,90.00
2018-08-23T01:13:47.579Z,90.10
2018-08-23T01:16:16.094Z,90.40
2018-08-23T01:18:44.303Z,90.50
2018-08-23T01:21:12.521Z,90.40
2018-08-23T01:23:42.707Z,90.60
2018-08-23T01:26:10.943Z,90.60
2018-08-23T01:28:39.144Z,90.70
2018-08-23T01:31:22.832Z,90.80
2018-08-23T01:33:55.617Z,90.80
2018-08-23T01:36:39.380Z,90.80
2018-08-23T01:39:09.468Z,90.70
2018-08-23T01:41:37.661Z,90.70
2018-08-23T01:44:05.888Z,90.90
2018-08-23T01:46:41.372Z,91.10
2018-08-23T01:49:09.643Z,91.20
2018-08-23T01:51:37.895Z,91.20
2018-08-23T01:54:06.118Z,91.30
2018-08-23T01:56:34.343Z,91.50
2018-08-23T01:59:02.882Z,91.60
2018-08-23T02:01:31.094Z,91.70
2018-08-23T02:03:59.310Z,91.80
2018-08-23T02:06:32.862Z,92.00
2018-08-23T02:09:01.103Z,92.00
2018-08-23T02:11:29.302Z,92.10
2018-08-23T02:13:57.541Z,92.30
2018-08-23T02:16:25.793Z,92.40
2018-08-23T02:18:54.009Z,92.50
2018-08-23T02:21:22.231Z,92.50
2018-08-23T02:23:52.282Z,92.60
2018-08-23T02:26:20.486Z,92.90
2018-08-23T02:28:49.770Z,93.10
2018-08-23T02:31:18.558Z,93.40
2018-08-23T02:33:46.857Z,93.50
2018-08-23T02:36:18.363Z,93.50
2018-08-23T02:38:48.410Z,93.50
2018-08-23T02:41:16.942Z,93.50
2018-08-23T02:43:45.631Z,93.40
2018-08-23T02:46:13.864Z,93.60
2018-08-23T02:48:42.056Z,93.70
2018-08-23T02:51:10.247Z,93.90
2018-08-23T02:53:40.595Z,94.10
2018-08-23T02:56:10.993Z,94.20
2018-08-23T02:58:48.868Z,94.20
2018-08-23T03:01:17.067Z,94.50
2018-08-23T03:04:00.130Z,94.70
2018-08-23T03:06:49.397Z,94.80
2018-08-23T03:09:26.391Z,95.00
2018-08-23T03:11:55.828Z,95.10
2018-08-23T03:14:24.995Z,95.30
2018-08-23T03:17:34.080Z,95.60
2018-08-23T03:20:23.156Z,95.70
2018-08-23T03:22:53.314Z,96.00
2018-08-23T03:25:22.531Z,95.90
2018-08-23T03:27:51.979Z,96.20
2018-08-23T03:30:20.603Z,96.40
2018-08-23T03:32:48.835Z,96.50
2018-08-23T03:35:17.102Z,96.60
2018-08-23T03:37:45.342Z,96.80
2018-08-23T03:40:14.625Z,96.90
2018-08-23T03:42:42.925Z,97.00
2018-08-23T03:45:16.677Z,97.20
2018-08-23T03:47:55.187Z,97.30
2018-08-23T03:50:23.490Z,97.30
2018-08-23T03:52:53.866Z,97.70
2018-08-23T03:55:23.375Z,97.70
2018-08-23T03:57:52.757Z,97.70
2018-08-23T04:00:26.751Z,97.70
2018-08-23T04:02:55.150Z,97.90
2018-08-23T04:05:23.393Z,97.90
2018-08-23T04:07:51.613Z,98.00
2018-08-23T04:10:19.835Z,98.40
2018-08-23T04:12:48.110Z,98.20
2018-08-23T04:15:19.321Z,98.30
2018-08-23T04:17:48.217Z,98.40
2018-08-23T04:20:16.583Z,98.30
2018-08-23T04:22:44.893Z,98.40
2018-08-23T04:25:13.111Z,98.40
2018-08-23T04:27:41.334Z,98.20
2018-08-23T04:30:09.972Z,97.80
2018-08-23T04:32:41.207Z,97.00
2018-08-23T04:35:11.469Z,97.00
2018-08-23T04:37:39.765Z,97.20
2018-08-23T04:40:08.735Z,97.30
2018-08-23T04:42:37.043Z,97.40
2018-08-23T04:45:09.939Z,97.60
2018-08-23T04:47:45.376Z,97.50
2018-08-23T04:50:13.855Z,97.50
2018-08-23T04:52:42.336Z,97.50
2018-08-23T04:55:10.589Z,97.60
2018-08-23T04:57:38.832Z,97.70
2018-08-23T05:00:07.506Z,97.70
2018-08-23T05:02:35.783Z,98.00
2018-08-23T05:05:04.087Z,98.50
2018-08-23T05:07:32.325Z,98.30
2018-08-23T05:10:01.116Z,98.50
2018-08-23T05:12:29.332Z,98.60
2018-08-23T05:14:57.613Z,98.60
2018-08-23T05:17:26.315Z,98.60
2018-08-23T05:19:54.558Z,98.60
2018-08-23T05:22:22.767Z,98.70
2018-08-23T05:24:52.803Z,98.80
2018-08-23T05:27:21.011Z,98.80
2018-08-23T05:29:49.679Z,98.70
2018-08-23T05:32:17.879Z,98.70
2018-08-23T05:34:46.140Z,98.70
2018-08-23T05:37:14.448Z,98.70
2018-08-23T05:39:51.227Z,98.80
2018-08-23T05:42:30.888Z,98.70
2018-08-23T05:44:59.305Z,98.60
2018-08-23T05:47:27.655Z,98.50
2018-08-23T05:49:55.962Z,98.50
2018-08-23T05:52:24.174Z,98.60
2018-08-23T05:54:52.554Z,98.80
2018-08-23T05:57:20.786Z,98.80
2018-08-23T05:59:49.035Z,98.80
2018-08-23T06:02:17.275Z,98.90
2018-08-23T06:04:45.521Z,98.80
2018-08-23T06:07:13.720Z,98.90
2018-08-23T06:09:48.613Z,98.80
2018-08-23T06:12:16.851Z,99.00
2018-08-23T06:14:45.287Z,98.90
2018-08-23T06:17:13.505Z,99.00
2018-08-23T06:19:42.126Z,99.00
2018-08-23T06:22:10.349Z,99.10
2018-08-23T06:24:38.570Z,99.40
2018-08-23T06:27:06.762Z,99.00
2018-08-23T06:29:35.555Z,99.00
2018-08-23T06:32:08.035Z,99.00
2018-08-23T06:34:46.212Z,99.10
2018-08-23T06:37:14.950Z,99.10
2018-08-23T06:39:43.366Z,99.20
2018-08-23T06:42:11.574Z,99.20
2018-08-23T06:44:45.489Z,99.30
2018-08-23T06:47:20.024Z,99.30
2018-08-23T06:49:49.509Z,99.40
2018-08-23T06:52:49.765Z,99.30
2018-08-23T06:55:23.233Z,99.10
2018-08-23T06:57:55.689Z,99.10
2018-08-23T07:00:26.336Z,99.30
2018-08-23T07:02:54.600Z,99.30
2018-08-23T07:05:23.076Z,99.20
2018-08-23T07:07:51.585Z,99.00
2018-08-23T07:10:19.776Z,98.80
2018-08-23T07:12:48.119Z,98.50
2018-08-23T07:15:16.464Z,98.30
2018-08-23T07:17:44.919Z,98.00
2018-08-23T07:20:14.998Z,97.90
2018-08-23T07:22:43.280Z,97.80
2018-08-23T07:25:13.110Z,97.50
2018-08-23T07:27:41.360Z,97.30
2018-08-23T07:30:13.628Z,97.10
2018-08-23T07:32:42.707Z,96.70
2018-08-23T07:35:11.849Z,96.50
2018-08-23T07:37:41.363Z,95.90
2018-08-23T07:40:18.672Z,95.60
2018-08-23T07:42:48.267Z,95.50
2018-08-23T07:45:16.697Z,95.10
2018-08-23T07:47:47.180Z,94.70
2018-08-23T07:50:15.482Z,94.70
2018-08-23T07:52:46.226Z,94.80
2018-08-23T07:55:14.436Z,94.70
2018-08-23T07:57:43.025Z,94.50
2018-08-23T08:00:37.159Z,94.20
2018-08-23T08:10:29.557Z,91.90
2018-08-23T08:12:57.843Z,93.70
2018-08-23T08:15:26.063Z,94.20
2018-08-23T08:17:54.284Z,94.20
2018-08-23T08:20:22.520Z,94.10
2018-08-23T08:22:50.812Z,93.50
2018-08-23T08:25:19.823Z,93.40
2018-08-23T08:27:48.989Z,93.00
2018-08-23T08:30:19.434Z,92.70
2018-08-23T08:32:47.704Z,92.60
2018-08-23T08:35:19.142Z,92.50
2018-08-23T08:37:48.555Z,92.20
2018-08-23T08:40:23.711Z,92.10
2018-08-23T08:42:51.986Z,91.90
2018-08-23T08:45:20.403Z,91.50
2018-08-23T08:47:48.923Z,91.20
2018-08-23T08:50:17.211Z,90.90
2018-08-23T08:52:45.445Z,90.60
2018-08-23T08:55:15.299Z,90.60
2018-08-23T08:57:45.269Z,90.60
2018-08-23T09:00:13.491Z,90.70
2018-08-23T09:02:41.770Z,90.90
2018-08-23T09:05:10.855Z,91.10
2018-08-23T09:07:40.772Z,91.10
2018-08-23T09:10:09.038Z,91.00
2018-08-23T09:12:51.795Z,91.00
2018-08-23T09:15:20.200Z,90.90
2018-08-23T09:17:48.457Z,90.80
2018-08-23T09:20:18.698Z,90.30
2018-08-23T09:22:54.915Z,90.10
2018-08-23T09:25:28.437Z,90.10
2018-08-23T09:27:57.122Z,89.90
2018-08-23T09:30:30.482Z,90.10
2018-08-23T09:33:03.003Z,90.30
2018-08-23T09:35:32.202Z,89.80
2018-08-23T09:38:01.924Z,89.40
2018-08-23T09:40:30.383Z,89.30
2018-08-23T09:43:02.869Z,89.00
2018-08-23T09:45:32.537Z,88.50
2018-08-23T09:48:00.779Z,87.50
2018-08-23T09:50:29.089Z,87.60
2018-08-23T09:52:57.504Z,87.60
2018-08-23T09:55:29.375Z,88.40
2018-08-23T09:57:57.848Z,88.60
2018-08-23T10:00:31.477Z,88.60
2018-08-23T10:05:10.969Z,88.80
2018-08-23T10:07:44.428Z,89.10
2018-08-23T10:10:21.078Z,89.70
2018-08-23T10:12:54.696Z,90.20
2018-08-23T10:15:28.413Z,90.50
2018-08-23T10:18:02.115Z,90.50
2018-08-23T10:20:35.791Z,90.90
2018-08-23T10:23:09.503Z,90.20
2018-08-23T10:25:41.644Z,89.90
2018-08-23T10:28:11.105Z,88.80
2018-08-23T10:30:39.380Z,87.90
2018-08-23T10:33:07.671Z,87.00
2018-08-23T10:35:36.507Z,85.80
2018-08-23T10:38:05.137Z,84.60
2018-08-23T10:40:33.423Z,84.20
2018-08-23T10:43:01.695Z,84.20
2018-08-23T10:45:29.952Z,82.50
2018-08-23T10:48:03.627Z,81.50
2018-08-23T10:50:31.867Z,81.50
2018-08-23T10:53:00.100Z,81.00
2018-08-23T10:55:28.475Z,80.70
2018-08-23T10:57:56.718Z,80.90
2018-08-23T11:00:25.011Z,80.90
2018-08-23T11:02:53.196Z,80.50
2018-08-23T11:05:21.447Z,79.90
2018-08-23T11:07:55.006Z,79.50
2018-08-23T11:10:28.619Z,78.40
2018-08-23T11:13:02.191Z,75.60
2018-08-23T11:15:30.508Z,74.40
2018-08-23T11:18:04.236Z,71.10
2018-08-23T11:20:48.252Z,69.70
2018-08-23T11:23:18.762Z,69.30
2018-08-23T11:25:46.994Z,69.20
2018-08-23T11:28:21.338Z,67.00
2018-08-23T11:30:49.995Z,66.60
2018-08-23T11:33:18.244Z,65.40
2018-08-23T11:35:46.658Z,64.60
2018-08-23T11:38:14.900Z,64.80
2018-08-23T11:40:43.144Z,64.30
2018-08-23T11:43:11.374Z,63.40
2018-08-23T11:45:39.582Z,62.90
2018-08-23T11:48:07.852Z,62.70
2018-08-23T11:50:36.117Z,61.70
2018-08-23T11:53:04.357Z,62.00
2018-08-23T11:55:32.596Z,60.60
2018-08-23T11:58:00.854Z,60.40
2018-08-23T12:00:29.112Z,59.90
2018-08-23T12:02:57.359Z,58.70
2018-08-23T12:05:25.624Z,58.20
2018-08-23T12:07:54.844Z,58.20
2018-08-23T12:10:24.195Z,58.70
2018-08-23T12:12:53.799Z,58.60
2018-08-23T12:15:28.332Z,57.70
2018-08-23T12:17:57.005Z,57.60
2018-08-23T12:20:25.223Z,57.00
2018-08-23T12:22:53.499Z,57.00
2018-08-23T12:25:21.747Z,56.90
2018-08-23T12:27:56.380Z,56.90
2018-08-23T12:30:24.660Z,56.40
2018-08-23T12:32:52.975Z,56.20
2018-08-23T12:35:21.416Z,56.80
2018-08-23T12:38:02.435Z,57.10
2018-08-23T12:40:36.666Z,56.00
2018-08-23T12:43:07.648Z,55.80
2018-08-23T12:45:40.934Z,56.10
2018-08-23T12:48:10.539Z,55.00
2018-08-23T12:50:38.804Z,55.40
2018-08-23T12:53:07.046Z,55.60
2018-08-23T12:55:35.311Z,55.70
2018-08-23T12:58:04.760Z,55.90
2018-08-23T13:00:33.033Z,55.60
2018-08-23T13:03:01.315Z,55.30
2018-08-23T13:05:29.491Z,55.30
2018-08-23T13:07:57.797Z,55.30
2018-08-23T13:10:26.021Z,54.80
2018-08-23T13:12:54.263Z,54.60
2018-08-23T13:15:22.500Z,54.30
2018-08-23T13:17:50.718Z,54.00
2018-08-23T13:20:18.971Z,53.80
2018-08-23T13:22:47.182Z,54.20
2018-08-23T13:25:15.631Z,54.00
2018-08-23T13:27:44.008Z,53.20
2018-08-23T13:30:12.139Z,53.20
2018-08-23T13:32:40.356Z,52.70
2018-08-23T13:35:08.623Z,53.30
2018-08-23T13:37:36.907Z,53.20
2018-08-23T13:40:05.462Z,53.20
2018-08-23T13:42:33.704Z,53.60
2018-08-23T13:45:02.166Z,52.80
2018-08-23T13:47:30.452Z,51.70
2018-08-23T13:49:58.711Z,51.20
2018-08-23T13:52:26.926Z,50.50
2018-08-23T13:54:55.306Z,50.40
2018-08-23T13:57:23.538Z,50.60
2018-08-23T13:59:51.763Z,50.60
2018-08-23T14:02:20.007Z,50.10
2018-08-23T14:04:48.212Z,50.20
2018-08-23T14:07:16.484Z,50.30
2018-08-23T14:09:44.739Z,49.60
2018-08-23T14:12:12.967Z,49.10
2018-08-23T14:14:41.199Z,48.80
2018-08-23T14:17:09.467Z,48.40
2018-08-23T14:19:37.713Z,48.00
2018-08-23T14:22:05.947Z,47.40
2018-08-23T14:24:34.187Z,46.40
2018-08-23T14:27:02.442Z,43.90
2018-08-23T14:29:30.809Z,42.50
2018-08-23T14:31:59.445Z,41.20
2018-08-23T14:34:27.798Z,40.40
2018-08-23T14:36:56.168Z,41.70
2018-08-23T14:39:24.460Z,43.30
2018-08-23T14:41:52.710Z,44.20
2018-08-23T14:44:21.016Z,44.30
2018-08-23T14:46:54.491Z,44.50
2018-08-23T14:49:28.207Z,45.10
2018-08-23T14:51:56.446Z,45.50
2018-08-23T14:54:30.090Z,46.20
2018-08-23T14:57:36.158Z,46.90
2018-08-23T15:00:04.513Z,47.20
2018-08-23T15:02:32.791Z,48.30
2018-08-23T15:05:00.975Z,49.50
2018-08-23T15:07:29.257Z,49.60
2018-08-23T15:09:57.470Z,50.10
2018-08-23T15:12:25.868Z,50.20
2018-08-23T15:14:54.302Z,50.60
2018-08-23T15:17:22.545Z,51.00
2018-08-23T15:19:50.777Z,51.50
2018-08-23T15:22:18.992Z,51.50
2018-08-23T15:24:47.259Z,51.00
2018-08-23T15:27:15.545Z,50.60
2018-08-23T15:29:43.708Z,50.50
2018-08-23T15:32:11.959Z,50.80
2018-08-23T15:34:40.198Z,51.30
2018-08-23T15:37:08.406Z,51.80
2018-08-23T15:39:36.699Z,52.20
2018-08-23T15:42:04.947Z,52.80
2018-08-23T15:44:33.367Z,53.20
2018-08-23T15:47:01.618Z,53.50
2018-08-23T15:49:29.852Z,53.60
2018-08-23T15:51:58.174Z,53.90
2018-08-23T15:54:26.390Z,53.80
2018-08-23T15:56:54.625Z,53.60
2018-08-23T15:59:22.876Z,52.70
2018-08-23T16:01:51.103Z,50.30
2018-08-23T16:04:19.367Z,47.70
2018-08-23T16:06:47.570Z,46.80
2018-08-23T16:09:15.837Z,46.20
2018-08-23T16:11:44.085Z,46.00
2018-08-23T16:14:12.487Z,45.20
2018-08-23T16:16:45.993Z,45.50
2018-08-23T16:19:19.861Z,45.50
2018-08-23T16:21:53.403Z,46.10
2018-08-23T16:24:21.636Z,46.50
2018-08-23T16:26:55.179Z,46.50
2018-08-23T16:29:25.392Z,47.60
2018-08-23T16:31:53.641Z,48.20
2018-08-23T16:34:21.884Z,48.80
2018-08-23T16:36:50.135Z,49.50
2018-08-23T16:39:18.387Z,50.20
2018-08-23T16:41:46.870Z,50.40
2018-08-23T16:44:15.118Z,50.60
2018-08-23T16:46:43.403Z,50.70
2018-08-23T16:49:11.627Z,50.80
2018-08-23T16:51:39.842Z,50.90
2018-08-23T16:54:16.568Z,50.90
2018-08-23T16:56:46.408Z,50.60
2018-08-23T16:59:20.030Z,50.40
2018-08-23T17:01:57.562Z,50.50
2018-08-23T17:04:34.001Z,51.30
2018-08-23T17:07:06.599Z,51.70
2018-08-23T17:09:38.810Z,51.80
2018-08-23T17:12:08.445Z,52.30
2018-08-23T17:14:41.763Z,52.60
2018-08-23T17:17:19.700Z,53.00
2018-08-23T17:19:50.491Z,53.40
2018-08-23T17:22:25.114Z,53.60
2018-08-23T17:24:57.623Z,53.80
2018-08-23T17:27:26.054Z,54.10
2018-08-23T17:29:54.303Z,54.10
2018-08-23T17:32:22.547Z,54.30
2018-08-23T17:34:50.971Z,54.50
2018-08-23T17:37:19.196Z,54.70
2018-08-23T17:39:47.480Z,55.00
2018-08-23T17:42:15.683Z,55.10
2018-08-23T17:44:43.895Z,54.20
2018-08-23T17:47:12.215Z,54.40
2018-08-23T17:49:40.461Z,54.30
2018-08-23T17:52:08.695Z,54.70
2018-08-23T17:54:36.940Z,55.30
2018-08-23T17:57:05.203Z,55.90
2018-08-23T17:59:33.515Z,56.30
2018-08-23T18:02:01.728Z,56.80
2018-08-23T18:04:30.136Z,57.10
2018-08-23T18:06:58.416Z,57.50
2018-08-23T18:09:26.660Z,57.80
2018-08-23T18:11:54.928Z,58.00
2018-08-23T18:14:23.215Z,58.30
2018-08-23T18:16:56.857Z,58.60
2018-08-23T18:19:25.113Z,59.00
2018-08-23T18:21:53.679Z,59.20
2018-08-23T18:24:21.991Z,59.40
2018-08-23T18:26:50.208Z,59.80
2018-08-23T18:29:18.412Z,60.20
2018-08-23T18:31:46.651Z,60.60
2018-08-23T18:34:14.911Z,61.20
2018-08-23T18:36:43.299Z,61.70
2018-08-23T18:39:11.867Z,62.10
2018-08-23T18:41:40.730Z,62.30
2018-08-23T18:44:09.095Z,62.80
2018-08-23T18:46:37.355Z,63.20
2018-08-23T18:49:06.089Z,63.40
2018-08-23T18:51:35.019Z,63.40
2018-08-23T18:54:04.125Z,63.40
2018-08-23T18:56:34.048Z,63.30
2018-08-23T18:59:02.620Z,63.30
2018-08-23T19:01:31.399Z,63.20
2018-08-23T19:06:41.235Z,63.10
2018-08-23T19:09:13.012Z,63.10
2018-08-23T19:11:42.515Z,63.90
2018-08-23T19:14:11.386Z,63.30
2018-08-23T19:16:45.324Z,64.40
2018-08-23T19:19:13.966Z,63.60
2018-08-23T19:21:42.371Z,63.60
2018-08-23T19:24:10.758Z,63.70
2018-08-23T19:26:39.766Z,63.90
2018-08-23T19:29:08.354Z,63.90
2018-08-23T19:31:37.448Z,64.10
2018-08-23T19:34:06.421Z,64.30
2018-08-23T19:36:35.366Z,64.30
2018-08-23T19:39:05.846Z,64.50
2018-08-23T19:41:35.395Z,64.80
2018-08-23T19:44:04.277Z,65.00
2018-08-23T19:46:38.084Z,65.60
2018-08-23T19:49:11.990Z,65.30
2018-08-23T19:51:42.066Z,65.70
2018-08-23T19:54:10.650Z,65.70
2018-08-23T19:56:39.497Z,66.10
2018-08-23T19:59:08.270Z,66.30
2018-08-23T20:01:37.476Z,66.60
2018-08-23T20:04:06.519Z,66.80
2018-08-23T20:06:35.670Z,67.30
2018-08-23T20:09:06.092Z,67.70
2018-08-23T20:11:35.003Z,68.00
2018-08-23T20:14:04.012Z,68.20
2018-08-23T20:16:33.048Z,68.60
2018-08-23T20:19:01.764Z,69.00
2018-08-23T20:21:30.835Z,69.50
2018-08-23T20:23:59.059Z,69.80
2018-08-23T20:26:27.275Z,70.20
2018-08-23T20:28:55.543Z,70.60
2018-08-23T20:31:23.758Z,71.00
2018-08-23T20:33:51.980Z,71.30
2018-08-23T20:36:20.240Z,71.50
2018-08-23T20:38:50.072Z,71.80
2018-08-23T20:41:18.587Z,72.00
2018-08-23T20:43:47.121Z,72.60
2018-08-23T20:46:15.351Z,73.00
2018-08-23T20:48:43.684Z,73.50
2018-08-23T20:51:11.947Z,74.10
2018-08-23T20:53:40.765Z,74.40
2018-08-23T20:56:08.997Z,74.90
2018-08-23T20:58:37.996Z,75.60
2018-08-23T21:01:06.215Z,76.10
2018-08-23T21:03:34.843Z,76.60
2018-08-23T21:06:03.051Z,77.20
2018-08-23T21:08:31.333Z,77.80
2018-08-23T21:10:59.539Z,78.60
2018-08-23T21:13:27.811Z,79.70
2018-08-23T21:15:56.030Z,83.70
2018-08-23T21:18:24.259Z,86.60
2018-08-23T21:20:52.503Z,90.10
2018-08-23T21:23:20.761Z,91.90
2018-08-23T21:25:48.960Z,93.40
2018-08-23T21:28:17.193Z,94.50
2018-08-23T21:30:45.795Z,95.60
2018-08-23T21:33:14.020Z,96.40
2018-08-23T21:35:42.242Z,97.40
2018-08-23T21:38:10.406Z,98.20
2018-08-23T21:40:38.657Z,98.60
2018-08-23T21:43:06.989Z,99.00
2018-08-23T21:45:35.223Z,99.40
2018-08-23T21:48:03.430Z,99.70
2018-08-23T21:50:31.648Z,99.90
2018-08-23T21:52:59.871Z,99.90
2018-08-23T21:55:33.367Z,99.90
2018-08-23T21:58:01.644Z,99.90
2018-08-23T22:00:34.071Z,99.90
2018-08-23T22:03:02.299Z,99.90
2018-08-23T22:05:30.648Z,99.90
2018-08-23T22:07:58.871Z,99.90
2018-08-23T22:10:27.098Z,99.90
2018-08-23T22:12:55.336Z,99.90
2018-08-23T22:15:23.598Z,99.90
2018-08-23T22:17:51.754Z,99.90
2018-08-23T22:20:20.004Z,99.90
2018-08-23T22:22:48.236Z,99.90
2018-08-23T22:25:16.465Z,99.90
2018-08-23T22:27:44.690Z,99.90
2018-08-23T22:30:12.902Z,99.90
2018-08-23T22:32:41.166Z,99.90
2018-08-23T22:35:09.608Z,99.90
2018-08-23T22:37:37.841Z,99.90
2018-08-23T22:40:06.165Z,99.90
2018-08-23T22:42:34.383Z,99.90
2018-08-23T22:45:02.704Z,99.90
2018-08-23T22:47:30.904Z,99.90
2018-08-23T22:49:59.164Z,99.90
2018-08-23T22:52:27.338Z,99.90
2018-08-23T22:54:55.550Z,99.90
2018-08-23T22:57:23.815Z,99.90
2018-08-23T22:59:52.102Z,99.90
2018-08-23T23:02:25.691Z,99.90
2018-08-23T23:04:54.035Z,99.90
2018-08-23T23:07:22.259Z,99.90
2018-08-23T23:09:50.504Z,99.90
2018-08-23T23:12:18.718Z,99.80
2018-08-23T23:14:46.948Z,99.60
2018-08-23T23:17:21.555Z,99.40
2018-08-23T23:19:49.787Z,99.70
2018-08-23T23:22:18.006Z,99.90
2018-08-23T23:24:51.623Z,99.90
2018-08-23T23:27:19.894Z,99.90
2018-08-23T23:29:48.126Z,99.90
2018-08-23T23:32:16.360Z,99.90
2018-08-23T23:34:44.636Z,99.90
2018-08-23T23:37:12.882Z,99.90
2018-08-23T23:39:41.115Z,99.90
2018-08-23T23:42:09.344Z,99.90
2018-08-23T23:44:37.595Z,99.90
2018-08-23T23:47:05.759Z,99.70
2018-08-23T23:49:34.202Z,99.90
2018-08-23T23:52:02.401Z,99.90
2018-08-23T23:54:30.628Z,99.90
2018-08-23T23:56:58.854Z,99.90
2018-08-23T23:59:27.040Z,99.90
