createdAt,value
2018-06-27T00:00:08.558Z,92.86
2018-06-27T00:02:37.785Z,93.19
2018-06-27T00:05:07.086Z,92.71
2018-06-27T00:07:36.191Z,93.12
2018-06-27T00:10:07.715Z,92.59
2018-06-27T00:12:36.967Z,93.05
2018-06-27T00:15:07.060Z,93.11
2018-06-27T00:17:36.143Z,93.43
2018-06-27T00:20:07.539Z,93.60
2018-06-27T00:22:37.362Z,93.98
2018-06-27T00:25:06.645Z,94.31
2018-06-27T00:27:36.229Z,94.35
2018-06-27T00:30:07.072Z,93.64
2018-06-27T00:32:36.379Z,94.23
2018-06-27T00:35:05.412Z,94.38
2018-06-27T00:37:34.530Z,94.32
2018-06-27T00:40:07.439Z,94.04
2018-06-27T00:42:36.409Z,94.11
2018-06-27T00:45:06.653Z,93.91
2018-06-27T00:47:35.928Z,94.11
2018-06-27T00:50:08.492Z,94.55
2018-06-27T00:52:37.506Z,94.25
2018-06-27T00:55:07.033Z,94.92
2018-06-27T00:57:36.410Z,95.60
2018-06-27T01:00:09.127Z,95.11
2018-06-27T01:02:38.195Z,95.18
2018-06-27T01:05:07.343Z,94.36
2018-06-27T01:07:36.818Z,94.44
2018-06-27T01:10:08.284Z,94.49
2018-06-27T01:12:37.658Z,94.59
2018-06-27T01:15:07.575Z,94.72
2018-06-27T01:17:37.180Z,95.03
2018-06-27T01:20:08.212Z,95.06
2018-06-27T01:22:37.340Z,95.88
2018-06-27T01:25:06.645Z,96.02
2018-06-27T01:27:35.753Z,96.18
2018-06-27T01:30:08.087Z,96.12
2018-06-27T01:32:37.117Z,96.00
2018-06-27T01:35:06.307Z,95.86
2018-06-27T01:37:35.386Z,95.76
2018-06-27T01:40:09.333Z,95.98
2018-06-27T01:42:38.680Z,95.70
2018-06-27T01:45:07.754Z,96.07
2018-06-27T01:47:36.743Z,96.42
2018-06-27T01:50:07.709Z,96.24
2018-06-27T01:52:36.824Z,95.67
2018-06-27T01:55:06.340Z,95.04
2018-06-27T01:57:35.485Z,94.89
2018-06-27T02:00:08.727Z,96.28
2018-06-27T02:02:38.003Z,96.68
2018-06-27T02:05:07.060Z,96.45
2018-06-27T02:07:36.020Z,96.01
2018-06-27T02:10:08.251Z,96.04
2018-06-27T02:12:37.373Z,96.02
2018-06-27T02:15:07.023Z,96.85
2018-06-27T02:17:36.191Z,96.48
2018-06-27T02:20:08.200Z,96.17
2018-06-27T02:22:37.321Z,95.86
2018-06-27T02:25:06.438Z,95.63
2018-06-27T02:27:35.577Z,95.16
2018-06-27T02:30:07.884Z,95.84
2018-06-27T02:32:37.199Z,95.77
2018-06-27T02:35:06.513Z,95.54
2018-06-27T02:37:35.815Z,95.40
2018-06-27T02:40:08.456Z,95.33
2018-06-27T02:42:37.396Z,95.07
2018-06-27T02:45:06.600Z,95.58
2018-06-27T02:47:35.530Z,95.53
2018-06-27T02:50:07.818Z,95.77
2018-06-27T02:52:36.926Z,95.28
2018-06-27T02:55:06.473Z,94.55
2018-06-27T02:57:35.706Z,95.28
2018-06-27T03:00:08.555Z,95.89
2018-06-27T03:02:37.835Z,95.96
2018-06-27T03:05:06.872Z,95.35
2018-06-27T03:07:36.015Z,96.52
2018-06-27T03:10:08.145Z,96.05
2018-06-27T03:12:37.479Z,96.47
2018-06-27T03:15:07.880Z,96.75
2018-06-27T03:17:37.710Z,97.11
2018-06-27T03:20:08.222Z,96.45
2018-06-27T03:22:37.316Z,96.83
2018-06-27T03:25:06.405Z,97.08
2018-06-27T03:27:35.537Z,97.20
2018-06-27T03:30:09.235Z,97.62
2018-06-27T03:32:38.756Z,97.05
2018-06-27T03:35:07.994Z,97.17
2018-06-27T03:37:37.113Z,96.52
2018-06-27T03:40:07.931Z,97.03
2018-06-27T03:42:37.740Z,96.47
2018-06-27T03:45:08.204Z,96.25
2018-06-27T03:47:37.287Z,95.83
2018-06-27T03:50:08.379Z,96.06
2018-06-27T03:52:43.821Z,96.02
2018-06-27T03:55:13.044Z,96.27
2018-06-27T03:57:42.166Z,96.24
2018-06-27T04:00:11.444Z,97.23
2018-06-27T04:02:40.990Z,97.04
2018-06-27T04:05:10.176Z,97.07
2018-06-27T04:07:39.275Z,96.39
2018-06-27T04:10:10.569Z,95.91
2018-06-27T04:12:39.819Z,95.99
2018-06-27T04:15:09.157Z,97.05
2018-06-27T04:17:38.611Z,97.35
2018-06-27T04:20:07.736Z,96.99
2018-06-27T04:22:37.059Z,96.30
2018-06-27T04:25:06.073Z,96.52
2018-06-27T04:27:35.399Z,96.60
2018-06-27T04:30:07.931Z,96.60
2018-06-27T04:32:37.170Z,96.50
2018-06-27T04:35:06.500Z,97.11
2018-06-27T04:37:36.386Z,96.82
2018-06-27T04:40:09.657Z,96.24
2018-06-27T04:42:39.219Z,96.34
2018-06-27T04:45:08.198Z,96.35
2018-06-27T04:47:38.390Z,96.72
2018-06-27T04:50:07.716Z,95.97
2018-06-27T04:52:36.723Z,95.30
2018-06-27T04:55:06.127Z,95.38
2018-06-27T04:57:35.298Z,95.95
2018-06-27T05:00:08.803Z,94.52
2018-06-27T05:02:37.737Z,94.40
2018-06-27T05:05:07.002Z,94.42
2018-06-27T05:07:36.150Z,93.26
2018-06-27T05:10:08.075Z,93.42
2018-06-27T05:12:37.847Z,92.44
2018-06-27T05:15:06.936Z,91.27
2018-06-27T05:17:35.939Z,91.07
2018-06-27T05:20:08.907Z,90.87
2018-06-27T05:22:38.010Z,91.01
2018-06-27T05:25:07.112Z,90.37
2018-06-27T05:27:36.220Z,90.75
2018-06-27T05:30:08.699Z,89.44
2018-06-27T05:32:37.755Z,89.15
2018-06-27T05:35:06.923Z,88.37
2018-06-27T05:37:36.972Z,88.15
2018-06-27T05:40:07.364Z,88.09
2018-06-27T05:42:36.716Z,87.83
2018-06-27T05:45:06.213Z,87.57
2018-06-27T05:47:35.191Z,88.18
2018-06-27T05:50:07.987Z,89.92
2018-06-27T05:52:37.098Z,91.58
2018-06-27T05:55:07.564Z,91.53
2018-06-27T05:57:39.042Z,89.58
2018-06-27T06:00:09.748Z,89.29
2018-06-27T06:02:39.866Z,88.51
2018-06-27T06:05:09.447Z,89.53
2018-06-27T06:07:38.489Z,90.02
2018-06-27T06:10:07.720Z,88.23
2018-06-27T06:12:36.803Z,88.82
2018-06-27T06:15:06.563Z,89.03
2018-06-27T06:17:35.807Z,88.45
2018-06-27T06:20:08.582Z,88.40
2018-06-27T06:22:37.847Z,87.77
2018-06-27T06:25:07.331Z,88.17
2018-06-27T06:27:36.612Z,87.60
2018-06-27T06:30:08.787Z,86.35
2018-06-27T06:32:38.037Z,86.01
2018-06-27T06:35:07.303Z,85.55
2018-06-27T06:37:37.212Z,86.70
2018-06-27T06:40:07.784Z,85.94
2018-06-27T06:42:37.189Z,86.25
2018-06-27T06:45:06.319Z,85.67
2018-06-27T06:47:35.255Z,84.01
2018-06-27T06:50:08.398Z,83.53
2018-06-27T06:52:37.695Z,81.81
2018-06-27T06:55:07.007Z,80.50
2018-06-27T06:57:36.546Z,79.73
2018-06-27T07:00:09.209Z,78.45
2018-06-27T07:02:38.303Z,76.38
2018-06-27T07:05:07.817Z,73.54
2018-06-27T07:07:36.924Z,69.25
2018-06-27T07:10:07.311Z,64.72
2018-06-27T07:12:37.419Z,64.26
2018-06-27T07:15:06.523Z,57.86
2018-06-27T07:17:35.785Z,57.05
2018-06-27T07:20:08.730Z,63.57
2018-06-27T07:22:37.802Z,62.34
2018-06-27T07:25:07.160Z,60.01
2018-06-27T07:27:37.239Z,58.73
2018-06-27T07:30:09.432Z,58.42
2018-06-27T07:32:38.491Z,59.72
2018-06-27T07:35:07.727Z,54.33
2018-06-27T07:37:37.751Z,50.43
2018-06-27T07:40:07.556Z,50.08
2018-06-27T07:42:36.825Z,55.52
2018-06-27T07:45:05.920Z,59.33
2018-06-27T07:47:34.895Z,65.44
2018-06-27T07:50:08.566Z,65.22
2018-06-27T07:52:37.699Z,68.54
2018-06-27T07:55:06.879Z,69.54
2018-06-27T07:57:36.179Z,69.51
2018-06-27T08:00:10.151Z,66.77
2018-06-27T08:02:39.105Z,66.78
2018-06-27T08:05:08.328Z,65.92
2018-06-27T08:07:37.257Z,62.59
2018-06-27T08:10:07.525Z,58.84
2018-06-27T08:12:37.308Z,56.35
2018-06-27T08:15:07.020Z,59.78
2018-06-27T08:17:36.384Z,62.95
2018-06-27T08:20:08.628Z,65.64
2018-06-27T08:22:38.096Z,62.84
2018-06-27T08:25:07.409Z,63.31
2018-06-27T08:27:36.508Z,58.18
2018-06-27T08:30:07.202Z,56.22
2018-06-27T08:32:36.493Z,51.49
2018-06-27T08:35:05.759Z,50.58
2018-06-27T08:37:35.059Z,55.85
2018-06-27T08:40:07.400Z,48.55
2018-06-27T08:42:36.353Z,47.40
2018-06-27T08:45:05.846Z,43.28
2018-06-27T08:47:35.105Z,46.69
2018-06-27T08:50:09.094Z,43.41
2018-06-27T08:52:38.026Z,42.80
2018-06-27T08:55:07.365Z,43.28
2018-06-27T08:57:36.607Z,45.38
2018-06-27T09:00:07.442Z,45.49
2018-06-27T09:02:36.574Z,46.63
2018-06-27T09:05:06.669Z,51.46
2018-06-27T09:07:35.772Z,55.85
2018-06-27T09:10:08.030Z,53.60
2018-06-27T09:12:37.119Z,50.56
2018-06-27T09:15:06.243Z,50.46
2018-06-27T09:17:36.479Z,49.29
2018-06-27T09:20:07.383Z,47.57
2018-06-27T09:22:36.983Z,50.34
2018-06-27T09:25:06.216Z,49.62
2018-06-27T09:27:35.690Z,48.09
2018-06-27T09:30:08.876Z,39.01
2018-06-27T09:32:37.831Z,36.46
2018-06-27T09:35:07.287Z,33.96
2018-06-27T09:37:36.571Z,32.72
2018-06-27T09:40:09.132Z,32.87
2018-06-27T09:42:39.264Z,32.02
2018-06-27T09:45:08.347Z,31.06
2018-06-27T09:47:37.462Z,32.96
2018-06-27T09:50:07.967Z,35.79
2018-06-27T09:52:37.279Z,35.09
2018-06-27T09:55:06.471Z,32.61
2018-06-27T09:57:35.589Z,32.21
2018-06-27T10:00:12.835Z,34.90
2018-06-27T10:02:42.053Z,35.63
2018-06-27T10:05:11.140Z,32.33
2018-06-27T10:07:40.336Z,30.56
2018-06-27T10:10:09.651Z,30.76
2018-06-27T10:12:38.745Z,31.80
2018-06-27T10:15:08.487Z,35.08
2018-06-27T10:17:37.543Z,32.35
2018-06-27T10:20:08.489Z,33.75
2018-06-27T10:22:37.585Z,31.49
2018-06-27T10:25:07.127Z,30.39
2018-06-27T10:27:36.191Z,31.09
2018-06-27T10:30:08.731Z,32.40
2018-06-27T10:32:37.767Z,33.20
2018-06-27T10:35:06.842Z,34.85
2018-06-27T10:37:35.942Z,32.09
2018-06-27T10:40:08.986Z,38.67
2018-06-27T10:42:38.247Z,34.26
2018-06-27T10:45:07.512Z,36.10
2018-06-27T10:47:37.238Z,33.18
2018-06-27T10:50:07.420Z,31.83
2018-06-27T10:52:37.045Z,31.37
2018-06-27T10:55:17.731Z,31.65
2018-06-27T10:57:46.783Z,30.66
2018-06-27T11:00:15.931Z,32.60
2018-06-27T11:02:44.900Z,31.47
2018-06-27T11:05:14.142Z,30.95
2018-06-27T11:07:44.086Z,31.98
2018-06-27T11:10:13.502Z,34.99
2018-06-27T11:12:42.551Z,33.47
2018-06-27T11:15:11.622Z,38.26
2018-06-27T11:17:40.727Z,36.58
2018-06-27T11:20:09.770Z,39.30
2018-06-27T11:22:38.815Z,39.84
2018-06-27T11:25:07.780Z,40.82
2018-06-27T11:27:36.987Z,42.42
2018-06-27T11:30:07.856Z,43.49
2018-06-27T11:32:37.027Z,41.41
2018-06-27T11:35:06.120Z,41.17
2018-06-27T11:37:35.319Z,43.27
2018-06-27T11:40:08.113Z,46.27
2018-06-27T11:42:37.213Z,44.99
2018-06-27T11:45:06.368Z,43.86
2018-06-27T11:47:35.613Z,44.15
2018-06-27T11:50:08.359Z,43.62
2018-06-27T11:52:37.467Z,43.76
2018-06-27T11:55:11.666Z,41.49
2018-06-27T11:57:42.857Z,39.03
2018-06-27T12:00:12.139Z,38.28
2018-06-27T12:02:41.935Z,40.66
2018-06-27T12:05:11.103Z,39.19
2018-06-27T12:07:40.513Z,39.04
2018-06-27T12:10:09.559Z,37.52
2018-06-27T12:12:38.808Z,39.39
2018-06-27T12:15:07.734Z,39.90
2018-06-27T12:17:36.708Z,40.59
2018-06-27T12:20:07.428Z,41.76
2018-06-27T12:22:36.855Z,41.01
2018-06-27T12:25:06.035Z,41.47
2018-06-27T12:27:35.700Z,41.97
2018-06-27T12:30:17.393Z,41.58
2018-06-27T12:32:46.699Z,41.73
2018-06-27T12:35:15.780Z,39.71
2018-06-27T12:37:44.840Z,39.31
2018-06-27T12:40:14.017Z,37.59
2018-06-27T12:42:43.073Z,37.89
2018-06-27T12:45:12.514Z,38.17
2018-06-27T12:47:42.464Z,36.83
2018-06-27T12:50:11.512Z,37.13
2018-06-27T12:52:40.796Z,37.46
2018-06-27T12:55:12.160Z,36.98
2018-06-27T12:57:41.588Z,38.77
2018-06-27T13:00:11.681Z,39.30
2018-06-27T13:02:41.160Z,39.90
2018-06-27T13:05:10.909Z,38.72
2018-06-27T13:07:40.315Z,39.80
2018-06-27T13:10:10.185Z,38.39
2018-06-27T13:12:39.621Z,38.19
2018-06-27T13:15:08.604Z,37.30
2018-06-27T13:17:37.556Z,37.11
2018-06-27T13:20:08.031Z,34.64
2018-06-27T13:22:37.483Z,35.44
2018-06-27T13:25:06.741Z,36.51
2018-06-27T13:27:36.104Z,37.08
2018-06-27T13:30:08.651Z,36.32
2018-06-27T13:32:37.582Z,35.74
2018-06-27T13:35:07.120Z,35.95
2018-06-27T13:37:36.351Z,35.68
2018-06-27T13:40:09.601Z,37.08
2018-06-27T13:42:39.480Z,37.67
2018-06-27T13:45:08.862Z,37.91
2018-06-27T13:47:38.052Z,38.10
2018-06-27T13:50:07.717Z,38.09
2018-06-27T13:52:36.852Z,37.03
2018-06-27T13:55:07.031Z,37.36
2018-06-27T13:57:36.723Z,37.03
2018-06-27T14:00:07.823Z,36.88
2018-06-27T14:02:36.901Z,37.12
2018-06-27T14:05:06.251Z,37.44
2018-06-27T14:07:35.307Z,36.05
2018-06-27T14:10:07.447Z,35.89
2018-06-27T14:12:36.696Z,35.03
2018-06-27T14:15:06.810Z,35.63
2018-06-27T14:17:35.931Z,35.66
2018-06-27T14:20:08.044Z,33.53
2018-06-27T14:22:37.006Z,34.08
2018-06-27T14:25:06.383Z,35.59
2018-06-27T14:27:35.683Z,35.60
2018-06-27T14:30:09.908Z,34.27
2018-06-27T14:32:39.446Z,34.56
2018-06-27T14:35:08.695Z,35.29
2018-06-27T14:37:37.798Z,35.42
2018-06-27T14:40:09.196Z,34.60
2018-06-27T14:42:38.219Z,34.33
2018-06-27T14:45:08.400Z,33.10
2018-06-27T14:47:38.095Z,33.01
2018-06-27T14:50:08.854Z,31.64
2018-06-27T14:52:38.324Z,30.37
2018-06-27T14:55:09.287Z,30.00
2018-06-27T14:57:38.951Z,31.59
2018-06-27T15:00:10.119Z,28.93
2018-06-27T15:02:39.395Z,29.65
2018-06-27T15:05:08.486Z,28.57
2018-06-27T15:07:37.587Z,29.42
2018-06-27T15:10:08.955Z,29.47
2018-06-27T15:12:38.214Z,28.96
2018-06-27T15:15:08.387Z,30.83
2018-06-27T15:17:37.544Z,30.58
2018-06-27T15:20:08.792Z,29.67
2018-06-27T15:22:37.944Z,28.92
2018-06-27T15:25:07.010Z,30.43
2018-06-27T15:27:36.418Z,30.46
2018-06-27T15:30:09.912Z,29.61
2018-06-27T15:32:39.120Z,28.76
2018-06-27T15:35:08.084Z,29.81
2018-06-27T15:37:37.179Z,29.57
2018-06-27T15:40:07.925Z,29.88
2018-06-27T15:42:37.256Z,29.92
2018-06-27T15:45:06.733Z,29.82
2018-06-27T15:47:36.183Z,29.66
2018-06-27T15:50:07.090Z,29.85
2018-06-27T15:52:36.791Z,30.21
2018-06-27T15:55:06.487Z,30.87
2018-06-27T15:57:35.740Z,30.77
2018-06-27T16:00:09.254Z,31.43
2018-06-27T16:02:39.516Z,30.86
2018-06-27T16:05:08.807Z,31.57
2018-06-27T16:07:38.094Z,31.82
2018-06-27T16:10:08.908Z,31.71
2018-06-27T16:12:38.159Z,31.45
2018-06-27T16:15:07.467Z,31.73
2018-06-27T16:17:37.227Z,33.15
2018-06-27T16:20:10.451Z,33.27
2018-06-27T16:22:39.989Z,33.38
2018-06-27T16:25:08.980Z,33.37
2018-06-27T16:27:38.172Z,32.67
2018-06-27T16:30:09.083Z,33.35
2018-06-27T16:32:38.283Z,32.83
2018-06-27T16:35:07.547Z,33.94
2018-06-27T16:37:36.682Z,33.29
2018-06-27T16:40:10.060Z,33.68
2018-06-27T16:42:39.215Z,33.24
2018-06-27T16:45:08.713Z,33.02
2018-06-27T16:47:37.975Z,33.51
2018-06-27T16:50:11.097Z,33.94
2018-06-27T16:52:40.335Z,33.80
2018-06-27T16:55:09.651Z,34.96
2018-06-27T16:57:38.999Z,34.89
2018-06-27T17:00:10.402Z,35.19
2018-06-27T17:02:39.382Z,35.07
2018-06-27T17:05:09.244Z,35.07
2018-06-27T17:07:38.552Z,34.95
2018-06-27T17:10:09.454Z,35.05
2018-06-27T17:12:38.517Z,35.09
2018-06-27T17:15:08.236Z,35.96
2018-06-27T17:17:37.961Z,35.51
2018-06-27T17:20:09.207Z,36.79
2018-06-27T17:22:38.703Z,35.76
2018-06-27T17:25:08.211Z,36.13
2018-06-27T17:27:37.570Z,36.20
2018-06-27T17:30:10.528Z,36.89
2018-06-27T17:32:39.571Z,35.67
2018-06-27T17:35:09.043Z,35.44
2018-06-27T17:37:38.207Z,35.71
2018-06-27T17:40:08.564Z,35.26
2018-06-27T17:42:37.700Z,35.63
2018-06-27T17:45:07.005Z,35.00
2018-06-27T17:47:36.131Z,35.07
2018-06-27T17:50:09.055Z,35.38
2018-06-27T17:52:38.209Z,35.16
2018-06-27T17:55:08.495Z,35.40
2018-06-27T17:57:37.762Z,35.97
2018-06-27T18:00:10.971Z,35.92
2018-06-27T18:02:40.408Z,36.00
2018-06-27T18:05:09.846Z,36.43
2018-06-27T18:07:39.201Z,36.03
2018-06-27T18:10:12.500Z,36.80
2018-06-27T18:12:42.141Z,36.97
2018-06-27T18:15:11.239Z,36.31
2018-06-27T18:17:40.191Z,37.21
2018-06-27T18:20:13.424Z,36.70
2018-06-27T18:22:43.365Z,37.01
2018-06-27T18:25:12.871Z,37.22
2018-06-27T18:27:41.910Z,37.48
2018-06-27T18:30:13.355Z,37.42
2018-06-27T18:32:42.664Z,38.16
2018-06-27T18:35:11.851Z,38.81
2018-06-27T18:37:41.096Z,38.21
2018-06-27T18:40:13.271Z,36.97
2018-06-27T18:42:42.238Z,37.41
2018-06-27T18:45:11.460Z,37.76
2018-06-27T18:47:40.489Z,37.82
2018-06-27T18:50:11.938Z,38.22
2018-06-27T18:52:41.451Z,39.17
2018-06-27T18:55:10.457Z,37.86
2018-06-27T18:57:39.571Z,38.54
2018-06-27T19:07:12.001Z,38.40
2018-06-27T19:09:41.301Z,39.36
2018-06-27T19:12:10.879Z,39.04
2018-06-27T19:14:39.844Z,39.79
2018-06-27T19:17:08.849Z,40.24
2018-06-27T19:19:37.878Z,40.15
2018-06-27T19:22:06.983Z,40.17
2018-06-27T19:24:36.663Z,40.33
2018-06-27T19:27:06.324Z,40.44
2018-06-27T19:29:35.292Z,40.26
2018-06-27T19:32:04.662Z,40.92
2018-06-27T19:34:34.938Z,40.73
2018-06-27T19:37:03.967Z,41.47
2018-06-27T19:39:37.463Z,41.81
2018-06-27T19:42:02.892Z,42.06
2018-06-27T19:44:32.415Z,41.94
2018-06-27T19:47:02.106Z,42.98
2018-06-27T19:49:31.036Z,43.62
2018-06-27T19:52:00.412Z,44.48
2018-06-27T19:54:29.684Z,43.89
2018-06-27T19:56:59.004Z,43.79
2018-06-27T19:59:28.537Z,44.40
2018-06-27T20:01:57.863Z,45.75
2018-06-27T20:04:27.127Z,46.49
2018-06-27T20:06:56.421Z,46.99
2018-06-27T20:09:25.609Z,46.80
2018-06-27T20:11:56.524Z,48.15
2018-06-27T20:14:25.995Z,48.56
2018-06-27T20:16:55.454Z,48.13
2018-06-27T20:19:24.814Z,49.44
2018-06-27T20:21:53.995Z,49.36
2018-06-27T20:24:23.259Z,50.89
2018-06-27T20:26:52.635Z,52.13
2018-06-27T20:29:21.636Z,53.48
2018-06-27T20:31:50.982Z,53.14
2018-06-27T20:34:20.299Z,53.79
2018-06-27T20:36:49.384Z,53.66
2018-06-27T20:39:18.525Z,54.32
2018-06-27T20:41:47.888Z,54.24
2018-06-27T20:44:17.868Z,55.00
2018-06-27T20:46:47.051Z,55.71
2018-06-27T20:49:16.177Z,56.00
2018-06-27T20:51:45.255Z,57.17
2018-06-27T20:54:14.431Z,57.19
2018-06-27T20:56:43.371Z,57.65
2018-06-27T20:59:12.616Z,58.11
2018-06-27T21:01:41.684Z,59.11
2018-06-27T21:04:11.863Z,58.48
2018-06-27T21:06:41.087Z,59.55
2018-06-27T21:09:11.147Z,59.85
2018-06-27T21:11:40.244Z,60.27
2018-06-27T21:14:09.241Z,59.98
2018-06-27T21:16:38.211Z,59.66
2018-06-27T21:19:07.287Z,60.64
2018-06-27T21:21:37.063Z,61.17
2018-06-27T21:24:06.333Z,61.21
2018-06-27T21:26:35.481Z,60.94
2018-06-27T21:29:05.040Z,60.57
2018-06-27T21:31:35.410Z,61.53
2018-06-27T21:34:04.627Z,61.39
2018-06-27T21:36:33.661Z,61.75
2018-06-27T21:39:02.780Z,61.67
2018-06-27T21:41:32.100Z,62.12
2018-06-27T21:44:01.171Z,62.36
2018-06-27T21:46:30.825Z,62.61
2018-06-27T21:49:00.159Z,62.09
2018-06-27T21:51:30.586Z,62.86
2018-06-27T21:54:00.095Z,63.03
2018-06-27T21:56:29.131Z,63.50
2018-06-27T21:58:58.358Z,63.75
2018-06-27T22:01:28.246Z,64.02
2018-06-27T22:03:57.748Z,63.42
2018-06-27T22:06:27.241Z,63.40
2018-06-27T22:08:57.627Z,63.71
2018-06-27T22:11:27.012Z,63.55
2018-06-27T22:13:55.936Z,64.22
2018-06-27T22:16:25.433Z,64.17
2018-06-27T22:18:54.520Z,64.82
2018-06-27T22:21:23.830Z,64.44
2018-06-27T22:23:52.950Z,64.39
2018-06-27T22:26:22.203Z,64.95
2018-06-27T22:28:51.493Z,63.78
2018-06-27T22:31:20.644Z,63.14
2018-06-27T22:33:50.384Z,64.50
2018-06-27T22:36:19.797Z,64.81
2018-06-27T22:38:49.262Z,65.50
2018-06-27T22:41:18.529Z,65.30
2018-06-27T22:43:47.451Z,65.62
2018-06-27T22:46:16.508Z,65.46
2018-06-27T22:48:45.673Z,66.07
2018-06-27T22:51:14.864Z,65.62
2018-06-27T22:53:43.774Z,66.44
2018-06-27T22:56:12.707Z,66.10
2018-06-27T22:58:42.103Z,66.28
2018-06-27T23:01:11.683Z,67.39
2018-06-27T23:03:40.944Z,67.51
2018-06-27T23:06:10.547Z,68.17
2018-06-27T23:08:40.148Z,68.83
2018-06-27T23:11:09.451Z,69.10
2018-06-27T23:13:38.686Z,69.43
2018-06-27T23:16:08.291Z,69.28
2018-06-27T23:18:37.522Z,69.70
2018-06-27T23:21:06.638Z,68.97
2018-06-27T23:23:36.116Z,69.22
2018-06-27T23:26:05.388Z,69.80
2018-06-27T23:28:34.571Z,69.90
2018-06-27T23:31:03.516Z,70.50
2018-06-27T23:33:34.439Z,70.59
2018-06-27T23:36:03.764Z,70.91
2018-06-27T23:38:33.083Z,71.13
2018-06-27T23:41:02.506Z,71.00
2018-06-27T23:43:32.410Z,71.71
2018-06-27T23:46:01.569Z,72.17
2018-06-27T23:48:30.673Z,72.67
2018-06-27T23:51:00.020Z,72.15
2018-06-27T23:53:29.852Z,73.13
2018-06-27T23:55:59.047Z,72.37
2018-06-27T23:58:29.931Z,72.43
