createdAt,value
2018-05-03T00:02:02.135Z,99.90
2018-05-03T00:04:35.956Z,99.90
2018-05-03T00:07:10.504Z,99.90
2018-05-03T00:09:44.438Z,99.90
2018-05-03T00:12:19.035Z,99.90
2018-05-03T00:14:52.610Z,99.90
2018-05-03T00:17:26.501Z,99.90
2018-05-03T00:20:01.094Z,99.90
2018-05-03T00:22:35.451Z,99.90
2018-05-03T00:25:09.968Z,99.90
2018-05-03T00:27:44.415Z,99.90
2018-05-03T00:30:18.962Z,99.90
2018-05-03T00:32:53.638Z,99.90
2018-05-03T00:35:27.270Z,99.90
2018-05-03T00:38:00.998Z,99.90
2018-05-03T00:40:36.460Z,99.90
2018-05-03T00:43:10.375Z,99.90
2018-05-03T00:45:44.094Z,99.90
2018-05-03T00:48:18.094Z,99.90
2018-05-03T00:50:51.716Z,99.90
2018-05-03T00:53:25.509Z,99.90
2018-05-03T00:55:59.698Z,99.90
2018-05-03T00:58:34.306Z,99.90
2018-05-03T01:01:07.848Z,99.90
2018-05-03T01:03:42.384Z,99.90
2018-05-03T01:06:17.158Z,99.90
2018-05-03T01:08:52.615Z,99.90
2018-05-03T01:11:26.507Z,99.90
2018-05-03T01:14:00.959Z,99.90
2018-05-03T01:16:34.670Z,99.90
2018-05-03T01:19:09.406Z,99.90
2018-05-03T01:21:43.796Z,99.90
2018-05-03T01:24:17.679Z,99.90
2018-05-03T01:26:52.805Z,99.90
2018-05-03T01:29:27.275Z,99.90
2018-05-03T01:32:01.215Z,99.90
2018-05-03T01:34:35.782Z,99.90
2018-05-03T01:37:09.715Z,99.90
2018-05-03T01:39:43.742Z,99.90
2018-05-03T01:42:17.736Z,99.90
2018-05-03T01:44:52.381Z,99.90
2018-05-03T01:47:26.107Z,99.90
2018-05-03T01:50:00.548Z,99.90
2018-05-03T01:52:34.144Z,99.90
2018-05-03T01:55:07.749Z,99.90
2018-05-03T01:57:41.505Z,99.90
2018-05-03T02:00:15.563Z,99.90
2018-05-03T02:02:50.102Z,99.90
2018-05-03T02:05:24.856Z,99.90
2018-05-03T02:07:59.486Z,99.90
2018-05-03T02:10:33.875Z,99.90
2018-05-03T02:13:08.552Z,99.90
2018-05-03T02:15:43.711Z,99.90
2018-05-03T02:18:18.105Z,99.90
2018-05-03T02:20:51.969Z,99.90
2018-05-03T02:23:25.781Z,99.90
2018-05-03T02:26:00.202Z,99.90
2018-05-03T02:28:34.422Z,99.90
2018-05-03T02:31:09.226Z,99.90
2018-05-03T02:33:43.946Z,99.90
2018-05-03T02:36:18.231Z,99.90
2018-05-03T02:38:51.938Z,99.90
2018-05-03T02:41:25.737Z,99.90
2018-05-03T02:43:59.289Z,99.90
2018-05-03T02:46:33.318Z,99.90
2018-05-03T02:49:07.979Z,99.90
2018-05-03T02:51:41.678Z,99.90
2018-05-03T02:54:16.108Z,99.90
2018-05-03T02:56:49.683Z,99.90
2018-05-03T02:59:35.439Z,99.90
2018-05-03T03:02:15.340Z,99.90
2018-05-03T03:18:49.567Z,99.90
2018-05-03T03:21:40.846Z,99.90
2018-05-03T03:24:32.527Z,99.90
2018-05-03T03:27:25.307Z,99.90
2018-05-03T03:30:11.769Z,99.90
2018-05-03T03:32:57.487Z,99.90
2018-05-03T03:48:59.077Z,99.90
2018-05-03T03:51:32.834Z,99.90
2018-05-03T03:54:07.725Z,99.90
2018-05-03T03:56:41.318Z,99.90
2018-05-03T03:59:15.435Z,99.90
2018-05-03T04:01:49.122Z,99.90
2018-05-03T04:04:22.739Z,99.90
2018-05-03T04:06:56.675Z,99.90
2018-05-03T04:09:30.995Z,99.90
2018-05-03T04:12:05.160Z,99.90
2018-05-03T04:14:38.854Z,99.90
2018-05-03T04:17:13.261Z,99.90
2018-05-03T04:20:10.791Z,99.90
2018-05-03T04:22:54.375Z,99.90
2018-05-03T04:25:40.844Z,99.90
2018-05-03T04:28:14.422Z,99.90
2018-05-03T04:30:48.022Z,99.90
2018-05-03T04:33:21.528Z,99.90
2018-05-03T04:35:55.806Z,99.90
2018-05-03T04:38:29.694Z,99.90
2018-05-03T04:41:03.195Z,99.90
2018-05-03T04:43:36.819Z,99.90
2018-05-03T04:46:11.669Z,99.90
2018-05-03T04:48:45.175Z,99.90
2018-05-03T04:51:18.634Z,99.90
2018-05-03T04:53:53.150Z,99.90
2018-05-03T04:56:26.842Z,99.90
2018-05-03T04:59:01.182Z,99.90
2018-05-03T05:01:36.440Z,99.90
2018-05-03T05:04:10.077Z,99.90
2018-05-03T05:06:43.619Z,99.90
2018-05-03T05:09:17.247Z,99.90
2018-05-03T05:11:50.892Z,99.90
2018-05-03T05:14:25.770Z,99.90
2018-05-03T05:17:00.488Z,99.90
2018-05-03T05:19:35.011Z,99.90
2018-05-03T05:22:08.801Z,99.90
2018-05-03T05:24:43.304Z,99.90
2018-05-03T05:27:17.794Z,99.90
2018-05-03T05:29:52.374Z,99.90
2018-05-03T05:32:25.936Z,99.90
2018-05-03T05:34:59.666Z,99.90
2018-05-03T05:37:33.254Z,99.90
2018-05-03T05:40:07.181Z,99.90
2018-05-03T05:42:41.386Z,99.90
2018-05-03T05:45:16.005Z,99.90
2018-05-03T05:47:51.231Z,99.90
2018-05-03T05:50:25.040Z,99.90
2018-05-03T05:52:59.358Z,99.90
2018-05-03T05:55:34.000Z,99.90
2018-05-03T05:58:08.573Z,99.90
2018-05-03T06:00:42.675Z,99.90
2018-05-03T06:03:16.693Z,99.90
2018-05-03T06:05:51.535Z,99.90
2018-05-03T06:08:25.489Z,99.90
2018-05-03T06:10:59.112Z,99.90
2018-05-03T06:13:34.416Z,99.90
2018-05-03T06:16:08.153Z,99.90
2018-05-03T06:18:43.237Z,99.90
2018-05-03T06:21:17.647Z,99.90
2018-05-03T06:23:52.194Z,99.90
2018-05-03T06:26:26.015Z,99.90
2018-05-03T06:28:59.679Z,99.90
2018-05-03T06:31:33.949Z,99.90
2018-05-03T06:34:07.591Z,99.90
2018-05-03T06:36:41.098Z,99.90
2018-05-03T06:39:15.027Z,99.90
2018-05-03T06:41:49.479Z,99.90
2018-05-03T06:44:23.227Z,99.90
2018-05-03T06:46:57.797Z,99.90
2018-05-03T06:49:32.524Z,99.90
2018-05-03T06:52:06.902Z,99.90
2018-05-03T06:54:41.586Z,99.90
2018-05-03T06:57:15.999Z,99.90
2018-05-03T06:59:50.506Z,99.90
2018-05-03T07:02:24.851Z,99.90
2018-05-03T07:04:58.402Z,99.90
2018-05-03T07:07:32.446Z,99.90
2018-05-03T07:10:06.595Z,99.90
2018-05-03T07:12:40.362Z,99.90
2018-05-03T07:15:14.842Z,99.90
2018-05-03T07:17:48.502Z,99.90
2018-05-03T07:20:22.981Z,99.90
2018-05-03T07:22:57.370Z,99.90
2018-05-03T07:25:31.719Z,99.90
2018-05-03T07:28:05.557Z,99.90
2018-05-03T07:30:39.962Z,99.90
2018-05-03T07:33:13.632Z,99.90
2018-05-03T07:35:48.239Z,98.70
2018-05-03T07:38:22.594Z,98.40
2018-05-03T07:40:57.233Z,98.00
2018-05-03T07:43:30.699Z,98.10
2018-05-03T07:46:04.334Z,98.30
2018-05-03T07:48:37.999Z,97.70
2018-05-03T07:51:12.419Z,97.40
2018-05-03T07:53:46.268Z,97.40
2018-05-03T07:56:19.913Z,97.30
2018-05-03T07:58:53.532Z,96.60
2018-05-03T08:01:27.066Z,96.90
2018-05-03T08:04:01.426Z,96.40
2018-05-03T08:06:35.303Z,96.50
2018-05-03T08:09:09.054Z,97.30
2018-05-03T08:11:42.834Z,97.00
2018-05-03T08:14:16.580Z,97.30
2018-05-03T08:16:50.057Z,96.90
2018-05-03T08:19:23.664Z,96.30
2018-05-03T08:21:57.351Z,95.50
2018-05-03T08:24:31.197Z,95.60
2018-05-03T08:27:05.599Z,96.10
2018-05-03T08:29:39.373Z,96.10
2018-05-03T08:32:12.895Z,95.30
2018-05-03T08:34:46.496Z,94.80
2018-05-03T08:37:20.986Z,94.40
2018-05-03T08:39:55.378Z,94.90
2018-05-03T08:42:29.934Z,95.00
2018-05-03T08:45:03.572Z,95.00
2018-05-03T08:47:37.228Z,94.10
2018-05-03T08:50:11.784Z,94.60
2018-05-03T08:52:45.491Z,94.60
2018-05-03T08:55:19.866Z,93.20
2018-05-03T08:57:53.485Z,93.50
2018-05-03T09:00:27.219Z,93.40
2018-05-03T09:03:00.922Z,93.60
2018-05-03T09:05:35.435Z,93.40
2018-05-03T09:08:09.082Z,93.40
2018-05-03T09:10:42.834Z,93.40
2018-05-03T09:13:16.407Z,92.80
2018-05-03T09:15:50.304Z,93.30
2018-05-03T09:18:24.050Z,94.80
2018-05-03T09:20:57.734Z,93.10
2018-05-03T09:23:31.464Z,92.90
2018-05-03T09:26:05.317Z,92.90
2018-05-03T09:28:39.954Z,92.20
2018-05-03T09:31:14.433Z,93.60
2018-05-03T09:33:48.659Z,92.70
2018-05-03T09:36:22.351Z,92.70
2018-05-03T09:38:56.122Z,92.60
2018-05-03T09:41:29.854Z,93.00
2018-05-03T09:44:03.395Z,93.20
2018-05-03T09:46:37.182Z,93.60
2018-05-03T09:49:11.839Z,93.10
2018-05-03T09:51:45.619Z,93.10
2018-05-03T09:54:19.954Z,92.00
2018-05-03T09:56:53.648Z,91.90
2018-05-03T09:59:27.257Z,92.40
2018-05-03T10:02:00.858Z,92.90
2018-05-03T10:04:34.778Z,93.80
2018-05-03T10:07:08.483Z,93.50
2018-05-03T10:09:43.037Z,92.60
2018-05-03T10:12:18.223Z,92.20
2018-05-03T10:14:51.895Z,92.20
2018-05-03T10:17:25.552Z,92.60
2018-05-03T10:19:59.379Z,92.00
2018-05-03T10:22:33.253Z,92.50
2018-05-03T10:25:07.137Z,91.90
2018-05-03T10:27:40.870Z,91.80
2018-05-03T10:30:17.073Z,93.00
2018-05-03T10:32:50.599Z,93.00
2018-05-03T10:35:24.343Z,93.20
2018-05-03T10:37:57.903Z,92.40
2018-05-03T10:40:31.698Z,93.00
2018-05-03T10:43:06.081Z,92.60
2018-05-03T10:45:39.739Z,92.60
2018-05-03T10:48:18.164Z,93.00
2018-05-03T10:50:51.984Z,93.00
2018-05-03T10:53:25.513Z,93.50
2018-05-03T10:55:59.196Z,93.60
2018-05-03T10:58:32.903Z,94.00
2018-05-03T11:01:06.982Z,93.90
2018-05-03T11:03:42.166Z,93.50
2018-05-03T11:06:16.589Z,93.90
2018-05-03T11:08:51.111Z,93.80
2018-05-03T11:11:24.970Z,93.80
2018-05-03T11:13:58.571Z,93.70
2018-05-03T11:16:33.071Z,93.80
2018-05-03T11:19:07.377Z,94.50
2018-05-03T11:21:41.054Z,94.50
2018-05-03T11:24:14.812Z,93.70
2018-05-03T11:26:49.207Z,93.50
2018-05-03T11:29:22.930Z,93.50
2018-05-03T11:31:56.626Z,92.80
2018-05-03T11:34:30.446Z,93.10
2018-05-03T11:37:04.188Z,93.50
2018-05-03T11:39:38.654Z,94.40
2018-05-03T11:42:12.154Z,94.40
2018-05-03T11:44:48.542Z,95.10
2018-05-03T11:47:23.001Z,95.10
2018-05-03T11:49:57.650Z,94.80
2018-05-03T11:52:32.914Z,94.80
2018-05-03T11:55:06.768Z,94.80
2018-05-03T11:57:41.802Z,93.90
2018-05-03T12:00:15.407Z,93.90
2018-05-03T12:02:49.055Z,94.40
2018-05-03T12:05:22.555Z,94.80
2018-05-03T12:07:56.301Z,93.70
2018-05-03T12:10:30.960Z,93.60
2018-05-03T12:13:05.583Z,93.00
2018-05-03T12:15:40.024Z,93.50
2018-05-03T12:18:13.677Z,93.50
2018-05-03T12:20:47.532Z,93.50
2018-05-03T12:23:21.179Z,93.60
2018-05-03T12:25:54.857Z,93.30
2018-05-03T12:28:29.279Z,93.00
2018-05-03T12:31:03.816Z,93.00
2018-05-03T12:33:38.270Z,92.30
2018-05-03T12:36:12.008Z,92.30
2018-05-03T12:38:46.066Z,92.20
2018-05-03T12:41:19.739Z,91.30
2018-05-03T12:43:54.631Z,91.60
2018-05-03T12:46:28.314Z,91.60
2018-05-03T12:49:02.189Z,90.80
2018-05-03T12:51:36.033Z,90.40
2018-05-03T12:54:10.578Z,90.00
2018-05-03T12:56:44.489Z,90.00
2018-05-03T12:59:18.823Z,87.60
2018-05-03T13:01:53.345Z,87.30
2018-05-03T13:04:27.867Z,89.00
2018-05-03T13:07:02.158Z,87.90
2018-05-03T13:09:36.484Z,85.50
2018-05-03T13:12:11.012Z,86.50
2018-05-03T13:14:44.694Z,86.40
2018-05-03T13:17:18.371Z,87.70
2018-05-03T13:19:51.940Z,88.80
2018-05-03T13:22:25.527Z,88.40
2018-05-03T13:24:59.032Z,86.60
2018-05-03T13:27:32.657Z,85.60
2018-05-03T13:30:06.352Z,86.80
2018-05-03T13:32:40.769Z,85.00
2018-05-03T13:35:14.544Z,85.00
2018-05-03T13:37:49.063Z,83.00
2018-05-03T13:40:23.703Z,82.10
2018-05-03T13:42:57.431Z,82.20
2018-05-03T13:45:30.977Z,83.80
2018-05-03T13:48:06.137Z,82.50
2018-05-03T13:50:40.690Z,81.10
2018-05-03T13:53:14.323Z,81.00
2018-05-03T13:55:48.857Z,74.30
2018-05-03T13:58:22.659Z,74.30
2018-05-03T14:00:57.259Z,69.30
2018-05-03T14:03:31.015Z,69.40
2018-05-03T14:06:04.683Z,65.40
2018-05-03T14:08:38.578Z,67.20
2018-05-03T14:11:12.226Z,74.70
2018-05-03T14:13:46.163Z,73.80
2018-05-03T14:16:20.006Z,72.90
2018-05-03T14:18:53.574Z,73.30
2018-05-03T14:21:28.087Z,72.40
2018-05-03T14:24:01.779Z,72.20
2018-05-03T14:26:35.362Z,74.40
2018-05-03T14:29:08.967Z,72.00
2018-05-03T14:31:43.267Z,69.10
2018-05-03T14:34:17.059Z,69.20
2018-05-03T14:36:50.870Z,70.80
2018-05-03T14:39:24.601Z,73.60
2018-05-03T14:41:58.305Z,72.90
2018-05-03T14:44:31.980Z,75.40
2018-05-03T14:47:05.579Z,73.20
2018-05-03T14:49:39.383Z,73.90
2018-05-03T14:52:13.863Z,78.40
2018-05-03T14:54:47.582Z,78.10
2018-05-03T14:57:21.542Z,79.20
2018-05-03T14:59:55.392Z,78.70
2018-05-03T15:02:29.793Z,77.70
2018-05-03T15:05:03.732Z,77.70
2018-05-03T15:07:37.524Z,79.60
2018-05-03T15:10:11.307Z,79.00
2018-05-03T15:12:45.704Z,80.90
2018-05-03T15:15:20.015Z,82.50
2018-05-03T15:17:54.447Z,82.80
2018-05-03T15:20:29.248Z,84.40
2018-05-03T15:23:03.132Z,84.20
2018-05-03T15:25:36.970Z,88.30
2018-05-03T15:28:10.688Z,86.60
2018-05-03T15:30:44.637Z,87.50
2018-05-03T15:33:18.270Z,88.80
2018-05-03T15:35:52.095Z,88.10
2018-05-03T15:38:25.894Z,86.70
2018-05-03T15:41:00.363Z,86.30
2018-05-03T15:43:35.044Z,86.90
2018-05-03T15:46:08.638Z,86.80
2018-05-03T15:48:42.411Z,88.10
2018-05-03T15:51:16.200Z,86.80
2018-05-03T15:53:50.667Z,86.50
2018-05-03T15:56:25.162Z,87.30
2018-05-03T15:58:59.623Z,87.40
2018-05-03T16:01:33.383Z,86.60
2018-05-03T16:04:07.947Z,85.80
2018-05-03T16:06:41.964Z,85.70
2018-05-03T16:09:15.916Z,86.90
2018-05-03T16:11:50.482Z,85.80
2018-05-03T16:14:25.363Z,85.40
2018-05-03T16:17:00.030Z,86.10
2018-05-03T16:19:34.046Z,86.00
2018-05-03T16:22:09.183Z,85.50
2018-05-03T16:24:43.808Z,86.10
2018-05-03T16:27:17.819Z,86.10
2018-05-03T16:29:53.341Z,87.10
2018-05-03T16:32:28.658Z,88.20
2018-05-03T16:35:03.211Z,88.20
2018-05-03T16:37:38.344Z,89.20
2018-05-03T16:40:12.779Z,89.20
2018-05-03T16:42:47.902Z,89.10
2018-05-03T16:45:22.927Z,89.60
2018-05-03T16:47:57.333Z,89.50
2018-05-03T16:50:31.323Z,89.50
2018-05-03T16:53:06.660Z,90.10
2018-05-03T16:55:40.323Z,90.20
2018-05-03T16:58:14.228Z,90.70
2018-05-03T17:00:48.538Z,90.80
2018-05-03T17:03:22.943Z,91.60
2018-05-03T17:05:56.760Z,91.20
2018-05-03T17:08:30.355Z,91.30
2018-05-03T17:11:04.884Z,91.40
2018-05-03T17:13:39.430Z,91.40
2018-05-03T17:16:13.010Z,91.30
2018-05-03T17:18:47.501Z,91.30
2018-05-03T17:21:21.894Z,91.60
2018-05-03T17:23:56.323Z,92.40
2018-05-03T17:26:31.006Z,91.80
2018-05-03T17:29:05.674Z,92.00
2018-05-03T17:31:39.328Z,91.90
2018-05-03T17:34:13.003Z,92.00
2018-05-03T17:36:46.874Z,92.40
2018-05-03T17:39:20.507Z,92.50
2018-05-03T17:41:54.128Z,91.80
2018-05-03T17:44:28.043Z,91.80
2018-05-03T17:47:01.836Z,92.10
2018-05-03T17:49:35.897Z,91.90
2018-05-03T17:52:09.548Z,92.40
2018-05-03T17:54:43.547Z,92.10
2018-05-03T17:57:18.051Z,92.50
2018-05-03T17:59:52.791Z,92.40
2018-05-03T18:02:27.502Z,92.50
2018-05-03T18:05:01.949Z,92.70
2018-05-03T18:07:36.579Z,93.00
2018-05-03T18:10:10.994Z,93.50
2018-05-03T18:12:45.406Z,93.20
2018-05-03T18:15:19.178Z,93.10
2018-05-03T18:17:53.896Z,94.20
2018-05-03T18:20:28.686Z,94.20
2018-05-03T18:23:03.464Z,94.40
2018-05-03T18:25:37.310Z,94.30
2018-05-03T18:28:11.297Z,94.30
2018-05-03T18:30:45.501Z,95.00
2018-05-03T18:33:20.469Z,95.10
2018-05-03T18:35:54.832Z,95.10
2018-05-03T18:38:29.592Z,95.00
2018-05-03T18:41:05.644Z,95.40
2018-05-03T18:43:41.145Z,95.30
2018-05-03T18:46:17.919Z,95.60
2018-05-03T18:48:51.606Z,95.40
2018-05-03T18:51:26.119Z,96.70
2018-05-03T18:54:00.897Z,96.30
2018-05-03T18:56:34.532Z,96.30
2018-05-03T18:59:08.576Z,96.50
2018-05-03T19:01:42.607Z,97.00
2018-05-03T19:04:17.562Z,96.80
2018-05-03T19:06:52.015Z,97.10
2018-05-03T19:09:26.114Z,97.10
2018-05-03T19:12:00.904Z,97.40
2018-05-03T19:14:34.884Z,97.50
2018-05-03T19:17:09.544Z,97.70
2018-05-03T19:19:43.468Z,97.70
2018-05-03T19:22:20.934Z,98.00
2018-05-03T19:24:55.594Z,98.00
2018-05-03T19:27:30.239Z,98.50
2018-05-03T19:30:04.345Z,98.40
2018-05-03T19:32:38.130Z,98.90
2018-05-03T19:35:11.893Z,98.00
2018-05-03T19:37:46.623Z,98.50
2018-05-03T19:40:20.263Z,98.50
2018-05-03T19:42:54.695Z,98.80
2018-05-03T19:45:28.449Z,98.80
2018-05-03T19:48:02.397Z,98.60
2018-05-03T19:50:37.292Z,99.50
2018-05-03T19:53:12.362Z,99.50
2018-05-03T19:55:46.369Z,99.70
2018-05-03T19:58:20.431Z,99.90
2018-05-03T20:00:54.705Z,99.90
2018-05-03T20:03:28.969Z,99.90
2018-05-03T20:06:03.878Z,99.90
2018-05-03T20:08:37.739Z,99.90
2018-05-03T20:11:11.765Z,99.90
2018-05-03T20:13:45.960Z,99.90
2018-05-03T20:16:19.968Z,99.90
2018-05-03T20:18:54.607Z,99.60
2018-05-03T20:21:28.607Z,99.50
2018-05-03T20:24:02.566Z,99.30
2018-05-03T20:26:37.840Z,99.30
2018-05-03T20:29:11.507Z,99.40
2018-05-03T20:31:45.364Z,99.90
2018-05-03T20:34:19.892Z,99.90
2018-05-03T20:36:55.166Z,99.90
2018-05-03T20:39:29.538Z,99.50
2018-05-03T20:42:04.734Z,99.80
2018-05-03T20:44:39.090Z,99.80
2018-05-03T20:47:14.319Z,99.90
2018-05-03T20:49:48.234Z,99.90
2018-05-03T20:52:23.485Z,99.70
2018-05-03T20:54:57.966Z,99.90
2018-05-03T20:57:32.184Z,99.90
2018-05-03T21:00:06.048Z,99.90
2018-05-03T21:02:39.818Z,99.90
2018-05-03T21:05:15.023Z,99.90
2018-05-03T21:07:49.124Z,99.90
2018-05-03T21:10:23.937Z,99.90
2018-05-03T21:12:57.872Z,99.90
2018-05-03T21:15:32.053Z,99.90
2018-05-03T21:18:08.875Z,99.80
2018-05-03T21:20:43.842Z,99.90
2018-05-03T21:23:17.631Z,99.90
2018-05-03T21:25:53.182Z,99.90
2018-05-03T21:28:27.148Z,99.90
2018-05-03T21:31:01.927Z,99.90
2018-05-03T21:33:36.220Z,99.90
2018-05-03T21:36:10.337Z,99.80
2018-05-03T21:38:46.534Z,99.60
2018-05-03T21:41:20.491Z,99.60
2018-05-03T21:43:56.191Z,99.90
2018-05-03T21:46:30.167Z,99.90
2018-05-03T21:49:04.077Z,99.90
2018-05-03T21:51:38.164Z,99.90
2018-05-03T21:54:12.687Z,99.50
2018-05-03T21:56:48.609Z,99.60
2018-05-03T21:59:23.687Z,99.40
2018-05-03T22:01:58.448Z,99.30
2018-05-03T22:04:36.051Z,99.40
2018-05-03T22:07:10.027Z,99.40
2018-05-03T22:09:45.357Z,99.00
2018-05-03T22:12:19.788Z,99.10
2018-05-03T22:14:53.597Z,99.20
2018-05-03T22:17:28.573Z,98.90
2018-05-03T22:20:02.720Z,98.90
2018-05-03T22:22:36.876Z,98.90
2018-05-03T22:25:10.835Z,98.80
2018-05-03T22:27:44.671Z,99.30
2018-05-03T22:30:18.862Z,98.90
2018-05-03T22:32:54.511Z,99.00
2018-05-03T22:35:29.139Z,99.00
2018-05-03T22:38:04.928Z,98.90
2018-05-03T22:40:39.402Z,99.70
2018-05-03T22:43:15.769Z,99.90
2018-05-03T22:45:50.487Z,99.60
2018-05-03T22:48:25.009Z,99.60
2018-05-03T22:50:59.745Z,99.90
2018-05-03T22:53:33.952Z,99.90
2018-05-03T22:56:07.852Z,99.90
2018-05-03T22:58:41.572Z,99.80
2018-05-03T23:01:17.014Z,99.70
2018-05-03T23:03:51.556Z,99.80
2018-05-03T23:06:26.158Z,99.80
2018-05-03T23:08:59.955Z,99.90
2018-05-03T23:11:35.423Z,99.90
2018-05-03T23:14:09.408Z,99.90
2018-05-03T23:16:43.420Z,99.90
2018-05-03T23:19:17.624Z,99.90
2018-05-03T23:21:52.365Z,99.90
2018-05-03T23:24:26.990Z,99.90
2018-05-03T23:27:01.874Z,99.90
2018-05-03T23:29:35.735Z,99.90
2018-05-03T23:32:09.626Z,99.90
2018-05-03T23:34:44.817Z,99.90
2018-05-03T23:37:19.903Z,99.90
2018-05-03T23:39:55.868Z,99.90
2018-05-03T23:42:29.869Z,99.90
2018-05-03T23:45:03.713Z,99.90
2018-05-03T23:47:38.503Z,99.90
2018-05-03T23:50:13.311Z,99.90
2018-05-03T23:52:47.858Z,99.90
2018-05-03T23:55:23.043Z,99.90
2018-05-03T23:57:57.034Z,99.90
