createdAt,value
2023-05-20T00:00:01.881Z,103148.31
2023-05-20T00:02:29.145Z,103148.84
2023-05-20T00:04:58.768Z,103149.78
2023-05-20T00:07:26.210Z,103143.38
2023-05-20T00:09:53.001Z,103144.44
2023-05-20T00:12:19.765Z,103139.09
2023-05-20T00:14:46.491Z,103141.47
2023-05-20T00:17:13.176Z,103140.50
2023-05-20T00:19:39.875Z,103129.66
2023-05-20T00:22:07.166Z,103129.66
2023-05-20T00:24:33.836Z,103131.34
2023-05-20T00:27:00.735Z,103137.94
2023-05-20T00:29:28.506Z,103137.06
2023-05-20T00:31:55.343Z,103139.81
2023-05-20T00:34:22.145Z,103136.94
2023-05-20T00:36:48.869Z,103133.88
2023-05-20T00:39:15.647Z,103133.88
2023-05-20T00:41:42.347Z,103123.41
2023-05-20T00:44:09.071Z,103130.34
2023-05-20T00:46:36.202Z,103123.81
2023-05-20T00:49:03.240Z,103122.63
2023-05-20T00:51:30.944Z,103120.88
2023-05-20T00:53:58.841Z,103122.44
2023-05-20T00:56:26.315Z,103122.28
2023-05-20T00:58:53.005Z,103120.69
2023-05-20T01:01:19.796Z,103116.22
2023-05-20T01:03:46.862Z,103118.00
2023-05-20T01:06:13.584Z,103127.91
2023-05-20T01:08:41.052Z,103113.50
2023-05-20T01:11:22.358Z,103098.69
2023-05-20T01:13:55.355Z,103099.84
2023-05-20T01:16:24.801Z,103103.22
2023-05-20T01:18:55.989Z,103095.16
2023-05-20T01:21:23.385Z,103103.38
2023-05-20T01:23:50.080Z,103106.41
2023-05-20T01:26:18.883Z,103095.19
2023-05-20T01:28:45.766Z,103099.38
2023-05-20T01:31:20.988Z,103089.97
2023-05-20T01:33:51.911Z,103097.81
2023-05-20T01:36:21.207Z,103088.06
2023-05-20T01:38:52.950Z,103085.09
2023-05-20T01:41:20.831Z,103091.44
2023-05-20T01:43:47.775Z,103085.06
2023-05-20T01:46:15.670Z,103076.63
2023-05-20T01:48:43.043Z,103082.91
2023-05-20T01:51:09.789Z,103084.56
2023-05-20T01:53:38.385Z,103077.59
2023-05-20T01:56:06.267Z,103076.41
2023-05-20T01:58:33.247Z,103072.38
2023-05-20T02:01:00.416Z,103071.03
2023-05-20T02:03:27.241Z,103066.31
2023-05-20T02:05:54.087Z,103064.16
2023-05-20T02:08:20.858Z,103068.50
2023-05-20T02:10:50.846Z,103061.47
2023-05-20T02:13:17.624Z,103060.88
2023-05-20T02:15:44.920Z,103061.81
2023-05-20T02:18:12.739Z,103059.44
2023-05-20T02:20:39.807Z,103055.31
2023-05-20T02:23:06.883Z,103058.97
2023-05-20T02:25:33.954Z,103066.78
2023-05-20T02:28:00.946Z,103065.31
2023-05-20T02:30:27.650Z,103076.41
2023-05-20T02:32:54.508Z,103080.41
2023-05-20T02:35:21.492Z,103074.47
2023-05-20T02:37:48.451Z,103075.53
2023-05-20T02:40:15.246Z,103085.63
2023-05-20T02:42:41.997Z,103088.50
2023-05-20T02:45:09.184Z,103095.78
2023-05-20T02:47:35.919Z,103095.88
2023-05-20T02:50:03.216Z,103098.25
2023-05-20T02:52:31.415Z,103093.66
2023-05-20T02:54:58.524Z,103097.34
2023-05-20T02:57:25.675Z,103101.63
2023-05-20T02:59:52.489Z,103090.25
2023-05-20T03:02:19.187Z,103085.19
2023-05-20T03:04:47.354Z,103089.03
2023-05-20T03:07:14.712Z,103085.63
2023-05-20T03:09:41.411Z,103087.06
2023-05-20T03:12:08.170Z,103083.94
2023-05-20T03:14:34.835Z,103084.03
2023-05-20T03:17:01.552Z,103080.59
2023-05-20T03:19:28.385Z,103078.81
2023-05-20T03:21:55.192Z,103076.69
2023-05-20T03:24:23.467Z,103076.16
2023-05-20T03:26:52.824Z,103081.78
2023-05-20T03:29:19.528Z,103079.19
2023-05-20T03:31:46.503Z,103078.91
2023-05-20T03:34:13.331Z,103082.81
2023-05-20T03:36:40.152Z,103080.75
2023-05-20T03:39:06.876Z,103078.31
2023-05-20T03:41:33.651Z,103075.47
2023-05-20T03:44:00.667Z,103071.69
2023-05-20T03:46:27.545Z,103078.78
2023-05-20T03:48:54.311Z,103073.16
2023-05-20T03:51:21.029Z,103078.69
2023-05-20T03:53:47.847Z,103078.22
2023-05-20T03:56:14.613Z,103071.00
2023-05-20T03:58:41.465Z,103074.25
2023-05-20T04:01:08.287Z,103068.03
2023-05-20T04:03:35.052Z,103059.31
2023-05-20T04:06:01.847Z,103050.28
2023-05-20T04:08:28.992Z,103049.63
2023-05-20T04:10:56.928Z,103061.16
2023-05-20T04:13:25.466Z,103059.06
2023-05-20T04:15:53.263Z,103060.56
2023-05-20T04:18:20.306Z,103061.03
2023-05-20T04:20:47.439Z,103060.47
2023-05-20T04:23:14.295Z,103052.69
2023-05-20T04:25:44.890Z,103027.09
2023-05-20T04:28:14.182Z,103029.84
2023-05-20T04:30:42.277Z,103025.28
2023-05-20T04:33:09.078Z,103033.16
2023-05-20T04:35:37.721Z,103036.03
2023-05-20T04:38:04.576Z,103046.09
2023-05-20T04:40:32.463Z,103047.06
2023-05-20T04:43:00.859Z,103042.47
2023-05-20T04:45:27.714Z,103045.25
2023-05-20T04:47:54.493Z,103039.56
2023-05-20T04:50:21.964Z,103041.09
2023-05-20T04:52:49.565Z,103035.44
2023-05-20T04:55:16.335Z,103032.09
2023-05-20T04:57:43.929Z,103028.28
2023-05-20T05:00:12.460Z,103031.22
2023-05-20T05:02:41.608Z,103042.31
2023-05-20T05:05:08.811Z,103042.88
2023-05-20T05:07:35.898Z,103049.22
2023-05-20T05:10:02.823Z,103043.22
2023-05-20T05:12:29.503Z,103049.38
2023-05-20T05:14:57.655Z,103037.34
2023-05-20T05:17:24.953Z,103047.19
2023-05-20T05:19:51.840Z,103040.09
2023-05-20T05:22:18.509Z,103037.34
2023-05-20T05:24:47.589Z,103040.78
2023-05-20T05:27:14.306Z,103038.56
2023-05-20T05:29:40.974Z,103042.97
2023-05-20T05:32:07.903Z,103047.06
2023-05-20T05:34:34.623Z,103051.81
2023-05-20T05:37:02.939Z,103047.00
2023-05-20T05:39:30.699Z,103057.16
2023-05-20T05:41:57.563Z,103040.97
2023-05-20T05:44:24.941Z,103041.19
2023-05-20T05:46:52.849Z,103031.63
2023-05-20T05:49:19.926Z,103029.41
2023-05-20T05:51:46.759Z,103028.03
2023-05-20T05:54:15.207Z,103044.84
2023-05-20T05:56:42.101Z,103039.09
2023-05-20T05:59:08.986Z,103030.16
2023-05-20T06:01:37.478Z,103025.47
2023-05-20T06:04:04.618Z,103026.00
2023-05-20T06:06:31.903Z,103007.59
2023-05-20T06:08:58.992Z,103028.03
2023-05-20T06:11:28.395Z,103037.47
2023-05-20T06:13:57.640Z,103041.22
2023-05-20T06:16:24.875Z,103049.19
2023-05-20T06:18:51.931Z,103061.28
2023-05-20T06:21:18.898Z,103056.38
2023-05-20T06:23:45.699Z,103055.72
2023-05-20T06:26:18.737Z,103023.22
2023-05-20T06:28:45.826Z,102972.34
2023-05-20T06:31:12.744Z,102960.44
2023-05-20T06:33:39.783Z,102964.94
2023-05-20T06:36:06.876Z,102957.25
2023-05-20T06:38:33.767Z,102935.78
2023-05-20T06:41:06.069Z,102937.44
2023-05-20T06:43:34.671Z,102918.16
2023-05-20T06:46:01.392Z,102905.97
2023-05-20T06:48:30.081Z,102901.72
2023-05-20T06:50:59.926Z,102923.66
2023-05-20T06:53:26.767Z,102897.09
2023-05-20T06:55:55.893Z,102896.59
2023-05-20T06:58:24.154Z,102908.34
2023-05-20T07:00:51.376Z,102908.50
2023-05-20T07:03:18.434Z,102875.53
2023-05-20T07:05:45.872Z,102906.59
2023-05-20T07:08:12.908Z,102925.63
2023-05-20T07:10:39.759Z,102937.66
2023-05-20T07:13:06.714Z,102881.31
2023-05-20T07:15:34.238Z,102919.81
2023-05-20T07:18:01.361Z,102933.66
2023-05-20T07:20:28.368Z,102959.75
2023-05-20T07:22:55.228Z,102990.56
2023-05-20T07:25:23.149Z,102999.31
2023-05-20T07:27:50.434Z,103013.41
2023-05-20T07:30:17.164Z,103017.13
2023-05-20T07:32:44.011Z,103019.19
2023-05-20T07:35:10.914Z,103031.13
2023-05-20T07:37:37.917Z,103020.31
2023-05-20T07:40:05.739Z,103016.25
2023-05-20T07:42:32.988Z,103018.78
2023-05-20T07:44:59.686Z,102999.84
2023-05-20T07:47:26.765Z,103007.81
2023-05-20T07:49:53.647Z,103012.19
2023-05-20T07:52:20.449Z,103006.56
2023-05-20T07:54:47.229Z,103002.19
2023-05-20T07:57:14.002Z,103001.97
2023-05-20T07:59:41.131Z,103001.25
2023-05-20T08:02:08.776Z,102995.75
2023-05-20T08:04:36.130Z,102999.66
2023-05-20T08:07:03.097Z,102994.81
2023-05-20T08:09:31.805Z,102987.34
2023-05-20T08:11:58.552Z,102947.34
2023-05-20T08:14:25.264Z,102951.38
2023-05-20T08:16:54.476Z,102938.72
2023-05-20T08:32:27.911Z,102930.38
2023-05-20T08:34:54.807Z,102933.41
2023-05-20T08:37:21.689Z,102918.69
2023-05-20T08:39:50.072Z,102944.22
2023-05-20T08:42:23.864Z,102916.00
2023-05-20T08:44:52.879Z,102913.19
2023-05-20T08:47:23.109Z,102912.88
2023-05-20T08:49:50.165Z,102918.56
2023-05-20T08:52:21.324Z,102923.94
2023-05-20T08:54:49.982Z,102901.66
2023-05-20T08:57:17.014Z,102897.44
2023-05-20T08:59:45.647Z,102912.41
2023-05-20T09:02:13.452Z,102885.34
2023-05-20T09:04:40.775Z,102893.44
2023-05-20T09:07:07.575Z,102899.72
2023-05-20T09:09:35.602Z,102887.66
2023-05-20T09:12:03.699Z,102900.34
2023-05-20T09:14:31.811Z,102890.44
2023-05-20T09:17:06.194Z,102905.47
2023-05-20T09:19:33.942Z,102898.91
2023-05-20T09:22:07.215Z,102889.88
2023-05-20T09:24:36.800Z,102876.88
2023-05-20T09:27:04.061Z,102901.81
2023-05-20T09:29:36.137Z,102880.47
2023-05-20T09:32:07.136Z,102852.81
2023-05-20T09:34:34.327Z,102861.00
2023-05-20T09:37:01.827Z,102845.81
2023-05-20T09:39:34.112Z,102850.38
2023-05-20T09:42:06.749Z,102834.84
2023-05-20T09:44:34.482Z,102842.34
2023-05-20T09:47:02.321Z,102806.06
2023-05-20T09:49:31.209Z,102837.63
2023-05-20T09:52:01.208Z,102847.78
2023-05-20T09:54:29.539Z,102829.59
2023-05-20T09:56:59.912Z,102820.03
2023-05-20T09:59:27.776Z,102827.63
2023-05-20T10:01:55.156Z,102812.34
2023-05-20T10:04:25.481Z,102806.63
2023-05-20T10:07:12.005Z,102817.22
2023-05-20T10:10:07.178Z,102787.47
2023-05-20T10:12:46.369Z,102783.00
2023-05-20T10:15:31.684Z,102807.31
2023-05-20T10:18:29.193Z,102799.75
2023-05-20T10:20:59.571Z,102799.06
2023-05-20T10:23:31.252Z,102818.16
2023-05-20T10:25:59.263Z,102810.56
2023-05-20T10:28:31.293Z,102806.00
2023-05-20T10:30:59.394Z,102806.81
2023-05-20T10:33:30.676Z,102818.59
2023-05-20T10:36:01.323Z,102832.06
2023-05-20T10:38:28.493Z,102813.84
2023-05-20T10:40:57.518Z,102824.13
2023-05-20T10:43:28.995Z,102823.41
2023-05-20T10:45:57.840Z,102806.81
2023-05-20T10:48:32.653Z,102814.34
2023-05-20T10:51:04.179Z,102809.34
2023-05-20T10:53:39.716Z,102804.53
2023-05-20T10:56:06.907Z,102789.91
2023-05-20T10:58:38.782Z,102792.28
2023-05-20T11:01:05.773Z,102805.59
2023-05-20T11:03:35.332Z,102826.16
2023-05-20T11:06:02.796Z,102849.00
2023-05-20T11:08:33.792Z,102827.06
2023-05-20T11:11:00.982Z,102837.75
2023-05-20T11:13:28.480Z,102842.06
2023-05-20T11:15:55.801Z,102815.78
2023-05-20T11:18:22.825Z,102811.25
2023-05-20T11:20:50.267Z,102840.50
2023-05-20T11:23:18.395Z,102835.31
2023-05-20T11:25:45.473Z,102842.88
2023-05-20T11:28:15.751Z,102844.22
2023-05-20T11:30:43.825Z,102838.13
2023-05-20T11:33:15.237Z,102843.81
2023-05-20T11:35:52.965Z,102835.09
2023-05-20T11:38:21.870Z,102846.19
2023-05-20T11:40:54.435Z,102846.03
2023-05-20T11:43:23.460Z,102830.59
2023-05-20T11:45:56.015Z,102817.50
2023-05-20T11:48:24.068Z,102829.25
2023-05-20T11:50:53.116Z,102823.97
2023-05-20T11:53:22.141Z,102831.56
2023-05-20T11:55:59.771Z,102830.09
2023-05-20T11:58:29.977Z,102823.06
2023-05-20T12:01:09.068Z,102822.13
2023-05-20T12:03:44.924Z,102822.84
2023-05-20T12:06:13.519Z,102825.50
2023-05-20T12:08:40.602Z,102805.13
2023-05-20T12:11:07.528Z,102816.13
2023-05-20T12:13:37.297Z,102805.81
2023-05-20T12:16:06.039Z,102782.75
2023-05-20T12:18:33.363Z,102777.72
2023-05-20T12:21:00.967Z,102764.41
2023-05-20T12:23:30.863Z,102765.75
2023-05-20T12:25:57.839Z,102762.97
2023-05-20T12:28:24.712Z,102768.16
2023-05-20T12:30:51.997Z,102778.31
2023-05-20T12:33:20.860Z,102768.53
2023-05-20T12:35:47.843Z,102777.69
2023-05-20T12:38:14.765Z,102771.69
2023-05-20T12:40:41.774Z,102784.88
2023-05-20T12:43:08.755Z,102770.28
2023-05-20T12:45:35.872Z,102756.16
2023-05-20T12:48:03.065Z,102753.34
2023-05-20T12:50:30.076Z,102753.72
2023-05-20T12:52:57.136Z,102778.09
2023-05-20T12:55:24.131Z,102781.53
2023-05-20T12:57:51.496Z,102788.09
2023-05-20T13:00:19.539Z,102761.94
2023-05-20T13:02:49.107Z,102774.56
2023-05-20T13:05:16.022Z,102797.03
2023-05-20T13:07:43.082Z,102795.28
2023-05-20T13:10:11.345Z,102791.47
2023-05-20T13:12:38.449Z,102794.63
2023-05-20T13:15:05.985Z,102799.53
2023-05-20T13:17:32.966Z,102803.50
2023-05-20T13:20:00.227Z,102819.63
2023-05-20T13:22:27.062Z,102811.03
2023-05-20T13:24:54.112Z,102794.63
2023-05-20T13:27:21.201Z,102804.88
2023-05-20T13:29:48.291Z,102782.03
2023-05-20T13:32:15.345Z,102793.22
2023-05-20T13:34:45.195Z,102791.47
2023-05-20T13:37:12.152Z,102793.72
2023-05-20T13:39:39.046Z,102795.34
2023-05-20T13:42:06.455Z,102793.22
2023-05-20T13:44:33.458Z,102778.84
2023-05-20T13:47:00.714Z,102771.69
2023-05-20T13:49:27.689Z,102759.06
2023-05-20T13:51:54.750Z,102745.28
2023-05-20T13:54:22.385Z,102726.16
2023-05-20T13:56:49.525Z,102731.44
2023-05-20T13:59:16.464Z,102724.41
2023-05-20T14:01:45.327Z,102714.72
2023-05-20T14:04:12.860Z,102728.03
2023-05-20T14:06:40.254Z,102713.63
2023-05-20T14:09:09.310Z,102709.44
2023-05-20T14:11:37.019Z,102709.66
2023-05-20T14:14:03.975Z,102708.34
2023-05-20T14:16:31.787Z,102704.47
2023-05-20T14:18:59.339Z,102702.44
2023-05-20T14:21:26.665Z,102713.06
2023-05-20T14:23:53.695Z,102689.41
2023-05-20T14:26:21.592Z,102689.06
2023-05-20T14:28:48.865Z,102697.03
2023-05-20T14:31:18.913Z,102698.22
2023-05-20T14:33:45.853Z,102687.44
2023-05-20T14:36:13.091Z,102690.66
2023-05-20T14:38:40.132Z,102661.31
2023-05-20T14:41:07.390Z,102671.16
2023-05-20T14:43:34.654Z,102665.34
2023-05-20T14:46:03.160Z,102666.22
2023-05-20T14:48:30.046Z,102659.91
2023-05-20T14:50:57.055Z,102653.06
2023-05-20T14:53:24.214Z,102654.38
2023-05-20T14:55:51.421Z,102648.09
2023-05-20T14:58:18.458Z,102644.16
2023-05-20T15:00:45.538Z,102642.97
2023-05-20T15:03:12.627Z,102632.69
2023-05-20T15:05:39.751Z,102623.94
2023-05-20T15:08:06.957Z,102628.50
2023-05-20T15:10:34.066Z,102645.22
2023-05-20T15:13:01.321Z,102644.47
2023-05-20T15:15:28.352Z,102640.19
2023-05-20T15:17:55.652Z,102616.50
2023-05-20T15:20:23.842Z,102610.25
2023-05-20T15:22:50.815Z,102612.03
2023-05-20T15:25:17.775Z,102593.38
2023-05-20T15:27:44.969Z,102602.94
2023-05-20T15:30:12.421Z,102601.06
2023-05-20T15:32:40.086Z,102600.88
2023-05-20T15:35:07.605Z,102576.91
2023-05-20T15:37:34.653Z,102578.00
2023-05-20T15:40:01.978Z,102583.88
2023-05-20T15:42:29.196Z,102587.06
2023-05-20T15:44:56.393Z,102584.19
2023-05-20T15:47:23.414Z,102577.03
2023-05-20T15:49:50.856Z,102567.72
2023-05-20T15:52:20.107Z,102581.06
2023-05-20T15:54:47.148Z,102561.03
2023-05-20T15:57:14.139Z,102558.72
2023-05-20T15:59:41.356Z,102552.03
2023-05-20T16:02:08.263Z,102547.41
2023-05-20T16:04:35.611Z,102548.81
2023-05-20T16:07:02.578Z,102555.41
2023-05-20T16:09:29.478Z,102538.91
2023-05-20T16:11:56.621Z,102544.53
2023-05-20T16:14:23.622Z,102551.00
2023-05-20T16:16:50.900Z,102558.50
2023-05-20T16:19:17.785Z,102554.31
2023-05-20T16:21:45.238Z,102531.66
2023-05-20T16:24:12.545Z,102531.13
2023-05-20T16:26:39.438Z,102532.41
2023-05-20T16:29:08.752Z,102554.06
2023-05-20T16:31:38.391Z,102548.16
2023-05-20T16:34:05.298Z,102556.09
2023-05-20T16:36:32.296Z,102551.41
2023-05-20T16:38:59.337Z,102564.75
2023-05-20T16:41:26.355Z,102546.19
2023-05-20T16:43:54.714Z,102544.63
2023-05-20T16:46:21.897Z,102554.91
2023-05-20T16:48:50.958Z,102563.91
2023-05-20T16:51:17.952Z,102563.03
2023-05-20T16:53:44.686Z,102563.00
2023-05-20T16:56:11.721Z,102562.56
2023-05-20T17:25:00.278Z,102586.56
2023-05-20T17:27:26.990Z,102586.38
2023-05-20T17:29:53.824Z,102589.69
2023-05-20T17:32:20.634Z,102580.03
2023-05-20T17:34:47.356Z,102606.44
2023-05-20T17:37:14.032Z,102583.75
2023-05-20T17:39:42.959Z,102580.41
2023-05-20T17:42:09.846Z,102588.72
2023-05-20T17:44:36.562Z,102582.78
2023-05-20T17:47:05.594Z,102578.53
2023-05-20T17:49:32.263Z,102566.00
2023-05-20T17:51:58.906Z,102574.34
2023-05-20T17:54:25.816Z,102560.22
2023-05-20T17:56:52.506Z,102581.88
2023-05-20T17:59:19.550Z,102575.25
2023-05-20T18:01:46.708Z,102562.13
2023-05-20T18:04:13.750Z,102569.19
2023-05-20T18:06:40.593Z,102575.75
2023-05-20T18:09:07.294Z,102590.28
2023-05-20T18:11:34.984Z,102588.91
2023-05-20T18:14:02.331Z,102595.84
2023-05-20T18:16:30.180Z,102596.84
2023-05-20T18:18:57.617Z,102585.16
2023-05-20T18:21:24.947Z,102590.28
2023-05-20T18:23:52.054Z,102590.16
2023-05-20T18:26:18.974Z,102600.19
2023-05-20T18:28:45.692Z,102601.28
2023-05-20T18:31:15.272Z,102603.94
2023-05-20T18:33:43.105Z,102604.06
2023-05-20T18:36:10.037Z,102601.31
2023-05-20T18:38:39.061Z,102600.06
2023-05-20T18:41:07.333Z,102586.91
2023-05-20T18:43:34.066Z,102612.09
2023-05-20T18:46:01.005Z,102607.16
2023-05-20T18:48:27.897Z,102606.31
2023-05-20T18:50:56.111Z,102612.28
2023-05-20T18:53:22.890Z,102611.56
2023-05-20T18:55:49.748Z,102619.16
2023-05-20T18:58:16.567Z,102625.09
2023-05-20T19:00:43.307Z,102635.28
2023-05-20T19:03:10.132Z,102630.50
2023-05-20T19:05:37.200Z,102631.28
2023-05-20T19:08:05.924Z,102631.59
2023-05-20T19:10:32.923Z,102626.88
2023-05-20T19:12:59.812Z,102633.47
2023-05-20T19:15:27.496Z,102623.03
2023-05-20T19:17:54.429Z,102625.19
2023-05-20T19:20:23.852Z,102635.69
2023-05-20T19:22:50.802Z,102628.13
2023-05-20T19:25:17.708Z,102632.47
2023-05-20T19:27:44.417Z,102622.88
2023-05-20T19:30:11.779Z,102623.75
2023-05-20T19:32:38.955Z,102623.13
2023-05-20T19:35:06.308Z,102634.50
2023-05-20T19:37:33.193Z,102625.59
2023-05-20T19:40:01.037Z,102632.25
2023-05-20T19:42:27.864Z,102621.03
2023-05-20T19:44:54.678Z,102626.81
2023-05-20T19:47:21.920Z,102621.03
2023-05-20T19:49:48.754Z,102622.50
2023-05-20T19:52:15.723Z,102615.75
2023-05-20T19:54:42.924Z,102620.09
2023-05-20T19:57:10.345Z,102616.72
2023-05-20T19:59:38.189Z,102610.22
2023-05-20T20:02:07.119Z,102609.97
2023-05-20T20:04:33.902Z,102612.91
2023-05-20T20:07:00.938Z,102615.59
2023-05-20T20:09:28.321Z,102618.59
2023-05-20T20:11:56.203Z,102620.13
2023-05-20T20:14:22.885Z,102614.09
2023-05-20T20:16:49.663Z,102612.03
2023-05-20T20:19:22.651Z,102610.41
2023-05-20T20:21:53.511Z,102606.56
2023-05-20T20:24:20.659Z,102611.53
2023-05-20T20:26:47.658Z,102622.63
2023-05-20T20:29:14.809Z,102619.31
2023-05-20T20:31:41.900Z,102614.41
2023-05-20T20:34:09.301Z,102622.34
2023-05-20T20:36:35.985Z,102624.03
2023-05-20T20:39:04.799Z,102619.06
2023-05-20T20:41:32.201Z,102620.03
2023-05-20T20:43:59.636Z,102625.81
2023-05-20T20:46:29.343Z,102628.31
2023-05-20T20:48:56.240Z,102627.25
2023-05-20T20:51:22.964Z,102626.22
2023-05-20T20:53:50.013Z,102626.69
2023-05-20T20:56:17.632Z,102634.47
2023-05-20T20:58:45.002Z,102635.19
2023-05-20T21:01:12.223Z,102636.47
2023-05-20T21:03:41.910Z,102633.50
2023-05-20T21:06:08.605Z,102636.38
2023-05-20T21:08:35.559Z,102633.91
2023-05-20T21:11:02.367Z,102627.88
2023-05-20T21:13:30.498Z,102617.47
2023-05-20T21:15:57.303Z,102629.16
2023-05-20T21:18:24.373Z,102630.22
2023-05-20T21:20:52.756Z,102615.69
2023-05-20T21:23:21.035Z,102620.44
2023-05-20T21:25:48.691Z,102621.56
2023-05-20T21:28:16.001Z,102609.28
2023-05-20T21:30:42.816Z,102618.25
2023-05-20T21:33:09.537Z,102627.41
2023-05-20T21:35:36.588Z,102611.84
2023-05-20T21:38:03.574Z,102617.78
2023-05-20T21:40:31.186Z,102601.28
2023-05-20T21:42:57.869Z,102605.13
2023-05-20T21:45:24.962Z,102609.69
2023-05-20T21:47:53.122Z,102611.94
2023-05-20T21:50:20.218Z,102608.31
2023-05-20T21:52:46.910Z,102607.13
2023-05-20T21:55:13.928Z,102601.34
2023-05-20T21:57:40.594Z,102608.47
2023-05-20T22:00:15.178Z,102605.06
2023-05-20T22:02:42.047Z,102609.53
2023-05-20T22:05:09.305Z,102606.00
2023-05-20T22:07:36.015Z,102612.53
2023-05-20T22:10:03.703Z,102597.66
2023-05-20T22:12:31.205Z,102594.84
2023-05-20T22:14:57.866Z,102592.88
2023-05-20T22:17:26.089Z,102595.22
2023-05-20T22:19:54.115Z,102598.38
2023-05-20T22:22:21.023Z,102592.44
2023-05-20T22:24:47.784Z,102589.72
2023-05-20T22:27:15.646Z,102587.16
2023-05-20T22:29:42.360Z,102580.59
2023-05-20T22:32:09.117Z,102581.53
2023-05-20T22:34:36.360Z,102571.94
2023-05-20T22:37:03.036Z,102579.72
2023-05-20T22:39:29.776Z,102569.31
2023-05-20T22:41:56.584Z,102562.59
2023-05-20T22:44:23.226Z,102568.28
2023-05-20T22:46:49.979Z,102560.13
2023-05-20T22:49:18.586Z,102558.25
2023-05-20T22:51:45.473Z,102560.66
2023-05-20T22:54:12.261Z,102562.03
2023-05-20T22:56:38.926Z,102563.44
2023-05-20T22:59:06.263Z,102559.00
2023-05-20T23:01:33.032Z,102553.97
2023-05-20T23:03:59.813Z,102550.63
2023-05-20T23:06:26.875Z,102553.13
2023-05-20T23:08:53.606Z,102545.44
2023-05-20T23:11:20.815Z,102541.41
2023-05-20T23:13:47.534Z,102540.91
2023-05-20T23:16:14.576Z,102544.03
2023-05-20T23:18:41.397Z,102541.16
2023-05-20T23:21:08.289Z,102532.97
2023-05-20T23:23:34.983Z,102537.97
2023-05-20T23:26:01.763Z,102536.63
2023-05-20T23:28:28.466Z,102528.94
2023-05-20T23:30:55.151Z,102527.88
2023-05-20T23:33:25.352Z,102521.94
2023-05-20T23:35:52.857Z,102527.97
2023-05-20T23:38:22.064Z,102519.47
2023-05-20T23:40:49.789Z,102517.13
2023-05-20T23:43:16.593Z,102516.66
2023-05-20T23:45:43.327Z,102514.56
2023-05-20T23:48:13.157Z,102513.94
2023-05-20T23:50:40.728Z,102505.66
2023-05-20T23:53:07.432Z,102514.03
2023-05-20T23:55:35.145Z,102520.59
2023-05-20T23:58:02.056Z,102505.59
