createdAt,value
2019-05-01T00:01:44.124Z,97801.02
2019-05-01T00:04:42.310Z,97793.50
2019-05-01T00:07:22.286Z,97794.88
2019-05-01T00:09:56.721Z,97789.05
2019-05-01T00:12:31.177Z,97792.91
2019-05-01T00:15:06.136Z,97786.45
2019-05-01T00:17:40.691Z,97784.45
2019-05-01T00:20:15.336Z,97780.92
2019-05-01T00:22:49.704Z,97786.27
2019-05-01T00:25:24.116Z,97781.08
2019-05-01T00:27:58.671Z,97783.22
2019-05-01T00:30:33.272Z,97780.59
2019-05-01T00:33:08.264Z,97776.02
2019-05-01T00:35:43.765Z,97773.39
2019-05-01T00:38:17.279Z,97773.22
2019-05-01T00:40:51.297Z,97765.88
2019-05-01T00:43:25.756Z,97765.88
2019-05-01T00:45:58.675Z,97768.80
2019-05-01T00:48:32.883Z,97761.13
2019-05-01T00:51:06.962Z,97766.18
2019-05-01T00:53:39.797Z,97763.42
2019-05-01T00:56:37.288Z,97761.73
2019-05-01T00:59:31.088Z,97754.04
2019-05-01T01:02:29.947Z,97750.38
2019-05-01T01:05:02.867Z,97750.38
2019-05-01T01:07:37.284Z,97747.60
2019-05-01T01:10:11.785Z,97746.36
2019-05-01T01:12:46.325Z,97748.02
2019-05-01T01:15:20.711Z,97750.61
2019-05-01T01:17:54.946Z,97743.42
2019-05-01T01:20:29.280Z,97743.42
2019-05-01T01:23:03.776Z,97751.41
2019-05-01T01:25:38.281Z,97739.91
2019-05-01T01:28:12.777Z,97740.84
2019-05-01T01:30:55.595Z,97742.39
2019-05-01T01:33:21.813Z,97734.88
2019-05-01T01:35:56.074Z,97732.42
2019-05-01T01:38:30.596Z,97723.52
2019-05-01T01:41:05.284Z,97723.52
2019-05-01T01:43:53.366Z,97726.14
2019-05-01T01:46:29.660Z,97718.33
2019-05-01T01:49:03.951Z,97727.67
2019-05-01T01:51:38.603Z,97727.52
2019-05-01T01:54:14.246Z,97725.69
2019-05-01T01:56:48.695Z,97724.02
2019-05-01T01:59:23.677Z,97704.53
2019-05-01T02:02:18.273Z,97704.53
2019-05-01T02:05:13.439Z,97715.42
2019-05-01T02:07:48.162Z,97724.59
2019-05-01T02:10:22.794Z,97724.59
2019-05-01T02:12:56.275Z,97725.03
2019-05-01T02:15:30.319Z,97720.89
2019-05-01T02:18:04.685Z,97717.08
2019-05-01T02:20:38.953Z,97717.08
2019-05-01T02:23:13.077Z,97712.77
2019-05-01T02:25:47.599Z,97703.72
2019-05-01T02:28:47.633Z,97707.07
2019-05-01T02:31:36.899Z,97707.07
2019-05-01T02:34:10.580Z,97708.63
2019-05-01T02:36:46.788Z,97708.30
2019-05-01T02:39:20.550Z,97708.59
2019-05-01T02:41:57.335Z,97704.88
2019-05-01T02:44:41.072Z,97706.45
2019-05-01T02:47:24.258Z,97710.42
2019-05-01T02:50:10.868Z,97710.42
2019-05-01T02:52:45.569Z,97704.42
2019-05-01T02:55:35.347Z,97706.14
2019-05-01T02:58:59.304Z,97701.36
2019-05-01T03:01:46.501Z,97707.52
2019-05-01T03:04:11.352Z,97699.97
2019-05-01T03:06:46.511Z,97701.48
2019-05-01T03:09:22.332Z,97697.50
2019-05-01T03:12:00.135Z,97705.13
2019-05-01T03:14:38.644Z,97703.08
2019-05-01T03:17:32.665Z,97703.08
2019-05-01T03:20:32.284Z,97704.34
2019-05-01T03:23:24.451Z,97709.97
2019-05-01T03:25:59.309Z,97710.09
2019-05-01T03:28:34.560Z,97704.53
2019-05-01T03:31:08.910Z,97704.53
2019-05-01T03:33:43.342Z,97705.23
2019-05-01T03:36:18.674Z,97709.48
2019-05-01T03:38:53.630Z,97707.44
2019-05-01T03:41:27.929Z,97708.63
2019-05-01T03:44:01.698Z,97710.59
2019-05-01T03:46:36.276Z,97709.36
2019-05-01T03:49:10.714Z,97715.35
2019-05-01T03:51:45.278Z,97716.13
2019-05-01T03:54:19.862Z,97710.81
2019-05-01T03:56:52.752Z,97705.27
2019-05-01T03:59:27.313Z,97710.39
2019-05-01T04:02:10.277Z,97707.33
2019-05-01T04:04:44.737Z,97706.43
2019-05-01T04:07:19.081Z,97705.33
2019-05-01T04:09:53.657Z,97701.63
2019-05-01T04:12:56.120Z,97701.63
2019-05-01T04:15:35.663Z,97701.56
2019-05-01T04:18:16.694Z,97692.22
2019-05-01T04:20:50.272Z,97691.06
2019-05-01T04:23:24.626Z,97694.55
2019-05-01T04:25:59.103Z,97694.55
2019-05-01T04:28:52.762Z,97691.13
2019-05-01T04:31:45.662Z,97691.13
2019-05-01T04:34:37.945Z,97688.55
2019-05-01T04:37:13.582Z,97688.72
2019-05-01T04:39:48.341Z,97681.80
2019-05-01T04:42:22.720Z,97687.48
2019-05-01T04:44:57.122Z,97688.58
2019-05-01T04:47:31.595Z,97699.80
2019-05-01T04:50:06.270Z,97699.80
2019-05-01T04:52:41.272Z,97694.02
2019-05-01T04:55:15.866Z,97696.33
2019-05-01T04:57:48.789Z,97700.53
2019-05-01T05:00:22.884Z,97700.31
2019-05-01T05:03:04.833Z,97688.61
2019-05-01T05:05:38.615Z,97687.99
2019-05-01T05:08:13.209Z,97688.33
2019-05-01T05:10:48.936Z,97687.39
2019-05-01T05:13:32.273Z,97683.34
2019-05-01T05:16:15.694Z,97684.67
2019-05-01T05:18:50.281Z,97684.67
2019-05-01T05:21:24.648Z,97693.53
2019-05-01T05:23:59.075Z,97690.58
2019-05-01T05:26:33.891Z,97688.78
2019-05-01T05:29:08.472Z,97688.78
2019-05-01T05:31:44.368Z,97690.14
2019-05-01T05:34:21.915Z,97704.69
2019-05-01T05:36:59.564Z,97707.09
2019-05-01T05:39:41.539Z,97705.30
2019-05-01T05:42:17.237Z,97699.58
2019-05-01T05:44:52.120Z,97703.97
2019-05-01T05:47:27.300Z,97702.97
2019-05-01T05:50:01.920Z,97702.97
2019-05-01T05:52:45.323Z,97711.23
2019-05-01T05:55:37.700Z,97706.00
2019-05-01T05:58:24.585Z,97712.44
2019-05-01T06:01:19.894Z,97712.44
2019-05-01T06:04:14.093Z,97716.19
2019-05-01T06:07:03.268Z,97705.42
2019-05-01T06:09:58.787Z,97705.42
2019-05-01T06:12:51.686Z,97708.36
2019-05-01T06:15:49.157Z,97710.91
2019-05-01T06:18:34.783Z,97712.81
2019-05-01T06:21:15.274Z,97710.12
2019-05-01T06:24:14.945Z,97713.42
2019-05-01T06:26:49.273Z,97719.38
2019-05-01T06:29:23.681Z,97717.58
2019-05-01T06:31:58.807Z,97719.48
2019-05-01T06:34:34.276Z,97715.71
2019-05-01T06:37:08.922Z,97711.10
2019-05-01T06:39:47.891Z,97716.83
2019-05-01T06:42:20.764Z,97721.95
2019-05-01T06:45:01.271Z,97721.95
2019-05-01T06:47:52.475Z,97717.56
2019-05-01T06:50:37.040Z,97709.86
2019-05-01T06:53:09.643Z,97725.97
2019-05-01T06:55:44.070Z,97725.97
2019-05-01T06:58:20.396Z,97720.09
2019-05-01T07:00:55.280Z,97720.09
2019-05-01T07:03:29.728Z,97716.05
2019-05-01T07:06:14.056Z,97718.84
2019-05-01T07:08:40.329Z,97711.40
2019-05-01T07:11:15.527Z,97711.40
2019-05-01T07:13:55.759Z,97705.30
2019-05-01T07:16:33.072Z,97711.89
2019-05-01T07:19:08.270Z,97711.89
2019-05-01T07:21:42.769Z,97722.28
2019-05-01T07:24:16.285Z,97721.61
2019-05-01T07:26:50.730Z,97722.83
2019-05-01T07:29:26.706Z,97721.00
2019-05-01T07:32:01.710Z,97719.98
2019-05-01T07:34:49.729Z,97714.69
2019-05-01T07:37:25.846Z,97718.73
2019-05-01T07:40:00.494Z,97711.38
2019-05-01T07:42:38.277Z,97720.30
2019-05-01T07:45:32.308Z,97714.89
2019-05-01T07:48:07.301Z,97711.41
2019-05-01T07:50:42.270Z,97710.45
2019-05-01T07:53:16.741Z,97709.77
2019-05-01T07:55:52.700Z,97708.50
2019-05-01T07:58:26.103Z,97704.52
2019-05-01T08:01:28.284Z,97703.12
2019-05-01T08:04:02.851Z,97703.12
2019-05-01T08:06:37.267Z,97708.22
2019-05-01T08:09:15.222Z,97706.45
2019-05-01T08:11:47.943Z,97706.45
2019-05-01T08:14:20.859Z,97712.23
2019-05-01T08:16:53.670Z,97703.66
2019-05-01T08:19:44.728Z,97714.20
2019-05-01T08:22:22.909Z,97708.53
2019-05-01T08:24:58.692Z,97717.64
2019-05-01T08:27:45.577Z,97705.52
2019-05-01T08:30:31.944Z,97712.61
2019-05-01T08:33:23.623Z,97712.61
2019-05-01T08:35:57.943Z,97708.43
2019-05-01T08:38:34.282Z,97716.78
2019-05-01T08:41:08.277Z,97711.94
2019-05-01T08:43:42.942Z,97717.14
2019-05-01T08:46:38.667Z,97704.59
2019-05-01T08:49:34.715Z,97704.59
2019-05-01T08:52:12.870Z,97709.34
2019-05-01T08:54:45.340Z,97695.06
2019-05-01T08:57:19.885Z,97695.06
2019-05-01T08:59:55.650Z,97697.34
2019-05-01T09:02:30.424Z,97692.09
2019-05-01T09:05:07.281Z,97691.97
2019-05-01T09:07:41.415Z,97697.95
2019-05-01T09:10:17.112Z,97697.95
2019-05-01T09:12:52.279Z,97695.76
2019-05-01T09:15:27.781Z,97695.23
2019-05-01T09:18:00.675Z,97691.42
2019-05-01T09:20:36.318Z,97687.98
2019-05-01T09:23:14.510Z,97689.74
2019-05-01T09:25:55.337Z,97689.74
2019-05-01T09:28:35.925Z,97683.56
2019-05-01T09:31:12.423Z,97684.74
2019-05-01T09:33:47.086Z,97684.59
2019-05-01T09:36:21.382Z,97674.72
2019-05-01T09:38:55.904Z,97674.72
2019-05-01T09:41:38.082Z,97676.50
2019-05-01T09:44:10.616Z,97668.49
2019-05-01T09:46:44.798Z,97671.05
2019-05-01T09:49:20.372Z,97675.80
2019-05-01T09:52:13.758Z,97679.55
2019-05-01T09:55:02.547Z,97679.55
2019-05-01T09:57:41.503Z,97678.87
2019-05-01T10:00:21.520Z,97669.38
2019-05-01T10:02:56.754Z,97669.38
2019-05-01T10:05:32.426Z,97669.31
2019-05-01T10:08:07.298Z,97670.39
2019-05-01T10:10:42.118Z,97671.67
2019-05-01T10:13:17.628Z,97670.55
2019-05-01T10:15:53.307Z,97669.63
2019-05-01T10:18:27.961Z,97677.25
2019-05-01T10:21:02.668Z,97668.76
2019-05-01T10:23:36.930Z,97668.76
2019-05-01T10:26:13.811Z,97669.85
2019-05-01T10:29:21.394Z,97666.90
2019-05-01T10:31:59.679Z,97659.47
2019-05-01T10:34:58.995Z,97660.61
2019-05-01T10:37:35.447Z,97659.31
2019-05-01T10:40:10.938Z,97657.08
2019-05-01T10:42:45.268Z,97654.18
2019-05-01T10:45:20.905Z,97649.94
2019-05-01T10:47:55.247Z,97649.86
2019-05-01T10:50:30.276Z,97648.56
2019-05-01T10:53:05.076Z,97648.56
2019-05-01T10:55:39.718Z,97654.81
2019-05-01T10:58:18.502Z,97647.66
2019-05-01T11:00:53.619Z,97662.27
2019-05-01T11:03:29.279Z,97646.25
2019-05-01T11:06:03.867Z,97653.37
2019-05-01T11:08:38.278Z,97654.17
2019-05-01T11:11:12.696Z,97654.89
2019-05-01T11:13:47.275Z,97660.28
2019-05-01T11:16:21.756Z,97659.82
2019-05-01T11:18:54.634Z,97657.17
2019-05-01T11:21:28.940Z,97660.91
2019-05-01T11:24:03.412Z,97654.97
2019-05-01T11:29:21.107Z,97646.69
2019-05-01T11:32:05.334Z,97651.23
2019-05-01T11:35:11.125Z,97651.23
2019-05-01T11:38:14.275Z,97647.56
2019-05-01T11:40:54.303Z,97644.89
2019-05-01T11:43:28.929Z,97634.90
2019-05-01T11:46:03.994Z,97633.16
2019-05-01T11:48:39.279Z,97628.13
2019-05-01T11:51:14.120Z,97623.41
2019-05-01T11:53:48.778Z,97623.41
2019-05-01T11:56:23.340Z,97611.86
2019-05-01T11:58:57.792Z,97614.92
2019-05-01T12:01:31.142Z,97608.47
2019-05-01T12:04:06.420Z,97617.91
2019-05-01T12:06:41.714Z,97601.70
2019-05-01T12:09:15.683Z,97603.73
2019-05-01T12:11:51.393Z,97608.94
2019-05-01T12:14:26.787Z,97604.98
2019-05-01T12:17:16.659Z,97597.24
2019-05-01T12:19:51.233Z,97597.24
2019-05-01T12:22:25.658Z,97606.12
2019-05-01T12:25:00.112Z,97611.64
2019-05-01T12:27:35.126Z,97597.75
2019-05-01T12:30:10.941Z,97606.43
2019-05-01T12:32:45.286Z,97606.43
2019-05-01T12:35:19.944Z,97601.27
2019-05-01T12:37:56.328Z,97599.63
2019-05-01T12:40:31.134Z,97599.63
2019-05-01T12:43:05.732Z,97599.06
2019-05-01T12:45:38.862Z,97599.06
2019-05-01T12:48:13.280Z,97604.74
2019-05-01T12:50:50.282Z,97609.59
2019-05-01T12:53:31.790Z,97599.13
2019-05-01T12:56:16.201Z,97599.13
2019-05-01T12:58:51.292Z,97597.72
2019-05-01T13:01:25.785Z,97600.83
2019-05-01T13:03:59.663Z,97592.30
2019-05-01T13:06:33.938Z,97592.30
2019-05-01T13:09:09.886Z,97583.92
2019-05-01T13:11:44.273Z,97584.53
2019-05-01T13:14:18.764Z,97580.80
2019-05-01T13:16:51.657Z,97577.03
2019-05-01T13:19:25.878Z,97569.87
2019-05-01T13:22:00.286Z,97571.08
2019-05-01T13:24:36.342Z,97568.08
2019-05-01T13:27:19.654Z,97568.08
2019-05-01T13:30:18.742Z,97561.36
2019-05-01T13:32:53.281Z,97558.61
2019-05-01T13:35:30.456Z,97549.20
2019-05-01T13:38:03.935Z,97549.13
2019-05-01T13:40:38.272Z,97543.93
2019-05-01T13:43:13.109Z,97543.93
2019-05-01T13:45:47.626Z,97527.14
2019-05-01T13:48:22.269Z,97527.14
2019-05-01T13:50:56.770Z,97525.20
2019-05-01T13:53:29.869Z,97527.12
2019-05-01T13:56:03.296Z,97517.98
2019-05-01T13:58:37.941Z,97518.20
2019-05-01T14:01:13.124Z,97518.83
2019-05-01T14:03:47.715Z,97515.05
2019-05-01T14:06:21.289Z,97504.34
2019-05-01T14:08:55.645Z,97500.46
2019-05-01T14:11:29.976Z,97500.46
2019-05-01T14:14:04.297Z,97497.20
2019-05-01T14:16:38.705Z,97480.35
2019-05-01T14:19:13.117Z,97486.41
2019-05-01T14:22:15.396Z,97482.05
2019-05-01T14:24:54.510Z,97482.05
2019-05-01T14:27:28.976Z,97484.02
2019-05-01T14:30:04.258Z,97476.83
2019-05-01T14:32:39.269Z,97476.83
2019-05-01T14:35:15.575Z,97478.30
2019-05-01T14:37:49.939Z,97470.44
2019-05-01T14:40:24.984Z,97470.02
2019-05-01T14:42:59.619Z,97470.37
2019-05-01T14:45:33.941Z,97470.37
2019-05-01T14:48:08.314Z,97462.87
2019-05-01T14:50:42.853Z,97457.45
2019-05-01T14:53:15.633Z,97459.30
2019-05-01T14:55:49.943Z,97453.00
2019-05-01T14:58:24.342Z,97443.53
2019-05-01T15:00:58.864Z,97449.07
2019-05-01T15:03:31.824Z,97448.00
2019-05-01T15:06:04.867Z,97453.78
2019-05-01T15:08:39.271Z,97450.19
2019-05-01T15:11:13.794Z,97453.36
2019-05-01T15:14:11.546Z,97448.33
2019-05-01T15:16:53.283Z,97447.94
2019-05-01T15:19:30.072Z,97448.28
2019-05-01T15:22:04.648Z,97442.53
2019-05-01T15:24:39.066Z,97442.53
2019-05-01T15:27:13.723Z,97440.31
2019-05-01T15:29:46.854Z,97440.31
2019-05-01T15:32:20.631Z,97443.45
2019-05-01T15:34:55.272Z,97434.13
2019-05-01T15:37:30.778Z,97434.92
2019-05-01T15:40:13.647Z,97446.81
2019-05-01T15:43:01.471Z,97439.12
2019-05-01T15:45:36.061Z,97440.66
2019-05-01T15:48:10.331Z,97440.66
2019-05-01T15:50:44.986Z,97426.63
2019-05-01T15:53:19.352Z,97429.22
2019-05-01T15:55:53.946Z,97429.22
2019-05-01T15:58:29.287Z,97433.48
2019-05-01T16:01:04.715Z,97423.58
2019-05-01T16:03:39.106Z,97420.18
2019-05-01T16:06:13.671Z,97428.35
2019-05-01T16:08:48.075Z,97427.34
2019-05-01T16:11:47.608Z,97411.03
2019-05-01T16:14:22.247Z,97411.03
2019-05-01T16:16:57.791Z,97415.17
2019-05-01T16:19:33.912Z,97416.74
2019-05-01T16:22:07.333Z,97418.02
2019-05-01T16:24:43.123Z,97416.78
2019-05-01T16:27:17.652Z,97411.70
2019-05-01T16:29:52.248Z,97411.70
2019-05-01T16:32:26.948Z,97412.33
2019-05-01T16:35:01.275Z,97411.29
2019-05-01T16:37:35.887Z,97414.98
2019-05-01T16:40:42.586Z,97408.38
2019-05-01T16:43:17.269Z,97411.88
2019-05-01T16:45:51.909Z,97403.22
2019-05-01T16:48:26.280Z,97404.20
2019-05-01T16:51:00.789Z,97406.37
2019-05-01T16:53:35.074Z,97406.91
2019-05-01T16:56:09.689Z,97402.27
2019-05-01T16:58:44.348Z,97397.08
2019-05-01T17:01:34.939Z,97399.02
2019-05-01T17:04:22.606Z,97394.91
2019-05-01T17:07:12.273Z,97397.30
2019-05-01T17:10:04.479Z,97395.69
2019-05-01T17:12:45.128Z,97395.69
2019-05-01T17:15:26.472Z,97395.36
2019-05-01T17:18:00.943Z,97395.36
2019-05-01T17:20:35.276Z,97393.30
2019-05-01T17:23:10.815Z,97390.08
2019-05-01T17:25:45.410Z,97392.43
2019-05-01T17:28:19.971Z,97389.84
2019-05-01T17:30:58.545Z,97386.05
2019-05-01T17:33:33.298Z,97382.37
2019-05-01T17:36:07.948Z,97389.14
2019-05-01T17:38:49.412Z,97385.15
2019-05-01T17:41:22.727Z,97392.51
2019-05-01T17:43:56.913Z,97385.91
2019-05-01T17:46:31.150Z,97384.49
2019-05-01T17:49:09.440Z,97386.44
2019-05-01T17:51:46.298Z,97386.78
2019-05-01T17:54:18.955Z,97386.22
2019-05-01T17:56:54.234Z,97389.42
2019-05-01T17:59:28.895Z,97388.97
2019-05-01T18:02:11.678Z,97386.49
2019-05-01T18:04:54.278Z,97384.84
2019-05-01T18:07:33.173Z,97383.30
2019-05-01T18:10:06.732Z,97379.27
2019-05-01T18:12:39.715Z,97380.55
2019-05-01T18:15:14.295Z,97376.94
2019-05-01T18:17:48.880Z,97379.03
2019-05-01T18:20:23.081Z,97383.08
2019-05-01T18:23:12.262Z,97375.55
2019-05-01T18:25:57.281Z,97375.55
2019-05-01T18:28:52.954Z,97372.30
2019-05-01T18:31:31.846Z,97371.78
2019-05-01T18:34:05.724Z,97371.78
2019-05-01T18:36:43.454Z,97377.03
2019-05-01T18:39:30.601Z,97374.75
2019-05-01T18:42:07.130Z,97373.42
2019-05-01T18:44:42.505Z,97377.02
2019-05-01T18:47:17.949Z,97377.02
2019-05-01T18:49:52.286Z,97377.95
2019-05-01T18:52:26.885Z,97377.59
2019-05-01T18:54:59.804Z,97381.34
2019-05-01T18:57:34.257Z,97380.33
2019-05-01T19:00:08.784Z,97375.07
2019-05-01T19:02:43.278Z,97380.58
2019-05-01T19:05:17.795Z,97382.73
2019-05-01T19:07:50.799Z,97389.16
2019-05-01T19:10:25.138Z,97385.08
2019-05-01T19:12:59.956Z,97385.33
2019-05-01T19:15:34.682Z,97375.75
2019-05-01T19:18:08.955Z,97370.33
2019-05-01T19:20:43.724Z,97365.38
2019-05-01T19:23:22.124Z,97365.38
2019-05-01T19:25:56.446Z,97383.55
2019-05-01T19:28:31.088Z,97373.99
2019-05-01T19:31:05.705Z,97377.25
2019-05-01T19:33:41.781Z,97377.25
2019-05-01T19:36:16.667Z,97377.80
2019-05-01T19:38:50.054Z,97377.80
2019-05-01T19:41:25.712Z,97377.69
2019-05-01T19:44:00.294Z,97377.69
2019-05-01T19:46:34.897Z,97376.84
2019-05-01T19:49:07.874Z,97381.95
2019-05-01T19:51:40.899Z,97376.28
2019-05-01T19:54:13.755Z,97374.92
2019-05-01T19:56:48.118Z,97379.66
2019-05-01T19:59:22.689Z,97374.77
2019-05-01T20:01:57.120Z,97374.77
2019-05-01T20:04:31.795Z,97374.94
2019-05-01T20:07:04.687Z,97367.73
2019-05-01T20:09:38.956Z,97364.49
2019-05-01T20:12:13.328Z,97364.49
2019-05-01T20:14:47.787Z,97370.13
2019-05-01T20:17:20.814Z,97370.13
2019-05-01T20:19:54.986Z,97366.22
2019-05-01T20:22:29.319Z,97367.50
2019-05-01T20:25:03.802Z,97365.50
2019-05-01T20:27:39.152Z,97369.95
2019-05-01T20:30:12.955Z,97367.80
2019-05-01T20:32:45.858Z,97360.31
2019-05-01T20:35:23.886Z,97368.86
2019-05-01T20:37:57.057Z,97368.86
2019-05-01T20:40:38.306Z,97365.05
2019-05-01T20:43:12.957Z,97364.70
2019-05-01T20:47:34.929Z,97364.33
2019-05-01T20:50:00.974Z,97364.33
2019-05-01T20:52:35.310Z,97358.65
2019-05-01T20:55:10.281Z,97355.73
2019-05-01T20:57:46.946Z,97353.06
2019-05-01T21:00:24.354Z,97350.81
2019-05-01T21:02:58.949Z,97355.11
2019-05-01T21:05:39.570Z,97355.11
2019-05-01T21:08:17.393Z,97352.72
2019-05-01T21:10:57.128Z,97354.11
2019-05-01T21:13:31.654Z,97354.34
2019-05-01T21:16:06.286Z,97354.34
2019-05-01T21:18:40.879Z,97360.31
2019-05-01T21:21:14.284Z,97354.74
2019-05-01T21:23:55.325Z,97351.95
2019-05-01T21:26:23.462Z,97351.95
2019-05-01T21:28:58.310Z,97349.94
2019-05-01T21:31:34.156Z,97349.94
2019-05-01T21:34:08.900Z,97349.94
2019-05-01T21:36:42.293Z,97345.12
2019-05-01T21:39:17.978Z,97344.23
2019-05-01T21:41:53.288Z,97341.95
2019-05-01T21:44:27.757Z,97347.52
2019-05-01T21:47:03.999Z,97344.87
2019-05-01T21:49:38.912Z,97345.62
2019-05-01T21:52:13.615Z,97337.52
2019-05-01T21:54:50.163Z,97338.80
2019-05-01T21:57:24.506Z,97345.13
2019-05-01T21:59:59.303Z,97331.21
2019-05-01T22:02:33.922Z,97325.38
2019-05-01T22:05:09.312Z,97325.38
2019-05-01T22:09:10.546Z,97325.75
2019-05-01T22:11:46.114Z,97325.75
2019-05-01T22:14:36.073Z,97320.81
2019-05-01T22:17:19.489Z,97321.20
2019-05-01T22:19:54.131Z,97321.20
2019-05-01T22:22:38.736Z,97321.70
2019-05-01T22:25:25.313Z,97315.01
2019-05-01T22:28:13.901Z,97321.97
2019-05-01T22:30:54.165Z,97321.97
2019-05-01T22:33:28.889Z,97318.29
2019-05-01T22:36:01.690Z,97318.29
2019-05-01T22:38:35.995Z,97310.70
2019-05-01T22:41:13.650Z,97314.25
2019-05-01T22:43:48.103Z,97313.22
2019-05-01T22:46:27.890Z,97314.59
2019-05-01T22:49:00.872Z,97314.59
2019-05-01T22:51:33.870Z,97307.76
2019-05-01T22:54:08.284Z,97310.91
2019-05-01T22:56:42.773Z,97305.10
2019-05-01T22:59:15.784Z,97306.23
2019-05-01T23:01:53.005Z,97297.88
2019-05-01T23:04:28.723Z,97297.88
2019-05-01T23:07:02.954Z,97298.63
2019-05-01T23:09:35.871Z,97298.77
2019-05-01T23:12:10.116Z,97299.12
2019-05-01T23:14:45.275Z,97293.16
2019-05-01T23:17:28.392Z,97293.16
2019-05-01T23:20:03.988Z,97292.66
2019-05-01T23:22:38.956Z,97291.02
2019-05-01T23:25:11.991Z,97287.48
2019-05-01T23:27:44.653Z,97282.16
2019-05-01T23:30:20.798Z,97277.98
2019-05-01T23:32:55.275Z,97274.42
2019-05-01T23:35:29.656Z,97272.91
2019-05-01T23:38:04.128Z,97270.02
2019-05-01T23:40:39.711Z,97267.61
2019-05-01T23:43:12.713Z,97258.50
2019-05-01T23:45:46.958Z,97254.20
2019-05-01T23:48:21.286Z,97253.59
2019-05-01T23:50:55.689Z,97253.36
2019-05-01T23:53:30.117Z,97238.19
2019-05-01T23:56:04.766Z,97237.93
2019-05-01T23:58:38.952Z,97230.72
