createdAt,value
2022-08-08T00:02:03.388Z,21.21
2022-08-08T00:04:28.062Z,21.01
2022-08-08T00:06:59.113Z,21.06
2022-08-08T00:09:44.209Z,20.95
2022-08-08T00:12:16.229Z,20.96
2022-08-08T00:15:00.731Z,20.91
2022-08-08T00:18:01.678Z,20.78
2022-08-08T00:20:36.354Z,20.88
2022-08-08T00:23:08.136Z,20.80
2022-08-08T00:25:46.332Z,20.71
2022-08-08T00:28:34.888Z,20.76
2022-08-08T00:32:28.158Z,20.63
2022-08-08T00:34:20.424Z,20.61
2022-08-08T00:36:54.978Z,20.58
2022-08-08T00:41:09.555Z,20.58
2022-08-08T00:42:46.150Z,20.55
2022-08-08T00:45:44.569Z,20.47
2022-08-08T00:48:59.244Z,20.40
2022-08-08T00:51:58.420Z,20.42
2022-08-08T00:54:43.454Z,20.40
2022-08-08T00:57:40.831Z,20.22
2022-08-08T01:00:10.917Z,20.35
2022-08-08T01:03:57.440Z,20.28
2022-08-08T01:06:26.994Z,20.23
2022-08-08T01:09:51.628Z,20.17
2022-08-08T01:12:36.717Z,20.15
2022-08-08T01:15:43.681Z,20.08
2022-08-08T01:18:54.441Z,20.07
2022-08-08T01:22:10.012Z,20.00
2022-08-08T01:24:50.821Z,20.01
2022-08-08T01:27:46.331Z,19.94
2022-08-08T01:31:05.933Z,19.88
2022-08-08T01:34:20.636Z,19.89
2022-08-08T01:37:56.900Z,19.84
2022-08-08T01:40:16.617Z,19.88
2022-08-08T01:42:51.880Z,19.75
2022-08-08T01:45:37.508Z,19.72
2022-08-08T01:48:23.641Z,19.74
2022-08-08T01:51:31.362Z,19.75
2022-08-08T01:55:17.385Z,19.76
2022-08-08T01:57:04.691Z,19.76
2022-08-08T02:00:02.347Z,19.76
2022-08-08T02:02:41.654Z,19.70
2022-08-08T02:05:23.194Z,19.70
2022-08-08T02:08:02.391Z,19.70
2022-08-08T02:10:44.647Z,19.61
2022-08-08T02:13:54.546Z,19.67
2022-08-08T02:16:21.402Z,19.61
2022-08-08T02:18:58.839Z,19.58
2022-08-08T02:21:48.992Z,19.58
2022-08-08T02:24:24.456Z,19.63
2022-08-08T02:26:57.991Z,19.55
2022-08-08T02:29:46.780Z,19.61
2022-08-08T02:32:33.061Z,19.62
2022-08-08T02:35:22.107Z,19.57
2022-08-08T02:38:25.272Z,19.57
2022-08-08T02:41:17.974Z,19.50
2022-08-08T02:44:42.463Z,19.42
2022-08-08T02:47:58.281Z,19.43
2022-08-08T02:50:52.878Z,19.38
2022-08-08T02:53:53.402Z,19.38
2022-08-08T02:56:58.124Z,19.35
2022-08-08T03:00:27.072Z,19.34
2022-08-08T03:05:00.854Z,19.31
2022-08-08T03:06:35.078Z,19.27
2022-08-08T03:09:45.030Z,19.28
2022-08-08T03:13:07.334Z,19.21
2022-08-08T03:16:38.919Z,19.21
2022-08-08T03:19:50.925Z,19.03
2022-08-08T03:22:38.194Z,19.05
2022-08-08T03:25:14.517Z,18.99
2022-08-08T03:27:47.564Z,18.97
2022-08-08T03:30:24.496Z,18.91
2022-08-08T03:33:53.899Z,18.99
2022-08-08T03:35:59.166Z,18.88
2022-08-08T03:38:57.456Z,18.90
2022-08-08T03:42:12.303Z,18.88
2022-08-08T03:44:04.016Z,18.92
2022-08-08T03:46:32.643Z,18.85
2022-08-08T03:49:54.891Z,18.81
2022-08-08T03:51:53.418Z,18.78
2022-08-08T03:54:41.853Z,18.76
2022-08-08T03:58:33.248Z,18.73
2022-08-08T04:00:11.499Z,18.79
2022-08-08T04:02:46.913Z,18.75
2022-08-08T04:05:19.429Z,18.71
2022-08-08T04:07:50.814Z,18.72
2022-08-08T04:10:18.833Z,18.72
2022-08-08T04:12:48.039Z,18.62
2022-08-08T04:15:17.725Z,18.51
2022-08-08T04:17:58.726Z,18.55
2022-08-08T04:20:28.227Z,18.54
2022-08-08T04:22:58.342Z,18.57
2022-08-08T04:25:30.068Z,18.58
2022-08-08T04:28:35.401Z,18.61
2022-08-08T04:30:50.289Z,18.45
2022-08-08T04:33:22.881Z,18.58
2022-08-08T04:35:51.759Z,18.45
2022-08-08T04:38:21.609Z,18.51
2022-08-08T04:40:53.408Z,18.56
2022-08-08T04:43:32.216Z,18.52
2022-08-08T04:46:11.326Z,18.58
2022-08-08T04:48:40.180Z,18.55
2022-08-08T04:51:08.133Z,18.55
2022-08-08T04:54:37.013Z,18.69
2022-08-08T04:56:24.546Z,18.61
2022-08-08T04:58:53.688Z,18.52
2022-08-08T05:01:21.823Z,18.64
2022-08-08T05:04:09.414Z,18.77
2022-08-08T05:06:39.306Z,18.85
2022-08-08T05:09:07.196Z,18.81
2022-08-08T05:11:39.043Z,18.84
2022-08-08T05:14:12.296Z,18.74
2022-08-08T05:16:51.309Z,18.88
2022-08-08T05:20:09.431Z,18.81
2022-08-08T05:22:11.692Z,18.87
2022-08-08T05:24:40.241Z,18.98
2022-08-08T05:27:08.466Z,19.00
2022-08-08T05:29:37.923Z,18.97
2022-08-08T05:32:09.970Z,18.99
2022-08-08T05:34:43.643Z,19.00
2022-08-08T05:37:17.316Z,19.03
2022-08-08T05:39:48.376Z,19.04
2022-08-08T05:42:16.353Z,19.01
2022-08-08T05:44:51.751Z,19.12
2022-08-08T05:47:22.097Z,19.23
2022-08-08T05:49:54.424Z,19.21
2022-08-08T05:52:32.088Z,18.87
2022-08-08T05:55:07.437Z,19.06
2022-08-08T05:58:04.789Z,19.15
2022-08-08T06:00:34.277Z,19.34
2022-08-08T06:03:17.446Z,19.32
2022-08-08T06:05:56.765Z,19.22
2022-08-08T06:08:34.617Z,19.21
2022-08-08T06:11:04.177Z,19.27
2022-08-08T06:13:36.046Z,19.39
2022-08-08T06:16:36.529Z,19.30
2022-08-08T06:19:05.203Z,19.31
2022-08-08T06:21:57.789Z,18.86
2022-08-08T06:24:30.374Z,19.01
2022-08-08T06:27:05.550Z,18.93
2022-08-08T06:29:59.360Z,19.11
2022-08-08T06:32:29.873Z,19.41
2022-08-08T06:36:04.919Z,19.22
2022-08-08T06:37:56.108Z,19.49
2022-08-08T06:40:27.210Z,19.30
2022-08-08T06:42:56.586Z,19.31
2022-08-08T06:45:25.035Z,19.53
2022-08-08T06:48:01.425Z,19.47
2022-08-08T06:50:33.475Z,19.54
2022-08-08T06:53:13.824Z,19.42
2022-08-08T06:55:46.878Z,19.54
2022-08-08T06:58:15.479Z,19.94
2022-08-08T07:00:51.055Z,19.74
2022-08-08T07:03:51.887Z,19.74
2022-08-08T07:06:17.494Z,20.03
2022-08-08T07:08:48.172Z,19.78
2022-08-08T07:11:22.518Z,19.95
2022-08-08T07:14:01.030Z,20.30
2022-08-08T07:16:33.551Z,20.31
2022-08-08T07:19:13.421Z,20.09
2022-08-08T07:21:45.925Z,20.34
2022-08-08T07:24:22.940Z,21.06
2022-08-08T07:26:53.995Z,20.81
2022-08-08T07:29:59.792Z,21.05
2022-08-08T07:32:15.820Z,20.69
2022-08-08T07:34:59.416Z,20.70
2022-08-08T07:37:55.473Z,20.79
2022-08-08T07:40:21.003Z,20.91
2022-08-08T07:42:57.461Z,20.97
2022-08-08T07:45:34.355Z,21.35
2022-08-08T07:48:05.226Z,21.14
2022-08-08T07:50:34.845Z,21.29
2022-08-08T07:53:08.465Z,21.08
2022-08-08T07:55:37.532Z,21.13
2022-08-08T07:58:13.498Z,21.21
2022-08-08T08:00:44.750Z,21.38
2022-08-08T08:03:20.751Z,21.59
2022-08-08T08:05:53.551Z,21.89
2022-08-08T08:08:22.481Z,21.69
2022-08-08T08:10:52.552Z,22.09
2022-08-08T08:14:06.078Z,22.28
2022-08-08T08:18:56.678Z,22.47
2022-08-08T08:21:44.432Z,22.29
2022-08-08T08:24:15.737Z,22.28
2022-08-08T08:26:52.729Z,22.56
2022-08-08T08:29:22.741Z,22.65
2022-08-08T08:31:57.301Z,23.42
2022-08-08T08:34:32.360Z,23.38
2022-08-08T08:37:07.651Z,23.21
2022-08-08T08:39:59.977Z,22.89
2022-08-08T08:42:32.051Z,23.00
2022-08-08T08:45:21.614Z,23.34
2022-08-08T08:47:53.612Z,23.70
2022-08-08T08:50:33.109Z,23.15
2022-08-08T08:53:28.042Z,23.07
2022-08-08T08:55:56.186Z,23.26
2022-08-08T08:58:33.609Z,23.49
2022-08-08T09:01:09.510Z,23.57
2022-08-08T09:03:46.655Z,23.81
2022-08-08T09:06:28.711Z,24.22
2022-08-08T09:09:25.898Z,24.69
2022-08-08T09:12:06.080Z,24.18
2022-08-08T09:14:36.208Z,24.69
2022-08-08T09:17:17.457Z,24.18
2022-08-08T09:22:01.801Z,24.30
2022-08-08T09:22:35.026Z,24.62
2022-08-08T09:25:05.732Z,24.49
2022-08-08T09:27:41.876Z,24.43
2022-08-08T09:30:26.864Z,24.61
2022-08-08T09:33:55.475Z,24.71
2022-08-08T09:35:49.688Z,24.86
2022-08-08T09:38:31.965Z,24.91
2022-08-08T09:41:06.028Z,24.31
2022-08-08T09:44:06.470Z,25.11
2022-08-08T09:46:31.253Z,24.60
2022-08-08T09:49:17.920Z,25.53
2022-08-08T09:52:06.038Z,24.72
2022-08-08T09:54:44.059Z,25.06
2022-08-08T09:57:19.438Z,24.60
2022-08-08T10:00:28.679Z,24.42
2022-08-08T10:02:45.072Z,24.20
2022-08-08T10:05:16.188Z,24.24
2022-08-08T10:08:00.870Z,25.30
2022-08-08T10:10:31.862Z,24.80
2022-08-08T10:13:13.851Z,25.09
2022-08-08T10:15:59.363Z,24.80
2022-08-08T10:18:31.661Z,25.08
2022-08-08T10:21:22.585Z,24.80
2022-08-08T10:23:58.829Z,24.64
2022-08-08T10:26:58.709Z,24.96
2022-08-08T10:29:28.138Z,25.06
2022-08-08T10:32:16.952Z,25.02
2022-08-08T10:34:57.191Z,25.21
2022-08-08T10:37:31.655Z,25.29
2022-08-08T10:40:06.881Z,24.89
2022-08-08T10:42:37.571Z,25.10
2022-08-08T10:45:09.301Z,24.88
2022-08-08T10:47:43.977Z,24.91
2022-08-08T10:50:16.175Z,24.97
2022-08-08T10:52:44.449Z,25.29
2022-08-08T10:55:15.532Z,25.19
2022-08-08T10:58:05.937Z,25.10
2022-08-08T11:00:48.478Z,25.05
2022-08-08T11:03:37.080Z,25.59
2022-08-08T11:06:12.645Z,25.32
2022-08-08T11:08:50.137Z,25.27
2022-08-08T11:11:59.735Z,25.11
2022-08-08T11:14:12.308Z,25.96
2022-08-08T11:16:47.223Z,25.56
2022-08-08T11:19:17.207Z,25.23
2022-08-08T11:21:53.861Z,25.09
2022-08-08T11:24:26.647Z,25.03
2022-08-08T11:26:57.124Z,25.47
2022-08-08T11:29:41.287Z,25.45
2022-08-08T11:32:19.070Z,25.27
2022-08-08T11:38:37.074Z,25.42
2022-08-08T11:40:26.450Z,25.45
2022-08-08T11:42:55.796Z,25.51
2022-08-08T11:45:23.840Z,25.62
2022-08-08T11:48:02.774Z,25.65
2022-08-08T11:50:33.710Z,25.74
2022-08-08T11:53:06.058Z,25.61
2022-08-08T11:55:36.392Z,25.19
2022-08-08T11:58:14.357Z,25.15
2022-08-08T12:00:47.173Z,25.22
2022-08-08T12:03:22.223Z,25.43
2022-08-08T12:05:51.724Z,25.54
2022-08-08T12:08:31.729Z,25.22
2022-08-08T12:11:02.481Z,25.33
2022-08-08T12:13:38.517Z,24.87
2022-08-08T12:16:20.196Z,25.00
2022-08-08T12:19:01.948Z,25.03
2022-08-08T12:21:58.683Z,25.08
2022-08-08T12:24:28.084Z,25.24
2022-08-08T12:26:58.618Z,25.02
2022-08-08T12:29:40.187Z,25.07
2022-08-08T12:32:13.507Z,25.27
2022-08-08T12:34:57.501Z,25.05
2022-08-08T12:37:40.435Z,25.37
2022-08-08T12:40:23.111Z,25.46
2022-08-08T12:42:53.521Z,25.22
2022-08-08T12:45:59.744Z,24.81
2022-08-08T12:48:37.610Z,24.97
2022-08-08T12:51:11.701Z,25.03
2022-08-08T12:53:58.580Z,24.78
2022-08-08T12:56:34.711Z,24.73
2022-08-08T12:59:03.146Z,24.79
2022-08-08T13:01:36.588Z,24.72
2022-08-08T13:04:18.635Z,25.05
2022-08-08T13:07:00.757Z,25.04
2022-08-08T13:09:33.794Z,25.00
2022-08-08T13:12:29.621Z,25.44
2022-08-08T13:15:05.568Z,25.30
2022-08-08T13:18:10.107Z,25.56
2022-08-08T13:20:23.700Z,25.42
2022-08-08T13:25:51.017Z,25.46
2022-08-08T13:28:32.372Z,25.69
2022-08-08T13:31:03.830Z,25.85
2022-08-08T13:33:42.740Z,25.91
2022-08-08T13:36:11.757Z,26.00
2022-08-08T13:38:41.128Z,26.05
2022-08-08T13:41:16.136Z,26.04
2022-08-08T13:43:46.683Z,26.06
2022-08-08T13:46:16.260Z,25.75
2022-08-08T13:49:11.265Z,25.75
2022-08-08T13:51:41.773Z,25.86
2022-08-08T13:54:21.530Z,25.79
2022-08-08T13:57:00.922Z,25.79
2022-08-08T13:59:33.315Z,25.42
2022-08-08T14:02:10.572Z,25.71
2022-08-08T14:04:49.328Z,25.89
2022-08-08T14:07:22.314Z,25.66
2022-08-08T14:10:05.253Z,25.78
2022-08-08T14:12:39.887Z,25.71
2022-08-08T14:15:22.932Z,25.80
2022-08-08T14:18:34.955Z,25.44
2022-08-08T14:20:56.958Z,25.47
2022-08-08T14:24:04.795Z,25.40
2022-08-08T14:26:27.976Z,25.55
2022-08-08T14:28:57.428Z,25.38
2022-08-08T14:32:05.737Z,25.44
2022-08-08T14:34:22.807Z,25.69
2022-08-08T14:36:54.338Z,25.46
2022-08-08T14:39:24.828Z,25.61
2022-08-08T14:42:03.137Z,25.46
2022-08-08T14:44:35.485Z,25.56
2022-08-08T14:47:20.822Z,25.30
2022-08-08T14:50:06.062Z,25.35
2022-08-08T14:52:42.802Z,25.31
2022-08-08T14:55:11.352Z,25.29
2022-08-08T14:58:02.555Z,25.44
2022-08-08T15:00:32.367Z,25.48
2022-08-08T15:03:15.558Z,25.29
2022-08-08T15:05:53.633Z,25.31
2022-08-08T15:08:34.495Z,25.29
2022-08-08T15:11:06.343Z,25.43
2022-08-08T15:13:40.718Z,25.33
2022-08-08T15:16:23.321Z,25.32
2022-08-08T15:18:51.999Z,25.43
2022-08-08T15:21:20.810Z,25.27
2022-08-08T15:23:51.227Z,25.41
2022-08-08T15:26:19.790Z,25.42
2022-08-08T15:28:53.136Z,25.27
2022-08-08T15:31:56.250Z,25.47
2022-08-08T15:34:30.070Z,25.22
2022-08-08T15:36:57.185Z,25.01
2022-08-08T15:39:25.818Z,25.29
2022-08-08T15:41:54.010Z,25.03
2022-08-08T15:44:23.158Z,25.14
2022-08-08T15:46:51.257Z,25.08
2022-08-08T15:49:20.451Z,25.11
2022-08-08T15:51:50.115Z,25.16
2022-08-08T15:54:18.903Z,25.06
2022-08-08T15:57:07.598Z,25.29
2022-08-08T16:00:06.177Z,25.18
2022-08-08T16:02:30.881Z,25.22
2022-08-08T16:04:59.490Z,25.25
2022-08-08T16:07:50.977Z,25.14
2022-08-08T16:13:10.366Z,25.39
2022-08-08T16:13:29.311Z,24.99
2022-08-08T16:15:58.703Z,25.22
2022-08-08T16:18:36.820Z,25.19
2022-08-08T16:21:20.796Z,25.03
2022-08-08T16:23:55.528Z,25.06
2022-08-08T16:26:34.238Z,25.17
2022-08-08T16:29:09.053Z,24.91
2022-08-08T16:31:48.633Z,24.99
2022-08-08T16:34:18.371Z,24.84
2022-08-08T16:36:49.270Z,25.04
2022-08-08T16:39:59.943Z,24.92
2022-08-08T16:42:18.017Z,24.75
2022-08-08T16:44:47.492Z,24.83
2022-08-08T16:47:40.382Z,24.51
2022-08-08T16:50:14.110Z,24.54
2022-08-08T16:55:05.580Z,24.80
2022-08-08T16:55:54.076Z,24.54
2022-08-08T16:58:20.819Z,24.41
2022-08-08T17:00:51.761Z,24.43
2022-08-08T17:03:24.731Z,24.20
2022-08-08T17:06:36.032Z,24.12
2022-08-08T17:08:56.662Z,24.06
2022-08-08T17:11:27.955Z,24.44
2022-08-08T17:14:01.406Z,24.41
2022-08-08T17:16:29.865Z,24.31
2022-08-08T17:19:00.694Z,24.06
2022-08-08T17:21:37.168Z,24.10
2022-08-08T17:24:22.036Z,23.89
2022-08-08T17:26:57.905Z,23.98
2022-08-08T17:29:26.591Z,23.95
2022-08-08T17:31:54.321Z,23.98
2022-08-08T17:34:47.856Z,23.94
2022-08-08T17:37:14.699Z,24.10
2022-08-08T17:40:03.361Z,23.89
2022-08-08T17:42:30.524Z,23.91
2022-08-08T17:44:58.507Z,24.09
2022-08-08T17:47:27.855Z,23.98
2022-08-08T17:50:02.515Z,24.04
2022-08-08T17:52:31.426Z,23.95
2022-08-08T17:55:05.485Z,24.05
2022-08-08T17:57:37.509Z,23.95
2022-08-08T18:00:13.282Z,23.97
2022-08-08T18:02:52.385Z,23.92
2022-08-08T18:05:48.530Z,23.87
2022-08-08T18:08:24.704Z,23.70
2022-08-08T18:11:14.600Z,23.80
2022-08-08T18:13:44.204Z,23.85
2022-08-08T18:16:20.615Z,24.02
2022-08-08T18:18:53.805Z,24.09
2022-08-08T18:21:59.701Z,24.00
2022-08-08T18:24:18.899Z,23.72
2022-08-08T18:26:54.629Z,23.91
2022-08-08T18:29:27.124Z,23.97
2022-08-08T18:31:58.884Z,23.83
2022-08-08T18:34:27.867Z,23.60
2022-08-08T18:36:57.185Z,23.77
2022-08-08T18:39:28.254Z,23.87
2022-08-08T18:42:03.305Z,23.86
2022-08-08T18:44:33.144Z,23.88
2022-08-08T18:47:02.959Z,23.84
2022-08-08T18:49:32.575Z,23.82
2022-08-08T18:52:18.226Z,23.86
2022-08-08T18:55:00.510Z,23.85
2022-08-08T18:57:41.640Z,24.12
2022-08-08T19:00:15.759Z,24.18
2022-08-08T19:02:54.714Z,24.38
2022-08-08T19:05:24.234Z,24.48
2022-08-08T19:07:59.945Z,24.50
2022-08-08T19:10:28.438Z,24.48
2022-08-08T19:12:57.873Z,24.52
2022-08-08T19:15:33.941Z,24.44
2022-08-08T19:18:33.191Z,24.11
2022-08-08T19:20:53.851Z,23.94
2022-08-08T19:23:23.746Z,23.90
2022-08-08T19:26:20.231Z,23.88
2022-08-08T19:28:41.601Z,24.10
2022-08-08T19:31:10.008Z,23.83
2022-08-08T19:34:04.299Z,24.08
2022-08-08T19:36:28.617Z,23.94
2022-08-08T19:38:58.061Z,24.21
2022-08-08T19:41:30.210Z,24.28
2022-08-08T19:44:04.140Z,24.34
2022-08-08T19:46:40.531Z,24.50
2022-08-08T19:49:09.751Z,24.50
2022-08-08T19:51:41.447Z,24.50
2022-08-08T19:54:13.148Z,24.41
2022-08-08T19:56:48.537Z,24.50
2022-08-08T19:59:18.996Z,24.48
2022-08-08T20:02:03.013Z,24.46
2022-08-08T20:04:33.209Z,24.41
2022-08-08T20:07:05.299Z,24.39
2022-08-08T20:09:55.690Z,24.41
2022-08-08T20:12:31.562Z,24.36
2022-08-08T20:15:14.322Z,24.35
2022-08-08T20:17:46.308Z,24.39
2022-08-08T20:20:19.717Z,24.32
2022-08-08T20:22:52.749Z,24.23
2022-08-08T20:25:24.566Z,24.23
2022-08-08T20:27:54.668Z,24.19
2022-08-08T20:30:53.467Z,24.20
2022-08-08T20:33:20.164Z,24.07
2022-08-08T20:35:58.425Z,24.14
2022-08-08T20:38:32.611Z,24.14
2022-08-08T20:41:06.019Z,23.76
2022-08-08T20:43:49.375Z,23.72
2022-08-08T20:46:20.529Z,23.54
2022-08-08T20:48:51.129Z,23.73
2022-08-08T20:51:20.963Z,23.78
2022-08-08T20:53:59.862Z,23.78
2022-08-08T20:56:34.932Z,23.87
2022-08-08T20:59:06.343Z,23.91
2022-08-08T21:02:05.661Z,23.61
2022-08-08T21:04:27.634Z,23.82
2022-08-08T21:06:56.431Z,23.71
2022-08-08T21:09:31.616Z,23.86
2022-08-08T21:12:14.322Z,23.71
2022-08-08T21:14:48.971Z,23.71
2022-08-08T21:17:17.193Z,23.67
2022-08-08T21:19:47.497Z,23.52
2022-08-08T21:22:15.998Z,23.56
2022-08-08T21:24:52.458Z,23.61
2022-08-08T21:27:38.671Z,23.59
2022-08-08T21:30:18.970Z,23.58
2022-08-08T21:32:51.523Z,23.43
2022-08-08T21:36:14.317Z,23.52
2022-08-08T21:38:16.043Z,23.57
2022-08-08T21:40:55.843Z,23.43
2022-08-08T21:43:33.259Z,23.40
2022-08-08T21:48:06.689Z,23.36
2022-08-08T21:48:52.099Z,23.28
2022-08-08T21:51:45.870Z,23.24
2022-08-08T21:54:36.073Z,23.20
2022-08-08T21:56:59.167Z,23.18
2022-08-08T22:00:03.257Z,23.16
2022-08-08T22:02:19.559Z,23.10
2022-08-08T22:04:51.484Z,23.04
2022-08-08T22:07:19.349Z,22.97
2022-08-08T22:09:47.399Z,23.07
2022-08-08T22:12:16.930Z,23.09
2022-08-08T22:14:47.359Z,23.09
2022-08-08T22:17:18.333Z,23.09
2022-08-08T22:20:10.494Z,23.11
2022-08-08T22:22:37.905Z,23.00
2022-08-08T22:25:12.467Z,23.04
2022-08-08T22:28:03.038Z,23.00
2022-08-08T22:30:34.261Z,22.93
2022-08-08T22:33:02.814Z,22.89
2022-08-08T22:36:04.034Z,22.80
2022-08-08T22:38:24.752Z,22.67
2022-08-08T22:40:52.526Z,22.80
2022-08-08T22:43:20.265Z,22.63
2022-08-08T22:45:52.609Z,22.67
2022-08-08T22:48:21.510Z,22.65
2022-08-08T22:50:49.650Z,22.64
2022-08-08T22:54:34.177Z,22.66
2022-08-08T22:56:06.945Z,22.73
2022-08-08T22:58:35.247Z,22.73
2022-08-08T23:01:26.702Z,22.59
2022-08-08T23:03:56.842Z,22.52
2022-08-08T23:06:25.292Z,22.54
2022-08-08T23:08:54.794Z,22.52
2022-08-08T23:11:30.744Z,22.53
2022-08-08T23:14:12.628Z,22.46
2022-08-08T23:16:44.229Z,22.45
2022-08-08T23:19:16.120Z,22.40
2022-08-08T23:21:46.899Z,22.40
2022-08-08T23:24:22.546Z,22.40
2022-08-08T23:26:53.459Z,22.28
2022-08-08T23:29:23.995Z,22.32
2022-08-08T23:31:53.303Z,22.39
2022-08-08T23:34:22.133Z,22.23
2022-08-08T23:36:56.469Z,22.19
2022-08-08T23:39:26.243Z,22.18
2022-08-08T23:42:00.508Z,22.09
2022-08-08T23:44:29.953Z,22.09
2022-08-08T23:49:02.867Z,22.09
2022-08-08T23:50:02.937Z,22.06
2022-08-08T23:52:31.843Z,22.01
2022-08-08T23:55:07.482Z,21.99
2022-08-08T23:57:52.286Z,21.82
