createdAt,value
2022-08-09T00:00:00.802Z,44.29
2022-08-09T00:02:33.955Z,43.90
2022-08-09T00:06:18.996Z,43.81
2022-08-09T00:07:54.383Z,43.76
2022-08-09T00:10:24.591Z,43.97
2022-08-09T00:12:53.550Z,43.33
2022-08-09T00:15:26.475Z,44.36
2022-08-09T00:18:05.171Z,44.72
2022-08-09T00:20:42.617Z,45.19
2022-08-09T00:23:54.841Z,45.18
2022-08-09T00:26:11.053Z,45.24
2022-08-09T00:28:40.449Z,45.69
2022-08-09T00:31:58.362Z,45.92
2022-08-09T00:33:58.295Z,46.26
2022-08-09T00:36:30.801Z,46.25
2022-08-09T00:39:00.748Z,46.38
2022-08-09T00:44:15.597Z,46.39
2022-08-09T00:44:25.891Z,46.71
2022-08-09T00:47:04.817Z,46.39
2022-08-09T00:49:36.502Z,46.18
2022-08-09T00:52:25.118Z,46.38
2022-08-09T00:54:55.893Z,45.51
2022-08-09T00:57:24.699Z,45.75
2022-08-09T01:00:21.163Z,46.04
2022-08-09T01:02:55.153Z,45.80
2022-08-09T01:05:53.287Z,46.49
2022-08-09T01:08:29.344Z,47.14
2022-08-09T01:11:10.019Z,48.09
2022-08-09T01:13:59.586Z,48.92
2022-08-09T01:16:35.060Z,49.41
2022-08-09T01:19:17.210Z,49.90
2022-08-09T01:22:19.112Z,50.70
2022-08-09T01:24:58.286Z,51.92
2022-08-09T01:27:32.858Z,52.93
2022-08-09T01:30:04.860Z,53.34
2022-08-09T01:32:39.167Z,53.63
2022-08-09T01:35:37.240Z,53.57
2022-08-09T01:38:15.497Z,53.70
2022-08-09T01:40:53.019Z,53.90
2022-08-09T01:43:50.899Z,53.65
2022-08-09T01:46:25.069Z,53.34
2022-08-09T01:48:59.775Z,53.27
2022-08-09T01:51:32.607Z,52.52
2022-08-09T01:54:04.142Z,52.55
2022-08-09T01:56:34.606Z,51.71
2022-08-09T01:59:11.360Z,50.77
2022-08-09T02:02:00.205Z,51.02
2022-08-09T02:04:31.341Z,50.64
2022-08-09T02:08:35.159Z,50.77
2022-08-09T02:10:08.515Z,51.35
2022-08-09T02:12:40.007Z,51.23
2022-08-09T02:15:16.711Z,50.64
2022-08-09T02:18:00.625Z,51.25
2022-08-09T02:20:38.737Z,51.59
2022-08-09T02:23:10.018Z,51.37
2022-08-09T02:25:41.908Z,51.81
2022-08-09T02:28:18.046Z,52.52
2022-08-09T02:30:51.991Z,53.42
2022-08-09T02:33:37.645Z,54.06
2022-08-09T02:36:16.871Z,54.72
2022-08-09T02:38:59.962Z,55.30
2022-08-09T02:41:37.925Z,55.74
2022-08-09T02:44:29.488Z,56.54
2022-08-09T02:47:05.513Z,57.17
2022-08-09T02:49:38.811Z,57.12
2022-08-09T02:52:15.070Z,57.26
2022-08-09T02:54:54.735Z,57.37
2022-08-09T02:57:27.279Z,56.82
2022-08-09T03:00:20.855Z,57.46
2022-08-09T03:02:58.283Z,58.13
2022-08-09T03:05:34.166Z,58.09
2022-08-09T03:08:04.683Z,58.31
2022-08-09T03:10:35.997Z,58.64
2022-08-09T03:13:08.613Z,57.74
2022-08-09T03:15:40.695Z,57.38
2022-08-09T03:18:31.311Z,58.01
2022-08-09T03:21:01.509Z,58.40
2022-08-09T03:23:29.867Z,58.26
2022-08-09T03:26:03.380Z,57.41
2022-08-09T03:28:36.088Z,57.88
2022-08-09T03:31:10.428Z,58.15
2022-08-09T03:33:54.767Z,57.61
2022-08-09T03:36:27.732Z,58.25
2022-08-09T03:38:57.220Z,56.41
2022-08-09T03:41:42.979Z,53.71
2022-08-09T03:44:15.910Z,51.34
2022-08-09T03:46:44.358Z,50.21
2022-08-09T03:49:17.381Z,49.06
2022-08-09T03:51:58.426Z,49.38
2022-08-09T03:54:32.283Z,49.08
2022-08-09T03:57:04.343Z,48.41
2022-08-09T03:59:54.436Z,48.52
2022-08-09T04:02:28.033Z,47.79
2022-08-09T04:05:05.881Z,48.37
2022-08-09T04:07:52.460Z,49.03
2022-08-09T04:10:28.343Z,48.34
2022-08-09T04:13:01.103Z,49.01
2022-08-09T04:16:18.234Z,48.54
2022-08-09T04:18:21.134Z,49.02
2022-08-09T04:20:51.952Z,48.60
2022-08-09T04:23:24.200Z,49.90
2022-08-09T04:25:54.731Z,50.59
2022-08-09T04:28:33.647Z,50.84
2022-08-09T04:31:10.228Z,52.03
2022-08-09T04:33:52.084Z,52.23
2022-08-09T04:36:28.812Z,52.38
2022-08-09T04:38:59.315Z,52.31
2022-08-09T04:41:32.617Z,51.59
2022-08-09T04:44:06.620Z,51.46
2022-08-09T04:46:59.606Z,48.87
2022-08-09T04:49:40.549Z,45.68
2022-08-09T04:52:18.459Z,44.49
2022-08-09T04:54:51.823Z,43.51
2022-08-09T04:57:24.053Z,41.55
2022-08-09T04:59:55.280Z,41.20
2022-08-09T05:02:24.327Z,42.07
2022-08-09T05:04:56.444Z,40.78
2022-08-09T05:07:29.174Z,42.29
2022-08-09T05:10:01.775Z,39.96
2022-08-09T05:12:32.774Z,39.04
2022-08-09T05:15:11.388Z,39.44
2022-08-09T05:18:39.911Z,37.08
2022-08-09T05:20:30.324Z,36.45
2022-08-09T05:23:57.057Z,36.83
2022-08-09T05:25:50.694Z,37.39
2022-08-09T05:28:20.206Z,36.36
2022-08-09T05:30:51.607Z,36.48
2022-08-09T05:33:26.552Z,35.85
2022-08-09T05:36:04.117Z,35.69
2022-08-09T05:38:39.044Z,33.77
2022-08-09T05:41:12.611Z,33.37
2022-08-09T05:43:45.155Z,34.54
2022-08-09T05:46:17.200Z,35.68
2022-08-09T05:48:45.462Z,34.57
2022-08-09T05:51:43.213Z,32.95
2022-08-09T05:54:18.404Z,35.05
2022-08-09T05:56:55.285Z,34.09
2022-08-09T05:59:24.751Z,32.83
2022-08-09T06:01:58.749Z,34.62
2022-08-09T06:04:35.032Z,34.12
2022-08-09T06:07:03.760Z,33.93
2022-08-09T06:09:54.356Z,31.21
2022-08-09T06:12:21.494Z,31.98
2022-08-09T06:14:54.448Z,32.70
2022-08-09T06:17:22.591Z,31.69
2022-08-09T06:19:50.775Z,30.98
2022-08-09T06:22:28.943Z,31.75
2022-08-09T06:24:59.426Z,30.58
2022-08-09T06:27:42.269Z,31.01
2022-08-09T06:30:14.160Z,31.25
2022-08-09T06:32:59.061Z,30.07
2022-08-09T06:35:35.707Z,31.27
2022-08-09T06:38:19.707Z,31.41
2022-08-09T06:41:01.681Z,32.04
2022-08-09T06:43:34.159Z,31.11
2022-08-09T06:46:07.169Z,31.73
2022-08-09T06:48:42.909Z,32.17
2022-08-09T06:51:11.502Z,31.00
2022-08-09T06:53:40.085Z,32.07
2022-08-09T06:56:10.820Z,30.52
2022-08-09T07:00:47.763Z,31.00
2022-08-09T07:01:54.640Z,29.98
2022-08-09T07:04:20.001Z,28.76
2022-08-09T07:06:48.493Z,28.84
2022-08-09T07:09:57.181Z,29.35
2022-08-09T07:12:17.380Z,28.51
2022-08-09T07:14:50.718Z,28.10
2022-08-09T07:17:19.110Z,28.57
2022-08-09T07:19:48.235Z,27.83
2022-08-09T07:22:27.389Z,27.19
2022-08-09T07:25:05.535Z,29.16
2022-08-09T07:27:42.460Z,29.85
2022-08-09T07:30:24.605Z,28.70
2022-08-09T07:32:54.794Z,28.96
2022-08-09T07:35:23.437Z,27.54
2022-08-09T07:37:54.140Z,28.88
2022-08-09T07:40:33.890Z,27.13
2022-08-09T07:43:16.778Z,25.89
2022-08-09T07:45:45.291Z,24.62
2022-08-09T07:48:25.583Z,26.39
2022-08-09T07:51:10.013Z,26.64
2022-08-09T07:54:05.445Z,26.70
2022-08-09T07:56:38.724Z,26.41
2022-08-09T07:59:25.708Z,27.82
2022-08-09T08:02:03.653Z,28.39
2022-08-09T08:04:33.449Z,29.00
2022-08-09T08:07:09.326Z,27.82
2022-08-09T08:09:51.655Z,25.07
2022-08-09T08:12:25.087Z,25.62
2022-08-09T08:14:58.583Z,25.73
2022-08-09T08:17:53.174Z,25.63
2022-08-09T08:20:16.291Z,25.68
2022-08-09T08:22:48.568Z,26.18
2022-08-09T08:25:16.982Z,25.13
2022-08-09T08:27:49.798Z,25.02
2022-08-09T08:30:20.005Z,26.73
2022-08-09T08:32:52.547Z,25.80
2022-08-09T08:35:23.037Z,26.83
2022-08-09T08:38:02.158Z,27.51
2022-08-09T08:40:36.913Z,26.80
2022-08-09T08:43:13.216Z,27.89
2022-08-09T08:45:53.257Z,27.36
2022-08-09T08:48:23.604Z,27.90
2022-08-09T08:50:58.724Z,28.75
2022-08-09T08:53:37.061Z,29.51
2022-08-09T08:56:06.470Z,29.46
2022-08-09T08:58:37.088Z,29.13
2022-08-09T09:01:09.083Z,29.23
2022-08-09T09:03:50.580Z,29.59
2022-08-09T09:06:20.763Z,28.96
2022-08-09T09:08:52.501Z,29.07
2022-08-09T09:11:21.938Z,29.09
2022-08-09T09:13:57.621Z,30.02
2022-08-09T09:16:31.857Z,28.26
2022-08-09T09:19:29.099Z,28.57
2022-08-09T09:22:07.967Z,27.33
2022-08-09T09:24:43.492Z,27.63
2022-08-09T09:27:22.169Z,28.27
2022-08-09T09:30:27.421Z,27.12
2022-08-09T09:33:15.931Z,26.13
2022-08-09T09:36:02.459Z,23.61
2022-08-09T09:38:47.956Z,24.06
2022-08-09T09:41:32.885Z,25.02
2022-08-09T09:44:13.444Z,24.95
2022-08-09T09:46:46.014Z,25.97
2022-08-09T09:49:56.109Z,26.24
2022-08-09T09:52:33.735Z,25.60
2022-08-09T09:55:16.112Z,25.29
2022-08-09T09:58:01.578Z,24.31
2022-08-09T10:00:33.726Z,24.00
2022-08-09T10:03:11.726Z,25.03
2022-08-09T10:06:05.179Z,24.47
2022-08-09T10:08:43.186Z,23.27
2022-08-09T10:11:56.990Z,22.97
2022-08-09T10:14:30.612Z,24.09
2022-08-09T10:17:39.381Z,24.08
2022-08-09T10:19:59.951Z,24.80
2022-08-09T10:22:37.158Z,23.91
2022-08-09T10:25:11.696Z,24.87
2022-08-09T10:27:55.868Z,24.34
2022-08-09T10:33:29.363Z,24.75
2022-08-09T10:36:05.225Z,24.47
2022-08-09T10:38:55.861Z,24.27
2022-08-09T10:41:28.414Z,23.93
2022-08-09T10:43:59.929Z,21.79
2022-08-09T10:48:12.378Z,22.43
2022-08-09T10:50:14.771Z,23.34
2022-08-09T10:53:10.968Z,22.96
2022-08-09T10:55:55.252Z,22.12
2022-08-09T10:58:32.453Z,22.38
2022-08-09T11:03:06.752Z,22.48
2022-08-09T11:04:30.155Z,22.37
2022-08-09T11:07:57.957Z,21.05
2022-08-09T11:10:17.687Z,21.72
2022-08-09T11:13:51.031Z,21.52
2022-08-09T11:16:37.438Z,22.00
2022-08-09T11:19:10.539Z,22.69
2022-08-09T11:21:56.973Z,24.39
2022-08-09T11:25:04.644Z,23.83
2022-08-09T11:28:05.379Z,23.23
2022-08-09T11:30:38.690Z,23.60
2022-08-09T11:33:33.972Z,23.49
2022-08-09T11:36:02.761Z,22.73
2022-08-09T11:38:34.272Z,22.84
2022-08-09T11:41:22.616Z,23.24
2022-08-09T11:43:52.781Z,22.06
2022-08-09T11:46:33.336Z,22.87
2022-08-09T11:49:05.435Z,23.05
2022-08-09T11:53:03.046Z,24.38
2022-08-09T11:55:39.896Z,27.68
2022-08-09T11:58:48.128Z,27.79
2022-08-09T12:02:00.888Z,30.38
2022-08-09T12:04:23.757Z,32.46
2022-08-09T12:06:57.761Z,33.95
2022-08-09T12:09:28.193Z,32.62
2022-08-09T12:12:12.229Z,34.43
2022-08-09T12:15:08.007Z,34.25
2022-08-09T12:17:43.585Z,33.34
2022-08-09T12:20:21.534Z,31.73
2022-08-09T12:22:55.813Z,31.03
2022-08-09T12:25:37.036Z,30.15
2022-08-09T12:29:13.368Z,32.92
2022-08-09T12:30:59.674Z,33.04
2022-08-09T12:33:50.783Z,31.02
2022-08-09T12:36:31.400Z,30.90
2022-08-09T12:39:02.212Z,28.71
2022-08-09T12:41:38.215Z,28.61
2022-08-09T12:44:09.707Z,29.01
2022-08-09T12:46:40.887Z,30.28
2022-08-09T12:49:09.786Z,30.54
2022-08-09T12:51:52.828Z,30.22
2022-08-09T12:54:29.205Z,29.66
2022-08-09T12:56:59.920Z,29.96
2022-08-09T12:59:57.507Z,26.54
2022-08-09T13:02:21.814Z,30.09
2022-08-09T13:05:02.674Z,31.02
2022-08-09T13:07:50.936Z,33.52
2022-08-09T13:10:19.835Z,35.35
2022-08-09T13:13:09.117Z,35.42
2022-08-09T13:15:37.715Z,34.96
2022-08-09T13:18:09.948Z,34.91
2022-08-09T13:21:03.992Z,36.71
2022-08-09T13:24:16.798Z,33.03
2022-08-09T13:26:41.820Z,32.16
2022-08-09T13:29:13.285Z,31.42
2022-08-09T13:32:14.406Z,30.05
2022-08-09T13:34:48.155Z,29.74
2022-08-09T13:37:51.329Z,28.96
2022-08-09T13:41:46.855Z,27.07
2022-08-09T13:42:58.996Z,26.99
2022-08-09T13:45:31.885Z,26.55
2022-08-09T13:48:15.638Z,26.03
2022-08-09T13:50:44.009Z,25.04
2022-08-09T13:53:12.471Z,26.36
2022-08-09T13:55:42.345Z,26.80
2022-08-09T13:58:13.897Z,26.42
2022-08-09T14:00:49.837Z,25.74
2022-08-09T14:04:02.689Z,26.55
2022-08-09T14:06:19.223Z,25.94
2022-08-09T14:08:54.268Z,26.02
2022-08-09T14:11:24.682Z,25.65
2022-08-09T14:14:22.319Z,25.29
2022-08-09T14:16:41.554Z,25.68
2022-08-09T14:19:10.328Z,25.48
2022-08-09T14:21:38.634Z,26.60
2022-08-09T14:24:18.317Z,27.52
2022-08-09T14:26:53.582Z,27.19
2022-08-09T14:29:25.445Z,26.84
2022-08-09T14:32:13.283Z,27.51
2022-08-09T14:34:44.844Z,26.95
2022-08-09T14:37:13.149Z,27.68
2022-08-09T14:39:47.094Z,27.81
2022-08-09T14:42:29.071Z,27.85
2022-08-09T14:45:00.801Z,26.89
2022-08-09T14:47:45.315Z,27.83
2022-08-09T14:50:17.619Z,27.52
2022-08-09T14:52:49.986Z,27.57
2022-08-09T14:55:20.259Z,27.58
2022-08-09T14:57:50.640Z,27.69
2022-08-09T15:00:19.182Z,28.91
2022-08-09T15:02:51.736Z,29.24
2022-08-09T15:05:21.024Z,29.30
2022-08-09T15:07:56.440Z,28.90
2022-08-09T15:10:26.710Z,29.61
2022-08-09T15:12:57.497Z,30.57
2022-08-09T15:15:28.758Z,29.77
2022-08-09T15:17:58.501Z,30.13
2022-08-09T15:21:55.328Z,31.48
2022-08-09T15:24:01.796Z,30.96
2022-08-09T15:26:04.962Z,32.13
2022-08-09T15:28:41.957Z,32.69
2022-08-09T15:31:17.500Z,31.57
2022-08-09T15:34:31.116Z,32.29
2022-08-09T15:36:35.307Z,31.91
2022-08-09T15:39:03.543Z,32.06
2022-08-09T15:41:32.753Z,31.62
2022-08-09T15:44:02.993Z,31.28
2022-08-09T15:46:34.752Z,29.05
2022-08-09T15:49:22.253Z,28.91
2022-08-09T15:52:05.062Z,27.60
2022-08-09T15:54:43.044Z,27.52
2022-08-09T15:57:14.872Z,26.40
2022-08-09T15:59:51.594Z,26.33
2022-08-09T16:02:37.692Z,25.49
2022-08-09T16:05:08.809Z,25.38
2022-08-09T16:07:38.698Z,24.85
2022-08-09T16:10:17.156Z,24.58
2022-08-09T16:12:59.158Z,24.53
2022-08-09T16:16:10.541Z,24.84
2022-08-09T16:18:18.380Z,24.99
2022-08-09T16:20:47.033Z,24.78
2022-08-09T16:23:15.382Z,25.34
2022-08-09T16:25:49.656Z,25.64
2022-08-09T16:28:18.159Z,25.46
2022-08-09T16:30:59.401Z,25.70
2022-08-09T16:33:30.748Z,25.79
2022-08-09T16:36:11.895Z,25.80
2022-08-09T16:38:44.449Z,26.37
2022-08-09T16:41:24.679Z,26.34
2022-08-09T16:44:08.763Z,26.32
2022-08-09T16:46:38.355Z,26.05
2022-08-09T16:50:28.263Z,26.19
2022-08-09T16:52:11.862Z,25.82
2022-08-09T16:54:41.306Z,25.97
2022-08-09T16:57:10.636Z,26.02
2022-08-09T16:59:43.868Z,26.07
2022-08-09T17:02:23.322Z,25.88
2022-08-09T17:04:53.710Z,25.52
2022-08-09T17:08:43.457Z,25.31
2022-08-09T17:10:13.651Z,25.01
2022-08-09T17:12:43.955Z,24.95
2022-08-09T17:15:31.394Z,24.90
2022-08-09T17:18:06.764Z,24.94
2022-08-09T17:20:49.097Z,25.25
2022-08-09T17:23:21.399Z,25.37
2022-08-09T17:26:05.615Z,25.72
2022-08-09T17:28:35.801Z,25.61
2022-08-09T17:31:05.169Z,25.46
2022-08-09T17:33:37.562Z,25.57
2022-08-09T17:36:09.117Z,25.90
2022-08-09T17:38:57.781Z,25.78
2022-08-09T17:41:38.515Z,25.85
2022-08-09T17:44:41.690Z,26.04
2022-08-09T17:46:57.805Z,26.34
2022-08-09T17:49:30.315Z,26.53
2022-08-09T17:51:58.604Z,26.78
2022-08-09T17:54:29.692Z,26.92
2022-08-09T17:56:58.185Z,27.16
2022-08-09T17:59:37.997Z,27.40
2022-08-09T18:02:18.770Z,27.49
2022-08-09T18:04:52.808Z,27.62
2022-08-09T18:07:23.312Z,27.53
2022-08-09T18:10:04.165Z,27.23
2022-08-09T18:13:39.021Z,27.40
2022-08-09T18:15:22.030Z,27.56
2022-08-09T18:18:10.131Z,27.49
2022-08-09T18:21:18.832Z,27.83
2022-08-09T18:24:11.156Z,27.70
2022-08-09T18:26:32.581Z,27.86
2022-08-09T18:30:40.039Z,27.91
2022-08-09T18:31:55.346Z,28.12
2022-08-09T18:34:24.915Z,28.12
2022-08-09T18:36:54.452Z,28.35
2022-08-09T18:39:25.299Z,28.43
2022-08-09T18:41:54.273Z,28.54
2022-08-09T18:44:25.794Z,28.96
2022-08-09T18:47:07.699Z,29.08
2022-08-09T18:49:43.413Z,29.52
2022-08-09T18:52:24.943Z,29.96
2022-08-09T18:55:02.958Z,30.16
2022-08-09T18:57:42.717Z,30.58
2022-08-09T19:00:16.613Z,30.94
2022-08-09T19:02:50.838Z,31.14
2022-08-09T19:05:41.538Z,31.37
2022-08-09T19:08:18.258Z,31.68
2022-08-09T19:10:47.963Z,32.20
2022-08-09T19:13:22.971Z,32.01
2022-08-09T19:16:04.343Z,32.16
2022-08-09T19:18:38.517Z,32.45
2022-08-09T19:21:10.599Z,32.95
2022-08-09T19:24:32.568Z,33.32
2022-08-09T19:26:34.641Z,33.14
2022-08-09T19:29:09.667Z,33.07
2022-08-09T19:31:51.311Z,33.14
2022-08-09T19:34:22.758Z,33.37
2022-08-09T19:36:53.975Z,33.45
2022-08-09T19:39:43.900Z,33.95
2022-08-09T19:42:14.899Z,34.38
2022-08-09T19:44:50.971Z,34.49
2022-08-09T19:47:23.239Z,34.79
2022-08-09T19:50:10.331Z,35.08
2022-08-09T19:52:49.703Z,34.88
2022-08-09T19:55:30.916Z,35.25
2022-08-09T19:58:16.127Z,35.49
2022-08-09T20:00:46.822Z,35.73
2022-08-09T20:04:07.401Z,35.92
2022-08-09T20:06:06.265Z,36.37
2022-08-09T20:08:51.029Z,36.63
2022-08-09T20:11:20.673Z,36.59
2022-08-09T20:13:54.734Z,36.58
2022-08-09T20:16:33.519Z,36.71
2022-08-09T20:19:48.834Z,36.77
2022-08-09T20:21:57.549Z,36.91
2022-08-09T20:24:33.730Z,37.06
2022-08-09T20:27:07.810Z,37.03
2022-08-09T20:29:37.222Z,37.13
2022-08-09T20:32:30.694Z,37.12
2022-08-09T20:34:55.442Z,37.22
2022-08-09T20:37:23.893Z,37.42
2022-08-09T20:40:17.401Z,37.62
2022-08-09T20:42:53.156Z,37.70
2022-08-09T20:45:57.427Z,37.58
2022-08-09T20:48:10.966Z,37.65
2022-08-09T20:50:47.240Z,37.44
2022-08-09T20:53:35.342Z,37.69
2022-08-09T20:56:05.972Z,37.56
2022-08-09T20:58:35.558Z,37.48
2022-08-09T21:01:32.709Z,37.63
2022-08-09T21:05:49.192Z,37.79
2022-08-09T21:06:44.174Z,37.42
2022-08-09T21:09:13.800Z,37.59
2022-08-09T21:14:33.820Z,37.95
2022-08-09T21:18:23.294Z,38.15
2022-08-09T21:20:17.206Z,38.47
2022-08-09T21:22:42.522Z,38.74
2022-08-09T21:25:38.046Z,38.57
2022-08-09T21:28:07.433Z,39.01
2022-08-09T21:30:42.112Z,39.18
2022-08-09T21:33:11.044Z,39.22
2022-08-09T21:35:50.946Z,39.12
2022-08-09T21:38:31.353Z,39.41
2022-08-09T21:41:00.792Z,39.70
2022-08-09T21:43:46.769Z,39.62
2022-08-09T21:46:18.767Z,39.85
2022-08-09T21:48:49.369Z,39.72
2022-08-09T21:51:24.527Z,40.07
2022-08-09T21:54:04.442Z,40.43
2022-08-09T21:56:43.236Z,41.16
2022-08-09T21:59:23.356Z,41.22
2022-08-09T22:02:00.369Z,41.73
2022-08-09T22:04:57.025Z,42.20
2022-08-09T22:07:35.364Z,42.90
2022-08-09T22:10:07.749Z,42.90
2022-08-09T22:12:38.778Z,43.42
2022-08-09T22:15:16.485Z,43.75
2022-08-09T22:17:47.167Z,44.68
2022-08-09T22:20:16.786Z,45.17
2022-08-09T22:22:50.822Z,45.23
2022-08-09T22:26:08.495Z,45.60
2022-08-09T22:28:08.103Z,46.45
2022-08-09T22:30:36.864Z,47.42
2022-08-09T22:33:09.520Z,47.80
2022-08-09T22:36:02.760Z,49.02
2022-08-09T22:38:26.538Z,49.33
2022-08-09T22:40:57.855Z,50.27
2022-08-09T22:44:02.035Z,50.67
2022-08-09T22:48:10.397Z,51.10
2022-08-09T22:49:09.971Z,51.50
2022-08-09T22:51:39.439Z,51.83
2022-08-09T22:54:12.146Z,52.83
2022-08-09T22:56:41.568Z,53.15
2022-08-09T22:59:55.565Z,53.80
2022-08-09T23:01:59.093Z,54.57
2022-08-09T23:04:32.542Z,55.70
2022-08-09T23:08:20.995Z,56.75
2022-08-09T23:10:10.509Z,57.47
2022-08-09T23:12:38.818Z,57.70
2022-08-09T23:15:08.176Z,58.30
2022-08-09T23:17:37.366Z,58.99
2022-08-09T23:20:09.838Z,59.58
2022-08-09T23:22:38.469Z,60.14
2022-08-09T23:25:08.155Z,60.67
2022-08-09T23:27:37.131Z,61.74
2022-08-09T23:30:25.417Z,62.58
2022-08-09T23:32:53.855Z,63.37
2022-08-09T23:35:23.922Z,63.78
2022-08-09T23:37:52.527Z,64.31
2022-08-09T23:40:22.140Z,64.68
2022-08-09T23:42:50.340Z,65.28
2022-08-09T23:45:37.506Z,65.93
2022-08-09T23:48:09.063Z,66.25
2022-08-09T23:50:38.861Z,67.03
2022-08-09T23:53:07.212Z,67.58
2022-08-09T23:55:38.391Z,67.91
2022-08-09T23:58:25.550Z,68.38
