createdAt,value
2023-01-15T00:01:58.513Z,10.65
2023-01-15T00:04:25.837Z,17.27
2023-01-15T00:06:54.597Z,12.45
2023-01-15T00:09:21.952Z,12.27
2023-01-15T00:11:49.276Z,11.82
2023-01-15T00:14:16.704Z,12.63
2023-01-15T00:16:45.422Z,12.32
2023-01-15T00:19:12.852Z,10.30
2023-01-15T00:21:40.223Z,10.38
2023-01-15T00:24:28.303Z,9.82
2023-01-15T00:27:14.348Z,9.75
2023-01-15T00:29:41.781Z,9.73
2023-01-15T00:32:09.227Z,10.27
2023-01-15T00:34:36.848Z,9.57
2023-01-15T00:37:04.374Z,10.75
2023-01-15T00:39:34.657Z,9.43
2023-01-15T00:42:02.313Z,9.90
2023-01-15T00:44:29.706Z,9.57
2023-01-15T00:46:57.109Z,15.27
2023-01-15T00:49:24.428Z,13.05
2023-01-15T00:51:52.249Z,12.32
2023-01-15T00:54:19.800Z,16.67
2023-01-15T00:56:47.115Z,19.85
2023-01-15T00:59:14.475Z,16.35
2023-01-15T01:01:42.219Z,30.02
2023-01-15T01:04:09.703Z,16.45
2023-01-15T01:06:37.215Z,16.63
2023-01-15T01:09:05.141Z,17.33
2023-01-15T01:11:34.549Z,19.27
2023-01-15T01:14:02.916Z,20.45
2023-01-15T01:16:37.506Z,22.02
2023-01-15T01:19:09.305Z,22.50
2023-01-15T01:21:42.341Z,17.63
2023-01-15T01:24:21.385Z,14.18
2023-01-15T01:26:51.758Z,10.15
2023-01-15T01:29:23.001Z,9.27
2023-01-15T01:31:51.315Z,10.23
2023-01-15T01:34:19.538Z,10.00
2023-01-15T01:36:47.370Z,10.80
2023-01-15T01:39:18.642Z,10.25
2023-01-15T01:41:47.910Z,9.93
2023-01-15T01:44:34.775Z,34.53
2023-01-15T01:47:08.050Z,36.25
2023-01-15T01:49:40.196Z,48.78
2023-01-15T01:52:15.543Z,95.35
2023-01-15T01:54:47.248Z,37.92
2023-01-15T01:57:16.697Z,18.13
2023-01-15T01:59:44.857Z,15.65
2023-01-15T02:02:13.395Z,18.98
2023-01-15T02:04:41.657Z,12.07
2023-01-15T02:07:09.033Z,21.20
2023-01-15T02:09:38.094Z,35.90
2023-01-15T02:12:39.110Z,27.52
2023-01-15T02:15:26.692Z,23.70
2023-01-15T02:18:19.596Z,60.72
2023-01-15T02:21:22.167Z,51.42
2023-01-15T02:24:11.152Z,48.38
2023-01-15T02:27:07.073Z,50.28
2023-01-15T02:29:38.477Z,63.03
2023-01-15T02:32:15.331Z,56.20
2023-01-15T02:34:59.786Z,52.75
2023-01-15T02:37:34.872Z,43.72
2023-01-15T02:40:06.777Z,41.15
2023-01-15T02:42:37.326Z,72.63
2023-01-15T02:45:09.126Z,60.45
2023-01-15T02:47:41.977Z,27.98
2023-01-15T02:50:19.503Z,26.42
2023-01-15T02:52:56.053Z,20.58
2023-01-15T02:55:42.210Z,35.85
2023-01-15T02:58:19.103Z,78.85
2023-01-15T03:00:54.619Z,26.52
2023-01-15T03:03:39.173Z,43.58
2023-01-15T03:06:48.704Z,29.63
2023-01-15T03:09:19.124Z,18.90
2023-01-15T03:15:03.870Z,30.15
2023-01-15T03:17:55.943Z,85.63
2023-01-15T03:20:29.051Z,87.45
2023-01-15T03:23:09.130Z,25.85
2023-01-15T03:25:51.793Z,29.30
2023-01-15T03:28:31.556Z,32.08
2023-01-15T03:30:59.600Z,41.70
2023-01-15T03:33:28.084Z,54.63
2023-01-15T03:36:00.765Z,26.98
2023-01-15T03:38:38.440Z,31.65
2023-01-15T03:41:30.093Z,35.90
2023-01-15T03:44:43.164Z,33.05
2023-01-15T03:47:39.645Z,41.42
2023-01-15T03:50:25.568Z,53.60
2023-01-15T03:53:30.520Z,28.02
2023-01-15T03:56:14.753Z,44.15
2023-01-15T03:58:55.475Z,70.05
2023-01-15T04:01:41.124Z,37.28
2023-01-15T04:04:13.167Z,25.10
2023-01-15T04:06:43.435Z,83.72
2023-01-15T04:09:13.482Z,59.22
2023-01-15T04:11:42.732Z,31.10
2023-01-15T04:14:14.379Z,37.55
2023-01-15T04:19:16.020Z,60.65
2023-01-15T04:21:51.531Z,68.30
2023-01-15T04:24:18.883Z,39.95
2023-01-15T04:26:46.282Z,44.08
2023-01-15T04:29:13.564Z,63.90
2023-01-15T04:31:40.886Z,34.45
2023-01-15T04:34:08.290Z,41.35
2023-01-15T04:36:35.651Z,58.38
2023-01-15T04:39:05.671Z,46.05
2023-01-15T04:41:51.926Z,73.20
2023-01-15T04:44:19.403Z,44.03
2023-01-15T04:46:48.686Z,42.92
2023-01-15T04:49:18.293Z,56.05
2023-01-15T04:51:46.088Z,62.42
2023-01-15T04:54:15.978Z,28.03
2023-01-15T04:56:47.574Z,22.58
2023-01-15T04:59:18.964Z,18.42
2023-01-15T05:02:01.931Z,24.48
2023-01-15T05:04:31.217Z,24.70
2023-01-15T05:06:58.693Z,14.45
2023-01-15T05:09:26.055Z,44.40
2023-01-15T05:11:53.588Z,23.67
2023-01-15T05:14:20.893Z,11.10
2023-01-15T05:16:48.228Z,13.02
2023-01-15T05:19:15.528Z,17.33
2023-01-15T05:21:44.878Z,14.20
2023-01-15T05:24:17.941Z,16.65
2023-01-15T05:26:45.858Z,28.27
2023-01-15T05:29:14.133Z,45.45
2023-01-15T05:31:44.958Z,38.60
2023-01-15T05:34:13.311Z,38.20
2023-01-15T05:36:41.489Z,27.20
2023-01-15T05:39:09.348Z,30.95
2023-01-15T05:41:49.593Z,23.55
2023-01-15T05:44:26.503Z,18.35
2023-01-15T05:46:59.323Z,52.13
2023-01-15T05:49:29.858Z,47.17
2023-01-15T05:52:00.535Z,37.67
2023-01-15T05:54:34.500Z,29.35
2023-01-15T05:57:03.657Z,33.15
2023-01-15T05:59:32.938Z,34.03
2023-01-15T06:02:01.096Z,29.45
2023-01-15T06:04:28.520Z,29.60
2023-01-15T06:06:57.234Z,30.77
2023-01-15T06:11:57.086Z,29.02
2023-01-15T06:14:25.396Z,27.48
2023-01-15T06:16:52.806Z,34.30
2023-01-15T06:19:20.329Z,32.40
2023-01-15T06:21:49.007Z,34.70
2023-01-15T06:26:45.119Z,28.35
2023-01-15T06:29:13.461Z,30.90
2023-01-15T06:31:40.904Z,29.83
2023-01-15T06:34:08.248Z,18.70
2023-01-15T06:36:35.575Z,31.52
2023-01-15T06:39:05.169Z,59.40
2023-01-15T06:41:51.394Z,23.63
2023-01-15T06:44:37.739Z,21.90
2023-01-15T06:47:21.944Z,18.42
2023-01-15T06:50:00.936Z,17.42
2023-01-15T06:52:43.854Z,16.67
2023-01-15T06:55:11.805Z,16.58
2023-01-15T06:57:40.100Z,16.13
2023-01-15T07:00:09.077Z,20.00
2023-01-15T07:02:36.585Z,25.35
2023-01-15T07:05:04.990Z,48.08
2023-01-15T07:07:32.301Z,37.47
2023-01-15T07:10:00.159Z,34.78
2023-01-15T07:12:27.698Z,47.67
2023-01-15T07:14:55.020Z,48.43
2023-01-15T07:17:22.418Z,37.40
2023-01-15T07:19:49.720Z,43.70
2023-01-15T07:22:17.080Z,85.22
2023-01-15T07:24:44.526Z,118.50
2023-01-15T07:27:11.821Z,115.63
2023-01-15T07:29:39.249Z,123.85
2023-01-15T07:32:06.909Z,60.15
2023-01-15T07:34:34.377Z,68.70
2023-01-15T07:37:01.751Z,56.13
2023-01-15T07:39:31.583Z,60.20
2023-01-15T07:42:17.698Z,48.15
2023-01-15T07:45:04.602Z,67.18
2023-01-15T07:47:51.140Z,59.63
2023-01-15T07:50:23.267Z,194.25
2023-01-15T07:52:53.092Z,123.50
2023-01-15T07:55:22.792Z,203.93
2023-01-15T07:57:50.298Z,222.70
2023-01-15T08:00:23.774Z,203.43
2023-01-15T08:02:52.403Z,209.82
2023-01-15T08:07:47.455Z,86.40
2023-01-15T08:10:15.162Z,42.70
2023-01-15T08:13:01.563Z,69.97
2023-01-15T08:15:34.538Z,51.22
2023-01-15T08:18:01.964Z,46.10
2023-01-15T08:20:29.459Z,38.78
2023-01-15T08:22:56.957Z,92.87
2023-01-15T08:25:25.695Z,99.70
2023-01-15T08:27:54.453Z,104.72
2023-01-15T08:30:25.684Z,80.25
2023-01-15T08:32:53.215Z,58.60
2023-01-15T08:35:20.773Z,61.70
2023-01-15T08:37:48.159Z,35.80
2023-01-15T08:40:15.532Z,62.23
2023-01-15T08:42:43.044Z,14.43
2023-01-15T08:45:11.324Z,31.80
2023-01-15T08:50:08.759Z,152.97
2023-01-15T08:52:38.152Z,187.20
2023-01-15T08:55:06.755Z,176.45
2023-01-15T08:57:34.161Z,150.90
2023-01-15T09:00:01.591Z,135.13
2023-01-15T09:02:29.831Z,116.35
2023-01-15T09:04:57.273Z,117.72
2023-01-15T09:07:24.741Z,123.03
2023-01-15T09:09:52.358Z,96.80
2023-01-15T09:12:19.656Z,80.57
2023-01-15T09:14:57.949Z,83.97
2023-01-15T09:17:29.303Z,93.32
2023-01-15T09:19:56.692Z,69.00
2023-01-15T09:22:25.352Z,53.63
2023-01-15T09:24:52.670Z,61.30
2023-01-15T09:27:19.975Z,61.85
2023-01-15T09:29:47.435Z,62.27
2023-01-15T09:32:14.791Z,49.90
2023-01-15T09:34:42.121Z,51.03
2023-01-15T09:37:10.111Z,81.23
2023-01-15T09:39:39.291Z,107.97
2023-01-15T09:42:16.205Z,143.32
2023-01-15T09:45:01.584Z,138.65
2023-01-15T09:47:44.109Z,129.88
2023-01-15T09:50:37.783Z,122.93
2023-01-15T09:53:17.926Z,110.82
2023-01-15T09:55:50.723Z,97.30
2023-01-15T09:58:26.762Z,92.60
2023-01-15T10:00:54.450Z,61.60
2023-01-15T10:03:47.553Z,52.05
2023-01-15T10:06:34.244Z,49.08
2023-01-15T10:09:18.142Z,45.75
2023-01-15T10:12:19.091Z,43.05
2023-01-15T10:15:04.549Z,48.10
2023-01-15T10:17:48.619Z,54.15
2023-01-15T10:20:55.074Z,57.92
2023-01-15T10:23:29.969Z,45.05
2023-01-15T10:26:19.747Z,50.72
2023-01-15T10:29:19.456Z,33.97
2023-01-15T10:32:16.261Z,23.55
2023-01-15T10:35:04.062Z,22.75
2023-01-15T10:37:47.144Z,17.45
2023-01-15T10:40:23.738Z,12.30
2023-01-15T10:43:40.738Z,14.77
2023-01-15T10:46:14.633Z,15.00
2023-01-15T10:49:00.153Z,17.40
2023-01-15T10:51:41.397Z,17.02
2023-01-15T10:54:21.011Z,16.95
2023-01-15T10:57:03.483Z,15.07
2023-01-15T10:59:57.896Z,14.70
2023-01-15T11:02:42.537Z,10.85
2023-01-15T11:05:21.789Z,12.57
2023-01-15T11:10:41.607Z,15.02
2023-01-15T11:13:41.574Z,16.17
2023-01-15T11:16:45.963Z,21.55
2023-01-15T11:19:38.366Z,16.30
2023-01-15T11:22:17.629Z,20.95
2023-01-15T11:24:54.971Z,15.20
2023-01-15T11:27:33.436Z,14.40
2023-01-15T11:30:06.835Z,16.35
2023-01-15T11:32:37.933Z,18.70
2023-01-15T11:35:18.876Z,14.93
2023-01-15T11:37:46.271Z,19.10
2023-01-15T11:40:24.622Z,12.82
2023-01-15T11:43:10.547Z,11.00
2023-01-15T11:46:11.592Z,8.25
2023-01-15T11:49:06.473Z,6.10
2023-01-15T11:51:48.686Z,4.72
2023-01-15T11:54:16.991Z,8.63
2023-01-15T11:59:19.856Z,7.03
2023-01-15T12:01:57.969Z,12.45
2023-01-15T12:04:34.675Z,6.75
2023-01-15T12:07:05.645Z,6.07
2023-01-15T12:10:02.237Z,6.40
2023-01-15T12:12:35.349Z,6.10
2023-01-15T12:15:28.612Z,5.82
2023-01-15T12:18:29.163Z,7.93
2023-01-15T12:21:40.476Z,8.30
2023-01-15T12:24:22.761Z,6.90
2023-01-15T12:27:07.578Z,6.68
2023-01-15T12:30:02.756Z,7.03
2023-01-15T12:32:43.440Z,9.23
2023-01-15T12:35:28.139Z,7.45
2023-01-15T12:38:11.830Z,8.35
2023-01-15T12:40:45.372Z,8.55
2023-01-15T12:43:49.525Z,6.47
2023-01-15T12:46:25.625Z,6.93
2023-01-15T12:49:06.387Z,9.32
2023-01-15T12:51:49.188Z,8.77
2023-01-15T12:54:26.902Z,8.38
2023-01-15T12:57:06.630Z,7.60
2023-01-15T13:00:01.081Z,7.78
2023-01-15T13:02:43.651Z,7.53
2023-01-15T13:05:52.337Z,7.70
2023-01-15T13:08:38.165Z,7.47
2023-01-15T13:11:07.441Z,8.20
2023-01-15T13:13:39.810Z,7.78
2023-01-15T13:16:22.615Z,8.07
2023-01-15T13:19:21.792Z,8.32
2023-01-15T13:21:54.578Z,9.00
2023-01-15T13:25:17.758Z,13.98
2023-01-15T13:28:06.694Z,13.43
2023-01-15T13:30:55.718Z,10.77
2023-01-15T13:33:33.932Z,7.15
2023-01-15T13:36:18.721Z,9.95
2023-01-15T13:38:54.358Z,9.45
2023-01-15T13:41:53.136Z,9.95
2023-01-15T13:44:25.549Z,13.63
2023-01-15T13:47:09.165Z,13.45
2023-01-15T13:49:44.410Z,14.95
2023-01-15T13:52:35.274Z,9.95
2023-01-15T13:55:29.759Z,10.48
2023-01-15T13:57:57.245Z,10.73
2023-01-15T14:00:28.103Z,10.02
2023-01-15T14:03:02.860Z,9.07
2023-01-15T14:05:34.886Z,13.35
2023-01-15T14:08:16.687Z,13.48
2023-01-15T14:10:44.729Z,15.35
2023-01-15T14:13:36.889Z,16.02
2023-01-15T14:16:29.483Z,15.20
2023-01-15T14:19:24.599Z,10.82
2023-01-15T14:22:26.158Z,13.55
2023-01-15T14:25:29.405Z,14.20
2023-01-15T14:28:09.016Z,14.40
2023-01-15T14:31:00.128Z,16.17
2023-01-15T14:34:03.995Z,43.15
2023-01-15T14:36:45.959Z,19.35
2023-01-15T14:39:41.939Z,17.52
2023-01-15T14:42:42.194Z,19.48
2023-01-15T14:45:12.394Z,24.98
2023-01-15T14:47:58.593Z,24.65
2023-01-15T14:50:39.434Z,20.83
2023-01-15T14:53:15.826Z,18.70
2023-01-15T14:56:12.935Z,20.40
2023-01-15T14:59:21.217Z,25.80
2023-01-15T15:01:52.691Z,25.23
2023-01-15T15:04:29.284Z,27.10
2023-01-15T15:07:18.598Z,45.10
2023-01-15T15:09:53.278Z,29.88
2023-01-15T15:12:25.777Z,25.92
2023-01-15T15:15:15.961Z,30.42
2023-01-15T15:18:08.138Z,33.50
2023-01-15T15:21:03.473Z,37.55
2023-01-15T15:24:22.959Z,34.53
2023-01-15T15:26:50.763Z,36.00
2023-01-15T15:29:21.939Z,40.28
2023-01-15T15:31:56.890Z,63.28
2023-01-15T15:34:32.158Z,46.60
2023-01-15T15:37:15.010Z,42.75
2023-01-15T15:39:57.875Z,39.53
2023-01-15T15:42:52.447Z,38.42
2023-01-15T15:45:50.087Z,38.47
2023-01-15T15:48:53.252Z,40.65
2023-01-15T15:51:30.141Z,32.53
2023-01-15T15:54:23.500Z,36.65
2023-01-15T15:57:16.994Z,42.05
2023-01-15T15:59:51.326Z,37.40
2023-01-15T16:02:23.063Z,36.28
2023-01-15T16:04:54.397Z,36.83
2023-01-15T16:07:25.010Z,39.60
2023-01-15T16:10:00.664Z,40.17
2023-01-15T16:12:32.028Z,41.58
2023-01-15T16:15:00.652Z,45.97
2023-01-15T16:19:57.466Z,46.80
2023-01-15T16:22:25.109Z,45.05
2023-01-15T16:24:55.901Z,42.10
2023-01-15T16:27:32.021Z,42.30
2023-01-15T16:29:59.999Z,44.08
2023-01-15T16:32:33.038Z,55.22
2023-01-15T16:35:23.499Z,46.65
2023-01-15T16:37:57.758Z,43.88
2023-01-15T16:40:31.565Z,55.33
2023-01-15T16:43:22.771Z,59.88
2023-01-15T16:45:56.229Z,64.18
2023-01-15T16:48:30.041Z,104.07
2023-01-15T16:50:58.378Z,73.30
2023-01-15T16:53:41.269Z,75.13
2023-01-15T16:56:37.387Z,70.53
2023-01-15T16:59:16.276Z,72.03
2023-01-15T17:01:47.120Z,73.72
2023-01-15T17:04:31.910Z,66.22
2023-01-15T17:07:16.023Z,64.97
2023-01-15T17:09:55.576Z,56.28
2023-01-15T17:12:31.027Z,64.20
2023-01-15T17:15:27.887Z,59.63
2023-01-15T17:17:55.997Z,52.28
2023-01-15T17:20:28.044Z,42.20
2023-01-15T17:22:56.326Z,56.13
2023-01-15T17:25:28.394Z,41.25
2023-01-15T17:27:56.030Z,41.47
2023-01-15T17:30:31.090Z,44.05
2023-01-15T17:33:04.283Z,55.50
2023-01-15T17:35:38.551Z,42.83
2023-01-15T17:38:07.429Z,26.38
2023-01-15T17:40:35.072Z,25.13
2023-01-15T17:43:02.702Z,19.77
2023-01-15T17:45:33.927Z,15.20
2023-01-15T17:48:03.880Z,13.77
2023-01-15T17:50:31.344Z,16.38
2023-01-15T17:52:58.706Z,17.00
2023-01-15T17:55:44.880Z,17.02
2023-01-15T17:58:32.711Z,20.25
2023-01-15T18:01:23.907Z,25.08
2023-01-15T18:04:12.830Z,24.33
2023-01-15T18:06:45.908Z,23.38
2023-01-15T18:09:13.981Z,21.45
2023-01-15T18:11:41.355Z,25.33
2023-01-15T18:14:08.817Z,27.60
2023-01-15T18:16:36.301Z,29.23
2023-01-15T18:19:03.676Z,23.75
2023-01-15T18:21:31.086Z,27.20
2023-01-15T18:23:59.864Z,26.60
2023-01-15T18:26:27.201Z,19.08
2023-01-15T18:28:55.303Z,21.77
2023-01-15T18:31:22.715Z,24.80
2023-01-15T18:33:50.170Z,20.73
2023-01-15T18:36:17.568Z,14.77
2023-01-15T18:38:45.127Z,14.63
2023-01-15T18:41:34.607Z,15.15
2023-01-15T18:44:23.932Z,14.00
2023-01-15T18:46:56.963Z,15.68
2023-01-15T18:49:24.627Z,15.45
2023-01-15T18:52:10.683Z,15.40
2023-01-15T18:54:38.561Z,12.55
2023-01-15T18:57:06.162Z,12.45
2023-01-15T18:59:33.950Z,11.48
2023-01-15T19:02:01.398Z,13.10
2023-01-15T19:04:28.856Z,12.13
2023-01-15T19:06:56.786Z,11.75
2023-01-15T19:09:24.471Z,12.57
2023-01-15T19:11:53.093Z,13.53
2023-01-15T19:17:45.379Z,13.77
2023-01-15T19:20:16.689Z,15.18
2023-01-15T19:23:00.236Z,17.55
2023-01-15T19:25:36.989Z,14.93
2023-01-15T19:28:07.646Z,16.02
2023-01-15T19:30:39.012Z,14.20
2023-01-15T19:33:09.725Z,14.95
2023-01-15T19:35:39.403Z,13.85
2023-01-15T19:38:08.535Z,14.07
2023-01-15T19:40:40.356Z,16.70
2023-01-15T19:43:26.808Z,13.15
2023-01-15T19:46:12.595Z,13.48
2023-01-15T19:48:58.573Z,19.30
2023-01-15T19:51:44.931Z,11.90
2023-01-15T19:54:12.316Z,11.48
2023-01-15T19:56:40.132Z,13.05
2023-01-15T19:59:08.045Z,14.30
2023-01-15T20:01:35.587Z,13.90
2023-01-15T20:04:02.914Z,14.57
2023-01-15T20:06:30.259Z,13.15
2023-01-15T20:08:57.643Z,9.98
2023-01-15T20:11:45.128Z,12.25
2023-01-15T20:14:12.417Z,10.53
2023-01-15T20:16:39.794Z,9.23
2023-01-15T20:19:07.162Z,8.85
2023-01-15T20:21:34.439Z,9.32
2023-01-15T20:24:01.763Z,8.80
2023-01-15T20:26:29.093Z,8.35
2023-01-15T20:28:56.391Z,9.35
2023-01-15T20:31:23.684Z,8.50
2023-01-15T20:33:51.036Z,8.73
2023-01-15T20:36:18.443Z,8.80
2023-01-15T20:38:45.817Z,8.00
2023-01-15T20:41:31.732Z,7.28
2023-01-15T20:44:17.809Z,7.00
2023-01-15T20:46:45.199Z,8.90
2023-01-15T20:49:25.212Z,8.40
2023-01-15T20:51:53.484Z,6.70
2023-01-15T20:54:22.465Z,6.63
2023-01-15T20:56:49.833Z,7.82
2023-01-15T20:59:17.262Z,7.68
2023-01-15T21:01:44.892Z,8.98
2023-01-15T21:04:13.693Z,7.90
2023-01-15T21:06:41.427Z,8.45
2023-01-15T21:09:08.765Z,6.47
2023-01-15T21:11:36.076Z,12.27
2023-01-15T21:14:03.589Z,80.43
2023-01-15T21:16:31.076Z,77.05
2023-01-15T21:19:01.101Z,73.80
2023-01-15T21:21:28.624Z,64.70
2023-01-15T21:23:58.997Z,42.22
2023-01-15T21:26:26.467Z,38.53
2023-01-15T21:28:54.966Z,48.05
2023-01-15T21:33:56.187Z,8.63
2023-01-15T21:36:24.453Z,10.20
2023-01-15T21:38:58.786Z,74.65
2023-01-15T21:41:45.208Z,175.57
2023-01-15T21:44:43.337Z,143.48
2023-01-15T21:47:14.835Z,143.95
2023-01-15T21:49:43.607Z,112.57
2023-01-15T21:52:18.533Z,130.13
2023-01-15T21:54:47.772Z,139.43
2023-01-15T21:57:15.602Z,134.38
2023-01-15T21:59:42.904Z,120.17
2023-01-15T22:02:16.846Z,114.57
2023-01-15T22:04:44.640Z,115.32
2023-01-15T22:07:12.475Z,108.90
2023-01-15T22:09:39.969Z,69.87
2023-01-15T22:12:07.513Z,82.32
2023-01-15T22:14:34.922Z,80.93
2023-01-15T22:17:04.389Z,74.93
2023-01-15T22:19:33.169Z,119.50
2023-01-15T22:22:07.147Z,122.57
2023-01-15T22:24:37.307Z,78.60
2023-01-15T22:27:08.009Z,99.22
2023-01-15T22:29:40.589Z,127.38
2023-01-15T22:32:11.041Z,114.93
2023-01-15T22:34:38.533Z,92.72
2023-01-15T22:37:06.343Z,94.95
2023-01-15T22:39:34.388Z,111.72
2023-01-15T22:42:20.855Z,86.45
2023-01-15T22:44:48.997Z,71.95
2023-01-15T22:47:20.684Z,73.57
2023-01-15T22:49:48.234Z,84.63
2023-01-15T22:52:16.010Z,100.60
2023-01-15T22:54:45.139Z,88.43
2023-01-15T22:57:13.469Z,69.07
2023-01-15T22:59:40.935Z,22.60
2023-01-15T23:02:08.948Z,16.67
2023-01-15T23:04:37.446Z,12.90
2023-01-15T23:07:05.138Z,11.27
2023-01-15T23:09:32.617Z,12.68
2023-01-15T23:12:00.112Z,10.30
2023-01-15T23:14:27.850Z,10.35
2023-01-15T23:16:55.316Z,9.82
2023-01-15T23:19:22.842Z,19.48
2023-01-15T23:21:50.263Z,23.15
2023-01-15T23:24:17.875Z,18.70
2023-01-15T23:26:45.186Z,36.40
2023-01-15T23:29:12.614Z,38.17
2023-01-15T23:31:39.955Z,74.35
2023-01-15T23:34:07.469Z,101.68
2023-01-15T23:36:35.052Z,82.33
2023-01-15T23:39:02.567Z,58.75
2023-01-15T23:41:48.724Z,51.13
2023-01-15T23:44:38.030Z,70.47
2023-01-15T23:47:07.783Z,80.97
2023-01-15T23:49:36.057Z,93.75
2023-01-15T23:52:04.053Z,90.93
2023-01-15T23:54:31.817Z,68.45
2023-01-15T23:57:01.541Z,67.05
2023-01-15T23:59:29.839Z,78.65
