createdAt,value
2022-12-20T00:01:35.245Z,9.63
2022-12-20T00:04:05.908Z,11.53
2022-12-20T00:06:34.857Z,12.80
2022-12-20T00:09:03.972Z,13.35
2022-12-20T00:11:32.741Z,11.95
2022-12-20T00:14:00.298Z,13.00
2022-12-20T00:16:29.211Z,11.40
2022-12-20T00:19:00.323Z,12.13
2022-12-20T00:21:28.872Z,12.27
2022-12-20T00:23:56.940Z,9.82
2022-12-20T00:26:30.604Z,9.83
2022-12-20T00:28:59.996Z,12.38
2022-12-20T00:31:29.753Z,11.40
2022-12-20T00:33:58.936Z,11.60
2022-12-20T00:36:28.530Z,13.50
2022-12-20T00:38:58.454Z,11.57
2022-12-20T00:41:32.019Z,12.13
2022-12-20T00:44:00.139Z,11.57
2022-12-20T00:46:27.864Z,9.50
2022-12-20T00:48:56.855Z,11.52
2022-12-20T00:51:28.571Z,12.10
2022-12-20T00:53:56.722Z,12.73
2022-12-20T00:56:26.014Z,11.90
2022-12-20T00:58:54.557Z,12.13
2022-12-20T01:01:30.704Z,12.70
2022-12-20T01:03:59.273Z,12.20
2022-12-20T01:06:27.816Z,11.82
2022-12-20T01:08:56.583Z,12.10
2022-12-20T01:11:30.292Z,11.27
2022-12-20T01:14:00.005Z,11.77
2022-12-20T01:16:36.735Z,12.00
2022-12-20T01:19:06.232Z,10.88
2022-12-20T01:21:34.619Z,11.52
2022-12-20T01:24:02.410Z,13.13
2022-12-20T01:26:30.496Z,12.50
2022-12-20T01:29:00.523Z,9.17
2022-12-20T01:31:29.919Z,11.73
2022-12-20T01:33:58.478Z,12.07
2022-12-20T01:36:29.342Z,11.65
2022-12-20T01:39:02.370Z,12.45
2022-12-20T01:41:31.578Z,12.73
2022-12-20T01:44:02.407Z,12.07
2022-12-20T01:46:33.523Z,13.10
2022-12-20T01:49:04.349Z,12.13
2022-12-20T01:51:34.933Z,12.40
2022-12-20T01:54:08.122Z,12.05
2022-12-20T01:56:36.958Z,12.23
2022-12-20T01:59:04.855Z,12.82
2022-12-20T02:01:32.706Z,12.23
2022-12-20T02:04:00.317Z,11.63
2022-12-20T02:06:28.009Z,12.05
2022-12-20T02:09:00.190Z,14.35
2022-12-20T02:11:52.584Z,11.85
2022-12-20T02:14:30.369Z,13.27
2022-12-20T02:17:14.368Z,11.48
2022-12-20T02:19:56.820Z,11.32
2022-12-20T02:22:38.780Z,12.38
2022-12-20T02:25:24.476Z,12.05
2022-12-20T02:28:09.883Z,12.73
2022-12-20T02:30:45.149Z,12.25
2022-12-20T02:33:14.489Z,13.48
2022-12-20T02:35:42.142Z,13.45
2022-12-20T02:38:32.430Z,13.82
2022-12-20T02:41:21.879Z,12.70
2022-12-20T02:44:15.420Z,13.05
2022-12-20T02:46:44.014Z,14.07
2022-12-20T02:49:18.641Z,12.82
2022-12-20T02:51:49.388Z,12.68
2022-12-20T02:54:18.022Z,13.50
2022-12-20T02:57:00.889Z,12.70
2022-12-20T02:59:58.411Z,14.73
2022-12-20T03:02:27.437Z,12.65
2022-12-20T03:07:23.015Z,10.80
2022-12-20T03:09:50.659Z,12.45
2022-12-20T03:12:18.186Z,13.77
2022-12-20T03:14:49.519Z,13.20
2022-12-20T03:17:17.062Z,14.20
2022-12-20T03:19:44.658Z,13.05
2022-12-20T03:22:12.209Z,13.75
2022-12-20T03:24:39.682Z,13.88
2022-12-20T03:27:07.162Z,14.95
2022-12-20T03:29:35.928Z,14.35
2022-12-20T03:32:03.744Z,14.15
2022-12-20T03:34:31.444Z,13.48
2022-12-20T03:36:59.252Z,14.00
2022-12-20T03:39:26.810Z,15.50
2022-12-20T03:41:54.635Z,14.88
2022-12-20T03:44:22.525Z,14.27
2022-12-20T03:46:50.025Z,15.25
2022-12-20T03:49:18.684Z,15.77
2022-12-20T03:51:46.343Z,14.63
2022-12-20T03:54:13.884Z,15.32
2022-12-20T03:56:41.365Z,14.25
2022-12-20T03:59:08.919Z,15.27
2022-12-20T04:01:38.743Z,14.98
2022-12-20T04:04:08.291Z,15.30
2022-12-20T04:06:36.079Z,15.07
2022-12-20T04:09:03.727Z,14.95
2022-12-20T04:11:31.419Z,15.60
2022-12-20T04:13:58.863Z,15.85
2022-12-20T04:16:28.782Z,15.68
2022-12-20T04:18:56.845Z,16.20
2022-12-20T04:21:29.609Z,16.17
2022-12-20T04:23:58.337Z,16.05
2022-12-20T04:28:54.220Z,14.32
2022-12-20T04:31:24.446Z,11.82
2022-12-20T04:33:53.254Z,15.52
2022-12-20T04:36:21.555Z,15.82
2022-12-20T04:38:49.666Z,16.73
2022-12-20T04:41:23.602Z,15.40
2022-12-20T04:43:54.426Z,16.50
2022-12-20T04:46:22.649Z,16.73
2022-12-20T04:48:59.378Z,16.67
2022-12-20T04:51:28.142Z,16.30
2022-12-20T04:53:56.382Z,13.27
2022-12-20T04:56:29.047Z,15.50
2022-12-20T04:58:58.226Z,16.45
2022-12-20T05:01:26.606Z,17.80
2022-12-20T05:03:55.087Z,15.93
2022-12-20T05:06:22.979Z,12.07
2022-12-20T05:08:50.807Z,16.70
2022-12-20T05:11:18.417Z,17.85
2022-12-20T05:13:45.971Z,16.80
2022-12-20T05:16:13.952Z,16.20
2022-12-20T05:18:48.491Z,16.65
2022-12-20T05:21:35.750Z,17.30
2022-12-20T05:24:22.148Z,16.38
2022-12-20T05:26:50.033Z,16.02
2022-12-20T05:29:17.967Z,16.77
2022-12-20T05:31:46.042Z,17.97
2022-12-20T05:34:13.649Z,17.55
2022-12-20T05:36:41.117Z,16.05
