createdAt,value
2023-03-29T00:00:37.578Z,14.93
2023-03-29T00:03:05.886Z,14.53
2023-03-29T00:05:36.061Z,14.33
2023-03-29T00:08:05.499Z,13.23
2023-03-29T00:10:34.312Z,16.13
2023-03-29T00:13:03.330Z,16.80
2023-03-29T00:15:31.411Z,18.47
2023-03-29T00:18:01.830Z,19.43
2023-03-29T00:20:29.875Z,19.90
2023-03-29T00:22:57.940Z,20.37
2023-03-29T00:25:27.303Z,17.70
2023-03-29T00:27:55.323Z,18.23
2023-03-29T00:30:23.330Z,19.13
2023-03-29T00:32:51.833Z,18.23
2023-03-29T00:35:20.181Z,20.97
2023-03-29T00:37:50.792Z,22.00
2023-03-29T00:40:20.541Z,21.50
2023-03-29T00:42:50.123Z,19.83
2023-03-29T00:45:20.087Z,24.63
2023-03-29T00:47:50.690Z,23.20
2023-03-29T00:50:25.727Z,21.37
2023-03-29T00:53:00.102Z,21.13
2023-03-29T00:55:30.487Z,23.00
2023-03-29T00:58:01.606Z,21.87
2023-03-29T01:00:33.030Z,22.60
2023-03-29T01:03:03.513Z,21.87
2023-03-29T01:05:35.299Z,18.83
2023-03-29T01:08:06.637Z,21.77
2023-03-29T01:10:41.431Z,22.50
2023-03-29T01:13:14.110Z,20.43
2023-03-29T01:15:45.010Z,21.93
2023-03-29T01:18:13.893Z,20.93
2023-03-29T01:20:57.839Z,21.77
2023-03-29T01:23:46.898Z,22.23
2023-03-29T01:26:23.328Z,19.43
2023-03-29T01:28:58.354Z,24.43
2023-03-29T01:31:30.361Z,21.93
2023-03-29T01:34:03.410Z,25.73
2023-03-29T01:36:38.937Z,21.87
2023-03-29T01:39:10.824Z,21.80
2023-03-29T01:41:47.373Z,22.73
2023-03-29T01:44:20.654Z,23.27
2023-03-29T01:46:53.359Z,22.37
2023-03-29T01:49:29.795Z,24.63
2023-03-29T01:52:02.386Z,24.27
2023-03-29T01:54:36.603Z,24.23
2023-03-29T01:57:05.983Z,23.33
2023-03-29T01:59:38.420Z,26.10
2023-03-29T02:02:11.541Z,24.17
2023-03-29T02:04:45.810Z,22.90
2023-03-29T02:07:14.500Z,27.83
2023-03-29T02:09:44.798Z,25.30
2023-03-29T02:12:14.595Z,24.93
2023-03-29T02:14:44.008Z,26.97
2023-03-29T02:17:20.233Z,25.13
2023-03-29T02:19:51.195Z,25.23
2023-03-29T02:22:25.392Z,24.20
2023-03-29T02:24:59.154Z,25.63
2023-03-29T02:27:29.099Z,25.90
2023-03-29T02:29:59.231Z,25.17
2023-03-29T02:32:35.438Z,24.83
2023-03-29T02:35:08.190Z,26.30
2023-03-29T02:37:40.957Z,25.37
2023-03-29T02:40:12.631Z,26.23
2023-03-29T02:42:42.088Z,23.97
2023-03-29T02:45:14.075Z,24.50
2023-03-29T02:47:46.311Z,28.20
2023-03-29T02:50:14.632Z,24.00
2023-03-29T02:52:47.095Z,29.83
2023-03-29T02:55:18.722Z,29.70
2023-03-29T02:57:46.745Z,23.10
2023-03-29T03:00:20.143Z,28.40
2023-03-29T03:02:50.691Z,26.90
2023-03-29T03:05:21.728Z,28.07
2023-03-29T03:07:49.700Z,28.23
2023-03-29T03:10:19.146Z,28.13
2023-03-29T03:12:47.122Z,29.43
2023-03-29T03:15:16.707Z,25.87
2023-03-29T03:17:46.535Z,26.60
2023-03-29T03:20:16.911Z,25.10
2023-03-29T03:22:48.930Z,27.30
2023-03-29T03:25:19.412Z,29.60
2023-03-29T03:27:47.496Z,28.37
2023-03-29T03:30:18.488Z,29.17
2023-03-29T03:32:46.546Z,27.70
2023-03-29T03:35:14.663Z,29.40
2023-03-29T03:37:42.892Z,28.83
2023-03-29T03:40:13.542Z,28.97
2023-03-29T03:42:42.143Z,25.90
2023-03-29T03:45:12.240Z,27.53
2023-03-29T03:47:42.269Z,26.67
2023-03-29T03:50:11.538Z,29.53
2023-03-29T03:52:39.638Z,29.03
2023-03-29T03:55:08.244Z,27.07
2023-03-29T03:57:38.295Z,29.53
2023-03-29T04:00:19.358Z,25.97
2023-03-29T04:02:50.008Z,29.13
2023-03-29T04:05:18.467Z,27.83
2023-03-29T04:07:46.596Z,27.07
2023-03-29T04:10:15.686Z,26.93
2023-03-29T04:12:43.911Z,29.67
2023-03-29T04:15:12.199Z,28.40
2023-03-29T04:17:40.456Z,27.03
2023-03-29T04:20:12.596Z,28.17
2023-03-29T04:22:41.166Z,26.13
2023-03-29T04:25:10.418Z,26.57
2023-03-29T04:27:38.565Z,27.30
2023-03-29T04:30:11.795Z,25.53
2023-03-29T04:32:40.010Z,28.30
2023-03-29T04:35:10.573Z,27.90
2023-03-29T04:37:43.287Z,25.57
2023-03-29T04:40:14.171Z,26.20
2023-03-29T04:42:44.389Z,26.37
2023-03-29T04:45:16.464Z,28.13
2023-03-29T04:47:45.216Z,29.10
2023-03-29T04:50:15.700Z,27.63
2023-03-29T04:52:45.518Z,29.63
2023-03-29T04:55:13.583Z,31.73
2023-03-29T04:57:41.627Z,31.30
2023-03-29T05:00:15.110Z,29.63
2023-03-29T05:02:44.111Z,31.67
2023-03-29T05:05:14.188Z,28.47
2023-03-29T05:07:42.196Z,33.43
2023-03-29T05:10:10.740Z,33.93
2023-03-29T05:12:38.757Z,34.63
2023-03-29T05:15:08.125Z,33.40
2023-03-29T05:17:36.521Z,29.43
2023-03-29T05:20:09.453Z,32.97
2023-03-29T05:22:40.219Z,31.37
2023-03-29T05:25:10.893Z,30.97
2023-03-29T05:27:38.865Z,35.40
2023-03-29T05:30:08.861Z,34.20
2023-03-29T05:32:38.309Z,36.47
2023-03-29T05:35:06.815Z,32.80
2023-03-29T05:37:35.064Z,37.57
2023-03-29T05:40:10.030Z,35.67
2023-03-29T05:42:38.644Z,34.13
2023-03-29T05:45:07.707Z,35.93
2023-03-29T05:47:36.103Z,36.83
2023-03-29T05:50:08.922Z,36.57
2023-03-29T05:52:37.936Z,33.80
2023-03-29T05:55:08.742Z,37.40
2023-03-29T05:57:37.564Z,35.03
2023-03-29T06:00:14.740Z,37.60
2023-03-29T06:02:43.804Z,32.17
2023-03-29T06:05:11.863Z,34.63
2023-03-29T06:07:39.851Z,32.13
2023-03-29T06:10:10.589Z,34.90
2023-03-29T06:12:38.600Z,33.50
2023-03-29T06:15:08.461Z,30.27
2023-03-29T06:17:40.022Z,28.73
2023-03-29T06:20:11.004Z,28.57
2023-03-29T06:22:39.270Z,27.63
2023-03-29T06:25:10.974Z,26.50
2023-03-29T06:27:39.198Z,26.07
2023-03-29T06:30:08.462Z,25.60
2023-03-29T06:32:36.770Z,26.40
2023-03-29T06:35:05.342Z,20.27
2023-03-29T06:37:33.899Z,22.07
2023-03-29T06:40:02.473Z,24.13
2023-03-29T06:42:32.474Z,22.20
2023-03-29T06:45:00.521Z,25.93
2023-03-29T06:47:30.914Z,24.43
2023-03-29T06:49:59.268Z,24.53
2023-03-29T06:52:27.225Z,22.43
2023-03-29T06:54:57.957Z,23.00
2023-03-29T06:57:26.115Z,22.57
2023-03-29T06:59:55.637Z,21.47
2023-03-29T07:02:23.714Z,20.13
2023-03-29T07:04:51.785Z,19.93
2023-03-29T07:07:22.644Z,15.87
2023-03-29T07:09:54.032Z,16.70
2023-03-29T07:12:22.961Z,21.90
2023-03-29T07:14:50.942Z,17.87
2023-03-29T07:17:20.271Z,16.77
2023-03-29T07:19:51.139Z,19.90
2023-03-29T07:22:19.400Z,16.83
2023-03-29T07:24:47.374Z,16.83
2023-03-29T07:27:16.253Z,19.60
2023-03-29T07:29:44.234Z,16.90
2023-03-29T07:32:12.370Z,15.60
2023-03-29T07:34:44.609Z,17.20
2023-03-29T07:37:12.663Z,13.90
2023-03-29T07:39:40.715Z,14.83
2023-03-29T07:42:09.004Z,14.57
2023-03-29T07:44:37.391Z,16.10
2023-03-29T07:47:05.508Z,13.40
2023-03-29T07:49:33.631Z,10.63
2023-03-29T07:52:03.713Z,13.03
2023-03-29T07:54:32.482Z,11.23
2023-03-29T07:57:03.604Z,14.70
2023-03-29T07:59:31.646Z,13.47
2023-03-29T08:01:59.648Z,12.23
2023-03-29T08:04:27.699Z,11.37
2023-03-29T08:06:55.789Z,11.57
2023-03-29T08:09:25.955Z,9.33
2023-03-29T08:11:53.987Z,8.93
2023-03-29T08:14:24.763Z,7.50
2023-03-29T08:16:53.057Z,7.43
2023-03-29T08:19:21.235Z,6.10
2023-03-29T08:21:49.380Z,6.97
2023-03-29T08:24:19.787Z,6.40
2023-03-29T08:26:50.333Z,6.40
2023-03-29T08:29:18.329Z,5.30
2023-03-29T08:31:46.343Z,5.57
2023-03-29T08:34:14.337Z,6.73
2023-03-29T08:36:42.367Z,4.50
2023-03-29T08:39:13.628Z,6.73
2023-03-29T08:41:54.736Z,5.63
2023-03-29T08:44:37.911Z,4.80
2023-03-29T08:47:12.606Z,5.13
2023-03-29T08:49:42.659Z,6.67
2023-03-29T08:52:20.954Z,5.90
2023-03-29T08:54:51.701Z,5.97
2023-03-29T08:57:25.934Z,5.03
2023-03-29T08:59:56.615Z,3.87
2023-03-29T09:02:27.059Z,4.30
2023-03-29T09:05:00.012Z,3.27
2023-03-29T09:07:28.446Z,5.87
2023-03-29T09:09:57.043Z,4.60
2023-03-29T09:12:42.256Z,6.00
2023-03-29T09:15:16.635Z,4.13
2023-03-29T09:17:53.653Z,6.10
2023-03-29T09:20:39.748Z,4.60
2023-03-29T09:23:40.039Z,5.00
2023-03-29T09:26:18.173Z,4.43
2023-03-29T09:28:57.247Z,5.53
2023-03-29T09:31:30.740Z,5.00
2023-03-29T09:34:00.593Z,4.10
2023-03-29T09:36:37.036Z,5.53
2023-03-29T09:39:06.166Z,6.30
2023-03-29T09:41:37.459Z,5.47
2023-03-29T09:44:20.752Z,6.70
2023-03-29T09:47:01.907Z,5.93
2023-03-29T09:49:34.026Z,7.40
2023-03-29T09:52:06.699Z,5.97
2023-03-29T09:54:34.698Z,4.90
2023-03-29T09:57:03.235Z,4.10
2023-03-29T09:59:32.701Z,4.93
2023-03-29T10:02:08.654Z,5.93
2023-03-29T10:04:36.802Z,5.07
2023-03-29T10:07:05.706Z,4.90
2023-03-29T10:09:34.237Z,6.17
2023-03-29T10:12:06.701Z,4.77
2023-03-29T10:14:39.201Z,5.20
2023-03-29T10:17:17.763Z,4.83
2023-03-29T10:19:50.923Z,5.13
2023-03-29T10:22:22.905Z,4.93
2023-03-29T10:24:52.601Z,4.37
2023-03-29T10:27:23.241Z,4.23
2023-03-29T10:29:55.975Z,3.90
2023-03-29T10:32:31.456Z,4.17
2023-03-29T10:35:03.823Z,4.53
2023-03-29T10:37:37.113Z,4.93
2023-03-29T10:40:06.636Z,5.20
2023-03-29T10:42:34.591Z,4.33
2023-03-29T10:45:04.130Z,3.30
2023-03-29T10:47:34.348Z,3.70
2023-03-29T10:50:06.693Z,3.30
2023-03-29T10:52:35.699Z,3.70
2023-03-29T10:55:03.861Z,4.47
2023-03-29T10:57:41.815Z,3.17
2023-03-29T11:00:18.719Z,5.63
2023-03-29T11:02:59.073Z,4.87
2023-03-29T11:05:33.262Z,3.27
2023-03-29T11:08:19.686Z,3.43
2023-03-29T11:10:58.416Z,4.07
2023-03-29T11:13:35.852Z,4.50
2023-03-29T11:16:20.028Z,3.87
2023-03-29T11:19:18.085Z,4.27
2023-03-29T11:21:53.278Z,2.50
2023-03-29T11:24:49.745Z,3.87
2023-03-29T11:27:27.367Z,4.17
2023-03-29T11:30:06.357Z,3.73
2023-03-29T11:32:46.243Z,2.43
2023-03-29T11:35:33.312Z,2.60
2023-03-29T11:38:06.769Z,1.80
2023-03-29T11:40:47.843Z,2.80
2023-03-29T11:43:21.444Z,2.20
2023-03-29T11:45:53.638Z,2.60
2023-03-29T11:48:34.750Z,3.00
2023-03-29T11:51:12.154Z,3.27
2023-03-29T11:53:47.391Z,4.13
2023-03-29T11:56:21.118Z,4.10
2023-03-29T11:58:58.768Z,4.10
2023-03-29T12:01:36.620Z,3.53
2023-03-29T12:04:12.249Z,2.73
2023-03-29T12:06:47.821Z,3.70
2023-03-29T12:09:26.524Z,3.87
2023-03-29T12:12:03.008Z,3.10
2023-03-29T12:14:44.369Z,3.37
2023-03-29T12:17:17.837Z,3.13
2023-03-29T12:19:54.440Z,4.70
2023-03-29T12:22:25.449Z,5.70
2023-03-29T12:24:58.423Z,4.53
2023-03-29T12:27:30.979Z,2.00
2023-03-29T12:30:25.025Z,2.17
2023-03-29T12:33:33.930Z,2.77
2023-03-29T12:36:17.397Z,2.77
2023-03-29T12:38:50.797Z,2.13
2023-03-29T12:41:21.678Z,2.07
2023-03-29T12:43:50.430Z,2.20
2023-03-29T12:46:21.237Z,2.80
2023-03-29T12:48:52.292Z,2.13
2023-03-29T12:51:28.312Z,2.53
2023-03-29T12:54:03.284Z,2.67
2023-03-29T12:56:42.263Z,3.33
2023-03-29T12:59:27.023Z,2.23
2023-03-29T13:02:44.501Z,1.97
2023-03-29T13:05:28.511Z,3.37
2023-03-29T13:07:57.893Z,2.13
2023-03-29T13:10:42.377Z,1.90
2023-03-29T13:13:16.540Z,3.10
2023-03-29T13:15:46.761Z,1.90
2023-03-29T13:18:41.373Z,2.07
2023-03-29T13:21:18.711Z,2.10
2023-03-29T13:23:59.806Z,3.53
2023-03-29T13:26:44.354Z,2.13
2023-03-29T13:29:35.249Z,1.90
2023-03-29T13:32:12.171Z,1.90
2023-03-29T13:34:47.271Z,1.80
2023-03-29T13:37:30.201Z,3.73
2023-03-29T13:40:00.184Z,2.30
2023-03-29T13:42:42.409Z,3.13
2023-03-29T13:45:17.597Z,8.77
2023-03-29T13:47:58.666Z,2.20
2023-03-29T13:50:37.252Z,3.83
2023-03-29T13:53:11.799Z,3.07
2023-03-29T13:55:48.196Z,2.53
2023-03-29T13:58:27.627Z,3.07
2023-03-29T14:01:02.303Z,2.10
2023-03-29T14:03:33.786Z,2.67
2023-03-29T14:06:04.846Z,2.90
2023-03-29T14:08:37.999Z,3.30
2023-03-29T14:11:13.158Z,2.67
2023-03-29T14:13:43.878Z,3.50
2023-03-29T14:16:13.776Z,2.87
2023-03-29T14:18:44.563Z,2.77
2023-03-29T14:21:14.886Z,3.53
2023-03-29T14:23:46.123Z,4.43
2023-03-29T14:26:21.979Z,3.20
2023-03-29T14:28:52.116Z,3.20
2023-03-29T14:31:20.935Z,3.93
2023-03-29T14:33:53.730Z,4.13
2023-03-29T14:36:25.076Z,3.63
2023-03-29T14:38:57.859Z,3.93
2023-03-29T14:41:31.617Z,3.70
2023-03-29T14:44:00.988Z,4.13
2023-03-29T14:46:29.229Z,3.70
2023-03-29T14:49:02.168Z,3.17
2023-03-29T14:51:31.244Z,4.17
2023-03-29T14:53:59.902Z,4.87
2023-03-29T14:56:30.101Z,5.77
2023-03-29T14:58:58.560Z,4.13
2023-03-29T15:01:27.907Z,4.83
2023-03-29T15:04:04.999Z,3.57
2023-03-29T15:06:39.182Z,4.60
2023-03-29T15:09:07.501Z,3.40
2023-03-29T15:11:39.914Z,4.53
2023-03-29T15:14:10.519Z,4.03
2023-03-29T15:16:41.660Z,4.40
2023-03-29T15:19:16.974Z,3.30
2023-03-29T15:21:47.829Z,5.33
2023-03-29T15:24:23.054Z,8.50
2023-03-29T15:27:05.879Z,5.77
2023-03-29T15:29:41.761Z,6.23
2023-03-29T15:32:11.694Z,6.27
2023-03-29T15:34:42.131Z,4.77
2023-03-29T15:37:13.578Z,6.47
2023-03-29T15:39:44.940Z,5.03
2023-03-29T15:42:16.607Z,3.90
2023-03-29T15:44:44.762Z,5.93
2023-03-29T15:47:15.110Z,4.83
2023-03-29T15:49:43.134Z,6.20
2023-03-29T15:52:11.140Z,6.23
2023-03-29T15:54:39.121Z,5.87
2023-03-29T15:57:08.910Z,6.13
2023-03-29T15:59:38.397Z,4.57
2023-03-29T16:02:07.789Z,5.90
2023-03-29T16:04:35.815Z,4.93
2023-03-29T16:07:04.168Z,5.30
2023-03-29T16:09:32.335Z,4.83
2023-03-29T16:12:03.946Z,6.27
2023-03-29T16:14:33.174Z,6.57
2023-03-29T16:17:04.715Z,6.43
2023-03-29T16:19:33.983Z,6.73
2023-03-29T16:22:05.119Z,6.57
2023-03-29T16:24:34.313Z,6.73
2023-03-29T16:27:03.091Z,20.27
2023-03-29T16:29:31.670Z,8.23
2023-03-29T16:31:59.793Z,8.97
2023-03-29T16:34:29.990Z,4.57
2023-03-29T16:36:58.089Z,7.10
2023-03-29T16:39:26.208Z,6.67
2023-03-29T16:41:54.344Z,5.63
2023-03-29T16:44:24.600Z,5.33
2023-03-29T16:46:53.850Z,5.03
2023-03-29T16:49:25.069Z,7.50
2023-03-29T16:51:54.459Z,5.63
2023-03-29T16:54:26.081Z,5.40
2023-03-29T16:56:54.613Z,6.77
2023-03-29T16:59:22.897Z,5.93
2023-03-29T17:01:51.027Z,10.50
2023-03-29T17:04:19.258Z,9.73
2023-03-29T17:06:47.377Z,9.00
2023-03-29T17:09:17.554Z,10.17
2023-03-29T17:11:45.767Z,8.40
2023-03-29T17:14:13.796Z,6.90
2023-03-29T17:16:41.844Z,6.57
2023-03-29T17:19:09.870Z,6.83
2023-03-29T17:21:37.901Z,6.07
2023-03-29T17:24:06.213Z,6.23
2023-03-29T17:26:35.906Z,10.90
2023-03-29T17:29:04.148Z,13.37
2023-03-29T17:31:34.793Z,10.67
2023-03-29T17:34:03.437Z,10.17
2023-03-29T17:36:33.715Z,8.83
2023-03-29T17:39:02.811Z,6.53
2023-03-29T17:41:31.430Z,9.50
2023-03-29T17:44:02.823Z,8.90
2023-03-29T17:46:33.993Z,7.33
2023-03-29T17:49:04.449Z,6.53
2023-03-29T17:51:32.487Z,7.50
2023-03-29T17:54:00.542Z,6.10
2023-03-29T17:56:31.960Z,5.93
2023-03-29T17:59:01.470Z,7.23
2023-03-29T18:01:29.590Z,5.23
2023-03-29T18:03:58.166Z,8.00
2023-03-29T18:06:26.215Z,6.37
2023-03-29T18:09:01.333Z,6.53
2023-03-29T18:11:32.745Z,7.67
2023-03-29T18:14:21.215Z,6.97
2023-03-29T18:16:49.635Z,8.33
2023-03-29T18:19:23.788Z,6.47
2023-03-29T18:21:54.786Z,9.80
2023-03-29T18:24:25.245Z,7.07
2023-03-29T18:26:53.457Z,6.17
2023-03-29T18:29:35.260Z,5.60
2023-03-29T18:32:07.158Z,5.93
2023-03-29T18:34:35.694Z,6.57
2023-03-29T18:37:04.092Z,6.07
2023-03-29T18:39:34.697Z,7.87
2023-03-29T18:42:03.186Z,7.37
2023-03-29T18:44:33.081Z,6.87
2023-03-29T18:47:01.610Z,6.03
2023-03-29T18:49:29.649Z,8.63
2023-03-29T18:52:00.334Z,6.93
2023-03-29T18:54:33.064Z,8.57
2023-03-29T18:57:02.672Z,8.10
2023-03-29T18:59:36.645Z,6.07
2023-03-29T19:02:05.407Z,8.80
2023-03-29T19:04:33.690Z,7.23
2023-03-29T19:07:02.101Z,7.97
2023-03-29T19:09:33.685Z,8.47
2023-03-29T19:12:06.169Z,8.03
2023-03-29T19:14:35.604Z,8.47
2023-03-29T19:17:03.670Z,6.50
2023-03-29T19:19:31.733Z,7.20
2023-03-29T19:22:00.784Z,12.43
2023-03-29T19:24:30.932Z,10.40
2023-03-29T19:27:01.740Z,12.00
2023-03-29T19:29:30.011Z,10.80
2023-03-29T19:31:59.763Z,11.87
2023-03-29T19:34:29.181Z,13.57
2023-03-29T19:36:58.462Z,14.77
2023-03-29T19:39:29.283Z,13.87
2023-03-29T19:41:57.742Z,12.13
2023-03-29T19:44:28.012Z,14.73
2023-03-29T19:46:56.961Z,15.97
2023-03-29T19:49:26.480Z,15.37
2023-03-29T19:51:55.516Z,18.43
2023-03-29T19:54:26.134Z,12.83
2023-03-29T19:56:59.062Z,14.83
2023-03-29T19:59:27.933Z,13.83
2023-03-29T20:01:56.806Z,15.93
2023-03-29T20:04:28.773Z,15.77
2023-03-29T20:06:57.504Z,17.03
2023-03-29T20:09:25.700Z,22.00
2023-03-29T20:11:54.024Z,22.33
2023-03-29T20:14:23.949Z,28.97
2023-03-29T20:16:52.303Z,29.10
2023-03-29T20:19:23.985Z,31.00
2023-03-29T20:21:55.056Z,28.77
2023-03-29T20:24:23.513Z,29.77
2023-03-29T20:26:51.812Z,28.40
2023-03-29T20:29:20.257Z,30.87
2023-03-29T20:31:48.729Z,33.60
2023-03-29T20:34:18.147Z,25.30
2023-03-29T20:36:46.685Z,25.83
2023-03-29T20:39:18.624Z,26.83
2023-03-29T20:41:47.794Z,26.73
2023-03-29T20:44:18.445Z,24.73
2023-03-29T20:46:54.372Z,23.23
2023-03-29T20:49:26.561Z,22.77
2023-03-29T20:51:58.744Z,26.37
2023-03-29T20:54:28.200Z,24.87
2023-03-29T20:56:57.740Z,26.07
2023-03-29T20:59:27.531Z,28.00
2023-03-29T21:01:55.579Z,31.67
2023-03-29T21:04:26.584Z,26.83
2023-03-29T21:06:56.117Z,33.27
2023-03-29T21:09:25.446Z,30.33
2023-03-29T21:11:56.881Z,30.73
2023-03-29T21:14:26.675Z,29.43
2023-03-29T21:16:54.662Z,33.97
2023-03-29T21:19:25.655Z,32.33
2023-03-29T21:21:56.986Z,31.27
2023-03-29T21:24:24.968Z,27.83
2023-03-29T21:26:54.342Z,26.13
2023-03-29T21:29:22.679Z,27.97
2023-03-29T21:31:50.720Z,27.83
2023-03-29T21:34:18.780Z,28.50
2023-03-29T21:36:46.802Z,29.27
2023-03-29T21:39:14.832Z,27.87
2023-03-29T21:41:43.059Z,30.37
2023-03-29T21:44:12.750Z,32.53
2023-03-29T21:46:44.467Z,34.30
2023-03-29T21:49:12.516Z,32.57
2023-03-29T21:51:40.559Z,34.00
2023-03-29T21:54:08.524Z,30.63
2023-03-29T21:56:39.568Z,33.13
2023-03-29T21:59:07.760Z,35.23
2023-03-29T22:01:37.100Z,33.33
2023-03-29T22:04:05.231Z,33.03
2023-03-29T22:06:33.428Z,34.40
2023-03-29T22:09:03.122Z,30.30
2023-03-29T22:11:32.214Z,32.33
2023-03-29T22:14:02.146Z,32.87
2023-03-29T22:16:31.329Z,32.77
2023-03-29T22:19:00.742Z,32.50
2023-03-29T22:21:31.748Z,32.73
2023-03-29T22:24:01.498Z,37.83
2023-03-29T22:26:31.475Z,30.37
2023-03-29T22:29:01.073Z,36.23
2023-03-29T22:31:30.660Z,30.33
2023-03-29T22:34:01.966Z,31.70
2023-03-29T22:36:31.672Z,32.90
2023-03-29T22:38:59.849Z,32.97
2023-03-29T22:41:28.717Z,34.87
2023-03-29T22:44:01.936Z,36.33
2023-03-29T22:46:30.431Z,33.33
2023-03-29T22:48:59.943Z,34.93
2023-03-29T22:51:28.179Z,33.03
2023-03-29T22:53:56.533Z,29.80
2023-03-29T22:56:24.785Z,34.00
2023-03-29T22:58:53.052Z,30.97
2023-03-29T23:01:21.111Z,33.53
2023-03-29T23:03:49.203Z,36.17
2023-03-29T23:06:18.556Z,31.03
2023-03-29T23:08:46.586Z,32.80
2023-03-29T23:11:14.562Z,32.70
2023-03-29T23:13:42.914Z,30.97
2023-03-29T23:16:11.123Z,30.70
2023-03-29T23:18:39.173Z,30.13
2023-03-29T23:21:08.885Z,29.23
2023-03-29T23:23:38.549Z,28.67
2023-03-29T23:26:08.355Z,30.93
2023-03-29T23:28:36.458Z,32.40
2023-03-29T23:31:06.517Z,36.63
2023-03-29T23:33:36.126Z,42.73
2023-03-29T23:36:06.322Z,36.83
2023-03-29T23:38:35.306Z,33.50
2023-03-29T23:41:08.351Z,35.13
2023-03-29T23:43:40.281Z,38.17
2023-03-29T23:46:10.400Z,30.10
2023-03-29T23:48:39.191Z,34.27
2023-03-29T23:51:09.837Z,31.87
2023-03-29T23:53:38.189Z,30.77
2023-03-29T23:56:09.102Z,32.43
2023-03-29T23:58:38.817Z,31.00
