createdAt,value
2022-09-10T00:14:29.819Z,100277.93
2022-09-10T00:31:18.265Z,100257.58
2022-09-10T00:48:15.600Z,100237.98
2022-09-10T01:05:07.622Z,100231.27
2022-09-10T01:22:06.904Z,100233.06
2022-09-10T01:38:57.465Z,100214.10
2022-09-10T01:55:54.210Z,100201.92
2022-09-10T02:12:44.795Z,100189.34
2022-09-10T02:29:36.914Z,100176.52
2022-09-10T02:46:25.194Z,100168.48
2022-09-10T03:03:14.855Z,100160.20
2022-09-10T03:20:03.413Z,100151.98
2022-09-10T03:36:51.762Z,100147.25
2022-09-10T03:53:42.316Z,100154.56
2022-09-10T04:10:31.461Z,100163.16
2022-09-10T04:27:19.858Z,100166.61
2022-09-10T04:44:09.125Z,100140.73
2022-09-10T05:00:57.929Z,100109.68
2022-09-10T05:17:48.010Z,100110.80
2022-09-10T05:34:36.153Z,100093.73
2022-09-10T05:51:28.087Z,100106.70
2022-09-10T06:08:16.803Z,100088.38
2022-09-10T06:25:08.130Z,100080.46
2022-09-10T06:41:56.858Z,100074.77
2022-09-10T06:58:45.952Z,100063.57
2022-09-10T07:15:35.065Z,100061.20
2022-09-10T07:32:23.206Z,100068.54
2022-09-10T07:49:14.669Z,100083.26
2022-09-10T08:06:06.116Z,100093.83
2022-09-10T08:22:58.602Z,100097.40
2022-09-10T08:39:47.932Z,100090.10
2022-09-10T08:56:36.311Z,100086.95
2022-09-10T09:13:50.766Z,100088.27
2022-09-10T09:30:49.664Z,100095.61
2022-09-10T09:47:39.833Z,100090.86
2022-09-10T10:04:31.633Z,100077.64
2022-09-10T10:21:23.635Z,100064.42
2022-09-10T10:38:25.477Z,100054.81
2022-09-10T10:55:24.787Z,100025.73
2022-09-10T11:12:18.440Z,100028.80
2022-09-10T11:29:22.762Z,100013.83
2022-09-10T11:46:14.701Z,100014.89
2022-09-10T12:03:22.473Z,100000.08
2022-09-10T12:20:21.518Z,99985.83
2022-09-10T12:37:29.003Z,99969.59
2022-09-10T12:54:34.324Z,99951.04
2022-09-10T13:11:25.385Z,99943.89
2022-09-10T13:28:49.064Z,99936.52
2022-09-10T13:45:44.368Z,99926.20
2022-09-10T14:02:50.970Z,99920.67
2022-09-10T14:19:44.981Z,99916.14
2022-09-10T14:36:37.292Z,99906.80
2022-09-10T14:53:25.753Z,99900.70
2022-09-10T15:10:15.665Z,99903.55
2022-09-10T15:27:04.874Z,99902.71
2022-09-10T15:43:53.570Z,99897.94
2022-09-10T16:00:42.619Z,99896.45
2022-09-10T16:17:32.091Z,99889.96
2022-09-10T16:34:22.453Z,99883.73
2022-09-10T16:51:13.135Z,99871.77
2022-09-10T17:08:01.588Z,99862.88
2022-09-10T17:24:51.406Z,99866.44
2022-09-10T17:41:40.803Z,99863.71
2022-09-10T17:58:29.149Z,99855.40
2022-09-10T18:15:17.527Z,99851.16
2022-09-10T18:32:07.611Z,99853.52
2022-09-10T18:48:59.683Z,99860.10
2022-09-10T19:05:50.058Z,99852.23
2022-09-10T19:22:38.633Z,99843.06
2022-09-10T19:39:27.918Z,99831.84
2022-09-10T19:56:20.812Z,99823.52
2022-09-10T20:13:10.237Z,99813.45
2022-09-10T20:29:58.676Z,99804.49
2022-09-10T20:46:47.384Z,99797.39
2022-09-10T21:03:35.663Z,99787.20
2022-09-10T21:20:24.722Z,99782.30
2022-09-10T21:37:15.162Z,99767.52
2022-09-10T21:54:08.022Z,99765.75
2022-09-10T22:11:00.853Z,99766.11
2022-09-10T22:27:52.887Z,99758.05
2022-09-10T22:44:42.231Z,99750.20
2022-09-10T23:01:32.464Z,99742.38
2022-09-10T23:18:20.771Z,99731.46
2022-09-10T23:35:11.437Z,99714.24
2022-09-10T23:52:00.046Z,99707.91
