createdAt,value
2019-04-16T00:01:49.882Z,11.68
2019-04-16T00:04:35.508Z,11.10
2019-04-16T00:07:20.788Z,12.53
2019-04-16T00:10:01.450Z,12.15
2019-04-16T00:12:30.323Z,12.05
2019-04-16T00:15:01.548Z,11.40
2019-04-16T00:17:28.771Z,12.37
2019-04-16T00:19:56.003Z,11.00
2019-04-16T00:22:24.901Z,12.88
2019-04-16T00:24:52.481Z,12.73
2019-04-16T00:27:19.710Z,11.12
2019-04-16T00:29:46.959Z,11.60
2019-04-16T00:32:15.885Z,11.40
2019-04-16T00:34:44.785Z,11.90
2019-04-16T00:37:12.183Z,11.25
2019-04-16T00:39:39.604Z,11.88
2019-04-16T00:42:06.828Z,10.95
2019-04-16T00:44:34.058Z,11.78
2019-04-16T00:47:01.287Z,12.73
2019-04-16T00:49:28.522Z,12.85
2019-04-16T00:51:55.953Z,10.85
2019-04-16T00:54:23.266Z,12.28
2019-04-16T00:56:50.505Z,12.05
2019-04-16T00:59:17.727Z,11.68
2019-04-16T01:01:44.975Z,10.78
2019-04-16T01:04:12.208Z,11.38
2019-04-16T01:06:40.701Z,13.22
2019-04-16T01:09:08.455Z,13.60
2019-04-16T01:11:35.696Z,12.95
2019-04-16T01:14:03.289Z,13.43
2019-04-16T01:16:32.939Z,13.28
2019-04-16T01:18:59.515Z,11.73
2019-04-16T01:21:26.756Z,12.95
2019-04-16T01:23:54.034Z,11.83
2019-04-16T01:26:21.296Z,13.15
2019-04-16T01:28:53.172Z,11.43
2019-04-16T01:31:27.799Z,11.63
2019-04-16T01:34:05.631Z,13.88
2019-04-16T01:36:51.426Z,12.58
2019-04-16T01:39:21.618Z,13.60
2019-04-16T01:41:50.314Z,13.15
2019-04-16T01:44:17.889Z,13.03
2019-04-16T01:46:45.115Z,13.70
2019-04-16T01:49:12.339Z,12.70
2019-04-16T01:51:39.579Z,11.95
2019-04-16T01:54:06.810Z,14.15
2019-04-16T01:56:34.053Z,12.78
2019-04-16T01:59:04.545Z,14.25
2019-04-16T02:01:30.267Z,13.05
2019-04-16T02:03:57.488Z,12.73
2019-04-16T02:06:26.060Z,11.88
2019-04-16T02:08:53.838Z,11.65
2019-04-16T02:11:21.066Z,12.30
2019-04-16T02:13:48.291Z,12.15
2019-04-16T02:16:15.518Z,12.30
2019-04-16T02:18:42.743Z,11.55
2019-04-16T02:21:11.185Z,13.53
2019-04-16T02:23:38.675Z,12.78
2019-04-16T02:26:05.893Z,13.30
2019-04-16T02:28:33.132Z,13.95
2019-04-16T02:31:00.591Z,14.63
2019-04-16T02:33:27.877Z,13.72
2019-04-16T02:35:55.101Z,13.48
2019-04-16T02:38:22.354Z,14.30
2019-04-16T02:40:52.793Z,13.43
2019-04-16T02:43:18.587Z,12.78
2019-04-16T02:45:45.810Z,13.30
2019-04-16T02:48:16.646Z,13.68
2019-04-16T02:50:49.839Z,13.43
2019-04-16T02:53:37.311Z,12.63
2019-04-16T02:56:22.534Z,12.37
2019-04-16T02:59:09.666Z,14.18
2019-04-16T03:01:52.564Z,16.27
2019-04-16T03:04:21.543Z,12.95
2019-04-16T03:06:48.841Z,18.30
2019-04-16T03:09:16.077Z,12.60
2019-04-16T03:11:45.562Z,14.05
2019-04-16T03:14:12.246Z,13.20
2019-04-16T03:16:44.041Z,14.20
2019-04-16T03:19:31.252Z,14.43
2019-04-16T03:21:59.180Z,16.10
2019-04-16T03:24:27.423Z,13.83
2019-04-16T03:26:54.644Z,14.23
2019-04-16T03:29:22.339Z,13.60
2019-04-16T03:31:57.655Z,11.85
2019-04-16T03:34:21.463Z,13.20
2019-04-16T03:36:47.463Z,11.85
2019-04-16T03:39:14.691Z,15.23
2019-04-16T03:41:41.918Z,13.88
2019-04-16T03:44:09.146Z,13.18
2019-04-16T03:46:36.367Z,13.18
2019-04-16T03:49:03.603Z,13.20
2019-04-16T03:51:32.536Z,14.47
2019-04-16T03:53:59.790Z,15.58
2019-04-16T03:56:27.535Z,13.22
2019-04-16T03:58:55.970Z,16.67
2019-04-16T04:01:23.195Z,15.60
2019-04-16T04:03:50.440Z,14.65
2019-04-16T04:06:17.754Z,14.20
2019-04-16T04:08:47.885Z,15.08
2019-04-16T04:11:14.173Z,17.70
2019-04-16T04:13:49.735Z,14.68
2019-04-16T04:16:13.131Z,14.98
2019-04-16T04:18:42.963Z,13.93
2019-04-16T04:21:09.298Z,13.60
2019-04-16T04:23:36.535Z,14.30
2019-04-16T04:26:05.592Z,12.98
2019-04-16T04:28:32.724Z,13.98
2019-04-16T04:31:00.763Z,14.03
2019-04-16T04:33:40.954Z,13.72
2019-04-16T04:36:05.756Z,14.85
2019-04-16T04:38:33.579Z,14.90
2019-04-16T04:41:02.271Z,14.95
2019-04-16T04:43:32.001Z,13.60
2019-04-16T04:45:58.469Z,15.03
2019-04-16T04:48:25.683Z,14.23
2019-04-16T04:50:52.907Z,12.37
2019-04-16T04:53:20.184Z,13.48
2019-04-16T04:55:47.459Z,12.40
2019-04-16T04:58:14.669Z,14.15
2019-04-16T05:00:41.904Z,12.98
2019-04-16T05:03:12.380Z,14.80
2019-04-16T05:05:44.273Z,13.00
2019-04-16T05:08:11.504Z,14.60
2019-04-16T05:10:42.758Z,14.03
2019-04-16T05:13:07.679Z,14.83
2019-04-16T05:15:34.919Z,14.43
2019-04-16T05:18:02.139Z,15.65
2019-04-16T05:20:29.941Z,14.03
2019-04-16T05:22:58.123Z,17.12
2019-04-16T05:25:25.475Z,16.67
2019-04-16T05:27:52.703Z,16.05
2019-04-16T05:30:21.068Z,17.25
2019-04-16T05:32:48.876Z,17.10
2019-04-16T05:35:16.171Z,14.15
2019-04-16T05:37:43.452Z,13.88
2019-04-16T05:40:10.793Z,14.68
2019-04-16T05:42:38.011Z,15.15
2019-04-16T05:45:06.780Z,17.23
2019-04-16T05:47:34.003Z,15.63
2019-04-16T05:50:01.232Z,15.45
2019-04-16T05:52:28.446Z,13.85
2019-04-16T05:55:01.381Z,16.45
2019-04-16T05:57:30.588Z,17.00
2019-04-16T05:59:57.822Z,16.32
2019-04-16T06:02:43.910Z,16.32
2019-04-16T06:05:11.218Z,16.30
2019-04-16T06:07:38.781Z,14.85
2019-04-16T06:10:07.132Z,16.20
2019-04-16T06:12:39.886Z,16.27
2019-04-16T06:15:24.886Z,16.45
2019-04-16T06:17:59.445Z,15.25
2019-04-16T06:20:31.218Z,16.60
2019-04-16T06:23:08.617Z,16.00
2019-04-16T06:25:43.428Z,15.28
2019-04-16T06:28:12.282Z,14.53
2019-04-16T06:30:41.158Z,15.75
2019-04-16T06:33:10.027Z,17.82
2019-04-16T06:35:55.251Z,16.57
2019-04-16T06:38:24.114Z,14.38
2019-04-16T06:40:55.798Z,16.05
2019-04-16T06:43:26.129Z,16.35
2019-04-16T06:46:11.573Z,15.68
2019-04-16T06:48:42.493Z,14.85
2019-04-16T06:51:12.541Z,16.62
2019-04-16T06:53:57.571Z,17.57
2019-04-16T06:56:41.431Z,15.90
2019-04-16T06:59:10.308Z,14.38
2019-04-16T07:01:55.489Z,14.75
2019-04-16T07:04:29.489Z,16.70
2019-04-16T07:07:14.135Z,16.47
2019-04-16T07:09:45.684Z,15.93
2019-04-16T07:12:13.600Z,17.43
2019-04-16T07:14:40.828Z,16.80
2019-04-16T07:17:08.055Z,16.57
2019-04-16T07:19:35.276Z,18.83
2019-04-16T07:22:02.509Z,15.40
2019-04-16T07:24:31.472Z,16.93
2019-04-16T07:26:58.706Z,16.87
2019-04-16T07:29:31.666Z,16.53
2019-04-16T07:32:13.450Z,16.87
2019-04-16T07:34:42.491Z,16.03
2019-04-16T07:37:23.423Z,16.43
2019-04-16T07:39:52.298Z,17.77
2019-04-16T07:42:22.314Z,16.57
2019-04-16T07:45:11.491Z,17.27
2019-04-16T07:47:38.312Z,17.70
2019-04-16T07:50:24.275Z,17.20
2019-04-16T07:52:55.803Z,17.17
2019-04-16T07:55:41.337Z,18.50
2019-04-16T07:58:08.563Z,17.10
2019-04-16T08:00:40.372Z,20.13
2019-04-16T08:03:04.748Z,18.37
2019-04-16T08:05:32.349Z,19.00
2019-04-16T08:07:59.642Z,18.40
2019-04-16T08:10:26.869Z,17.17
2019-04-16T08:12:56.959Z,17.90
2019-04-16T08:15:24.691Z,19.17
2019-04-16T08:17:51.925Z,19.90
2019-04-16T08:20:20.926Z,18.80
2019-04-16T08:22:48.996Z,19.17
2019-04-16T08:25:17.946Z,19.93
2019-04-16T08:27:47.159Z,17.87
2019-04-16T08:30:14.651Z,18.53
2019-04-16T08:32:41.883Z,18.40
2019-04-16T08:35:09.099Z,18.07
2019-04-16T08:37:48.265Z,19.27
2019-04-16T08:40:08.826Z,18.00
2019-04-16T08:42:44.411Z,18.17
2019-04-16T08:45:07.704Z,17.23
2019-04-16T08:47:33.677Z,18.30
2019-04-16T08:50:00.903Z,16.30
2019-04-16T08:52:28.126Z,18.67
2019-04-16T08:54:55.359Z,18.87
2019-04-16T08:57:22.591Z,17.83
2019-04-16T08:59:49.812Z,16.87
2019-04-16T09:02:17.041Z,17.60
2019-04-16T09:04:44.271Z,17.97
2019-04-16T09:07:19.598Z,18.03
2019-04-16T09:09:47.039Z,19.20
2019-04-16T09:12:14.277Z,18.30
2019-04-16T09:14:43.368Z,18.40
2019-04-16T09:17:15.188Z,18.63
2019-04-16T09:19:44.053Z,18.67
2019-04-16T09:22:15.518Z,18.93
2019-04-16T09:24:44.742Z,18.63
2019-04-16T09:27:19.438Z,17.43
2019-04-16T09:30:04.700Z,18.00
2019-04-16T09:32:33.579Z,17.10
2019-04-16T09:35:10.099Z,17.43
2019-04-16T09:37:51.166Z,18.63
2019-04-16T09:40:36.700Z,17.13
2019-04-16T09:43:16.090Z,16.90
2019-04-16T09:45:37.154Z,18.33
2019-04-16T09:48:03.909Z,18.83
2019-04-16T09:50:31.383Z,17.87
2019-04-16T09:53:01.714Z,17.67
2019-04-16T09:55:27.632Z,19.30
2019-04-16T09:57:55.035Z,19.70
2019-04-16T10:00:24.040Z,17.53
2019-04-16T10:02:51.353Z,18.90
2019-04-16T10:05:18.661Z,16.17
2019-04-16T10:07:45.960Z,18.17
2019-04-16T10:10:13.250Z,17.77
2019-04-16T10:12:40.501Z,18.57
2019-04-16T10:15:08.135Z,17.90
2019-04-16T10:17:35.430Z,18.63
2019-04-16T10:20:02.694Z,17.50
2019-04-16T10:22:29.975Z,21.80
2019-04-16T10:25:07.739Z,18.20
2019-04-16T10:27:39.074Z,18.63
2019-04-16T10:30:08.297Z,18.90
2019-04-16T10:32:35.547Z,18.10
2019-04-16T10:35:02.804Z,17.80
2019-04-16T10:37:30.197Z,19.73
2019-04-16T10:39:59.093Z,17.43
2019-04-16T10:42:30.631Z,19.10
2019-04-16T10:45:02.214Z,17.23
2019-04-16T10:47:49.278Z,18.20
2019-04-16T10:50:24.266Z,18.00
2019-04-16T10:52:59.255Z,16.83
2019-04-16T10:55:28.233Z,16.83
2019-04-16T10:58:13.783Z,15.63
2019-04-16T11:00:59.002Z,17.97
2019-04-16T11:03:36.655Z,16.03
2019-04-16T11:06:05.664Z,15.77
2019-04-16T11:08:33.164Z,15.50
2019-04-16T11:11:00.407Z,17.00
2019-04-16T11:13:32.207Z,14.80
2019-04-16T11:16:01.132Z,15.67
2019-04-16T11:18:28.359Z,14.37
2019-04-16T11:20:55.577Z,14.27
2019-04-16T11:23:22.817Z,15.00
2019-04-16T11:25:50.031Z,14.60
2019-04-16T11:28:17.275Z,18.03
2019-04-16T11:30:48.760Z,14.87
2019-04-16T11:33:15.147Z,15.20
2019-04-16T11:35:42.457Z,14.77
2019-04-16T11:38:09.715Z,15.77
2019-04-16T11:40:37.007Z,14.03
2019-04-16T11:43:04.252Z,14.13
2019-04-16T11:45:31.496Z,15.23
2019-04-16T11:47:58.708Z,14.83
2019-04-16T11:50:26.224Z,15.10
2019-04-16T11:52:57.273Z,15.90
2019-04-16T11:55:22.521Z,15.87
2019-04-16T11:57:49.808Z,15.07
2019-04-16T12:00:19.275Z,15.90
2019-04-16T12:02:56.970Z,16.37
2019-04-16T12:05:34.877Z,14.63
2019-04-16T12:08:19.905Z,15.13
2019-04-16T12:11:00.830Z,13.43
2019-04-16T12:13:41.484Z,14.10
2019-04-16T12:16:13.076Z,15.03
2019-04-16T12:18:54.107Z,14.80
2019-04-16T12:21:25.619Z,14.90
2019-04-16T12:24:03.780Z,15.37
2019-04-16T12:26:32.846Z,18.40
2019-04-16T12:29:02.083Z,17.63
2019-04-16T12:31:33.937Z,16.93
2019-04-16T12:34:02.820Z,16.00
2019-04-16T12:36:48.265Z,14.63
2019-04-16T12:39:35.607Z,14.93
2019-04-16T12:42:02.803Z,15.20
2019-04-16T12:44:45.288Z,15.33
2019-04-16T12:47:05.182Z,13.90
2019-04-16T12:49:50.700Z,14.03
2019-04-16T12:52:35.951Z,14.93
2019-04-16T12:55:05.106Z,16.03
2019-04-16T12:57:49.073Z,15.00
2019-04-16T13:00:18.256Z,16.90
2019-04-16T13:02:47.122Z,16.37
2019-04-16T13:05:21.850Z,16.57
2019-04-16T13:07:53.273Z,16.10
2019-04-16T13:10:22.135Z,14.77
2019-04-16T13:12:57.047Z,16.10
2019-04-16T13:15:44.042Z,16.97
2019-04-16T13:18:12.924Z,18.13
2019-04-16T13:20:44.427Z,17.10
2019-04-16T13:23:30.061Z,15.17
2019-04-16T13:25:58.990Z,14.53
2019-04-16T13:28:26.610Z,16.90
2019-04-16T13:30:53.832Z,15.80
2019-04-16T13:33:21.063Z,15.33
2019-04-16T13:35:48.285Z,14.70
2019-04-16T13:38:17.155Z,17.33
2019-04-16T13:40:44.399Z,13.97
2019-04-16T13:43:13.290Z,17.37
2019-04-16T13:45:40.522Z,16.20
2019-04-16T13:48:16.613Z,14.70
2019-04-16T13:50:42.934Z,15.73
2019-04-16T13:53:11.957Z,15.47
2019-04-16T13:55:57.390Z,16.93
2019-04-16T13:58:28.919Z,15.73
2019-04-16T14:00:57.776Z,14.20
2019-04-16T14:03:25.051Z,15.53
2019-04-16T14:05:52.274Z,14.87
2019-04-16T14:08:19.508Z,15.33
2019-04-16T14:10:46.734Z,13.90
2019-04-16T14:13:14.381Z,15.37
2019-04-16T14:15:44.618Z,14.60
2019-04-16T14:18:10.636Z,14.40
2019-04-16T14:20:37.864Z,12.57
2019-04-16T14:23:05.088Z,15.70
2019-04-16T14:25:32.405Z,14.10
2019-04-16T14:28:03.096Z,14.73
2019-04-16T14:30:30.342Z,13.93
2019-04-16T14:32:58.091Z,13.77
2019-04-16T14:35:33.487Z,12.90
2019-04-16T14:37:59.009Z,13.50
2019-04-16T14:40:26.312Z,10.17
2019-04-16T14:42:57.608Z,12.87
2019-04-16T14:45:24.499Z,12.97
2019-04-16T14:47:51.723Z,12.00
2019-04-16T14:50:19.977Z,12.93
2019-04-16T14:52:47.915Z,14.43
2019-04-16T14:55:33.342Z,13.10
2019-04-16T14:58:18.676Z,12.30
2019-04-16T15:00:59.575Z,13.20
2019-04-16T15:03:44.920Z,13.07
2019-04-16T15:06:19.719Z,10.73
2019-04-16T15:08:49.195Z,14.13
2019-04-16T15:11:36.327Z,12.10
2019-04-16T15:14:11.279Z,11.67
2019-04-16T15:16:42.737Z,11.70
2019-04-16T15:19:23.731Z,12.73
2019-04-16T15:22:08.125Z,12.00
2019-04-16T15:24:48.812Z,11.80
2019-04-16T15:27:28.138Z,12.70
2019-04-16T15:29:57.844Z,13.50
2019-04-16T15:32:29.880Z,12.83
2019-04-16T15:34:57.972Z,13.87
2019-04-16T15:37:26.842Z,13.70
2019-04-16T15:39:59.275Z,12.87
2019-04-16T15:42:42.824Z,13.40
2019-04-16T15:45:14.819Z,13.27
2019-04-16T15:47:46.958Z,16.47
2019-04-16T15:50:22.051Z,12.80
2019-04-16T15:52:50.908Z,12.97
2019-04-16T15:55:28.607Z,13.83
2019-04-16T15:58:00.163Z,13.43
2019-04-16T16:00:29.119Z,13.93
2019-04-16T16:03:10.203Z,12.10
2019-04-16T16:05:45.248Z,12.93
2019-04-16T16:08:17.087Z,12.70
2019-04-16T16:10:54.665Z,13.73
2019-04-16T16:13:22.701Z,12.77
2019-04-16T16:15:50.851Z,12.93
2019-04-16T16:18:18.075Z,15.00
2019-04-16T16:20:45.301Z,13.83
2019-04-16T16:23:12.541Z,13.70
2019-04-16T16:25:41.402Z,15.20
2019-04-16T16:28:09.111Z,14.67
2019-04-16T16:30:36.344Z,17.00
2019-04-16T16:33:03.713Z,14.20
2019-04-16T16:35:34.493Z,17.10
2019-04-16T16:37:59.897Z,16.03
2019-04-16T16:40:27.119Z,18.27
2019-04-16T16:42:54.471Z,15.97
2019-04-16T16:45:23.392Z,16.73
2019-04-16T16:47:50.708Z,15.73
2019-04-16T16:50:18.013Z,16.40
2019-04-16T16:52:49.838Z,15.30
2019-04-16T16:55:20.543Z,15.80
2019-04-16T16:57:52.416Z,15.70
2019-04-16T17:00:23.874Z,16.03
2019-04-16T17:02:51.911Z,15.30
2019-04-16T17:05:25.684Z,14.63
2019-04-16T17:07:53.725Z,14.13
2019-04-16T17:10:22.026Z,12.90
2019-04-16T17:12:49.271Z,13.00
2019-04-16T17:15:16.503Z,13.90
2019-04-16T17:17:44.337Z,15.43
2019-04-16T17:20:11.617Z,17.67
2019-04-16T17:22:40.777Z,16.37
2019-04-16T17:25:11.960Z,12.93
2019-04-16T17:27:50.620Z,15.43
2019-04-16T17:30:06.061Z,14.27
2019-04-16T17:32:33.291Z,15.47
2019-04-16T17:35:00.541Z,15.53
2019-04-16T17:37:28.848Z,14.90
2019-04-16T17:39:57.821Z,14.40
2019-04-16T17:42:26.698Z,15.40
2019-04-16T17:45:07.883Z,14.33
2019-04-16T17:47:55.664Z,15.57
2019-04-16T17:50:40.363Z,15.20
2019-04-16T17:53:27.273Z,17.27
2019-04-16T17:55:59.190Z,17.00
2019-04-16T17:58:31.215Z,17.27
2019-04-16T18:01:00.086Z,17.00
2019-04-16T18:03:37.789Z,17.20
2019-04-16T18:06:20.331Z,16.13
2019-04-16T18:09:00.035Z,18.30
2019-04-16T18:11:41.030Z,15.47
2019-04-16T18:14:14.405Z,14.60
2019-04-16T18:16:43.322Z,15.93
2019-04-16T18:19:18.189Z,13.00
2019-04-16T18:21:49.776Z,16.20
2019-04-16T18:24:21.347Z,14.50
2019-04-16T18:27:06.731Z,15.53
2019-04-16T18:29:35.605Z,12.83
2019-04-16T18:32:22.720Z,12.70
2019-04-16T18:35:06.606Z,12.17
2019-04-16T18:37:35.549Z,13.83
2019-04-16T18:40:20.968Z,12.40
2019-04-16T18:43:06.266Z,12.50
2019-04-16T18:45:55.837Z,11.20
2019-04-16T18:48:44.606Z,10.43
2019-04-16T18:51:09.238Z,11.60
2019-04-16T18:53:36.535Z,10.60
2019-04-16T18:56:03.777Z,11.13
2019-04-16T18:58:31.010Z,11.53
2019-04-16T19:00:59.923Z,12.20
2019-04-16T19:03:27.164Z,10.10
2019-04-16T19:05:54.643Z,11.30
2019-04-16T19:08:21.948Z,10.03
2019-04-16T19:10:49.193Z,11.40
2019-04-16T19:13:19.746Z,10.80
2019-04-16T19:15:45.403Z,11.67
2019-04-16T19:18:19.621Z,11.20
2019-04-16T19:20:41.815Z,10.80
2019-04-16T19:23:09.110Z,9.47
2019-04-16T19:25:36.348Z,10.97
2019-04-16T19:28:06.607Z,11.17
2019-04-16T19:30:32.689Z,11.13
2019-04-16T19:33:01.663Z,12.00
2019-04-16T19:35:28.885Z,10.33
2019-04-16T19:37:56.252Z,12.20
2019-04-16T19:40:24.225Z,11.40
2019-04-16T19:42:51.652Z,10.43
2019-04-16T19:45:19.034Z,11.77
2019-04-16T19:47:46.511Z,10.43
2019-04-16T19:50:13.902Z,9.93
2019-04-16T19:52:41.181Z,10.93
2019-04-16T19:55:12.406Z,10.50
2019-04-16T19:57:37.440Z,10.20
2019-04-16T20:00:07.472Z,9.70
2019-04-16T20:02:34.701Z,10.60
2019-04-16T20:05:01.936Z,9.37
2019-04-16T20:07:32.610Z,9.07
2019-04-16T20:09:58.225Z,9.67
2019-04-16T20:12:28.017Z,11.17
2019-04-16T20:14:54.471Z,9.60
2019-04-16T20:17:21.718Z,9.40
2019-04-16T20:19:58.613Z,9.90
2019-04-16T20:22:26.931Z,10.03
2019-04-16T20:24:54.241Z,10.53
2019-04-16T20:27:21.477Z,10.73
2019-04-16T20:29:48.882Z,9.90
2019-04-16T20:32:16.119Z,11.70
2019-04-16T20:34:45.243Z,11.67
2019-04-16T20:37:12.313Z,10.63
2019-04-16T20:39:40.823Z,11.07
2019-04-16T20:42:08.498Z,10.73
2019-04-16T20:44:35.729Z,10.50
2019-04-16T20:47:07.742Z,9.10
2019-04-16T20:49:31.906Z,10.37
2019-04-16T20:52:00.997Z,19.77
2019-04-16T20:54:28.123Z,10.93
2019-04-16T20:56:56.695Z,10.60
2019-04-16T20:59:23.933Z,10.13
2019-04-16T21:01:52.820Z,8.47
2019-04-16T21:04:20.067Z,9.57
2019-04-16T21:06:47.296Z,8.63
2019-04-16T21:09:14.535Z,8.97
2019-04-16T21:11:41.900Z,9.60
2019-04-16T21:14:09.238Z,9.70
2019-04-16T21:16:36.482Z,10.17
2019-04-16T21:19:03.893Z,11.20
2019-04-16T21:21:31.119Z,11.30
2019-04-16T21:23:59.992Z,10.70
2019-04-16T21:26:27.225Z,11.30
2019-04-16T21:28:58.233Z,11.20
2019-04-16T21:31:26.736Z,12.47
2019-04-16T21:33:55.642Z,10.13
2019-04-16T21:36:41.783Z,10.23
2019-04-16T21:39:17.444Z,10.90
2019-04-16T21:41:45.253Z,15.17
2019-04-16T21:44:13.272Z,12.53
2019-04-16T21:46:40.749Z,12.53
2019-04-16T21:49:09.002Z,12.17
2019-04-16T21:51:38.031Z,11.83
2019-04-16T21:54:05.263Z,11.30
2019-04-16T21:56:32.879Z,11.17
2019-04-16T21:59:00.162Z,11.70
2019-04-16T22:01:29.094Z,12.10
2019-04-16T22:04:00.662Z,10.93
2019-04-16T22:06:27.905Z,11.63
2019-04-16T22:08:55.127Z,12.87
2019-04-16T22:11:22.361Z,12.47
2019-04-16T22:13:50.675Z,10.00
2019-04-16T22:16:21.570Z,11.37
2019-04-16T22:18:48.787Z,11.57
2019-04-16T22:21:16.011Z,10.80
2019-04-16T22:23:43.253Z,12.40
2019-04-16T22:26:11.101Z,11.87
2019-04-16T22:28:38.502Z,12.10
2019-04-16T22:31:05.719Z,10.83
2019-04-16T22:33:32.971Z,12.40
2019-04-16T22:36:02.288Z,10.67
2019-04-16T22:38:31.299Z,11.87
2019-04-16T22:41:06.346Z,11.07
2019-04-16T22:43:42.640Z,11.83
2019-04-16T22:46:15.119Z,11.27
2019-04-16T22:48:56.547Z,11.90
2019-04-16T22:51:24.679Z,11.20
2019-04-16T22:53:51.902Z,9.70
2019-04-16T22:56:19.908Z,11.00
2019-04-16T22:58:47.725Z,10.23
2019-04-16T23:01:14.942Z,9.63
2019-04-16T23:03:42.176Z,11.00
2019-04-16T23:06:09.422Z,11.13
2019-04-16T23:08:36.673Z,11.77
2019-04-16T23:11:03.890Z,13.23
2019-04-16T23:13:32.677Z,12.93
2019-04-16T23:16:00.076Z,13.23
2019-04-16T23:18:27.329Z,12.80
2019-04-16T23:20:54.548Z,12.50
2019-04-16T23:23:21.791Z,13.27
2019-04-16T23:25:49.007Z,12.13
2019-04-16T23:28:16.246Z,10.43
2019-04-16T23:30:43.476Z,11.10
2019-04-16T23:33:10.714Z,10.87
2019-04-16T23:35:43.345Z,13.33
2019-04-16T23:38:06.892Z,12.40
2019-04-16T23:40:34.111Z,12.53
2019-04-16T23:43:11.781Z,13.80
2019-04-16T23:45:46.368Z,12.70
2019-04-16T23:48:20.924Z,13.33
2019-04-16T23:50:52.742Z,12.20
2019-04-16T23:53:33.838Z,12.40
2019-04-16T23:56:02.701Z,13.23
2019-04-16T23:58:49.532Z,13.73
