createdAt,value
2023-05-02T00:00:15.929Z,100.00
2023-05-02T00:02:46.589Z,100.00
2023-05-02T00:05:16.395Z,100.00
2023-05-02T00:07:46.580Z,100.00
2023-05-02T00:10:18.909Z,100.00
2023-05-02T00:12:48.645Z,100.00
2023-05-02T00:15:18.322Z,100.00
2023-05-02T00:17:48.014Z,100.00
2023-05-02T00:20:17.806Z,100.00
2023-05-02T00:22:47.488Z,100.00
2023-05-02T00:25:19.719Z,100.00
2023-05-02T00:27:51.324Z,100.00
2023-05-02T00:30:21.712Z,100.00
2023-05-02T00:32:51.537Z,100.00
2023-05-02T00:35:21.544Z,100.00
2023-05-02T00:37:51.221Z,100.00
2023-05-02T00:40:23.653Z,100.00
2023-05-02T00:42:53.442Z,100.00
2023-05-02T00:45:23.371Z,100.00
2023-05-02T00:47:53.597Z,100.00
2023-05-02T00:50:23.708Z,100.00
2023-05-02T00:52:53.476Z,100.00
2023-05-02T00:55:25.747Z,100.00
2023-05-02T00:57:55.835Z,100.00
2023-05-02T01:00:33.702Z,100.00
2023-05-02T01:03:13.721Z,100.00
2023-05-02T01:05:52.104Z,100.00
2023-05-02T01:08:28.651Z,100.00
2023-05-02T01:11:08.382Z,100.00
2023-05-02T01:13:41.025Z,100.00
2023-05-02T01:16:13.268Z,100.00
2023-05-02T01:18:45.384Z,100.00
2023-05-02T01:21:15.327Z,100.00
2023-05-02T01:23:55.351Z,100.00
2023-05-02T01:26:39.245Z,100.00
2023-05-02T01:29:12.675Z,100.00
2023-05-02T01:31:46.176Z,100.00
2023-05-02T01:34:15.881Z,100.00
2023-05-02T01:36:47.810Z,100.00
2023-05-02T01:39:23.272Z,100.00
2023-05-02T01:41:54.833Z,100.00
2023-05-02T01:44:28.679Z,100.00
2023-05-02T01:47:00.425Z,100.00
2023-05-02T01:49:32.574Z,100.00
2023-05-02T01:52:06.345Z,100.00
2023-05-02T01:54:39.809Z,100.00
2023-05-02T01:57:11.661Z,100.00
2023-05-02T01:59:46.524Z,100.00
2023-05-02T02:02:18.716Z,100.00
2023-05-02T02:04:51.598Z,100.00
2023-05-02T02:07:21.359Z,100.00
2023-05-02T02:09:51.133Z,100.00
2023-05-02T02:12:27.455Z,100.00
2023-05-02T02:15:06.977Z,100.00
2023-05-02T02:17:43.439Z,100.00
2023-05-02T02:20:14.969Z,100.00
2023-05-02T02:22:47.137Z,100.00
2023-05-02T02:25:18.754Z,100.00
2023-05-02T02:27:50.249Z,100.00
2023-05-02T02:30:22.618Z,100.00
2023-05-02T02:32:52.520Z,100.00
2023-05-02T02:35:22.854Z,100.00
2023-05-02T02:38:01.877Z,100.00
2023-05-02T02:40:34.787Z,100.00
2023-05-02T02:43:12.950Z,100.00
2023-05-02T02:45:55.803Z,100.00
2023-05-02T02:48:33.428Z,100.00
2023-05-02T02:51:14.174Z,100.00
2023-05-02T02:53:54.646Z,100.00
2023-05-02T02:56:30.389Z,100.00
2023-05-02T02:59:04.816Z,100.00
2023-05-02T03:01:39.369Z,100.00
2023-05-02T03:04:11.309Z,100.00
2023-05-02T03:06:42.439Z,100.00
2023-05-02T03:09:18.898Z,100.00
2023-05-02T03:11:50.530Z,100.00
2023-05-02T03:14:21.468Z,100.00
2023-05-02T03:16:53.950Z,100.00
2023-05-02T03:19:23.932Z,100.00
2023-05-02T03:21:53.954Z,100.00
2023-05-02T03:24:23.850Z,100.00
2023-05-02T03:26:59.255Z,100.00
2023-05-02T03:29:35.272Z,100.00
2023-05-02T03:32:07.723Z,100.00
2023-05-02T03:34:39.229Z,100.00
2023-05-02T03:37:08.985Z,100.00
2023-05-02T03:39:38.931Z,100.00
2023-05-02T03:42:08.646Z,100.00
2023-05-02T03:44:38.326Z,100.00
2023-05-02T03:47:11.011Z,100.00
2023-05-02T03:49:44.009Z,100.00
2023-05-02T03:52:14.292Z,100.00
2023-05-02T03:54:44.704Z,100.00
2023-05-02T03:57:14.408Z,100.00
2023-05-02T03:59:45.944Z,100.00
2023-05-02T04:02:28.053Z,100.00
2023-05-02T04:04:58.034Z,100.00
2023-05-02T04:07:27.750Z,100.00
2023-05-02T04:10:03.983Z,100.00
2023-05-02T04:12:38.205Z,100.00
2023-05-02T04:15:09.080Z,100.00
2023-05-02T04:17:41.652Z,100.00
2023-05-02T04:20:13.676Z,100.00
2023-05-02T04:22:48.219Z,100.00
2023-05-02T04:25:18.604Z,100.00
2023-05-02T04:27:51.963Z,100.00
2023-05-02T04:30:24.689Z,100.00
2023-05-02T04:33:05.884Z,100.00
2023-05-02T04:35:38.792Z,100.00
2023-05-02T04:38:08.627Z,100.00
2023-05-02T04:40:39.296Z,100.00
2023-05-02T04:43:10.327Z,100.00
2023-05-02T04:45:45.826Z,100.00
2023-05-02T04:48:26.073Z,100.00
2023-05-02T04:50:56.449Z,100.00
2023-05-02T04:53:29.238Z,100.00
2023-05-02T04:55:59.537Z,100.00
2023-05-02T04:58:29.272Z,100.00
2023-05-02T05:01:03.232Z,100.00
2023-05-02T05:03:35.977Z,100.00
2023-05-02T05:06:05.907Z,100.00
2023-05-02T05:08:36.227Z,100.00
2023-05-02T05:11:07.717Z,100.00
2023-05-02T05:13:38.381Z,100.00
2023-05-02T05:16:10.140Z,100.00
2023-05-02T05:18:43.246Z,100.00
2023-05-02T05:21:15.756Z,100.00
2023-05-02T05:23:46.523Z,100.00
2023-05-02T05:26:27.085Z,100.00
2023-05-02T05:28:57.563Z,100.00
2023-05-02T05:31:30.031Z,100.00
2023-05-02T05:34:04.693Z,100.00
2023-05-02T05:36:34.486Z,100.00
2023-05-02T05:39:05.349Z,100.00
2023-05-02T05:41:38.413Z,100.00
2023-05-02T05:44:11.284Z,100.00
2023-05-02T05:46:41.556Z,100.00
2023-05-02T05:49:16.154Z,100.00
2023-05-02T05:51:47.795Z,100.00
2023-05-02T05:54:19.831Z,100.00
2023-05-02T05:56:49.981Z,100.00
2023-05-02T05:59:22.362Z,100.00
2023-05-02T06:01:52.096Z,100.00
2023-05-02T06:04:27.078Z,100.00
2023-05-02T06:06:56.943Z,100.00
2023-05-02T06:09:27.323Z,100.00
2023-05-02T06:11:57.119Z,100.00
2023-05-02T06:14:27.157Z,100.00
2023-05-02T06:16:57.259Z,100.00
2023-05-02T06:19:29.535Z,100.00
2023-05-02T06:21:59.216Z,100.00
2023-05-02T06:24:28.941Z,100.00
2023-05-02T06:26:58.657Z,100.00
2023-05-02T06:29:28.359Z,100.00
2023-05-02T06:31:58.928Z,100.00
2023-05-02T06:34:31.313Z,100.00
2023-05-02T06:37:01.050Z,100.00
2023-05-02T06:39:30.894Z,100.00
2023-05-02T06:42:00.909Z,100.00
2023-05-02T06:44:31.885Z,100.00
2023-05-02T06:47:01.644Z,100.00
2023-05-02T06:49:33.909Z,100.00
2023-05-02T06:52:03.604Z,100.00
2023-05-02T06:54:33.387Z,100.00
2023-05-02T06:57:03.209Z,100.00
2023-05-02T06:59:32.830Z,100.00
2023-05-02T07:02:05.027Z,100.00
2023-05-02T07:04:37.711Z,100.00
2023-05-02T07:07:07.470Z,100.00
2023-05-02T07:09:37.288Z,100.00
2023-05-02T07:12:07.705Z,100.00
2023-05-02T07:14:37.398Z,100.00
2023-05-02T07:17:07.225Z,100.00
2023-05-02T07:19:39.596Z,100.00
2023-05-02T07:22:09.650Z,100.00
2023-05-02T07:24:43.492Z,100.00
2023-05-02T07:27:14.396Z,100.00
2023-05-02T07:29:44.780Z,100.00
2023-05-02T07:32:14.622Z,100.00
2023-05-02T07:34:47.272Z,100.00
2023-05-02T07:37:16.996Z,100.00
2023-05-02T07:39:46.681Z,100.00
2023-05-02T07:42:16.414Z,100.00
2023-05-02T07:44:46.194Z,100.00
2023-05-02T07:47:15.902Z,100.00
2023-05-02T07:49:48.199Z,100.00
2023-05-02T07:52:17.849Z,100.00
2023-05-02T07:54:47.552Z,100.00
2023-05-02T07:57:17.305Z,100.00
2023-05-02T07:59:47.465Z,100.00
2023-05-02T08:02:20.253Z,100.00
2023-05-02T08:04:52.760Z,100.00
2023-05-02T08:07:22.512Z,100.00
2023-05-02T08:09:52.194Z,100.00
2023-05-02T08:12:21.903Z,100.00
2023-05-02T08:14:51.618Z,100.00
2023-05-02T08:17:21.622Z,100.00
2023-05-02T08:19:53.887Z,100.00
2023-05-02T08:22:23.586Z,100.00
2023-05-02T08:24:53.246Z,100.00
2023-05-02T08:27:22.911Z,100.00
2023-05-02T08:29:52.645Z,100.00
2023-05-02T08:32:22.548Z,100.00
2023-05-02T08:34:57.794Z,100.00
2023-05-02T08:37:27.471Z,100.00
2023-05-02T08:39:57.189Z,100.00
2023-05-02T08:42:27.696Z,100.00
2023-05-02T08:44:57.465Z,100.00
2023-05-02T08:47:28.569Z,100.00
2023-05-02T08:50:03.246Z,100.00
2023-05-02T08:52:35.188Z,100.00
2023-05-02T08:55:06.192Z,100.00
2023-05-02T08:57:36.071Z,100.00
2023-05-02T09:00:06.067Z,100.00
2023-05-02T09:02:53.469Z,100.00
2023-05-02T09:05:27.676Z,100.00
2023-05-02T09:07:57.479Z,100.00
2023-05-02T09:10:31.304Z,100.00
2023-05-02T09:13:01.339Z,100.00
2023-05-02T09:15:31.169Z,100.00
2023-05-02T09:18:00.907Z,100.00
2023-05-02T09:20:44.113Z,100.00
2023-05-02T09:23:14.128Z,100.00
2023-05-02T09:25:43.905Z,100.00
2023-05-02T09:28:13.658Z,100.00
2023-05-02T09:30:43.532Z,100.00
2023-05-02T09:33:13.279Z,100.00
2023-05-02T09:35:56.912Z,100.00
2023-05-02T09:38:26.763Z,100.00
2023-05-02T09:40:57.485Z,100.00
2023-05-02T09:43:27.289Z,100.00
2023-05-02T09:46:01.617Z,100.00
2023-05-02T09:48:32.098Z,100.00
2023-05-02T09:51:04.974Z,100.00
2023-05-02T09:53:34.859Z,100.00
2023-05-02T09:56:06.614Z,100.00
2023-05-02T09:58:36.353Z,100.00
2023-05-02T10:01:06.314Z,100.00
2023-05-02T10:03:40.634Z,100.00
2023-05-02T10:06:13.193Z,100.00
2023-05-02T10:08:45.707Z,100.00
2023-05-02T10:11:18.763Z,100.00
2023-05-02T10:13:49.606Z,100.00
2023-05-02T10:16:26.570Z,100.00
2023-05-02T10:19:06.075Z,100.00
2023-05-02T10:21:40.046Z,100.00
2023-05-02T10:24:10.036Z,100.00
2023-05-02T10:26:40.117Z,100.00
2023-05-02T10:29:10.689Z,100.00
2023-05-02T10:31:44.803Z,100.00
2023-05-02T10:34:15.070Z,100.00
2023-05-02T10:36:47.470Z,100.00
2023-05-02T10:39:17.391Z,100.00
2023-05-02T10:41:47.856Z,100.00
2023-05-02T10:44:17.689Z,100.00
2023-05-02T10:46:47.934Z,100.00
2023-05-02T10:49:17.960Z,100.00
2023-05-02T10:51:50.343Z,100.00
2023-05-02T10:54:27.327Z,100.00
2023-05-02T10:57:11.505Z,100.00
2023-05-02T10:59:43.243Z,100.00
2023-05-02T11:02:43.415Z,100.00
2023-05-02T11:05:13.259Z,100.00
2023-05-02T11:07:45.639Z,100.00
2023-05-02T11:10:29.777Z,100.00
2023-05-02T11:13:01.381Z,100.00
2023-05-02T11:16:00.203Z,100.00
2023-05-02T11:18:30.087Z,100.00
2023-05-02T11:21:31.832Z,100.00
2023-05-02T11:24:34.204Z,100.00
2023-05-02T11:27:44.097Z,100.00
2023-05-02T11:30:16.538Z,100.00
2023-05-02T11:33:20.433Z,100.00
2023-05-02T11:35:51.431Z,100.00
2023-05-02T11:38:24.089Z,100.00
2023-05-02T11:40:56.084Z,100.00
2023-05-02T11:43:30.736Z,100.00
2023-05-02T11:46:06.171Z,100.00
2023-05-02T11:48:36.287Z,100.00
2023-05-02T11:51:07.416Z,100.00
2023-05-02T11:53:43.614Z,100.00
2023-05-02T11:56:13.686Z,100.00
2023-05-02T11:58:44.514Z,100.00
2023-05-02T12:01:18.492Z,100.00
2023-05-02T12:03:49.556Z,100.00
2023-05-02T12:06:21.591Z,100.00
2023-05-02T12:08:55.735Z,100.00
2023-05-02T12:11:26.640Z,100.00
2023-05-02T12:13:56.512Z,100.00
2023-05-02T12:16:29.100Z,100.00
2023-05-02T12:19:01.436Z,100.00
2023-05-02T12:21:33.192Z,100.00
2023-05-02T12:24:04.157Z,100.00
2023-05-02T12:26:34.209Z,100.00
2023-05-02T12:29:03.977Z,100.00
2023-05-02T12:31:36.835Z,100.00
2023-05-02T12:34:06.991Z,100.00
2023-05-02T12:36:37.590Z,100.00
2023-05-02T12:39:07.408Z,100.00
2023-05-02T12:41:38.843Z,100.00
2023-05-02T12:44:09.682Z,100.00
2023-05-02T12:47:02.104Z,100.00
2023-05-02T12:49:32.068Z,100.00
2023-05-02T12:52:01.938Z,100.00
2023-05-02T12:54:31.854Z,100.00
2023-05-02T12:57:03.175Z,100.00
2023-05-02T12:59:34.922Z,100.00
2023-05-02T13:02:07.148Z,100.00
2023-05-02T13:04:37.691Z,100.00
2023-05-02T13:07:07.849Z,100.00
2023-05-02T13:09:37.731Z,100.00
2023-05-02T13:12:09.421Z,100.00
2023-05-02T13:14:39.396Z,100.00
2023-05-02T13:17:12.784Z,100.00
2023-05-02T13:19:47.680Z,100.00
2023-05-02T13:22:24.011Z,100.00
2023-05-02T13:24:54.170Z,100.00
2023-05-02T13:27:26.699Z,100.00
2023-05-02T13:29:57.157Z,100.00
2023-05-02T13:32:29.508Z,100.00
2023-05-02T13:34:59.214Z,100.00
2023-05-02T13:37:29.543Z,100.00
2023-05-02T13:39:59.449Z,100.00
2023-05-02T13:42:29.366Z,100.00
2023-05-02T13:44:59.201Z,100.00
2023-05-02T13:47:31.835Z,100.00
2023-05-02T13:50:01.873Z,100.00
2023-05-02T13:52:31.773Z,100.00
2023-05-02T13:55:01.812Z,100.00
2023-05-02T13:57:31.917Z,100.00
2023-05-02T14:00:01.790Z,100.00
2023-05-02T14:02:37.999Z,100.00
2023-05-02T14:05:08.818Z,100.00
2023-05-02T14:07:38.694Z,100.00
2023-05-02T14:10:10.249Z,100.00
2023-05-02T14:12:39.978Z,100.00
2023-05-02T14:15:12.292Z,100.00
2023-05-02T14:17:45.147Z,100.00
2023-05-02T14:20:16.728Z,100.00
2023-05-02T14:22:46.665Z,100.00
2023-05-02T14:25:19.932Z,100.00
2023-05-02T14:27:50.019Z,100.00
2023-05-02T14:30:20.557Z,100.00
2023-05-02T14:32:52.869Z,100.00
2023-05-02T14:35:22.908Z,100.00
2023-05-02T14:37:52.722Z,100.00
2023-05-02T14:40:22.555Z,100.00
2023-05-02T14:42:52.487Z,100.00
2023-05-02T14:45:22.422Z,100.00
2023-05-02T14:47:54.832Z,100.00
2023-05-02T14:50:24.794Z,100.00
2023-05-02T14:52:54.489Z,100.00
2023-05-02T14:55:24.297Z,100.00
2023-05-02T14:57:55.499Z,100.00
2023-05-02T15:00:26.590Z,100.00
2023-05-02T15:02:58.952Z,100.00
2023-05-02T15:05:28.792Z,100.00
2023-05-02T15:07:58.488Z,96.80
2023-05-02T15:10:28.540Z,93.28
2023-05-02T15:12:58.375Z,93.71
2023-05-02T15:15:28.093Z,91.75
2023-05-02T15:18:02.660Z,90.88
2023-05-02T15:20:32.518Z,91.44
2023-05-02T15:23:03.767Z,88.66
2023-05-02T15:25:34.397Z,85.85
2023-05-02T15:28:04.605Z,85.21
2023-05-02T15:30:34.428Z,86.19
2023-05-02T15:33:07.098Z,86.95
2023-05-02T15:35:37.085Z,86.16
2023-05-02T15:38:06.761Z,87.42
2023-05-02T15:40:36.773Z,88.63
2023-05-02T15:43:06.592Z,88.87
2023-05-02T15:45:36.676Z,90.58
2023-05-02T15:48:11.650Z,87.16
2023-05-02T15:50:41.388Z,86.66
2023-05-02T15:53:11.107Z,84.13
2023-05-02T15:55:41.000Z,85.29
2023-05-02T15:58:11.313Z,85.28
2023-05-02T16:00:41.279Z,85.35
2023-05-02T16:03:14.651Z,84.05
2023-05-02T16:05:44.533Z,82.84
2023-05-02T16:08:14.303Z,80.40
2023-05-02T16:10:44.155Z,77.95
2023-05-02T16:13:14.080Z,79.66
2023-05-02T16:15:43.747Z,76.53
2023-05-02T16:18:16.436Z,76.27
2023-05-02T16:20:47.929Z,76.05
2023-05-02T16:23:18.080Z,76.64
2023-05-02T16:25:47.729Z,75.66
2023-05-02T16:28:17.400Z,75.49
2023-05-02T16:30:47.076Z,77.53
2023-05-02T16:33:19.379Z,77.78
2023-05-02T16:35:49.201Z,76.22
2023-05-02T16:38:19.356Z,76.04
2023-05-02T16:40:49.436Z,77.48
2023-05-02T16:43:19.461Z,77.53
2023-05-02T16:45:49.281Z,79.25
2023-05-02T16:48:23.057Z,81.50
2023-05-02T16:50:53.549Z,82.43
2023-05-02T16:53:24.141Z,82.11
2023-05-02T16:55:53.842Z,81.03
2023-05-02T16:58:25.226Z,81.69
2023-05-02T17:00:55.074Z,84.07
2023-05-02T17:03:28.095Z,85.80
2023-05-02T17:06:02.053Z,87.81
2023-05-02T17:08:32.493Z,89.63
2023-05-02T17:11:02.223Z,88.67
2023-05-02T17:13:31.949Z,89.14
2023-05-02T17:16:02.195Z,86.82
2023-05-02T17:18:34.695Z,84.72
2023-05-02T17:21:04.625Z,83.24
2023-05-02T17:23:34.411Z,81.51
2023-05-02T17:26:05.695Z,82.70
2023-05-02T17:28:35.478Z,83.47
2023-05-02T17:31:05.417Z,85.18
2023-05-02T17:33:37.974Z,85.50
2023-05-02T17:36:08.394Z,86.26
2023-05-02T17:38:38.378Z,87.93
2023-05-02T17:41:08.542Z,90.22
2023-05-02T17:43:38.294Z,92.66
2023-05-02T17:46:11.727Z,93.08
2023-05-02T17:48:45.742Z,94.83
2023-05-02T17:51:16.250Z,96.29
2023-05-02T17:53:46.130Z,98.77
2023-05-02T17:56:18.913Z,98.68
2023-05-02T17:58:48.792Z,99.53
2023-05-02T18:01:18.512Z,99.88
2023-05-02T18:03:50.918Z,99.91
2023-05-02T18:06:21.743Z,99.69
2023-05-02T18:08:51.713Z,100.00
2023-05-02T18:11:23.812Z,100.00
2023-05-02T18:13:53.450Z,97.98
2023-05-02T18:16:23.238Z,96.54
2023-05-02T18:18:55.666Z,97.77
2023-05-02T18:21:26.036Z,97.22
2023-05-02T18:23:56.999Z,97.21
2023-05-02T18:26:26.965Z,94.12
2023-05-02T18:28:57.575Z,94.83
2023-05-02T18:31:27.310Z,94.78
2023-05-02T18:33:59.814Z,95.56
2023-05-02T18:36:31.713Z,96.84
2023-05-02T18:39:01.404Z,96.60
2023-05-02T18:41:31.384Z,98.18
2023-05-02T18:44:01.528Z,98.36
2023-05-02T18:46:31.366Z,97.89
2023-05-02T18:49:03.920Z,98.85
2023-05-02T18:51:33.762Z,98.71
2023-05-02T18:54:03.738Z,98.14
2023-05-02T18:56:33.592Z,99.28
2023-05-02T18:59:03.451Z,98.53
2023-05-02T19:01:33.189Z,98.92
2023-05-02T19:04:06.245Z,98.20
2023-05-02T19:06:36.026Z,96.52
2023-05-02T19:09:06.389Z,96.77
2023-05-02T19:11:36.911Z,96.49
2023-05-02T19:14:06.752Z,99.12
2023-05-02T19:16:38.310Z,99.45
2023-05-02T19:19:10.830Z,100.00
2023-05-02T19:21:40.797Z,99.30
2023-05-02T19:24:11.620Z,98.79
2023-05-02T19:26:41.794Z,98.76
2023-05-02T19:29:12.043Z,98.30
2023-05-02T19:31:43.915Z,98.42
2023-05-02T19:34:16.427Z,97.14
2023-05-02T19:36:46.519Z,91.72
2023-05-02T19:39:16.464Z,87.84
2023-05-02T19:41:48.257Z,85.05
2023-05-02T19:44:18.175Z,84.26
2023-05-02T19:46:48.287Z,84.38
2023-05-02T19:49:20.906Z,86.11
2023-05-02T19:51:50.625Z,85.71
2023-05-02T19:54:20.555Z,88.07
2023-05-02T19:56:51.339Z,88.62
2023-05-02T19:59:21.307Z,89.10
2023-05-02T20:01:51.372Z,88.83
2023-05-02T20:04:25.291Z,86.71
2023-05-02T20:06:55.160Z,85.76
2023-05-02T20:09:25.379Z,86.70
2023-05-02T20:11:55.269Z,86.63
2023-05-02T20:14:25.090Z,86.63
2023-05-02T20:17:01.764Z,85.96
2023-05-02T20:19:35.066Z,86.75
2023-05-02T20:22:04.912Z,84.04
2023-05-02T20:24:34.702Z,83.80
2023-05-02T20:27:04.476Z,83.82
2023-05-02T20:29:34.560Z,85.27
2023-05-02T20:32:04.781Z,85.24
2023-05-02T20:34:39.498Z,86.15
2023-05-02T20:37:10.404Z,84.76
2023-05-02T20:39:40.259Z,83.94
2023-05-02T20:42:12.716Z,85.42
2023-05-02T20:44:42.847Z,85.67
2023-05-02T20:47:12.581Z,85.11
2023-05-02T20:49:45.074Z,85.37
2023-05-02T20:52:14.804Z,85.06
2023-05-02T20:54:45.415Z,84.68
2023-05-02T20:57:15.694Z,84.11
2023-05-02T20:59:46.186Z,83.58
2023-05-02T21:02:15.938Z,84.27
2023-05-02T21:04:48.411Z,85.74
2023-05-02T21:07:18.200Z,85.68
2023-05-02T21:09:47.955Z,87.16
2023-05-02T21:12:17.851Z,87.94
2023-05-02T21:14:47.478Z,87.99
2023-05-02T21:17:17.238Z,87.25
2023-05-02T21:19:49.512Z,87.81
2023-05-02T21:22:19.250Z,88.88
2023-05-02T21:24:50.351Z,89.19
2023-05-02T21:27:20.124Z,88.19
2023-05-02T21:29:49.893Z,89.42
2023-05-02T21:32:19.580Z,90.79
2023-05-02T21:34:52.777Z,90.32
2023-05-02T21:37:22.546Z,90.99
2023-05-02T21:39:52.181Z,90.26
2023-05-02T21:42:21.840Z,91.00
2023-05-02T21:44:52.544Z,92.35
2023-05-02T21:47:22.450Z,91.95
2023-05-02T21:49:56.368Z,91.49
2023-05-02T21:52:26.129Z,91.69
2023-05-02T21:54:55.946Z,92.73
2023-05-02T21:57:25.757Z,93.82
2023-05-02T21:59:55.530Z,94.77
2023-05-02T22:02:25.359Z,95.72
2023-05-02T22:05:01.086Z,96.04
2023-05-02T22:07:30.917Z,95.18
2023-05-02T22:10:01.146Z,96.48
2023-05-02T22:12:31.153Z,96.24
2023-05-02T22:15:00.867Z,96.21
2023-05-02T22:17:31.916Z,95.79
2023-05-02T22:20:10.256Z,95.29
2023-05-02T22:22:39.909Z,95.37
2023-05-02T22:25:10.544Z,94.95
2023-05-02T22:27:40.314Z,95.21
2023-05-02T22:30:12.104Z,97.57
2023-05-02T22:32:41.835Z,99.26
2023-05-02T22:35:14.359Z,100.00
2023-05-02T22:37:44.021Z,100.00
2023-05-02T22:40:15.098Z,100.00
2023-05-02T22:42:44.780Z,100.00
2023-05-02T22:45:14.909Z,100.00
2023-05-02T22:47:44.639Z,100.00
2023-05-02T22:50:18.456Z,100.00
2023-05-02T22:52:49.167Z,100.00
2023-05-02T22:55:19.967Z,100.00
2023-05-02T22:57:49.630Z,100.00
2023-05-02T23:00:20.012Z,100.00
2023-05-02T23:02:49.848Z,100.00
2023-05-02T23:05:22.470Z,100.00
2023-05-02T23:07:52.342Z,100.00
2023-05-02T23:10:22.065Z,100.00
2023-05-02T23:12:51.704Z,100.00
2023-05-02T23:15:21.686Z,100.00
2023-05-02T23:17:51.469Z,100.00
2023-05-02T23:20:24.153Z,100.00
2023-05-02T23:22:54.167Z,100.00
2023-05-02T23:25:25.744Z,100.00
2023-05-02T23:27:56.206Z,100.00
2023-05-02T23:30:26.197Z,100.00
2023-05-02T23:32:56.928Z,100.00
2023-05-02T23:35:29.428Z,100.00
2023-05-02T23:38:01.965Z,100.00
2023-05-02T23:40:31.758Z,100.00
2023-05-02T23:43:01.857Z,100.00
2023-05-02T23:45:31.530Z,100.00
2023-05-02T23:48:01.231Z,100.00
2023-05-02T23:50:34.596Z,100.00
2023-05-02T23:53:04.256Z,100.00
2023-05-02T23:55:34.758Z,100.00
2023-05-02T23:58:04.399Z,100.00
