createdAt,value
2022-10-08T00:01:16.010Z,20.45
2022-10-08T00:03:47.252Z,17.27
2022-10-08T00:06:16.234Z,16.98
2022-10-08T00:08:49.376Z,20.10
2022-10-08T00:11:26.870Z,18.00
2022-10-08T00:13:55.359Z,17.75
2022-10-08T00:16:30.023Z,16.95
2022-10-08T00:19:01.798Z,16.70
2022-10-08T00:21:32.679Z,17.98
2022-10-08T00:24:04.189Z,17.52
2022-10-08T00:26:34.228Z,16.75
2022-10-08T00:29:04.572Z,16.17
2022-10-08T00:31:38.554Z,15.90
2022-10-08T00:34:09.581Z,17.80
2022-10-08T00:36:39.848Z,15.45
2022-10-08T00:39:11.985Z,16.90
2022-10-08T00:41:39.860Z,16.27
2022-10-08T00:44:50.125Z,17.55
2022-10-08T00:47:38.587Z,17.55
2022-10-08T00:50:17.122Z,16.00
2022-10-08T00:52:51.708Z,16.52
2022-10-08T00:55:22.206Z,16.10
2022-10-08T00:57:49.629Z,18.42
2022-10-08T01:00:24.550Z,15.73
2022-10-08T01:02:53.203Z,14.60
2022-10-08T01:05:50.052Z,16.58
2022-10-08T01:08:33.175Z,20.30
2022-10-08T01:11:07.456Z,16.65
2022-10-08T01:13:55.988Z,13.70
2022-10-08T01:16:56.840Z,20.23
2022-10-08T01:19:51.928Z,15.80
2022-10-08T01:22:49.212Z,14.50
2022-10-08T01:25:37.801Z,14.43
2022-10-08T01:28:38.227Z,15.32
2022-10-08T01:31:35.286Z,18.15
2022-10-08T01:34:15.974Z,15.05
2022-10-08T01:36:50.801Z,17.58
2022-10-08T01:39:21.958Z,18.83
2022-10-08T01:41:58.549Z,17.40
2022-10-08T01:44:43.206Z,16.63
2022-10-08T01:47:14.499Z,16.20
2022-10-08T01:49:58.005Z,18.35
2022-10-08T01:52:32.286Z,16.35
2022-10-08T01:55:05.090Z,16.38
2022-10-08T01:57:33.797Z,16.67
2022-10-08T02:00:08.758Z,17.83
2022-10-08T02:02:43.171Z,16.60
2022-10-08T02:05:11.824Z,17.13
2022-10-08T02:07:42.487Z,17.60
2022-10-08T02:10:21.659Z,14.70
2022-10-08T02:12:48.825Z,18.15
2022-10-08T02:15:23.881Z,15.82
2022-10-08T02:18:07.948Z,17.85
2022-10-08T02:20:41.194Z,21.95
2022-10-08T02:23:41.189Z,21.08
2022-10-08T02:26:17.958Z,16.80
2022-10-08T02:29:02.691Z,17.55
2022-10-08T02:31:53.372Z,16.40
2022-10-08T02:34:39.652Z,20.30
2022-10-08T02:37:23.181Z,18.25
2022-10-08T02:40:02.672Z,19.42
2022-10-08T02:42:31.570Z,16.35
2022-10-08T02:45:18.068Z,15.90
2022-10-08T02:47:49.773Z,19.75
2022-10-08T02:50:21.485Z,17.25
2022-10-08T02:52:51.160Z,19.58
2022-10-08T02:55:32.522Z,17.95
2022-10-08T02:58:05.943Z,19.00
2022-10-08T03:00:51.745Z,16.85
2022-10-08T03:03:28.963Z,18.40
2022-10-08T03:05:58.132Z,21.42
2022-10-08T03:08:26.145Z,19.35
2022-10-08T03:10:53.461Z,17.00
2022-10-08T03:13:21.540Z,16.70
2022-10-08T03:15:53.647Z,16.10
2022-10-08T03:18:22.273Z,18.17
2022-10-08T03:20:51.604Z,22.17
2022-10-08T03:23:19.273Z,20.15
2022-10-08T03:25:46.177Z,20.48
2022-10-08T03:28:13.210Z,19.45
2022-10-08T03:30:40.277Z,22.17
2022-10-08T03:33:07.250Z,18.67
2022-10-08T03:35:34.188Z,19.63
2022-10-08T03:38:01.087Z,18.10
2022-10-08T03:40:27.966Z,17.90
2022-10-08T03:42:54.846Z,20.67
2022-10-08T03:45:21.743Z,19.15
2022-10-08T03:47:52.539Z,20.30
2022-10-08T03:50:21.458Z,19.48
2022-10-08T03:52:49.035Z,18.27
2022-10-08T03:55:16.495Z,18.90
2022-10-08T03:57:43.415Z,16.83
2022-10-08T04:00:11.177Z,19.40
2022-10-08T04:02:38.635Z,18.40
2022-10-08T04:05:06.265Z,19.23
2022-10-08T04:07:33.141Z,16.92
2022-10-08T04:10:00.017Z,20.50
2022-10-08T04:12:26.924Z,19.25
2022-10-08T04:14:53.852Z,16.50
2022-10-08T04:17:20.700Z,18.67
2022-10-08T04:19:47.581Z,17.63
2022-10-08T04:22:14.460Z,17.90
2022-10-08T04:24:41.357Z,20.00
2022-10-08T04:27:08.278Z,18.98
2022-10-08T04:29:35.170Z,20.85
2022-10-08T04:32:02.046Z,19.60
2022-10-08T04:34:29.942Z,16.73
2022-10-08T04:36:56.841Z,19.35
2022-10-08T04:39:23.742Z,21.73
2022-10-08T04:41:50.669Z,18.80
2022-10-08T04:44:17.602Z,17.65
2022-10-08T04:46:44.525Z,19.27
2022-10-08T04:49:11.857Z,19.25
2022-10-08T04:51:38.762Z,22.15
2022-10-08T04:54:05.792Z,17.35
2022-10-08T04:56:35.529Z,17.25
2022-10-08T04:59:03.663Z,19.55
2022-10-08T05:01:31.154Z,15.57
2022-10-08T05:03:59.596Z,20.15
2022-10-08T05:06:29.948Z,19.45
2022-10-08T05:09:00.088Z,17.52
2022-10-08T05:11:27.527Z,18.40
2022-10-08T05:13:56.144Z,17.05
2022-10-08T05:16:24.762Z,15.43
2022-10-08T05:18:52.233Z,23.00
2022-10-08T05:21:23.808Z,16.85
2022-10-08T05:23:56.200Z,21.42
2022-10-08T05:26:46.658Z,18.20
2022-10-08T05:29:14.682Z,17.02
2022-10-08T05:31:41.583Z,15.57
2022-10-08T05:34:14.735Z,19.42
2022-10-08T05:36:42.225Z,18.65
2022-10-08T05:39:10.617Z,18.45
2022-10-08T05:41:37.667Z,16.60
2022-10-08T05:44:05.977Z,16.20
2022-10-08T05:46:35.544Z,19.10
2022-10-08T05:49:05.526Z,21.08
2022-10-08T05:51:32.620Z,24.80
2022-10-08T05:54:00.591Z,19.40
2022-10-08T05:56:28.832Z,18.10
2022-10-08T05:58:55.802Z,18.23
2022-10-08T06:01:28.080Z,19.67
2022-10-08T06:04:08.850Z,20.10
2022-10-08T06:06:38.123Z,24.23
2022-10-08T06:09:06.561Z,20.00
2022-10-08T06:11:35.974Z,23.05
2022-10-08T06:14:03.284Z,22.30
2022-10-08T06:16:31.171Z,21.60
2022-10-08T06:18:59.016Z,27.88
2022-10-08T06:21:27.145Z,29.10
2022-10-08T06:24:03.157Z,25.60
2022-10-08T06:26:35.990Z,23.65
2022-10-08T06:29:08.207Z,18.88
2022-10-08T06:31:36.085Z,21.45
2022-10-08T06:34:04.614Z,19.27
2022-10-08T06:36:33.358Z,20.90
2022-10-08T06:39:08.215Z,23.17
2022-10-08T06:41:35.366Z,22.58
2022-10-08T06:44:05.724Z,19.20
2022-10-08T06:46:34.096Z,17.92
2022-10-08T06:49:01.678Z,17.00
2022-10-08T06:51:29.469Z,18.75
2022-10-08T06:54:02.902Z,18.00
2022-10-08T06:56:35.624Z,15.77
2022-10-08T06:59:02.506Z,18.63
2022-10-08T07:01:33.239Z,15.70
2022-10-08T07:04:01.990Z,17.45
2022-10-08T07:06:29.574Z,17.15
2022-10-08T07:09:00.112Z,25.13
2022-10-08T07:11:28.577Z,15.13
2022-10-08T07:13:56.880Z,18.38
2022-10-08T07:16:26.336Z,17.63
2022-10-08T07:18:58.983Z,18.80
2022-10-08T07:21:27.325Z,20.40
2022-10-08T07:23:54.262Z,17.88
2022-10-08T07:26:24.306Z,16.40
2022-10-08T07:28:55.125Z,16.20
2022-10-08T07:31:34.804Z,13.77
2022-10-08T07:34:05.385Z,17.73
2022-10-08T07:36:32.768Z,18.45
2022-10-08T07:39:05.929Z,18.92
2022-10-08T07:41:34.021Z,15.90
2022-10-08T07:44:03.721Z,15.13
2022-10-08T07:46:35.020Z,15.30
2022-10-08T07:49:04.701Z,17.38
2022-10-08T07:51:34.142Z,15.48
2022-10-08T07:54:03.154Z,15.73
2022-10-08T07:56:31.685Z,16.88
2022-10-08T07:58:59.868Z,18.45
2022-10-08T08:01:29.846Z,14.35
2022-10-08T08:04:02.103Z,15.40
2022-10-08T08:06:30.910Z,15.68
2022-10-08T08:08:59.953Z,18.13
2022-10-08T08:11:27.349Z,13.70
2022-10-08T08:13:54.283Z,14.27
2022-10-08T08:16:25.547Z,14.13
2022-10-08T08:18:59.093Z,14.23
2022-10-08T08:21:32.302Z,20.55
2022-10-08T08:24:06.370Z,14.07
2022-10-08T08:26:36.782Z,15.07
2022-10-08T08:29:18.844Z,24.23
2022-10-08T08:31:48.371Z,17.15
2022-10-08T08:34:19.807Z,14.52
2022-10-08T08:36:49.305Z,24.23
2022-10-08T08:39:24.917Z,14.45
2022-10-08T08:42:06.108Z,16.50
2022-10-08T08:44:49.705Z,16.77
2022-10-08T08:47:24.892Z,15.73
2022-10-08T08:50:15.287Z,17.08
2022-10-08T08:52:43.643Z,13.77
2022-10-08T08:55:20.820Z,15.95
2022-10-08T08:57:54.529Z,12.60
2022-10-08T09:00:24.558Z,15.43
2022-10-08T09:03:00.580Z,15.82
2022-10-08T09:05:35.868Z,15.10
2022-10-08T09:08:19.767Z,15.95
2022-10-08T09:10:51.602Z,13.95
2022-10-08T09:13:23.938Z,17.05
2022-10-08T09:15:51.686Z,17.95
2022-10-08T09:18:19.637Z,15.00
2022-10-08T09:20:46.839Z,13.93
2022-10-08T09:23:19.421Z,13.90
2022-10-08T09:25:58.822Z,15.50
2022-10-08T09:28:56.872Z,12.98
2022-10-08T09:31:40.244Z,13.70
2022-10-08T09:34:13.371Z,18.02
2022-10-08T09:36:42.198Z,16.67
2022-10-08T09:39:28.370Z,14.63
2022-10-08T09:42:07.307Z,14.70
2022-10-08T09:44:55.327Z,12.15
2022-10-08T09:47:24.616Z,13.02
2022-10-08T09:50:21.468Z,14.48
2022-10-08T09:52:59.728Z,14.23
2022-10-08T09:55:35.237Z,13.77
2022-10-08T09:58:06.042Z,13.05
2022-10-08T10:00:39.472Z,14.00
2022-10-08T10:03:16.626Z,15.60
2022-10-08T10:05:44.198Z,15.20
2022-10-08T10:08:46.728Z,17.50
2022-10-08T10:11:22.187Z,13.93
2022-10-08T10:13:50.827Z,14.70
2022-10-08T10:16:27.184Z,12.57
2022-10-08T10:19:07.556Z,13.13
2022-10-08T10:22:14.725Z,14.32
2022-10-08T10:25:14.329Z,13.95
2022-10-08T10:27:49.511Z,13.52
2022-10-08T10:30:21.369Z,12.63
2022-10-08T10:33:32.903Z,13.60
2022-10-08T10:36:06.162Z,11.63
2022-10-08T10:38:42.901Z,12.05
2022-10-08T10:41:31.662Z,13.25
2022-10-08T10:44:04.747Z,15.93
2022-10-08T10:46:43.060Z,12.82
2022-10-08T10:49:20.249Z,11.68
2022-10-08T10:52:20.155Z,12.68
2022-10-08T10:55:03.503Z,12.57
2022-10-08T10:57:44.957Z,16.00
2022-10-08T11:00:30.422Z,17.77
2022-10-08T11:03:19.084Z,14.35
2022-10-08T11:05:50.926Z,18.20
2022-10-08T11:08:40.511Z,14.38
2022-10-08T11:11:49.123Z,14.00
2022-10-08T11:14:42.508Z,12.43
2022-10-08T11:17:36.949Z,16.92
2022-10-08T11:20:42.746Z,12.98
2022-10-08T11:23:42.506Z,12.77
2022-10-08T11:26:25.481Z,18.85
2022-10-08T11:29:16.201Z,13.98
2022-10-08T11:31:46.870Z,16.10
2022-10-08T11:34:36.882Z,14.45
2022-10-08T11:37:36.350Z,16.70
2022-10-08T11:40:28.367Z,19.02
2022-10-08T11:43:12.125Z,14.13
2022-10-08T11:45:46.082Z,17.13
2022-10-08T11:48:35.931Z,16.08
2022-10-08T11:51:29.907Z,14.95
2022-10-08T11:54:23.212Z,26.50
2022-10-08T11:57:01.511Z,15.68
2022-10-08T11:59:36.118Z,15.25
2022-10-08T12:02:22.234Z,13.70
2022-10-08T12:04:50.800Z,14.88
2022-10-08T12:07:25.297Z,17.60
2022-10-08T12:10:29.836Z,19.90
2022-10-08T12:13:01.099Z,19.88
2022-10-08T12:15:28.745Z,16.92
2022-10-08T12:18:26.420Z,17.42
2022-10-08T12:21:21.378Z,18.73
2022-10-08T12:23:48.429Z,17.02
2022-10-08T12:26:16.559Z,21.83
2022-10-08T12:28:43.373Z,12.07
2022-10-08T12:31:24.016Z,13.43
2022-10-08T12:34:14.117Z,17.20
2022-10-08T12:36:50.402Z,14.85
2022-10-08T12:39:40.465Z,16.02
2022-10-08T12:42:28.329Z,16.92
2022-10-08T12:45:22.874Z,14.63
2022-10-08T12:48:05.121Z,13.18
2022-10-08T12:51:39.157Z,16.95
2022-10-08T12:54:06.325Z,12.32
2022-10-08T12:56:33.259Z,13.57
2022-10-08T12:59:03.575Z,13.80
2022-10-08T13:01:31.524Z,12.07
2022-10-08T13:04:22.343Z,17.30
2022-10-08T13:06:51.958Z,15.18
2022-10-08T13:09:35.951Z,14.80
2022-10-08T13:12:05.875Z,17.85
2022-10-08T13:14:39.470Z,24.15
2022-10-08T13:17:06.827Z,24.63
2022-10-08T13:19:39.386Z,20.67
2022-10-08T13:22:20.601Z,18.20
2022-10-08T13:24:47.480Z,14.27
2022-10-08T13:27:26.397Z,13.98
2022-10-08T13:29:55.163Z,13.52
2022-10-08T13:32:29.520Z,13.95
2022-10-08T13:35:02.354Z,13.82
2022-10-08T13:37:38.221Z,18.27
2022-10-08T13:40:19.130Z,14.38
2022-10-08T13:42:53.346Z,13.75
2022-10-08T13:45:36.797Z,19.52
2022-10-08T13:48:04.189Z,15.57
2022-10-08T13:50:31.101Z,18.77
2022-10-08T13:53:00.646Z,20.88
2022-10-08T13:55:34.576Z,18.52
2022-10-08T13:58:04.348Z,17.60
2022-10-08T14:00:34.560Z,15.45
2022-10-08T14:03:02.124Z,12.32
2022-10-08T14:05:31.658Z,18.23
2022-10-08T14:08:37.153Z,16.60
2022-10-08T14:11:04.130Z,12.98
2022-10-08T14:13:31.025Z,19.05
2022-10-08T14:15:58.046Z,13.35
2022-10-08T14:18:25.018Z,16.80
2022-10-08T14:20:52.293Z,15.60
2022-10-08T14:23:20.291Z,30.00
2022-10-08T14:25:47.265Z,18.83
2022-10-08T14:28:14.335Z,18.52
2022-10-08T14:30:41.594Z,17.20
2022-10-08T14:33:11.440Z,16.10
2022-10-08T14:35:39.423Z,14.52
2022-10-08T14:38:06.409Z,15.90
2022-10-08T14:40:33.322Z,15.30
2022-10-08T14:43:00.213Z,11.75
2022-10-08T14:45:27.138Z,21.33
2022-10-08T14:47:54.084Z,13.77
2022-10-08T14:50:21.160Z,20.77
2022-10-08T14:52:48.221Z,16.13
2022-10-08T14:55:15.414Z,14.75
2022-10-08T14:57:42.327Z,18.75
2022-10-08T15:00:10.144Z,21.75
2022-10-08T15:02:37.053Z,14.63
2022-10-08T15:05:04.549Z,19.30
2022-10-08T15:07:31.506Z,18.30
2022-10-08T15:09:58.682Z,24.92
2022-10-08T15:12:25.579Z,13.70
2022-10-08T15:14:52.466Z,17.10
2022-10-08T15:17:19.401Z,18.80
2022-10-08T15:19:46.909Z,14.27
2022-10-08T15:22:13.778Z,18.92
2022-10-08T15:24:41.744Z,17.90
2022-10-08T15:27:08.632Z,15.07
2022-10-08T15:29:36.403Z,16.20
2022-10-08T15:32:03.417Z,15.52
2022-10-08T15:34:30.409Z,16.50
2022-10-08T15:36:57.332Z,18.98
2022-10-08T15:39:24.476Z,17.98
2022-10-08T15:41:53.056Z,16.88
2022-10-08T15:44:29.142Z,21.17
2022-10-08T15:47:02.749Z,19.58
2022-10-08T15:49:35.153Z,20.65
2022-10-08T15:52:03.800Z,21.98
2022-10-08T15:54:30.707Z,22.23
2022-10-08T15:56:57.623Z,25.88
2022-10-08T15:59:24.595Z,17.63
2022-10-08T16:01:51.497Z,25.42
2022-10-08T16:04:18.384Z,30.30
2022-10-08T16:06:46.399Z,34.22
2022-10-08T16:09:15.467Z,43.88
2022-10-08T16:11:43.379Z,43.58
2022-10-08T16:14:13.906Z,50.63
2022-10-08T16:16:41.670Z,49.28
2022-10-08T16:19:16.245Z,23.55
2022-10-08T16:21:45.892Z,22.70
2022-10-08T16:24:13.860Z,37.42
2022-10-08T16:26:42.382Z,29.27
2022-10-08T16:29:13.055Z,25.55
2022-10-08T16:31:42.003Z,32.70
2022-10-08T16:34:24.056Z,40.78
2022-10-08T16:36:51.556Z,35.63
2022-10-08T16:39:21.070Z,26.58
2022-10-08T16:41:49.035Z,23.38
2022-10-08T16:44:19.055Z,19.08
2022-10-08T16:46:50.517Z,21.58
2022-10-08T16:49:24.162Z,33.92
2022-10-08T16:51:55.665Z,33.35
2022-10-08T16:54:22.655Z,29.38
2022-10-08T16:56:49.974Z,21.48
2022-10-08T16:59:21.773Z,18.80
2022-10-08T17:01:51.964Z,18.45
2022-10-08T17:04:20.645Z,19.33
2022-10-08T17:06:48.293Z,19.85
2022-10-08T17:09:15.352Z,17.30
2022-10-08T17:11:42.393Z,20.77
2022-10-08T17:14:11.616Z,18.27
2022-10-08T17:16:40.387Z,20.55
2022-10-08T17:19:07.394Z,21.50
2022-10-08T17:21:35.129Z,22.42
2022-10-08T17:24:02.968Z,24.27
2022-10-08T17:26:31.101Z,20.42
2022-10-08T17:29:03.703Z,25.98
2022-10-08T17:31:31.808Z,26.70
2022-10-08T17:34:00.348Z,26.08
2022-10-08T17:36:30.760Z,27.20
2022-10-08T17:39:00.222Z,26.58
2022-10-08T17:41:32.616Z,26.42
2022-10-08T17:44:02.124Z,28.10
2022-10-08T17:46:32.780Z,30.38
2022-10-08T17:48:59.810Z,26.52
2022-10-08T17:51:30.086Z,24.85
2022-10-08T17:54:23.418Z,23.70
2022-10-08T17:56:50.329Z,24.75
2022-10-08T17:59:19.612Z,28.15
2022-10-08T18:01:46.841Z,28.17
2022-10-08T18:04:17.666Z,29.17
2022-10-08T18:06:47.146Z,25.83
2022-10-08T18:09:20.360Z,29.45
2022-10-08T18:11:52.085Z,29.75
2022-10-08T18:14:20.408Z,25.92
2022-10-08T18:16:48.692Z,27.90
2022-10-08T18:19:16.764Z,22.48
2022-10-08T18:21:43.688Z,25.60
2022-10-08T18:24:11.127Z,21.38
2022-10-08T18:26:38.338Z,23.17
2022-10-08T18:29:09.255Z,20.35
2022-10-08T18:31:39.623Z,20.75
2022-10-08T18:34:09.771Z,24.17
2022-10-08T18:36:38.724Z,44.10
2022-10-08T18:39:12.110Z,61.00
2022-10-08T18:41:45.485Z,38.17
2022-10-08T18:44:23.214Z,31.48
2022-10-08T18:46:51.485Z,34.53
2022-10-08T18:49:24.230Z,23.48
2022-10-08T18:51:51.199Z,21.98
2022-10-08T18:54:18.215Z,20.35
2022-10-08T18:56:45.157Z,21.73
2022-10-08T18:59:15.993Z,19.80
2022-10-08T19:01:46.184Z,22.92
2022-10-08T19:04:16.911Z,22.25
2022-10-08T19:06:45.809Z,20.85
2022-10-08T19:09:13.058Z,18.65
2022-10-08T19:11:50.111Z,24.30
2022-10-08T19:14:19.814Z,20.77
2022-10-08T19:16:47.487Z,21.38
2022-10-08T19:19:19.390Z,28.00
2022-10-08T19:21:46.953Z,24.95
2022-10-08T19:24:21.070Z,19.35
2022-10-08T19:26:49.366Z,20.83
2022-10-08T19:29:22.532Z,20.52
2022-10-08T19:31:51.582Z,20.58
2022-10-08T19:34:22.702Z,23.77
2022-10-08T19:36:50.310Z,22.08
2022-10-08T19:39:23.639Z,22.60
2022-10-08T19:41:51.083Z,20.90
2022-10-08T19:44:18.578Z,24.17
2022-10-08T19:46:46.173Z,18.88
2022-10-08T19:49:13.899Z,22.70
2022-10-08T19:51:40.886Z,22.52
2022-10-08T19:54:07.873Z,22.35
2022-10-08T19:56:35.974Z,22.27
2022-10-08T19:59:03.458Z,24.80
2022-10-08T20:01:34.722Z,24.17
2022-10-08T20:04:03.447Z,24.85
2022-10-08T20:06:33.487Z,22.70
2022-10-08T20:09:03.356Z,22.50
2022-10-08T20:11:31.935Z,21.75
2022-10-08T20:13:59.908Z,22.95
2022-10-08T20:16:33.815Z,22.75
2022-10-08T20:19:14.381Z,21.05
2022-10-08T20:21:41.274Z,23.13
2022-10-08T20:24:08.363Z,21.10
2022-10-08T20:26:38.296Z,20.83
2022-10-08T20:29:09.184Z,21.88
2022-10-08T20:31:42.935Z,30.52
2022-10-08T20:34:19.159Z,25.17
2022-10-08T20:36:47.855Z,22.85
2022-10-08T20:39:17.086Z,24.25
2022-10-08T20:41:44.340Z,21.85
2022-10-08T20:44:11.379Z,21.38
2022-10-08T20:46:38.914Z,25.20
2022-10-08T20:49:06.891Z,22.17
2022-10-08T20:51:34.576Z,24.58
2022-10-08T20:54:08.213Z,25.63
2022-10-08T20:56:40.073Z,24.08
2022-10-08T20:59:09.440Z,24.30
2022-10-08T21:01:38.651Z,22.95
2022-10-08T21:04:07.097Z,23.40
2022-10-08T21:06:41.000Z,22.42
2022-10-08T21:09:08.708Z,22.55
2022-10-08T21:11:37.060Z,21.88
2022-10-08T21:14:05.504Z,20.38
2022-10-08T21:16:36.678Z,20.58
2022-10-08T21:19:07.727Z,21.02
2022-10-08T21:21:35.109Z,22.58
2022-10-08T21:24:02.257Z,19.67
2022-10-08T21:26:32.332Z,24.83
2022-10-08T21:29:05.965Z,22.60
2022-10-08T21:31:35.270Z,23.55
2022-10-08T21:34:03.636Z,22.45
2022-10-08T21:36:35.396Z,20.50
2022-10-08T21:39:04.983Z,23.45
2022-10-08T21:41:34.052Z,20.52
2022-10-08T21:44:03.865Z,18.48
2022-10-08T21:46:34.167Z,19.85
2022-10-08T21:49:05.429Z,23.75
2022-10-08T21:51:34.261Z,23.67
2022-10-08T21:54:04.005Z,21.65
2022-10-08T21:56:34.904Z,19.42
2022-10-08T21:59:03.844Z,22.63
2022-10-08T22:01:40.487Z,27.50
2022-10-08T22:04:12.944Z,21.38
2022-10-08T22:06:44.355Z,20.35
2022-10-08T22:09:25.214Z,17.77
2022-10-08T22:11:54.550Z,15.05
2022-10-08T22:14:23.708Z,15.35
2022-10-08T22:16:50.871Z,16.85
2022-10-08T22:19:18.128Z,17.58
2022-10-08T22:21:45.377Z,15.95
2022-10-08T22:24:12.299Z,16.65
2022-10-08T22:26:43.653Z,11.30
2022-10-08T22:29:11.313Z,10.80
2022-10-08T22:31:38.904Z,12.73
2022-10-08T22:34:06.396Z,13.07
2022-10-08T22:36:38.382Z,11.93
2022-10-08T22:39:05.540Z,12.80
2022-10-08T22:41:33.861Z,7.95
2022-10-08T22:44:02.698Z,11.23
2022-10-08T22:46:38.128Z,10.15
2022-10-08T22:49:08.829Z,10.40
2022-10-08T22:51:36.029Z,9.02
2022-10-08T22:54:02.988Z,12.02
2022-10-08T22:56:31.509Z,8.32
2022-10-08T22:59:00.088Z,10.05
2022-10-08T23:01:29.100Z,10.95
2022-10-08T23:03:56.730Z,8.50
2022-10-08T23:06:33.089Z,9.82
2022-10-08T23:09:08.488Z,11.38
2022-10-08T23:11:35.922Z,8.98
2022-10-08T23:14:03.085Z,6.13
2022-10-08T23:16:32.239Z,6.97
2022-10-08T23:19:02.569Z,8.35
2022-10-08T23:21:30.120Z,9.55
2022-10-08T23:23:57.409Z,7.90
2022-10-08T23:26:25.520Z,8.35
2022-10-08T23:28:55.792Z,9.98
2022-10-08T23:31:26.272Z,9.00
2022-10-08T23:33:54.980Z,12.63
2022-10-08T23:36:33.489Z,9.18
2022-10-08T23:39:01.744Z,9.35
2022-10-08T23:41:29.044Z,7.88
2022-10-08T23:43:57.384Z,10.70
2022-10-08T23:46:27.212Z,10.05
2022-10-08T23:48:55.121Z,6.28
2022-10-08T23:51:23.714Z,8.65
2022-10-08T23:53:52.169Z,9.57
2022-10-08T23:56:20.275Z,6.28
2022-10-08T23:58:48.002Z,11.32
