createdAt,value
2023-01-17T00:00:29.516Z,0.70
2023-01-17T00:02:59.160Z,1.75
2023-01-17T00:05:45.101Z,0.70
2023-01-17T00:08:32.020Z,0.82
2023-01-17T00:11:00.361Z,0.90
2023-01-17T00:13:28.585Z,1.20
2023-01-17T00:15:57.215Z,1.10
2023-01-17T00:18:25.456Z,1.02
2023-01-17T00:21:10.759Z,0.80
2023-01-17T00:23:56.717Z,1.00
2023-01-17T00:26:25.168Z,1.05
2023-01-17T00:28:52.084Z,1.10
2023-01-17T00:31:20.231Z,1.45
2023-01-17T00:33:47.197Z,1.23
2023-01-17T00:36:14.132Z,1.10
2023-01-17T00:38:42.467Z,0.90
2023-01-17T00:41:11.173Z,1.52
2023-01-17T00:43:56.724Z,0.70
2023-01-17T00:46:42.805Z,1.27
2023-01-17T00:49:28.233Z,0.98
2023-01-17T00:52:14.112Z,1.23
2023-01-17T00:55:01.068Z,1.70
2023-01-17T00:57:46.160Z,0.70
2023-01-17T01:00:32.527Z,0.98
2023-01-17T01:03:17.818Z,1.13
2023-01-17T01:06:03.678Z,1.10
2023-01-17T01:08:49.463Z,1.00
2023-01-17T01:11:39.385Z,1.30
2023-01-17T01:14:26.371Z,1.10
2023-01-17T01:17:12.308Z,1.00
2023-01-17T01:19:58.239Z,0.90
2023-01-17T01:22:43.942Z,1.02
2023-01-17T01:25:29.721Z,0.82
2023-01-17T01:28:24.352Z,1.40
2023-01-17T01:31:09.672Z,1.30
2023-01-17T01:33:38.006Z,1.10
2023-01-17T01:36:09.141Z,1.00
2023-01-17T01:38:37.454Z,0.90
2023-01-17T01:41:06.057Z,1.02
2023-01-17T01:43:47.593Z,0.88
2023-01-17T01:46:19.533Z,0.80
2023-01-17T01:48:51.684Z,0.98
2023-01-17T01:51:26.381Z,0.88
2023-01-17T01:53:59.969Z,1.70
2023-01-17T01:56:30.315Z,0.80
2023-01-17T01:59:04.328Z,1.02
2023-01-17T02:01:32.905Z,1.23
2023-01-17T02:04:01.319Z,0.80
2023-01-17T02:06:33.705Z,0.68
2023-01-17T02:09:08.522Z,0.80
2023-01-17T02:11:38.758Z,0.43
2023-01-17T02:14:08.675Z,0.50
2023-01-17T02:16:50.094Z,0.90
2023-01-17T02:19:44.695Z,0.50
2023-01-17T02:22:39.338Z,0.85
2023-01-17T02:25:36.025Z,0.50
2023-01-17T02:28:19.982Z,1.10
2023-01-17T02:30:55.006Z,0.70
2023-01-17T02:33:33.273Z,0.90
2023-01-17T02:36:12.199Z,0.90
2023-01-17T02:38:50.568Z,1.02
2023-01-17T02:41:23.369Z,1.17
2023-01-17T02:43:52.379Z,0.90
2023-01-17T02:46:21.936Z,0.85
2023-01-17T02:48:51.901Z,0.90
2023-01-17T02:51:46.126Z,1.73
2023-01-17T02:54:49.059Z,0.80
2023-01-17T02:57:30.860Z,1.17
2023-01-17T03:00:04.091Z,0.98
2023-01-17T03:02:42.150Z,0.75
2023-01-17T03:05:15.541Z,1.35
2023-01-17T03:07:44.632Z,1.63
2023-01-17T03:10:16.074Z,1.85
2023-01-17T03:12:44.879Z,1.40
2023-01-17T03:15:14.197Z,1.38
2023-01-17T03:17:48.157Z,1.27
2023-01-17T03:20:16.650Z,1.27
2023-01-17T03:22:44.658Z,1.00
2023-01-17T03:25:12.811Z,0.93
2023-01-17T03:27:40.966Z,1.10
2023-01-17T03:30:10.431Z,1.00
2023-01-17T03:32:38.600Z,0.98
2023-01-17T03:35:09.027Z,1.10
2023-01-17T03:37:37.155Z,0.98
2023-01-17T03:40:05.944Z,2.25
2023-01-17T03:42:34.146Z,1.15
2023-01-17T03:45:02.224Z,1.77
2023-01-17T03:47:30.495Z,1.30
2023-01-17T03:49:58.536Z,1.60
2023-01-17T03:52:28.248Z,2.95
2023-01-17T03:54:56.421Z,2.33
2023-01-17T03:57:24.590Z,5.05
2023-01-17T03:59:52.697Z,2.45
2023-01-17T04:02:20.905Z,2.92
2023-01-17T04:04:48.917Z,3.05
2023-01-17T04:07:17.090Z,1.52
2023-01-17T04:09:46.624Z,1.50
2023-01-17T04:12:14.655Z,1.40
2023-01-17T04:14:42.872Z,1.80
2023-01-17T04:17:13.358Z,1.13
2023-01-17T04:19:42.255Z,1.17
2023-01-17T04:22:10.516Z,1.30
2023-01-17T04:24:38.628Z,1.70
2023-01-17T04:27:08.228Z,1.23
2023-01-17T04:29:36.383Z,1.20
2023-01-17T04:32:04.677Z,1.20
2023-01-17T04:34:33.127Z,3.65
2023-01-17T04:37:01.354Z,2.20
2023-01-17T04:39:29.486Z,2.22
2023-01-17T04:41:57.708Z,1.45
2023-01-17T04:44:27.549Z,1.10
2023-01-17T04:46:55.560Z,2.80
2023-01-17T04:49:23.705Z,1.25
2023-01-17T04:51:51.893Z,1.17
2023-01-17T04:54:20.160Z,1.33
2023-01-17T04:56:49.184Z,1.35
2023-01-17T04:59:17.431Z,1.50
2023-01-17T05:01:49.042Z,1.85
2023-01-17T05:04:17.413Z,1.20
2023-01-17T05:06:45.975Z,1.17
2023-01-17T05:09:14.140Z,1.98
2023-01-17T05:11:42.503Z,1.92
2023-01-17T05:14:11.185Z,1.40
2023-01-17T05:16:39.483Z,4.68
2023-01-17T05:19:09.242Z,1.63
2023-01-17T05:21:37.477Z,1.60
2023-01-17T05:24:06.132Z,2.13
2023-01-17T05:26:34.422Z,2.13
2023-01-17T05:29:02.711Z,1.27
2023-01-17T05:31:30.863Z,1.33
2023-01-17T05:33:59.142Z,1.30
2023-01-17T05:36:28.738Z,1.42
2023-01-17T05:38:56.942Z,2.60
2023-01-17T05:41:25.198Z,1.83
2023-01-17T05:43:53.469Z,1.30
2023-01-17T05:46:21.754Z,1.48
2023-01-17T05:48:49.988Z,2.00
2023-01-17T05:51:18.102Z,1.08
2023-01-17T05:53:47.735Z,1.67
2023-01-17T05:56:15.980Z,1.45
2023-01-17T05:58:47.171Z,1.60
2023-01-17T06:01:15.329Z,1.60
2023-01-17T06:03:43.461Z,1.60
2023-01-17T06:06:11.608Z,1.75
2023-01-17T06:08:39.785Z,1.42
2023-01-17T06:11:09.499Z,1.83
2023-01-17T06:13:37.668Z,2.13
2023-01-17T06:16:06.395Z,1.50
2023-01-17T06:18:34.978Z,1.55
2023-01-17T06:21:03.079Z,1.38
2023-01-17T06:23:31.371Z,1.25
2023-01-17T06:26:03.040Z,1.42
2023-01-17T06:28:32.743Z,2.05
2023-01-17T06:31:01.302Z,2.58
2023-01-17T06:33:29.476Z,1.90
2023-01-17T06:35:57.693Z,1.50
2023-01-17T06:38:27.390Z,1.55
2023-01-17T06:40:55.628Z,1.42
2023-01-17T06:43:23.803Z,1.08
2023-01-17T06:45:53.607Z,2.08
2023-01-17T06:48:21.966Z,1.63
2023-01-17T06:50:50.054Z,1.40
2023-01-17T06:53:18.278Z,1.90
2023-01-17T06:55:46.471Z,1.80
2023-01-17T06:58:14.706Z,1.50
2023-01-17T07:00:43.039Z,1.55
2023-01-17T07:03:19.298Z,1.60
2023-01-17T07:05:47.793Z,4.85
2023-01-17T07:08:17.182Z,1.70
2023-01-17T07:10:45.820Z,3.65
2023-01-17T07:13:14.569Z,4.60
2023-01-17T07:15:42.742Z,2.40
2023-01-17T07:18:10.935Z,2.20
2023-01-17T07:20:41.502Z,3.15
2023-01-17T07:23:09.673Z,2.33
2023-01-17T07:25:37.824Z,2.00
2023-01-17T07:28:05.911Z,1.55
2023-01-17T07:30:34.304Z,1.40
2023-01-17T07:33:02.864Z,1.80
2023-01-17T07:35:30.958Z,10.88
2023-01-17T07:38:00.520Z,3.83
2023-01-17T07:40:28.638Z,2.45
2023-01-17T07:43:02.782Z,2.63
2023-01-17T07:45:31.060Z,1.50
2023-01-17T07:47:59.508Z,1.45
2023-01-17T07:50:30.425Z,2.75
2023-01-17T07:53:00.330Z,2.45
2023-01-17T07:55:32.419Z,1.42
2023-01-17T07:58:03.156Z,1.40
2023-01-17T08:00:32.178Z,1.33
2023-01-17T08:03:01.305Z,1.48
2023-01-17T08:05:31.740Z,1.38
2023-01-17T08:08:00.880Z,1.52
2023-01-17T08:10:31.707Z,1.67
2023-01-17T08:13:00.463Z,1.60
2023-01-17T08:15:28.950Z,1.67
2023-01-17T08:17:57.825Z,1.27
2023-01-17T08:20:30.935Z,1.45
2023-01-17T08:22:59.408Z,1.52
2023-01-17T08:25:28.846Z,2.70
2023-01-17T08:28:00.009Z,6.07
2023-01-17T08:30:29.267Z,2.10
2023-01-17T08:32:58.243Z,1.77
2023-01-17T08:35:28.458Z,1.50
2023-01-17T08:38:00.754Z,2.10
2023-01-17T08:40:29.669Z,1.85
2023-01-17T08:43:01.082Z,2.40
2023-01-17T08:45:31.145Z,2.22
2023-01-17T08:48:00.176Z,1.67
2023-01-17T08:50:30.103Z,1.83
2023-01-17T08:53:01.378Z,2.38
2023-01-17T08:55:30.942Z,2.13
2023-01-17T08:58:00.944Z,2.10
2023-01-17T09:00:30.187Z,2.30
2023-01-17T09:02:58.566Z,8.48
2023-01-17T09:05:28.469Z,6.45
2023-01-17T09:07:57.883Z,5.30
2023-01-17T09:10:27.783Z,3.10
2023-01-17T09:12:59.738Z,2.80
2023-01-17T09:15:33.610Z,2.00
2023-01-17T09:18:02.590Z,1.73
2023-01-17T09:20:32.597Z,2.00
2023-01-17T09:23:04.115Z,1.73
2023-01-17T09:25:33.133Z,2.15
2023-01-17T09:28:03.783Z,5.15
2023-01-17T09:30:37.047Z,4.50
2023-01-17T09:33:07.169Z,4.00
2023-01-17T09:35:41.378Z,2.95
2023-01-17T09:38:10.336Z,2.10
2023-01-17T09:40:40.805Z,3.63
2023-01-17T09:43:21.335Z,2.67
2023-01-17T09:45:52.704Z,2.80
2023-01-17T09:48:30.196Z,2.13
2023-01-17T09:51:03.778Z,2.53
2023-01-17T09:53:37.708Z,2.70
2023-01-17T09:56:12.625Z,3.08
2023-01-17T09:58:47.433Z,5.10
2023-01-17T10:01:31.512Z,3.30
2023-01-17T10:04:16.506Z,2.35
2023-01-17T10:06:58.110Z,2.60
2023-01-17T10:09:50.081Z,2.53
2023-01-17T10:12:30.959Z,2.60
2023-01-17T10:15:31.901Z,2.47
2023-01-17T10:18:29.114Z,2.40
2023-01-17T10:21:03.307Z,2.50
2023-01-17T10:23:48.370Z,2.92
2023-01-17T10:26:19.156Z,2.45
2023-01-17T10:28:51.364Z,2.80
2023-01-17T10:31:24.749Z,2.35
2023-01-17T10:33:55.975Z,3.22
2023-01-17T10:36:26.291Z,9.55
2023-01-17T10:38:57.322Z,6.82
2023-01-17T10:41:30.464Z,4.13
2023-01-17T10:44:11.648Z,2.15
2023-01-17T10:46:44.469Z,2.90
2023-01-17T10:49:19.295Z,3.45
2023-01-17T10:52:10.490Z,3.25
2023-01-17T10:54:54.448Z,3.28
2023-01-17T10:57:25.442Z,2.58
2023-01-17T10:59:58.630Z,3.00
2023-01-17T11:02:31.315Z,3.05
2023-01-17T11:05:12.490Z,2.95
2023-01-17T11:07:44.209Z,2.15
2023-01-17T11:10:50.099Z,2.20
2023-01-17T11:13:26.531Z,2.58
2023-01-17T11:16:01.030Z,2.88
2023-01-17T11:18:31.917Z,3.95
2023-01-17T11:21:16.964Z,3.90
2023-01-17T11:23:49.470Z,3.55
2023-01-17T11:26:28.636Z,2.08
2023-01-17T11:29:18.834Z,2.78
2023-01-17T11:31:48.080Z,4.22
2023-01-17T11:34:20.678Z,6.53
2023-01-17T11:36:53.722Z,2.15
2023-01-17T11:39:31.274Z,1.88
2023-01-17T11:42:01.896Z,1.90
2023-01-17T11:44:35.099Z,1.85
2023-01-17T11:47:17.226Z,9.57
2023-01-17T11:49:48.947Z,2.80
2023-01-17T11:52:26.276Z,2.22
2023-01-17T11:54:57.930Z,2.00
2023-01-17T11:57:37.457Z,2.00
2023-01-17T12:00:23.707Z,1.92
2023-01-17T12:03:30.598Z,2.00
2023-01-17T12:06:26.161Z,1.80
2023-01-17T12:12:56.742Z,1.92
2023-01-17T12:16:01.422Z,1.58
2023-01-17T12:21:21.368Z,1.70
2023-01-17T12:24:08.300Z,1.73
2023-01-17T12:26:41.903Z,2.13
2023-01-17T12:29:45.407Z,1.67
2023-01-17T12:32:41.164Z,2.20
2023-01-17T12:35:16.437Z,3.40
2023-01-17T12:38:00.300Z,4.00
2023-01-17T12:40:36.878Z,2.10
2023-01-17T12:43:13.141Z,2.20
2023-01-17T12:45:46.020Z,2.17
2023-01-17T12:48:18.226Z,1.80
2023-01-17T12:50:53.089Z,2.20
2023-01-17T12:53:35.465Z,1.98
2023-01-17T12:56:10.694Z,2.22
2023-01-17T12:58:42.975Z,2.10
2023-01-17T13:01:21.714Z,2.08
2023-01-17T13:04:05.118Z,2.05
2023-01-17T13:06:44.401Z,1.60
2023-01-17T13:09:18.466Z,2.00
2023-01-17T13:11:53.035Z,1.60
2023-01-17T13:14:21.914Z,2.10
2023-01-17T13:16:58.257Z,1.80
2023-01-17T13:19:34.953Z,1.55
2023-01-17T13:22:08.130Z,2.28
2023-01-17T13:24:46.667Z,4.38
2023-01-17T13:27:32.732Z,1.65
2023-01-17T13:30:16.398Z,1.88
2023-01-17T13:33:01.689Z,1.48
2023-01-17T13:35:42.970Z,1.20
2023-01-17T13:38:25.945Z,1.00
2023-01-17T13:40:58.531Z,1.23
2023-01-17T13:43:30.436Z,0.93
2023-01-17T13:46:03.438Z,1.58
2023-01-17T13:48:37.372Z,0.88
2023-01-17T13:51:06.364Z,0.80
2023-01-17T13:53:48.107Z,1.77
2023-01-17T13:56:25.141Z,1.45
2023-01-17T13:58:59.296Z,1.23
2023-01-17T14:01:55.645Z,1.30
2023-01-17T14:04:26.169Z,1.55
2023-01-17T14:06:58.052Z,0.90
2023-01-17T14:09:31.143Z,1.10
2023-01-17T14:12:03.637Z,1.38
2023-01-17T14:14:52.909Z,3.28
2023-01-17T14:17:48.930Z,2.80
2023-01-17T14:21:07.762Z,3.60
2023-01-17T14:23:51.688Z,3.05
2023-01-17T14:26:33.832Z,3.28
2023-01-17T14:29:34.944Z,1.90
2023-01-17T14:32:04.088Z,1.60
2023-01-17T14:34:34.731Z,0.90
2023-01-17T14:37:07.811Z,0.90
2023-01-17T14:39:46.542Z,1.25
2023-01-17T14:42:18.604Z,0.95
2023-01-17T14:44:49.413Z,1.05
2023-01-17T14:47:21.360Z,1.45
2023-01-17T14:49:49.403Z,1.15
2023-01-17T14:52:19.182Z,1.08
2023-01-17T14:54:52.908Z,1.13
2023-01-17T14:57:28.021Z,0.90
2023-01-17T15:00:14.983Z,1.23
2023-01-17T15:02:44.666Z,1.65
2023-01-17T15:05:17.425Z,1.25
2023-01-17T15:07:48.684Z,1.20
2023-01-17T15:10:21.952Z,2.85
2023-01-17T15:12:50.171Z,3.35
2023-01-17T15:15:33.053Z,1.30
2023-01-17T15:18:19.476Z,1.65
2023-01-17T15:20:54.701Z,6.97
2023-01-17T15:23:24.710Z,4.47
2023-01-17T15:25:55.351Z,1.60
2023-01-17T15:28:23.499Z,1.52
2023-01-17T15:31:19.046Z,1.90
2023-01-17T15:33:49.249Z,1.50
2023-01-17T15:36:27.430Z,1.30
2023-01-17T15:39:00.277Z,1.70
2023-01-17T15:41:32.761Z,1.37
2023-01-17T15:44:01.535Z,2.47
2023-01-17T15:46:33.093Z,1.48
2023-01-17T15:49:09.317Z,1.70
2023-01-17T15:51:41.672Z,1.40
2023-01-17T15:54:34.647Z,1.33
2023-01-17T15:57:07.453Z,1.85
2023-01-17T15:59:45.567Z,1.42
2023-01-17T16:02:55.413Z,1.90
2023-01-17T16:05:46.325Z,2.22
2023-01-17T16:08:38.651Z,3.35
2023-01-17T16:11:15.782Z,1.50
2023-01-17T16:13:48.831Z,1.50
2023-01-17T16:16:24.032Z,1.75
2023-01-17T16:19:01.234Z,1.67
2023-01-17T16:21:31.318Z,1.90
2023-01-17T16:24:00.970Z,2.20
2023-01-17T16:26:29.877Z,2.35
2023-01-17T16:28:59.427Z,2.30
2023-01-17T16:31:28.936Z,2.80
2023-01-17T16:33:57.004Z,2.88
2023-01-17T16:36:25.111Z,2.83
2023-01-17T16:38:53.611Z,3.13
2023-01-17T16:41:22.033Z,3.00
2023-01-17T16:44:00.449Z,2.42
2023-01-17T16:46:29.559Z,2.58
2023-01-17T16:48:57.822Z,2.95
2023-01-17T16:51:26.117Z,3.83
2023-01-17T16:53:54.194Z,5.85
2023-01-17T16:56:22.340Z,5.43
2023-01-17T16:58:53.537Z,3.40
2023-01-17T17:01:23.214Z,3.30
2023-01-17T17:03:51.554Z,3.15
2023-01-17T17:06:22.884Z,2.97
2023-01-17T17:08:52.700Z,3.00
2023-01-17T17:11:23.397Z,2.60
2023-01-17T17:13:55.608Z,2.58
2023-01-17T17:16:30.024Z,2.88
2023-01-17T17:18:59.869Z,3.35
2023-01-17T17:21:29.337Z,2.90
2023-01-17T17:23:59.216Z,3.45
2023-01-17T17:26:29.065Z,4.72
2023-01-17T17:28:57.246Z,3.55
2023-01-17T17:31:27.655Z,3.88
2023-01-17T17:33:59.548Z,4.20
2023-01-17T17:36:27.826Z,3.72
2023-01-17T17:38:56.424Z,3.15
2023-01-17T17:41:26.128Z,3.65
2023-01-17T17:43:54.498Z,2.83
2023-01-17T17:46:24.873Z,3.60
2023-01-17T17:48:54.786Z,3.83
2023-01-17T17:51:27.941Z,3.25
2023-01-17T17:53:57.117Z,2.28
2023-01-17T17:56:25.479Z,2.78
2023-01-17T17:58:56.514Z,2.60
2023-01-17T18:01:24.995Z,2.95
2023-01-17T18:03:57.065Z,2.60
2023-01-17T18:06:25.815Z,2.65
2023-01-17T18:08:54.218Z,3.22
2023-01-17T18:11:24.735Z,4.35
2023-01-17T18:13:55.009Z,5.25
2023-01-17T18:16:25.449Z,4.97
2023-01-17T18:18:58.445Z,5.45
2023-01-17T18:21:29.414Z,5.70
2023-01-17T18:23:59.891Z,5.35
2023-01-17T18:26:29.639Z,6.40
2023-01-17T18:28:59.304Z,5.10
2023-01-17T18:31:29.102Z,4.65
2023-01-17T18:34:00.896Z,4.93
2023-01-17T18:36:29.654Z,5.25
2023-01-17T18:38:58.465Z,7.45
2023-01-17T18:41:28.740Z,6.80
2023-01-17T18:43:57.708Z,5.68
2023-01-17T18:46:27.338Z,4.93
2023-01-17T18:48:59.122Z,5.28
2023-01-17T18:51:29.564Z,5.03
2023-01-17T18:53:58.143Z,4.10
2023-01-17T18:56:31.013Z,4.15
2023-01-17T18:58:59.496Z,3.93
2023-01-17T19:01:28.992Z,4.72
2023-01-17T19:04:00.571Z,5.50
2023-01-17T19:06:30.439Z,4.20
2023-01-17T19:08:59.829Z,5.93
2023-01-17T19:11:29.231Z,5.65
2023-01-17T19:13:58.068Z,5.85
2023-01-17T19:16:29.730Z,5.13
2023-01-17T19:19:03.385Z,5.32
2023-01-17T19:21:35.109Z,5.68
2023-01-17T19:24:03.321Z,5.40
2023-01-17T19:26:31.594Z,6.93
2023-01-17T19:29:00.479Z,8.57
2023-01-17T19:31:30.837Z,8.40
2023-01-17T19:34:01.656Z,5.13
2023-01-17T19:36:33.906Z,5.90
2023-01-17T19:39:06.542Z,5.38
2023-01-17T19:42:02.774Z,20.83
2023-01-17T19:44:29.604Z,8.38
2023-01-17T19:46:57.913Z,6.60
2023-01-17T19:49:27.540Z,6.75
2023-01-17T19:51:55.779Z,6.63
2023-01-17T19:54:24.163Z,6.05
2023-01-17T19:56:52.745Z,6.25
2023-01-17T19:59:22.738Z,5.82
2023-01-17T20:01:50.962Z,5.60
2023-01-17T20:04:21.585Z,6.82
2023-01-17T20:06:51.279Z,6.90
2023-01-17T20:09:19.304Z,7.20
2023-01-17T20:11:49.090Z,7.20
2023-01-17T20:14:17.795Z,7.57
2023-01-17T20:16:47.641Z,8.40
2023-01-17T20:19:15.851Z,16.25
2023-01-17T20:21:46.373Z,14.68
2023-01-17T20:24:16.969Z,8.38
2023-01-17T20:26:45.077Z,7.35
2023-01-17T20:29:15.405Z,6.68
2023-01-17T20:31:45.591Z,12.10
2023-01-17T20:34:19.702Z,8.13
2023-01-17T20:36:51.028Z,7.50
2023-01-17T20:39:22.036Z,7.47
2023-01-17T20:41:51.650Z,7.63
2023-01-17T20:44:21.236Z,6.97
2023-01-17T20:46:49.519Z,7.93
2023-01-17T20:49:20.324Z,6.85
2023-01-17T20:51:49.036Z,6.75
2023-01-17T20:54:27.461Z,7.63
2023-01-17T20:56:55.780Z,6.57
2023-01-17T20:59:24.177Z,6.82
2023-01-17T21:01:53.010Z,6.57
2023-01-17T21:04:25.822Z,7.00
2023-01-17T21:06:55.655Z,7.38
2023-01-17T21:09:23.656Z,7.05
2023-01-17T21:11:54.457Z,7.50
2023-01-17T21:14:22.980Z,9.40
2023-01-17T21:16:51.540Z,8.55
2023-01-17T21:19:20.576Z,8.13
2023-01-17T21:21:50.341Z,6.15
2023-01-17T21:24:19.276Z,7.00
2023-01-17T21:26:51.591Z,6.85
2023-01-17T21:29:21.123Z,7.30
2023-01-17T21:31:49.126Z,7.07
2023-01-17T21:34:17.435Z,7.00
2023-01-17T21:36:45.485Z,6.93
2023-01-17T21:39:15.885Z,6.80
2023-01-17T21:41:47.151Z,8.98
2023-01-17T21:44:16.826Z,8.68
2023-01-17T21:46:46.678Z,7.03
2023-01-17T21:49:15.214Z,6.30
2023-01-17T21:52:01.736Z,6.47
2023-01-17T21:54:59.901Z,6.15
2023-01-17T21:57:45.417Z,5.45
2023-01-17T22:00:15.645Z,7.32
2023-01-17T22:02:45.920Z,7.90
2023-01-17T22:05:16.490Z,7.95
2023-01-17T22:08:05.658Z,6.45
2023-01-17T22:10:44.643Z,6.20
2023-01-17T22:13:14.366Z,6.38
2023-01-17T22:15:42.820Z,5.70
2023-01-17T22:18:12.858Z,5.82
2023-01-17T22:20:42.050Z,5.45
2023-01-17T22:23:11.580Z,5.82
2023-01-17T22:25:42.535Z,5.45
2023-01-17T22:28:10.648Z,6.22
2023-01-17T22:30:38.750Z,8.30
2023-01-17T22:33:09.634Z,7.60
2023-01-17T22:35:39.184Z,7.05
2023-01-17T22:38:07.741Z,5.95
2023-01-17T22:40:38.331Z,6.38
2023-01-17T22:43:06.472Z,5.85
2023-01-17T22:45:34.563Z,6.10
2023-01-17T22:48:02.819Z,5.65
2023-01-17T22:50:30.864Z,6.03
2023-01-17T22:53:00.307Z,6.72
2023-01-17T22:55:28.574Z,6.05
2023-01-17T22:57:57.223Z,5.60
2023-01-17T23:00:25.319Z,6.20
2023-01-17T23:02:53.392Z,5.93
2023-01-17T23:05:22.991Z,5.80
2023-01-17T23:07:51.489Z,5.75
2023-01-17T23:10:34.894Z,5.25
2023-01-17T23:13:03.065Z,4.05
2023-01-17T23:15:48.455Z,6.38
2023-01-17T23:18:34.276Z,5.70
2023-01-17T23:21:02.306Z,5.45
2023-01-17T23:23:30.285Z,5.78
2023-01-17T23:26:02.370Z,5.25
2023-01-17T23:28:29.508Z,5.30
2023-01-17T23:31:05.039Z,5.88
2023-01-17T23:33:33.088Z,5.10
2023-01-17T23:36:01.618Z,6.45
2023-01-17T23:38:31.344Z,5.90
2023-01-17T23:41:23.262Z,6.13
2023-01-17T23:43:52.063Z,5.88
2023-01-17T23:46:20.052Z,5.72
2023-01-17T23:48:48.259Z,5.90
2023-01-17T23:51:16.262Z,6.03
2023-01-17T23:53:44.345Z,6.95
2023-01-17T23:56:17.708Z,5.50
2023-01-17T23:58:46.124Z,5.93
