createdAt,value
2016-06-03T00:00:51.203Z,99.99
2016-06-03T00:02:22.487Z,99.99
2016-06-03T00:02:51.287Z,99.99
2016-06-03T00:03:51.257Z,99.99
2016-06-03T00:05:06.494Z,99.99
2016-06-03T00:06:06.575Z,99.99
2016-06-03T00:07:06.547Z,99.99
2016-06-03T00:08:19.300Z,99.99
2016-06-03T00:09:06.583Z,99.99
2016-06-03T00:10:32.367Z,99.99
2016-06-03T00:11:19.369Z,99.99
2016-06-03T00:12:16.358Z,99.99
2016-06-03T00:13:16.375Z,99.99
2016-06-03T00:14:35.597Z,99.99
2016-06-03T00:15:16.412Z,99.99
2016-06-03T00:16:16.430Z,99.99
2016-06-03T00:17:31.652Z,99.99
2016-06-03T00:18:31.686Z,99.99
2016-06-03T00:19:31.705Z,99.99
2016-06-03T00:20:31.723Z,99.99
2016-06-03T00:21:31.756Z,99.99
2016-06-03T00:22:31.791Z,99.99
2016-06-03T00:23:44.530Z,99.99
2016-06-03T00:24:31.811Z,99.99
2016-06-03T00:25:51.051Z,99.99
2016-06-03T00:26:33.301Z,99.99
2016-06-03T00:27:57.540Z,99.99
2016-06-03T00:28:41.321Z,99.99
2016-06-03T00:30:00.546Z,99.99
2016-06-03T00:30:54.095Z,99.99
2016-06-03T00:32:12.677Z,99.99
2016-06-03T00:32:51.007Z,99.99
2016-06-03T00:34:16.698Z,99.99
2016-06-03T00:35:00.684Z,99.99
2016-06-03T00:36:26.390Z,99.99
2016-06-03T00:37:13.440Z,99.99
2016-06-03T00:38:33.442Z,99.99
2016-06-03T00:39:00.758Z,99.99
2016-06-03T00:40:01.589Z,99.99
2016-06-03T00:41:00.811Z,99.99
2016-06-03T00:42:20.032Z,99.99
2016-06-03T00:43:10.269Z,99.99
2016-06-03T00:44:23.224Z,99.99
2016-06-03T00:45:04.039Z,99.99
2016-06-03T00:46:04.105Z,99.99
2016-06-03T00:47:07.247Z,99.99
2016-06-03T00:48:07.267Z,99.99
2016-06-03T00:49:07.285Z,99.99
2016-06-03T00:50:39.241Z,99.99
2016-06-03T00:51:23.196Z,99.99
2016-06-03T00:52:42.418Z,99.99
2016-06-03T00:53:24.655Z,99.99
2016-06-03T00:54:23.251Z,99.99
2016-06-03T00:55:23.332Z,99.99
2016-06-03T00:56:23.288Z,99.99
2016-06-03T00:57:23.322Z,99.99
2016-06-03T00:58:23.341Z,99.99
2016-06-03T00:59:36.093Z,99.99
2016-06-03T01:00:23.392Z,99.99
2016-06-03T01:01:23.410Z,99.99
2016-06-03T01:02:23.429Z,99.99
2016-06-03T01:03:23.448Z,99.99
2016-06-03T01:04:23.465Z,99.99
2016-06-03T01:05:23.484Z,99.99
2016-06-03T01:06:36.253Z,99.99
2016-06-03T01:07:23.552Z,99.99
2016-06-03T01:08:42.821Z,99.99
2016-06-03T01:09:36.823Z,99.99
2016-06-03T01:10:49.875Z,99.99
2016-06-03T01:11:54.925Z,99.99
2016-06-03T01:12:54.942Z,99.99
2016-06-03T01:13:23.677Z,99.99
2016-06-03T01:14:23.695Z,99.99
2016-06-03T01:15:23.714Z,99.99
2016-06-03T01:16:23.733Z,99.99
2016-06-03T01:17:23.766Z,99.99
2016-06-03T01:18:36.519Z,99.99
2016-06-03T01:19:26.834Z,99.99
2016-06-03T01:20:43.055Z,99.99
2016-06-03T01:21:23.855Z,99.99
2016-06-03T01:22:23.874Z,99.99
2016-06-03T01:23:23.892Z,99.99
2016-06-03T01:24:23.910Z,99.99
2016-06-03T01:25:24.116Z,99.99
2016-06-03T01:26:23.978Z,99.99
2016-06-03T01:27:36.715Z,99.99
2016-06-03T01:28:23.999Z,99.99
2016-06-03T01:29:24.017Z,99.99
2016-06-03T01:30:24.035Z,99.99
2016-06-03T01:31:36.804Z,99.99
2016-06-03T01:32:24.088Z,99.99
2016-06-03T01:33:25.543Z,99.99
2016-06-03T01:34:25.531Z,99.99
2016-06-03T01:35:36.877Z,99.99
2016-06-03T01:36:24.176Z,99.99
2016-06-03T01:37:24.211Z,99.99
2016-06-03T01:38:36.948Z,99.99
2016-06-03T01:39:25.653Z,99.99
2016-06-03T01:40:24.360Z,99.99
2016-06-03T01:41:27.315Z,99.99
2016-06-03T01:42:24.317Z,99.99
2016-06-03T01:43:24.336Z,99.99
2016-06-03T01:44:55.639Z,99.99
2016-06-03T01:45:39.576Z,99.99
2016-06-03T01:46:39.703Z,99.99
2016-06-03T01:47:39.644Z,99.99
2016-06-03T01:48:52.383Z,99.99
2016-06-03T01:49:39.664Z,99.99
2016-06-03T01:50:39.714Z,99.99
2016-06-03T01:51:39.717Z,99.99
2016-06-03T01:53:11.036Z,99.99
2016-06-03T01:53:39.755Z,99.99
2016-06-03T01:54:40.459Z,99.99
2016-06-03T01:55:40.087Z,99.99
2016-06-03T01:56:39.840Z,99.99
2016-06-03T01:57:39.858Z,99.99
2016-06-03T01:58:39.876Z,99.99
2016-06-03T01:59:39.988Z,99.99
2016-06-03T02:00:39.898Z,99.99
2016-06-03T02:01:39.947Z,99.99
2016-06-03T02:02:52.688Z,99.99
2016-06-03T02:03:39.969Z,99.99
2016-06-03T02:04:40.002Z,99.99
2016-06-03T02:05:40.004Z,99.99
2016-06-03T02:06:40.039Z,99.99
2016-06-03T02:07:40.057Z,99.99
2016-06-03T02:08:42.965Z,99.99
2016-06-03T02:09:40.969Z,99.99
2016-06-03T02:10:40.128Z,99.99
2016-06-03T02:11:59.351Z,99.99
2016-06-03T02:12:40.180Z,99.99
2016-06-03T02:13:40.198Z,99.99
2016-06-03T02:14:52.970Z,99.99
2016-06-03T02:15:52.972Z,99.99
2016-06-03T02:16:40.269Z,99.99
2016-06-03T02:17:40.272Z,99.99
2016-06-03T02:18:41.711Z,99.99
2016-06-03T02:19:40.324Z,99.99
2016-06-03T02:20:40.342Z,99.99
2016-06-03T02:21:40.360Z,99.99
2016-06-03T02:22:55.616Z,99.99
2016-06-03T02:23:55.618Z,99.99
2016-06-03T02:24:55.668Z,99.99
2016-06-03T02:25:55.530Z,99.99
2016-06-03T02:26:55.720Z,99.99
2016-06-03T02:27:55.723Z,99.99
2016-06-03T02:28:55.741Z,99.99
2016-06-03T02:30:08.510Z,99.99
2016-06-03T02:30:55.794Z,99.99
2016-06-03T02:31:55.812Z,99.99
2016-06-03T02:32:55.830Z,99.99
2016-06-03T02:33:55.896Z,99.99
2016-06-03T02:34:55.868Z,99.99
2016-06-03T02:35:58.932Z,99.99
2016-06-03T02:36:55.904Z,99.99
2016-06-03T02:37:55.937Z,99.99
2016-06-03T02:38:55.956Z,99.99
2016-06-03T02:40:08.568Z,99.99
2016-06-03T02:41:08.742Z,99.99
2016-06-03T02:42:21.698Z,99.99
2016-06-03T02:42:56.060Z,99.99
2016-06-03T02:43:56.062Z,99.99
2016-06-03T02:44:59.159Z,99.99
2016-06-03T02:45:56.100Z,99.99
2016-06-03T02:46:56.181Z,99.99
2016-06-03T02:47:59.183Z,99.99
2016-06-03T02:49:08.904Z,99.99
2016-06-03T02:49:56.203Z,99.99
2016-06-03T02:50:56.206Z,99.99
2016-06-03T02:52:08.975Z,99.99
2016-06-03T02:52:59.290Z,99.99
2016-06-03T02:53:56.121Z,99.99
2016-06-03T02:54:56.827Z,99.99
2016-06-03T02:55:56.970Z,99.99
2016-06-03T02:56:56.332Z,99.99
2016-06-03T02:57:56.413Z,99.99
2016-06-03T02:58:56.385Z,99.99
2016-06-03T02:59:56.403Z,99.99
2016-06-03T03:01:22.093Z,99.99
2016-06-03T03:01:56.440Z,99.99
2016-06-03T03:03:56.491Z,99.99
2016-06-03T03:04:56.510Z,99.99
2016-06-03T03:06:15.918Z,99.99
2016-06-03T03:06:59.875Z,99.99
2016-06-03T03:08:25.534Z,99.99
2016-06-03T03:09:12.614Z,99.99
2016-06-03T03:09:59.898Z,99.99
2016-06-03T03:13:22.391Z,99.99
2016-06-03T03:14:22.425Z,99.99
2016-06-03T03:15:22.428Z,99.99
2016-06-03T03:16:35.180Z,99.99
2016-06-03T03:17:48.151Z,99.99
2016-06-03T03:18:41.717Z,99.99
2016-06-03T03:19:56.972Z,99.99
2016-06-03T03:21:09.708Z,99.99
2016-06-03T03:21:56.978Z,99.99
2016-06-03T03:22:56.997Z,99.99
2016-06-03T03:23:57.014Z,99.99
2016-06-03T03:24:57.236Z,99.99
2016-06-03T03:26:06.895Z,99.99
2016-06-03T03:27:06.913Z,99.99
2016-06-03T03:28:06.930Z,99.99
2016-06-03T03:29:06.980Z,99.99
2016-06-03T03:30:06.983Z,99.99
2016-06-03T03:31:07.001Z,99.99
2016-06-03T03:32:07.021Z,99.99
2016-06-03T03:33:19.773Z,99.99
2016-06-03T03:34:19.807Z,99.99
2016-06-03T03:35:32.746Z,99.99
2016-06-03T03:36:32.625Z,99.99
2016-06-03T03:37:38.423Z,99.99
2016-06-03T03:38:22.395Z,99.99
2016-06-03T03:39:41.585Z,99.99
2016-06-03T03:40:57.248Z,99.99
2016-06-03T03:41:57.312Z,99.99
2016-06-03T03:42:57.284Z,99.99
2016-06-03T03:43:57.302Z,99.99
2016-06-03T03:44:57.165Z,99.99
2016-06-03T03:45:57.386Z,99.99
2016-06-03T03:46:57.357Z,99.99
2016-06-03T03:48:23.047Z,99.99
2016-06-03T03:49:32.691Z,99.99
2016-06-03T03:50:29.475Z,99.99
2016-06-03T03:51:29.400Z,99.99
2016-06-03T03:52:48.715Z,99.99
2016-06-03T03:53:57.970Z,99.99
2016-06-03T03:57:36.446Z,99.99
2016-06-03T03:58:33.137Z,99.99
2016-06-03T03:59:48.421Z,99.99
2016-06-03T04:00:48.408Z,99.99
2016-06-03T04:02:19.727Z,99.99
2016-06-03T04:03:03.682Z,99.99
2016-06-03T04:04:22.902Z,99.99
2016-06-03T04:05:34.999Z,99.99
2016-06-03T04:06:38.143Z,99.99
2016-06-03T04:07:38.160Z,99.99
2016-06-03T04:08:38.196Z,99.99
2016-06-03T04:09:38.229Z,99.99
2016-06-03T04:10:38.215Z,99.99
2016-06-03T04:11:51.000Z,99.99
2016-06-03T04:12:51.018Z,99.99
2016-06-03T04:13:38.302Z,99.99
2016-06-03T04:14:57.526Z,99.99
2016-06-03T04:15:54.216Z,99.99
2016-06-03T04:16:54.328Z,99.99
2016-06-03T04:17:54.237Z,99.99
2016-06-03T04:18:54.256Z,99.99
2016-06-03T04:19:57.306Z,99.99
2016-06-03T04:21:19.980Z,99.99
2016-06-03T04:21:54.326Z,99.99
2016-06-03T04:22:54.329Z,99.99
2016-06-03T04:23:54.364Z,99.99
2016-06-03T04:26:35.275Z,99.99
2016-06-03T04:27:09.668Z,99.99
2016-06-03T04:28:40.936Z,99.99
2016-06-03T04:29:50.564Z,99.99
2016-06-03T04:30:24.895Z,99.99
2016-06-03T04:33:05.997Z,99.99
2016-06-03T04:33:40.341Z,99.99
2016-06-03T04:35:11.658Z,99.99
2016-06-03T04:35:55.630Z,99.99
2016-06-03T04:36:55.648Z,99.99
2016-06-03T04:37:57.073Z,99.99
2016-06-03T04:38:55.684Z,99.99
2016-06-03T04:40:15.657Z,99.99
2016-06-03T04:41:14.940Z,99.99
2016-06-03T04:42:27.052Z,99.99
2016-06-03T04:43:21.554Z,99.99
2016-06-03T04:43:55.807Z,99.99
2016-06-03T04:45:08.560Z,99.99
2016-06-03T04:45:57.281Z,99.99
2016-06-03T04:47:15.082Z,99.99
2016-06-03T04:47:57.318Z,99.99
2016-06-03T04:48:55.898Z,99.99
2016-06-03T04:49:55.933Z,99.99
2016-06-03T04:50:55.967Z,99.99
2016-06-03T04:51:55.986Z,99.99
2016-06-03T04:53:15.222Z,99.99
2016-06-03T04:54:05.428Z,99.99
2016-06-03T04:55:24.869Z,99.99
2016-06-03T04:55:59.606Z,95.45
2016-06-03T04:57:30.545Z,80.3
2016-06-03T04:58:09.002Z,78.52
2016-06-03T05:00:05.991Z,73.04
2016-06-03T05:00:18.647Z,70.7
2016-06-03T05:01:18.665Z,69.53
2016-06-03T05:02:18.684Z,68.54
2016-06-03T05:03:37.921Z,64.65
2016-06-03T05:04:18.752Z,62.52
2016-06-03T05:06:59.666Z,55.93
2016-06-03T05:07:34.041Z,56.9
2016-06-03T05:09:08.374Z,56.59
2016-06-03T05:09:47.077Z,55.93
2016-06-03T05:11:12.583Z,54.66
2016-06-03T05:12:02.790Z,52.28
2016-06-03T05:13:22.213Z,51.24
2016-06-03T05:13:56.576Z,52.89
2016-06-03T05:14:56.626Z,53.62
2016-06-03T05:15:56.721Z,54.28
2016-06-03T05:16:56.630Z,52.94
2016-06-03T05:17:56.680Z,51.8
2016-06-03T05:19:15.901Z,50.16
2016-06-03T05:19:56.748Z,49.32
2016-06-03T05:21:22.453Z,49.15
2016-06-03T05:21:56.784Z,48.49
2016-06-03T05:23:34.381Z,47.41
2016-06-03T05:24:12.697Z,46.95
2016-06-03T05:25:12.761Z,45.61
2016-06-03T05:26:12.748Z,45.61
2016-06-03T05:27:12.798Z,44.26
2016-06-03T05:28:12.817Z,44.59
2016-06-03T05:29:12.835Z,44.35
2016-06-03T05:30:12.869Z,45.53
2016-06-03T05:31:12.919Z,46.85
2016-06-03T05:32:13.062Z,47.51
2016-06-03T05:33:12.985Z,46.63
2016-06-03T05:34:13.019Z,45.48
2016-06-03T05:35:13.038Z,44.34
2016-06-03T05:36:13.072Z,43.96
2016-06-03T05:37:13.121Z,44.84
2016-06-03T05:38:13.155Z,45.41
2016-06-03T05:39:13.174Z,45.7
2016-06-03T05:40:13.333Z,46.17
2016-06-03T05:41:13.288Z,45.21
2016-06-03T05:42:13.276Z,44.73
2016-06-03T05:43:13.326Z,43.67
2016-06-03T05:44:13.344Z,45.65
2016-06-03T05:45:13.378Z,46.85
2016-06-03T05:46:13.412Z,47.22
2016-06-03T05:47:13.462Z,47.41
2016-06-03T05:48:13.496Z,47
2016-06-03T05:49:13.514Z,45.58
2016-06-03T05:50:13.532Z,44.34
2016-06-03T05:51:13.582Z,44.09
2016-06-03T05:52:19.881Z,42.44
2016-06-03T05:53:13.649Z,39.66
2016-06-03T05:54:26.417Z,38.43
2016-06-03T05:55:13.733Z,37.01
2016-06-03T05:56:39.422Z,34.69
2016-06-03T05:57:23.410Z,34.13
2016-06-03T05:58:23.444Z,33.36
2016-06-03T05:59:23.447Z,33.28
2016-06-03T06:00:23.464Z,31.51
2016-06-03T06:01:23.546Z,32.38
2016-06-03T06:02:23.580Z,32
2016-06-03T06:03:36.317Z,32.59
2016-06-03T06:04:36.350Z,32.67
2016-06-03T06:05:49.322Z,32.97
2016-06-03T06:06:45.997Z,32
2016-06-03T06:07:52.297Z,31.72
2016-06-03T06:08:58.802Z,34.34
2016-06-03T06:09:58.851Z,36.82
2016-06-03T06:10:46.616Z,40.25
2016-06-03T06:13:49.312Z,38.59
2016-06-03T06:14:30.127Z,35.52
2016-06-03T06:16:01.461Z,33.49
2016-06-03T06:16:45.445Z,33.74
2016-06-03T06:17:45.495Z,34.11
2016-06-03T06:20:02.253Z,31.72
2016-06-03T06:21:02.225Z,30.55
2016-06-03T06:23:46.059Z,31.72
2016-06-03T06:24:20.436Z,31.51
2016-06-03T06:25:52.236Z,32.49
2016-06-03T06:26:23.957Z,33.25
2016-06-03T06:28:39.883Z,32.49
2016-06-03T06:29:33.714Z,32.39
2016-06-03T06:30:46.420Z,33.26
2016-06-03T06:31:33.736Z,32.76
2016-06-03T06:32:33.754Z,33.13
2016-06-03T06:33:33.803Z,31.79
2016-06-03T06:34:33.822Z,32.77
2016-06-03T06:35:53.138Z,34.7
2016-06-03T06:36:33.936Z,35.14
2016-06-03T06:37:33.939Z,37.5
2016-06-03T06:38:34.052Z,37.07
2016-06-03T06:39:34.023Z,37.86
2016-06-03T06:40:34.402Z,37.65
2016-06-03T06:41:35.529Z,38.82
2016-06-03T06:42:34.124Z,38.88
2016-06-03T06:43:53.362Z,39.49
2016-06-03T06:44:35.615Z,38.96
2016-06-03T06:47:09.584Z,31.98
2016-06-03T06:47:43.944Z,30.54
2016-06-03T06:49:15.332Z,29.07
2016-06-03T06:50:18.502Z,30.19
2016-06-03T06:50:59.345Z,29.5
2016-06-03T06:51:59.422Z,28.13
2016-06-03T06:52:59.481Z,27.38
2016-06-03T06:53:59.509Z,29.17
2016-06-03T06:55:00.367Z,27.55
2016-06-03T06:56:18.786Z,27.19
2016-06-03T06:56:59.636Z,26.31
2016-06-03T06:59:12.429Z,24.38
2016-06-03T07:00:31.670Z,23.89
2016-06-03T07:01:41.176Z,23.89
2016-06-03T07:02:25.243Z,22.82
2016-06-03T07:03:47.606Z,23.03
2016-06-03T07:05:00.597Z,23.63
2016-06-03T07:07:06.323Z,26.67
2016-06-03T07:07:50.276Z,25.42
2016-06-03T07:09:15.987Z,25.63
2016-06-03T07:10:23.115Z,25.02
2016-06-03T07:11:06.838Z,26.32
2016-06-03T07:12:16.450Z,27.07
2016-06-03T07:13:42.187Z,26.87
2016-06-03T07:14:57.409Z,28.48
2016-06-03T07:15:26.254Z,29.58
2016-06-03T07:16:26.195Z,33.98
2016-06-03T07:17:35.963Z,36.99
2016-06-03T07:19:07.250Z,40.72
2016-06-03T07:19:48.609Z,42.32
2016-06-03T07:20:48.642Z,44.84
2016-06-03T07:21:48.755Z,48.46
2016-06-03T07:22:48.711Z,49.37
2016-06-03T07:24:07.966Z,48.97
2016-06-03T07:24:49.075Z,48.51
2016-06-03T07:26:14.519Z,47.53
2016-06-03T07:26:48.941Z,46.7
2016-06-03T07:29:01.667Z,42.4
2016-06-03T07:29:48.980Z,39.41
2016-06-03T07:31:08.345Z,33.7
2016-06-03T07:31:52.533Z,31.36
2016-06-03T07:33:21.272Z,29.82
2016-06-03T07:34:08.259Z,28.53
2016-06-03T07:35:27.496Z,26.68
2016-06-03T07:36:42.733Z,25.81
2016-06-03T07:37:26.689Z,26.19
2016-06-03T07:38:45.941Z,27
2016-06-03T07:39:29.866Z,24.74
2016-06-03T07:40:40.369Z,24.26
2016-06-03T07:43:51.548Z,29.51
2016-06-03T07:44:51.754Z,31.13
2016-06-03T07:47:32.684Z,31.57
2016-06-03T07:48:07.031Z,31.66
2016-06-03T07:49:38.362Z,31.46
2016-06-03T07:50:48.161Z,31.95
2016-06-03T07:51:22.430Z,31.66
2016-06-03T07:52:53.761Z,30.4
2016-06-03T07:54:03.406Z,29.46
2016-06-03T07:54:38.859Z,29.37
2016-06-03T07:57:18.742Z,30.73
2016-06-03T07:57:53.071Z,30.8
2016-06-03T08:00:34.063Z,30.72
2016-06-03T08:01:08.425Z,30.72
2016-06-03T08:03:49.369Z,34.95
2016-06-03T08:04:23.730Z,34.18
2016-06-03T08:05:23.764Z,33.41
2016-06-03T08:06:23.813Z,32.38
2016-06-03T08:07:23.848Z,35.69
2016-06-03T08:08:43.085Z,35.62
2016-06-03T08:09:23.931Z,34.67
2016-06-03T08:10:55.246Z,34.69
2016-06-03T08:11:23.984Z,35.75
2016-06-03T08:12:24.033Z,36.11
2016-06-03T08:13:24.176Z,37.35
2016-06-03T08:14:24.101Z,39.11
2016-06-03T08:15:43.354Z,38.68
2016-06-03T08:17:59.628Z,42.42
2016-06-03T08:20:14.898Z,45.56
2016-06-03T08:21:14.682Z,47.31
2016-06-03T08:22:16.294Z,49.22
2016-06-03T08:23:14.906Z,50.73
2016-06-03T08:24:14.925Z,53.79
2016-06-03T08:25:15.365Z,55.29
2016-06-03T08:26:27.742Z,53.86
2016-06-03T08:27:15.042Z,52.69
2016-06-03T08:28:14.920Z,52.11
2016-06-03T08:29:27.844Z,52.36
2016-06-03T08:30:15.144Z,50.43
2016-06-03T08:31:40.850Z,49.39
2016-06-03T08:32:24.649Z,51.21
2016-06-03T08:33:24.527Z,52.72
2016-06-03T08:34:24.732Z,54.38
2016-06-03T08:36:39.832Z,55.88
2016-06-03T08:37:39.866Z,56.85
2016-06-03T08:38:52.619Z,55.94
2016-06-03T08:39:52.668Z,55.07
2016-06-03T08:40:39.968Z,55.27
2016-06-03T08:42:00.613Z,55.29
2016-06-03T08:42:52.770Z,55
2016-06-03T08:45:08.076Z,55.65
2016-06-03T08:46:08.062Z,55.17
2016-06-03T08:47:20.845Z,54.68
2016-06-03T08:48:11.224Z,54.61
2016-06-03T08:49:33.836Z,55.19
2016-06-03T08:50:08.198Z,53.83
2016-06-03T08:52:23.453Z,56.36
2016-06-03T08:53:23.502Z,57.23
2016-06-03T08:54:23.537Z,57.57
2016-06-03T08:55:24.195Z,57.96
2016-06-03T08:56:49.261Z,59.48
2016-06-03T08:57:23.623Z,58.51
2016-06-03T08:58:54.953Z,58.12
2016-06-03T08:59:39.003Z,60.32
2016-06-03T09:00:58.147Z,59.06
2016-06-03T09:01:38.977Z,59.74
2016-06-03T09:02:38.996Z,59.45
2016-06-03T09:03:51.780Z,59.74
2016-06-03T09:04:40.470Z,59.38
2016-06-03T09:06:04.772Z,59.67
2016-06-03T09:06:48.710Z,61
2016-06-03T09:07:48.743Z,60.61
2016-06-03T09:08:50.199Z,60.94
2016-06-03T09:10:01.952Z,60.38
2016-06-03T09:11:14.504Z,59.9
2016-06-03T09:12:04.616Z,61.91
2016-06-03T09:14:04.169Z,58.34
2016-06-03T09:15:04.187Z,59.38
2016-06-03T09:16:16.955Z,60.64
2016-06-03T09:17:07.287Z,60.52
2016-06-03T09:18:04.290Z,61.19
2016-06-03T09:19:04.432Z,61.78
2016-06-03T09:20:07.373Z,61.04
2016-06-03T09:21:04.375Z,60.84
2016-06-03T09:22:04.409Z,61.04
2016-06-03T09:23:04.428Z,60.64
2016-06-03T09:24:04.477Z,60.64
2016-06-03T09:25:13.651Z,61.71
2016-06-03T09:26:04.544Z,62.36
2016-06-03T09:27:30.220Z,64.5
2016-06-03T09:28:17.425Z,63.62
2016-06-03T09:29:35.896Z,59.45
2016-06-03T09:30:30.322Z,59
2016-06-03T09:31:04.667Z,60.03
2016-06-03T09:33:04.829Z,60.45
2016-06-03T09:33:45.594Z,61.91
2016-06-03T09:34:45.692Z,61.61
2016-06-03T09:35:55.303Z,61.52
2016-06-03T09:37:08.090Z,61.49
2016-06-03T09:37:55.418Z,61.98
2016-06-03T09:38:55.405Z,60.91
2016-06-03T09:39:58.486Z,61.39
2016-06-03T09:40:55.473Z,59.58
2016-06-03T09:42:14.713Z,59.77
2016-06-03T09:42:58.650Z,59.03
2016-06-03T09:43:58.685Z,58.34
2016-06-03T09:44:58.703Z,58.15
2016-06-03T09:45:58.737Z,58.05
2016-06-03T09:47:17.993Z,56.72
2016-06-03T09:48:33.212Z,56.24
2016-06-03T09:49:01.947Z,56.24
2016-06-03T09:50:01.982Z,54.9
2016-06-03T09:51:14.753Z,55.58
2016-06-03T09:52:02.049Z,55.58
2016-06-03T09:53:21.289Z,55.58
2016-06-03T09:54:02.101Z,55.68
2016-06-03T09:55:33.451Z,56.52
2016-06-03T09:56:23.812Z,56.34
2016-06-03T09:57:23.706Z,57.31
2016-06-03T09:58:55.036Z,55.65
2016-06-03T09:59:23.774Z,55.94
2016-06-03T10:00:23.949Z,57.4
2016-06-03T10:02:45.345Z,55
2016-06-03T10:03:58.128Z,53.86
2016-06-03T10:04:45.428Z,54.15
2016-06-03T10:06:04.633Z,52.11
2016-06-03T10:06:48.528Z,53.35
2016-06-03T10:08:45.548Z,53.13
2016-06-03T10:09:46.317Z,55.17
2016-06-03T10:10:45.600Z,55.07
2016-06-03T10:11:48.666Z,54.1
2016-06-03T10:13:17.046Z,51.4
2016-06-03T10:13:47.108Z,51.72
2016-06-03T10:14:45.736Z,50.95
2016-06-03T10:15:45.754Z,50.09
2016-06-03T10:16:45.835Z,49.22
2016-06-03T10:17:58.541Z,50.19
2016-06-03T10:18:45.841Z,50.29
2016-06-03T10:21:13.849Z,50.95
2016-06-03T10:22:13.882Z,51.14
2016-06-03T10:23:26.698Z,51.04
2016-06-03T10:24:13.934Z,50.95
2016-06-03T10:25:39.640Z,50.58
2016-06-03T10:26:15.426Z,51.43
2016-06-03T10:27:14.053Z,51.04
2016-06-03T10:28:14.056Z,49.99
2016-06-03T10:29:14.089Z,49.32
2016-06-03T10:30:26.858Z,50.48
2016-06-03T10:31:39.829Z,50.16
2016-06-03T10:32:14.206Z,50.78
2016-06-03T10:34:23.852Z,51.72
2016-06-03T10:35:55.152Z,51.72
2016-06-03T10:36:45.202Z,51.23
2016-06-03T10:37:38.954Z,52.59
2016-06-03T10:38:39.005Z,50.75
2016-06-03T10:39:39.100Z,51.43
2016-06-03T10:40:39.056Z,51.43
2016-06-03T10:41:39.105Z,51.72
2016-06-03T10:42:46.796Z,50.97
2016-06-03T10:43:58.361Z,50.29
2016-06-03T10:44:51.910Z,48.85
2016-06-03T10:45:39.210Z,50.31
2016-06-03T10:46:39.244Z,49.56
2016-06-03T10:48:10.609Z,49.56
2016-06-03T10:48:54.609Z,49.29
2016-06-03T10:49:54.596Z,48.49
2016-06-03T10:51:13.836Z,47.52
2016-06-03T10:52:13.854Z,46.71
2016-06-03T10:53:54.715Z,46.98
2016-06-03T10:54:54.735Z,46.5
2016-06-03T10:55:54.909Z,47.69
2016-06-03T10:56:54.912Z,45.84
2016-06-03T10:57:54.681Z,46.13
2016-06-03T10:58:54.870Z,45.45
2016-06-03T10:59:54.904Z,45.64
2016-06-03T11:00:54.938Z,47.03
2016-06-03T11:01:54.956Z,45.57
2016-06-03T11:02:54.990Z,45.49
2016-06-03T11:03:55.025Z,45.1
2016-06-03T11:04:55.058Z,45.68
2016-06-03T11:05:56.498Z,45.59
2016-06-03T11:06:55.125Z,46.66
2016-06-03T11:07:55.144Z,45.88
2016-06-03T11:08:55.194Z,43.35
2016-06-03T11:09:57.463Z,44.3
2016-06-03T11:11:08.014Z,44.59
2016-06-03T11:11:55.296Z,44.69
2016-06-03T11:12:55.314Z,45.47
2016-06-03T11:13:55.332Z,45.64
2016-06-03T11:15:08.118Z,47.1
2016-06-03T11:16:21.090Z,47.76
2016-06-03T11:16:55.449Z,48.05
2016-06-03T11:19:08.224Z,49.29
2016-06-03T11:19:55.536Z,49.68
2016-06-03T11:21:21.245Z,49.12
2016-06-03T11:22:05.182Z,48.9
2016-06-03T11:23:05.232Z,48.9
2016-06-03T11:24:17.987Z,49.19
2016-06-03T11:25:18.020Z,49.49
2016-06-03T11:26:05.473Z,48.22
2016-06-03T11:27:31.027Z,47.96
2016-06-03T11:28:14.982Z,48.93
2016-06-03T11:29:24.610Z,49.02
2016-06-03T11:30:50.331Z,49.41
2016-06-03T11:33:08.667Z,48.58
2016-06-03T11:34:05.636Z,48.3
2016-06-03T11:35:05.701Z,48.97
2016-06-03T11:36:18.442Z,49.29
2016-06-03T11:37:08.772Z,49.39
2016-06-03T11:38:31.447Z,50.14
2016-06-03T11:39:05.806Z,50.34
2016-06-03T11:40:37.139Z,50.43
2016-06-03T11:41:11.705Z,50.04
2016-06-03T11:43:27.038Z,50.04
2016-06-03T11:44:27.057Z,48.97
2016-06-03T11:45:58.355Z,49.17
2016-06-03T11:47:07.983Z,49.44
2016-06-03T11:47:42.377Z,48.88
2016-06-03T11:48:42.380Z,49.17
2016-06-03T11:49:48.696Z,49.66
2016-06-03T11:50:43.963Z,49.17
2016-06-03T11:52:01.685Z,48.68
2016-06-03T11:52:45.640Z,49.19
2016-06-03T11:54:04.862Z,49.46
2016-06-03T11:56:16.792Z,50.07
2016-06-03T11:57:04.026Z,48.8
2016-06-03T11:58:23.407Z,50.16
2016-06-03T11:59:05.516Z,49.78
2016-06-03T12:00:29.850Z,49.68
2016-06-03T12:01:03.990Z,48.32
2016-06-03T12:03:44.936Z,48.3
2016-06-03T12:04:19.453Z,48.88
2016-06-03T12:07:00.506Z,49.95
2016-06-03T12:07:34.852Z,51.01
2016-06-03T12:09:06.183Z,49.95
2016-06-03T12:10:15.829Z,50.73
2016-06-03T12:10:50.407Z,49.37
2016-06-03T12:11:50.223Z,49.56
2016-06-03T12:13:02.975Z,48.88
2016-06-03T12:15:09.405Z,48.58
2016-06-03T12:15:53.358Z,49.17
2016-06-03T12:17:15.770Z,49.56
2016-06-03T12:18:12.461Z,46.74
2016-06-03T12:21:26.765Z,46.47
2016-06-03T12:22:29.909Z,46.47
2016-06-03T12:24:42.602Z,45.11
2016-06-03T12:25:42.651Z,46.96
2016-06-03T12:26:42.654Z,46.86
2016-06-03T12:28:08.359Z,46.18
2016-06-03T12:30:29.962Z,47.42
2016-06-03T12:31:23.729Z,48.39
2016-06-03T12:32:38.982Z,48
2016-06-03T12:33:39.017Z,48.2
2016-06-03T12:35:10.332Z,47.05
2016-06-03T12:35:54.397Z,47.44
2016-06-03T12:36:54.322Z,47.83
2016-06-03T12:38:26.311Z,46.67
2016-06-03T12:39:10.295Z,46.47
2016-06-03T12:40:13.988Z,47.83
2016-06-03T12:41:13.522Z,46.55
2016-06-03T12:43:28.778Z,46.64
2016-06-03T12:44:28.811Z,47.23
2016-06-03T12:45:28.861Z,48.37
2016-06-03T12:46:41.614Z,46.64
2016-06-03T12:47:31.913Z,46.64
2016-06-03T12:48:48.135Z,46.55
2016-06-03T12:49:29.013Z,47.44
2016-06-03T12:51:00.280Z,46.78
2016-06-03T12:51:38.487Z,45.6
2016-06-03T12:53:04.333Z,45.69
2016-06-03T12:53:48.335Z,44.14
2016-06-03T12:54:51.776Z,45.11
2016-06-03T12:55:56.059Z,43.38
2016-06-03T12:58:07.190Z,44.67
2016-06-03T12:59:07.209Z,44.96
2016-06-03T13:00:07.227Z,44.16
2016-06-03T13:01:20.014Z,42.8
2016-06-03T13:02:15.000Z,42.53
2016-06-03T13:03:38.612Z,43.79
2016-06-03T13:04:22.584Z,44.67
2016-06-03T13:05:48.290Z,44.65
2016-06-03T13:06:32.231Z,41.44
2016-06-03T13:07:57.999Z,40.17
2016-06-03T13:08:45.033Z,40.37
2016-06-03T13:10:54.414Z,42.9
2016-06-03T13:11:48.009Z,42.8
2016-06-03T13:13:19.327Z,43.96
2016-06-03T13:14:30.392Z,44.94
2016-06-03T13:15:04.752Z,45.32
2016-06-03T13:16:36.069Z,43.99
2016-06-03T13:17:45.697Z,44.16
2016-06-03T13:18:20.044Z,43.67
2016-06-03T13:20:35.627Z,42.6
2016-06-03T13:21:35.677Z,43.99
2016-06-03T13:22:55.008Z,44.09
2016-06-03T13:23:37.151Z,43.79
2016-06-03T13:25:07.419Z,42.9
2016-06-03T13:25:39.187Z,43.11
2016-06-03T13:28:16.665Z,41.53
2016-06-03T13:30:31.935Z,42.21
2016-06-03T13:31:31.954Z,42.02
2016-06-03T13:32:44.706Z,41.85
2016-06-03T13:33:31.990Z,41.09
2016-06-03T13:34:32.024Z,40.11
2016-06-03T13:35:35.198Z,38.87
2016-06-03T13:36:35.218Z,38.96
2016-06-03T13:37:35.251Z,38.4
2016-06-03T13:38:35.520Z,39.69
2016-06-03T13:39:35.303Z,39.2
2016-06-03T13:40:35.353Z,39.88
2016-06-03T13:41:35.371Z,40.08
2016-06-03T13:44:06.720Z,41.03
2016-06-03T13:44:38.629Z,40.25
2016-06-03T13:45:38.695Z,39.84
2016-06-03T13:46:48.353Z,39.84
2016-06-03T13:47:48.387Z,40.11
2016-06-03T13:48:48.406Z,39.82
2016-06-03T13:49:48.424Z,40.52
2016-06-03T13:50:49.942Z,41.19
2016-06-03T13:51:48.523Z,40.8
2016-06-03T13:52:48.541Z,40.33
2016-06-03T13:53:50.169Z,41.28
2016-06-03T13:54:48.750Z,40.09
2016-06-03T13:55:48.659Z,39.82
2016-06-03T13:56:48.662Z,39.45
2016-06-03T13:58:01.429Z,38.96
2016-06-03T13:58:50.042Z,38.69
2016-06-03T13:59:52.138Z,39.76
2016-06-03T14:00:48.797Z,39.96
2016-06-03T14:01:48.816Z,40.06
2016-06-03T14:02:48.865Z,40.16
2016-06-03T14:04:01.774Z,41.22
2016-06-03T14:04:48.917Z,39.84
2016-06-03T14:05:48.967Z,40.13
2016-06-03T14:06:48.985Z,39.26
2016-06-03T14:07:49.020Z,38.87
2016-06-03T14:09:01.882Z,38.3
2016-06-03T14:10:01.821Z,38.3
2016-06-03T14:10:49.137Z,38.18
2016-06-03T14:11:49.155Z,38.57
2016-06-03T14:12:49.189Z,38.85
2016-06-03T14:13:49.191Z,38.46
2016-06-03T14:14:49.272Z,39.34
2016-06-03T14:15:49.275Z,39.72
2016-06-03T14:16:49.294Z,39.34