createdAt,value
2017-07-29T15:11:28.253Z,62.60
2017-07-29T15:20:04.320Z,64.60
2017-07-29T15:24:51.009Z,61.30
2017-07-29T15:29:38.011Z,63.30
2017-07-29T15:34:24.738Z,59.80
2017-07-29T15:39:11.456Z,60.70
2017-07-29T15:43:58.098Z,63.90
2017-07-29T15:48:44.718Z,63.40
2017-07-29T15:53:31.352Z,65.80
2017-07-29T15:58:19.075Z,71.00
2017-07-29T16:03:05.692Z,71.00
2017-07-29T16:07:52.326Z,65.10
2017-07-29T16:12:38.953Z,66.70
2017-07-29T16:17:26.323Z,65.70
2017-07-29T16:22:12.966Z,65.60
2017-07-29T16:26:59.572Z,69.30
2017-07-29T16:31:46.201Z,70.20
2017-07-29T16:36:32.818Z,69.00
2017-07-29T16:41:19.483Z,71.10
2017-07-29T16:46:06.236Z,63.40
2017-07-29T16:50:52.959Z,66.20
2017-07-29T16:55:39.754Z,68.80
2017-07-29T17:00:26.858Z,70.10
2017-07-29T17:05:13.483Z,73.70
2017-07-29T17:10:00.123Z,75.60
2017-07-29T17:14:46.786Z,75.70
2017-07-29T17:19:33.441Z,77.30
2017-07-29T17:24:20.078Z,77.40
2017-07-29T17:29:07.009Z,78.40
2017-07-29T17:33:53.624Z,78.70
2017-07-29T17:38:40.272Z,78.30
2017-07-29T17:43:27.714Z,79.20
2017-07-29T17:48:15.105Z,79.90
2017-07-29T17:53:01.808Z,79.90
2017-07-29T17:57:48.485Z,81.20
2017-07-29T18:02:35.988Z,76.50
2017-07-29T18:07:22.656Z,76.40
2017-07-29T18:12:09.301Z,76.10
2017-07-29T18:16:55.932Z,75.30
2017-07-29T18:21:43.080Z,77.60
2017-07-29T18:26:29.744Z,78.20
2017-07-29T18:31:17.139Z,80.30
2017-07-29T18:36:03.765Z,80.30
2017-07-29T18:40:50.507Z,81.40
2017-07-29T18:45:37.188Z,82.10
2017-07-29T18:50:23.885Z,84.00
2017-07-29T18:55:10.921Z,85.50
2017-07-29T18:59:57.567Z,87.70
2017-07-29T19:04:44.229Z,88.10
2017-07-29T19:09:31.638Z,90.10
2017-07-29T19:14:18.253Z,89.70
2017-07-29T19:19:04.911Z,90.30
2017-07-29T19:23:52.644Z,90.80
2017-07-29T19:28:39.234Z,90.80
2017-07-29T19:33:25.887Z,91.20
2017-07-29T19:38:13.267Z,92.30
2017-07-29T19:43:07.033Z,92.10
2017-07-29T19:47:53.666Z,92.60
2017-07-29T19:52:40.310Z,92.60
2017-07-29T19:57:26.983Z,93.30
2017-07-29T20:02:13.659Z,93.30
2017-07-29T20:07:00.306Z,94.00
2017-07-29T20:11:46.949Z,94.40
2017-07-29T20:16:33.731Z,94.60
2017-07-29T20:21:20.357Z,95.20
2017-07-29T20:26:07.072Z,95.40
2017-07-29T20:30:54.015Z,95.80
2017-07-29T20:35:40.870Z,96.10
2017-07-29T20:40:29.234Z,96.90
2017-07-29T20:45:16.025Z,96.80
2017-07-29T20:50:02.715Z,97.30
2017-07-29T20:54:49.422Z,97.50
2017-07-29T20:59:36.073Z,98.20
2017-07-29T21:04:23.512Z,98.10
2017-07-29T21:09:10.143Z,98.30
2017-07-29T21:13:56.956Z,98.50
2017-07-29T21:18:43.613Z,98.70
2017-07-29T21:23:31.075Z,99.50
2017-07-29T21:28:17.839Z,99.50
2017-07-29T21:33:04.629Z,99.80
2017-07-29T21:37:51.562Z,99.60
2017-07-29T21:42:38.198Z,99.80
2017-07-29T21:47:24.932Z,99.40
2017-07-29T21:52:11.877Z,99.20
2017-07-29T21:56:58.485Z,99.60
2017-07-29T22:01:45.226Z,99.80
2017-07-29T22:06:31.914Z,99.90
2017-07-29T22:11:18.569Z,99.90
2017-07-29T22:16:05.481Z,99.90
2017-07-29T22:20:52.220Z,99.90
2017-07-29T22:25:39.018Z,99.90
2017-07-29T22:30:25.615Z,99.90
2017-07-29T22:35:12.227Z,99.90
2017-07-29T22:39:59.199Z,99.90
2017-07-29T22:44:46.013Z,99.90
2017-07-29T22:49:32.650Z,99.90
2017-07-29T22:54:19.423Z,99.90
2017-07-29T22:59:06.115Z,99.60
2017-07-29T23:03:53.514Z,99.90
2017-07-29T23:08:40.451Z,99.90
2017-07-29T23:13:27.160Z,99.90
2017-07-29T23:18:13.806Z,99.90
2017-07-29T23:23:01.256Z,99.90
2017-07-29T23:27:48.629Z,99.90
2017-07-29T23:32:35.278Z,99.90
2017-07-29T23:37:21.908Z,99.90
2017-07-29T23:42:08.524Z,99.90
2017-07-29T23:46:55.449Z,99.80
2017-07-29T23:51:42.286Z,99.90
2017-07-29T23:56:28.896Z,99.90
