createdAt,value
2022-08-07T00:00:26.195Z,5.68
2022-08-07T00:02:56.165Z,5.63
2022-08-07T00:05:25.376Z,5.40
2022-08-07T00:07:59.609Z,6.15
2022-08-07T00:10:31.061Z,6.05
2022-08-07T00:15:52.439Z,5.32
2022-08-07T00:18:24.413Z,6.72
2022-08-07T00:21:01.643Z,5.68
2022-08-07T00:23:33.489Z,6.18
2022-08-07T00:26:13.167Z,5.50
2022-08-07T00:28:55.640Z,5.40
2022-08-07T00:31:26.238Z,4.65
2022-08-07T00:34:08.785Z,6.28
2022-08-07T00:36:42.675Z,5.72
2022-08-07T00:39:16.717Z,5.07
2022-08-07T00:42:02.096Z,5.57
2022-08-07T00:44:33.933Z,4.88
2022-08-07T00:47:15.630Z,5.47
2022-08-07T00:50:19.654Z,4.55
2022-08-07T00:52:42.479Z,5.00
2022-08-07T00:55:17.241Z,6.20
2022-08-07T00:57:55.978Z,4.45
2022-08-07T01:00:24.654Z,5.43
2022-08-07T01:02:52.459Z,5.32
2022-08-07T01:05:24.517Z,4.65
2022-08-07T01:07:52.881Z,5.72
2022-08-07T01:10:23.139Z,3.80
2022-08-07T01:12:54.671Z,4.80
2022-08-07T01:16:01.272Z,5.00
2022-08-07T01:18:17.001Z,3.88
2022-08-07T01:20:57.382Z,4.82
2022-08-07T01:23:34.699Z,5.43
2022-08-07T01:26:11.832Z,3.90
2022-08-07T01:28:46.275Z,4.05
2022-08-07T01:31:21.924Z,3.35
2022-08-07T01:33:55.675Z,3.63
2022-08-07T01:36:33.971Z,3.60
2022-08-07T01:39:10.539Z,3.40
2022-08-07T01:42:01.464Z,4.43
2022-08-07T01:44:32.887Z,4.22
2022-08-07T01:48:16.934Z,3.88
2022-08-07T01:49:57.212Z,3.28
2022-08-07T01:52:32.329Z,3.30
2022-08-07T01:55:02.422Z,4.05
2022-08-07T01:58:41.165Z,3.63
2022-08-07T02:01:59.247Z,3.53
2022-08-07T02:04:15.723Z,4.00
2022-08-07T02:06:48.085Z,3.72
2022-08-07T02:09:51.738Z,3.35
2022-08-07T02:12:17.853Z,4.15
2022-08-07T02:14:56.872Z,3.55
2022-08-07T02:17:34.372Z,2.33
2022-08-07T02:20:09.938Z,2.50
2022-08-07T02:22:47.136Z,2.78
2022-08-07T02:26:10.341Z,3.45
2022-08-07T02:28:15.209Z,2.83
2022-08-07T02:30:55.105Z,3.20
2022-08-07T02:33:42.304Z,2.60
2022-08-07T02:36:27.245Z,3.50
2022-08-07T02:39:16.058Z,2.75
2022-08-07T02:41:50.665Z,3.17
2022-08-07T02:44:27.469Z,4.57
2022-08-07T02:47:05.741Z,2.63
2022-08-07T02:52:34.779Z,3.08
2022-08-07T02:55:15.368Z,3.20
2022-08-07T02:57:59.773Z,3.25
2022-08-07T03:00:30.258Z,3.50
2022-08-07T03:02:59.980Z,2.95
2022-08-07T03:05:37.207Z,3.88
2022-08-07T03:08:10.368Z,3.50
2022-08-07T03:10:46.578Z,3.15
2022-08-07T03:13:19.696Z,3.08
2022-08-07T03:15:55.775Z,3.95
2022-08-07T03:18:34.545Z,3.50
2022-08-07T03:21:08.295Z,2.95
2022-08-07T03:24:20.055Z,3.28
2022-08-07T03:26:33.368Z,4.68
2022-08-07T03:29:10.394Z,3.33
2022-08-07T03:31:43.170Z,5.80
2022-08-07T03:34:22.283Z,3.03
2022-08-07T03:36:54.993Z,3.10
2022-08-07T03:39:45.991Z,3.22
2022-08-07T03:42:18.247Z,3.22
2022-08-07T03:44:53.804Z,3.47
2022-08-07T03:47:29.581Z,2.97
2022-08-07T03:50:17.592Z,3.08
2022-08-07T03:52:52.599Z,3.47
2022-08-07T03:55:21.130Z,3.53
2022-08-07T03:58:34.862Z,3.03
2022-08-07T04:00:46.655Z,3.28
2022-08-07T04:03:22.020Z,3.28
2022-08-07T04:05:52.861Z,4.32
2022-08-07T04:08:26.921Z,3.08
2022-08-07T04:12:25.368Z,3.83
2022-08-07T04:14:10.377Z,2.97
2022-08-07T04:16:36.179Z,3.13
2022-08-07T04:19:14.636Z,2.38
2022-08-07T04:21:48.018Z,2.88
2022-08-07T04:24:33.640Z,2.78
2022-08-07T04:27:04.928Z,3.15
2022-08-07T04:29:40.389Z,2.40
2022-08-07T04:32:27.183Z,2.83
2022-08-07T04:35:07.252Z,3.13
2022-08-07T04:38:00.924Z,2.78
2022-08-07T04:40:29.966Z,2.30
2022-08-07T04:43:03.204Z,2.65
2022-08-07T04:46:01.250Z,2.65
2022-08-07T04:48:50.940Z,2.90
2022-08-07T04:51:31.973Z,2.65
2022-08-07T04:54:07.689Z,2.42
2022-08-07T04:58:14.160Z,2.63
2022-08-07T05:00:11.651Z,2.30
2022-08-07T05:06:16.364Z,2.10
2022-08-07T05:09:05.035Z,1.83
2022-08-07T05:11:57.495Z,2.92
2022-08-07T05:14:52.442Z,3.08
2022-08-07T05:17:51.929Z,2.38
2022-08-07T05:20:32.582Z,2.00
2022-08-07T05:23:15.637Z,2.35
2022-08-07T05:26:13.544Z,2.30
2022-08-07T05:28:36.712Z,2.50
2022-08-07T05:31:12.966Z,2.63
2022-08-07T05:34:01.387Z,2.15
2022-08-07T05:36:39.206Z,4.00
2022-08-07T05:40:06.676Z,2.80
2022-08-07T05:42:07.461Z,2.40
2022-08-07T05:44:41.693Z,2.53
2022-08-07T05:47:20.797Z,2.05
2022-08-07T05:49:52.430Z,2.38
2022-08-07T05:52:32.442Z,2.30
2022-08-07T05:55:07.264Z,2.63
2022-08-07T05:57:42.222Z,3.20
2022-08-07T06:00:15.978Z,2.58
2022-08-07T06:02:53.212Z,2.38
2022-08-07T06:05:28.389Z,2.30
2022-08-07T06:08:14.775Z,2.63
2022-08-07T06:10:54.621Z,2.50
2022-08-07T06:14:10.538Z,2.25
2022-08-07T06:16:13.451Z,3.08
2022-08-07T06:18:43.375Z,1.90
2022-08-07T06:22:15.282Z,2.83
2022-08-07T06:24:37.909Z,5.82
2022-08-07T06:26:57.139Z,2.50
2022-08-07T06:29:29.383Z,1.90
2022-08-07T06:31:57.748Z,2.30
2022-08-07T06:34:29.634Z,2.72
2022-08-07T06:36:59.770Z,2.38
2022-08-07T06:40:13.081Z,2.45
2022-08-07T06:42:35.035Z,4.10
2022-08-07T06:45:18.188Z,2.58
2022-08-07T06:47:58.458Z,2.90
2022-08-07T06:50:33.595Z,2.55
2022-08-07T06:53:49.313Z,3.10
2022-08-07T06:56:01.475Z,2.55
2022-08-07T06:58:37.619Z,2.63
2022-08-07T07:01:14.200Z,2.83
2022-08-07T07:03:49.974Z,3.08
2022-08-07T07:06:26.586Z,2.35
2022-08-07T07:08:56.859Z,2.63
2022-08-07T07:12:08.239Z,2.93
2022-08-07T07:14:18.151Z,2.75
2022-08-07T07:16:53.500Z,3.10
2022-08-07T07:19:56.870Z,2.67
2022-08-07T07:22:35.783Z,2.80
2022-08-07T07:26:31.560Z,2.85
2022-08-07T07:28:41.948Z,2.88
2022-08-07T07:31:12.629Z,2.85
2022-08-07T07:33:49.066Z,2.50
2022-08-07T07:36:29.664Z,2.30
2022-08-07T07:39:02.556Z,2.13
2022-08-07T07:41:50.830Z,2.65
2022-08-07T07:44:26.471Z,2.03
2022-08-07T07:47:04.271Z,2.45
2022-08-07T07:50:36.312Z,2.70
2022-08-07T07:52:32.544Z,2.47
2022-08-07T07:55:03.466Z,2.87
2022-08-07T07:57:51.987Z,1.98
2022-08-07T08:00:29.837Z,2.40
2022-08-07T08:03:17.042Z,1.98
2022-08-07T08:06:03.999Z,2.38
2022-08-07T08:08:37.057Z,2.42
2022-08-07T08:11:13.462Z,2.28
2022-08-07T08:13:53.989Z,2.08
2022-08-07T08:16:50.581Z,2.08
2022-08-07T08:20:18.886Z,2.20
2022-08-07T08:22:33.569Z,2.72
2022-08-07T08:25:27.093Z,2.63
2022-08-07T08:28:16.848Z,3.53
2022-08-07T08:30:57.666Z,1.80
2022-08-07T08:33:36.730Z,3.45
2022-08-07T08:36:08.786Z,1.85
2022-08-07T08:38:41.253Z,2.58
2022-08-07T08:41:18.795Z,3.00
2022-08-07T08:43:58.841Z,2.05
2022-08-07T08:46:45.003Z,2.70
2022-08-07T08:49:46.800Z,2.40
2022-08-07T08:52:36.216Z,1.90
2022-08-07T08:55:20.812Z,2.00
2022-08-07T08:58:24.739Z,2.40
2022-08-07T09:01:15.345Z,2.28
2022-08-07T09:04:14.844Z,2.17
2022-08-07T09:07:14.661Z,2.05
2022-08-07T09:10:19.300Z,1.75
2022-08-07T09:12:54.443Z,1.85
2022-08-07T09:16:21.841Z,2.20
2022-08-07T09:19:44.869Z,1.73
2022-08-07T09:22:22.551Z,1.80
2022-08-07T09:25:32.701Z,2.70
2022-08-07T09:30:02.402Z,2.70
2022-08-07T09:31:18.736Z,2.60
2022-08-07T09:34:14.967Z,2.25
2022-08-07T09:37:05.004Z,2.33
2022-08-07T09:40:05.183Z,2.17
2022-08-07T09:42:56.292Z,2.15
2022-08-07T09:47:49.985Z,1.92
2022-08-07T09:50:02.654Z,2.10
2022-08-07T09:52:34.057Z,2.00
2022-08-07T09:55:29.591Z,2.15
2022-08-07T09:58:42.778Z,2.35
2022-08-07T10:01:51.152Z,2.03
2022-08-07T10:04:47.679Z,2.05
2022-08-07T10:07:52.540Z,2.42
2022-08-07T10:11:16.692Z,4.30
2022-08-07T10:14:00.220Z,3.10
2022-08-07T10:16:55.231Z,2.95
2022-08-07T10:19:48.969Z,2.45
2022-08-07T10:22:43.360Z,1.98
2022-08-07T10:25:51.957Z,2.63
2022-08-07T10:28:29.687Z,2.55
2022-08-07T10:31:15.405Z,3.08
2022-08-07T10:34:07.000Z,2.10
2022-08-07T10:36:43.481Z,2.33
2022-08-07T10:40:03.563Z,2.25
2022-08-07T10:42:57.090Z,2.55
2022-08-07T10:45:57.195Z,2.67
2022-08-07T10:48:41.525Z,2.17
2022-08-07T10:51:39.397Z,2.53
2022-08-07T10:54:18.872Z,2.75
2022-08-07T10:57:07.596Z,2.72
2022-08-07T11:00:08.847Z,2.13
2022-08-07T11:03:03.427Z,2.40
2022-08-07T11:05:50.751Z,2.22
2022-08-07T11:08:48.932Z,2.67
2022-08-07T11:11:59.284Z,2.58
2022-08-07T11:15:00.169Z,3.17
2022-08-07T11:17:53.969Z,2.08
2022-08-07T11:20:36.311Z,2.40
2022-08-07T11:23:30.597Z,1.77
2022-08-07T11:26:48.178Z,2.30
2022-08-07T11:29:42.043Z,2.33
2022-08-07T11:32:40.546Z,1.77
2022-08-07T11:35:33.977Z,2.00
2022-08-07T11:38:28.165Z,1.95
2022-08-07T11:41:04.414Z,2.38
2022-08-07T11:44:11.888Z,2.53
2022-08-07T11:47:01.866Z,2.47
2022-08-07T11:50:32.301Z,1.70
2022-08-07T11:53:21.911Z,2.00
2022-08-07T11:56:26.852Z,1.60
2022-08-07T12:00:12.225Z,2.08
2022-08-07T12:02:53.679Z,1.67
2022-08-07T12:05:49.131Z,1.67
2022-08-07T12:08:40.375Z,1.80
2022-08-07T12:11:22.561Z,2.05
2022-08-07T12:14:03.844Z,2.42
2022-08-07T12:22:37.767Z,1.75
2022-08-07T12:26:06.271Z,2.53
2022-08-07T12:28:49.811Z,1.80
2022-08-07T12:32:04.197Z,2.60
2022-08-07T12:34:36.830Z,2.28
2022-08-07T12:37:08.071Z,1.55
2022-08-07T12:39:43.981Z,2.15
2022-08-07T12:42:57.230Z,1.83
2022-08-07T12:46:03.922Z,2.15
2022-08-07T12:48:53.104Z,2.40
2022-08-07T12:51:46.749Z,1.92
2022-08-07T12:54:38.558Z,2.33
2022-08-07T12:57:10.089Z,1.77
2022-08-07T12:59:55.203Z,1.42
2022-08-07T13:02:33.164Z,2.20
2022-08-07T13:06:03.703Z,1.60
2022-08-07T13:08:43.863Z,1.95
2022-08-07T13:12:02.512Z,3.38
2022-08-07T13:14:51.249Z,1.88
2022-08-07T13:17:40.908Z,1.73
2022-08-07T13:20:21.760Z,1.92
2022-08-07T13:23:59.932Z,1.95
2022-08-07T13:26:07.455Z,1.80
2022-08-07T13:28:58.206Z,1.85
2022-08-07T13:32:23.572Z,1.63
2022-08-07T13:34:58.374Z,2.35
2022-08-07T13:37:43.789Z,4.93
2022-08-07T13:40:35.528Z,2.05
2022-08-07T13:43:12.900Z,2.15
2022-08-07T13:48:34.694Z,2.00
2022-08-07T13:51:28.020Z,2.38
2022-08-07T13:54:00.526Z,2.45
2022-08-07T13:56:35.925Z,2.70
2022-08-07T13:59:13.575Z,2.53
2022-08-07T14:02:03.918Z,2.20
2022-08-07T14:04:50.270Z,2.33
2022-08-07T14:07:30.623Z,2.45
2022-08-07T14:10:15.632Z,1.98
2022-08-07T14:13:03.710Z,2.10
2022-08-07T14:15:40.412Z,2.45
2022-08-07T14:18:29.875Z,2.92
2022-08-07T14:22:00.950Z,2.65
2022-08-07T14:24:03.973Z,2.92
2022-08-07T14:26:54.663Z,2.15
2022-08-07T14:30:10.031Z,2.80
2022-08-07T14:32:20.697Z,2.28
2022-08-07T14:34:54.592Z,2.38
2022-08-07T14:37:38.919Z,3.20
2022-08-07T14:40:16.172Z,2.40
2022-08-07T14:43:55.380Z,2.03
2022-08-07T14:45:51.419Z,2.63
2022-08-07T14:48:31.593Z,2.63
2022-08-07T14:51:07.413Z,3.67
2022-08-07T14:54:08.813Z,2.63
2022-08-07T14:56:33.651Z,1.88
2022-08-07T14:59:14.120Z,2.38
2022-08-07T15:02:00.707Z,3.08
2022-08-07T15:04:30.777Z,2.65
2022-08-07T15:07:01.361Z,2.72
2022-08-07T15:09:59.861Z,1.70
2022-08-07T15:15:38.846Z,2.50
2022-08-07T15:18:33.867Z,3.65
2022-08-07T15:25:16.042Z,2.70
2022-08-07T15:26:54.970Z,3.28
2022-08-07T15:30:09.921Z,2.67
2022-08-07T15:32:39.979Z,3.00
2022-08-07T15:38:30.071Z,2.30
2022-08-07T15:41:23.086Z,2.30
2022-08-07T15:44:01.370Z,2.63
2022-08-07T15:46:39.235Z,1.70
2022-08-07T15:49:25.588Z,3.15
2022-08-07T15:52:13.751Z,2.33
2022-08-07T15:54:47.710Z,3.28
2022-08-07T15:57:40.305Z,2.13
2022-08-07T16:00:31.351Z,2.50
2022-08-07T16:03:01.441Z,1.95
2022-08-07T16:05:31.220Z,2.50
2022-08-07T16:08:32.669Z,2.60
2022-08-07T16:11:25.431Z,2.35
2022-08-07T16:14:07.077Z,2.47
2022-08-07T16:17:15.944Z,2.35
2022-08-07T16:20:33.098Z,2.45
2022-08-07T16:23:25.170Z,2.17
2022-08-07T16:26:30.602Z,2.22
2022-08-07T16:30:11.333Z,2.50
2022-08-07T16:32:34.953Z,2.25
2022-08-07T16:35:50.652Z,2.47
2022-08-07T16:38:18.750Z,2.47
2022-08-07T16:41:41.117Z,2.38
2022-08-07T16:44:57.245Z,1.92
2022-08-07T16:47:55.993Z,1.63
2022-08-07T16:51:13.531Z,1.95
2022-08-07T16:54:06.766Z,2.25
2022-08-07T16:56:55.100Z,2.33
2022-08-07T16:59:47.521Z,2.65
2022-08-07T17:02:53.192Z,2.92
2022-08-07T17:06:19.930Z,2.85
2022-08-07T17:09:09.704Z,2.35
2022-08-07T17:12:01.966Z,2.67
2022-08-07T17:14:46.825Z,2.28
2022-08-07T17:17:27.058Z,2.28
2022-08-07T17:20:30.007Z,2.72
2022-08-07T17:22:58.432Z,2.70
2022-08-07T17:25:55.404Z,2.08
2022-08-07T17:28:38.223Z,1.75
2022-08-07T17:31:18.144Z,2.15
2022-08-07T17:34:18.265Z,2.30
2022-08-07T17:36:49.062Z,2.20
2022-08-07T17:39:57.727Z,2.58
2022-08-07T17:42:33.542Z,2.38
2022-08-07T17:45:14.825Z,2.47
2022-08-07T17:47:58.104Z,2.30
2022-08-07T17:50:47.051Z,2.58
2022-08-07T17:54:00.591Z,1.70
2022-08-07T17:56:29.322Z,2.50
2022-08-07T17:59:03.564Z,2.15
2022-08-07T18:01:40.024Z,2.13
2022-08-07T18:04:34.706Z,2.83
2022-08-07T18:07:20.320Z,2.15
2022-08-07T18:10:10.473Z,2.67
2022-08-07T18:13:09.766Z,2.75
2022-08-07T18:15:51.803Z,2.08
2022-08-07T18:18:46.910Z,2.63
2022-08-07T18:21:59.999Z,2.22
2022-08-07T18:24:36.771Z,1.98
2022-08-07T18:30:30.551Z,2.63
2022-08-07T18:33:36.159Z,2.30
2022-08-07T18:36:33.185Z,2.67
2022-08-07T18:40:08.227Z,2.38
2022-08-07T18:42:33.009Z,2.90
2022-08-07T18:45:44.993Z,2.72
2022-08-07T18:48:08.341Z,2.30
2022-08-07T18:51:04.365Z,2.72
2022-08-07T18:53:36.604Z,1.98
2022-08-07T18:56:32.197Z,2.78
2022-08-07T18:59:47.564Z,2.95
2022-08-07T19:02:32.263Z,2.17
2022-08-07T19:05:16.059Z,2.75
2022-08-07T19:08:05.453Z,2.42
2022-08-07T19:11:35.561Z,2.47
2022-08-07T19:14:36.493Z,2.67
2022-08-07T19:17:18.124Z,3.00
2022-08-07T19:20:29.979Z,3.38
2022-08-07T19:23:58.355Z,3.53
2022-08-07T19:26:29.369Z,2.40
2022-08-07T19:30:59.991Z,2.10
2022-08-07T19:32:16.341Z,2.25
2022-08-07T19:35:00.305Z,3.22
2022-08-07T19:37:56.847Z,2.53
2022-08-07T19:40:30.493Z,2.85
2022-08-07T19:43:00.399Z,2.35
2022-08-07T19:46:01.121Z,3.90
2022-08-07T19:50:54.371Z,2.92
2022-08-07T19:54:31.592Z,4.07
2022-08-07T19:57:51.886Z,2.80
2022-08-07T19:59:05.039Z,2.72
2022-08-07T20:01:52.580Z,2.72
2022-08-07T20:04:37.452Z,2.35
2022-08-07T20:07:11.436Z,2.92
2022-08-07T20:10:33.949Z,2.40
2022-08-07T20:12:39.215Z,2.78
2022-08-07T20:15:18.919Z,3.55
2022-08-07T20:17:56.215Z,3.03
2022-08-07T20:23:10.925Z,2.65
2022-08-07T20:25:59.607Z,3.40
2022-08-07T20:28:50.399Z,2.72
2022-08-07T20:31:27.100Z,3.42
2022-08-07T20:34:02.335Z,2.83
2022-08-07T20:37:11.645Z,3.17
2022-08-07T20:40:33.084Z,3.50
2022-08-07T20:50:07.038Z,2.90
2022-08-07T20:53:00.722Z,2.00
2022-08-07T20:55:49.285Z,2.88
2022-08-07T20:58:50.193Z,2.30
2022-08-07T21:02:04.964Z,2.88
2022-08-07T21:28:48.479Z,3.38
2022-08-07T21:55:05.632Z,2.65
2022-08-07T21:58:08.093Z,2.92
2022-08-07T22:00:47.113Z,2.40
2022-08-07T22:03:36.682Z,4.10
2022-08-07T22:06:29.960Z,2.42
2022-08-07T22:09:13.773Z,2.50
2022-08-07T22:12:05.792Z,2.17
2022-08-07T22:15:02.081Z,2.67
2022-08-07T22:17:37.938Z,1.77
2022-08-07T22:20:23.239Z,2.17
2022-08-07T22:22:59.074Z,2.30
2022-08-07T22:25:54.105Z,2.47
2022-08-07T22:28:53.205Z,2.38
2022-08-07T22:32:03.368Z,2.00
2022-08-07T22:34:53.657Z,2.00
2022-08-07T22:38:05.409Z,2.00
2022-08-07T22:40:42.532Z,2.00
2022-08-07T22:43:46.648Z,2.13
2022-08-07T22:46:47.143Z,1.98
2022-08-07T22:49:33.653Z,2.15
2022-08-07T22:52:39.967Z,2.33
2022-08-07T22:55:41.954Z,2.38
2022-08-07T22:58:40.888Z,2.42
2022-08-07T23:01:42.068Z,2.50
2022-08-07T23:04:29.895Z,2.90
2022-08-07T23:07:30.108Z,2.33
2022-08-07T23:10:36.286Z,2.42
2022-08-07T23:13:21.036Z,2.60
2022-08-07T23:16:48.587Z,2.67
2022-08-07T23:19:58.553Z,1.90
2022-08-07T23:22:56.096Z,1.92
2022-08-07T23:25:41.533Z,1.95
2022-08-07T23:28:28.945Z,1.90
2022-08-07T23:31:11.571Z,2.30
2022-08-07T23:34:38.215Z,2.25
2022-08-07T23:37:19.301Z,1.90
2022-08-07T23:39:55.982Z,2.47
2022-08-07T23:43:16.807Z,2.35
2022-08-07T23:46:03.190Z,2.25
2022-08-07T23:48:59.459Z,2.70
2022-08-07T23:53:00.015Z,2.33
2022-08-07T23:54:46.027Z,2.58
2022-08-07T23:57:30.710Z,2.10
