createdAt,value
2017-12-15T00:02:08.950Z,49.66
2017-12-15T00:04:35.147Z,49.61
2017-12-15T00:07:01.577Z,49.59
2017-12-15T00:09:27.837Z,49.72
2017-12-15T00:11:54.061Z,49.76
2017-12-15T00:14:20.355Z,49.46
2017-12-15T00:16:46.606Z,49.68
2017-12-15T00:19:13.037Z,49.58
2017-12-15T00:21:39.228Z,49.53
2017-12-15T00:24:05.466Z,49.48
2017-12-15T00:26:31.666Z,49.66
2017-12-15T00:28:57.917Z,49.65
2017-12-15T00:31:24.150Z,49.82
2017-12-15T00:33:50.339Z,49.78
2017-12-15T00:36:16.538Z,49.55
2017-12-15T00:38:42.828Z,49.67
2017-12-15T00:41:09.037Z,49.73
2017-12-15T00:43:35.258Z,49.66
2017-12-15T00:46:01.544Z,50.21
2017-12-15T00:48:27.980Z,50.44
2017-12-15T00:50:54.160Z,50.27
2017-12-15T00:53:20.651Z,50.39
2017-12-15T00:55:46.872Z,50.36
2017-12-15T00:58:13.084Z,50.74
2017-12-15T01:00:45.209Z,50.79
2017-12-15T01:03:11.388Z,50.77
2017-12-15T01:05:37.574Z,50.60
2017-12-15T01:08:03.914Z,50.47
2017-12-15T01:10:30.104Z,51.16
2017-12-15T01:12:56.293Z,51.26
2017-12-15T01:15:22.529Z,51.30
2017-12-15T01:17:48.700Z,51.24
2017-12-15T01:20:15.130Z,51.28
2017-12-15T01:22:41.365Z,51.28
2017-12-15T01:25:07.545Z,51.26
2017-12-15T01:27:33.723Z,51.33
2017-12-15T01:29:59.970Z,51.34
2017-12-15T01:32:26.157Z,51.60
2017-12-15T01:34:52.340Z,51.34
2017-12-15T01:37:18.578Z,51.47
2017-12-15T01:39:44.827Z,51.21
2017-12-15T01:42:11.034Z,51.66
2017-12-15T01:44:37.289Z,51.15
2017-12-15T01:47:03.506Z,51.42
2017-12-15T01:49:29.686Z,51.41
2017-12-15T01:51:55.952Z,51.55
2017-12-15T01:54:22.153Z,51.29
2017-12-15T01:56:48.354Z,51.28
2017-12-15T01:59:14.646Z,51.32
2017-12-15T02:01:40.811Z,51.59
2017-12-15T02:04:07.013Z,51.76
2017-12-15T02:06:33.238Z,51.94
2017-12-15T02:08:59.690Z,52.20
2017-12-15T02:11:25.871Z,51.88
2017-12-15T02:13:52.108Z,51.75
2017-12-15T02:16:18.290Z,51.66
2017-12-15T02:18:44.491Z,51.94
2017-12-15T02:21:10.737Z,51.91
2017-12-15T02:23:36.922Z,51.95
2017-12-15T02:26:03.109Z,51.94
2017-12-15T02:28:29.353Z,52.12
2017-12-15T02:30:55.551Z,51.33
2017-12-15T02:33:21.828Z,51.16
2017-12-15T02:35:48.062Z,50.94
2017-12-15T02:38:14.245Z,51.03
2017-12-15T02:40:40.691Z,50.88
2017-12-15T02:43:06.936Z,50.87
2017-12-15T02:45:33.132Z,50.92
2017-12-15T02:47:59.402Z,50.86
2017-12-15T02:50:25.648Z,50.96
2017-12-15T02:52:51.808Z,50.86
2017-12-15T02:55:18.007Z,50.99
2017-12-15T02:57:44.245Z,50.85
2017-12-15T03:00:11.349Z,50.93
2017-12-15T03:02:37.529Z,51.01
2017-12-15T03:05:03.777Z,50.97
2017-12-15T03:07:30.201Z,50.97
2017-12-15T03:09:56.387Z,50.86
2017-12-15T03:12:22.646Z,50.88
2017-12-15T03:14:49.078Z,50.90
2017-12-15T03:17:15.263Z,51.77
2017-12-15T03:19:41.484Z,51.91
2017-12-15T03:22:07.684Z,51.82
2017-12-15T03:24:33.878Z,52.53
2017-12-15T03:27:00.136Z,52.94
2017-12-15T03:29:26.616Z,52.52
2017-12-15T03:31:52.811Z,52.70
2017-12-15T03:34:19.064Z,52.76
2017-12-15T03:36:45.265Z,52.42
2017-12-15T03:39:11.750Z,52.12
2017-12-15T03:41:38.039Z,52.03
2017-12-15T03:44:04.485Z,52.02
2017-12-15T03:46:30.664Z,51.87
2017-12-15T03:48:56.905Z,51.78
2017-12-15T03:51:23.077Z,51.70
2017-12-15T03:53:49.258Z,51.61
2017-12-15T03:56:15.516Z,51.60
2017-12-15T03:58:41.935Z,51.54
2017-12-15T04:01:08.375Z,51.27
2017-12-15T04:03:34.626Z,51.16
2017-12-15T04:06:01.064Z,51.13
2017-12-15T04:08:27.473Z,51.25
2017-12-15T04:10:53.725Z,51.47
2017-12-15T04:13:19.912Z,51.46
2017-12-15T04:15:46.119Z,51.39
2017-12-15T04:18:12.609Z,51.35
2017-12-15T04:20:38.811Z,51.44
2017-12-15T04:23:05.090Z,51.43
2017-12-15T04:25:31.305Z,51.42
2017-12-15T04:27:57.498Z,51.35
2017-12-15T04:30:23.693Z,51.39
2017-12-15T04:32:49.960Z,51.42
2017-12-15T04:35:16.387Z,51.58
2017-12-15T04:37:42.580Z,51.39
2017-12-15T04:40:08.816Z,51.24
2017-12-15T04:42:35.034Z,51.24
2017-12-15T04:47:32.911Z,51.59
2017-12-15T04:49:59.115Z,51.49
2017-12-15T04:52:25.300Z,51.39
2017-12-15T04:54:51.554Z,51.30
2017-12-15T04:57:17.755Z,51.25
2017-12-15T04:59:44.219Z,51.47
2017-12-15T05:02:10.475Z,51.23
2017-12-15T05:04:36.666Z,51.58
2017-12-15T05:07:03.094Z,51.35
2017-12-15T05:09:29.341Z,51.41
2017-12-15T05:11:55.528Z,51.41
2017-12-15T05:14:21.821Z,51.49
2017-12-15T05:16:49.181Z,51.53
2017-12-15T05:19:16.197Z,51.65
2017-12-15T05:21:42.867Z,51.51
2017-12-15T05:24:09.529Z,51.60
2017-12-15T05:26:36.089Z,51.61
2017-12-15T05:29:02.319Z,51.63
2017-12-15T05:31:28.580Z,52.62
2017-12-15T05:33:54.784Z,52.55
2017-12-15T05:36:20.988Z,52.90
2017-12-15T05:38:47.210Z,52.71
2017-12-15T05:41:13.956Z,52.93
2017-12-15T05:43:40.151Z,52.16
2017-12-15T05:46:06.945Z,51.78
2017-12-15T05:48:33.210Z,51.58
2017-12-15T05:50:59.409Z,51.49
2017-12-15T05:53:25.662Z,51.41
2017-12-15T05:55:51.855Z,51.47
2017-12-15T05:58:18.058Z,51.41
2017-12-15T06:00:44.306Z,51.39
2017-12-15T06:03:10.502Z,51.33
2017-12-15T06:05:36.715Z,51.28
2017-12-15T06:08:02.959Z,51.25
2017-12-15T06:10:29.156Z,51.16
2017-12-15T06:12:55.360Z,51.15
2017-12-15T06:15:21.599Z,53.95
2017-12-15T06:17:47.797Z,52.82
2017-12-15T06:20:14.017Z,52.34
2017-12-15T06:22:40.303Z,52.05
2017-12-15T06:25:06.506Z,51.86
2017-12-15T06:27:32.710Z,51.71
2017-12-15T06:29:59.058Z,51.67
2017-12-15T06:32:25.627Z,51.58
2017-12-15T06:34:51.855Z,51.51
2017-12-15T06:37:18.125Z,51.48
2017-12-15T06:39:44.330Z,51.41
2017-12-15T06:42:10.631Z,51.32
2017-12-15T06:44:36.911Z,51.22
2017-12-15T06:47:03.128Z,51.03
2017-12-15T06:49:29.342Z,50.95
2017-12-15T06:51:55.624Z,50.84
2017-12-15T06:54:22.059Z,50.94
2017-12-15T06:56:48.258Z,50.86
2017-12-15T06:59:14.766Z,51.21
2017-12-15T07:01:44.312Z,51.43
2017-12-15T07:04:10.518Z,51.39
2017-12-15T07:06:36.800Z,51.37
2017-12-15T07:09:03.107Z,51.23
2017-12-15T07:11:29.299Z,51.21
2017-12-15T07:13:55.541Z,51.51
2017-12-15T07:16:21.760Z,51.62
2017-12-15T07:18:47.969Z,51.74
2017-12-15T07:21:14.224Z,51.82
2017-12-15T07:23:40.485Z,51.69
2017-12-15T07:26:06.690Z,51.62
2017-12-15T07:28:32.978Z,51.63
2017-12-15T07:30:59.252Z,51.41
2017-12-15T07:33:25.685Z,51.33
2017-12-15T07:35:51.935Z,51.33
2017-12-15T07:38:18.140Z,51.40
2017-12-15T07:40:44.358Z,51.33
2017-12-15T07:43:10.730Z,51.24
2017-12-15T07:45:36.940Z,51.14
2017-12-15T07:48:03.130Z,51.10
2017-12-15T07:50:29.615Z,51.01
2017-12-15T07:52:55.824Z,50.96
2017-12-15T07:55:22.034Z,50.94
2017-12-15T07:57:48.295Z,50.94
2017-12-15T08:00:14.581Z,50.96
2017-12-15T08:02:40.771Z,50.87
2017-12-15T08:05:07.046Z,50.87
2017-12-15T08:07:33.251Z,50.86
2017-12-15T08:09:59.455Z,50.81
2017-12-15T08:12:25.710Z,50.81
2017-12-15T08:14:51.897Z,50.74
2017-12-15T08:17:18.450Z,50.68
2017-12-15T08:19:44.704Z,50.65
2017-12-15T08:22:10.909Z,50.69
2017-12-15T08:24:37.123Z,50.64
2017-12-15T08:27:03.364Z,50.58
2017-12-15T08:29:29.610Z,50.52
2017-12-15T08:31:55.831Z,50.48
2017-12-15T08:34:22.083Z,50.43
2017-12-15T08:36:48.583Z,50.44
2017-12-15T08:39:14.784Z,50.46
2017-12-15T08:41:41.053Z,50.37
2017-12-15T08:44:07.286Z,50.36
2017-12-15T08:46:33.466Z,50.34
2017-12-15T08:48:59.712Z,50.34
2017-12-15T08:51:25.916Z,50.28
2017-12-15T08:53:52.116Z,50.28
2017-12-15T08:56:18.597Z,50.18
2017-12-15T08:58:44.786Z,50.14
2017-12-15T09:01:10.975Z,50.13
2017-12-15T09:03:37.465Z,50.12
2017-12-15T09:06:03.677Z,50.12
2017-12-15T09:08:29.900Z,50.14
2017-12-15T09:10:56.416Z,50.24
2017-12-15T09:13:22.664Z,50.12
2017-12-15T09:15:48.871Z,50.06
2017-12-15T09:18:15.133Z,49.95
2017-12-15T09:20:41.359Z,49.88
2017-12-15T09:23:07.568Z,49.84
2017-12-15T09:25:33.834Z,49.79
2017-12-15T09:28:00.069Z,49.78
2017-12-15T09:30:26.511Z,49.71
2017-12-15T09:32:52.758Z,49.75
2017-12-15T09:35:19.014Z,49.79
2017-12-15T09:37:45.213Z,49.76
2017-12-15T09:40:11.466Z,49.71
2017-12-15T09:42:37.669Z,49.77
2017-12-15T09:45:03.951Z,49.72
2017-12-15T09:47:30.188Z,49.64
2017-12-15T09:49:56.402Z,49.50
2017-12-15T09:52:22.598Z,49.47
2017-12-15T09:54:48.823Z,49.46
2017-12-15T09:57:15.033Z,49.46
2017-12-15T09:59:41.217Z,49.41
2017-12-15T10:02:07.466Z,49.41
2017-12-15T10:04:33.674Z,49.43
2017-12-15T10:06:59.932Z,49.42
2017-12-15T10:09:26.150Z,49.43
2017-12-15T10:11:52.344Z,49.47
2017-12-15T10:14:18.599Z,49.53
2017-12-15T10:16:44.794Z,49.49
2017-12-15T10:19:11.038Z,49.48
2017-12-15T10:21:37.295Z,49.44
2017-12-15T10:24:03.501Z,49.43
2017-12-15T10:26:29.710Z,49.39
2017-12-15T10:28:55.970Z,49.32
2017-12-15T10:31:22.167Z,49.31
2017-12-15T10:33:48.366Z,49.33
2017-12-15T10:36:14.663Z,49.31
2017-12-15T10:38:40.852Z,49.27
2017-12-15T10:41:07.039Z,49.30
2017-12-15T10:43:33.270Z,49.29
2017-12-15T10:45:59.480Z,49.30
2017-12-15T10:48:25.694Z,49.22
2017-12-15T10:50:51.985Z,49.20
2017-12-15T10:53:18.198Z,49.24
2017-12-15T10:55:44.418Z,49.20
2017-12-15T10:58:10.911Z,49.19
2017-12-15T11:00:37.121Z,49.23
2017-12-15T11:03:03.368Z,49.27
2017-12-15T11:05:29.885Z,49.33
2017-12-15T11:07:56.327Z,49.42
2017-12-15T11:10:22.619Z,49.37
2017-12-15T11:12:49.106Z,49.31
2017-12-15T11:15:15.301Z,49.29
2017-12-15T11:17:41.786Z,49.29
2017-12-15T11:20:08.272Z,49.31
2017-12-15T11:22:34.477Z,49.34
2017-12-15T11:25:00.684Z,49.30
2017-12-15T11:27:26.959Z,49.22
2017-12-15T11:29:53.153Z,49.16
2017-12-15T11:32:19.358Z,49.06
2017-12-15T11:34:45.616Z,49.03
2017-12-15T11:37:12.071Z,49.05
2017-12-15T11:39:38.272Z,49.01
2017-12-15T11:42:04.542Z,49.04
2017-12-15T11:44:30.814Z,49.07
2017-12-15T11:46:57.152Z,49.08
2017-12-15T11:49:23.406Z,49.07
2017-12-15T11:51:49.593Z,49.04
2017-12-15T11:54:15.796Z,48.88
2017-12-15T11:56:42.057Z,48.87
2017-12-15T11:59:08.275Z,48.93
2017-12-15T12:01:34.482Z,48.94
2017-12-15T12:04:00.727Z,49.03
2017-12-15T12:06:26.934Z,49.12
2017-12-15T12:08:53.127Z,49.16
2017-12-15T12:11:19.394Z,49.08
2017-12-15T12:13:45.580Z,49.15
2017-12-15T12:16:11.934Z,49.15
2017-12-15T12:18:38.190Z,49.15
2017-12-15T12:21:04.410Z,49.17
2017-12-15T12:23:30.847Z,49.20
2017-12-15T12:25:57.101Z,49.19
2017-12-15T12:28:23.312Z,49.20
2017-12-15T12:30:49.742Z,49.18
2017-12-15T12:33:16.005Z,49.15
2017-12-15T12:35:42.207Z,49.19
2017-12-15T12:38:08.413Z,49.19
2017-12-15T12:40:34.670Z,49.15
2017-12-15T12:43:00.863Z,49.17
2017-12-15T12:45:27.301Z,49.16
2017-12-15T12:47:53.578Z,49.09
2017-12-15T12:50:20.069Z,49.10
2017-12-15T12:52:46.280Z,49.07
2017-12-15T12:55:12.550Z,49.02
2017-12-15T12:57:38.985Z,49.01
2017-12-15T13:00:05.208Z,49.43
2017-12-15T13:02:31.459Z,49.47
2017-12-15T13:04:57.898Z,49.38
2017-12-15T13:07:24.230Z,49.25
2017-12-15T13:09:50.502Z,49.26
2017-12-15T13:12:17.182Z,49.30
2017-12-15T13:14:43.422Z,49.34
2017-12-15T13:17:09.696Z,49.62
2017-12-15T13:19:35.928Z,49.73
2017-12-15T13:22:02.117Z,50.08
2017-12-15T13:24:28.380Z,50.07
2017-12-15T13:26:54.614Z,49.99
2017-12-15T13:29:20.802Z,50.02
2017-12-15T13:31:47.450Z,50.07
2017-12-15T13:34:13.658Z,50.20
2017-12-15T13:36:40.089Z,50.27
2017-12-15T13:39:06.329Z,50.77
2017-12-15T13:41:32.527Z,50.46
2017-12-15T13:43:58.738Z,50.43
2017-12-15T13:46:25.011Z,50.37
2017-12-15T13:48:51.235Z,50.32
2017-12-15T13:51:17.459Z,50.26
2017-12-15T13:53:43.718Z,50.23
2017-12-15T13:56:09.917Z,50.18
2017-12-15T13:58:36.427Z,50.13
2017-12-15T14:01:02.665Z,50.12
2017-12-15T14:03:28.857Z,50.15
2017-12-15T14:05:55.059Z,50.14
2017-12-15T14:08:21.664Z,50.09
2017-12-15T14:10:47.875Z,50.05
2017-12-15T14:13:14.411Z,50.02
2017-12-15T14:15:41.220Z,50.04
2017-12-15T14:18:07.402Z,50.00
2017-12-15T14:20:33.620Z,49.97
2017-12-15T14:22:59.850Z,49.97
2017-12-15T14:25:26.139Z,49.95
2017-12-15T14:27:52.333Z,49.95
2017-12-15T14:30:18.780Z,49.92
2017-12-15T14:32:45.040Z,49.90
2017-12-15T14:35:11.233Z,49.83
2017-12-15T14:37:37.432Z,49.77
2017-12-15T14:40:03.678Z,49.77
2017-12-15T14:42:30.126Z,49.75
2017-12-15T14:44:56.327Z,49.79
2017-12-15T14:47:22.934Z,49.79
2017-12-15T14:49:49.231Z,49.79
2017-12-15T14:52:15.424Z,49.81
2017-12-15T14:54:41.645Z,49.82
2017-12-15T14:57:07.924Z,49.85
2017-12-15T14:59:34.129Z,49.79
2017-12-15T15:02:00.346Z,49.81
2017-12-15T15:04:26.591Z,49.79
2017-12-15T15:06:52.809Z,49.78
2017-12-15T15:09:19.003Z,49.82
2017-12-15T15:11:45.250Z,49.82
2017-12-15T15:14:11.484Z,49.80
2017-12-15T15:16:37.685Z,49.83
2017-12-15T15:19:03.935Z,49.82
2017-12-15T15:21:30.109Z,49.83
2017-12-15T15:23:56.314Z,49.85
2017-12-15T15:26:22.579Z,49.91
2017-12-15T15:28:48.765Z,50.00
2017-12-15T15:31:14.949Z,49.99
2017-12-15T15:33:41.556Z,49.95
2017-12-15T15:36:07.733Z,49.95
2017-12-15T15:38:33.950Z,49.84
2017-12-15T15:41:00.619Z,49.79
2017-12-15T15:43:26.869Z,49.80
2017-12-15T15:45:53.097Z,49.74
2017-12-15T15:48:19.641Z,49.74
2017-12-15T15:50:45.908Z,49.75
2017-12-15T15:53:12.114Z,49.73
2017-12-15T15:55:38.407Z,49.79
2017-12-15T15:58:04.599Z,49.79
2017-12-15T16:00:30.825Z,49.82
2017-12-15T16:02:57.493Z,49.81
2017-12-15T16:05:23.715Z,49.80
2017-12-15T16:07:50.024Z,49.82
2017-12-15T16:10:16.375Z,49.79
2017-12-15T16:12:42.575Z,49.83
2017-12-15T16:15:08.789Z,49.77
2017-12-15T16:17:35.050Z,49.75
2017-12-15T16:20:01.266Z,49.80
2017-12-15T16:22:27.779Z,49.79
2017-12-15T16:24:54.016Z,49.79
2017-12-15T16:27:20.268Z,49.72
2017-12-15T16:29:46.469Z,49.70
2017-12-15T16:32:12.768Z,49.79
2017-12-15T16:34:39.003Z,49.84
2017-12-15T16:37:05.204Z,49.81
2017-12-15T16:39:31.875Z,49.76
2017-12-15T16:41:58.086Z,49.70
2017-12-15T16:44:24.329Z,49.70
2017-12-15T16:46:50.621Z,49.74
2017-12-15T16:49:17.170Z,49.73
2017-12-15T16:51:43.427Z,49.71
2017-12-15T16:54:10.055Z,49.76
2017-12-15T16:56:36.279Z,49.70
2017-12-15T16:59:02.522Z,49.67
2017-12-15T17:01:28.811Z,49.62
2017-12-15T17:03:55.039Z,49.61
2017-12-15T17:06:21.260Z,49.62
2017-12-15T17:08:47.900Z,49.64
2017-12-15T17:11:14.120Z,49.60
2017-12-15T17:13:40.321Z,49.58
2017-12-15T17:16:06.590Z,49.56
2017-12-15T17:18:32.806Z,49.62
2017-12-15T17:20:59.334Z,49.61
2017-12-15T17:23:25.607Z,49.67
2017-12-15T17:25:52.054Z,49.68
2017-12-15T17:28:18.302Z,49.62
2017-12-15T17:30:44.805Z,49.61
2017-12-15T17:33:11.036Z,49.69
2017-12-15T17:35:37.274Z,49.68
2017-12-15T17:38:03.778Z,49.72
2017-12-15T17:40:30.016Z,49.69
2017-12-15T17:42:56.405Z,49.66
2017-12-15T17:45:23.066Z,49.63
2017-12-15T17:47:49.249Z,49.63
2017-12-15T17:50:15.594Z,49.63
2017-12-15T17:52:41.929Z,49.65
2017-12-15T17:55:08.117Z,49.68
2017-12-15T17:57:34.569Z,49.71
2017-12-15T18:00:00.829Z,49.72
2017-12-15T18:02:27.039Z,49.66
2017-12-15T18:04:53.251Z,49.62
2017-12-15T18:07:19.540Z,49.56
2017-12-15T18:09:45.839Z,49.56
2017-12-15T18:12:12.047Z,49.60
2017-12-15T18:14:38.981Z,49.57
2017-12-15T18:17:05.190Z,49.54
2017-12-15T18:19:31.380Z,49.62
2017-12-15T18:21:58.025Z,49.61
2017-12-15T18:24:24.314Z,49.67
2017-12-15T18:26:50.546Z,49.62
2017-12-15T18:29:16.797Z,49.59
2017-12-15T18:31:43.008Z,49.58
2017-12-15T18:34:09.235Z,49.57
2017-12-15T18:36:35.478Z,49.56
2017-12-15T18:39:01.682Z,49.56
2017-12-15T18:41:27.885Z,49.54
2017-12-15T18:43:54.132Z,49.54
2017-12-15T18:46:20.437Z,49.51
2017-12-15T18:48:46.659Z,49.57
2017-12-15T18:51:13.331Z,49.61
2017-12-15T18:53:39.603Z,49.58
2017-12-15T18:56:06.088Z,49.60
2017-12-15T18:58:32.655Z,49.51
2017-12-15T19:00:58.908Z,49.56
2017-12-15T19:03:25.199Z,49.56
2017-12-15T19:05:51.506Z,49.51
2017-12-15T19:08:17.738Z,49.49
2017-12-15T19:10:43.952Z,49.51
2017-12-15T19:13:10.556Z,49.53
2017-12-15T19:15:36.771Z,49.55
2017-12-15T19:18:02.994Z,49.52
2017-12-15T19:20:29.285Z,49.55
2017-12-15T19:22:55.505Z,49.52
2017-12-15T19:25:21.716Z,49.54
2017-12-15T19:27:48.004Z,49.63
2017-12-15T19:30:14.218Z,49.52
2017-12-15T19:32:40.468Z,49.48
2017-12-15T19:35:06.728Z,49.44
2017-12-15T19:37:33.178Z,49.36
2017-12-15T19:39:59.376Z,49.38
2017-12-15T19:42:26.011Z,49.37
2017-12-15T19:44:52.218Z,49.34
2017-12-15T19:47:18.422Z,49.31
2017-12-15T19:49:44.927Z,49.33
2017-12-15T19:52:11.135Z,49.36
2017-12-15T19:54:37.382Z,49.47
2017-12-15T19:57:03.650Z,49.47
2017-12-15T19:59:29.847Z,49.41
2017-12-15T20:01:56.277Z,49.45
2017-12-15T20:04:22.527Z,49.49
2017-12-15T20:06:48.731Z,49.47
2017-12-15T20:09:14.970Z,49.50
2017-12-15T20:11:41.241Z,49.46
2017-12-15T20:14:07.458Z,49.40
2017-12-15T20:16:33.675Z,49.47
2017-12-15T20:18:59.936Z,49.41
2017-12-15T20:21:26.401Z,49.42
2017-12-15T20:23:52.590Z,49.39
2017-12-15T20:26:18.860Z,49.36
2017-12-15T20:28:45.100Z,49.34
2017-12-15T20:31:11.329Z,49.33
2017-12-15T20:33:37.585Z,49.33
2017-12-15T20:36:03.803Z,49.30
2017-12-15T20:38:30.007Z,49.37
2017-12-15T20:40:56.283Z,49.33
2017-12-15T20:43:22.466Z,49.33
2017-12-15T20:45:48.694Z,49.29
2017-12-15T20:48:14.968Z,49.26
2017-12-15T20:50:41.169Z,49.25
2017-12-15T20:53:07.382Z,49.23
2017-12-15T20:55:33.653Z,49.25
2017-12-15T20:57:59.860Z,49.28
2017-12-15T21:00:26.161Z,49.24
2017-12-15T21:02:52.412Z,49.18
2017-12-15T21:05:18.610Z,49.18
2017-12-15T21:07:44.814Z,49.17
2017-12-15T21:10:11.377Z,49.20
2017-12-15T21:12:37.839Z,49.22
2017-12-15T21:15:04.045Z,49.25
2017-12-15T21:20:02.220Z,49.32
2017-12-15T21:22:28.424Z,49.31
2017-12-15T21:24:54.686Z,49.29
2017-12-15T21:27:20.888Z,49.28
2017-12-15T21:29:47.086Z,49.34
2017-12-15T21:32:13.587Z,49.25
2017-12-15T21:34:39.807Z,49.19
2017-12-15T21:37:06.243Z,49.19
2017-12-15T21:39:32.496Z,49.18
2017-12-15T21:41:58.935Z,49.14
2017-12-15T21:44:25.148Z,49.18
2017-12-15T21:46:51.398Z,49.06
2017-12-15T21:49:17.609Z,49.04
2017-12-15T21:51:43.839Z,49.13
2017-12-15T21:54:10.365Z,49.16
2017-12-15T21:56:36.786Z,49.07
2017-12-15T21:59:03.023Z,49.04
2017-12-15T22:01:29.317Z,49.09
2017-12-15T22:03:55.513Z,49.14
2017-12-15T22:06:21.706Z,49.17
2017-12-15T22:08:48.176Z,49.17
2017-12-15T22:11:14.382Z,49.18
2017-12-15T22:13:40.800Z,49.22
2017-12-15T22:16:07.052Z,49.20
2017-12-15T22:18:33.254Z,49.17
2017-12-15T22:20:59.492Z,49.16
2017-12-15T22:23:26.490Z,49.13
2017-12-15T22:25:52.714Z,49.13
2017-12-15T22:28:18.933Z,49.13
2017-12-15T22:30:45.190Z,49.09
2017-12-15T22:33:11.403Z,49.07
2017-12-15T22:35:37.602Z,49.13
2017-12-15T22:38:03.954Z,49.14
2017-12-15T22:40:30.150Z,49.06
2017-12-15T22:42:56.426Z,49.05
2017-12-15T22:45:23.061Z,49.00
2017-12-15T22:47:49.265Z,48.99
2017-12-15T22:50:15.481Z,49.00
2017-12-15T22:52:41.747Z,48.96
2017-12-15T22:55:07.953Z,48.91
2017-12-15T22:57:34.171Z,48.93
2017-12-15T23:00:00.731Z,48.96
2017-12-15T23:02:26.951Z,48.98
2017-12-15T23:04:53.157Z,49.03
2017-12-15T23:07:19.429Z,49.04
2017-12-15T23:09:45.621Z,49.07
2017-12-15T23:12:11.830Z,49.05
2017-12-15T23:14:38.307Z,49.05
2017-12-15T23:17:04.555Z,49.16
2017-12-15T23:19:30.762Z,49.11
2017-12-15T23:21:57.009Z,49.07
2017-12-15T23:24:23.457Z,49.01
2017-12-15T23:26:49.658Z,49.02
2017-12-15T23:29:16.285Z,48.99
2017-12-15T23:34:14.294Z,48.99
2017-12-15T23:36:40.532Z,49.01
2017-12-15T23:39:06.953Z,49.02
2017-12-15T23:41:33.142Z,48.99
2017-12-15T23:43:59.804Z,48.98
2017-12-15T23:46:26.284Z,49.03
2017-12-15T23:48:52.500Z,49.08
2017-12-15T23:51:18.783Z,49.08
2017-12-15T23:53:44.969Z,49.05
2017-12-15T23:59:16.577Z,49.05
