createdAt,value
2022-11-01T00:02:06.197Z,99.90
2022-11-01T00:04:34.668Z,99.90
2022-11-01T00:07:03.204Z,99.90
2022-11-01T00:09:33.054Z,99.90
2022-11-01T00:12:01.516Z,99.90
2022-11-01T00:14:29.748Z,99.90
2022-11-01T00:16:58.000Z,99.90
2022-11-01T00:19:26.606Z,99.90
2022-11-01T00:21:55.032Z,99.90
2022-11-01T00:24:23.739Z,99.90
2022-11-01T00:26:53.399Z,99.90
2022-11-01T00:29:21.636Z,99.90
2022-11-01T00:31:51.963Z,99.90
2022-11-01T00:34:20.229Z,99.90
2022-11-01T00:36:48.566Z,99.90
2022-11-01T00:39:17.162Z,99.90
2022-11-01T00:41:45.466Z,99.90
2022-11-01T00:44:15.095Z,99.90
2022-11-01T00:46:43.534Z,99.90
2022-11-01T00:49:11.931Z,99.90
2022-11-01T00:51:40.312Z,99.90
2022-11-01T00:54:08.595Z,99.90
2022-11-01T00:56:36.861Z,99.90
2022-11-01T00:59:07.061Z,99.90
2022-11-01T01:01:37.520Z,99.90
2022-11-01T01:04:07.517Z,99.90
2022-11-01T01:06:35.797Z,99.90
2022-11-01T01:09:05.280Z,99.90
2022-11-01T01:11:33.849Z,99.90
2022-11-01T01:14:02.671Z,99.90
2022-11-01T01:16:31.181Z,99.90
2022-11-01T01:19:01.574Z,99.90
2022-11-01T01:21:30.470Z,99.90
2022-11-01T01:23:58.749Z,99.90
2022-11-01T01:26:27.564Z,99.90
2022-11-01T01:28:56.020Z,99.90
2022-11-01T01:31:25.021Z,99.90
2022-11-01T01:33:53.683Z,99.90
2022-11-01T01:36:23.294Z,99.90
2022-11-01T01:38:53.989Z,99.90
2022-11-01T01:41:40.497Z,99.90
2022-11-01T01:44:42.692Z,99.90
2022-11-01T01:47:13.713Z,99.90
2022-11-01T01:49:43.042Z,99.90
2022-11-01T01:52:14.116Z,99.90
2022-11-01T01:54:43.439Z,99.90
2022-11-01T01:57:12.177Z,99.90
2022-11-01T01:59:41.458Z,99.90
2022-11-01T02:02:10.436Z,99.90
2022-11-01T02:04:43.501Z,99.90
2022-11-01T02:07:13.590Z,99.90
2022-11-01T02:09:43.395Z,99.90
2022-11-01T02:12:14.062Z,99.90
2022-11-01T02:14:43.544Z,99.90
2022-11-01T02:17:17.686Z,99.90
2022-11-01T02:20:05.683Z,99.90
2022-11-01T02:22:47.671Z,99.90
2022-11-01T02:25:51.896Z,99.90
2022-11-01T02:28:37.312Z,99.90
2022-11-01T02:31:19.982Z,99.90
2022-11-01T02:33:54.217Z,99.90
2022-11-01T02:36:30.721Z,99.90
2022-11-01T02:39:03.008Z,99.90
2022-11-01T02:41:37.371Z,99.90
2022-11-01T02:44:09.043Z,99.90
2022-11-01T02:46:58.266Z,99.90
2022-11-01T02:49:31.773Z,99.90
2022-11-01T02:52:01.450Z,99.90
2022-11-01T02:54:33.927Z,99.90
2022-11-01T02:57:18.792Z,99.90
2022-11-01T02:59:50.391Z,99.90
2022-11-01T03:02:39.351Z,99.90
2022-11-01T03:05:15.516Z,99.90
2022-11-01T03:07:47.547Z,99.90
2022-11-01T03:10:16.308Z,99.90
2022-11-01T03:12:55.115Z,99.90
2022-11-01T03:15:28.757Z,99.90
2022-11-01T03:18:02.065Z,99.90
2022-11-01T03:20:48.637Z,99.90
2022-11-01T03:23:19.427Z,99.90
2022-11-01T03:25:51.875Z,99.90
2022-11-01T03:28:24.131Z,99.90
2022-11-01T03:30:57.184Z,99.90
2022-11-01T03:33:27.643Z,99.90
2022-11-01T03:36:03.150Z,99.90
2022-11-01T03:38:37.560Z,99.90
2022-11-01T03:41:10.443Z,99.90
2022-11-01T03:43:39.665Z,99.90
2022-11-01T03:46:08.817Z,99.90
2022-11-01T03:48:40.554Z,99.90
2022-11-01T03:51:10.329Z,99.90
2022-11-01T03:53:38.901Z,99.90
2022-11-01T03:56:07.791Z,99.90
2022-11-01T03:58:46.070Z,99.90
2022-11-01T04:01:17.349Z,99.90
2022-11-01T04:03:46.288Z,99.90
2022-11-01T04:06:15.967Z,99.90
2022-11-01T04:08:44.208Z,99.90
2022-11-01T04:11:12.489Z,99.90
2022-11-01T04:13:40.796Z,99.90
2022-11-01T04:16:28.293Z,99.90
2022-11-01T04:19:10.641Z,99.90
2022-11-01T04:21:40.857Z,99.90
2022-11-01T04:24:10.171Z,99.90
2022-11-01T04:26:38.660Z,99.90
2022-11-01T04:29:07.164Z,99.90
2022-11-01T04:31:36.970Z,99.90
2022-11-01T04:34:06.671Z,99.90
2022-11-01T04:36:35.179Z,99.90
2022-11-01T04:39:04.828Z,99.90
2022-11-01T04:41:33.394Z,99.90
2022-11-01T04:44:01.649Z,99.90
2022-11-01T04:46:32.046Z,99.90
2022-11-01T04:49:00.761Z,99.90
2022-11-01T04:51:29.225Z,99.90
2022-11-01T04:53:57.556Z,99.90
2022-11-01T04:56:28.497Z,99.90
2022-11-01T04:58:57.959Z,99.90
2022-11-01T05:01:26.602Z,99.90
2022-11-01T05:03:57.461Z,99.90
2022-11-01T05:06:25.781Z,99.90
2022-11-01T05:08:55.806Z,99.90
2022-11-01T05:11:25.856Z,99.90
2022-11-01T05:13:55.711Z,99.90
2022-11-01T05:16:24.077Z,99.90
2022-11-01T05:18:52.346Z,99.90
2022-11-01T05:21:20.649Z,99.90
2022-11-01T05:23:49.756Z,99.90
2022-11-01T05:26:17.999Z,99.90
2022-11-01T05:28:46.553Z,99.90
2022-11-01T05:31:16.231Z,99.90
2022-11-01T05:33:44.517Z,99.90
2022-11-01T05:36:12.845Z,99.90
2022-11-01T05:38:41.052Z,99.90
2022-11-01T05:41:09.424Z,99.90
2022-11-01T05:43:38.075Z,99.90
2022-11-01T05:46:07.149Z,99.90
2022-11-01T05:48:36.778Z,99.90
2022-11-01T05:51:05.247Z,99.90
2022-11-01T05:53:33.549Z,99.90
2022-11-01T05:56:02.188Z,99.90
2022-11-01T05:58:31.135Z,99.90
2022-11-01T06:00:59.711Z,99.90
2022-11-01T06:03:28.260Z,99.90
2022-11-01T06:05:58.148Z,99.90
2022-11-01T06:08:26.921Z,99.90
2022-11-01T06:11:01.626Z,99.90
2022-11-01T06:13:30.040Z,99.90
2022-11-01T06:16:00.173Z,99.90
2022-11-01T06:18:28.607Z,99.90
2022-11-01T06:20:59.280Z,99.90
2022-11-01T06:23:27.589Z,99.90
2022-11-01T06:26:01.808Z,99.90
2022-11-01T06:28:30.178Z,99.90
2022-11-01T06:31:01.521Z,99.90
2022-11-01T06:33:31.060Z,99.90
2022-11-01T06:36:01.895Z,99.90
2022-11-01T06:38:30.215Z,99.90
2022-11-01T06:40:58.546Z,99.90
2022-11-01T06:43:26.843Z,99.90
2022-11-01T06:45:57.006Z,99.90
2022-11-01T06:48:25.331Z,99.90
2022-11-01T06:50:55.923Z,99.90
2022-11-01T06:53:26.073Z,99.90
2022-11-01T06:55:54.373Z,99.90
2022-11-01T06:58:22.665Z,99.90
2022-11-01T07:00:55.163Z,99.90
2022-11-01T07:03:23.560Z,99.90
2022-11-01T07:05:52.963Z,99.90
2022-11-01T07:08:22.498Z,99.90
2022-11-01T07:10:52.653Z,99.90
2022-11-01T07:13:20.945Z,99.90
2022-11-01T07:15:49.227Z,99.90
2022-11-01T07:18:17.525Z,99.90
2022-11-01T07:23:16.837Z,99.90
2022-11-01T07:25:45.783Z,99.90
2022-11-01T07:28:15.578Z,99.90
2022-11-01T07:30:45.601Z,99.90
2022-11-01T07:33:14.261Z,99.90
2022-11-01T07:35:42.534Z,99.90
2022-11-01T07:38:13.321Z,99.90
2022-11-01T07:40:44.634Z,99.90
2022-11-01T07:43:12.905Z,99.90
2022-11-01T07:45:42.558Z,99.90
2022-11-01T07:48:15.262Z,99.90
2022-11-01T07:50:45.114Z,99.90
2022-11-01T07:53:15.051Z,99.90
2022-11-01T07:55:44.020Z,99.90
2022-11-01T07:58:13.218Z,99.90
2022-11-01T08:00:44.393Z,99.90
2022-11-01T08:03:14.938Z,99.90
2022-11-01T08:05:44.112Z,99.90
2022-11-01T08:08:13.384Z,99.90
2022-11-01T08:10:43.344Z,99.90
2022-11-01T08:13:16.445Z,99.90
2022-11-01T08:15:46.316Z,99.90
2022-11-01T08:18:14.937Z,99.90
2022-11-01T08:20:44.023Z,99.90
2022-11-01T08:23:13.028Z,99.90
2022-11-01T08:25:41.866Z,99.90
2022-11-01T08:28:13.081Z,99.90
2022-11-01T08:30:43.161Z,99.90
2022-11-01T08:33:13.085Z,99.90
2022-11-01T08:35:45.791Z,99.90
2022-11-01T08:38:15.775Z,99.90
2022-11-01T08:40:44.214Z,99.90
2022-11-01T08:43:12.589Z,99.90
2022-11-01T08:45:41.293Z,99.90
2022-11-01T08:48:12.161Z,99.90
2022-11-01T08:50:41.032Z,99.90
2022-11-01T08:53:11.144Z,99.90
2022-11-01T08:55:39.792Z,99.90
2022-11-01T08:58:09.546Z,99.90
2022-11-01T09:00:38.087Z,99.90
2022-11-01T09:03:08.057Z,99.90
2022-11-01T09:05:39.181Z,99.90
2022-11-01T09:08:07.810Z,99.90
2022-11-01T09:10:36.275Z,99.90
2022-11-01T09:13:04.935Z,99.90
2022-11-01T09:15:33.876Z,99.90
2022-11-01T09:18:06.673Z,99.90
2022-11-01T09:20:35.067Z,99.90
2022-11-01T09:23:05.310Z,99.90
2022-11-01T09:25:35.291Z,99.90
2022-11-01T09:28:03.739Z,99.90
2022-11-01T09:30:32.028Z,99.90
2022-11-01T09:33:00.535Z,99.90
2022-11-01T09:35:29.895Z,99.90
2022-11-01T09:38:02.717Z,99.90
2022-11-01T09:40:40.431Z,99.90
2022-11-01T09:43:10.596Z,99.90
2022-11-01T09:45:39.210Z,99.90
2022-11-01T09:48:09.793Z,99.90
2022-11-01T09:50:43.801Z,99.90
2022-11-01T09:53:19.468Z,99.90
2022-11-01T09:55:53.038Z,99.90
2022-11-01T09:58:31.590Z,99.90
2022-11-01T10:01:08.451Z,99.90
2022-11-01T10:03:48.835Z,99.90
2022-11-01T10:06:21.230Z,99.90
2022-11-01T10:09:00.201Z,99.90
2022-11-01T10:11:45.396Z,99.90
2022-11-01T10:14:29.543Z,99.90
2022-11-01T10:17:13.437Z,99.90
2022-11-01T10:19:44.141Z,99.90
2022-11-01T10:22:17.511Z,99.90
2022-11-01T10:24:52.271Z,99.90
2022-11-01T10:27:34.551Z,99.90
2022-11-01T10:30:08.701Z,99.90
2022-11-01T10:32:43.878Z,99.90
2022-11-01T10:35:17.478Z,99.90
2022-11-01T10:38:04.093Z,99.90
2022-11-01T10:40:44.215Z,99.90
2022-11-01T10:43:17.443Z,99.90
2022-11-01T10:45:50.090Z,99.90
2022-11-01T10:48:31.294Z,99.90
2022-11-01T10:51:03.672Z,99.90
2022-11-01T10:53:36.586Z,99.90
2022-11-01T10:56:09.181Z,99.90
2022-11-01T10:58:44.091Z,99.90
2022-11-01T11:01:17.077Z,99.90
2022-11-01T11:03:47.520Z,99.90
2022-11-01T11:06:16.974Z,99.90
2022-11-01T11:08:50.390Z,99.90
2022-11-01T11:11:23.360Z,99.90
2022-11-01T11:13:56.340Z,99.90
2022-11-01T11:16:31.565Z,99.90
2022-11-01T11:19:04.367Z,99.90
2022-11-01T11:21:36.340Z,99.90
2022-11-01T11:24:04.858Z,99.90
2022-11-01T11:29:37.906Z,99.90
2022-11-01T11:32:14.653Z,99.90
2022-11-01T11:34:43.805Z,99.90
2022-11-01T11:37:21.643Z,99.90
2022-11-01T11:40:19.896Z,99.90
2022-11-01T11:42:49.910Z,99.90
2022-11-01T11:45:29.482Z,99.90
2022-11-01T11:47:59.075Z,99.90
2022-11-01T11:50:32.855Z,99.90
2022-11-01T11:53:09.960Z,99.90
2022-11-01T11:55:44.540Z,99.90
2022-11-01T11:58:35.071Z,99.90
2022-11-01T12:01:07.691Z,99.90
2022-11-01T12:03:48.366Z,99.90
2022-11-01T12:06:22.130Z,99.90
2022-11-01T12:08:53.393Z,99.90
2022-11-01T12:11:25.238Z,99.90
2022-11-01T12:14:04.031Z,99.90
2022-11-01T12:16:41.318Z,99.90
2022-11-01T12:19:25.392Z,99.90
2022-11-01T12:21:55.607Z,99.90
2022-11-01T12:24:27.734Z,99.90
2022-11-01T12:26:58.286Z,99.90
2022-11-01T12:29:32.968Z,99.90
2022-11-01T12:32:11.042Z,99.90
2022-11-01T12:34:42.767Z,99.90
2022-11-01T12:37:18.878Z,99.90
2022-11-01T12:39:55.265Z,99.90
2022-11-01T12:42:28.999Z,99.90
2022-11-01T12:45:04.382Z,99.90
2022-11-01T12:47:39.931Z,99.90
2022-11-01T12:50:19.089Z,99.90
2022-11-01T12:52:52.232Z,99.90
2022-11-01T12:55:29.914Z,99.90
2022-11-01T12:57:58.530Z,99.90
2022-11-01T13:00:32.197Z,99.90
2022-11-01T13:03:19.089Z,99.90
2022-11-01T13:05:57.440Z,99.90
2022-11-01T13:08:43.388Z,99.90
2022-11-01T13:11:31.105Z,99.90
2022-11-01T13:14:18.038Z,99.90
2022-11-01T13:16:53.249Z,99.90
2022-11-01T13:19:30.195Z,98.50
2022-11-01T13:22:03.677Z,95.90
2022-11-01T13:24:37.948Z,94.50
2022-11-01T13:27:11.563Z,94.50
2022-11-01T13:29:46.392Z,94.90
2022-11-01T13:32:23.995Z,92.90
2022-11-01T13:35:07.686Z,92.00
2022-11-01T13:37:43.897Z,87.70
2022-11-01T13:40:22.141Z,88.30
2022-11-01T13:42:57.893Z,86.60
2022-11-01T13:46:03.610Z,85.40
2022-11-01T13:48:41.156Z,81.30
2022-11-01T13:51:30.731Z,86.40
2022-11-01T13:54:02.850Z,81.10
2022-11-01T13:56:37.029Z,84.30
2022-11-01T13:59:14.702Z,83.30
2022-11-01T14:01:43.157Z,74.30
2022-11-01T14:04:47.950Z,77.70
2022-11-01T14:07:18.143Z,69.50
2022-11-01T14:09:48.379Z,75.00
2022-11-01T14:12:40.940Z,73.80
2022-11-01T14:15:16.329Z,63.10
2022-11-01T14:18:05.459Z,69.40
2022-11-01T14:20:42.184Z,63.10
2022-11-01T14:23:54.694Z,68.40
2022-11-01T14:26:50.356Z,61.40
2022-11-01T14:29:19.211Z,60.80
2022-11-01T14:31:51.319Z,65.70
2022-11-01T14:34:27.533Z,64.20
2022-11-01T14:37:02.939Z,62.70
2022-11-01T14:39:37.582Z,63.00
2022-11-01T14:42:12.634Z,63.00
2022-11-01T14:44:49.564Z,62.20
2022-11-01T14:47:29.132Z,61.20
2022-11-01T14:50:03.225Z,60.70
2022-11-01T14:52:40.158Z,59.60
2022-11-01T14:55:18.342Z,60.20
2022-11-01T14:57:48.579Z,61.90
2022-11-01T15:00:31.571Z,64.20
2022-11-01T15:03:02.790Z,66.60
2022-11-01T15:05:32.312Z,68.70
2022-11-01T15:08:00.990Z,71.30
2022-11-01T15:10:40.776Z,73.90
2022-11-01T15:13:16.186Z,76.60
2022-11-01T15:15:44.561Z,79.70
2022-11-01T15:18:17.278Z,80.20
2022-11-01T15:20:49.767Z,80.60
2022-11-01T15:23:21.178Z,81.50
2022-11-01T15:25:53.636Z,82.80
2022-11-01T15:28:27.175Z,84.20
2022-11-01T15:30:58.849Z,85.50
2022-11-01T15:33:30.895Z,86.50
2022-11-01T15:36:01.107Z,88.30
2022-11-01T15:38:30.492Z,89.80
2022-11-01T15:40:59.200Z,90.60
2022-11-01T15:43:29.122Z,91.70
2022-11-01T15:45:59.723Z,92.30
2022-11-01T15:48:32.194Z,93.60
2022-11-01T15:51:03.275Z,94.30
2022-11-01T15:53:38.221Z,95.40
2022-11-01T15:56:12.802Z,96.30
2022-11-01T15:58:48.437Z,97.20
2022-11-01T16:01:21.459Z,98.10
2022-11-01T16:03:55.802Z,99.60
2022-11-01T16:06:27.646Z,99.90
2022-11-01T16:09:00.567Z,99.90
2022-11-01T16:11:32.431Z,99.90
2022-11-01T16:14:04.728Z,99.90
2022-11-01T16:16:57.503Z,99.90
2022-11-01T16:19:29.310Z,99.90
2022-11-01T16:21:57.760Z,99.90
2022-11-01T16:24:26.801Z,99.90
2022-11-01T16:26:58.598Z,99.90
2022-11-01T16:29:42.710Z,99.90
2022-11-01T16:32:19.844Z,99.90
2022-11-01T16:34:48.464Z,99.90
2022-11-01T16:37:24.750Z,99.90
2022-11-01T16:39:54.945Z,99.90
2022-11-01T16:42:24.820Z,99.90
2022-11-01T16:44:57.295Z,99.90
2022-11-01T16:47:25.736Z,99.90
2022-11-01T16:49:55.439Z,99.90
2022-11-01T16:52:24.961Z,99.90
2022-11-01T16:54:53.553Z,99.90
2022-11-01T16:57:25.937Z,99.90
2022-11-01T16:59:56.445Z,99.90
2022-11-01T17:02:26.978Z,99.90
2022-11-01T17:04:59.546Z,99.90
2022-11-01T17:07:27.852Z,99.90
2022-11-01T17:09:56.300Z,99.90
2022-11-01T17:12:24.905Z,99.90
2022-11-01T17:14:53.647Z,99.90
2022-11-01T17:17:27.401Z,99.90
2022-11-01T17:20:00.003Z,99.90
2022-11-01T17:22:34.807Z,99.90
2022-11-01T17:25:05.424Z,99.90
2022-11-01T17:27:33.999Z,99.90
2022-11-01T17:30:02.543Z,99.90
2022-11-01T17:32:35.079Z,99.90
2022-11-01T17:35:03.444Z,99.90
2022-11-01T17:37:36.652Z,99.90
2022-11-01T17:40:05.291Z,99.90
2022-11-01T17:42:34.170Z,99.90
2022-11-01T17:45:06.318Z,99.90
2022-11-01T17:47:36.040Z,99.90
2022-11-01T17:50:05.026Z,99.90
2022-11-01T17:52:33.532Z,99.90
2022-11-01T17:55:02.261Z,99.90
2022-11-01T17:57:30.702Z,99.90
2022-11-01T17:59:59.643Z,99.90
2022-11-01T18:02:29.028Z,99.90
2022-11-01T18:05:00.586Z,99.90
2022-11-01T18:07:38.007Z,99.90
2022-11-01T18:10:21.031Z,99.90
2022-11-01T18:13:01.477Z,99.90
2022-11-01T18:15:36.630Z,99.90
2022-11-01T18:18:28.842Z,99.90
2022-11-01T18:21:09.864Z,99.90
2022-11-01T18:23:42.444Z,99.90
2022-11-01T18:26:16.737Z,99.90
2022-11-01T18:28:45.429Z,99.90
2022-11-01T18:31:18.335Z,99.90
2022-11-01T18:33:55.866Z,99.90
2022-11-01T18:36:29.273Z,99.90
2022-11-01T18:39:07.638Z,99.90
2022-11-01T18:41:36.090Z,99.90
2022-11-01T18:44:11.882Z,99.90
2022-11-01T18:46:47.491Z,99.90
2022-11-01T18:49:16.503Z,99.90
2022-11-01T18:51:46.979Z,99.90
2022-11-01T18:54:24.613Z,99.90
2022-11-01T18:56:55.785Z,99.90
2022-11-01T18:59:31.614Z,99.90
2022-11-01T19:02:03.769Z,99.90
2022-11-01T19:04:35.775Z,99.90
2022-11-01T19:07:13.803Z,99.90
2022-11-01T19:09:44.986Z,99.90
2022-11-01T19:12:16.639Z,99.90
2022-11-01T19:14:46.624Z,99.90
2022-11-01T19:17:23.585Z,99.90
2022-11-01T19:19:53.425Z,99.90
2022-11-01T19:22:34.257Z,99.90
2022-11-01T19:25:03.458Z,99.90
2022-11-01T19:27:31.911Z,99.90
2022-11-01T19:30:00.892Z,99.90
2022-11-01T19:32:29.260Z,99.90
2022-11-01T19:34:57.942Z,99.90
2022-11-01T19:37:33.260Z,99.90
2022-11-01T19:40:13.760Z,99.90
2022-11-01T19:42:42.243Z,99.90
2022-11-01T19:45:29.030Z,99.90
2022-11-01T19:47:59.241Z,99.90
2022-11-01T19:50:33.383Z,99.90
2022-11-01T19:53:17.748Z,99.90
2022-11-01T19:55:51.106Z,99.90
2022-11-01T19:58:35.822Z,99.90
2022-11-01T20:01:36.301Z,99.90
2022-11-01T20:04:11.757Z,99.90
2022-11-01T20:06:46.823Z,99.90
2022-11-01T20:09:21.974Z,99.90
2022-11-01T20:11:51.750Z,99.90
2022-11-01T20:14:20.469Z,99.90
2022-11-01T20:16:50.386Z,99.90
2022-11-01T20:19:20.393Z,99.90
2022-11-01T20:21:48.998Z,99.90
2022-11-01T20:24:19.619Z,99.90
2022-11-01T20:26:47.864Z,99.90
2022-11-01T20:29:16.744Z,99.90
2022-11-01T20:31:45.029Z,99.90
2022-11-01T20:34:13.474Z,99.90
2022-11-01T20:36:42.257Z,99.90
2022-11-01T20:39:13.160Z,99.90
2022-11-01T20:41:45.419Z,99.90
2022-11-01T20:44:14.087Z,99.90
2022-11-01T20:46:43.641Z,99.90
2022-11-01T20:49:12.352Z,99.90
2022-11-01T20:51:41.329Z,99.90
2022-11-01T20:54:13.903Z,99.90
2022-11-01T20:56:46.521Z,99.90
2022-11-01T20:59:17.265Z,99.90
2022-11-01T21:01:48.896Z,99.90
2022-11-01T21:04:19.272Z,99.90
2022-11-01T21:06:47.755Z,99.90
2022-11-01T21:09:30.902Z,99.90
2022-11-01T21:12:00.724Z,99.90
2022-11-01T21:14:37.294Z,99.90
2022-11-01T21:17:15.029Z,99.90
2022-11-01T21:19:43.987Z,99.90
2022-11-01T21:22:16.799Z,99.90
2022-11-01T21:24:47.304Z,99.90
2022-11-01T21:30:16.873Z,99.90
2022-11-01T21:32:47.150Z,99.90
2022-11-01T21:35:38.820Z,99.90
2022-11-01T21:38:35.071Z,99.90
2022-11-01T21:41:24.443Z,99.90
2022-11-01T21:43:54.180Z,99.90
2022-11-01T21:46:25.174Z,99.90
2022-11-01T21:48:58.163Z,99.90
2022-11-01T21:51:26.648Z,99.90
2022-11-01T21:53:57.599Z,99.90
2022-11-01T21:56:27.152Z,99.90
2022-11-01T21:58:56.763Z,99.90
2022-11-01T22:01:25.485Z,99.90
2022-11-01T22:03:53.829Z,99.90
2022-11-01T22:06:23.331Z,99.90
2022-11-01T22:08:51.849Z,99.90
2022-11-01T22:11:23.606Z,99.90
2022-11-01T22:13:54.878Z,99.90
2022-11-01T22:16:25.033Z,99.90
2022-11-01T22:18:53.353Z,99.90
2022-11-01T22:21:21.649Z,99.90
2022-11-01T22:23:50.044Z,99.90
2022-11-01T22:26:18.332Z,99.90
2022-11-01T22:28:46.607Z,99.90
2022-11-01T22:31:14.892Z,99.90
2022-11-01T22:33:48.223Z,99.90
2022-11-01T22:36:24.353Z,99.90
2022-11-01T22:38:54.967Z,99.90
2022-11-01T22:41:31.684Z,99.90
2022-11-01T22:44:05.730Z,99.90
2022-11-01T22:46:45.310Z,99.90
2022-11-01T22:49:18.856Z,99.90
2022-11-01T22:51:48.813Z,99.90
2022-11-01T22:54:29.660Z,99.90
2022-11-01T22:57:01.667Z,99.90
2022-11-01T22:59:33.324Z,99.90
2022-11-01T23:02:19.989Z,99.90
2022-11-01T23:04:50.245Z,99.90
2022-11-01T23:07:27.136Z,99.90
2022-11-01T23:10:05.078Z,99.90
2022-11-01T23:12:52.481Z,99.90
2022-11-01T23:15:28.961Z,99.90
2022-11-01T23:18:03.596Z,99.90
2022-11-01T23:20:33.268Z,99.90
2022-11-01T23:23:01.782Z,99.90
2022-11-01T23:25:32.588Z,99.90
2022-11-01T23:28:00.864Z,99.90
2022-11-01T23:30:29.361Z,99.90
2022-11-01T23:32:59.530Z,99.90
2022-11-01T23:35:28.317Z,99.90
2022-11-01T23:37:59.355Z,99.90
2022-11-01T23:40:33.457Z,99.90
2022-11-01T23:43:02.041Z,99.90
2022-11-01T23:45:34.444Z,99.90
2022-11-01T23:48:03.164Z,99.90
2022-11-01T23:50:35.278Z,99.90
2022-11-01T23:53:10.834Z,99.90
2022-11-01T23:55:40.890Z,99.90
2022-11-01T23:58:13.161Z,99.90
