createdAt,value
2023-02-03T00:01:50.332Z,76.69
2023-02-03T00:04:17.029Z,76.85
2023-02-03T00:06:43.974Z,77.06
2023-02-03T00:09:10.869Z,76.62
2023-02-03T00:11:37.905Z,76.70
2023-02-03T00:14:05.516Z,76.08
2023-02-03T00:16:32.307Z,76.25
2023-02-03T00:19:00.071Z,76.10
2023-02-03T00:21:26.670Z,75.38
2023-02-03T00:23:54.727Z,75.25
2023-02-03T00:26:21.400Z,75.21
2023-02-03T00:28:47.976Z,74.63
2023-02-03T00:31:19.590Z,75.70
2023-02-03T00:33:46.563Z,75.48
2023-02-03T00:36:14.825Z,75.67
2023-02-03T00:38:41.363Z,76.24
2023-02-03T00:41:08.017Z,76.46
2023-02-03T00:43:34.648Z,76.77
2023-02-03T00:46:01.345Z,76.03
2023-02-03T00:48:27.994Z,75.26
2023-02-03T00:50:54.625Z,76.08
2023-02-03T00:53:21.200Z,75.87
2023-02-03T00:55:47.786Z,75.82
2023-02-03T00:58:14.344Z,76.16
2023-02-03T01:00:40.908Z,75.44
2023-02-03T01:03:07.459Z,75.21
2023-02-03T01:05:34.043Z,75.19
2023-02-03T01:08:01.444Z,74.94
2023-02-03T01:10:29.272Z,74.89
2023-02-03T01:12:55.941Z,74.27
2023-02-03T01:15:22.562Z,74.30
2023-02-03T01:17:49.149Z,74.18
2023-02-03T01:20:17.209Z,73.81
2023-02-03T01:22:43.871Z,73.86
2023-02-03T01:25:10.452Z,73.96
2023-02-03T01:27:37.063Z,73.16
2023-02-03T01:30:04.319Z,73.92
2023-02-03T01:32:30.927Z,73.37
2023-02-03T01:34:57.617Z,73.34
2023-02-03T01:37:24.161Z,73.11
2023-02-03T01:39:50.716Z,73.44
2023-02-03T01:42:17.242Z,73.81
2023-02-03T01:44:43.810Z,73.67
2023-02-03T01:47:39.090Z,73.25
2023-02-03T01:50:11.867Z,73.20
2023-02-03T01:52:41.980Z,73.60
2023-02-03T01:55:12.855Z,73.91
2023-02-03T01:57:46.475Z,74.32
2023-02-03T02:00:13.592Z,74.42
2023-02-03T02:02:42.925Z,74.51
2023-02-03T02:05:15.411Z,75.20
2023-02-03T02:07:43.512Z,75.62
2023-02-03T02:10:10.703Z,75.41
2023-02-03T02:12:37.568Z,74.41
2023-02-03T02:15:04.727Z,74.91
2023-02-03T02:17:34.190Z,74.30
2023-02-03T02:20:31.887Z,74.22
2023-02-03T02:23:46.695Z,74.51
2023-02-03T02:26:27.346Z,74.81
2023-02-03T02:29:00.010Z,74.85
2023-02-03T02:31:53.936Z,75.03
2023-02-03T02:34:20.493Z,74.48
2023-02-03T02:36:56.001Z,75.17
2023-02-03T02:39:38.708Z,75.41
2023-02-03T02:42:14.262Z,75.40
2023-02-03T02:44:53.924Z,75.88
2023-02-03T02:47:23.309Z,75.69
2023-02-03T02:50:02.725Z,76.15
2023-02-03T02:52:32.702Z,76.63
2023-02-03T02:55:06.680Z,76.78
2023-02-03T02:57:35.223Z,77.14
2023-02-03T03:00:02.644Z,77.10
2023-02-03T03:02:33.993Z,76.56
2023-02-03T03:05:02.579Z,76.31
2023-02-03T03:07:34.789Z,76.67
2023-02-03T03:10:07.769Z,76.77
2023-02-03T03:12:45.164Z,75.91
2023-02-03T03:15:16.321Z,76.09
2023-02-03T03:17:57.883Z,75.51
2023-02-03T03:20:27.237Z,75.28
2023-02-03T03:23:01.485Z,75.29
2023-02-03T03:25:39.473Z,76.45
2023-02-03T03:28:11.626Z,77.07
2023-02-03T03:30:39.461Z,77.33
2023-02-03T03:33:08.174Z,77.34
2023-02-03T03:35:55.473Z,76.87
2023-02-03T03:38:32.012Z,76.75
2023-02-03T03:41:19.691Z,75.90
2023-02-03T03:43:49.496Z,76.27
2023-02-03T03:46:28.209Z,75.86
2023-02-03T03:48:59.574Z,75.47
2023-02-03T03:51:28.181Z,75.61
2023-02-03T03:54:00.983Z,75.36
2023-02-03T03:56:41.836Z,75.54
2023-02-03T03:59:11.380Z,75.34
2023-02-03T04:01:39.448Z,75.67
2023-02-03T04:04:10.565Z,75.59
2023-02-03T04:06:40.117Z,74.95
2023-02-03T04:09:07.328Z,74.89
2023-02-03T04:11:52.355Z,75.49
2023-02-03T04:14:18.935Z,75.00
2023-02-03T04:16:45.468Z,75.61
2023-02-03T04:19:12.016Z,75.19
2023-02-03T04:21:38.612Z,74.88
2023-02-03T04:24:05.539Z,74.91
2023-02-03T04:26:32.135Z,74.79
2023-02-03T04:28:58.656Z,74.74
2023-02-03T04:31:25.333Z,74.88
2023-02-03T04:33:51.929Z,75.05
2023-02-03T04:36:18.512Z,75.64
2023-02-03T04:38:45.051Z,75.39
2023-02-03T04:41:11.824Z,75.59
2023-02-03T04:43:38.357Z,75.56
2023-02-03T04:46:05.083Z,75.35
2023-02-03T04:48:31.636Z,75.26
2023-02-03T04:51:05.940Z,76.49
2023-02-03T04:53:33.361Z,75.53
2023-02-03T04:56:00.301Z,75.29
2023-02-03T04:58:27.392Z,75.97
2023-02-03T05:00:54.983Z,76.72
2023-02-03T05:03:24.874Z,76.30
2023-02-03T05:05:52.289Z,76.62
2023-02-03T05:08:18.832Z,76.99
2023-02-03T05:10:45.397Z,76.87
2023-02-03T05:13:12.107Z,77.45
2023-02-03T05:15:38.664Z,74.59
2023-02-03T05:18:05.249Z,73.26
2023-02-03T05:20:31.777Z,71.52
2023-02-03T05:22:59.089Z,70.77
2023-02-03T05:25:25.747Z,68.90
2023-02-03T05:27:52.297Z,68.08
2023-02-03T05:30:19.139Z,68.08
2023-02-03T05:32:45.726Z,66.24
2023-02-03T05:35:12.256Z,64.94
2023-02-03T05:37:38.820Z,63.42
2023-02-03T05:40:24.410Z,62.05
2023-02-03T05:42:50.989Z,63.03
2023-02-03T05:45:17.663Z,62.62
2023-02-03T05:47:44.204Z,62.89
2023-02-03T05:50:10.946Z,63.79
2023-02-03T05:52:37.618Z,64.60
2023-02-03T05:55:04.570Z,64.20
2023-02-03T05:57:32.355Z,63.53
2023-02-03T05:59:59.076Z,63.80
2023-02-03T06:02:25.637Z,64.30
2023-02-03T06:04:52.218Z,63.58
2023-02-03T06:07:18.746Z,63.75
2023-02-03T06:09:45.370Z,63.67
2023-02-03T06:12:11.955Z,63.50
2023-02-03T06:14:38.533Z,63.94
2023-02-03T06:17:05.119Z,64.23
2023-02-03T06:19:31.827Z,63.40
2023-02-03T06:21:58.365Z,63.33
2023-02-03T06:24:24.945Z,62.83
2023-02-03T06:26:51.491Z,62.01
2023-02-03T06:29:18.178Z,62.38
2023-02-03T06:31:44.982Z,61.74
2023-02-03T06:34:11.734Z,62.38
2023-02-03T06:36:38.328Z,62.69
2023-02-03T06:39:04.873Z,64.30
2023-02-03T06:41:32.825Z,64.66
2023-02-03T06:44:00.221Z,66.17
2023-02-03T06:46:30.159Z,66.67
2023-02-03T06:48:56.917Z,67.10
2023-02-03T06:51:24.873Z,67.94
2023-02-03T06:53:51.679Z,67.27
2023-02-03T06:56:18.289Z,66.49
2023-02-03T06:58:45.166Z,65.78
2023-02-03T07:01:11.783Z,66.12
2023-02-03T07:03:38.524Z,64.95
2023-02-03T07:06:05.379Z,64.80
2023-02-03T07:08:31.984Z,64.61
2023-02-03T07:10:58.552Z,64.30
2023-02-03T07:13:25.138Z,64.43
2023-02-03T07:15:51.889Z,64.31
2023-02-03T07:18:35.988Z,64.05
2023-02-03T07:21:07.357Z,63.46
2023-02-03T07:23:34.492Z,63.51
2023-02-03T07:26:02.989Z,64.03
2023-02-03T07:28:29.527Z,64.08
2023-02-03T07:30:56.149Z,63.45
2023-02-03T07:33:24.392Z,64.02
2023-02-03T07:35:55.107Z,64.26
2023-02-03T07:38:22.798Z,64.34
2023-02-03T07:40:49.439Z,65.09
2023-02-03T07:43:15.982Z,64.61
2023-02-03T07:45:42.885Z,64.06
2023-02-03T07:48:09.560Z,64.55
2023-02-03T07:50:36.099Z,63.87
2023-02-03T07:53:03.178Z,63.64
2023-02-03T07:55:29.841Z,64.16
2023-02-03T07:57:57.264Z,64.53
2023-02-03T08:00:24.700Z,64.66
2023-02-03T08:02:51.988Z,64.73
2023-02-03T08:05:18.886Z,64.30
2023-02-03T08:07:46.351Z,64.93
2023-02-03T08:10:15.486Z,65.03
2023-02-03T08:12:46.633Z,65.49
2023-02-03T08:15:14.217Z,65.88
2023-02-03T08:17:41.968Z,66.50
2023-02-03T08:20:09.738Z,67.30
2023-02-03T08:22:36.410Z,69.71
2023-02-03T08:25:03.917Z,70.25
2023-02-03T08:27:35.216Z,70.78
2023-02-03T08:30:01.953Z,71.30
2023-02-03T08:32:28.538Z,72.30
2023-02-03T08:34:55.109Z,72.28
2023-02-03T08:37:30.558Z,73.14
2023-02-03T08:39:57.381Z,73.24
2023-02-03T08:42:25.375Z,73.29
2023-02-03T08:44:51.951Z,73.40
2023-02-03T08:47:18.781Z,73.69
2023-02-03T08:49:45.520Z,73.91
2023-02-03T08:52:13.523Z,74.41
2023-02-03T08:54:40.168Z,74.13
2023-02-03T08:57:08.566Z,74.72
2023-02-03T08:59:37.850Z,75.13
2023-02-03T09:02:07.932Z,75.49
2023-02-03T09:04:34.526Z,76.00
2023-02-03T09:07:04.425Z,76.63
2023-02-03T09:09:32.386Z,76.98
2023-02-03T09:12:02.417Z,78.45
2023-02-03T09:14:30.429Z,79.37
2023-02-03T09:16:57.276Z,80.58
2023-02-03T09:19:24.083Z,81.96
2023-02-03T09:21:50.913Z,83.87
2023-02-03T09:24:18.644Z,86.33
2023-02-03T09:26:45.688Z,88.24
2023-02-03T09:29:13.544Z,89.80
2023-02-03T09:31:40.272Z,91.39
2023-02-03T09:34:07.049Z,91.59
2023-02-03T09:36:35.027Z,93.04
2023-02-03T09:39:02.049Z,94.67
2023-02-03T09:42:06.166Z,96.14
2023-02-03T09:44:51.652Z,97.22
2023-02-03T09:47:28.794Z,97.96
2023-02-03T09:49:58.917Z,98.42
2023-02-03T09:52:32.547Z,98.72
2023-02-03T09:55:21.564Z,98.87
2023-02-03T09:57:56.864Z,99.66
2023-02-03T10:00:28.853Z,100.00
2023-02-03T10:03:15.878Z,100.00
2023-02-03T10:06:19.920Z,100.00
2023-02-03T10:09:09.692Z,100.00
2023-02-03T10:11:53.283Z,100.00
2023-02-03T10:14:39.043Z,100.00
2023-02-03T10:17:30.229Z,100.00
2023-02-03T10:20:06.130Z,100.00
2023-02-03T10:22:38.107Z,100.00
2023-02-03T10:25:17.926Z,100.00
2023-02-03T10:27:45.241Z,99.62
2023-02-03T10:30:26.778Z,99.96
2023-02-03T10:33:11.823Z,99.65
2023-02-03T10:36:02.924Z,99.46
2023-02-03T10:38:38.534Z,98.89
2023-02-03T10:41:05.311Z,98.91
2023-02-03T10:43:48.063Z,99.03
2023-02-03T10:46:20.769Z,99.42
2023-02-03T10:48:47.795Z,99.80
2023-02-03T10:51:24.737Z,100.00
2023-02-03T10:53:53.515Z,100.00
2023-02-03T10:56:27.014Z,100.00
2023-02-03T10:58:57.032Z,100.00
2023-02-03T11:01:26.600Z,100.00
2023-02-03T11:04:01.771Z,100.00
2023-02-03T11:06:31.531Z,100.00
2023-02-03T11:08:58.553Z,100.00
2023-02-03T11:11:34.233Z,100.00
2023-02-03T11:14:03.585Z,100.00
2023-02-03T11:16:33.361Z,100.00
2023-02-03T11:19:05.728Z,100.00
2023-02-03T11:21:38.013Z,100.00
2023-02-03T11:24:25.095Z,100.00
2023-02-03T11:27:04.724Z,100.00
2023-02-03T11:29:34.711Z,100.00
2023-02-03T11:32:20.173Z,100.00
2023-02-03T11:34:58.344Z,100.00
2023-02-03T11:37:42.028Z,100.00
2023-02-03T11:40:08.532Z,100.00
2023-02-03T11:42:37.303Z,100.00
2023-02-03T11:45:25.735Z,100.00
2023-02-03T11:48:10.540Z,100.00
2023-02-03T11:50:39.650Z,100.00
2023-02-03T11:53:56.576Z,100.00
2023-02-03T11:56:51.694Z,100.00
2023-02-03T11:59:44.095Z,100.00
2023-02-03T12:02:44.672Z,100.00
2023-02-03T12:05:20.226Z,100.00
2023-02-03T12:08:30.050Z,100.00
2023-02-03T12:11:11.884Z,100.00
2023-02-03T12:14:01.203Z,100.00
2023-02-03T12:16:52.302Z,100.00
2023-02-03T12:19:29.787Z,100.00
2023-02-03T12:22:10.369Z,100.00
2023-02-03T12:24:51.415Z,100.00
2023-02-03T12:28:03.339Z,100.00
2023-02-03T12:30:42.953Z,100.00
2023-02-03T12:33:21.045Z,100.00
2023-02-03T12:35:58.798Z,100.00
2023-02-03T12:38:52.660Z,100.00
2023-02-03T12:41:40.460Z,100.00
2023-02-03T12:44:32.765Z,100.00
2023-02-03T12:47:16.189Z,100.00
2023-02-03T12:49:48.680Z,100.00
2023-02-03T12:52:22.948Z,100.00
2023-02-03T12:55:08.415Z,100.00
2023-02-03T12:57:48.850Z,100.00
2023-02-03T13:00:50.288Z,100.00
2023-02-03T13:03:19.749Z,100.00
2023-02-03T13:06:18.353Z,100.00
2023-02-03T13:08:56.235Z,100.00
2023-02-03T13:11:31.591Z,100.00
2023-02-03T13:14:11.430Z,100.00
2023-02-03T13:16:43.523Z,100.00
2023-02-03T13:19:21.835Z,100.00
2023-02-03T13:21:49.632Z,100.00
2023-02-03T13:24:16.545Z,100.00
2023-02-03T13:26:59.190Z,100.00
2023-02-03T13:29:57.745Z,100.00
2023-02-03T13:32:30.213Z,100.00
2023-02-03T13:35:33.854Z,100.00
2023-02-03T13:38:16.114Z,100.00
2023-02-03T13:41:14.160Z,100.00
2023-02-03T13:43:46.611Z,100.00
2023-02-03T13:46:26.829Z,100.00
2023-02-03T13:48:56.922Z,100.00
2023-02-03T13:51:36.499Z,100.00
2023-02-03T13:54:17.322Z,100.00
2023-02-03T13:56:58.534Z,100.00
2023-02-03T13:59:33.001Z,100.00
2023-02-03T14:02:25.831Z,100.00
2023-02-03T14:04:57.999Z,100.00
2023-02-03T14:07:40.846Z,100.00
2023-02-03T14:10:15.798Z,100.00
2023-02-03T14:12:51.185Z,100.00
2023-02-03T14:15:28.288Z,100.00
2023-02-03T14:18:00.594Z,100.00
2023-02-03T14:20:27.234Z,100.00
2023-02-03T14:22:58.981Z,100.00
2023-02-03T14:25:27.362Z,100.00
2023-02-03T14:28:07.755Z,100.00
2023-02-03T14:31:03.464Z,100.00
2023-02-03T14:33:48.288Z,100.00
2023-02-03T14:36:39.237Z,100.00
2023-02-03T14:39:37.419Z,100.00
2023-02-03T14:42:29.110Z,100.00
2023-02-03T14:45:14.470Z,100.00
2023-02-03T14:47:47.047Z,100.00
2023-02-03T14:50:28.977Z,100.00
2023-02-03T14:53:21.149Z,100.00
2023-02-03T14:56:12.348Z,100.00
2023-02-03T14:59:09.856Z,100.00
2023-02-03T15:01:36.649Z,100.00
2023-02-03T15:04:12.680Z,100.00
2023-02-03T15:06:51.154Z,100.00
2023-02-03T15:09:23.777Z,100.00
2023-02-03T15:11:50.488Z,100.00
2023-02-03T15:14:21.677Z,100.00
2023-02-03T15:16:56.011Z,100.00
2023-02-03T15:19:25.376Z,100.00
2023-02-03T15:21:52.669Z,100.00
2023-02-03T15:24:23.849Z,100.00
2023-02-03T15:26:55.937Z,100.00
2023-02-03T15:29:32.709Z,100.00
2023-02-03T15:32:11.223Z,100.00
2023-02-03T15:34:48.819Z,100.00
2023-02-03T15:37:29.952Z,100.00
2023-02-03T15:40:06.425Z,100.00
2023-02-03T15:42:36.524Z,100.00
2023-02-03T15:45:13.807Z,100.00
2023-02-03T15:47:47.026Z,100.00
2023-02-03T15:50:30.721Z,100.00
2023-02-03T15:53:04.068Z,100.00
2023-02-03T15:55:41.997Z,100.00
2023-02-03T15:58:22.287Z,100.00
2023-02-03T16:00:55.424Z,100.00
2023-02-03T16:03:47.451Z,100.00
2023-02-03T16:06:40.379Z,100.00
2023-02-03T16:09:27.387Z,100.00
2023-02-03T16:12:19.076Z,100.00
2023-02-03T16:14:46.805Z,100.00
2023-02-03T16:17:33.089Z,100.00
2023-02-03T16:20:11.500Z,100.00
2023-02-03T16:22:44.107Z,100.00
2023-02-03T16:25:29.598Z,100.00
2023-02-03T16:28:19.600Z,100.00
2023-02-03T16:31:17.563Z,100.00
2023-02-03T16:34:08.456Z,100.00
2023-02-03T16:36:59.534Z,100.00
2023-02-03T16:39:45.538Z,100.00
2023-02-03T16:42:35.234Z,100.00
2023-02-03T16:45:21.166Z,100.00
2023-02-03T16:48:06.560Z,100.00
2023-02-03T16:50:53.930Z,100.00
2023-02-03T16:53:26.345Z,100.00
2023-02-03T16:55:56.030Z,100.00
2023-02-03T16:58:23.500Z,100.00
2023-02-03T17:00:52.236Z,100.00
2023-02-03T17:03:24.229Z,100.00
2023-02-03T17:05:52.339Z,100.00
2023-02-03T17:08:21.934Z,100.00
2023-02-03T17:10:49.437Z,100.00
2023-02-03T17:13:17.829Z,100.00
2023-02-03T17:15:46.846Z,100.00
2023-02-03T17:18:17.799Z,100.00
2023-02-03T17:20:45.403Z,100.00
2023-02-03T17:23:13.474Z,100.00
2023-02-03T17:25:40.511Z,100.00
2023-02-03T17:28:09.028Z,100.00
2023-02-03T17:30:37.398Z,100.00
2023-02-03T17:33:16.640Z,100.00
2023-02-03T17:35:45.303Z,100.00
2023-02-03T17:38:14.353Z,100.00
2023-02-03T17:54:34.337Z,100.00
2023-02-03T17:57:00.858Z,100.00
2023-02-03T17:59:27.503Z,100.00
2023-02-03T18:01:54.080Z,100.00
2023-02-03T18:04:20.776Z,100.00
2023-02-03T18:06:47.334Z,100.00
2023-02-03T18:09:16.552Z,100.00
2023-02-03T18:11:43.813Z,100.00
2023-02-03T18:14:12.155Z,100.00
2023-02-03T18:16:38.909Z,100.00
2023-02-03T18:19:07.867Z,100.00
2023-02-03T18:21:37.747Z,100.00
2023-02-03T18:24:05.869Z,100.00
2023-02-03T18:26:36.981Z,100.00
2023-02-03T18:29:05.210Z,100.00
2023-02-03T18:31:32.470Z,100.00
2023-02-03T18:34:03.670Z,100.00
2023-02-03T18:36:30.627Z,100.00
2023-02-03T18:38:57.854Z,100.00
2023-02-03T18:41:25.768Z,100.00
2023-02-03T18:43:52.447Z,100.00
2023-02-03T18:46:31.753Z,100.00
2023-02-03T18:48:58.784Z,100.00
2023-02-03T18:51:26.478Z,100.00
2023-02-03T18:53:57.794Z,100.00
2023-02-03T18:56:35.140Z,100.00
2023-02-03T18:59:05.727Z,100.00
2023-02-03T19:01:32.916Z,100.00
2023-02-03T19:04:01.851Z,100.00
2023-02-03T19:06:30.577Z,100.00
2023-02-03T19:08:58.828Z,100.00
2023-02-03T19:11:27.024Z,100.00
2023-02-03T19:13:53.887Z,100.00
2023-02-03T19:16:20.560Z,100.00
2023-02-03T19:18:47.513Z,100.00
2023-02-03T19:21:14.397Z,100.00
2023-02-03T19:23:42.357Z,100.00
2023-02-03T19:26:10.193Z,100.00
2023-02-03T19:28:37.758Z,99.88
2023-02-03T19:31:15.109Z,99.94
2023-02-03T19:33:42.236Z,99.75
2023-02-03T19:36:09.797Z,100.00
2023-02-03T19:38:36.403Z,100.00
2023-02-03T19:41:03.333Z,99.85
2023-02-03T19:43:30.796Z,100.00
2023-02-03T19:45:57.327Z,100.00
2023-02-03T19:48:23.900Z,99.44
2023-02-03T19:50:50.612Z,98.91
2023-02-03T19:53:18.240Z,99.47
2023-02-03T19:55:46.273Z,99.34
2023-02-03T19:58:13.994Z,99.21
2023-02-03T20:00:41.703Z,98.92
2023-02-03T20:03:08.448Z,98.82
2023-02-03T20:05:36.284Z,98.53
2023-02-03T20:08:03.859Z,99.43
2023-02-03T20:10:32.543Z,99.64
2023-02-03T20:12:59.425Z,99.87
2023-02-03T20:15:26.910Z,100.00
2023-02-03T20:17:53.826Z,100.00
2023-02-03T20:20:20.968Z,99.91
2023-02-03T20:22:48.362Z,100.00
2023-02-03T20:25:15.444Z,100.00
2023-02-03T20:27:42.168Z,100.00
2023-02-03T20:30:09.376Z,100.00
2023-02-03T20:32:36.202Z,100.00
2023-02-03T20:35:04.480Z,100.00
2023-02-03T20:37:31.072Z,100.00
2023-02-03T20:39:57.691Z,100.00
2023-02-03T20:42:24.302Z,99.72
2023-02-03T20:44:50.876Z,99.05
2023-02-03T20:47:22.715Z,98.48
2023-02-03T20:49:49.762Z,95.99
2023-02-03T20:52:19.853Z,94.18
2023-02-03T20:54:47.865Z,92.31
2023-02-03T20:57:18.950Z,92.74
2023-02-03T20:59:46.354Z,91.58
2023-02-03T21:02:51.993Z,89.85
2023-02-03T21:05:27.379Z,89.81
2023-02-03T21:07:54.445Z,89.24
2023-02-03T21:10:24.995Z,89.43
2023-02-03T21:12:52.164Z,88.38
2023-02-03T21:15:32.087Z,88.04
2023-02-03T21:17:58.737Z,87.13
2023-02-03T21:20:31.253Z,87.58
2023-02-03T21:22:58.436Z,86.77
2023-02-03T21:25:31.732Z,85.95
2023-02-03T21:27:59.773Z,86.65
2023-02-03T21:30:30.894Z,86.23
2023-02-03T21:32:59.031Z,85.44
2023-02-03T21:35:32.131Z,85.13
2023-02-03T21:38:02.468Z,85.48
2023-02-03T21:40:33.731Z,85.46
2023-02-03T21:43:03.205Z,85.12
2023-02-03T21:45:37.900Z,85.09
2023-02-03T21:48:24.211Z,85.93
2023-02-03T21:50:51.823Z,86.08
2023-02-03T21:53:35.641Z,85.56
2023-02-03T21:56:39.985Z,85.36
2023-02-03T21:59:16.475Z,86.29
2023-02-03T22:01:43.142Z,85.47
2023-02-03T22:04:09.759Z,85.41
2023-02-03T22:06:41.906Z,85.80
2023-02-03T22:09:11.996Z,85.13
2023-02-03T22:11:38.591Z,85.41
2023-02-03T22:14:05.356Z,85.80
2023-02-03T22:16:32.265Z,86.14
2023-02-03T22:18:58.836Z,86.04
2023-02-03T22:21:26.400Z,86.12
2023-02-03T22:23:53.029Z,86.07
2023-02-03T22:26:20.191Z,86.57
2023-02-03T22:28:47.283Z,86.52
2023-02-03T22:31:15.031Z,86.40
2023-02-03T22:33:42.372Z,86.20
2023-02-03T22:36:10.613Z,85.74
2023-02-03T22:38:39.143Z,85.36
2023-02-03T22:41:06.472Z,85.35
2023-02-03T22:43:33.895Z,85.17
2023-02-03T22:46:01.829Z,84.85
2023-02-03T22:48:29.243Z,84.93
2023-02-03T22:50:56.353Z,84.82
2023-02-03T22:53:22.916Z,84.73
2023-02-03T22:55:49.448Z,84.76
2023-02-03T22:58:16.020Z,84.45
2023-02-03T23:00:42.791Z,84.32
2023-02-03T23:03:09.529Z,84.68
2023-02-03T23:05:36.137Z,85.16
2023-02-03T23:08:02.783Z,84.68
2023-02-03T23:10:31.099Z,84.39
2023-02-03T23:13:00.735Z,84.41
2023-02-03T23:15:28.100Z,84.42
2023-02-03T23:17:54.764Z,84.38
2023-02-03T23:20:21.524Z,84.18
2023-02-03T23:22:48.357Z,83.82
2023-02-03T23:25:15.118Z,84.37
2023-02-03T23:27:42.223Z,83.42
2023-02-03T23:30:09.693Z,83.03
2023-02-03T23:32:36.313Z,82.57
2023-02-03T23:35:21.396Z,82.58
2023-02-03T23:37:47.907Z,82.32
2023-02-03T23:40:14.751Z,81.44
2023-02-03T23:42:41.445Z,81.55
2023-02-03T23:45:11.720Z,81.58
2023-02-03T23:47:43.103Z,81.62
2023-02-03T23:50:11.524Z,81.58
2023-02-03T23:52:38.214Z,81.78
2023-02-03T23:55:07.772Z,81.59
2023-02-03T23:57:34.481Z,82.09
