createdAt,value
2019-02-27T00:00:19.316Z,102398.42
2019-02-27T00:02:47.627Z,102392.33
2019-02-27T00:05:15.941Z,102395.54
2019-02-27T00:07:44.237Z,102393.29
2019-02-27T00:10:12.623Z,102395.06
2019-02-27T00:12:41.051Z,102396.83
2019-02-27T00:15:09.541Z,102390.77
2019-02-27T00:17:37.837Z,102398.86
2019-02-27T00:20:06.986Z,102390.14
2019-02-27T00:22:35.291Z,102386.95
2019-02-27T00:25:04.113Z,102383.73
2019-02-27T00:27:32.546Z,102378.09
2019-02-27T00:30:04.559Z,102376.61
2019-02-27T00:32:30.896Z,102376.25
2019-02-27T00:34:59.212Z,102381.47
2019-02-27T00:37:27.565Z,102373.41
2019-02-27T00:39:55.858Z,102370.25
2019-02-27T00:42:33.310Z,102371.80
2019-02-27T00:44:54.643Z,102374.73
2019-02-27T00:47:22.952Z,102364.84
2019-02-27T00:49:51.251Z,102364.19
2019-02-27T00:52:19.599Z,102363.56
2019-02-27T00:54:47.894Z,102361.23
2019-02-27T00:57:20.612Z,102361.37
2019-02-27T00:59:46.240Z,102357.97
2019-02-27T01:02:14.559Z,102362.34
2019-02-27T01:04:42.947Z,102354.14
2019-02-27T01:07:11.252Z,102351.20
2019-02-27T01:09:40.058Z,102356.42
2019-02-27T01:12:08.407Z,102353.19
2019-02-27T01:14:37.187Z,102351.60
2019-02-27T01:17:05.902Z,102345.22
2019-02-27T01:19:38.363Z,102336.77
2019-02-27T01:22:04.254Z,102341.85
2019-02-27T01:24:32.582Z,102334.49
2019-02-27T01:27:04.131Z,102333.33
2019-02-27T01:29:30.925Z,102332.16
2019-02-27T01:31:59.292Z,102326.39
2019-02-27T01:34:27.610Z,102328.81
2019-02-27T01:36:57.901Z,102321.70
2019-02-27T01:39:25.976Z,102317.00
2019-02-27T01:41:55.349Z,102320.75
2019-02-27T01:44:24.327Z,102319.12
2019-02-27T01:46:54.511Z,102310.59
2019-02-27T01:49:23.124Z,102310.92
2019-02-27T01:51:51.451Z,102302.88
2019-02-27T01:54:19.735Z,102303.02
2019-02-27T01:56:48.055Z,102306.92
2019-02-27T01:59:16.707Z,102303.02
2019-02-27T02:01:45.990Z,102296.58
2019-02-27T02:04:14.292Z,102292.27
2019-02-27T02:06:42.613Z,102282.30
2019-02-27T02:09:31.093Z,102285.28
2019-02-27T02:12:02.104Z,102263.13
2019-02-27T02:14:45.346Z,102263.13
2019-02-27T02:17:41.045Z,102257.67
2019-02-27T02:20:36.981Z,102253.98
2019-02-27T02:23:14.801Z,102260.25
2019-02-27T02:25:46.326Z,102244.80
2019-02-27T02:28:39.121Z,102238.17
2019-02-27T02:31:16.416Z,102239.03
2019-02-27T02:34:05.590Z,102238.41
2019-02-27T02:37:08.462Z,102232.41
2019-02-27T02:40:05.141Z,102231.23
2019-02-27T02:42:42.363Z,102228.63
2019-02-27T02:45:16.725Z,102223.84
2019-02-27T02:48:06.345Z,102221.50
2019-02-27T02:50:55.946Z,102213.48
2019-02-27T02:53:43.883Z,102215.75
2019-02-27T02:56:27.217Z,102209.25
2019-02-27T02:59:07.603Z,102213.10
2019-02-27T03:01:49.375Z,102202.55
2019-02-27T03:04:38.491Z,102206.70
2019-02-27T03:07:25.278Z,102208.34
2019-02-27T03:10:07.077Z,102201.36
2019-02-27T03:12:47.917Z,102192.84
2019-02-27T03:15:30.960Z,102196.50
2019-02-27T03:18:14.507Z,102188.36
2019-02-27T03:21:09.797Z,102184.64
2019-02-27T03:23:51.006Z,102189.14
2019-02-27T03:26:38.847Z,102181.54
2019-02-27T03:29:37.983Z,102178.94
2019-02-27T03:32:27.674Z,102173.64
2019-02-27T03:35:27.424Z,102174.11
2019-02-27T03:38:00.830Z,102171.97
2019-02-27T03:40:53.595Z,102162.34
2019-02-27T03:43:27.701Z,102167.14
2019-02-27T03:46:14.028Z,102156.55
2019-02-27T03:48:51.355Z,102157.61
2019-02-27T03:51:31.922Z,102160.02
2019-02-27T03:54:22.225Z,102159.56
2019-02-27T03:56:59.773Z,102157.67
2019-02-27T03:59:47.929Z,102152.68
2019-02-27T04:02:31.512Z,102147.02
2019-02-27T04:05:18.117Z,102144.28
2019-02-27T04:07:49.579Z,102146.68
2019-02-27T04:10:17.915Z,102148.36
2019-02-27T04:12:51.368Z,102142.77
2019-02-27T04:15:18.123Z,102142.72
2019-02-27T04:17:51.792Z,102143.16
2019-02-27T04:20:15.689Z,102145.45
2019-02-27T04:22:43.958Z,102137.31
2019-02-27T04:25:12.281Z,102142.85
2019-02-27T04:27:40.583Z,102136.81
2019-02-27T04:30:14.761Z,102135.64
2019-02-27T04:32:39.677Z,102133.21
2019-02-27T04:35:08.440Z,102129.39
2019-02-27T04:37:37.069Z,102128.14
2019-02-27T04:40:11.059Z,102128.67
2019-02-27T04:42:37.444Z,102130.73
2019-02-27T04:45:09.869Z,102130.61
2019-02-27T04:47:39.208Z,102128.72
2019-02-27T04:50:11.139Z,102128.67
2019-02-27T04:52:37.616Z,102131.78
2019-02-27T04:55:06.332Z,102136.98
2019-02-27T04:57:34.616Z,102138.29
2019-02-27T05:00:02.953Z,102135.81
2019-02-27T05:02:31.254Z,102130.28
2019-02-27T05:04:59.564Z,102132.04
2019-02-27T05:07:27.871Z,102127.67
2019-02-27T05:09:56.309Z,102123.85
2019-02-27T05:12:24.606Z,102115.26
2019-02-27T05:14:52.920Z,102117.56
2019-02-27T05:17:22.016Z,102118.27
2019-02-27T05:19:51.996Z,102115.39
2019-02-27T05:22:20.410Z,102107.58
2019-02-27T05:24:48.740Z,102103.50
2019-02-27T05:27:17.042Z,102095.91
2019-02-27T05:29:45.362Z,102105.44
2019-02-27T05:32:13.673Z,102096.62
2019-02-27T05:34:42.009Z,102102.38
2019-02-27T05:37:10.310Z,102103.30
2019-02-27T05:39:38.630Z,102097.18
2019-02-27T05:42:07.043Z,102099.22
2019-02-27T05:44:35.327Z,102103.12
2019-02-27T05:47:03.966Z,102093.73
2019-02-27T05:49:32.287Z,102098.69
2019-02-27T05:52:00.595Z,102096.92
2019-02-27T05:54:30.031Z,102102.55
2019-02-27T05:56:58.938Z,102101.23
2019-02-27T05:59:29.409Z,102104.86
2019-02-27T06:01:57.407Z,102110.64
2019-02-27T06:04:25.715Z,102103.05
2019-02-27T06:06:54.061Z,102105.06
2019-02-27T06:09:22.348Z,102101.02
2019-02-27T06:11:50.659Z,102098.59
2019-02-27T06:14:21.311Z,102110.70
2019-02-27T06:16:49.007Z,102095.61
2019-02-27T06:19:17.295Z,102102.45
2019-02-27T06:21:45.611Z,102087.23
2019-02-27T06:24:13.930Z,102088.35
2019-02-27T06:26:42.244Z,102088.47
2019-02-27T06:29:10.548Z,102083.73
2019-02-27T06:31:39.510Z,102087.94
2019-02-27T06:34:07.966Z,102098.88
2019-02-27T06:36:36.268Z,102099.64
2019-02-27T06:39:06.307Z,102097.38
2019-02-27T06:41:34.594Z,102101.16
2019-02-27T06:44:02.916Z,102094.66
2019-02-27T06:46:31.210Z,102094.99
2019-02-27T06:48:59.530Z,102092.31
2019-02-27T06:51:28.812Z,102095.38
2019-02-27T06:53:57.186Z,102086.77
2019-02-27T06:56:25.835Z,102094.07
2019-02-27T06:58:54.159Z,102090.84
2019-02-27T07:01:22.806Z,102085.81
2019-02-27T07:03:51.111Z,102084.17
2019-02-27T07:06:21.567Z,102077.95
2019-02-27T07:08:49.457Z,102079.17
2019-02-27T07:11:17.776Z,102078.91
2019-02-27T07:13:46.076Z,102074.42
2019-02-27T07:16:14.413Z,102073.23
2019-02-27T07:18:43.006Z,102072.97
2019-02-27T07:21:11.319Z,102070.10
2019-02-27T07:23:39.609Z,102065.05
2019-02-27T07:26:08.230Z,102066.09
2019-02-27T07:28:36.539Z,102071.40
2019-02-27T07:31:04.900Z,102065.92
2019-02-27T07:33:33.217Z,102062.06
2019-02-27T07:36:03.651Z,102062.86
2019-02-27T07:38:31.554Z,102060.13
2019-02-27T07:41:00.131Z,102048.36
2019-02-27T07:43:28.705Z,102057.97
2019-02-27T07:45:57.354Z,102057.59
2019-02-27T07:48:25.718Z,102053.30
2019-02-27T07:50:54.041Z,102058.55
2019-02-27T07:53:22.345Z,102055.34
2019-02-27T07:55:50.710Z,102063.69
2019-02-27T07:58:18.947Z,102063.41
2019-02-27T08:00:49.778Z,102070.06
2019-02-27T08:03:17.292Z,102065.80
2019-02-27T08:05:45.600Z,102065.24
2019-02-27T08:08:13.902Z,102068.84
2019-02-27T08:10:42.220Z,102063.21
2019-02-27T08:13:10.510Z,102063.20
2019-02-27T08:15:38.842Z,102068.69
2019-02-27T08:18:07.200Z,102060.30
2019-02-27T08:20:35.939Z,102059.23
2019-02-27T08:23:04.229Z,102065.17
2019-02-27T08:25:32.631Z,102055.44
2019-02-27T08:28:00.940Z,102054.66
2019-02-27T08:30:29.696Z,102050.92
2019-02-27T08:32:57.999Z,102050.51
2019-02-27T08:35:26.305Z,102043.56
2019-02-27T08:38:02.232Z,102048.47
2019-02-27T08:40:25.368Z,102046.52
2019-02-27T08:42:53.722Z,102041.00
2019-02-27T08:45:26.762Z,102053.30
2019-02-27T08:47:52.295Z,102053.02
2019-02-27T08:50:24.505Z,102052.64
2019-02-27T08:52:52.818Z,102052.45
2019-02-27T08:55:22.532Z,102056.47
2019-02-27T08:57:56.071Z,102052.23
2019-02-27T09:00:29.211Z,102058.02
2019-02-27T09:03:02.462Z,102052.57
2019-02-27T09:05:27.906Z,102045.05
2019-02-27T09:07:56.440Z,102032.47
2019-02-27T09:10:28.081Z,102028.58
2019-02-27T09:13:04.865Z,102033.13
2019-02-27T09:15:26.069Z,102022.66
2019-02-27T09:17:54.661Z,102016.49
2019-02-27T09:20:22.985Z,102002.52
2019-02-27T09:22:51.545Z,102004.09
2019-02-27T09:25:23.887Z,102003.34
2019-02-27T09:27:49.887Z,102004.66
2019-02-27T09:30:22.332Z,102007.85
2019-02-27T09:32:50.661Z,102007.96
2019-02-27T09:35:18.944Z,102010.09
2019-02-27T09:37:48.302Z,101998.89
2019-02-27T09:40:25.414Z,102000.61
2019-02-27T09:42:54.046Z,101996.59
2019-02-27T09:45:34.834Z,101999.41
2019-02-27T09:48:03.486Z,101995.38
2019-02-27T09:50:33.327Z,102003.92
2019-02-27T09:53:03.524Z,102002.87
2019-02-27T09:55:31.827Z,102003.75
2019-02-27T09:58:00.145Z,102001.64
2019-02-27T10:00:45.341Z,102002.03
2019-02-27T10:03:14.010Z,102001.72
2019-02-27T10:05:42.389Z,102002.00
2019-02-27T10:08:11.846Z,101999.38
2019-02-27T10:10:44.895Z,101997.77
2019-02-27T10:13:10.804Z,101991.34
2019-02-27T10:15:39.105Z,101986.77
2019-02-27T10:18:07.433Z,101977.33
2019-02-27T10:20:37.250Z,101976.86
2019-02-27T10:23:05.838Z,101971.72
2019-02-27T10:25:34.146Z,101965.38
2019-02-27T10:28:04.465Z,101970.41
2019-02-27T10:30:32.832Z,101970.86
2019-02-27T10:33:03.273Z,101972.19
2019-02-27T10:35:31.493Z,101971.60
2019-02-27T10:38:00.123Z,101973.52
2019-02-27T10:40:28.501Z,101967.38
2019-02-27T10:42:57.173Z,101965.30
2019-02-27T10:45:25.778Z,101962.75
2019-02-27T10:47:54.094Z,101958.63
2019-02-27T10:50:22.420Z,101955.47
2019-02-27T10:52:50.736Z,101952.91
2019-02-27T10:55:20.499Z,101952.64
2019-02-27T10:57:48.798Z,101947.56
2019-02-27T11:00:32.932Z,101947.57
2019-02-27T11:03:01.912Z,101950.25
2019-02-27T11:05:38.150Z,101945.02
2019-02-27T11:08:06.451Z,101937.81
2019-02-27T11:10:34.802Z,101942.20
2019-02-27T11:13:06.627Z,101939.38
2019-02-27T11:15:33.139Z,101932.47
2019-02-27T11:18:05.532Z,101927.49
2019-02-27T11:20:31.480Z,101920.43
2019-02-27T11:22:59.797Z,101911.33
2019-02-27T11:25:31.899Z,101911.55
2019-02-27T11:28:00.476Z,101902.93
2019-02-27T11:30:40.529Z,101890.56
2019-02-27T11:33:08.931Z,101892.80
2019-02-27T11:35:37.242Z,101883.67
2019-02-27T11:38:06.035Z,101876.84
2019-02-27T11:40:34.334Z,101876.41
2019-02-27T11:43:06.388Z,101870.08
2019-02-27T11:45:32.905Z,101866.59
2019-02-27T11:48:01.230Z,101868.31
2019-02-27T11:50:29.520Z,101863.16
2019-02-27T11:53:01.676Z,101852.83
2019-02-27T11:55:27.875Z,101849.74
2019-02-27T11:57:56.194Z,101839.64
2019-02-27T12:00:30.270Z,101835.80
2019-02-27T12:02:59.056Z,101836.06
2019-02-27T12:05:33.793Z,101833.17
2019-02-27T12:07:58.301Z,101826.63
2019-02-27T12:10:28.708Z,101819.52
2019-02-27T12:13:00.743Z,101811.66
2019-02-27T12:15:27.374Z,101805.95
2019-02-27T12:17:59.985Z,101800.48
2019-02-27T12:20:25.945Z,101795.48
2019-02-27T12:22:54.254Z,101788.47
2019-02-27T12:25:26.923Z,101784.50
2019-02-27T12:27:54.528Z,101780.77
2019-02-27T12:30:27.097Z,101780.17
2019-02-27T12:32:56.710Z,101771.50
2019-02-27T12:35:28.359Z,101766.03
2019-02-27T12:37:56.734Z,101772.13
2019-02-27T12:40:25.561Z,101763.31
2019-02-27T12:42:53.856Z,101755.85
2019-02-27T12:45:29.536Z,101755.03
2019-02-27T12:47:57.910Z,101746.26
2019-02-27T12:50:31.180Z,101743.80
2019-02-27T12:52:57.889Z,101744.50
2019-02-27T12:55:26.202Z,101739.52
2019-02-27T12:57:54.832Z,101741.64
2019-02-27T13:00:30.596Z,101731.34
2019-02-27T13:02:59.386Z,101727.36
2019-02-27T13:05:28.505Z,101728.19
2019-02-27T13:07:56.780Z,101725.45
2019-02-27T13:10:33.147Z,101711.77
2019-02-27T13:12:58.843Z,101714.59
2019-02-27T13:15:30.608Z,101715.94
2019-02-27T13:17:58.965Z,101711.84
2019-02-27T13:20:33.967Z,101708.59
2019-02-27T13:23:05.124Z,101704.39
2019-02-27T13:25:32.297Z,101699.11
2019-02-27T13:28:00.674Z,101691.96
2019-02-27T13:30:29.151Z,101685.19
2019-02-27T13:33:00.687Z,101686.00
2019-02-27T13:35:29.048Z,101682.33
2019-02-27T13:37:57.518Z,101682.97
2019-02-27T13:40:26.961Z,101666.73
2019-02-27T13:42:55.518Z,101671.94
2019-02-27T13:45:28.905Z,101674.28
2019-02-27T13:47:58.970Z,101667.64
2019-02-27T13:50:27.227Z,101661.41
2019-02-27T13:52:55.532Z,101656.23
2019-02-27T13:55:24.103Z,101652.99
2019-02-27T13:57:52.484Z,101648.69
2019-02-27T14:00:26.575Z,101644.74
2019-02-27T14:02:54.897Z,101645.24
2019-02-27T14:05:23.207Z,101640.58
2019-02-27T14:07:57.281Z,101634.25
2019-02-27T14:10:26.876Z,101626.96
2019-02-27T14:12:55.545Z,101620.47
2019-02-27T14:15:27.229Z,101620.64
2019-02-27T14:17:54.254Z,101616.66
2019-02-27T14:20:27.052Z,101608.36
2019-02-27T14:22:54.665Z,101610.18
2019-02-27T14:25:28.492Z,101598.56
2019-02-27T14:27:55.790Z,101595.92
2019-02-27T14:30:41.831Z,101597.08
2019-02-27T14:33:11.004Z,101594.08
2019-02-27T14:35:39.432Z,101598.73
2019-02-27T14:38:07.741Z,101592.59
2019-02-27T14:40:38.548Z,101589.27
2019-02-27T14:43:06.525Z,101585.78
2019-02-27T14:45:39.445Z,101585.26
2019-02-27T14:48:04.936Z,101585.43
2019-02-27T14:50:34.503Z,101585.28
2019-02-27T14:53:03.097Z,101579.78
2019-02-27T14:55:31.398Z,101585.43
2019-02-27T14:57:59.717Z,101574.48
2019-02-27T15:00:30.644Z,101575.47
2019-02-27T15:02:59.469Z,101561.03
2019-02-27T15:05:27.794Z,101564.16
2019-02-27T15:07:56.431Z,101560.00
2019-02-27T15:10:25.490Z,101555.20
2019-02-27T15:12:55.032Z,101552.21
2019-02-27T15:15:32.173Z,101551.05
2019-02-27T15:18:00.748Z,101552.72
2019-02-27T15:20:30.085Z,101550.22
2019-02-27T15:22:58.392Z,101545.06
2019-02-27T15:25:27.776Z,101538.77
2019-02-27T15:27:58.774Z,101536.26
2019-02-27T15:30:31.506Z,101530.91
2019-02-27T15:33:03.556Z,101523.48
2019-02-27T15:35:29.847Z,101524.13
2019-02-27T15:37:58.440Z,101517.00
2019-02-27T15:40:30.142Z,101516.18
2019-02-27T15:42:58.923Z,101516.34
2019-02-27T15:45:28.172Z,101505.38
2019-02-27T15:47:56.646Z,101497.40
2019-02-27T15:50:33.369Z,101492.91
2019-02-27T15:53:01.711Z,101481.30
2019-02-27T15:55:33.315Z,101480.47
2019-02-27T15:58:00.044Z,101477.32
2019-02-27T16:00:28.781Z,101468.83
2019-02-27T16:02:57.138Z,101467.02
2019-02-27T16:05:30.069Z,101471.00
2019-02-27T16:07:55.729Z,101460.22
2019-02-27T16:10:26.250Z,101461.20
2019-02-27T16:12:59.624Z,101458.67
2019-02-27T16:15:25.027Z,101455.58
2019-02-27T16:17:53.329Z,101455.07
2019-02-27T16:20:26.218Z,101456.70
2019-02-27T16:22:54.525Z,101447.06
2019-02-27T16:25:27.766Z,101443.41
2019-02-27T16:27:56.354Z,101438.23
2019-02-27T16:30:31.648Z,101438.23
2019-02-27T16:32:57.895Z,101428.45
2019-02-27T16:35:26.731Z,101428.91
2019-02-27T16:37:57.547Z,101425.58
2019-02-27T16:40:26.616Z,101425.89
2019-02-27T16:42:54.914Z,101418.39
2019-02-27T16:45:32.334Z,101410.92
2019-02-27T16:47:58.761Z,101408.41
2019-02-27T16:50:28.268Z,101402.89
2019-02-27T16:52:56.692Z,101410.23
2019-02-27T16:55:26.452Z,101406.66
2019-02-27T16:57:57.399Z,101402.78
2019-02-27T17:00:30.471Z,101396.07
2019-02-27T17:02:58.764Z,101392.48
2019-02-27T17:05:27.155Z,101393.54
2019-02-27T17:08:00.663Z,101397.70
2019-02-27T17:10:39.705Z,101393.59
2019-02-27T17:13:08.004Z,101386.84
2019-02-27T17:15:36.579Z,101383.77
2019-02-27T17:18:05.923Z,101381.39
2019-02-27T17:20:34.503Z,101376.53
2019-02-27T17:23:07.689Z,101369.72
2019-02-27T17:25:33.236Z,101371.14
2019-02-27T17:28:01.567Z,101368.45
2019-02-27T17:30:37.734Z,101362.73
2019-02-27T17:33:05.398Z,101363.61
2019-02-27T17:35:33.772Z,101358.87
2019-02-27T17:38:02.149Z,101356.97
2019-02-27T17:40:30.584Z,101353.09
2019-02-27T17:42:58.944Z,101353.22
2019-02-27T17:45:27.834Z,101358.05
2019-02-27T17:47:56.216Z,101348.84
2019-02-27T17:50:24.885Z,101347.05
2019-02-27T17:52:53.561Z,101344.94
2019-02-27T17:55:22.615Z,101343.85
2019-02-27T17:57:50.912Z,101343.75
2019-02-27T18:00:28.651Z,101340.27
2019-02-27T18:02:57.458Z,101333.32
2019-02-27T18:05:26.207Z,101331.28
2019-02-27T18:07:54.867Z,101334.36
2019-02-27T18:10:23.200Z,101324.58
2019-02-27T18:12:51.832Z,101322.70
2019-02-27T18:15:21.687Z,101320.67
2019-02-27T18:17:50.091Z,101315.54
2019-02-27T18:20:18.410Z,101313.59
2019-02-27T18:22:49.547Z,101312.67
2019-02-27T18:25:18.123Z,101302.95
2019-02-27T18:27:47.895Z,101302.77
2019-02-27T18:30:20.662Z,101305.86
2019-02-27T18:32:49.813Z,101314.52
2019-02-27T18:35:19.161Z,101318.89
2019-02-27T18:37:53.243Z,101310.92
2019-02-27T18:40:18.880Z,101316.58
2019-02-27T18:42:47.212Z,101312.48
2019-02-27T18:45:24.635Z,101305.52
2019-02-27T18:47:53.056Z,101303.80
2019-02-27T18:50:24.868Z,101298.98
2019-02-27T18:52:51.422Z,101301.91
2019-02-27T18:55:19.727Z,101294.91
2019-02-27T18:57:48.116Z,101288.23
2019-02-27T19:00:27.066Z,101286.34
2019-02-27T19:03:03.994Z,101280.66
2019-02-27T19:05:32.305Z,101280.20
2019-02-27T19:08:00.623Z,101274.63
2019-02-27T19:10:29.038Z,101276.12
2019-02-27T19:12:59.973Z,101271.03
2019-02-27T19:15:27.952Z,101267.00
2019-02-27T19:17:56.607Z,101252.57
2019-02-27T19:20:31.164Z,101249.28
2019-02-27T19:23:00.385Z,101260.31
2019-02-27T19:25:33.973Z,101245.77
2019-02-27T19:27:59.074Z,101251.51
2019-02-27T19:30:27.594Z,101246.73
2019-02-27T19:33:01.568Z,101249.39
2019-02-27T19:35:26.161Z,101246.78
2019-02-27T19:37:54.511Z,101242.52
2019-02-27T19:40:23.696Z,101241.11
2019-02-27T19:42:54.651Z,101240.68
2019-02-27T19:45:22.983Z,101241.04
2019-02-27T19:47:54.800Z,101236.17
2019-02-27T19:50:22.139Z,101234.14
2019-02-27T19:52:50.714Z,101238.33
2019-02-27T19:55:19.402Z,101238.14
2019-02-27T19:57:47.716Z,101231.36
2019-02-27T20:00:19.136Z,101235.20
2019-02-27T20:02:47.440Z,101233.30
2019-02-27T20:05:16.470Z,101235.34
2019-02-27T20:07:45.842Z,101236.42
2019-02-27T20:10:16.613Z,101230.24
2019-02-27T20:12:47.779Z,101226.89
2019-02-27T20:15:17.776Z,101227.03
2019-02-27T20:17:46.079Z,101225.38
2019-02-27T20:20:15.740Z,101220.14
2019-02-27T20:22:44.413Z,101224.91
2019-02-27T20:25:18.127Z,101215.97
2019-02-27T20:27:46.553Z,101209.16
2019-02-27T20:30:22.848Z,101218.38
2019-02-27T20:32:51.319Z,101208.34
2019-02-27T20:35:20.677Z,101210.27
2019-02-27T20:37:49.769Z,101206.34
2019-02-27T20:40:19.232Z,101204.58
2019-02-27T20:42:50.469Z,101200.74
2019-02-27T20:45:22.516Z,101197.88
2019-02-27T20:47:57.854Z,101198.84
2019-02-27T20:50:38.078Z,101193.73
2019-02-27T20:53:08.048Z,101182.52
2019-02-27T20:55:36.421Z,101188.86
2019-02-27T20:58:05.599Z,101187.30
2019-02-27T21:00:36.504Z,101180.50
2019-02-27T21:03:04.062Z,101172.87
2019-02-27T21:05:32.554Z,101176.36
2019-02-27T21:08:02.315Z,101166.34
2019-02-27T21:10:32.778Z,101168.86
2019-02-27T21:13:01.110Z,101167.66
2019-02-27T21:15:32.355Z,101169.10
2019-02-27T21:17:59.835Z,101165.41
2019-02-27T21:20:28.118Z,101162.67
2019-02-27T21:22:59.802Z,101168.15
2019-02-27T21:25:26.607Z,101168.63
2019-02-27T21:27:54.924Z,101172.56
2019-02-27T21:30:24.354Z,101164.80
2019-02-27T21:32:53.030Z,101169.31
2019-02-27T21:35:21.328Z,101165.27
2019-02-27T21:37:51.012Z,101168.51
2019-02-27T21:40:19.905Z,101159.67
2019-02-27T21:42:50.783Z,101154.31
2019-02-27T21:45:24.209Z,101164.44
2019-02-27T21:47:52.913Z,101162.05
2019-02-27T21:50:25.318Z,101158.73
2019-02-27T21:52:54.749Z,101159.66
2019-02-27T21:55:23.812Z,101165.61
2019-02-27T21:57:52.192Z,101166.33
2019-02-27T22:00:25.821Z,101166.08
2019-02-27T22:02:55.732Z,101172.27
2019-02-27T22:05:24.219Z,101169.41
2019-02-27T22:07:52.846Z,101171.33
2019-02-27T22:10:21.170Z,101164.05
2019-02-27T22:12:49.544Z,101159.77
2019-02-27T22:15:23.289Z,101157.38
2019-02-27T22:17:51.560Z,101154.03
2019-02-27T22:20:19.949Z,101148.92
2019-02-27T22:22:48.312Z,101152.95
2019-02-27T22:25:16.613Z,101149.98
2019-02-27T22:27:45.915Z,101148.20
2019-02-27T22:30:17.414Z,101148.80
2019-02-27T22:32:48.191Z,101148.33
2019-02-27T22:35:15.827Z,101148.20
2019-02-27T22:37:44.409Z,101150.48
2019-02-27T22:40:17.770Z,101155.59
2019-02-27T22:42:48.433Z,101145.95
2019-02-27T22:45:22.631Z,101145.59
2019-02-27T22:47:53.848Z,101137.48
2019-02-27T22:50:22.007Z,101130.59
2019-02-27T22:52:54.066Z,101128.67
2019-02-27T22:55:20.502Z,101133.22
2019-02-27T22:57:48.819Z,101122.48
2019-02-27T23:00:56.241Z,101118.79
2019-02-27T23:03:28.260Z,101115.23
2019-02-27T23:05:56.591Z,101119.86
2019-02-27T23:08:25.305Z,101120.34
2019-02-27T23:10:53.672Z,101122.96
2019-02-27T23:13:21.997Z,101122.00
2019-02-27T23:15:50.306Z,101117.11
2019-02-27T23:18:19.031Z,101111.53
2019-02-27T23:20:47.372Z,101116.03
2019-02-27T23:23:15.691Z,101105.58
2019-02-27T23:25:46.515Z,101112.45
2019-02-27T23:28:14.304Z,101100.89
2019-02-27T23:30:42.623Z,101103.89
2019-02-27T23:33:10.946Z,101108.30
2019-02-27T23:35:39.621Z,101107.22
2019-02-27T23:38:07.969Z,101104.45
2019-02-27T23:40:36.690Z,101108.37
2019-02-27T23:43:05.064Z,101108.47
2019-02-27T23:45:33.754Z,101101.58
2019-02-27T23:48:02.973Z,101093.23
2019-02-27T23:50:31.365Z,101100.03
2019-02-27T23:52:59.669Z,101093.10
2019-02-27T23:55:27.991Z,101097.16
2019-02-27T23:57:57.946Z,101100.25
