createdAt,value
2019-04-16T00:00:42.514Z,57.49
2019-04-16T00:01:38.892Z,57.51
2019-04-16T00:02:37.860Z,57.41
2019-04-16T00:03:37.864Z,57.93
2019-04-16T00:04:37.865Z,58.03
2019-04-16T00:05:37.839Z,57.31
2019-04-16T00:06:37.854Z,57.93
2019-04-16T00:07:37.817Z,57.75
2019-04-16T00:08:37.805Z,58.78
2019-04-16T00:09:37.854Z,58.87
2019-04-16T00:10:37.777Z,57.82
2019-04-16T00:11:37.777Z,58.13
2019-04-16T00:12:37.806Z,58.13
2019-04-16T00:13:37.769Z,58.13
2019-04-16T00:14:37.775Z,58.13
2019-04-16T00:15:40.948Z,58.23
2019-04-16T00:16:37.726Z,58.44
2019-04-16T00:17:37.707Z,58.36
2019-04-16T00:18:37.703Z,58.16
2019-04-16T00:19:37.750Z,57.95
2019-04-16T00:20:38.115Z,58.18
2019-04-16T00:21:38.452Z,57.95
2019-04-16T00:22:37.648Z,58.67
2019-04-16T00:23:37.634Z,59.01
2019-04-16T00:24:37.647Z,59.31
2019-04-16T00:25:37.620Z,59.42
2019-04-16T00:26:37.605Z,60.24
2019-04-16T00:27:37.627Z,59.73
2019-04-16T00:28:37.590Z,59.93
2019-04-16T00:29:39.653Z,59.83
2019-04-16T00:30:37.562Z,59.63
2019-04-16T00:31:37.774Z,59.52
2019-04-16T00:32:38.841Z,59.52
2019-04-16T00:33:39.390Z,59.52
2019-04-16T00:34:38.543Z,59.96
2019-04-16T00:35:37.510Z,60.06
2019-04-16T00:36:37.499Z,60.06
2019-04-16T00:37:37.490Z,59.65
2019-04-16T00:38:40.850Z,59.65
2019-04-16T00:39:37.499Z,59.96
2019-04-16T00:40:37.466Z,60.17
2019-04-16T00:41:37.454Z,60.30
2019-04-16T00:42:37.440Z,59.58
2019-04-16T00:43:37.445Z,59.47
2019-04-16T00:44:37.422Z,60.40
2019-04-16T00:45:37.431Z,60.40
2019-04-16T00:46:37.407Z,59.89
2019-04-16T00:47:37.394Z,60.19
2019-04-16T00:48:37.406Z,60.09
2019-04-16T00:49:38.111Z,61.22
2019-04-16T00:50:37.369Z,61.12
2019-04-16T00:51:37.353Z,61.33
2019-04-16T00:52:37.703Z,61.15
2019-04-16T00:53:39.217Z,61.05
2019-04-16T00:54:39.339Z,61.56
2019-04-16T00:55:37.316Z,61.25
2019-04-16T00:56:37.301Z,60.94
2019-04-16T00:57:37.290Z,61.49
2019-04-16T00:58:37.297Z,61.25
2019-04-16T00:59:37.333Z,61.25
2019-04-16T01:00:37.272Z,60.84
2019-04-16T01:01:37.247Z,60.97
2019-04-16T01:02:37.230Z,61.15
2019-04-16T01:03:37.222Z,61.80
2019-04-16T01:04:37.222Z,62.00
2019-04-16T01:05:37.229Z,61.90
2019-04-16T01:06:37.920Z,61.80
2019-04-16T01:07:37.202Z,62.10
2019-04-16T01:08:37.186Z,62.41
2019-04-16T01:09:37.172Z,62.31
2019-04-16T01:10:37.169Z,62.72
2019-04-16T01:11:37.135Z,62.10
2019-04-16T01:12:37.130Z,62.21
2019-04-16T01:13:37.119Z,62.31
2019-04-16T01:14:37.108Z,62.10
2019-04-16T01:15:37.167Z,62.52
2019-04-16T01:16:37.088Z,63.06
2019-04-16T01:17:37.129Z,63.37
2019-04-16T01:18:38.691Z,62.72
2019-04-16T01:19:38.333Z,62.85
2019-04-16T01:20:37.086Z,63.37
2019-04-16T01:21:37.042Z,62.96
2019-04-16T01:22:37.029Z,63.57
2019-04-16T01:23:37.018Z,63.78
2019-04-16T01:24:37.005Z,63.57
2019-04-16T01:25:37.012Z,64.22
2019-04-16T01:26:36.979Z,64.32
2019-04-16T01:27:36.973Z,63.92
2019-04-16T01:28:36.974Z,64.22
2019-04-16T01:29:36.959Z,64.02
2019-04-16T01:30:37.202Z,64.09
2019-04-16T01:31:38.761Z,64.32
2019-04-16T01:32:36.927Z,64.22
2019-04-16T01:33:36.915Z,64.12
2019-04-16T01:34:36.908Z,64.53
2019-04-16T01:35:36.899Z,64.98
2019-04-16T01:36:36.877Z,64.84
2019-04-16T01:37:36.875Z,65.15
2019-04-16T01:38:36.911Z,64.84
2019-04-16T01:39:36.851Z,65.80
2019-04-16T01:40:36.853Z,66.21
2019-04-16T01:41:36.827Z,66.42
2019-04-16T01:42:36.815Z,65.80
2019-04-16T01:43:36.812Z,66.11
2019-04-16T01:44:36.793Z,66.63
2019-04-16T01:45:36.821Z,66.31
2019-04-16T01:46:36.769Z,65.56
2019-04-16T01:47:37.348Z,66.21
2019-04-16T01:48:38.946Z,66.21
2019-04-16T01:49:39.300Z,65.80
2019-04-16T01:50:37.805Z,65.49
2019-04-16T01:51:37.913Z,65.49
2019-04-16T01:52:36.738Z,66.01
2019-04-16T01:53:36.706Z,65.91
2019-04-16T01:54:36.692Z,66.31
2019-04-16T01:55:36.712Z,65.91
2019-04-16T01:56:36.668Z,66.35
2019-04-16T01:57:36.663Z,65.80
2019-04-16T01:58:36.651Z,65.83
2019-04-16T01:59:36.638Z,65.59
2019-04-16T02:00:39.205Z,66.04
2019-04-16T02:01:36.621Z,65.83
2019-04-16T02:02:36.609Z,66.35
2019-04-16T02:03:36.627Z,66.66
2019-04-16T02:04:36.585Z,66.35
2019-04-16T02:05:36.581Z,66.21
2019-04-16T02:06:36.580Z,65.94
2019-04-16T02:07:36.550Z,65.94
2019-04-16T02:08:36.557Z,66.14
2019-04-16T02:09:36.531Z,65.94
2019-04-16T02:10:38.360Z,66.45
2019-04-16T02:11:38.837Z,66.24
2019-04-16T02:12:36.498Z,66.48
2019-04-16T02:13:36.487Z,66.69
2019-04-16T02:14:36.476Z,66.69
2019-04-16T02:15:36.466Z,65.94
2019-04-16T02:16:36.469Z,65.73
2019-04-16T02:17:36.472Z,66.79
2019-04-16T02:18:36.445Z,66.35
2019-04-16T02:19:36.483Z,66.66
2019-04-16T02:20:39.248Z,66.55
2019-04-16T02:21:38.995Z,66.07
2019-04-16T02:22:36.404Z,66.58
2019-04-16T02:23:36.382Z,65.97
2019-04-16T02:24:36.390Z,66.58
2019-04-16T02:25:36.363Z,66.38
2019-04-16T02:26:36.362Z,66.58
2019-04-16T02:27:36.353Z,66.72
2019-04-16T02:28:36.346Z,66.82
2019-04-16T02:29:36.333Z,67.00
2019-04-16T02:30:39.458Z,66.72
2019-04-16T02:31:36.314Z,66.61
2019-04-16T02:32:36.300Z,66.10
2019-04-16T02:33:36.282Z,66.61
2019-04-16T02:34:36.273Z,66.61
2019-04-16T02:35:36.277Z,66.51
2019-04-16T02:36:36.311Z,66.41
2019-04-16T02:37:37.531Z,66.41
2019-04-16T02:38:36.232Z,66.72
2019-04-16T02:39:47.816Z,66.00
2019-04-16T02:40:37.212Z,67.24
2019-04-16T02:41:36.208Z,66.82
2019-04-16T02:42:36.207Z,67.75
2019-04-16T02:43:41.018Z,68.06
2019-04-16T02:44:37.162Z,66.93
2019-04-16T02:45:36.164Z,67.65
2019-04-16T02:46:36.161Z,67.54
2019-04-16T02:47:40.247Z,67.96
2019-04-16T02:48:37.124Z,68.30
2019-04-16T02:49:36.112Z,68.06
2019-04-16T02:50:36.109Z,68.27
2019-04-16T02:51:39.876Z,68.30
2019-04-16T02:52:37.104Z,68.30
2019-04-16T02:53:36.069Z,68.19
2019-04-16T02:54:36.060Z,67.78
2019-04-16T02:55:42.532Z,68.19
2019-04-16T02:56:37.038Z,67.68
2019-04-16T02:57:36.040Z,68.30
2019-04-16T02:58:36.045Z,68.40
2019-04-16T02:59:36.022Z,68.85
2019-04-16T03:00:36.062Z,68.43
2019-04-16T03:01:36.031Z,68.74
2019-04-16T03:02:36.031Z,69.26
2019-04-16T03:03:35.971Z,69.47
2019-04-16T03:04:35.966Z,69.57
2019-04-16T03:05:35.960Z,69.78
2019-04-16T03:06:35.935Z,69.47
2019-04-16T03:07:35.943Z,69.78
2019-04-16T03:08:36.849Z,69.47
2019-04-16T03:09:39.805Z,69.47
2019-04-16T03:10:35.921Z,70.09
2019-04-16T03:11:35.916Z,69.67
2019-04-16T03:12:35.912Z,69.37
2019-04-16T03:13:35.872Z,69.57
2019-04-16T03:14:35.859Z,69.47
2019-04-16T03:15:35.862Z,69.78
2019-04-16T03:16:37.899Z,69.88
2019-04-16T03:17:35.836Z,70.29
2019-04-16T03:18:35.807Z,69.57
2019-04-16T03:19:38.781Z,69.78
2019-04-16T03:20:35.794Z,69.88
2019-04-16T03:21:35.790Z,69.98
2019-04-16T03:22:35.780Z,69.57
2019-04-16T03:23:37.549Z,69.78
2019-04-16T03:24:37.505Z,69.29
2019-04-16T03:25:35.741Z,69.98
2019-04-16T03:26:35.739Z,69.06
2019-04-16T03:27:35.743Z,70.01
2019-04-16T03:28:35.710Z,69.06
2019-04-16T03:29:35.716Z,69.09
2019-04-16T03:30:42.122Z,68.95
2019-04-16T03:31:36.677Z,70.01
2019-04-16T03:32:36.318Z,69.60
2019-04-16T03:33:35.652Z,69.60
2019-04-16T03:34:35.666Z,70.32
2019-04-16T03:35:35.642Z,69.81
2019-04-16T03:36:35.620Z,70.53
2019-04-16T03:37:35.631Z,70.64
2019-04-16T03:38:37.461Z,70.84
2019-04-16T03:39:35.596Z,71.15
2019-04-16T03:40:35.577Z,70.64
2019-04-16T03:41:35.569Z,70.64
2019-04-16T03:42:35.557Z,70.64
2019-04-16T03:43:35.556Z,71.05
2019-04-16T03:44:37.277Z,70.53
2019-04-16T03:45:37.566Z,70.84
2019-04-16T03:46:35.532Z,70.47
2019-04-16T03:47:35.504Z,70.22
2019-04-16T03:48:35.504Z,70.47
2019-04-16T03:49:35.483Z,70.57
2019-04-16T03:50:35.719Z,69.71
2019-04-16T03:51:36.577Z,70.15
2019-04-16T03:52:37.436Z,70.26
2019-04-16T03:53:35.453Z,70.87
2019-04-16T03:54:35.431Z,70.15
2019-04-16T03:55:35.421Z,70.15
2019-04-16T03:56:35.410Z,70.57
2019-04-16T03:57:35.419Z,71.19
2019-04-16T03:58:38.161Z,71.08
2019-04-16T03:59:35.381Z,70.57
2019-04-16T04:00:35.367Z,70.67
2019-04-16T04:01:35.357Z,70.57
2019-04-16T04:02:35.347Z,70.87
2019-04-16T04:03:35.357Z,71.29
2019-04-16T04:04:35.334Z,70.98
2019-04-16T04:05:35.822Z,71.39
2019-04-16T04:06:36.552Z,70.87
2019-04-16T04:07:35.296Z,71.50
2019-04-16T04:08:35.301Z,71.39
2019-04-16T04:09:35.283Z,71.29
2019-04-16T04:10:37.108Z,71.94
2019-04-16T04:11:35.256Z,72.12
2019-04-16T04:12:35.252Z,72.33
2019-04-16T04:13:35.248Z,72.43
2019-04-16T04:14:35.223Z,72.64
2019-04-16T04:15:35.212Z,72.56
2019-04-16T04:16:35.202Z,72.33
2019-04-16T04:17:35.668Z,72.88
2019-04-16T04:18:35.194Z,72.67
2019-04-16T04:19:35.174Z,72.15
2019-04-16T04:20:35.160Z,72.46
2019-04-16T04:21:35.152Z,72.33
2019-04-16T04:22:35.139Z,72.25
2019-04-16T04:23:35.144Z,72.46
2019-04-16T04:24:35.145Z,72.25
2019-04-16T04:25:36.413Z,72.12
2019-04-16T04:26:35.098Z,72.46
2019-04-16T04:27:35.097Z,72.15
2019-04-16T04:28:35.176Z,72.67
2019-04-16T04:29:35.250Z,72.56
2019-04-16T04:30:35.071Z,72.67
2019-04-16T04:31:35.047Z,72.77
2019-04-16T04:32:35.386Z,73.08
2019-04-16T04:33:40.908Z,72.77
2019-04-16T04:34:36.027Z,72.77
2019-04-16T04:35:35.046Z,72.25
2019-04-16T04:36:35.017Z,72.67
2019-04-16T04:37:35.043Z,72.46
2019-04-16T04:38:37.404Z,72.36
2019-04-16T04:39:34.995Z,72.56
2019-04-16T04:40:44.394Z,72.36
2019-04-16T04:41:36.001Z,72.56
2019-04-16T04:42:34.950Z,72.36
2019-04-16T04:43:34.989Z,71.94
2019-04-16T04:44:36.946Z,72.05
2019-04-16T04:45:37.725Z,71.94
2019-04-16T04:46:35.977Z,71.63
2019-04-16T04:47:34.886Z,72.25
2019-04-16T04:48:34.880Z,72.36
2019-04-16T04:49:34.884Z,72.25
2019-04-16T04:50:35.443Z,72.46
2019-04-16T04:51:36.400Z,72.56
2019-04-16T04:52:35.838Z,72.25
2019-04-16T04:53:34.818Z,71.73
2019-04-16T04:54:34.818Z,72.36
2019-04-16T04:55:34.801Z,72.25
2019-04-16T04:56:34.797Z,72.77
2019-04-16T04:57:34.796Z,72.88
2019-04-16T04:58:34.958Z,73.19
2019-04-16T04:59:36.884Z,73.19
2019-04-16T05:00:37.515Z,72.98
2019-04-16T05:01:35.754Z,72.67
2019-04-16T05:02:34.722Z,73.08
2019-04-16T05:03:34.716Z,72.98
2019-04-16T05:04:34.745Z,72.88
2019-04-16T05:05:34.691Z,72.56
2019-04-16T05:06:34.684Z,72.77
2019-04-16T05:07:34.670Z,73.11
2019-04-16T05:08:34.659Z,73.22
2019-04-16T05:09:36.481Z,73.91
2019-04-16T05:10:36.799Z,74.12
2019-04-16T05:11:35.627Z,74.46
2019-04-16T05:12:34.618Z,74.12
2019-04-16T05:13:34.608Z,74.32
2019-04-16T05:14:34.612Z,73.81
2019-04-16T05:15:34.594Z,74.02
2019-04-16T05:16:35.098Z,74.22
2019-04-16T05:17:35.471Z,74.32
2019-04-16T05:18:34.556Z,74.02
2019-04-16T05:19:34.556Z,74.53
2019-04-16T05:20:34.535Z,74.53
2019-04-16T05:21:34.535Z,74.22
2019-04-16T05:22:34.517Z,74.43
2019-04-16T05:23:37.547Z,74.02
2019-04-16T05:24:37.474Z,73.81
2019-04-16T05:25:34.564Z,73.81
2019-04-16T05:26:36.469Z,74.43
2019-04-16T05:27:34.466Z,74.63
2019-04-16T05:28:34.477Z,74.63
2019-04-16T05:29:34.491Z,74.84
2019-04-16T05:30:34.438Z,74.63
2019-04-16T05:31:34.433Z,74.63
2019-04-16T05:32:34.424Z,74.22
2019-04-16T05:33:37.198Z,74.12
2019-04-16T05:34:37.096Z,74.43
2019-04-16T05:35:34.378Z,74.43
2019-04-16T05:36:34.376Z,74.43
2019-04-16T05:37:34.360Z,74.53
2019-04-16T05:38:34.347Z,74.53
2019-04-16T05:39:34.348Z,74.74
2019-04-16T05:40:35.270Z,74.53
2019-04-16T05:41:34.325Z,74.32
2019-04-16T05:42:34.315Z,74.22
2019-04-16T05:43:34.310Z,75.05
2019-04-16T05:44:34.295Z,75.05
2019-04-16T05:45:34.448Z,75.05
2019-04-16T05:46:34.264Z,75.98
2019-04-16T05:47:34.352Z,75.84
2019-04-16T05:48:34.243Z,76.78
2019-04-16T05:49:34.255Z,76.67
2019-04-16T05:50:34.252Z,76.88
2019-04-16T05:51:34.211Z,76.26
2019-04-16T05:52:35.882Z,75.81
2019-04-16T05:53:34.194Z,75.95
2019-04-16T05:54:34.200Z,75.22
2019-04-16T05:55:34.172Z,75.22
2019-04-16T05:56:34.168Z,75.53
2019-04-16T05:57:34.157Z,74.88
2019-04-16T05:58:34.143Z,75.84
2019-04-16T05:59:34.572Z,77.05
2019-04-16T06:00:34.121Z,76.84
2019-04-16T06:01:34.108Z,76.95
2019-04-16T06:02:34.101Z,76.74
2019-04-16T06:03:34.086Z,76.01
2019-04-16T06:04:34.076Z,76.64
2019-04-16T06:05:34.093Z,77.05
2019-04-16T06:06:34.055Z,77.01
2019-04-16T06:07:37.747Z,76.09
2019-04-16T06:08:34.035Z,76.39
2019-04-16T06:09:34.023Z,76.60
2019-04-16T06:10:34.019Z,76.39
2019-04-16T06:11:36.534Z,76.26
2019-04-16T06:12:33.994Z,75.95
2019-04-16T06:13:33.981Z,76.05
2019-04-16T06:14:33.971Z,75.63
2019-04-16T06:15:35.842Z,75.63
2019-04-16T06:16:33.950Z,75.53
2019-04-16T06:17:33.952Z,75.95
2019-04-16T06:18:37.103Z,75.81
2019-04-16T06:19:33.944Z,76.01
2019-04-16T06:20:33.979Z,75.70
2019-04-16T06:21:33.912Z,75.29
2019-04-16T06:22:33.895Z,74.67
2019-04-16T06:23:33.877Z,75.60
2019-04-16T06:24:35.874Z,74.77
2019-04-16T06:25:33.876Z,74.77
2019-04-16T06:26:33.871Z,74.22
2019-04-16T06:27:33.887Z,74.26
2019-04-16T06:28:33.839Z,74.95
2019-04-16T06:29:33.883Z,74.22
2019-04-16T06:30:34.130Z,73.60
2019-04-16T06:31:36.288Z,73.91
2019-04-16T06:32:34.795Z,73.98
2019-04-16T06:33:33.787Z,73.57
2019-04-16T06:34:33.762Z,73.88
2019-04-16T06:35:42.916Z,73.36
2019-04-16T06:36:34.749Z,73.47
2019-04-16T06:37:33.730Z,73.68
2019-04-16T06:38:33.724Z,73.47
2019-04-16T06:39:33.709Z,73.12
2019-04-16T06:40:33.711Z,72.92
2019-04-16T06:41:41.518Z,72.50
2019-04-16T06:42:34.682Z,72.61
2019-04-16T06:43:33.668Z,72.40
2019-04-16T06:44:35.005Z,72.30
2019-04-16T06:45:36.962Z,72.71
2019-04-16T06:46:33.637Z,72.50
2019-04-16T06:47:33.629Z,72.58
2019-04-16T06:48:33.616Z,72.47
2019-04-16T06:49:34.604Z,72.47
2019-04-16T06:50:39.677Z,72.13
2019-04-16T06:51:34.609Z,72.03
2019-04-16T06:52:33.595Z,71.34
2019-04-16T06:53:33.573Z,70.89
2019-04-16T06:54:33.565Z,70.79
2019-04-16T06:55:36.060Z,70.58
2019-04-16T06:56:33.533Z,70.24
2019-04-16T06:57:33.535Z,70.04
2019-04-16T06:58:49.895Z,69.62
2019-04-16T06:59:34.502Z,68.80
2019-04-16T07:00:34.999Z,68.29
2019-04-16T07:01:36.778Z,68.70
2019-04-16T07:02:37.222Z,68.05
2019-04-16T07:03:33.460Z,68.35
2019-04-16T07:04:33.448Z,68.15
2019-04-16T07:05:33.437Z,68.15
2019-04-16T07:06:36.354Z,67.84
2019-04-16T07:07:39.946Z,68.12
2019-04-16T07:08:38.578Z,67.94
2019-04-16T07:09:41.493Z,68.02
2019-04-16T07:10:44.377Z,67.30
2019-04-16T07:11:34.385Z,67.40
2019-04-16T07:12:37.950Z,67.47
2019-04-16T07:13:34.357Z,67.36
2019-04-16T07:14:35.971Z,67.57
2019-04-16T07:15:33.333Z,66.64
2019-04-16T07:16:33.343Z,66.82
2019-04-16T07:17:34.404Z,65.59
2019-04-16T07:18:35.563Z,65.17
2019-04-16T07:19:34.293Z,65.59
2019-04-16T07:20:33.288Z,65.17
2019-04-16T07:21:33.276Z,63.74
2019-04-16T07:22:33.260Z,63.91
2019-04-16T07:23:33.334Z,64.04
2019-04-16T07:24:36.309Z,64.87
2019-04-16T07:25:39.754Z,62.37
2019-04-16T07:26:38.133Z,61.72
2019-04-16T07:27:37.810Z,61.21
2019-04-16T07:28:34.229Z,61.00
2019-04-16T07:29:33.799Z,60.88
2019-04-16T07:30:38.650Z,60.67
2019-04-16T07:31:34.928Z,60.88
2019-04-16T07:32:33.155Z,61.18
2019-04-16T07:33:33.145Z,60.64
2019-04-16T07:34:33.395Z,61.05
2019-04-16T07:35:33.134Z,59.82
2019-04-16T07:36:33.154Z,59.82
2019-04-16T07:37:33.841Z,59.11
2019-04-16T07:38:35.112Z,59.18
2019-04-16T07:39:36.973Z,58.77
2019-04-16T07:40:33.092Z,58.77
2019-04-16T07:41:33.081Z,58.77
2019-04-16T07:42:33.094Z,58.15
2019-04-16T07:43:33.046Z,57.64
2019-04-16T07:44:33.042Z,57.31
2019-04-16T07:45:33.015Z,56.38
2019-04-16T07:46:33.017Z,56.79
2019-04-16T07:47:33.013Z,56.90
2019-04-16T07:48:33.101Z,57.31
2019-04-16T07:49:32.984Z,57.82
2019-04-16T07:50:33.311Z,57.89
2019-04-16T07:51:35.845Z,57.89
2019-04-16T07:52:32.951Z,57.59
2019-04-16T07:53:32.949Z,57.59
2019-04-16T07:54:32.932Z,57.69
2019-04-16T07:55:32.928Z,56.84
2019-04-16T07:56:32.936Z,56.33
2019-04-16T07:57:32.914Z,56.64
2019-04-16T07:58:32.887Z,56.43
2019-04-16T07:59:33.004Z,55.41
2019-04-16T08:00:32.856Z,55.51
2019-04-16T08:01:32.855Z,55.21
2019-04-16T08:02:32.862Z,54.46
2019-04-16T08:03:32.854Z,54.25
2019-04-16T08:04:35.720Z,53.54
2019-04-16T08:05:32.814Z,54.05
2019-04-16T08:06:32.807Z,54.16
2019-04-16T08:07:32.801Z,54.57
2019-04-16T08:08:32.789Z,54.25
2019-04-16T08:09:33.775Z,54.46
2019-04-16T08:10:32.781Z,54.54
2019-04-16T08:11:32.741Z,54.23
2019-04-16T08:12:32.745Z,53.52
2019-04-16T08:13:33.746Z,53.82
2019-04-16T08:14:32.713Z,53.92
2019-04-16T08:15:32.724Z,53.52
2019-04-16T08:16:46.352Z,53.59
2019-04-16T08:17:33.721Z,53.49
2019-04-16T08:18:32.689Z,53.08
2019-04-16T08:19:37.281Z,54.10
2019-04-16T08:20:32.682Z,54.00
2019-04-16T08:21:32.659Z,53.77
2019-04-16T08:22:32.653Z,53.47
2019-04-16T08:23:32.622Z,53.47
2019-04-16T08:24:32.617Z,53.23
2019-04-16T08:25:34.043Z,52.83
2019-04-16T08:26:32.583Z,53.03
2019-04-16T08:27:32.605Z,53.54
2019-04-16T08:28:32.562Z,53.54
2019-04-16T08:29:32.557Z,53.44
2019-04-16T08:30:38.960Z,52.32
2019-04-16T08:31:33.542Z,52.91
2019-04-16T08:32:32.530Z,52.91
2019-04-16T08:33:32.514Z,52.70
2019-04-16T08:34:32.498Z,52.19
2019-04-16T08:35:32.491Z,51.68
2019-04-16T08:36:32.478Z,52.47
2019-04-16T08:37:32.516Z,53.49
2019-04-16T08:38:34.890Z,51.86
2019-04-16T08:39:32.443Z,51.45
2019-04-16T08:40:32.439Z,51.25
2019-04-16T08:41:32.421Z,52.47
2019-04-16T08:42:43.910Z,52.06
2019-04-16T08:43:33.419Z,52.27
2019-04-16T08:44:35.221Z,51.86
2019-04-16T08:45:32.399Z,51.53
2019-04-16T08:46:32.378Z,51.55
2019-04-16T08:47:32.370Z,51.12
2019-04-16T08:48:32.348Z,51.32
2019-04-16T08:49:32.345Z,51.53
2019-04-16T08:50:32.339Z,52.04
2019-04-16T08:51:36.981Z,51.53
2019-04-16T08:52:33.332Z,51.53
2019-04-16T08:53:35.442Z,51.73
2019-04-16T08:54:32.284Z,51.51
2019-04-16T08:55:32.290Z,51.40
2019-04-16T08:56:32.271Z,51.51
2019-04-16T08:57:32.894Z,51.71
2019-04-16T08:58:32.253Z,51.30
2019-04-16T08:59:32.261Z,50.26
2019-04-16T09:00:32.225Z,51.58
2019-04-16T09:01:32.209Z,50.67
2019-04-16T09:02:32.232Z,49.85
2019-04-16T09:03:32.201Z,50.15
2019-04-16T09:04:34.538Z,50.15
2019-04-16T09:05:32.169Z,48.73
2019-04-16T09:06:32.159Z,49.75
2019-04-16T09:07:32.163Z,50.26
2019-04-16T09:08:32.154Z,49.52
2019-04-16T09:09:32.142Z,50.46
2019-04-16T09:10:32.127Z,50.23
2019-04-16T09:11:35.106Z,49.90
2019-04-16T09:12:32.200Z,49.90
2019-04-16T09:13:32.099Z,50.52
2019-04-16T09:14:32.075Z,50.21
2019-04-16T09:15:32.067Z,50.31
2019-04-16T09:16:32.113Z,49.80
2019-04-16T09:17:32.039Z,50.11
2019-04-16T09:18:32.034Z,49.19
2019-04-16T09:19:32.032Z,48.96
2019-04-16T09:20:34.722Z,48.86
2019-04-16T09:21:32.997Z,48.76
2019-04-16T09:22:31.989Z,49.78
2019-04-16T09:23:32.004Z,49.27
2019-04-16T09:24:31.982Z,49.27
2019-04-16T09:25:31.968Z,48.56
2019-04-16T09:26:31.946Z,49.35
2019-04-16T09:27:34.128Z,49.35
2019-04-16T09:28:32.169Z,48.51
2019-04-16T09:29:31.921Z,48.21
2019-04-16T09:30:31.930Z,48.82
2019-04-16T09:31:31.892Z,48.51
2019-04-16T09:32:31.888Z,48.92
2019-04-16T09:33:33.593Z,48.49
2019-04-16T09:34:31.860Z,48.11
2019-04-16T09:35:31.848Z,48.41
2019-04-16T09:36:31.840Z,47.80
2019-04-16T09:37:31.870Z,47.47
2019-04-16T09:38:31.838Z,46.56
2019-04-16T09:39:31.836Z,46.36
2019-04-16T09:40:31.797Z,46.76
2019-04-16T09:41:31.787Z,46.44
2019-04-16T09:42:31.776Z,46.23
2019-04-16T09:43:31.781Z,46.44
2019-04-16T09:44:35.209Z,45.80
2019-04-16T09:45:33.896Z,46.41
2019-04-16T09:46:50.355Z,46.21
2019-04-16T09:47:33.453Z,47.00
2019-04-16T09:48:34.896Z,47.91
2019-04-16T09:49:34.327Z,47.38
2019-04-16T09:50:32.693Z,45.56
2019-04-16T09:51:31.691Z,45.56
2019-04-16T09:52:31.667Z,45.56
2019-04-16T09:53:34.120Z,45.76
2019-04-16T09:54:31.649Z,44.93
2019-04-16T09:55:31.637Z,45.13
2019-04-16T09:56:31.625Z,44.60
2019-04-16T09:57:32.422Z,44.50
2019-04-16T09:58:31.628Z,43.99
2019-04-16T09:59:31.599Z,43.79
2019-04-16T10:00:31.584Z,43.47
2019-04-16T10:01:31.574Z,43.38
2019-04-16T10:02:31.562Z,43.77
2019-04-16T10:03:31.566Z,43.16
2019-04-16T10:04:31.557Z,43.57
2019-04-16T10:05:31.553Z,44.68
2019-04-16T10:06:31.520Z,44.48
2019-04-16T10:07:31.527Z,42.33
2019-04-16T10:08:31.499Z,42.13
2019-04-16T10:09:31.507Z,42.76
2019-04-16T10:10:31.482Z,42.94
2019-04-16T10:11:32.737Z,42.46
2019-04-16T10:12:31.467Z,41.74
2019-04-16T10:13:35.741Z,42.13
2019-04-16T10:14:31.483Z,42.63
2019-04-16T10:15:31.428Z,42.03
2019-04-16T10:16:31.438Z,41.93
2019-04-16T10:17:31.426Z,42.23
2019-04-16T10:18:34.636Z,41.63
2019-04-16T10:19:31.414Z,41.02
2019-04-16T10:20:31.382Z,41.63
2019-04-16T10:21:31.378Z,41.42
2019-04-16T10:22:31.370Z,41.12
2019-04-16T10:23:31.358Z,41.02
2019-04-16T10:24:31.357Z,41.30
2019-04-16T10:25:33.762Z,40.80
2019-04-16T10:26:31.327Z,41.30
2019-04-16T10:27:32.503Z,41.50
2019-04-16T10:28:33.882Z,41.18
2019-04-16T10:29:32.308Z,42.19
2019-04-16T10:30:31.310Z,41.99
2019-04-16T10:31:31.254Z,40.95
2019-04-16T10:32:31.252Z,41.16
2019-04-16T10:33:31.256Z,41.06
2019-04-16T10:34:31.258Z,41.06
2019-04-16T10:35:31.213Z,40.94
2019-04-16T10:36:31.221Z,41.14
2019-04-16T10:37:31.192Z,41.14
2019-04-16T10:38:31.187Z,40.94
2019-04-16T10:39:31.206Z,40.21
2019-04-16T10:40:31.159Z,40.52
2019-04-16T10:41:31.150Z,39.50
2019-04-16T10:42:31.140Z,40.11
2019-04-16T10:43:43.803Z,41.10
2019-04-16T10:44:32.162Z,39.69
2019-04-16T10:45:31.108Z,39.70
2019-04-16T10:46:31.214Z,39.50
2019-04-16T10:47:31.089Z,39.91
2019-04-16T10:48:31.086Z,39.91
2019-04-16T10:49:31.086Z,38.59
2019-04-16T10:50:31.081Z,39.18
2019-04-16T10:51:31.046Z,39.79
2019-04-16T10:52:31.034Z,40.39
2019-04-16T10:53:31.030Z,40.88
2019-04-16T10:54:33.677Z,41.18
2019-04-16T10:55:32.049Z,40.25
2019-04-16T10:56:31.026Z,39.17
2019-04-16T10:57:31.008Z,39.25
2019-04-16T10:58:30.985Z,38.84
2019-04-16T10:59:30.997Z,38.75
2019-04-16T11:00:30.950Z,39.63
2019-04-16T11:01:34.737Z,40.54
2019-04-16T11:02:30.927Z,39.81
2019-04-16T11:03:34.465Z,40.01
2019-04-16T11:04:30.920Z,39.81
2019-04-16T11:05:30.895Z,39.29
2019-04-16T11:06:31.155Z,39.09
2019-04-16T11:07:30.874Z,39.09
2019-04-16T11:08:30.867Z,38.07
2019-04-16T11:09:30.881Z,38.77
2019-04-16T11:10:30.858Z,38.37
2019-04-16T11:11:30.853Z,38.15
2019-04-16T11:12:30.833Z,38.45
2019-04-16T11:13:30.826Z,38.35
2019-04-16T11:14:30.813Z,38.43
2019-04-16T11:15:30.812Z,37.32
2019-04-16T11:16:30.777Z,37.85
2019-04-16T11:17:30.783Z,37.73
2019-04-16T11:18:30.782Z,38.13
2019-04-16T11:19:30.745Z,37.73
2019-04-16T11:20:30.747Z,37.81
2019-04-16T11:21:30.757Z,38.51
2019-04-16T11:22:30.714Z,38.51
2019-04-16T11:23:30.703Z,38.40
2019-04-16T11:24:30.708Z,38.29
2019-04-16T11:25:30.705Z,36.89
2019-04-16T11:26:30.671Z,35.66
2019-04-16T11:27:30.664Z,37.07
2019-04-16T11:28:30.684Z,37.07
2019-04-16T11:29:30.655Z,36.45
2019-04-16T11:30:30.668Z,36.85
2019-04-16T11:31:30.641Z,36.95
2019-04-16T11:32:30.616Z,36.93
2019-04-16T11:33:30.606Z,35.63
2019-04-16T11:34:30.587Z,36.63
2019-04-16T11:35:30.657Z,36.72
2019-04-16T11:36:31.687Z,35.82
2019-04-16T11:37:35.818Z,36.32
2019-04-16T11:38:31.552Z,36.21
2019-04-16T11:39:30.554Z,35.30
2019-04-16T11:40:30.615Z,34.69
2019-04-16T11:41:30.544Z,34.19
2019-04-16T11:42:30.546Z,34.28
2019-04-16T11:43:30.513Z,34.17
2019-04-16T11:44:30.507Z,34.76
2019-04-16T11:45:30.520Z,33.26
2019-04-16T11:46:30.528Z,34.16
2019-04-16T11:47:33.877Z,33.34
2019-04-16T11:48:30.437Z,33.34
2019-04-16T11:49:30.430Z,34.24
2019-04-16T11:50:30.428Z,32.93
2019-04-16T11:51:30.418Z,32.53
2019-04-16T11:52:30.499Z,32.73
2019-04-16T11:53:30.410Z,32.51
2019-04-16T11:54:30.395Z,32.81
2019-04-16T11:55:30.402Z,33.09
2019-04-16T11:56:30.414Z,32.40
2019-04-16T11:57:33.368Z,32.29
2019-04-16T11:58:30.374Z,31.98
2019-04-16T11:59:30.351Z,30.96
2019-04-16T12:00:30.356Z,32.26
2019-04-16T12:01:30.319Z,31.15
2019-04-16T12:02:30.334Z,30.85
2019-04-16T12:03:35.025Z,31.24
2019-04-16T12:04:31.268Z,29.84
2019-04-16T12:05:30.283Z,30.24
2019-04-16T12:06:30.283Z,30.52
2019-04-16T12:07:30.278Z,30.11
2019-04-16T12:08:30.235Z,30.40
2019-04-16T12:09:30.218Z,29.30
2019-04-16T12:10:30.247Z,29.18
2019-04-16T12:11:30.236Z,28.97
2019-04-16T12:12:30.211Z,28.56
2019-04-16T12:13:30.206Z,27.85
2019-04-16T12:14:34.498Z,27.12
2019-04-16T12:15:30.159Z,27.31
2019-04-16T12:16:30.156Z,25.90
2019-04-16T12:17:30.140Z,26.07
2019-04-16T12:18:31.927Z,26.23
2019-04-16T12:19:30.114Z,24.32
2019-04-16T12:20:30.115Z,22.91
2019-04-16T12:21:30.143Z,22.19
2019-04-16T12:22:30.088Z,21.94
2019-04-16T12:23:30.141Z,21.91
2019-04-16T12:24:30.075Z,20.72
2019-04-16T12:25:30.118Z,21.14
2019-04-16T12:26:30.108Z,21.09
2019-04-16T12:27:30.032Z,20.72
2019-04-16T12:28:30.029Z,20.51
2019-04-16T12:29:30.015Z,20.20
2019-04-16T12:30:30.043Z,20.01
2019-04-16T12:31:30.023Z,20.64
2019-04-16T12:32:29.992Z,21.17
2019-04-16T12:33:30.004Z,21.90
2019-04-16T12:34:29.966Z,22.42
2019-04-16T12:35:31.039Z,23.94
2019-04-16T12:36:29.970Z,24.16
2019-04-16T12:37:29.947Z,25.08
2019-04-16T12:38:29.961Z,25.80
2019-04-16T12:39:29.936Z,25.51
2019-04-16T12:40:29.913Z,25.82
2019-04-16T12:41:29.906Z,26.34
2019-04-16T12:42:29.925Z,26.26
2019-04-16T12:43:29.872Z,26.35
2019-04-16T12:44:44.115Z,26.78
2019-04-16T12:45:30.870Z,27.39
2019-04-16T12:46:29.842Z,27.50
2019-04-16T12:47:29.840Z,27.62
2019-04-16T12:48:29.864Z,27.53
2019-04-16T12:49:29.809Z,29.34
2019-04-16T12:50:29.796Z,28.96
2019-04-16T12:51:29.813Z,29.65
2019-04-16T12:52:29.784Z,29.27