createdAt,value
2018-05-26T00:00:48.963Z,99.99
2018-05-26T00:01:48.966Z,99.99
2018-05-26T00:02:48.966Z,99.99
2018-05-26T00:03:48.966Z,99.99
2018-05-26T00:04:48.976Z,99.99
2018-05-26T00:05:48.967Z,99.99
2018-05-26T00:06:50.842Z,99.99
2018-05-26T00:07:48.975Z,99.99
2018-05-26T00:08:48.972Z,99.99
2018-05-26T00:09:48.976Z,99.99
2018-05-26T00:10:48.974Z,99.99
2018-05-26T00:11:48.972Z,99.99
2018-05-26T00:12:48.976Z,99.99
2018-05-26T00:13:48.978Z,99.99
2018-05-26T00:14:49.038Z,99.99
2018-05-26T00:15:48.982Z,99.99
2018-05-26T00:16:48.986Z,99.99
2018-05-26T00:17:48.982Z,99.99
2018-05-26T00:18:48.985Z,99.99
2018-05-26T00:19:48.985Z,99.99
2018-05-26T00:20:48.991Z,99.99
2018-05-26T00:21:48.985Z,99.99
2018-05-26T00:22:49.022Z,99.99
2018-05-26T00:23:48.986Z,99.99
2018-05-26T00:24:48.987Z,99.99
2018-05-26T00:25:48.994Z,99.99
2018-05-26T00:26:48.988Z,99.99
2018-05-26T00:27:48.985Z,99.99
2018-05-26T00:28:49.025Z,99.99
2018-05-26T00:29:48.987Z,99.99
2018-05-26T00:30:49.043Z,99.99
2018-05-26T00:31:48.996Z,99.99
2018-05-26T00:32:48.999Z,99.99
2018-05-26T00:33:49.013Z,99.99
2018-05-26T00:34:48.991Z,99.99
2018-05-26T00:35:48.996Z,99.99
2018-05-26T00:36:48.995Z,99.99
2018-05-26T00:37:48.998Z,99.99
2018-05-26T00:38:48.997Z,99.99
2018-05-26T00:39:48.998Z,99.99
2018-05-26T00:40:48.999Z,99.99
2018-05-26T00:41:49.012Z,99.99
2018-05-26T00:42:49.010Z,99.99
2018-05-26T00:43:49.001Z,99.99
2018-05-26T00:44:49.001Z,99.99
2018-05-26T00:45:48.997Z,99.99
2018-05-26T00:46:49.002Z,99.99
2018-05-26T00:47:48.998Z,99.99
2018-05-26T00:48:49.001Z,99.99
2018-05-26T00:49:49.003Z,99.99
2018-05-26T00:50:49.005Z,99.99
2018-05-26T00:51:49.004Z,99.99
2018-05-26T00:52:49.026Z,99.99
2018-05-26T00:53:49.003Z,99.99
2018-05-26T00:54:49.002Z,99.99
2018-05-26T00:55:49.006Z,99.99
2018-05-26T00:56:49.007Z,99.99
2018-05-26T00:57:49.013Z,99.99
2018-05-26T00:58:49.008Z,99.99
2018-05-26T00:59:49.005Z,99.99
2018-05-26T01:00:49.011Z,99.99
2018-05-26T01:01:49.011Z,99.99
2018-05-26T01:02:49.011Z,99.99
2018-05-26T01:03:49.021Z,99.99
2018-05-26T01:04:49.011Z,99.99
2018-05-26T01:05:49.049Z,99.99
2018-05-26T01:06:49.012Z,99.99
2018-05-26T01:07:49.010Z,99.99
2018-05-26T01:08:49.014Z,99.99
2018-05-26T01:09:49.016Z,99.99
2018-05-26T01:10:49.011Z,99.99
2018-05-26T01:11:49.013Z,99.99
2018-05-26T01:12:49.014Z,99.99
2018-05-26T01:13:49.015Z,99.99
2018-05-26T01:14:49.016Z,99.99
2018-05-26T01:15:49.016Z,99.99
2018-05-26T01:16:49.015Z,99.99
2018-05-26T01:17:49.015Z,99.99
2018-05-26T01:18:49.016Z,99.99
2018-05-26T01:19:49.018Z,99.99
2018-05-26T01:20:49.018Z,99.99
2018-05-26T01:21:49.038Z,99.99
2018-05-26T01:22:49.018Z,99.99
2018-05-26T01:23:49.020Z,99.99
2018-05-26T01:24:49.028Z,99.99
2018-05-26T01:25:49.015Z,99.99
2018-05-26T01:26:49.047Z,99.99
2018-05-26T01:27:49.019Z,99.99
2018-05-26T01:28:49.019Z,99.99
2018-05-26T01:29:49.045Z,99.99
2018-05-26T01:30:49.020Z,99.99
2018-05-26T01:31:49.020Z,99.99
2018-05-26T01:32:49.022Z,99.99
2018-05-26T01:33:49.025Z,99.99
2018-05-26T01:34:49.021Z,99.99
2018-05-26T01:35:49.032Z,99.99
2018-05-26T01:36:49.021Z,99.99
2018-05-26T01:37:49.021Z,99.99
2018-05-26T01:38:49.022Z,99.99
2018-05-26T01:39:49.025Z,99.99
2018-05-26T01:40:49.030Z,99.99
2018-05-26T01:41:49.033Z,99.99
2018-05-26T01:42:49.023Z,99.99
2018-05-26T01:43:49.051Z,99.99
2018-05-26T01:44:49.023Z,99.99
2018-05-26T01:45:49.023Z,99.99
2018-05-26T01:46:49.024Z,99.99
2018-05-26T01:47:49.026Z,99.99
2018-05-26T01:48:49.030Z,99.99
2018-05-26T01:49:49.028Z,99.99
2018-05-26T01:50:49.027Z,99.99
2018-05-26T01:51:49.050Z,99.99
2018-05-26T01:52:49.030Z,99.99
2018-05-26T01:53:49.028Z,99.99
2018-05-26T01:54:49.030Z,99.99
2018-05-26T01:55:49.027Z,99.99
2018-05-26T01:56:49.028Z,99.99
2018-05-26T01:57:49.026Z,99.99
2018-05-26T01:58:49.031Z,99.99
2018-05-26T01:59:49.046Z,99.99
2018-05-26T02:00:49.023Z,99.99
2018-05-26T02:01:49.029Z,99.99
2018-05-26T02:02:49.028Z,99.99
2018-05-26T02:03:49.028Z,99.99
2018-05-26T02:04:49.030Z,99.99
2018-05-26T02:05:49.036Z,99.99
2018-05-26T02:06:49.025Z,99.99
2018-05-26T02:07:49.027Z,99.99
2018-05-26T02:08:49.032Z,99.99
2018-05-26T02:09:49.045Z,99.99
2018-05-26T02:10:49.031Z,99.99
2018-05-26T02:11:49.039Z,99.99
2018-05-26T02:12:49.028Z,99.99
2018-05-26T02:13:49.031Z,99.99
2018-05-26T02:14:49.027Z,99.99
2018-05-26T02:15:49.029Z,99.99
2018-05-26T02:16:49.025Z,99.99
2018-05-26T02:17:49.027Z,99.99
2018-05-26T02:18:49.028Z,99.99
2018-05-26T02:19:49.026Z,99.99
2018-05-26T02:20:49.032Z,99.99
2018-05-26T02:21:49.027Z,99.99
2018-05-26T02:22:49.034Z,99.99
2018-05-26T02:23:49.033Z,99.99
2018-05-26T02:24:50.856Z,99.99
2018-05-26T02:25:49.027Z,99.99
2018-05-26T02:26:49.078Z,99.99
2018-05-26T02:27:49.065Z,99.99
2018-05-26T02:28:49.030Z,99.99
2018-05-26T02:29:49.061Z,99.99
2018-05-26T02:30:49.035Z,99.99
2018-05-26T02:31:49.098Z,99.99
2018-05-26T02:32:49.039Z,99.99
2018-05-26T02:33:49.033Z,99.99
2018-05-26T02:34:49.029Z,99.99
2018-05-26T02:35:49.032Z,99.99
2018-05-26T02:36:49.037Z,99.99
2018-05-26T02:37:49.032Z,99.99
2018-05-26T02:38:49.033Z,99.99
2018-05-26T02:39:49.030Z,99.99
2018-05-26T02:40:49.058Z,99.99
2018-05-26T02:41:49.056Z,99.99
2018-05-26T02:42:49.036Z,99.99
2018-05-26T02:43:49.038Z,99.99
2018-05-26T02:44:49.039Z,99.99
2018-05-26T02:45:49.037Z,99.99
2018-05-26T02:46:49.032Z,99.99
2018-05-26T02:47:49.039Z,99.99
2018-05-26T02:48:49.032Z,99.99
2018-05-26T02:49:49.039Z,99.99
2018-05-26T02:50:49.033Z,99.99
2018-05-26T02:51:49.030Z,99.99
2018-05-26T02:52:49.038Z,99.99
2018-05-26T02:53:49.033Z,99.99
2018-05-26T02:54:49.038Z,99.99
2018-05-26T02:55:49.039Z,99.99
2018-05-26T02:56:49.031Z,99.99
2018-05-26T02:57:49.031Z,99.99
2018-05-26T02:58:49.033Z,99.99
2018-05-26T02:59:49.035Z,99.99
2018-05-26T03:00:49.031Z,99.99
2018-05-26T03:01:49.033Z,99.99
2018-05-26T03:02:49.031Z,99.99
2018-05-26T03:03:49.028Z,99.99
2018-05-26T03:04:49.034Z,99.99
2018-05-26T03:05:49.060Z,99.99
2018-05-26T03:06:49.032Z,99.99
2018-05-26T03:07:49.035Z,99.99
2018-05-26T03:08:49.025Z,99.99
2018-05-26T03:09:49.025Z,99.99
2018-05-26T03:10:49.030Z,99.99
2018-05-26T03:11:49.033Z,99.99
2018-05-26T03:12:49.055Z,99.99
2018-05-26T03:13:49.065Z,99.99
2018-05-26T03:14:49.030Z,99.99
2018-05-26T03:15:49.029Z,99.99
2018-05-26T03:16:49.028Z,99.99
2018-05-26T03:17:49.029Z,99.99
2018-05-26T03:18:49.031Z,99.99
2018-05-26T03:19:49.055Z,99.99
2018-05-26T03:20:49.023Z,99.99
2018-05-26T03:21:49.044Z,99.99
2018-05-26T03:22:49.032Z,99.99
2018-05-26T03:23:49.024Z,99.99
2018-05-26T03:24:49.024Z,99.99
2018-05-26T03:25:49.029Z,99.99
2018-05-26T03:26:49.027Z,99.99
2018-05-26T03:27:49.035Z,99.99
2018-05-26T03:28:49.024Z,99.99
2018-05-26T03:29:49.028Z,99.99
2018-05-26T03:30:49.030Z,99.99
2018-05-26T03:31:49.028Z,99.99
2018-05-26T03:32:49.028Z,99.99
2018-05-26T03:33:49.031Z,99.99
2018-05-26T03:34:49.027Z,99.99
2018-05-26T03:35:49.026Z,99.99
2018-05-26T03:36:49.027Z,99.99
2018-05-26T03:37:49.022Z,99.99
2018-05-26T03:38:49.030Z,99.99
2018-05-26T03:39:49.021Z,99.99
2018-05-26T03:40:49.024Z,99.99
2018-05-26T03:41:49.046Z,99.99
2018-05-26T03:42:49.025Z,99.99
2018-05-26T03:43:49.025Z,99.99
2018-05-26T03:44:49.073Z,99.99
2018-05-26T03:45:49.034Z,99.99
2018-05-26T03:46:49.023Z,99.99
2018-05-26T03:47:49.020Z,99.99
2018-05-26T03:48:49.024Z,99.99
2018-05-26T03:49:49.029Z,99.99
2018-05-26T03:50:49.058Z,99.99
2018-05-26T03:51:49.024Z,99.99
2018-05-26T03:52:49.029Z,99.99
2018-05-26T03:53:49.024Z,99.99
2018-05-26T03:54:49.025Z,99.99
2018-05-26T03:55:49.020Z,99.99
2018-05-26T03:56:49.021Z,99.99
2018-05-26T03:57:49.021Z,99.99
2018-05-26T03:58:49.024Z,99.99
2018-05-26T03:59:49.019Z,99.99
2018-05-26T04:00:49.018Z,99.99
2018-05-26T04:01:49.020Z,99.99
2018-05-26T04:02:49.024Z,99.99
2018-05-26T04:03:49.045Z,99.99
2018-05-26T04:04:49.021Z,99.99
2018-05-26T04:05:49.036Z,99.99
2018-05-26T04:06:49.020Z,99.99
2018-05-26T04:07:49.021Z,99.99
2018-05-26T04:08:49.064Z,99.99
2018-05-26T04:09:49.055Z,99.99
2018-05-26T04:10:49.025Z,99.99
2018-05-26T04:11:49.021Z,99.99
2018-05-26T04:12:49.021Z,99.99
2018-05-26T04:13:49.020Z,99.99
2018-05-26T04:14:49.020Z,99.99
2018-05-26T04:15:49.027Z,99.99
2018-05-26T04:16:49.027Z,99.99
2018-05-26T04:17:49.023Z,99.99
2018-05-26T04:18:49.021Z,99.99
2018-05-26T04:19:49.063Z,99.99
2018-05-26T04:20:49.022Z,99.99
2018-05-26T04:21:49.021Z,99.99
2018-05-26T04:22:49.024Z,99.99
2018-05-26T04:23:49.021Z,99.99
2018-05-26T04:24:49.025Z,99.99
2018-05-26T04:25:49.030Z,99.99
2018-05-26T04:26:49.027Z,99.99
2018-05-26T04:27:49.027Z,99.99
2018-05-26T04:28:49.026Z,99.99
2018-05-26T04:29:49.108Z,99.99
2018-05-26T04:30:49.019Z,99.99
2018-05-26T04:31:49.019Z,99.99
2018-05-26T04:32:49.017Z,99.99
2018-05-26T04:33:49.019Z,99.99
2018-05-26T04:34:49.061Z,99.99
2018-05-26T04:35:49.036Z,99.99
2018-05-26T04:36:49.024Z,99.99
2018-05-26T04:37:49.095Z,99.99
2018-05-26T04:38:49.031Z,99.99
2018-05-26T04:39:49.027Z,99.99
2018-05-26T04:40:49.028Z,99.99
2018-05-26T04:41:49.028Z,99.99
2018-05-26T04:42:49.083Z,99.99
2018-05-26T04:43:49.025Z,99.99
2018-05-26T04:44:49.026Z,99.99
2018-05-26T04:45:49.027Z,99.99
2018-05-26T04:46:49.077Z,99.99
2018-05-26T04:47:49.044Z,99.99
2018-05-26T04:48:49.053Z,99.99
2018-05-26T04:49:49.029Z,99.99
2018-05-26T04:50:49.033Z,99.99
2018-05-26T04:51:49.031Z,99.99
2018-05-26T04:52:49.125Z,99.99
2018-05-26T04:53:49.069Z,99.99
2018-05-26T04:54:49.064Z,99.99
2018-05-26T04:55:49.039Z,99.99
2018-05-26T04:56:49.037Z,99.99
2018-05-26T04:57:49.028Z,99.99
2018-05-26T04:58:49.042Z,99.99
2018-05-26T04:59:49.040Z,99.99
2018-05-26T05:00:49.053Z,99.99
2018-05-26T05:01:49.064Z,99.99
2018-05-26T05:02:49.040Z,99.99
2018-05-26T05:03:49.039Z,99.99
2018-05-26T05:04:49.109Z,99.99
2018-05-26T05:05:49.044Z,99.99
2018-05-26T05:06:49.039Z,99.99
2018-05-26T05:07:49.047Z,99.99
2018-05-26T05:08:49.042Z,99.99
2018-05-26T05:09:49.069Z,99.99
2018-05-26T05:10:49.059Z,99.99
2018-05-26T05:11:49.049Z,99.99
2018-05-26T05:12:49.049Z,99.99
2018-05-26T05:13:49.092Z,99.99
2018-05-26T05:14:49.049Z,99.99
2018-05-26T05:15:49.076Z,99.99
2018-05-26T05:16:49.056Z,99.99
2018-05-26T05:17:49.061Z,99.99
2018-05-26T05:18:49.057Z,99.99
2018-05-26T05:19:49.049Z,99.99
2018-05-26T05:20:49.057Z,99.99
2018-05-26T05:21:49.053Z,99.99
2018-05-26T05:22:49.056Z,99.99
2018-05-26T05:23:49.058Z,99.99
2018-05-26T05:24:49.059Z,99.99
2018-05-26T05:25:49.069Z,99.99
2018-05-26T05:26:49.118Z,99.99
2018-05-26T05:27:49.059Z,99.99
2018-05-26T05:28:49.073Z,99.99
2018-05-26T05:29:49.076Z,99.99
2018-05-26T05:30:49.069Z,99.99
2018-05-26T05:31:49.071Z,99.99
2018-05-26T05:32:49.069Z,99.99
2018-05-26T05:33:49.092Z,99.99
2018-05-26T05:34:49.078Z,99.99
2018-05-26T05:35:49.091Z,99.99
2018-05-26T05:36:49.116Z,99.99
2018-05-26T05:37:49.077Z,99.99
2018-05-26T05:38:49.078Z,99.99
2018-05-26T05:39:49.086Z,99.99
2018-05-26T05:40:49.088Z,99.99
2018-05-26T05:41:49.083Z,99.99
2018-05-26T05:42:49.092Z,99.99
2018-05-26T05:43:49.089Z,99.99
2018-05-26T05:44:49.098Z,99.99
2018-05-26T05:45:49.097Z,99.99
2018-05-26T05:46:49.093Z,99.99
2018-05-26T05:47:49.095Z,99.99
2018-05-26T05:48:49.107Z,99.99
2018-05-26T05:49:49.115Z,99.99
2018-05-26T05:50:49.123Z,99.99
2018-05-26T05:51:49.105Z,99.99
2018-05-26T05:52:49.110Z,99.99
2018-05-26T05:53:49.118Z,99.99
2018-05-26T05:54:49.154Z,99.99
2018-05-26T05:55:49.123Z,99.99
2018-05-26T05:56:49.121Z,99.99
2018-05-26T05:57:49.124Z,99.99
2018-05-26T05:58:49.149Z,99.99
2018-05-26T05:59:49.154Z,99.99
2018-05-26T06:00:49.137Z,99.99
2018-05-26T06:01:49.137Z,99.99
2018-05-26T06:02:49.139Z,99.99
2018-05-26T06:03:49.136Z,99.99
2018-05-26T06:04:49.163Z,99.99
2018-05-26T06:05:49.143Z,99.99
2018-05-26T06:06:49.156Z,99.99
2018-05-26T06:07:49.152Z,99.99
2018-05-26T06:08:49.155Z,99.99
2018-05-26T06:09:49.172Z,99.99
2018-05-26T06:10:49.161Z,99.99
2018-05-26T06:11:49.185Z,99.99
2018-05-26T06:12:49.170Z,99.99
2018-05-26T06:13:49.175Z,99.99
2018-05-26T06:14:49.228Z,99.99
2018-05-26T06:15:49.215Z,99.99
2018-05-26T06:16:49.205Z,99.99
2018-05-26T06:17:49.214Z,99.99
2018-05-26T06:18:49.192Z,99.99
2018-05-26T06:19:49.193Z,94.43
2018-05-26T06:20:49.200Z,89.94
2018-05-26T06:21:49.214Z,88.10
2018-05-26T06:22:49.211Z,86.02
2018-05-26T06:23:49.223Z,83.12
2018-05-26T06:24:49.215Z,83.74
2018-05-26T06:25:49.226Z,81.85
2018-05-26T06:26:49.225Z,80.63
2018-05-26T06:27:49.231Z,79.41
2018-05-26T06:28:49.237Z,78.34
2018-05-26T06:29:49.239Z,77.47
2018-05-26T06:30:49.268Z,77.76
2018-05-26T06:31:49.303Z,76.46
2018-05-26T06:32:49.260Z,76.99
2018-05-26T06:33:49.273Z,75.44
2018-05-26T06:34:49.268Z,75.89
2018-05-26T06:35:49.275Z,76.18
2018-05-26T06:36:49.284Z,77.11
2018-05-26T06:37:49.341Z,78.02
2018-05-26T06:38:49.287Z,75.70
2018-05-26T06:39:49.293Z,74.57
2018-05-26T06:40:49.305Z,73.83
2018-05-26T06:41:49.310Z,73.48
2018-05-26T06:42:49.312Z,71.15
2018-05-26T06:43:49.322Z,71.09
2018-05-26T06:44:49.330Z,71.28
2018-05-26T06:45:49.340Z,71.48
2018-05-26T06:46:49.361Z,68.96
2018-05-26T06:47:49.348Z,68.96
2018-05-26T06:48:49.356Z,70.67
2018-05-26T06:49:49.365Z,72.47
2018-05-26T06:50:49.392Z,72.12
2018-05-26T06:51:49.375Z,71.15
2018-05-26T06:52:49.387Z,70.51
2018-05-26T06:53:49.412Z,69.93
2018-05-26T06:54:49.400Z,70.61
2018-05-26T06:55:49.406Z,68.57
2018-05-26T06:56:49.415Z,69.24
2018-05-26T06:57:49.432Z,68.96
2018-05-26T06:58:49.423Z,69.38
2018-05-26T06:59:49.507Z,67.57
2018-05-26T07:00:49.457Z,67.76
2018-05-26T07:01:49.470Z,66.50
2018-05-26T07:02:49.521Z,66.92
2018-05-26T07:03:49.532Z,65.17
2018-05-26T07:04:49.479Z,66.63
2018-05-26T07:05:49.481Z,64.53
2018-05-26T07:06:49.495Z,64.23
2018-05-26T07:07:49.501Z,64.17
2018-05-26T07:08:49.511Z,62.71
2018-05-26T07:09:49.517Z,64.33
2018-05-26T07:10:49.527Z,63.00
2018-05-26T07:11:49.579Z,64.04
2018-05-26T07:12:49.540Z,62.13
2018-05-26T07:13:49.566Z,61.83
2018-05-26T07:14:49.629Z,62.10
2018-05-26T07:15:49.568Z,64.30
2018-05-26T07:16:49.610Z,64.01
2018-05-26T07:17:49.619Z,63.36
2018-05-26T07:18:49.601Z,61.22
2018-05-26T07:19:49.608Z,62.81
2018-05-26T07:20:49.620Z,61.12
2018-05-26T07:21:49.663Z,61.54
2018-05-26T07:22:51.418Z,62.41
2018-05-26T07:23:50.481Z,62.29
2018-05-26T07:24:50.424Z,62.58
2018-05-26T07:25:49.682Z,63.68
2018-05-26T07:26:49.801Z,62.84
2018-05-26T07:27:49.873Z,61.35
2018-05-26T07:28:49.694Z,62.10
2018-05-26T07:29:52.426Z,62.97
2018-05-26T07:30:49.756Z,62.58
2018-05-26T07:31:49.732Z,63.94
2018-05-26T07:32:49.781Z,61.54
2018-05-26T07:33:49.823Z,61.87
2018-05-26T07:34:49.794Z,60.99
2018-05-26T07:35:49.775Z,61.70
2018-05-26T07:36:49.796Z,61.34
2018-05-26T07:37:49.819Z,59.20
2018-05-26T07:38:49.907Z,58.35
2018-05-26T07:39:49.832Z,59.42
2018-05-26T07:40:49.889Z,58.42
2018-05-26T07:41:49.900Z,59.10
2018-05-26T07:42:49.862Z,58.03
2018-05-26T07:43:52.516Z,56.86
2018-05-26T07:44:51.514Z,58.29
2018-05-26T07:45:49.935Z,58.59
2018-05-26T07:46:49.948Z,61.22
2018-05-26T07:47:49.916Z,62.77
2018-05-26T07:48:55.474Z,62.74
2018-05-26T07:49:49.931Z,62.35
2018-05-26T07:50:50.063Z,62.13
2018-05-26T07:51:49.992Z,64.14
2018-05-26T07:52:50.002Z,63.82
2018-05-26T07:53:50.072Z,65.11
2018-05-26T07:54:50.024Z,64.98
2018-05-26T07:55:50.147Z,64.20
2018-05-26T07:56:50.149Z,65.92
2018-05-26T07:57:50.145Z,66.17
2018-05-26T07:58:59.982Z,66.82
2018-05-26T07:59:50.076Z,67.60
2018-05-26T08:00:50.225Z,68.56
2018-05-26T08:01:50.196Z,68.85
2018-05-26T08:02:50.124Z,68.66
2018-05-26T08:03:50.254Z,68.73
2018-05-26T08:04:54.971Z,69.43
2018-05-26T08:05:50.167Z,68.73
2018-05-26T08:06:50.188Z,69.79
2018-05-26T08:07:50.313Z,71.24
2018-05-26T08:08:50.225Z,71.86
2018-05-26T08:09:50.291Z,70.11
2018-05-26T08:10:50.370Z,70.01
2018-05-26T08:11:50.258Z,70.66
2018-05-26T08:12:50.467Z,69.59
2018-05-26T08:13:51.119Z,68.91
2018-05-26T08:14:50.551Z,69.69
2018-05-26T08:15:50.463Z,69.73
2018-05-26T08:16:50.501Z,69.05
2018-05-26T08:17:50.335Z,69.63
2018-05-26T08:18:50.302Z,68.85
2018-05-26T08:19:50.367Z,68.18
2018-05-26T08:20:50.451Z,68.85
2018-05-26T08:22:06.082Z,69.15
2018-05-26T08:24:15.934Z,68.66
2018-05-26T08:25:16.024Z,68.76
2018-05-26T08:26:15.964Z,67.27
2018-05-26T08:27:16.065Z,67.88
2018-05-26T08:28:15.998Z,66.82
2018-05-26T08:29:16.006Z,66.78
2018-05-26T08:30:23.156Z,67.46
2018-05-26T08:32:08.922Z,67.85
2018-05-26T08:33:08.961Z,67.21
2018-05-26T08:36:00.491Z,66.69
2018-05-26T08:37:38.459Z,69.73
2018-05-26T08:38:38.546Z,67.60
2018-05-26T08:39:38.458Z,67.21
2018-05-26T08:40:38.458Z,67.40
2018-05-26T08:41:49.622Z,68.47
2018-05-26T08:42:38.786Z,67.30
2018-05-26T08:43:39.704Z,67.21
2018-05-26T08:44:38.709Z,67.24
2018-05-26T08:45:38.888Z,66.20
2018-05-26T08:46:38.807Z,64.37
2018-05-26T08:47:39.903Z,64.47
2018-05-26T08:48:38.757Z,65.34
2018-05-26T08:49:38.900Z,63.95
2018-05-26T08:50:38.768Z,64.24
2018-05-26T08:51:38.742Z,64.27
2018-05-26T08:52:38.746Z,64.50
2018-05-26T08:53:38.686Z,63.91
2018-05-26T08:54:38.583Z,63.33
2018-05-26T08:55:38.653Z,63.82
2018-05-26T08:56:38.757Z,64.14
2018-05-26T08:57:38.658Z,63.36
2018-05-26T08:58:38.626Z,62.29
2018-05-26T08:59:38.638Z,60.74
2018-05-26T09:00:38.675Z,59.58
2018-05-26T09:01:38.653Z,60.42
2018-05-26T09:02:38.664Z,60.71
2018-05-26T09:03:38.677Z,61.58
2018-05-26T09:04:38.714Z,62.46
2018-05-26T09:05:38.749Z,62.75
2018-05-26T09:06:38.751Z,61.39
2018-05-26T09:07:38.784Z,59.97
2018-05-26T09:08:39.456Z,59.67
2018-05-26T09:09:39.871Z,60.58
2018-05-26T09:10:48.494Z,59.51
2018-05-26T09:12:33.189Z,61.25
2018-05-26T09:13:32.195Z,60.87
2018-05-26T09:15:26.225Z,59.41
2018-05-26T09:16:26.391Z,58.95
2018-05-26T09:17:26.239Z,59.61
2018-05-26T09:18:26.153Z,60.48
2018-05-26T09:19:26.175Z,59.87
2018-05-26T09:20:26.135Z,59.97
2018-05-26T09:21:26.134Z,60.28
2018-05-26T09:22:26.319Z,60.68
2018-05-26T09:23:26.156Z,60.31
2018-05-26T09:24:26.571Z,59.83
2018-05-26T09:25:26.297Z,58.18
2018-05-26T09:26:26.222Z,57.43
2018-05-26T09:27:26.192Z,57.98
2018-05-26T09:28:26.239Z,58.37
2018-05-26T09:29:27.188Z,59.83
2018-05-26T09:30:26.238Z,59.31
2018-05-26T09:31:26.224Z,59.61
2018-05-26T09:32:26.234Z,59.80
2018-05-26T09:33:26.279Z,60.45
2018-05-26T09:34:26.254Z,61.13
2018-05-26T09:35:26.278Z,59.67
2018-05-26T09:36:26.270Z,59.58
2018-05-26T09:37:27.153Z,58.90
2018-05-26T09:38:26.292Z,55.89
2018-05-26T09:39:26.332Z,56.45
2018-05-26T09:40:26.334Z,59.28
2018-05-26T09:41:26.381Z,57.93
2018-05-26T09:42:30.157Z,56.86
2018-05-26T09:43:28.150Z,56.67
2018-05-26T09:45:47.003Z,55.24
2018-05-26T09:46:47.219Z,56.01
2018-05-26T09:48:40.086Z,55.53
2018-05-26T09:49:40.049Z,55.33
2018-05-26T09:51:33.953Z,51.57
2018-05-26T09:52:40.157Z,51.28
2018-05-26T09:54:27.275Z,52.96
2018-05-26T09:55:29.064Z,51.70
2018-05-26T09:56:27.294Z,51.40
2018-05-26T09:57:27.181Z,51.50
2018-05-26T09:58:35.291Z,52.25
2018-05-26T10:01:52.441Z,52.64
2018-05-26T10:02:52.135Z,51.26
2018-05-26T10:03:52.121Z,51.87
2018-05-26T10:04:52.136Z,51.70
2018-05-26T10:05:52.139Z,51.89
2018-05-26T10:06:52.147Z,52.86
2018-05-26T10:07:59.282Z,52.94
2018-05-26T10:09:45.262Z,54.13
2018-05-26T10:10:45.105Z,52.64
2018-05-26T10:11:45.134Z,52.96
2018-05-26T10:12:45.241Z,53.06
2018-05-26T10:13:45.148Z,52.67
2018-05-26T10:14:45.118Z,53.22
2018-05-26T10:15:45.101Z,53.74
2018-05-26T10:16:45.069Z,53.57
2018-05-26T10:17:45.149Z,53.86
2018-05-26T10:18:45.098Z,52.59
2018-05-26T10:19:45.093Z,52.92
2018-05-26T10:20:45.141Z,51.84
2018-05-26T10:21:45.117Z,51.75
2018-05-26T10:22:45.134Z,50.07
2018-05-26T10:23:45.137Z,50.04
2018-05-26T10:24:45.140Z,50.21
2018-05-26T10:25:45.149Z,50.60
2018-05-26T10:26:45.231Z,51.77
2018-05-26T10:27:45.170Z,52.09
2018-05-26T10:28:45.174Z,51.72
2018-05-26T10:29:45.187Z,53.40
2018-05-26T10:30:45.201Z,50.78
2018-05-26T10:31:45.222Z,50.75
2018-05-26T10:32:45.265Z,50.65
2018-05-26T10:33:52.434Z,51.50
2018-05-26T10:35:38.810Z,49.92
2018-05-26T10:36:39.287Z,51.09
2018-05-26T10:38:44.694Z,51.21
2018-05-26T10:39:44.883Z,51.82
2018-05-26T10:40:47.776Z,51.82
2018-05-26T10:41:44.720Z,49.71
2018-05-26T10:42:44.733Z,50.58
2018-05-26T10:43:44.741Z,49.90
2018-05-26T10:44:46.685Z,48.73
2018-05-26T10:45:44.936Z,47.76
2018-05-26T10:46:44.872Z,46.18
2018-05-26T10:47:44.766Z,45.79
2018-05-26T10:48:44.822Z,46.57
2018-05-26T10:49:44.777Z,47.03
2018-05-26T10:50:45.137Z,47.13
2018-05-26T10:51:46.697Z,46.64
2018-05-26T10:52:52.824Z,47.61
2018-05-26T10:53:44.834Z,49.39
2018-05-26T10:54:44.831Z,49.68
2018-05-26T10:55:47.662Z,48.32
2018-05-26T10:56:44.839Z,47.83
2018-05-26T10:57:44.851Z,49.27
2018-05-26T10:58:44.859Z,48.66
2018-05-26T10:59:45.008Z,47.96
2018-05-26T11:00:44.929Z,50.36
2018-05-26T11:01:46.702Z,49.97
2018-05-26T11:04:32.983Z,51.69
2018-05-26T11:05:40.368Z,50.53
2018-05-26T11:07:27.859Z,50.99
2018-05-26T11:08:27.762Z,51.28
2018-05-26T11:09:27.801Z,51.47
2018-05-26T11:10:27.710Z,51.96
2018-05-26T11:11:27.807Z,52.86
2018-05-26T11:15:10.301Z,51.23
2018-05-26T11:16:10.362Z,51.43
2018-05-26T11:17:10.403Z,51.21
2018-05-26T11:18:10.289Z,50.92
2018-05-26T11:19:10.228Z,51.86
2018-05-26T11:20:10.296Z,51.37
2018-05-26T11:21:10.369Z,51.67
2018-05-26T11:23:42.990Z,50.79
2018-05-26T11:24:42.914Z,52.22
2018-05-26T11:25:42.858Z,51.67
2018-05-26T11:26:42.890Z,52.73
2018-05-26T11:27:42.840Z,51.76
2018-05-26T11:28:42.919Z,51.28
2018-05-26T11:29:42.862Z,50.70
2018-05-26T11:30:42.859Z,50.99
2018-05-26T11:31:42.873Z,51.59
2018-05-26T11:32:42.878Z,49.95
2018-05-26T11:33:42.884Z,49.95
2018-05-26T11:34:42.889Z,50.34
2018-05-26T11:35:42.980Z,51.11
2018-05-26T11:36:42.905Z,49.85
2018-05-26T11:37:42.951Z,49.56
2018-05-26T11:38:42.924Z,49.73
2018-05-26T11:39:42.933Z,50.50
2018-05-26T11:40:42.940Z,49.63
2018-05-26T11:41:42.993Z,50.70
2018-05-26T11:42:42.957Z,53.41
2018-05-26T11:43:43.002Z,55.64
2018-05-26T11:44:43.009Z,57.09
2018-05-26T11:45:44.688Z,58.65
2018-05-26T11:46:43.031Z,57.45
2018-05-26T11:47:43.060Z,58.42
2018-05-26T11:48:43.085Z,59.20
2018-05-26T11:49:43.053Z,59.10
2018-05-26T11:50:43.041Z,59.59
2018-05-26T11:51:43.066Z,60.72
2018-05-26T11:52:43.039Z,61.21
2018-05-26T11:53:43.180Z,61.18
2018-05-26T11:54:43.188Z,62.43
2018-05-26T11:55:44.174Z,62.43
2018-05-26T11:56:45.033Z,62.72
2018-05-26T11:57:43.073Z,62.85
2018-05-26T11:58:43.082Z,61.95
2018-05-26T11:59:43.115Z,62.53
2018-05-26T12:00:43.105Z,62.82
2018-05-26T12:01:43.109Z,63.11
2018-05-26T12:02:43.108Z,63.62
2018-05-26T12:03:43.122Z,63.43
2018-05-26T12:04:43.177Z,62.46
2018-05-26T12:05:43.130Z,61.33
2018-05-26T12:06:43.133Z,60.30
2018-05-26T12:07:43.142Z,60.78
2018-05-26T12:08:43.167Z,59.61
2018-05-26T12:09:43.156Z,59.45
2018-05-26T12:10:43.170Z,61.00
2018-05-26T12:11:43.174Z,59.28
2018-05-26T12:12:43.179Z,58.44
2018-05-26T12:13:43.192Z,58.64
2018-05-26T12:14:43.201Z,56.50
2018-05-26T12:15:43.217Z,53.78
2018-05-26T12:16:43.216Z,53.20
2018-05-26T12:17:43.233Z,54.66
2018-05-26T12:18:43.253Z,55.04
2018-05-26T12:19:43.233Z,56.40
2018-05-26T12:20:46.105Z,56.72
2018-05-26T12:21:43.250Z,55.55
2018-05-26T12:22:43.254Z,55.27
2018-05-26T12:23:43.269Z,53.52
2018-05-26T12:24:43.298Z,53.59
2018-05-26T12:25:43.281Z,53.88
2018-05-26T12:26:43.283Z,55.46
2018-05-26T12:27:43.304Z,54.88
2018-05-26T12:28:43.303Z,54.10
2018-05-26T12:29:43.307Z,54.27
2018-05-26T12:30:43.318Z,53.69
2018-05-26T12:31:43.326Z,54.56
2018-05-26T12:32:43.338Z,55.73
2018-05-26T12:33:43.344Z,56.01
2018-05-26T12:34:43.349Z,57.01
2018-05-26T12:35:43.356Z,55.94
2018-05-26T12:36:43.369Z,54.78
2018-05-26T12:37:43.375Z,54.49
2018-05-26T12:38:43.378Z,53.74
2018-05-26T12:39:43.387Z,54.03
2018-05-26T12:40:43.397Z,53.52
2018-05-26T12:41:43.408Z,53.52
2018-05-26T12:42:43.416Z,54.68
2018-05-26T12:43:43.436Z,53.83
2018-05-26T12:44:43.445Z,52.79
2018-05-26T12:45:43.438Z,52.04
2018-05-26T12:46:43.448Z,51.26
2018-05-26T12:47:43.457Z,51.65
2018-05-26T12:48:43.466Z,51.26
2018-05-26T12:49:43.474Z,50.60
2018-05-26T12:50:43.482Z,51.19
2018-05-26T12:51:43.490Z,50.90
2018-05-26T12:52:43.507Z,51.75
2018-05-26T12:53:43.508Z,52.79
2018-05-26T12:54:43.535Z,53.35
2018-05-26T12:55:43.545Z,52.94
2018-05-26T12:56:43.543Z,53.52
2018-05-26T12:57:43.556Z,53.42
2018-05-26T12:58:43.557Z,53.78
2018-05-26T12:59:43.564Z,53.59
2018-05-26T13:00:43.566Z,54.46
2018-05-26T13:01:43.580Z,53.49
2018-05-26T13:02:43.659Z,54.56
2018-05-26T13:03:43.620Z,55.07
2018-05-26T13:04:43.604Z,53.93
2018-05-26T13:05:43.653Z,53.64
2018-05-26T13:06:43.700Z,50.63
2018-05-26T13:07:43.640Z,52.15
2018-05-26T13:08:43.695Z,54.29
2018-05-26T13:09:43.743Z,53.06
2018-05-26T13:10:43.657Z,53.45
2018-05-26T13:11:43.671Z,54.10
2018-05-26T13:12:43.725Z,54.49
2018-05-26T13:13:43.757Z,54.75
2018-05-26T13:14:43.741Z,55.53
2018-05-26T13:15:47.819Z,55.43