createdAt,value
2018-07-10T00:00:31.579Z,24.00
2018-07-10T00:03:12.067Z,24.00
2018-07-10T00:06:20.375Z,24.00
2018-07-10T00:10:03.840Z,23.90
2018-07-10T00:12:33.108Z,23.90
2018-07-10T00:15:02.412Z,23.80
2018-07-10T00:17:31.699Z,23.80
2018-07-10T00:20:00.972Z,23.80
2018-07-10T00:22:30.231Z,23.80
2018-07-10T00:24:59.623Z,23.80
2018-07-10T00:27:28.935Z,23.80
2018-07-10T00:29:58.247Z,23.70
2018-07-10T00:32:27.592Z,23.70
2018-07-10T00:34:57.126Z,23.70
2018-07-10T00:37:26.539Z,23.70
2018-07-10T00:39:55.824Z,23.70
2018-07-10T00:42:25.140Z,23.70
2018-07-10T00:44:54.617Z,23.70
2018-07-10T00:47:23.935Z,23.70
2018-07-10T00:49:53.242Z,23.70
2018-07-10T00:52:30.203Z,23.70
2018-07-10T00:55:00.020Z,23.70
2018-07-10T00:57:30.542Z,23.70
2018-07-10T00:59:59.827Z,23.70
2018-07-10T01:02:29.213Z,23.70
2018-07-10T01:04:58.508Z,23.70
2018-07-10T01:07:27.931Z,23.70
2018-07-10T01:09:57.202Z,23.70
2018-07-10T01:12:26.550Z,23.70
2018-07-10T01:14:55.932Z,23.70
2018-07-10T01:17:25.255Z,23.70
2018-07-10T01:19:54.696Z,23.70
2018-07-10T01:22:24.009Z,23.70
2018-07-10T01:24:53.299Z,23.70
2018-07-10T01:27:22.624Z,23.70
2018-07-10T01:29:52.217Z,23.60
2018-07-10T01:32:21.485Z,23.70
2018-07-10T01:34:50.759Z,23.60
2018-07-10T01:37:20.085Z,23.60
2018-07-10T01:39:49.366Z,23.60
2018-07-10T01:42:18.691Z,23.60
2018-07-10T01:44:48.004Z,23.60
2018-07-10T01:47:17.303Z,23.60
2018-07-10T01:49:46.611Z,23.60
2018-07-10T01:52:15.923Z,23.60
2018-07-10T01:54:45.316Z,23.60
2018-07-10T01:57:14.836Z,23.60
2018-07-10T01:59:44.117Z,23.60
2018-07-10T02:02:13.382Z,23.60
2018-07-10T02:04:42.710Z,23.60
2018-07-10T02:07:11.989Z,23.60
2018-07-10T02:09:41.267Z,23.60
2018-07-10T02:12:10.567Z,23.60
2018-07-10T02:14:39.866Z,23.60
2018-07-10T02:17:09.153Z,23.60
2018-07-10T02:19:38.486Z,23.60
2018-07-10T02:22:07.812Z,23.60
2018-07-10T02:24:37.166Z,23.60
2018-07-10T02:27:06.500Z,23.60
2018-07-10T02:29:35.791Z,23.60
2018-07-10T02:32:05.103Z,23.60
2018-07-10T02:34:34.375Z,23.60
2018-07-10T02:37:03.795Z,23.50
2018-07-10T02:39:33.108Z,23.60
2018-07-10T02:42:02.474Z,23.60
2018-07-10T02:44:31.848Z,23.60
2018-07-10T02:47:01.182Z,23.60
2018-07-10T02:49:30.456Z,23.60
2018-07-10T02:52:04.215Z,23.50
2018-07-10T02:54:40.329Z,23.50
2018-07-10T02:57:11.711Z,23.60
2018-07-10T02:59:41.841Z,23.60
2018-07-10T03:02:17.732Z,23.50
2018-07-10T03:04:47.017Z,23.50
2018-07-10T03:07:17.945Z,23.50
2018-07-10T03:09:48.055Z,23.60
2018-07-10T03:12:17.884Z,23.60
2018-07-10T03:14:47.171Z,23.50
2018-07-10T03:17:20.766Z,23.60
2018-07-10T03:19:51.200Z,23.50
2018-07-10T03:22:20.923Z,23.50
2018-07-10T03:24:50.239Z,23.50
2018-07-10T03:27:19.548Z,23.50
2018-07-10T03:29:49.095Z,23.50
2018-07-10T03:32:18.894Z,23.50
2018-07-10T03:34:48.151Z,23.50
2018-07-10T03:37:17.557Z,23.50
2018-07-10T03:39:47.231Z,23.50
2018-07-10T03:42:18.279Z,23.50
2018-07-10T03:44:48.228Z,23.50
2018-07-10T03:47:18.851Z,23.50
2018-07-10T03:49:48.543Z,23.50
2018-07-10T03:52:33.728Z,23.50
2018-07-10T03:55:09.152Z,23.50
2018-07-10T03:57:39.178Z,23.50
2018-07-10T04:00:11.860Z,23.50
2018-07-10T04:05:24.591Z,23.50
2018-07-10T04:07:56.082Z,23.50
2018-07-10T04:10:30.251Z,23.50
2018-07-10T04:13:20.663Z,23.50
2018-07-10T04:15:54.412Z,23.50
2018-07-10T04:18:27.048Z,23.50
2018-07-10T04:21:04.632Z,23.50
2018-07-10T04:23:39.095Z,23.50
2018-07-10T04:26:17.471Z,23.60
2018-07-10T04:29:28.568Z,23.50
2018-07-10T04:31:59.794Z,23.60
2018-07-10T04:34:33.090Z,23.50
2018-07-10T04:37:08.457Z,23.60
2018-07-10T04:39:38.870Z,23.60
2018-07-10T04:42:28.867Z,23.50
2018-07-10T04:45:06.075Z,23.50
2018-07-10T04:47:44.235Z,23.50
2018-07-10T04:50:25.483Z,23.50
2018-07-10T04:53:05.516Z,23.50
2018-07-10T04:55:43.487Z,23.50
2018-07-10T04:58:21.772Z,23.50
2018-07-10T05:00:56.614Z,23.50
2018-07-10T05:03:26.628Z,23.50
2018-07-10T05:05:57.135Z,23.50
2018-07-10T05:08:27.960Z,23.50
2018-07-10T05:10:59.108Z,23.50
2018-07-10T05:13:28.764Z,23.50
2018-07-10T05:16:04.935Z,23.50
2018-07-10T05:18:35.163Z,23.50
2018-07-10T05:21:13.656Z,23.50
2018-07-10T05:23:43.275Z,23.50
2018-07-10T05:26:15.911Z,23.50
2018-07-10T05:31:14.093Z,23.40
2018-07-10T05:33:46.792Z,23.40
2018-07-10T05:36:17.080Z,23.40
2018-07-10T05:38:48.278Z,23.40
2018-07-10T05:41:20.032Z,23.40
2018-07-10T05:43:51.187Z,23.40
2018-07-10T05:46:23.070Z,23.40
2018-07-10T05:48:59.011Z,23.30
2018-07-10T05:51:31.488Z,23.30
2018-07-10T05:54:04.684Z,23.30
2018-07-10T05:56:34.174Z,23.30
2018-07-10T05:59:05.444Z,23.30
2018-07-10T06:01:38.005Z,23.30
2018-07-10T06:04:08.248Z,23.30
2018-07-10T06:06:37.800Z,23.30
2018-07-10T06:09:07.539Z,23.30
2018-07-10T06:11:37.463Z,23.30
2018-07-10T06:14:06.820Z,23.30
2018-07-10T06:16:38.008Z,23.30
2018-07-10T06:19:07.339Z,23.30
2018-07-10T06:21:39.737Z,23.20
2018-07-10T06:24:11.371Z,23.20
2018-07-10T06:26:41.990Z,23.20
2018-07-10T06:29:17.287Z,23.20
2018-07-10T06:31:50.843Z,23.20
2018-07-10T06:34:25.476Z,23.30
2018-07-10T06:37:03.832Z,23.30
2018-07-10T06:39:33.640Z,23.30
2018-07-10T06:42:11.077Z,23.30
2018-07-10T06:44:40.514Z,23.30
2018-07-10T06:47:15.856Z,23.30
2018-07-10T06:49:46.837Z,23.30
2018-07-10T06:52:18.018Z,23.30
2018-07-10T06:55:06.441Z,23.30
2018-07-10T07:00:09.340Z,23.20
2018-07-10T07:02:39.265Z,23.20
2018-07-10T07:05:08.772Z,23.20
2018-07-10T07:07:38.994Z,23.20
2018-07-10T07:10:11.633Z,23.20
2018-07-10T07:12:41.607Z,23.20
2018-07-10T07:15:12.726Z,23.20
2018-07-10T07:17:44.000Z,23.20
2018-07-10T07:20:13.289Z,23.20
2018-07-10T07:22:42.608Z,23.20
2018-07-10T07:25:11.918Z,23.20
2018-07-10T07:27:41.370Z,23.20
2018-07-10T07:30:10.656Z,23.20
2018-07-10T07:32:39.942Z,23.20
2018-07-10T07:35:09.359Z,23.20
2018-07-10T07:37:39.929Z,23.20
2018-07-10T07:40:10.708Z,23.10
2018-07-10T07:42:40.560Z,23.10
2018-07-10T07:45:10.091Z,23.10
2018-07-10T07:47:39.540Z,23.10
2018-07-10T07:50:08.860Z,23.10
2018-07-10T07:52:38.423Z,23.10
2018-07-10T07:55:07.654Z,23.10
2018-07-10T07:57:37.016Z,23.10
2018-07-10T08:00:06.304Z,23.10
2018-07-10T08:02:35.561Z,23.10
2018-07-10T08:05:04.856Z,23.10
2018-07-10T08:07:34.156Z,23.10
2018-07-10T08:10:03.440Z,23.10
2018-07-10T08:12:32.995Z,23.10
2018-07-10T08:15:03.200Z,23.10
2018-07-10T08:17:35.444Z,23.10
2018-07-10T08:20:05.882Z,23.10
2018-07-10T08:22:35.261Z,23.10
2018-07-10T08:25:05.315Z,23.10
2018-07-10T08:27:36.660Z,23.10
2018-07-10T08:30:06.571Z,23.10
2018-07-10T08:32:37.191Z,23.10
2018-07-10T08:35:06.713Z,23.00
2018-07-10T08:37:35.980Z,23.10
2018-07-10T08:40:05.302Z,23.10
2018-07-10T08:42:34.803Z,23.10
2018-07-10T08:45:04.986Z,23.10
2018-07-10T08:47:35.103Z,23.10
2018-07-10T08:50:04.480Z,23.10
2018-07-10T08:52:33.890Z,23.10
2018-07-10T08:55:03.158Z,23.10
2018-07-10T08:57:32.459Z,23.10
2018-07-10T09:00:02.513Z,23.20
2018-07-10T09:02:31.834Z,23.20
2018-07-10T09:05:01.169Z,23.10
2018-07-10T09:07:30.625Z,23.10
2018-07-10T09:09:59.892Z,23.10
2018-07-10T09:12:29.164Z,23.20
2018-07-10T09:14:58.512Z,23.10
2018-07-10T09:17:28.530Z,23.10
2018-07-10T09:20:00.763Z,23.10
2018-07-10T09:22:30.611Z,23.10
2018-07-10T09:25:00.109Z,23.10
2018-07-10T09:27:29.656Z,23.10
2018-07-10T09:29:58.912Z,23.10
2018-07-10T09:32:33.423Z,23.00
2018-07-10T09:35:02.703Z,23.10
2018-07-10T09:37:37.346Z,23.00
2018-07-10T09:40:12.230Z,23.10
2018-07-10T09:42:46.836Z,23.00
2018-07-10T09:45:16.111Z,23.00
2018-07-10T09:47:45.374Z,23.00
2018-07-10T09:50:14.841Z,23.00
2018-07-10T09:52:44.114Z,23.00
2018-07-10T09:55:13.432Z,23.00
2018-07-10T09:57:43.513Z,23.00
2018-07-10T10:00:12.836Z,23.00
2018-07-10T10:02:42.467Z,23.00
2018-07-10T10:05:11.876Z,23.00
2018-07-10T10:07:41.156Z,23.00
2018-07-10T10:10:10.436Z,23.00
2018-07-10T10:12:39.776Z,23.00
2018-07-10T10:15:09.104Z,23.00
2018-07-10T10:17:38.362Z,23.00
2018-07-10T10:20:07.707Z,23.00
2018-07-10T10:22:37.469Z,23.00
2018-07-10T10:25:06.841Z,23.00
2018-07-10T10:27:36.145Z,23.00
2018-07-10T10:30:05.539Z,23.00
2018-07-10T10:32:34.872Z,23.00
2018-07-10T10:35:04.406Z,23.00
2018-07-10T10:37:34.366Z,23.00
2018-07-10T10:40:03.651Z,23.00
2018-07-10T10:42:32.936Z,23.00
2018-07-10T10:45:02.427Z,23.00
2018-07-10T10:47:33.148Z,23.00
2018-07-10T10:50:02.765Z,23.00
2018-07-10T10:52:32.095Z,23.00
2018-07-10T10:55:01.602Z,23.00
2018-07-10T10:57:34.860Z,23.00
2018-07-10T11:00:04.228Z,23.00
2018-07-10T11:02:33.545Z,23.00
2018-07-10T11:05:03.314Z,23.00
2018-07-10T11:07:33.703Z,23.00
2018-07-10T11:10:03.512Z,23.00
2018-07-10T11:12:33.295Z,23.00
2018-07-10T11:15:04.992Z,23.00
2018-07-10T11:17:38.896Z,23.00
2018-07-10T11:20:21.387Z,22.90
2018-07-10T11:23:06.751Z,23.00
2018-07-10T11:25:40.878Z,23.00
2018-07-10T11:28:12.344Z,23.00
2018-07-10T11:30:41.627Z,23.00
2018-07-10T11:33:11.350Z,23.00
2018-07-10T11:35:40.680Z,23.00
2018-07-10T11:38:11.777Z,23.00
2018-07-10T11:40:44.170Z,23.00
2018-07-10T11:43:13.874Z,23.00
2018-07-10T11:45:43.266Z,23.00
2018-07-10T11:48:12.511Z,22.90
2018-07-10T11:50:41.824Z,22.90
2018-07-10T11:53:11.161Z,22.90
2018-07-10T11:55:40.517Z,22.90
2018-07-10T11:58:10.741Z,23.00
2018-07-10T12:00:40.103Z,22.90
2018-07-10T12:03:09.608Z,22.90
2018-07-10T12:05:40.340Z,22.90
2018-07-10T12:08:09.860Z,23.00
2018-07-10T12:10:39.243Z,23.00
2018-07-10T12:13:08.627Z,23.00
2018-07-10T12:15:37.906Z,23.00
2018-07-10T12:18:07.186Z,23.00
2018-07-10T12:20:40.331Z,23.00
2018-07-10T12:23:10.757Z,23.00
2018-07-10T12:25:42.395Z,22.90
2018-07-10T12:28:12.781Z,22.90
2018-07-10T12:30:42.477Z,23.00
2018-07-10T12:33:11.765Z,23.00
2018-07-10T12:35:41.200Z,23.00
2018-07-10T12:38:10.528Z,22.90
2018-07-10T12:40:39.843Z,23.00
2018-07-10T12:43:09.101Z,22.90
2018-07-10T12:45:38.393Z,22.90
2018-07-10T12:48:08.184Z,23.00
2018-07-10T12:50:37.637Z,23.00
2018-07-10T12:53:06.899Z,22.90
2018-07-10T12:55:36.713Z,22.90
2018-07-10T12:58:06.213Z,22.90
2018-07-10T13:00:38.131Z,23.00
2018-07-10T13:03:09.875Z,23.00
2018-07-10T13:05:47.671Z,23.00
2018-07-10T13:08:17.554Z,23.00
2018-07-10T13:13:22.773Z,23.00
2018-07-10T13:15:52.099Z,23.00
2018-07-10T13:18:25.442Z,23.00
2018-07-10T13:20:54.689Z,23.00
2018-07-10T13:23:24.020Z,23.00
2018-07-10T13:25:53.328Z,23.00
2018-07-10T13:28:22.599Z,23.00
2018-07-10T13:30:51.971Z,23.00
2018-07-10T13:33:21.263Z,23.00
2018-07-10T13:35:50.627Z,23.00
2018-07-10T13:38:20.724Z,23.00
2018-07-10T13:40:51.183Z,23.00
2018-07-10T13:43:20.543Z,23.00
2018-07-10T13:45:49.872Z,23.00
2018-07-10T13:48:19.516Z,23.00
2018-07-10T13:50:48.784Z,23.00
2018-07-10T13:53:18.081Z,23.00
2018-07-10T13:55:47.372Z,23.00
2018-07-10T13:58:24.718Z,23.00
2018-07-10T14:03:23.959Z,23.00
2018-07-10T14:05:53.535Z,23.00
2018-07-10T14:08:22.819Z,23.00
2018-07-10T14:10:52.136Z,23.00
2018-07-10T14:13:21.442Z,23.00
2018-07-10T14:15:50.715Z,23.00
2018-07-10T14:18:20.105Z,23.00
2018-07-10T14:20:53.697Z,23.00
2018-07-10T14:23:23.504Z,23.00
2018-07-10T14:25:53.120Z,23.00
2018-07-10T14:28:22.594Z,23.00
2018-07-10T14:30:52.074Z,23.00
2018-07-10T14:33:21.848Z,23.00
2018-07-10T14:35:51.279Z,23.00
2018-07-10T14:38:26.410Z,23.00
2018-07-10T14:40:56.263Z,23.00
2018-07-10T14:43:30.000Z,23.00
2018-07-10T14:46:09.151Z,23.00
2018-07-10T14:48:44.543Z,23.00
2018-07-10T14:51:15.468Z,23.00
2018-07-10T14:53:44.794Z,23.00
2018-07-10T14:56:14.212Z,23.00
2018-07-10T14:58:43.478Z,23.00
2018-07-10T15:01:12.824Z,23.00
2018-07-10T15:03:42.336Z,23.00
2018-07-10T15:06:11.744Z,23.00
2018-07-10T15:08:41.072Z,23.00
2018-07-10T15:11:10.360Z,23.00
2018-07-10T15:13:50.694Z,23.00
2018-07-10T15:16:19.996Z,23.00
2018-07-10T15:18:52.166Z,23.00
2018-07-10T15:21:23.113Z,23.00
2018-07-10T15:23:52.403Z,23.00
2018-07-10T15:26:21.813Z,23.00
2018-07-10T15:28:51.188Z,23.00
2018-07-10T15:31:20.490Z,23.00
2018-07-10T15:33:49.775Z,23.00
2018-07-10T15:36:19.071Z,23.00
2018-07-10T15:38:48.744Z,23.00
2018-07-10T15:41:18.833Z,23.00
2018-07-10T15:43:48.340Z,23.00
2018-07-10T15:46:17.668Z,23.00
2018-07-10T15:48:46.916Z,23.00
2018-07-10T15:51:16.201Z,23.00
2018-07-10T15:56:14.360Z,23.00
2018-07-10T15:58:43.664Z,23.00
2018-07-10T16:01:12.959Z,23.00
2018-07-10T16:03:42.255Z,23.00
2018-07-10T16:06:12.032Z,23.00
2018-07-10T16:08:41.444Z,23.00
2018-07-10T16:11:10.753Z,23.00
2018-07-10T16:13:42.919Z,23.00
2018-07-10T16:16:16.514Z,23.00
2018-07-10T16:18:55.319Z,23.00
2018-07-10T16:21:30.663Z,23.00
2018-07-10T16:24:02.256Z,23.00
2018-07-10T16:26:31.803Z,23.00
2018-07-10T16:29:05.348Z,23.00
2018-07-10T16:31:34.671Z,23.00
2018-07-10T16:34:03.967Z,23.00
2018-07-10T16:36:33.247Z,23.00
2018-07-10T16:39:02.544Z,23.00
2018-07-10T16:43:38.836Z,23.00
2018-07-10T16:46:08.383Z,23.00
2018-07-10T16:52:23.109Z,22.90
2018-07-10T16:54:52.403Z,22.90
2018-07-10T16:57:21.712Z,22.90
2018-07-10T16:59:51.010Z,22.90
2018-07-10T17:02:20.341Z,22.90
2018-07-10T17:04:49.756Z,23.00
2018-07-10T17:07:19.035Z,23.00
2018-07-10T17:09:48.355Z,22.90
2018-07-10T17:12:17.863Z,22.90
2018-07-10T17:15:09.416Z,22.90
2018-07-10T17:17:39.175Z,22.90
2018-07-10T17:20:13.855Z,22.90
2018-07-10T17:22:45.200Z,22.90
2018-07-10T17:25:17.581Z,22.90
2018-07-10T17:27:49.330Z,22.90
2018-07-10T17:30:20.555Z,22.90
2018-07-10T17:32:51.285Z,22.90
2018-07-10T17:35:23.645Z,22.90
2018-07-10T17:37:53.348Z,22.90
2018-07-10T17:42:51.578Z,22.90
2018-07-10T17:45:23.188Z,22.90
2018-07-10T17:47:52.872Z,22.90
2018-07-10T17:50:22.546Z,22.90
2018-07-10T17:52:52.168Z,22.90
2018-07-10T17:55:21.588Z,22.90
2018-07-10T17:57:55.820Z,22.90
2018-07-10T18:00:25.113Z,22.90
2018-07-10T18:02:54.852Z,22.90
2018-07-10T18:05:24.127Z,22.90
2018-07-10T18:07:53.427Z,22.90
2018-07-10T18:10:22.750Z,22.90
2018-07-10T18:12:52.183Z,22.90
2018-07-10T18:15:21.664Z,22.90
2018-07-10T18:20:20.197Z,22.90
2018-07-10T18:22:49.805Z,22.90
2018-07-10T18:25:19.062Z,22.90
2018-07-10T18:27:48.339Z,22.90
2018-07-10T18:30:17.624Z,22.90
2018-07-10T18:35:15.825Z,22.90
2018-07-10T18:37:45.092Z,22.90
2018-07-10T18:40:14.384Z,23.00
2018-07-10T18:42:43.679Z,23.00
2018-07-10T18:45:12.998Z,22.90
2018-07-10T18:47:42.270Z,23.00
2018-07-10T18:50:12.445Z,22.90
2018-07-10T18:52:41.720Z,22.90
2018-07-10T18:55:11.015Z,22.90
2018-07-10T18:57:53.929Z,22.90
2018-07-10T19:00:32.392Z,22.90
2018-07-10T19:03:07.013Z,22.90
2018-07-10T19:05:49.766Z,22.90
2018-07-10T19:08:19.506Z,22.90
2018-07-10T19:10:48.940Z,22.90
2018-07-10T19:13:18.567Z,22.90
2018-07-10T19:15:49.012Z,22.80
2018-07-10T19:18:18.520Z,22.80
2018-07-10T19:21:56.351Z,22.80
2018-07-10T19:24:26.315Z,22.90
2018-07-10T19:26:55.847Z,22.90
2018-07-10T19:29:40.344Z,22.90
2018-07-10T19:32:09.644Z,22.90
2018-07-10T19:34:38.999Z,22.90
2018-07-10T19:37:08.268Z,22.90
2018-07-10T19:39:37.664Z,22.90
2018-07-10T19:42:07.085Z,22.90
2018-07-10T19:47:05.399Z,22.90
2018-07-10T19:49:36.623Z,22.90
2018-07-10T19:57:04.479Z,22.90
2018-07-10T19:59:33.872Z,22.90
2018-07-10T20:02:04.321Z,22.90
2018-07-10T20:04:45.761Z,22.90
2018-07-10T20:07:19.249Z,22.90
2018-07-10T20:09:51.400Z,22.90
2018-07-10T20:12:39.154Z,23.00
2018-07-10T20:16:14.623Z,23.10
2018-07-10T20:18:56.274Z,23.10
2018-07-10T20:21:33.632Z,23.20
2018-07-10T20:24:14.669Z,23.30
2018-07-10T20:28:57.988Z,23.40
2018-07-10T20:31:35.118Z,23.60
2018-07-10T20:34:10.317Z,23.70
2018-07-10T20:36:47.192Z,23.80
2018-07-10T20:39:16.502Z,23.80
2018-07-10T20:41:47.664Z,23.90
2018-07-10T20:44:18.864Z,23.90
2018-07-10T20:46:53.488Z,24.00
2018-07-10T20:49:35.146Z,24.00
2018-07-10T20:52:06.103Z,24.00
2018-07-10T20:54:48.859Z,24.00
2018-07-10T20:57:23.029Z,24.10
2018-07-10T21:00:02.536Z,24.10
2018-07-10T21:02:38.626Z,24.10
2018-07-10T21:05:13.533Z,24.10
2018-07-10T21:08:02.467Z,24.10
2018-07-10T21:10:50.051Z,24.10
2018-07-10T21:13:32.147Z,24.20
2018-07-10T21:16:09.802Z,24.20
2018-07-10T21:18:42.712Z,24.20
2018-07-10T21:21:24.498Z,24.20
2018-07-10T21:24:29.943Z,24.20
2018-07-10T21:27:04.111Z,24.20
2018-07-10T21:29:56.879Z,24.20
2018-07-10T21:32:35.251Z,24.20
2018-07-10T21:35:07.851Z,24.10
2018-07-10T21:37:48.675Z,24.00
2018-07-10T21:40:29.547Z,23.90
2018-07-10T21:43:26.549Z,24.00
2018-07-10T21:46:02.072Z,24.10
2018-07-10T21:48:39.413Z,24.10
2018-07-10T21:53:37.589Z,24.10
2018-07-10T21:56:06.877Z,24.00
2018-07-10T21:58:36.333Z,24.00
2018-07-10T22:01:44.808Z,23.90
2018-07-10T22:04:22.084Z,23.80
2018-07-10T22:06:53.989Z,23.70
2018-07-10T22:09:24.640Z,23.70
2018-07-10T22:11:54.283Z,23.50
2018-07-10T22:14:24.669Z,23.50
2018-07-10T22:16:54.015Z,23.40
2018-07-10T22:19:25.995Z,23.40
2018-07-10T22:21:56.252Z,23.40
2018-07-10T22:24:27.210Z,23.30
2018-07-10T22:26:57.402Z,23.30
2018-07-10T22:29:32.036Z,23.30
2018-07-10T22:32:06.520Z,23.20
2018-07-10T22:37:04.687Z,23.20
2018-07-10T22:39:33.979Z,23.10
2018-07-10T22:42:03.402Z,23.10
2018-07-10T22:44:36.031Z,23.10
2018-07-10T22:47:05.711Z,23.00
2018-07-10T22:49:35.271Z,23.00
2018-07-10T22:52:04.562Z,23.00
2018-07-10T22:54:36.310Z,23.00
2018-07-10T22:57:10.734Z,23.00
2018-07-10T22:59:40.447Z,23.00
2018-07-10T23:02:10.382Z,23.00
2018-07-10T23:04:39.694Z,23.00
2018-07-10T23:07:09.083Z,23.00
2018-07-10T23:09:38.161Z,22.90
2018-07-10T23:12:07.222Z,22.90
2018-07-10T23:14:36.900Z,22.90
2018-07-10T23:17:06.200Z,22.90
2018-07-10T23:19:35.261Z,22.90
2018-07-10T23:22:04.369Z,22.90
2018-07-10T23:24:33.505Z,22.90
2018-07-10T23:27:02.795Z,22.90
2018-07-10T23:29:34.308Z,22.90
2018-07-10T23:32:03.521Z,22.90
2018-07-10T23:34:32.647Z,22.90
2018-07-10T23:37:01.946Z,22.90
2018-07-10T23:39:41.329Z,22.80
2018-07-10T23:44:46.780Z,22.80
2018-07-10T23:47:21.694Z,22.90
2018-07-10T23:49:57.101Z,22.90
2018-07-10T23:53:38.476Z,22.80
2018-07-10T23:56:07.576Z,22.80
2018-07-10T23:58:37.151Z,22.80
