createdAt,value
2019-03-30T00:01:41.950Z,18.87
2019-03-30T00:04:11.430Z,17.07
2019-03-30T00:06:40.894Z,14.10
2019-03-30T00:09:10.396Z,13.47
2019-03-30T00:11:40.159Z,13.73
2019-03-30T00:14:09.576Z,14.97
2019-03-30T00:16:41.417Z,15.23
2019-03-30T00:19:13.426Z,16.23
2019-03-30T00:21:48.073Z,15.47
2019-03-30T00:24:17.477Z,18.27
2019-03-30T00:26:47.185Z,15.13
2019-03-30T00:29:16.663Z,18.23
2019-03-30T00:31:46.451Z,15.63
2019-03-30T00:34:16.696Z,17.40
2019-03-30T00:36:46.579Z,17.10
2019-03-30T00:39:16.176Z,17.70
2019-03-30T00:41:47.226Z,17.00
2019-03-30T00:44:17.778Z,17.40
2019-03-30T00:46:47.273Z,16.03
2019-03-30T00:49:18.411Z,17.73
2019-03-30T00:51:50.299Z,17.80
2019-03-30T00:54:19.862Z,18.00
2019-03-30T00:56:49.305Z,18.10
2019-03-30T00:59:18.876Z,18.37
2019-03-30T01:01:48.477Z,20.20
2019-03-30T01:04:17.930Z,17.40
2019-03-30T01:06:47.531Z,16.63
2019-03-30T01:09:17.082Z,20.80
2019-03-30T01:11:51.692Z,16.47
2019-03-30T01:14:21.507Z,19.37
2019-03-30T01:16:50.910Z,18.57
2019-03-30T01:19:20.363Z,18.27
2019-03-30T01:21:49.823Z,18.17
2019-03-30T01:24:19.385Z,16.50
2019-03-30T01:26:49.073Z,20.67
2019-03-30T01:29:19.955Z,20.00
2019-03-30T01:31:49.633Z,19.70
2019-03-30T01:34:19.076Z,19.27
2019-03-30T01:36:48.614Z,20.17
2019-03-30T01:39:18.057Z,20.73
2019-03-30T01:41:48.113Z,20.23
2019-03-30T01:44:20.400Z,23.23
2019-03-30T01:46:49.908Z,22.87
2019-03-30T01:49:19.413Z,22.67
2019-03-30T01:51:48.950Z,21.30
2019-03-30T01:54:18.362Z,22.80
2019-03-30T01:56:49.907Z,23.33
2019-03-30T01:59:19.378Z,25.30
2019-03-30T02:01:48.910Z,23.23
2019-03-30T02:04:18.416Z,23.33
2019-03-30T02:06:47.963Z,26.33
2019-03-30T02:09:17.655Z,24.80
2019-03-30T02:11:47.325Z,24.53
2019-03-30T02:14:16.768Z,23.47
2019-03-30T02:16:46.177Z,24.03
2019-03-30T02:19:16.854Z,25.87
2019-03-30T02:21:51.319Z,23.87
2019-03-30T02:24:21.069Z,24.93
2019-03-30T02:26:50.618Z,25.27
2019-03-30T02:29:20.109Z,25.50
2019-03-30T02:31:49.529Z,23.23
2019-03-30T02:34:19.070Z,25.23
2019-03-30T02:36:48.578Z,27.17
2019-03-30T02:39:18.129Z,26.67
2019-03-30T02:41:47.661Z,25.23
2019-03-30T02:44:17.069Z,24.83
2019-03-30T02:46:46.609Z,31.83
2019-03-30T02:49:18.737Z,25.63
2019-03-30T02:51:58.496Z,25.43
2019-03-30T02:54:27.865Z,27.77
2019-03-30T02:56:57.427Z,26.93
2019-03-30T02:59:27.163Z,24.60
2019-03-30T03:01:56.706Z,27.27
2019-03-30T03:04:26.509Z,29.60
2019-03-30T03:06:56.016Z,31.07
2019-03-30T03:09:26.557Z,31.10
2019-03-30T03:11:56.311Z,28.07
2019-03-30T03:14:26.461Z,31.33
2019-03-30T03:16:56.015Z,28.60
2019-03-30T03:19:28.636Z,30.60
2019-03-30T03:21:58.104Z,30.73
2019-03-30T03:24:29.639Z,31.97
2019-03-30T03:26:59.052Z,32.23
2019-03-30T03:29:28.469Z,30.17
2019-03-30T03:31:58.155Z,30.20
2019-03-30T03:34:27.570Z,30.03
2019-03-30T03:36:57.017Z,28.07
2019-03-30T03:39:26.761Z,29.40
2019-03-30T03:41:56.227Z,27.80
2019-03-30T03:44:25.747Z,30.20
2019-03-30T03:46:55.236Z,34.57
2019-03-30T03:49:24.826Z,34.23
2019-03-30T03:51:54.879Z,33.57
2019-03-30T03:54:24.797Z,33.07
2019-03-30T03:56:55.230Z,33.07
2019-03-30T03:59:28.420Z,30.67
2019-03-30T04:02:01.046Z,32.13
2019-03-30T04:04:31.453Z,34.57
2019-03-30T04:07:03.227Z,37.47
2019-03-30T04:09:34.921Z,34.93
2019-03-30T04:12:07.477Z,31.60
2019-03-30T04:14:39.138Z,33.00
2019-03-30T04:17:08.766Z,36.27
2019-03-30T04:19:38.925Z,32.67
2019-03-30T04:22:08.481Z,36.97
2019-03-30T04:24:37.921Z,33.60
2019-03-30T04:27:07.327Z,34.47
2019-03-30T04:29:36.974Z,34.30
2019-03-30T04:32:06.572Z,31.50
2019-03-30T04:34:36.029Z,29.90
2019-03-30T04:37:10.451Z,37.87
2019-03-30T04:39:39.864Z,34.27
2019-03-30T04:42:13.572Z,35.13
2019-03-30T04:44:45.205Z,35.90
2019-03-30T04:47:22.336Z,35.83
2019-03-30T04:49:57.002Z,36.43
2019-03-30T04:52:26.501Z,35.03
2019-03-30T04:54:55.985Z,33.87
2019-03-30T04:57:27.893Z,33.50
2019-03-30T04:59:57.530Z,34.50
2019-03-30T05:02:31.428Z,34.67
2019-03-30T05:05:01.120Z,34.00
2019-03-30T05:07:33.605Z,34.27
2019-03-30T05:10:03.617Z,34.67
2019-03-30T05:12:33.736Z,33.10
2019-03-30T05:15:03.486Z,31.33
2019-03-30T05:17:46.264Z,33.77
2019-03-30T05:20:05.272Z,34.00
2019-03-30T05:22:36.298Z,31.37
2019-03-30T05:25:05.838Z,33.87
2019-03-30T05:27:35.337Z,34.07
2019-03-30T05:30:10.597Z,31.37
2019-03-30T05:32:41.794Z,33.30
2019-03-30T05:35:11.786Z,31.50
2019-03-30T05:37:41.363Z,33.47
2019-03-30T05:40:13.205Z,31.07
2019-03-30T05:42:42.692Z,32.90
2019-03-30T05:45:12.309Z,35.33
2019-03-30T05:47:41.726Z,31.80
2019-03-30T05:50:11.413Z,31.50
2019-03-30T05:52:40.865Z,30.00
2019-03-30T05:55:10.505Z,31.60
2019-03-30T05:57:40.602Z,31.33
2019-03-30T06:00:12.023Z,31.97
2019-03-30T06:02:41.672Z,29.90
2019-03-30T06:05:11.480Z,31.60
2019-03-30T06:07:42.074Z,32.53
2019-03-30T06:10:11.951Z,29.43
2019-03-30T06:12:41.355Z,31.27
2019-03-30T06:15:12.625Z,29.97
2019-03-30T06:17:42.317Z,28.70
2019-03-30T06:20:12.025Z,32.50
2019-03-30T06:22:41.483Z,28.63
2019-03-30T06:25:11.673Z,28.00
2019-03-30T06:27:41.206Z,27.90
2019-03-30T06:30:16.295Z,28.27
2019-03-30T06:32:46.046Z,31.70
2019-03-30T06:35:15.713Z,29.83
2019-03-30T06:37:45.432Z,32.40
2019-03-30T06:40:15.226Z,28.17
2019-03-30T06:42:45.192Z,26.47
2019-03-30T06:45:17.193Z,34.73
2019-03-30T06:47:46.658Z,27.03
2019-03-30T06:50:17.249Z,29.37
2019-03-30T06:52:57.608Z,26.97
2019-03-30T06:55:18.034Z,26.40
2019-03-30T06:57:47.684Z,26.53
2019-03-30T07:00:18.874Z,28.03
2019-03-30T07:02:48.421Z,25.33
2019-03-30T07:05:17.914Z,26.30
2019-03-30T07:07:47.713Z,28.57
2019-03-30T07:10:17.405Z,22.70
2019-03-30T07:12:49.448Z,24.20
2019-03-30T07:15:19.104Z,25.30
2019-03-30T07:17:50.695Z,23.90
2019-03-30T07:20:36.848Z,26.37
2019-03-30T07:23:12.385Z,25.10
2019-03-30T07:25:38.053Z,23.73
2019-03-30T07:28:07.569Z,23.37
2019-03-30T07:30:37.217Z,22.20
2019-03-30T07:33:06.698Z,24.77
2019-03-30T07:35:37.203Z,23.97
2019-03-30T07:38:07.385Z,24.07
2019-03-30T07:40:37.212Z,23.30
2019-03-30T07:43:08.185Z,23.63
2019-03-30T07:45:39.955Z,24.43
2019-03-30T07:48:09.646Z,24.77
2019-03-30T07:50:55.690Z,23.27
2019-03-30T07:53:26.736Z,23.93
2019-03-30T07:56:08.139Z,22.63
2019-03-30T07:58:31.045Z,21.97
2019-03-30T08:01:00.932Z,25.67
2019-03-30T08:03:30.403Z,24.50
2019-03-30T08:06:00.269Z,24.80
2019-03-30T08:08:29.722Z,24.10
2019-03-30T08:11:10.162Z,25.93
2019-03-30T08:13:40.365Z,25.70
2019-03-30T08:16:09.819Z,24.20
2019-03-30T08:18:40.585Z,26.60
2019-03-30T08:21:09.990Z,23.50
2019-03-30T08:23:40.458Z,24.63
2019-03-30T08:26:10.343Z,21.87
2019-03-30T08:28:39.749Z,22.23
2019-03-30T08:31:09.241Z,23.20
2019-03-30T08:33:39.440Z,22.63
2019-03-30T08:36:08.969Z,24.37
2019-03-30T08:38:38.369Z,23.67
2019-03-30T08:41:07.978Z,21.93
2019-03-30T08:43:38.526Z,22.27
2019-03-30T08:46:12.746Z,22.50
2019-03-30T08:48:42.236Z,22.97
2019-03-30T08:51:12.682Z,24.03
2019-03-30T08:53:53.926Z,21.77
2019-03-30T08:56:16.726Z,21.83
2019-03-30T08:58:46.546Z,21.73
2019-03-30T09:01:16.078Z,25.27
2019-03-30T09:03:45.597Z,22.10
2019-03-30T09:06:15.330Z,22.90
2019-03-30T09:08:47.117Z,23.80
2019-03-30T09:11:20.368Z,23.07
2019-03-30T09:13:49.820Z,24.00
2019-03-30T09:16:23.885Z,21.87
2019-03-30T09:18:55.577Z,21.77
2019-03-30T09:21:30.253Z,22.10
2019-03-30T09:24:09.684Z,21.30
2019-03-30T09:26:32.126Z,20.47
2019-03-30T09:29:04.331Z,20.00
2019-03-30T09:31:36.666Z,19.37
2019-03-30T09:34:06.590Z,20.97
2019-03-30T09:36:40.332Z,17.87
2019-03-30T09:39:10.697Z,18.63
2019-03-30T09:41:47.132Z,18.17
2019-03-30T09:44:17.852Z,17.87
2019-03-30T09:46:49.409Z,16.50
2019-03-30T09:49:19.185Z,17.23
2019-03-30T09:51:53.439Z,15.13
2019-03-30T09:54:24.259Z,17.20
2019-03-30T09:56:55.210Z,20.07
2019-03-30T09:59:26.622Z,14.33
2019-03-30T10:01:57.910Z,13.53
2019-03-30T10:04:28.556Z,14.80
2019-03-30T10:06:58.079Z,13.77
2019-03-30T10:09:27.497Z,12.50
2019-03-30T10:12:02.559Z,11.80
2019-03-30T10:14:34.393Z,10.57
2019-03-30T10:17:04.209Z,11.33
2019-03-30T10:19:36.079Z,12.03
2019-03-30T10:22:05.788Z,14.00
2019-03-30T10:24:38.621Z,12.57
2019-03-30T10:27:08.297Z,11.53
2019-03-30T10:29:37.751Z,13.87
2019-03-30T10:32:10.097Z,10.23
2019-03-30T10:34:39.891Z,10.80
2019-03-30T10:37:11.006Z,11.07
2019-03-30T10:39:41.572Z,10.27
2019-03-30T10:42:13.588Z,11.33
2019-03-30T10:44:43.250Z,11.07
2019-03-30T10:47:12.911Z,9.03
2019-03-30T10:49:42.808Z,9.73
2019-03-30T10:52:14.226Z,8.57
2019-03-30T10:54:52.499Z,9.53
2019-03-30T10:57:16.758Z,8.00
2019-03-30T10:59:51.510Z,8.57
2019-03-30T11:02:22.190Z,9.73
2019-03-30T11:04:51.789Z,6.83
2019-03-30T11:07:22.102Z,8.33
2019-03-30T11:09:54.131Z,6.97
2019-03-30T11:12:26.681Z,8.93
2019-03-30T11:14:56.578Z,7.77
2019-03-30T11:17:26.382Z,6.87
2019-03-30T11:19:59.233Z,7.13
2019-03-30T11:22:36.858Z,7.73
2019-03-30T11:25:08.490Z,5.20
2019-03-30T11:27:41.184Z,7.70
2019-03-30T11:30:21.466Z,6.70
2019-03-30T11:32:51.196Z,7.87
2019-03-30T11:35:21.306Z,6.27
2019-03-30T11:37:52.348Z,16.40
2019-03-30T11:40:21.900Z,7.90
2019-03-30T11:42:51.433Z,8.50
2019-03-30T11:45:22.965Z,7.00
2019-03-30T11:47:59.657Z,10.77
2019-03-30T11:50:32.229Z,8.27
2019-03-30T11:53:15.170Z,9.13
2019-03-30T11:55:56.228Z,10.57
2019-03-30T11:58:28.910Z,10.07
2019-03-30T12:01:03.277Z,11.40
2019-03-30T12:03:35.591Z,13.93
2019-03-30T12:06:06.108Z,17.53
2019-03-30T12:08:35.649Z,17.73
2019-03-30T12:11:11.023Z,21.50
2019-03-30T12:13:43.223Z,24.30
2019-03-30T12:16:13.779Z,25.33
2019-03-30T12:18:44.805Z,25.20
2019-03-30T12:21:18.081Z,26.27
2019-03-30T12:23:50.381Z,27.60
2019-03-30T12:26:21.469Z,27.40
2019-03-30T12:28:50.979Z,28.60
2019-03-30T12:31:21.412Z,27.50
2019-03-30T12:33:53.567Z,27.10
2019-03-30T12:36:23.013Z,27.33
2019-03-30T12:42:35.734Z,29.13
2019-03-30T12:45:07.915Z,27.77
2019-03-30T12:47:42.747Z,29.70
2019-03-30T12:50:14.032Z,31.30
2019-03-30T12:52:52.523Z,29.47
2019-03-30T12:55:23.182Z,28.97
2019-03-30T12:57:58.792Z,32.23
2019-03-30T13:00:29.823Z,26.33
2019-03-30T13:03:00.693Z,30.43
2019-03-30T13:05:31.058Z,29.03
2019-03-30T13:08:00.778Z,28.87
2019-03-30T13:10:31.420Z,32.00
2019-03-30T13:13:01.282Z,31.03
2019-03-30T13:15:34.001Z,33.60
2019-03-30T13:18:06.980Z,33.00
2019-03-30T13:20:46.734Z,34.57
2019-03-30T13:23:19.097Z,32.70
2019-03-30T13:26:03.495Z,37.40
2019-03-30T13:28:29.797Z,37.20
2019-03-30T13:30:59.974Z,37.47
2019-03-30T13:33:30.042Z,42.53
2019-03-30T13:35:59.883Z,37.97
2019-03-30T13:38:32.969Z,39.00
2019-03-30T13:41:06.855Z,41.03
2019-03-30T13:43:38.904Z,42.27
2019-03-30T13:46:08.468Z,46.63
2019-03-30T13:48:38.105Z,46.07
2019-03-30T13:51:08.742Z,43.83
2019-03-30T13:53:40.566Z,49.63
2019-03-30T13:56:17.042Z,46.57
2019-03-30T13:58:43.659Z,48.57
2019-03-30T14:01:30.164Z,47.53
2019-03-30T14:04:01.727Z,48.97
2019-03-30T14:06:32.682Z,50.33
2019-03-30T14:09:10.668Z,53.03
2019-03-30T14:11:46.054Z,54.87
2019-03-30T14:14:20.283Z,54.03
2019-03-30T14:17:33.613Z,52.67
2019-03-30T14:20:09.396Z,53.33
2019-03-30T14:22:48.493Z,54.93
2019-03-30T14:26:07.586Z,55.77
2019-03-30T14:28:43.875Z,55.50
2019-03-30T14:31:55.945Z,58.63
2019-03-30T14:34:27.484Z,57.43
2019-03-30T14:36:59.131Z,58.10
2019-03-30T14:39:28.802Z,56.03
2019-03-30T14:42:03.786Z,57.73
2019-03-30T14:44:40.663Z,57.47
2019-03-30T14:47:14.033Z,54.20
2019-03-30T14:49:46.361Z,54.03
2019-03-30T14:52:18.262Z,57.60
2019-03-30T14:57:24.961Z,53.63
2019-03-30T14:59:57.748Z,57.30
2019-03-30T15:02:27.313Z,56.03
2019-03-30T15:05:08.219Z,54.10
2019-03-30T15:07:39.479Z,53.00
2019-03-30T15:10:11.035Z,53.27
2019-03-30T15:12:41.666Z,52.87
2019-03-30T15:15:12.081Z,55.60
2019-03-30T15:17:45.485Z,54.60
2019-03-30T15:20:15.997Z,54.50
2019-03-30T15:22:48.602Z,54.13
2019-03-30T15:25:21.643Z,53.93
2019-03-30T15:27:51.657Z,54.37
2019-03-30T15:30:21.102Z,53.20
2019-03-30T15:32:50.704Z,53.37
2019-03-30T15:35:22.923Z,52.13
2019-03-30T15:37:52.687Z,56.73
2019-03-30T15:40:22.349Z,51.27
2019-03-30T15:42:56.261Z,50.90
2019-03-30T15:45:26.285Z,48.43
2019-03-30T15:47:55.780Z,50.57
2019-03-30T15:50:30.804Z,51.37
2019-03-30T15:53:02.459Z,66.87
2019-03-30T15:55:33.617Z,54.53
2019-03-30T15:58:07.163Z,54.80
2019-03-30T16:00:44.969Z,54.07
2019-03-30T16:03:18.778Z,53.93
2019-03-30T16:05:48.852Z,53.23
2019-03-30T16:08:21.447Z,61.07
2019-03-30T16:11:16.387Z,52.27
2019-03-30T16:14:08.326Z,49.27
2019-03-30T16:16:39.605Z,54.27
2019-03-30T16:19:18.057Z,54.23
2019-03-30T16:22:10.307Z,54.27
2019-03-30T16:24:40.066Z,53.13
2019-03-30T16:27:28.857Z,52.80
2019-03-30T16:29:58.321Z,54.37
2019-03-30T16:32:36.652Z,57.07
2019-03-30T16:35:31.260Z,54.73
2019-03-30T16:38:02.443Z,56.93
2019-03-30T16:40:35.146Z,57.73
2019-03-30T16:43:08.660Z,54.00
2019-03-30T16:45:59.201Z,55.57
2019-03-30T16:48:53.892Z,58.30
2019-03-30T16:52:01.850Z,57.20
2019-03-30T16:54:44.772Z,56.53
2019-03-30T16:57:16.621Z,51.10
2019-03-30T17:00:09.753Z,56.27
2019-03-30T17:02:40.608Z,54.70
2019-03-30T17:05:14.642Z,55.70
2019-03-30T17:08:08.693Z,64.53
2019-03-30T17:10:41.400Z,54.13
2019-03-30T17:13:12.428Z,54.03
2019-03-30T17:15:47.146Z,53.20
2019-03-30T17:18:23.021Z,54.43
2019-03-30T17:21:07.209Z,54.03
2019-03-30T17:23:46.622Z,54.90
2019-03-30T17:26:17.805Z,57.27
2019-03-30T17:28:52.342Z,55.13
2019-03-30T17:31:54.866Z,58.87
2019-03-30T17:35:01.905Z,54.80
2019-03-30T17:41:15.738Z,58.13
2019-03-30T17:44:03.090Z,55.53
2019-03-30T17:49:31.881Z,54.97
2019-03-30T17:52:05.066Z,54.73
2019-03-30T17:55:16.924Z,57.60
2019-03-30T17:57:49.869Z,62.93
2019-03-30T18:00:23.016Z,54.33
2019-03-30T18:06:06.107Z,57.27
2019-03-30T18:08:40.142Z,56.87
2019-03-30T18:11:39.641Z,55.83
2019-03-30T18:14:20.546Z,56.23
2019-03-30T18:17:22.807Z,58.10
2019-03-30T18:20:06.461Z,59.30
2019-03-30T18:22:42.607Z,59.23
2019-03-30T18:25:30.795Z,59.37
2019-03-30T18:28:27.891Z,59.17
2019-03-30T18:31:02.657Z,59.40
2019-03-30T18:34:27.164Z,59.37
2019-03-30T18:37:00.853Z,58.13
2019-03-30T18:40:20.557Z,59.17
2019-03-30T18:46:35.675Z,59.60
2019-03-30T18:49:24.414Z,60.90
2019-03-30T18:52:45.486Z,61.20
2019-03-30T18:55:40.859Z,60.93
2019-03-30T18:58:55.387Z,64.30
2019-03-30T19:02:01.894Z,72.17
2019-03-30T19:05:02.739Z,61.60
2019-03-30T19:10:29.519Z,61.23
2019-03-30T19:12:59.786Z,61.67
2019-03-30T19:15:43.070Z,64.17
2019-03-30T19:18:16.408Z,62.93
2019-03-30T19:21:14.905Z,64.53
2019-03-30T19:23:46.736Z,61.03
2019-03-30T19:29:32.141Z,62.20
2019-03-30T19:32:13.055Z,67.97
2019-03-30T19:37:43.727Z,56.50
2019-03-30T19:40:39.001Z,52.57
2019-03-30T19:43:26.048Z,52.20
2019-03-30T19:46:12.571Z,42.83
2019-03-30T19:48:54.698Z,46.43
2019-03-30T19:51:27.634Z,43.33
2019-03-30T19:58:40.326Z,36.55
2019-03-30T20:01:14.513Z,44.43
2019-03-30T20:03:57.095Z,40.73
2019-03-30T20:07:07.314Z,35.77
2019-03-30T20:09:47.756Z,38.93
2019-03-30T20:13:09.167Z,38.30
2019-03-30T20:15:39.584Z,36.53
2019-03-30T20:19:10.982Z,38.97
2019-03-30T20:21:57.281Z,40.37
2019-03-30T20:24:39.222Z,39.03
2019-03-30T20:27:14.325Z,37.80
2019-03-30T20:29:48.422Z,40.50
2019-03-30T20:32:43.038Z,68.60
2019-03-30T20:35:26.071Z,39.03
2019-03-30T20:37:56.847Z,38.97
2019-03-30T20:40:49.295Z,38.07
2019-03-30T20:43:26.345Z,38.97
2019-03-30T20:46:01.103Z,39.63
2019-03-30T20:48:39.926Z,34.70
2019-03-30T20:51:19.962Z,33.97
2019-03-30T20:53:51.240Z,35.00
2019-03-30T20:59:10.424Z,34.43
2019-03-30T21:01:41.867Z,31.67
2019-03-30T21:04:14.298Z,31.40
2019-03-30T21:06:43.906Z,31.30
2019-03-30T21:09:17.022Z,31.47
2019-03-30T21:11:48.879Z,27.53
2019-03-30T21:14:53.106Z,26.83
2019-03-30T21:17:24.452Z,26.00
2019-03-30T21:20:18.242Z,26.50
2019-03-30T21:22:51.243Z,26.20
2019-03-30T21:25:38.499Z,28.33
2019-03-30T21:28:12.030Z,23.33
2019-03-30T21:31:00.569Z,24.03
2019-03-30T21:33:33.052Z,26.77
2019-03-30T21:36:05.868Z,24.77
2019-03-30T21:38:39.598Z,25.40
2019-03-30T21:41:16.719Z,24.13
2019-03-30T21:43:49.401Z,23.63
2019-03-30T21:46:34.429Z,20.57
2019-03-30T21:49:08.942Z,21.13
2019-03-30T21:51:40.324Z,19.73
2019-03-30T21:54:13.534Z,22.60
2019-03-30T21:56:46.004Z,20.37
2019-03-30T21:59:21.245Z,20.00
2019-03-30T22:01:54.541Z,21.93
2019-03-30T22:04:25.069Z,20.23
2019-03-30T22:06:57.593Z,19.37
2019-03-30T22:09:38.006Z,22.53
2019-03-30T22:12:09.982Z,20.00
2019-03-30T22:14:44.797Z,19.70
2019-03-30T22:17:20.702Z,22.00
2019-03-30T22:19:51.247Z,17.63
2019-03-30T22:22:27.074Z,16.10
2019-03-30T22:25:01.339Z,16.57
2019-03-30T22:27:30.870Z,19.67
2019-03-30T22:30:02.486Z,17.93
2019-03-30T22:32:31.978Z,21.20
2019-03-30T22:35:05.934Z,14.57
2019-03-30T22:37:35.890Z,16.33
2019-03-30T22:40:07.653Z,16.20
2019-03-30T22:42:39.562Z,14.47
2019-03-30T22:45:09.527Z,19.60
2019-03-30T22:47:40.068Z,16.97
2019-03-30T22:50:20.187Z,17.70
2019-03-30T22:52:51.659Z,18.03
2019-03-30T22:55:21.481Z,20.10
2019-03-30T22:57:52.017Z,14.20
2019-03-30T23:00:39.589Z,16.57
2019-03-30T23:03:09.627Z,16.93
2019-03-30T23:05:39.148Z,15.93
2019-03-30T23:08:08.956Z,15.83
2019-03-30T23:10:39.227Z,15.17
2019-03-30T23:13:10.687Z,17.17
2019-03-30T23:15:41.278Z,14.87
2019-03-30T23:18:10.808Z,13.93
2019-03-30T23:20:42.885Z,14.77
2019-03-30T23:23:12.760Z,11.50
2019-03-30T23:25:42.431Z,14.97
2019-03-30T23:28:13.240Z,13.80
2019-03-30T23:30:54.092Z,13.40
2019-03-30T23:33:17.372Z,15.73
2019-03-30T23:35:47.653Z,12.87
2019-03-30T23:38:18.204Z,14.57
2019-03-30T23:40:54.734Z,16.17
2019-03-30T23:43:26.536Z,15.93
2019-03-30T23:45:56.102Z,14.23
2019-03-30T23:48:26.000Z,14.07
2019-03-30T23:50:56.565Z,13.83
2019-03-30T23:53:28.753Z,13.20
2019-03-30T23:55:58.722Z,13.23
2019-03-30T23:58:28.177Z,11.57
