createdAt,value
2022-09-17T00:01:41.354Z,52.56
2022-09-17T00:04:11.020Z,52.25
2022-09-17T00:06:38.784Z,52.25
2022-09-17T00:09:06.772Z,52.29
2022-09-17T00:11:35.969Z,52.67
2022-09-17T00:14:04.104Z,52.33
2022-09-17T00:16:33.350Z,52.63
2022-09-17T00:19:01.290Z,52.33
2022-09-17T00:21:30.368Z,52.46
2022-09-17T00:23:58.760Z,52.34
2022-09-17T00:26:26.611Z,52.55
2022-09-17T00:28:54.652Z,52.40
2022-09-17T00:31:22.678Z,52.42
2022-09-17T00:33:50.402Z,52.54
2022-09-17T00:36:18.319Z,52.67
2022-09-17T00:38:49.267Z,52.54
2022-09-17T00:41:17.132Z,52.56
2022-09-17T00:43:46.641Z,52.56
2022-09-17T00:46:24.083Z,52.26
2022-09-17T00:48:52.514Z,52.66
2022-09-17T00:51:22.624Z,52.82
2022-09-17T00:53:51.477Z,52.82
2022-09-17T00:56:21.187Z,52.73
2022-09-17T00:58:49.532Z,52.81
2022-09-17T01:01:17.262Z,52.79
2022-09-17T01:03:44.979Z,52.77
2022-09-17T01:06:17.265Z,52.69
2022-09-17T01:08:53.091Z,52.92
2022-09-17T01:11:30.318Z,52.81
2022-09-17T01:14:04.297Z,52.83
2022-09-17T01:16:35.703Z,52.94
2022-09-17T01:19:12.723Z,52.82
2022-09-17T01:21:46.503Z,53.01
2022-09-17T01:24:28.895Z,52.56
2022-09-17T01:27:10.988Z,52.82
2022-09-17T01:29:49.305Z,52.91
2022-09-17T01:32:20.271Z,53.14
2022-09-17T01:34:52.468Z,52.86
2022-09-17T01:37:21.264Z,52.93
2022-09-17T01:39:51.395Z,53.05
2022-09-17T01:42:19.990Z,53.09
2022-09-17T01:44:51.939Z,52.99
2022-09-17T01:47:22.747Z,53.29
2022-09-17T01:49:51.366Z,53.18
2022-09-17T01:52:19.187Z,52.89
2022-09-17T01:54:49.242Z,52.97
2022-09-17T01:57:18.411Z,53.19
2022-09-17T01:59:47.054Z,53.03
2022-09-17T02:02:15.816Z,53.08
2022-09-17T02:04:46.247Z,53.18
2022-09-17T02:07:16.158Z,53.21
2022-09-17T02:09:45.375Z,53.30
2022-09-17T02:12:14.575Z,53.31
2022-09-17T02:14:44.731Z,53.47
2022-09-17T02:17:15.027Z,53.08
2022-09-17T02:19:44.296Z,53.11
2022-09-17T02:22:16.336Z,53.26
2022-09-17T02:24:46.109Z,53.18
2022-09-17T02:27:18.607Z,53.23
2022-09-17T02:29:46.309Z,53.13
2022-09-17T02:32:14.109Z,53.18
2022-09-17T02:34:42.058Z,53.31
2022-09-17T02:37:11.079Z,53.32
2022-09-17T02:39:38.822Z,53.46
2022-09-17T02:42:09.913Z,53.08
2022-09-17T02:44:41.903Z,53.22
2022-09-17T02:47:30.186Z,53.08
2022-09-17T02:50:07.847Z,53.32
2022-09-17T02:52:44.578Z,53.40
2022-09-17T02:55:14.670Z,53.25
2022-09-17T02:57:42.559Z,53.06
2022-09-17T03:00:13.571Z,53.57
2022-09-17T03:02:43.383Z,53.33
2022-09-17T03:05:11.088Z,53.48
2022-09-17T03:07:40.177Z,53.16
2022-09-17T03:10:08.469Z,53.36
2022-09-17T03:12:36.192Z,53.24
2022-09-17T03:15:03.915Z,53.13
2022-09-17T03:17:31.605Z,53.34
2022-09-17T03:19:59.246Z,53.39
2022-09-17T03:22:26.939Z,53.26
2022-09-17T03:24:56.304Z,53.20
2022-09-17T03:27:23.983Z,53.48
2022-09-17T03:29:51.652Z,53.30
2022-09-17T03:32:19.348Z,53.39
2022-09-17T03:34:47.150Z,53.51
2022-09-17T03:37:14.843Z,53.37
2022-09-17T03:39:42.515Z,53.43
2022-09-17T03:42:11.516Z,53.26
2022-09-17T03:44:42.419Z,53.25
2022-09-17T03:47:13.463Z,53.26
2022-09-17T03:49:41.161Z,53.53
2022-09-17T03:52:08.833Z,53.42
2022-09-17T03:54:36.544Z,53.31
2022-09-17T03:57:04.310Z,53.36
2022-09-17T03:59:33.321Z,53.35
2022-09-17T04:02:01.072Z,53.30
2022-09-17T04:04:28.791Z,53.40
2022-09-17T04:06:56.468Z,53.47
2022-09-17T04:09:24.177Z,53.32
2022-09-17T04:11:51.841Z,53.23
2022-09-17T04:14:19.524Z,53.45
2022-09-17T04:16:48.527Z,53.61
2022-09-17T04:19:16.223Z,53.20
2022-09-17T04:21:43.888Z,53.25
2022-09-17T04:24:11.620Z,53.36
2022-09-17T04:26:39.322Z,53.28
2022-09-17T04:29:07.164Z,53.35
2022-09-17T04:31:34.927Z,53.43
2022-09-17T04:34:04.064Z,53.37
2022-09-17T04:36:31.739Z,53.22
2022-09-17T04:38:59.430Z,53.38
2022-09-17T04:41:27.124Z,53.33
2022-09-17T04:43:54.825Z,53.40
2022-09-17T04:46:22.579Z,53.27
2022-09-17T04:48:50.278Z,53.39
2022-09-17T04:51:19.300Z,53.22
2022-09-17T04:53:47.003Z,53.19
2022-09-17T04:56:14.703Z,53.34
2022-09-17T04:58:42.715Z,53.33
2022-09-17T05:01:10.457Z,53.28
2022-09-17T05:03:38.174Z,53.52
2022-09-17T05:06:06.197Z,53.42
2022-09-17T05:08:35.221Z,53.38
2022-09-17T05:11:02.918Z,53.43
2022-09-17T05:13:30.616Z,53.27
2022-09-17T05:15:58.301Z,53.17
2022-09-17T05:18:26.297Z,53.37
2022-09-17T05:20:53.958Z,53.07
2022-09-17T05:23:21.837Z,53.42
2022-09-17T05:25:50.864Z,53.42
2022-09-17T05:28:18.568Z,53.24
2022-09-17T05:30:46.249Z,53.28
2022-09-17T05:33:13.945Z,53.17
2022-09-17T05:35:43.552Z,53.22
2022-09-17T05:38:11.397Z,53.34
2022-09-17T05:40:39.342Z,53.33
2022-09-17T05:43:08.392Z,53.31
2022-09-17T05:45:36.191Z,53.06
2022-09-17T05:48:04.499Z,53.29
2022-09-17T05:50:32.277Z,52.98
2022-09-17T05:53:04.811Z,53.02
2022-09-17T05:55:32.639Z,52.88
2022-09-17T05:58:00.372Z,52.85
2022-09-17T06:00:29.913Z,52.89
2022-09-17T06:02:57.918Z,52.75
2022-09-17T06:05:25.714Z,52.97
2022-09-17T06:07:53.426Z,53.21
2022-09-17T06:10:21.107Z,52.97
2022-09-17T06:12:48.863Z,53.04
2022-09-17T06:15:16.626Z,52.74
2022-09-17T06:17:45.686Z,52.85
2022-09-17T06:20:13.343Z,53.10
2022-09-17T06:22:41.010Z,52.99
2022-09-17T06:25:09.254Z,52.93
2022-09-17T06:27:36.952Z,52.73
2022-09-17T06:30:05.083Z,52.56
2022-09-17T06:32:33.393Z,52.77
2022-09-17T06:35:02.854Z,52.57
2022-09-17T06:37:30.673Z,52.59
2022-09-17T06:39:59.182Z,52.54
2022-09-17T06:42:26.931Z,52.35
2022-09-17T06:44:54.615Z,52.62
2022-09-17T06:47:22.292Z,52.50
2022-09-17T06:49:49.968Z,52.39
2022-09-17T06:52:18.975Z,52.37
2022-09-17T06:54:46.702Z,52.52
2022-09-17T06:57:14.353Z,52.23
2022-09-17T06:59:43.011Z,52.31
2022-09-17T07:02:10.726Z,52.11
2022-09-17T07:04:38.502Z,52.44
2022-09-17T07:07:06.705Z,52.32
2022-09-17T07:09:35.839Z,52.27
2022-09-17T07:12:03.618Z,52.21
2022-09-17T07:14:31.304Z,52.22
2022-09-17T07:16:59.952Z,52.25
2022-09-17T07:19:27.655Z,52.12
2022-09-17T07:21:55.322Z,52.14
2022-09-17T07:24:23.040Z,51.91
2022-09-17T07:26:52.260Z,52.03
2022-09-17T07:29:21.382Z,51.79
2022-09-17T07:31:49.088Z,51.79
2022-09-17T07:34:16.819Z,51.95
2022-09-17T07:36:44.683Z,51.91
2022-09-17T07:39:13.338Z,51.59
2022-09-17T07:41:41.053Z,51.70
2022-09-17T07:44:10.134Z,51.83
2022-09-17T07:46:37.820Z,51.57
2022-09-17T07:49:05.524Z,51.59
2022-09-17T07:51:33.232Z,51.53
2022-09-17T07:54:02.358Z,51.61
2022-09-17T07:56:30.163Z,51.54
2022-09-17T07:58:57.877Z,51.70
2022-09-17T08:01:27.368Z,51.58
2022-09-17T08:03:55.295Z,51.73
2022-09-17T08:06:25.786Z,51.32
2022-09-17T08:08:53.463Z,51.68
2022-09-17T08:14:11.068Z,51.40
2022-09-17T08:16:40.085Z,51.49
2022-09-17T08:19:09.146Z,51.60
2022-09-17T08:21:36.880Z,51.51
2022-09-17T08:24:04.868Z,51.62
2022-09-17T08:26:32.706Z,51.45
2022-09-17T08:29:00.583Z,51.38
2022-09-17T08:31:30.419Z,51.64
2022-09-17T08:33:59.833Z,51.32
2022-09-17T08:36:28.162Z,51.37
2022-09-17T08:38:56.053Z,51.37
2022-09-17T08:41:27.504Z,51.33
2022-09-17T08:44:02.992Z,51.41
2022-09-17T08:46:32.905Z,51.27
2022-09-17T08:49:06.261Z,51.17
2022-09-17T08:51:39.357Z,51.40
2022-09-17T08:54:08.706Z,51.32
2022-09-17T08:56:37.246Z,51.18
2022-09-17T08:59:21.456Z,51.24
2022-09-17T09:01:53.176Z,51.36
2022-09-17T09:04:32.993Z,51.30
2022-09-17T09:07:01.927Z,51.14
2022-09-17T09:09:31.262Z,51.17
2022-09-17T09:12:02.509Z,50.89
2022-09-17T09:14:32.409Z,51.05
2022-09-17T09:17:00.124Z,51.08
2022-09-17T09:19:30.933Z,50.68
2022-09-17T09:22:03.452Z,50.75
2022-09-17T09:24:36.816Z,50.82
2022-09-17T09:27:06.946Z,50.69
2022-09-17T09:29:36.776Z,50.54
2022-09-17T09:32:16.290Z,50.72
2022-09-17T09:34:45.723Z,50.69
2022-09-17T09:37:15.545Z,50.56
2022-09-17T09:39:46.008Z,50.32
2022-09-17T09:42:17.592Z,50.14
2022-09-17T09:44:45.312Z,50.05
2022-09-17T09:47:19.251Z,50.25
2022-09-17T09:50:06.596Z,50.08
2022-09-17T09:52:44.008Z,50.01
2022-09-17T09:55:26.416Z,49.68
2022-09-17T09:57:56.630Z,49.73
2022-09-17T10:00:26.994Z,49.77
2022-09-17T10:02:55.399Z,49.63
2022-09-17T10:05:24.715Z,49.81
2022-09-17T10:07:52.409Z,49.55
2022-09-17T10:10:20.202Z,49.50
2022-09-17T10:12:48.142Z,49.46
2022-09-17T10:15:26.303Z,49.58
2022-09-17T10:18:17.457Z,49.72
2022-09-17T10:20:59.654Z,49.44
2022-09-17T10:23:28.864Z,49.50
2022-09-17T10:25:56.796Z,49.83
2022-09-17T10:28:30.741Z,49.70
2022-09-17T10:30:59.209Z,49.77
2022-09-17T10:33:27.668Z,49.67
2022-09-17T10:35:57.000Z,49.60
2022-09-17T10:38:30.650Z,49.43
2022-09-17T10:41:18.194Z,49.28
2022-09-17T10:43:46.231Z,49.26
2022-09-17T10:46:16.753Z,49.02
2022-09-17T10:48:46.519Z,49.32
2022-09-17T10:51:21.936Z,49.07
2022-09-17T10:54:17.950Z,48.99
2022-09-17T10:56:46.967Z,48.86
2022-09-17T10:59:32.684Z,48.84
2022-09-17T11:02:04.091Z,48.66
2022-09-17T11:04:37.515Z,48.76
2022-09-17T11:07:20.968Z,48.74
2022-09-17T11:09:54.741Z,48.81
2022-09-17T11:12:29.787Z,48.72
2022-09-17T11:15:00.749Z,48.76
2022-09-17T11:18:00.940Z,48.60
2022-09-17T11:20:32.043Z,48.59
2022-09-17T11:23:05.750Z,48.60
2022-09-17T11:25:43.073Z,48.53
2022-09-17T11:28:24.779Z,48.76
2022-09-17T11:30:57.787Z,48.62
2022-09-17T11:33:31.586Z,48.75
2022-09-17T11:36:01.107Z,49.05
2022-09-17T11:38:30.839Z,48.91
2022-09-17T11:41:02.066Z,48.98
2022-09-17T11:43:30.707Z,48.91
2022-09-17T11:46:01.677Z,48.91
2022-09-17T11:48:35.071Z,48.87
2022-09-17T11:51:05.049Z,48.75
2022-09-17T11:53:33.638Z,48.97
2022-09-17T11:56:04.632Z,49.04
2022-09-17T11:58:45.478Z,48.74
2022-09-17T12:01:15.070Z,48.79
2022-09-17T12:03:44.339Z,48.81
2022-09-17T12:06:15.131Z,48.80
2022-09-17T12:08:45.500Z,49.13
2022-09-17T12:11:16.899Z,48.94
2022-09-17T12:13:46.937Z,48.85
2022-09-17T12:16:17.092Z,49.19
2022-09-17T12:19:06.164Z,48.93
2022-09-17T12:21:36.796Z,48.98
2022-09-17T12:24:08.656Z,49.11
2022-09-17T12:26:50.328Z,49.05
2022-09-17T12:29:28.123Z,48.96
2022-09-17T12:31:58.038Z,49.19
2022-09-17T12:34:29.626Z,49.23
2022-09-17T12:37:01.470Z,49.10
2022-09-17T12:39:39.079Z,49.29
2022-09-17T12:42:13.803Z,49.08
2022-09-17T12:44:50.247Z,49.23
2022-09-17T12:47:32.374Z,49.03
2022-09-17T12:50:07.442Z,49.29
2022-09-17T12:52:41.304Z,49.20
2022-09-17T12:55:24.734Z,49.21
2022-09-17T12:57:57.741Z,49.03
2022-09-17T13:00:25.494Z,49.15
2022-09-17T13:02:58.677Z,49.12
2022-09-17T13:06:03.723Z,49.13
2022-09-17T13:09:07.332Z,49.17
2022-09-17T13:11:57.718Z,48.98
2022-09-17T13:14:30.236Z,49.33
2022-09-17T13:16:59.587Z,49.44
2022-09-17T13:19:32.182Z,49.15
2022-09-17T13:22:01.679Z,49.44
2022-09-17T13:24:31.277Z,49.25
2022-09-17T13:27:00.069Z,49.34
2022-09-17T13:30:00.792Z,49.03
2022-09-17T13:37:19.332Z,49.13
2022-09-17T13:39:47.444Z,49.06
2022-09-17T13:42:19.907Z,48.76
2022-09-17T13:44:49.982Z,48.91
2022-09-17T13:47:22.715Z,48.96
2022-09-17T13:49:53.589Z,48.47
2022-09-17T13:52:39.149Z,48.72
2022-09-17T13:55:07.840Z,48.38
2022-09-17T13:57:45.311Z,48.31
2022-09-17T14:00:48.744Z,48.15
2022-09-17T14:03:52.507Z,48.33
2022-09-17T14:06:48.515Z,48.15
2022-09-17T14:09:39.203Z,47.92
2022-09-17T14:12:40.526Z,47.94
2022-09-17T14:15:32.905Z,47.78
2022-09-17T14:18:02.639Z,47.56
2022-09-17T14:20:34.456Z,47.39
2022-09-17T14:23:02.578Z,47.60
2022-09-17T14:25:33.716Z,47.39
2022-09-17T14:28:03.363Z,47.38
2022-09-17T14:30:31.311Z,47.18
2022-09-17T14:33:04.012Z,47.38
2022-09-17T14:35:36.571Z,47.23
2022-09-17T14:38:06.315Z,46.79
2022-09-17T14:40:34.238Z,46.72
2022-09-17T14:43:02.035Z,46.56
2022-09-17T14:45:30.803Z,46.73
2022-09-17T14:48:29.860Z,46.43
2022-09-17T14:51:25.005Z,46.79
2022-09-17T14:54:10.166Z,46.91
2022-09-17T14:56:42.947Z,47.02
2022-09-17T14:59:11.420Z,47.20
2022-09-17T15:01:39.169Z,47.37
2022-09-17T15:04:21.676Z,47.36
2022-09-17T15:06:51.542Z,47.39
2022-09-17T15:09:19.698Z,47.31
2022-09-17T15:11:48.051Z,47.73
2022-09-17T15:14:17.966Z,47.71
2022-09-17T15:16:48.911Z,47.65
2022-09-17T15:19:20.702Z,47.57
2022-09-17T15:21:50.255Z,47.71
2022-09-17T15:24:20.947Z,47.44
2022-09-17T15:26:49.691Z,47.40
2022-09-17T15:29:17.540Z,47.39
2022-09-17T15:31:45.259Z,47.54
2022-09-17T15:34:13.387Z,47.44
2022-09-17T15:36:41.088Z,47.51
2022-09-17T15:39:30.867Z,47.41
2022-09-17T15:41:58.591Z,47.40
2022-09-17T15:44:30.186Z,47.49
2022-09-17T15:47:32.047Z,47.54
2022-09-17T15:50:14.848Z,47.52
2022-09-17T15:52:42.548Z,47.48
2022-09-17T15:55:30.359Z,47.60
2022-09-17T15:57:58.794Z,47.78
2022-09-17T16:00:26.582Z,47.82
2022-09-17T16:02:54.317Z,47.89
2022-09-17T16:05:51.770Z,47.76
2022-09-17T16:08:25.089Z,47.96
2022-09-17T16:10:54.178Z,47.90
2022-09-17T16:13:26.472Z,48.03
2022-09-17T16:15:56.482Z,48.19
2022-09-17T16:18:24.314Z,48.01
2022-09-17T16:20:52.046Z,47.96
2022-09-17T16:23:19.753Z,48.17
2022-09-17T16:25:47.477Z,48.08
2022-09-17T16:28:17.691Z,48.14
2022-09-17T16:30:46.278Z,48.24
2022-09-17T16:33:14.383Z,48.63
2022-09-17T16:35:42.212Z,48.40
2022-09-17T16:38:10.442Z,48.73
2022-09-17T16:40:41.454Z,48.62
2022-09-17T16:43:09.691Z,48.74
2022-09-17T16:45:38.721Z,48.82
2022-09-17T16:48:06.727Z,48.97
2022-09-17T16:50:34.548Z,48.72
2022-09-17T16:53:05.341Z,48.98
2022-09-17T16:55:33.238Z,49.24
2022-09-17T16:58:00.926Z,48.97
2022-09-17T17:00:29.130Z,48.89
2022-09-17T17:02:58.598Z,49.28
2022-09-17T17:05:26.933Z,49.26
2022-09-17T17:07:55.260Z,49.15
2022-09-17T17:10:23.006Z,49.25
2022-09-17T17:12:50.709Z,49.27
2022-09-17T17:15:18.914Z,49.41
2022-09-17T17:17:46.641Z,49.21
2022-09-17T17:20:16.868Z,49.22
2022-09-17T17:22:44.581Z,49.27
2022-09-17T17:25:12.928Z,49.37
2022-09-17T17:27:41.128Z,49.32
2022-09-17T17:30:10.288Z,49.42
2022-09-17T17:32:38.154Z,49.35
2022-09-17T17:35:07.030Z,49.34
2022-09-17T17:37:36.092Z,49.40
2022-09-17T17:40:07.706Z,49.11
2022-09-17T17:42:38.159Z,49.28
2022-09-17T17:45:06.709Z,49.34
2022-09-17T17:47:34.429Z,49.23
2022-09-17T17:50:02.122Z,49.18
2022-09-17T17:52:30.036Z,49.07
2022-09-17T17:54:59.066Z,49.38
2022-09-17T17:57:26.733Z,49.40
2022-09-17T17:59:54.429Z,49.40
2022-09-17T18:02:22.223Z,49.25
2022-09-17T18:04:49.984Z,49.51
2022-09-17T18:07:17.645Z,49.55
2022-09-17T18:09:46.025Z,49.32
2022-09-17T18:12:15.039Z,49.43
2022-09-17T18:14:42.762Z,49.62
2022-09-17T18:17:10.417Z,49.46
2022-09-17T18:19:38.099Z,49.57
2022-09-17T18:22:05.846Z,49.54
2022-09-17T18:24:33.566Z,49.59
2022-09-17T18:27:01.236Z,49.52
2022-09-17T18:29:30.297Z,49.59
2022-09-17T18:31:57.988Z,49.41
2022-09-17T18:34:25.669Z,49.40
2022-09-17T18:36:53.348Z,49.48
2022-09-17T18:39:57.061Z,49.59
2022-09-17T18:42:09.186Z,49.46
2022-09-17T18:44:38.258Z,49.64
2022-09-17T18:47:06.157Z,49.61
2022-09-17T18:49:33.827Z,49.60
2022-09-17T18:52:01.482Z,49.72
2022-09-17T18:54:29.180Z,49.45
2022-09-17T18:56:56.848Z,49.73
2022-09-17T18:59:24.584Z,49.59
2022-09-17T19:01:55.935Z,49.59
2022-09-17T19:04:23.670Z,49.63
2022-09-17T19:06:51.366Z,49.56
2022-09-17T19:09:19.062Z,49.59
2022-09-17T19:11:46.719Z,49.37
2022-09-17T19:14:14.456Z,49.72
2022-09-17T19:16:42.113Z,49.55
2022-09-17T19:19:11.506Z,49.52
2022-09-17T19:21:39.214Z,49.67
2022-09-17T19:24:07.183Z,49.33
2022-09-17T19:26:34.856Z,49.50
2022-09-17T19:29:02.536Z,49.61
2022-09-17T19:31:30.413Z,49.30
2022-09-17T19:33:59.714Z,49.57
2022-09-17T19:36:28.819Z,49.46
2022-09-17T19:38:58.881Z,49.47
2022-09-17T19:41:26.362Z,49.31
2022-09-17T19:43:54.492Z,49.46
2022-09-17T19:46:24.108Z,49.35
2022-09-17T19:48:52.718Z,49.66
2022-09-17T19:51:20.511Z,49.65
2022-09-17T19:53:49.549Z,49.41
2022-09-17T19:56:18.436Z,49.56
2022-09-17T19:58:46.118Z,49.49
2022-09-17T20:01:13.910Z,49.31
2022-09-17T20:03:41.900Z,49.53
2022-09-17T20:06:10.677Z,49.34
2022-09-17T20:08:43.542Z,49.45
2022-09-17T20:11:15.177Z,49.45
2022-09-17T20:13:42.874Z,49.37
2022-09-17T20:16:11.368Z,49.28
2022-09-17T20:18:39.141Z,49.57
2022-09-17T20:21:10.450Z,49.33
2022-09-17T20:23:38.128Z,49.40
2022-09-17T20:26:06.263Z,49.23
2022-09-17T20:28:35.292Z,49.26
2022-09-17T20:31:03.835Z,49.57
2022-09-17T20:33:31.611Z,49.59
2022-09-17T20:36:00.160Z,49.54
2022-09-17T20:41:15.727Z,49.29
2022-09-17T20:43:45.721Z,49.32
2022-09-17T20:46:13.543Z,49.46
2022-09-17T20:48:41.259Z,49.24
2022-09-17T20:51:10.254Z,49.34
2022-09-17T20:53:38.216Z,49.29
2022-09-17T20:56:07.004Z,49.30
2022-09-17T20:58:35.430Z,49.52
2022-09-17T21:01:08.410Z,49.30
2022-09-17T21:03:37.508Z,49.43
2022-09-17T21:06:05.693Z,49.28
2022-09-17T21:08:33.635Z,49.64
2022-09-17T21:11:04.480Z,49.50
2022-09-17T21:13:32.131Z,49.21
2022-09-17T21:16:00.262Z,49.38
2022-09-17T21:18:29.662Z,49.25
2022-09-17T21:20:57.371Z,49.10
2022-09-17T21:23:25.377Z,49.52
2022-09-17T21:25:53.138Z,49.23
2022-09-17T21:28:21.826Z,49.44
2022-09-17T21:30:49.522Z,49.23
2022-09-17T21:33:22.095Z,49.36
2022-09-17T21:35:51.770Z,49.10
2022-09-17T21:38:20.327Z,49.11
2022-09-17T21:40:56.294Z,49.43
2022-09-17T21:43:24.126Z,49.40
2022-09-17T21:45:59.577Z,49.57
2022-09-17T21:48:27.298Z,49.44
2022-09-17T21:51:02.422Z,49.52
2022-09-17T21:53:30.471Z,49.58
2022-09-17T21:55:58.158Z,49.47
2022-09-17T21:58:25.830Z,49.30
2022-09-17T22:00:53.515Z,49.56
2022-09-17T22:03:21.190Z,49.46
2022-09-17T22:05:48.886Z,49.60
2022-09-17T22:08:17.909Z,49.36
2022-09-17T22:10:45.597Z,49.33
2022-09-17T22:13:13.247Z,49.42
2022-09-17T22:15:40.972Z,49.36
2022-09-17T22:18:12.882Z,49.51
2022-09-17T22:20:40.960Z,49.35
2022-09-17T22:23:08.639Z,49.35
2022-09-17T22:25:37.672Z,49.28
2022-09-17T22:28:20.611Z,49.68
2022-09-17T22:30:49.400Z,49.49
2022-09-17T22:33:17.152Z,49.43
2022-09-17T22:35:44.856Z,49.37
2022-09-17T22:38:12.526Z,49.35
2022-09-17T22:40:41.544Z,49.48
2022-09-17T22:43:09.216Z,49.43
2022-09-17T22:45:36.905Z,49.46
2022-09-17T22:48:05.511Z,49.53
2022-09-17T22:50:33.215Z,49.69
2022-09-17T22:53:00.898Z,49.38
2022-09-17T22:55:28.603Z,49.51
2022-09-17T22:57:57.615Z,49.69
2022-09-17T23:00:25.677Z,49.56
2022-09-17T23:02:53.428Z,49.61
2022-09-17T23:05:21.237Z,49.60
2022-09-17T23:07:48.903Z,49.75
2022-09-17T23:10:16.656Z,49.70
2022-09-17T23:12:44.350Z,49.67
2022-09-17T23:15:14.866Z,49.76
2022-09-17T23:17:43.615Z,49.55
2022-09-17T23:20:12.270Z,49.86
2022-09-17T23:22:39.947Z,49.51
2022-09-17T23:25:08.136Z,49.79
2022-09-17T23:27:35.956Z,49.86
2022-09-17T23:30:03.723Z,49.66
2022-09-17T23:32:32.892Z,49.81
2022-09-17T23:35:00.601Z,49.94
2022-09-17T23:37:28.752Z,49.62
2022-09-17T23:39:56.615Z,49.79
2022-09-17T23:42:24.427Z,49.79
2022-09-17T23:44:52.115Z,49.73
2022-09-17T23:47:19.782Z,50.00
2022-09-17T23:49:50.036Z,49.85
2022-09-17T23:52:17.734Z,49.60
2022-09-17T23:54:45.458Z,49.73
2022-09-17T23:57:13.111Z,49.77
2022-09-17T23:59:40.914Z,49.89
