createdAt,value
2019-02-14T00:01:47.253Z,14.20
2019-02-14T00:04:16.500Z,14.30
2019-02-14T00:06:45.760Z,12.73
2019-02-14T00:09:16.208Z,13.40
2019-02-14T00:11:45.452Z,14.73
2019-02-14T00:14:14.726Z,13.47
2019-02-14T00:16:43.959Z,13.17
2019-02-14T00:19:13.262Z,13.43
2019-02-14T00:21:42.490Z,12.27
2019-02-14T00:24:11.800Z,15.90
2019-02-14T00:26:41.033Z,13.53
2019-02-14T00:29:10.298Z,15.37
2019-02-14T00:31:39.549Z,12.90
2019-02-14T00:34:08.832Z,12.43
2019-02-14T00:36:38.076Z,13.97
2019-02-14T00:39:07.343Z,13.87
2019-02-14T00:41:36.568Z,11.80
2019-02-14T00:44:05.814Z,12.83
2019-02-14T00:46:35.103Z,14.30
2019-02-14T00:49:04.415Z,12.67
2019-02-14T00:51:33.668Z,11.60
2019-02-14T00:54:02.921Z,14.77
2019-02-14T00:56:32.256Z,14.80
2019-02-14T00:59:01.533Z,14.43
2019-02-14T01:01:30.790Z,15.67
2019-02-14T01:04:00.039Z,14.37
2019-02-14T01:06:29.291Z,13.33
2019-02-14T01:08:58.560Z,16.50
2019-02-14T01:11:27.798Z,13.07
2019-02-14T01:13:57.057Z,14.00
2019-02-14T01:16:26.279Z,13.90
2019-02-14T01:18:55.562Z,11.73
2019-02-14T01:21:25.661Z,12.30
2019-02-14T01:23:54.965Z,15.17
2019-02-14T01:26:24.249Z,14.07
2019-02-14T01:28:53.500Z,12.77
2019-02-14T01:31:22.801Z,13.17
2019-02-14T01:33:52.077Z,12.70
2019-02-14T01:36:21.345Z,12.87
2019-02-14T01:38:50.611Z,15.90
2019-02-14T01:41:19.831Z,12.90
2019-02-14T01:43:49.120Z,15.27
2019-02-14T01:46:18.388Z,12.57
2019-02-14T01:48:47.643Z,11.50
2019-02-14T01:51:16.869Z,15.43
2019-02-14T01:53:46.141Z,14.10
2019-02-14T01:56:15.408Z,11.60
2019-02-14T01:58:44.681Z,13.37
2019-02-14T02:01:13.918Z,15.73
2019-02-14T02:03:43.174Z,13.53
2019-02-14T02:06:12.421Z,12.23
2019-02-14T02:08:41.690Z,14.53
2019-02-14T02:11:12.309Z,11.77
2019-02-14T02:13:41.565Z,12.70
2019-02-14T02:16:10.806Z,13.20
2019-02-14T02:18:40.393Z,13.13
2019-02-14T02:21:09.638Z,14.17
2019-02-14T02:23:38.930Z,11.77
2019-02-14T02:26:08.156Z,14.10
2019-02-14T02:28:37.372Z,11.20
2019-02-14T02:31:06.620Z,13.37
2019-02-14T02:33:35.849Z,15.13
2019-02-14T02:36:05.116Z,16.53
2019-02-14T02:38:34.350Z,13.67
2019-02-14T02:41:03.604Z,11.57
2019-02-14T02:43:32.851Z,13.87
2019-02-14T02:46:02.128Z,16.20
2019-02-14T02:48:31.389Z,13.07
2019-02-14T02:51:00.624Z,16.30
2019-02-14T02:53:29.845Z,14.30
2019-02-14T02:55:59.089Z,12.37
2019-02-14T02:58:28.318Z,14.03
2019-02-14T03:00:57.579Z,13.10
2019-02-14T03:03:26.826Z,15.63
2019-02-14T03:05:56.118Z,13.60
2019-02-14T03:08:25.361Z,11.13
2019-02-14T03:10:54.649Z,13.00
2019-02-14T03:13:23.995Z,11.77
2019-02-14T03:15:53.207Z,13.33
2019-02-14T03:18:22.430Z,11.63
2019-02-14T03:20:51.687Z,11.77
2019-02-14T03:23:20.979Z,14.97
2019-02-14T03:25:50.251Z,14.87
2019-02-14T03:28:19.498Z,21.70
2019-02-14T03:30:48.757Z,18.83
2019-02-14T03:33:18.047Z,22.03
2019-02-14T03:35:47.291Z,19.13
2019-02-14T03:38:16.536Z,16.87
2019-02-14T03:40:45.807Z,13.97
2019-02-14T03:43:15.067Z,14.27
2019-02-14T03:45:44.406Z,17.07
2019-02-14T03:48:13.646Z,16.03
2019-02-14T03:50:42.914Z,15.47
2019-02-14T03:53:12.148Z,17.53
2019-02-14T03:55:41.429Z,12.97
2019-02-14T03:58:10.660Z,12.43
2019-02-14T04:00:39.911Z,9.93
2019-02-14T04:03:09.143Z,12.03
2019-02-14T04:05:38.394Z,13.23
2019-02-14T04:08:07.644Z,11.33
2019-02-14T04:10:36.945Z,12.20
2019-02-14T04:13:06.205Z,12.27
2019-02-14T04:15:35.467Z,13.13
2019-02-14T04:18:04.708Z,11.77
2019-02-14T04:20:34.002Z,12.93
2019-02-14T04:23:03.255Z,11.43
2019-02-14T04:25:32.515Z,13.33
2019-02-14T04:28:01.926Z,15.33
2019-02-14T04:30:31.225Z,15.93
2019-02-14T04:33:00.469Z,13.67
2019-02-14T04:35:29.743Z,13.10
2019-02-14T04:37:58.998Z,11.17
2019-02-14T04:40:33.580Z,11.37
2019-02-14T04:42:59.220Z,13.77
2019-02-14T04:45:28.590Z,16.20
2019-02-14T04:47:57.854Z,14.70
2019-02-14T04:50:27.120Z,15.03
2019-02-14T04:52:56.392Z,12.73
2019-02-14T04:55:25.637Z,13.47
2019-02-14T04:57:54.871Z,11.80
2019-02-14T05:00:24.121Z,14.03
2019-02-14T05:02:53.374Z,12.80
2019-02-14T05:05:22.672Z,12.57
2019-02-14T05:07:51.947Z,13.97
2019-02-14T05:10:21.263Z,14.50
2019-02-14T05:12:50.487Z,11.87
2019-02-14T05:15:19.765Z,12.03
2019-02-14T05:17:49.038Z,14.37
2019-02-14T05:20:18.328Z,11.33
2019-02-14T05:22:47.579Z,12.57
2019-02-14T05:25:16.859Z,12.23
2019-02-14T05:27:46.116Z,14.10
2019-02-14T05:30:15.374Z,11.80
2019-02-14T05:32:44.615Z,13.97
2019-02-14T05:35:13.896Z,11.97
2019-02-14T05:37:43.143Z,11.93
2019-02-14T05:40:12.392Z,13.00
2019-02-14T05:42:41.685Z,10.47
2019-02-14T05:45:11.389Z,14.80
2019-02-14T05:47:40.688Z,13.60
2019-02-14T05:50:10.190Z,13.37
2019-02-14T05:52:39.498Z,14.07
2019-02-14T05:55:10.079Z,13.10
2019-02-14T05:57:39.436Z,14.10
2019-02-14T06:00:10.655Z,12.87
2019-02-14T06:02:39.908Z,12.90
2019-02-14T06:05:09.163Z,13.10
2019-02-14T06:07:38.463Z,14.40
2019-02-14T06:10:08.237Z,15.23
2019-02-14T06:12:37.506Z,17.40
2019-02-14T06:15:07.411Z,15.10
2019-02-14T06:17:36.706Z,16.37
2019-02-14T06:20:06.303Z,14.37
2019-02-14T06:22:35.577Z,15.00
2019-02-14T06:25:04.929Z,15.93
2019-02-14T06:27:34.192Z,13.83
2019-02-14T06:30:03.455Z,13.17
2019-02-14T06:32:32.718Z,20.43
2019-02-14T06:35:03.462Z,17.23
2019-02-14T06:37:32.713Z,13.37
2019-02-14T06:40:01.947Z,12.93
2019-02-14T06:42:31.248Z,14.83
2019-02-14T06:45:00.509Z,13.87
2019-02-14T06:47:29.940Z,14.27
2019-02-14T06:49:59.224Z,20.47
2019-02-14T06:52:28.515Z,14.90
2019-02-14T06:54:57.796Z,13.03
2019-02-14T06:57:27.093Z,14.37
2019-02-14T06:59:56.318Z,12.70
2019-02-14T07:02:25.625Z,12.70
2019-02-14T07:04:54.876Z,11.03
2019-02-14T07:07:24.127Z,12.40
2019-02-14T07:09:53.386Z,12.27
2019-02-14T07:12:22.898Z,13.53
2019-02-14T07:14:52.199Z,12.70
2019-02-14T07:17:21.588Z,21.43
2019-02-14T07:19:50.865Z,26.33
2019-02-14T07:22:20.135Z,15.03
2019-02-14T07:24:49.380Z,13.27
2019-02-14T07:27:18.698Z,14.37
2019-02-14T07:29:47.935Z,21.00
2019-02-14T07:32:17.198Z,20.27
2019-02-14T07:34:46.619Z,21.50
2019-02-14T07:37:15.890Z,16.50
2019-02-14T07:39:45.174Z,13.33
2019-02-14T07:42:14.485Z,13.20
2019-02-14T07:44:43.738Z,10.80
2019-02-14T07:47:13.055Z,11.27
2019-02-14T07:49:42.416Z,9.33
2019-02-14T07:52:11.747Z,11.33
2019-02-14T07:54:44.815Z,10.13
2019-02-14T07:57:14.060Z,10.73
2019-02-14T07:59:43.499Z,11.10
2019-02-14T08:02:12.761Z,11.93
2019-02-14T08:04:42.078Z,9.03
2019-02-14T08:07:11.318Z,12.70
2019-02-14T08:09:40.564Z,10.60
2019-02-14T08:12:09.834Z,9.53
2019-02-14T08:14:39.047Z,10.87
2019-02-14T08:17:08.300Z,12.47
2019-02-14T08:19:37.551Z,12.80
2019-02-14T08:22:06.808Z,13.10
2019-02-14T08:24:36.067Z,12.03
2019-02-14T08:27:05.333Z,16.20
2019-02-14T08:29:34.621Z,13.03
2019-02-14T08:32:03.880Z,13.20
2019-02-14T08:34:33.176Z,12.77
2019-02-14T08:37:02.433Z,13.87
2019-02-14T08:39:31.718Z,14.80
2019-02-14T08:42:00.949Z,13.87
2019-02-14T08:44:30.230Z,13.87
2019-02-14T08:46:59.492Z,12.40
2019-02-14T08:49:28.770Z,13.67
2019-02-14T08:51:58.028Z,14.67
2019-02-14T08:54:27.342Z,14.80
2019-02-14T08:56:56.615Z,13.53
2019-02-14T08:59:28.724Z,14.33
2019-02-14T09:01:57.991Z,15.20
2019-02-14T09:04:27.256Z,13.30
2019-02-14T09:06:56.487Z,13.03
2019-02-14T09:09:25.748Z,15.23
2019-02-14T09:11:55.023Z,16.77
2019-02-14T09:14:24.264Z,17.67
2019-02-14T09:16:53.507Z,14.37
2019-02-14T09:19:22.792Z,15.37
2019-02-14T09:21:52.013Z,15.50
2019-02-14T09:24:21.292Z,15.27
2019-02-14T09:26:50.533Z,19.00
2019-02-14T09:29:19.792Z,18.93
2019-02-14T09:31:49.054Z,17.17
2019-02-14T09:34:18.336Z,16.63
2019-02-14T09:36:47.561Z,18.43
2019-02-14T09:39:16.835Z,16.23
2019-02-14T09:41:46.122Z,19.67
2019-02-14T09:44:15.464Z,18.30
2019-02-14T09:46:44.754Z,17.73
2019-02-14T09:49:14.003Z,18.40
2019-02-14T09:51:43.261Z,15.37
2019-02-14T09:54:12.527Z,15.57
2019-02-14T09:56:41.775Z,17.00
2019-02-14T09:59:11.061Z,19.03
2019-02-14T10:01:40.257Z,17.57
2019-02-14T10:04:09.566Z,17.57
2019-02-14T10:06:38.910Z,15.77
2019-02-14T10:09:08.931Z,18.60
2019-02-14T10:11:38.146Z,17.27
2019-02-14T10:14:07.414Z,17.30
2019-02-14T10:16:36.688Z,17.00
2019-02-14T10:19:05.969Z,16.43
2019-02-14T10:21:35.199Z,17.63
2019-02-14T10:24:04.465Z,17.00
2019-02-14T10:26:33.724Z,17.47
2019-02-14T10:29:03.027Z,16.33
2019-02-14T10:31:32.300Z,18.63
2019-02-14T10:34:01.589Z,16.00
2019-02-14T10:36:30.971Z,17.43
2019-02-14T10:39:00.231Z,16.63
2019-02-14T10:41:29.493Z,19.67
2019-02-14T10:43:58.826Z,16.13
2019-02-14T10:46:28.072Z,16.83
2019-02-14T10:48:57.399Z,18.43
2019-02-14T10:51:26.679Z,17.00
2019-02-14T10:53:55.940Z,16.93
2019-02-14T10:56:25.257Z,16.50
2019-02-14T10:58:54.527Z,15.63
2019-02-14T11:01:23.791Z,17.50
2019-02-14T11:03:53.085Z,16.70
2019-02-14T11:06:22.441Z,17.70
2019-02-14T11:08:51.764Z,16.93
2019-02-14T11:11:21.096Z,16.60
2019-02-14T11:13:50.337Z,18.43
2019-02-14T11:16:19.591Z,15.87
2019-02-14T11:18:48.946Z,16.90
2019-02-14T11:21:18.310Z,16.40
2019-02-14T11:23:47.952Z,16.50
2019-02-14T11:26:17.254Z,16.50
2019-02-14T11:28:46.538Z,15.77
2019-02-14T11:31:15.853Z,15.90
2019-02-14T11:33:45.123Z,16.00
2019-02-14T11:36:14.417Z,16.63
2019-02-14T11:38:43.682Z,17.03
2019-02-14T11:41:14.574Z,15.50
2019-02-14T11:43:43.853Z,17.73
2019-02-14T11:46:13.124Z,15.10
2019-02-14T11:48:42.355Z,16.87
2019-02-14T11:51:11.611Z,15.97
2019-02-14T11:53:40.881Z,16.03
2019-02-14T11:56:10.174Z,16.13
2019-02-14T11:58:39.408Z,17.93
2019-02-14T12:01:08.667Z,16.30
2019-02-14T12:03:38.055Z,17.53
2019-02-14T12:06:07.338Z,16.13
2019-02-14T12:08:37.775Z,19.07
2019-02-14T12:11:07.055Z,17.40
2019-02-14T12:13:36.330Z,18.67
2019-02-14T12:16:05.649Z,17.43
2019-02-14T12:18:34.887Z,16.20
2019-02-14T12:21:04.199Z,17.97
2019-02-14T12:23:33.433Z,16.10
2019-02-14T12:26:02.696Z,18.03
2019-02-14T12:28:32.039Z,17.27
2019-02-14T12:31:01.299Z,18.20
2019-02-14T12:33:30.559Z,17.80
2019-02-14T12:35:59.830Z,16.00
2019-02-14T12:38:29.083Z,17.37
2019-02-14T12:40:58.370Z,18.30
2019-02-14T12:43:27.711Z,18.43
2019-02-14T12:45:57.087Z,16.83
2019-02-14T12:48:26.342Z,14.43
2019-02-14T12:50:55.623Z,16.57
2019-02-14T12:53:24.885Z,13.77
2019-02-14T12:55:54.174Z,17.47
2019-02-14T12:58:23.434Z,14.57
2019-02-14T13:00:52.780Z,15.03
2019-02-14T13:03:22.060Z,15.57
2019-02-14T13:05:51.352Z,13.87
2019-02-14T13:08:20.581Z,14.70
2019-02-14T13:10:49.839Z,15.00
2019-02-14T13:13:19.173Z,13.43
2019-02-14T13:15:48.454Z,14.00
2019-02-14T13:18:17.755Z,14.63
2019-02-14T13:20:47.027Z,11.20
2019-02-14T13:23:16.295Z,12.43
2019-02-14T13:25:45.595Z,14.30
2019-02-14T13:28:14.835Z,12.73
2019-02-14T13:30:44.111Z,13.97
2019-02-14T13:33:13.363Z,12.03
2019-02-14T13:35:42.698Z,14.63
2019-02-14T13:38:11.936Z,11.97
2019-02-14T13:40:41.190Z,10.83
2019-02-14T13:43:10.655Z,11.93
2019-02-14T13:45:39.990Z,11.90
2019-02-14T13:48:09.251Z,10.53
2019-02-14T13:50:38.526Z,12.57
2019-02-14T13:53:07.739Z,9.57
2019-02-14T13:55:37.074Z,11.90
2019-02-14T13:58:06.307Z,13.50
2019-02-14T14:00:35.547Z,10.40
2019-02-14T14:03:04.811Z,11.27
2019-02-14T14:05:34.090Z,11.53
2019-02-14T14:08:03.356Z,10.17
2019-02-14T14:10:32.633Z,10.23
2019-02-14T14:13:01.851Z,9.73
2019-02-14T14:15:31.071Z,13.33
2019-02-14T14:18:00.348Z,11.77
2019-02-14T14:20:29.602Z,13.23
2019-02-14T14:22:58.882Z,12.53
2019-02-14T14:25:28.115Z,10.63
2019-02-14T14:27:57.398Z,13.30
2019-02-14T14:30:26.620Z,11.27
2019-02-14T14:32:55.881Z,11.80
2019-02-14T14:35:25.098Z,11.27
2019-02-14T14:37:54.368Z,12.47
2019-02-14T14:40:23.602Z,10.73
2019-02-14T14:43:11.851Z,12.00
2019-02-14T14:45:51.401Z,10.07
2019-02-14T14:48:20.697Z,10.53
2019-02-14T14:50:49.923Z,12.57
2019-02-14T14:53:19.182Z,8.77
2019-02-14T14:55:48.437Z,10.40
2019-02-14T14:58:17.719Z,9.57
2019-02-14T15:00:47.143Z,12.07
2019-02-14T15:03:16.400Z,11.40
2019-02-14T15:05:45.626Z,12.83
2019-02-14T15:08:14.861Z,11.87
2019-02-14T15:10:44.119Z,10.17
2019-02-14T15:13:13.390Z,9.70
2019-02-14T15:15:42.617Z,9.10
2019-02-14T15:18:12.762Z,8.70
2019-02-14T15:20:42.024Z,7.73
2019-02-14T15:23:11.307Z,7.83
2019-02-14T15:25:40.542Z,7.67
2019-02-14T15:28:09.804Z,10.00
2019-02-14T15:30:39.055Z,9.10
2019-02-14T15:33:08.293Z,9.23
2019-02-14T15:35:37.618Z,10.73
2019-02-14T15:38:07.987Z,10.47
2019-02-14T15:40:37.831Z,9.20
2019-02-14T15:43:07.104Z,9.17
2019-02-14T15:45:36.448Z,10.80
2019-02-14T15:48:05.703Z,9.90
2019-02-14T15:50:34.939Z,9.93
2019-02-14T15:53:04.190Z,11.17
2019-02-14T15:55:33.438Z,11.93
2019-02-14T15:58:04.433Z,11.33
2019-02-14T16:00:35.110Z,12.73
2019-02-14T16:03:04.517Z,13.20
2019-02-14T16:05:33.748Z,15.23
2019-02-14T16:08:04.925Z,14.43
2019-02-14T16:10:33.966Z,12.80
2019-02-14T16:13:05.286Z,14.43
2019-02-14T16:15:34.493Z,14.83
2019-02-14T16:18:03.757Z,16.23
2019-02-14T16:20:32.998Z,12.37
2019-02-14T16:23:04.165Z,14.13
2019-02-14T16:25:33.244Z,13.93
2019-02-14T16:28:02.527Z,16.17
2019-02-14T16:30:33.344Z,20.67
2019-02-14T16:33:02.817Z,19.97
2019-02-14T16:35:32.064Z,18.70
2019-02-14T16:38:01.339Z,21.63
2019-02-14T16:40:38.244Z,20.03
2019-02-14T16:43:01.510Z,18.33
2019-02-14T16:45:30.744Z,19.43
2019-02-14T16:48:00.058Z,20.97
2019-02-14T16:50:29.334Z,18.10
2019-02-14T16:52:58.594Z,17.97
2019-02-14T16:55:27.879Z,19.63
2019-02-14T16:57:57.133Z,19.83
2019-02-14T17:00:26.357Z,18.60
2019-02-14T17:02:55.602Z,17.93
2019-02-14T17:05:24.853Z,19.33
2019-02-14T17:07:56.009Z,26.00
2019-02-14T17:10:25.053Z,31.90
2019-02-14T17:12:54.289Z,36.83
2019-02-14T17:15:23.560Z,30.27
2019-02-14T17:17:52.861Z,27.93
2019-02-14T17:20:22.076Z,22.87
2019-02-14T17:22:51.307Z,20.50
2019-02-14T17:25:20.535Z,20.03
2019-02-14T17:27:49.749Z,21.77
2019-02-14T17:30:18.996Z,22.50
2019-02-14T17:32:48.232Z,35.07
2019-02-14T17:35:17.500Z,38.33
2019-02-14T17:37:46.751Z,35.47
2019-02-14T17:40:15.993Z,32.73
2019-02-14T17:42:45.245Z,32.33
2019-02-14T17:45:14.521Z,29.13
2019-02-14T17:47:43.759Z,26.97
2019-02-14T17:50:13.018Z,23.63
2019-02-14T17:52:42.238Z,22.90
2019-02-14T17:55:11.520Z,20.10
2019-02-14T17:57:40.956Z,23.57
2019-02-14T18:00:10.923Z,21.90
2019-02-14T18:02:40.144Z,22.10
2019-02-14T18:05:09.515Z,22.67
2019-02-14T18:07:38.798Z,21.43
2019-02-14T18:10:09.273Z,19.60
2019-02-14T18:12:38.509Z,22.90
2019-02-14T18:15:10.092Z,29.73
2019-02-14T18:17:39.309Z,32.37
2019-02-14T18:20:09.726Z,47.90
2019-02-14T18:22:39.333Z,30.37
2019-02-14T18:25:09.924Z,21.13
2019-02-14T18:27:39.157Z,24.00
2019-02-14T18:30:09.446Z,24.33
2019-02-14T18:32:38.666Z,22.70
2019-02-14T18:35:08.655Z,22.13
2019-02-14T18:37:38.179Z,23.33
2019-02-14T18:40:08.228Z,17.77
2019-02-14T18:42:37.624Z,18.70
2019-02-14T18:45:09.265Z,15.83
2019-02-14T18:47:39.879Z,17.53
2019-02-14T18:50:10.146Z,17.93
2019-02-14T18:52:39.377Z,18.23
2019-02-14T18:55:09.156Z,19.17
2019-02-14T18:57:38.395Z,20.67
2019-02-14T19:00:10.440Z,22.20
2019-02-14T19:02:39.718Z,44.77
2019-02-14T19:05:09.958Z,26.20
2019-02-14T19:07:39.287Z,26.53
2019-02-14T19:10:09.988Z,29.43
2019-02-14T19:12:39.268Z,29.40
2019-02-14T19:15:09.217Z,24.90
2019-02-14T19:17:38.477Z,25.13
2019-02-14T19:20:08.862Z,26.00
2019-02-14T19:22:38.206Z,25.67
2019-02-14T19:25:07.554Z,25.40
2019-02-14T19:27:36.845Z,23.23
2019-02-14T19:30:06.785Z,24.07
2019-02-14T19:32:36.015Z,21.10
2019-02-14T19:35:05.984Z,20.37
2019-02-14T19:37:35.261Z,20.97
2019-02-14T19:40:05.664Z,20.17
2019-02-14T19:42:35.111Z,22.23
2019-02-14T19:45:04.357Z,20.13
2019-02-14T19:47:33.661Z,25.43
2019-02-14T19:50:02.962Z,21.67
2019-02-14T19:52:32.223Z,19.70
2019-02-14T19:55:01.472Z,22.13
2019-02-14T19:57:30.735Z,21.63
2019-02-14T19:59:59.980Z,20.37
2019-02-14T20:02:29.222Z,19.50
2019-02-14T20:04:58.460Z,28.87
2019-02-14T20:07:27.745Z,25.57
2019-02-14T20:09:56.948Z,22.17
2019-02-14T20:12:26.182Z,23.00
2019-02-14T20:14:55.450Z,22.70
2019-02-14T20:17:24.716Z,23.63
2019-02-14T20:19:53.991Z,26.23
2019-02-14T20:22:23.262Z,26.83
2019-02-14T20:24:52.505Z,26.77
2019-02-14T20:27:21.769Z,21.80
2019-02-14T20:29:51.019Z,22.73
2019-02-14T20:32:20.285Z,22.40
2019-02-14T20:34:49.533Z,24.57
2019-02-14T20:37:18.795Z,27.50
2019-02-14T20:39:48.038Z,22.40
2019-02-14T20:42:17.280Z,22.03
2019-02-14T20:44:46.558Z,22.70
2019-02-14T20:47:15.832Z,23.93
2019-02-14T20:49:45.077Z,23.23
2019-02-14T20:52:14.284Z,20.90
2019-02-14T20:54:43.531Z,25.07
2019-02-14T20:57:12.768Z,22.13
2019-02-14T20:59:42.004Z,21.60
2019-02-14T21:02:11.238Z,23.77
2019-02-14T21:04:40.475Z,21.00
2019-02-14T21:07:10.141Z,23.00
2019-02-14T21:09:39.410Z,22.57
2019-02-14T21:12:08.627Z,22.67
2019-02-14T21:14:37.895Z,25.27
2019-02-14T21:17:07.140Z,24.87
2019-02-14T21:19:36.412Z,27.80
2019-02-14T21:22:17.287Z,26.27
2019-02-14T21:24:36.609Z,24.33
2019-02-14T21:27:05.857Z,24.33
2019-02-14T21:29:35.130Z,24.47
2019-02-14T21:32:04.366Z,25.67
2019-02-14T21:34:33.624Z,30.43
2019-02-14T21:37:02.876Z,23.13
2019-02-14T21:39:32.167Z,24.00
2019-02-14T21:42:18.760Z,27.77
2019-02-14T21:44:32.374Z,27.47
2019-02-14T21:47:02.840Z,26.63
2019-02-14T21:49:32.164Z,27.20
2019-02-14T21:52:01.391Z,24.63
2019-02-14T21:54:30.660Z,22.60
2019-02-14T21:56:59.919Z,25.90
2019-02-14T21:59:29.145Z,24.37
2019-02-14T22:01:58.386Z,20.63
2019-02-14T22:04:27.676Z,21.43
2019-02-14T22:06:56.890Z,20.23
2019-02-14T22:09:26.142Z,21.23
2019-02-14T22:11:55.398Z,18.47
2019-02-14T22:14:24.631Z,18.17
2019-02-14T22:16:53.932Z,21.43
2019-02-14T22:19:23.198Z,22.53
2019-02-14T22:21:52.429Z,21.40
2019-02-14T22:24:21.699Z,22.77
2019-02-14T22:26:50.954Z,25.57
2019-02-14T22:29:20.221Z,27.77
2019-02-14T22:31:49.449Z,21.10
2019-02-14T22:34:18.683Z,24.03
2019-02-14T22:36:47.928Z,23.53
2019-02-14T22:39:17.207Z,26.37
2019-02-14T22:41:46.425Z,22.63
2019-02-14T22:44:15.695Z,21.70
2019-02-14T22:46:44.954Z,22.17
2019-02-14T22:49:14.225Z,38.00
2019-02-14T22:51:43.486Z,69.53
2019-02-14T22:54:12.772Z,41.50
2019-02-14T22:56:42.005Z,31.20
2019-02-14T22:59:11.278Z,38.07
2019-02-14T23:01:41.315Z,97.70
2019-02-14T23:04:10.591Z,30.10
2019-02-14T23:06:39.818Z,25.60
2019-02-14T23:09:10.297Z,40.03
2019-02-14T23:11:39.542Z,35.00
2019-02-14T23:14:08.858Z,38.27
2019-02-14T23:16:38.103Z,49.87
2019-02-14T23:19:07.459Z,46.23
2019-02-14T23:21:36.679Z,25.87
2019-02-14T23:24:05.949Z,27.50
2019-02-14T23:26:35.188Z,24.93
2019-02-14T23:29:04.435Z,22.37
2019-02-14T23:31:33.891Z,28.90
2019-02-14T23:34:03.148Z,29.07
2019-02-14T23:36:32.370Z,30.57
2019-02-14T23:39:01.661Z,26.97
2019-02-14T23:41:30.878Z,26.63
2019-02-14T23:44:00.166Z,25.67
2019-02-14T23:46:29.443Z,22.50
2019-02-14T23:48:58.721Z,23.90
2019-02-14T23:51:27.992Z,24.63
2019-02-14T23:53:57.232Z,25.20
2019-02-14T23:56:26.679Z,21.07
2019-02-14T23:58:55.918Z,22.20
