createdAt,value
2022-08-17T00:02:26.547Z,74586.66
2022-08-17T00:04:55.554Z,74586.66
2022-08-17T00:07:23.021Z,74596.78
2022-08-17T00:09:49.963Z,74598.81
2022-08-17T00:12:42.703Z,74604.88
2022-08-17T00:15:05.820Z,74608.94
2022-08-17T00:17:35.448Z,74615.00
2022-08-17T00:20:03.449Z,74615.00
2022-08-17T00:22:33.564Z,74623.13
2022-08-17T00:25:07.383Z,74627.16
2022-08-17T00:27:35.594Z,74627.16
2022-08-17T00:30:04.081Z,74629.19
2022-08-17T00:33:13.793Z,74631.22
2022-08-17T00:35:31.538Z,74635.28
2022-08-17T00:37:58.709Z,74643.38
2022-08-17T00:40:25.587Z,74647.44
2022-08-17T00:42:53.513Z,74655.53
2022-08-17T00:45:22.604Z,74655.53
2022-08-17T00:47:49.656Z,74659.59
2022-08-17T00:50:19.841Z,74663.63
2022-08-17T00:52:58.160Z,74659.59
2022-08-17T00:55:25.918Z,74653.50
2022-08-17T00:57:58.604Z,74663.63
2022-08-17T01:00:30.060Z,74677.81
2022-08-17T01:03:12.014Z,74683.91
2022-08-17T01:05:42.328Z,74692.00
2022-08-17T01:08:13.616Z,74696.06
2022-08-17T01:10:59.736Z,74700.09
2022-08-17T01:13:41.722Z,74700.09
2022-08-17T01:16:22.986Z,74700.09
2022-08-17T01:18:54.857Z,74704.16
2022-08-17T01:21:33.426Z,74714.28
2022-08-17T01:24:01.213Z,74716.31
2022-08-17T01:26:30.494Z,74724.41
2022-08-17T01:28:57.482Z,74716.31
2022-08-17T01:31:30.134Z,74712.25
2022-08-17T01:34:00.620Z,74728.47
2022-08-17T01:36:29.437Z,74726.44
2022-08-17T01:38:56.620Z,74728.47
2022-08-17T01:41:24.397Z,74728.47
2022-08-17T01:43:56.800Z,74732.53
2022-08-17T01:46:28.871Z,74732.53
2022-08-17T01:48:57.669Z,74732.53
2022-08-17T01:51:27.769Z,74736.56
2022-08-17T01:53:58.476Z,74740.63
2022-08-17T01:56:27.974Z,74740.63
2022-08-17T01:58:55.292Z,74748.72
2022-08-17T02:01:26.811Z,74752.78
2022-08-17T02:04:01.416Z,74752.78
2022-08-17T02:06:52.799Z,74760.88
2022-08-17T02:09:19.092Z,74769.00
2022-08-17T02:11:50.216Z,74773.03
2022-08-17T02:14:18.007Z,74781.16
2022-08-17T02:16:45.112Z,74775.06
2022-08-17T02:19:15.692Z,74773.03
2022-08-17T02:21:46.113Z,74781.16
2022-08-17T02:25:00.385Z,74785.19
2022-08-17T02:27:07.456Z,74781.16
2022-08-17T02:29:34.935Z,74785.19
2022-08-17T02:32:01.990Z,74785.19
2022-08-17T02:34:30.091Z,74785.19
2022-08-17T02:36:57.246Z,74789.25
2022-08-17T02:39:24.415Z,74795.31
2022-08-17T02:42:01.584Z,74793.31
2022-08-17T02:44:39.316Z,74793.31
2022-08-17T02:47:09.158Z,74801.41
2022-08-17T02:49:37.249Z,74801.41
2022-08-17T02:52:06.649Z,74803.44
2022-08-17T02:54:41.583Z,74801.41
2022-08-17T02:57:10.616Z,74801.41
2022-08-17T02:59:39.384Z,74805.47
2022-08-17T03:02:07.952Z,74809.50
2022-08-17T03:04:35.397Z,74813.56
2022-08-17T03:07:04.221Z,74817.63
2022-08-17T03:09:31.873Z,74813.56
2022-08-17T03:12:11.131Z,74817.63
2022-08-17T03:14:41.440Z,74813.56
2022-08-17T03:17:16.916Z,74819.63
2022-08-17T03:19:44.930Z,74821.66
2022-08-17T03:22:36.426Z,74819.63
2022-08-17T03:24:59.037Z,74829.78
2022-08-17T03:27:26.469Z,74827.75
2022-08-17T03:29:53.415Z,74825.72
2022-08-17T03:32:20.870Z,74831.78
2022-08-17T03:34:48.180Z,74831.78
2022-08-17T03:37:15.230Z,74833.81
2022-08-17T03:39:43.005Z,74833.81
2022-08-17T03:42:31.900Z,74841.94
2022-08-17T03:45:01.214Z,74837.88
2022-08-17T03:47:47.321Z,74839.91
2022-08-17T03:50:34.866Z,74835.84
2022-08-17T03:53:24.936Z,74841.94
2022-08-17T03:56:30.701Z,74841.94
2022-08-17T03:58:57.734Z,74845.97
2022-08-17T04:01:24.810Z,74841.94
2022-08-17T04:03:51.722Z,74845.97
2022-08-17T04:06:18.883Z,74841.94
2022-08-17T04:08:45.930Z,74841.94
2022-08-17T04:11:12.839Z,74829.78
2022-08-17T04:13:39.925Z,74823.69
2022-08-17T04:16:06.997Z,74821.66
2022-08-17T04:18:33.839Z,74813.56
2022-08-17T04:21:01.181Z,74809.50
2022-08-17T04:23:32.991Z,74801.41
2022-08-17T04:26:00.970Z,74797.34
2022-08-17T04:28:28.086Z,74789.25
2022-08-17T04:30:55.031Z,74785.19
2022-08-17T04:33:24.828Z,74781.16
2022-08-17T04:35:55.315Z,74777.09
2022-08-17T04:38:24.932Z,74789.25
2022-08-17T04:41:11.949Z,74789.25
2022-08-17T04:43:41.204Z,74789.25
2022-08-17T04:46:16.588Z,74777.09
2022-08-17T04:48:46.702Z,74777.09
2022-08-17T04:51:17.893Z,74764.94
2022-08-17T04:53:53.827Z,74756.84
2022-08-17T04:56:23.933Z,74744.69
2022-08-17T04:58:52.782Z,74740.63
2022-08-17T05:01:23.643Z,74744.69
2022-08-17T05:03:53.396Z,74730.50
2022-08-17T05:06:21.031Z,74724.41
2022-08-17T05:08:48.152Z,74724.41
2022-08-17T05:11:15.809Z,74726.44
2022-08-17T05:13:42.779Z,74716.31
2022-08-17T05:16:09.756Z,74724.41
2022-08-17T05:18:40.220Z,74704.16
2022-08-17T05:21:07.811Z,74708.22
2022-08-17T05:23:41.769Z,74700.09
2022-08-17T05:26:26.206Z,74687.94
2022-08-17T05:28:57.106Z,74679.84
2022-08-17T05:31:26.012Z,74675.78
2022-08-17T05:33:53.469Z,74671.75
2022-08-17T05:36:42.737Z,74663.63
2022-08-17T05:39:07.798Z,74663.63
2022-08-17T05:41:34.786Z,74651.47
2022-08-17T05:44:05.314Z,74655.53
2022-08-17T05:46:37.730Z,74653.50
2022-08-17T05:49:11.062Z,74647.44
2022-08-17T05:52:03.646Z,74655.53
2022-08-17T05:54:43.051Z,74655.53
2022-08-17T05:57:39.867Z,74649.47
2022-08-17T06:00:30.049Z,74631.22
2022-08-17T06:03:18.806Z,74610.97
2022-08-17T06:05:45.771Z,74592.72
2022-08-17T06:08:51.951Z,74574.50
2022-08-17T06:11:38.981Z,74570.44
2022-08-17T06:14:23.301Z,74570.44
2022-08-17T06:17:00.547Z,74574.50
2022-08-17T06:19:41.276Z,74570.44
2022-08-17T06:22:10.784Z,74570.44
2022-08-17T06:24:41.995Z,74562.34
2022-08-17T06:27:18.855Z,74554.22
2022-08-17T06:29:55.233Z,74540.06
2022-08-17T06:32:23.244Z,74525.88
2022-08-17T06:34:52.162Z,74521.81
2022-08-17T06:37:29.991Z,74513.72
2022-08-17T06:40:20.537Z,74517.78
2022-08-17T06:43:08.728Z,74523.84
2022-08-17T06:45:49.473Z,74533.97
2022-08-17T06:48:25.014Z,74529.94
2022-08-17T06:51:02.704Z,74533.97
2022-08-17T06:53:40.401Z,74536.00
2022-08-17T06:56:16.801Z,74525.88
2022-08-17T06:58:44.933Z,74513.72
2022-08-17T07:01:24.529Z,74505.63
2022-08-17T07:04:11.987Z,74493.47
2022-08-17T07:06:57.203Z,74485.34
2022-08-17T07:09:31.289Z,74477.25
2022-08-17T07:12:10.221Z,74485.34
2022-08-17T07:14:52.872Z,74493.47
2022-08-17T07:17:22.117Z,74501.56
2022-08-17T07:20:13.270Z,74491.44
2022-08-17T07:23:00.837Z,74491.44
2022-08-17T07:25:30.785Z,74483.31
2022-08-17T07:28:00.828Z,74481.31
2022-08-17T07:30:31.949Z,74477.25
2022-08-17T07:33:17.896Z,74457.00
2022-08-17T07:35:46.300Z,74426.59
2022-08-17T07:38:24.339Z,74408.38
2022-08-17T07:41:02.206Z,74388.13
2022-08-17T07:43:32.063Z,74382.03
2022-08-17T07:46:20.663Z,74380.00
2022-08-17T07:48:51.276Z,74388.13
2022-08-17T07:51:26.949Z,74375.97
2022-08-17T07:54:14.197Z,74371.91
2022-08-17T07:56:52.499Z,74363.81
2022-08-17T07:59:24.135Z,74363.81
2022-08-17T08:01:58.146Z,74388.13
2022-08-17T08:04:59.107Z,74392.16
2022-08-17T08:07:21.819Z,74396.22
2022-08-17T08:10:07.938Z,74404.31
2022-08-17T08:12:36.853Z,74400.28
2022-08-17T08:15:21.874Z,74392.16
2022-08-17T08:17:59.345Z,74388.13
2022-08-17T08:20:54.045Z,74388.13
2022-08-17T08:23:36.367Z,74392.16
2022-08-17T08:26:33.899Z,74396.22
2022-08-17T08:29:03.907Z,74396.22
2022-08-17T08:31:51.559Z,74392.16
2022-08-17T08:34:53.449Z,74390.16
2022-08-17T08:37:42.886Z,74375.97
2022-08-17T08:40:28.383Z,74363.81
2022-08-17T08:43:10.876Z,74361.78
2022-08-17T08:46:18.395Z,74359.75
2022-08-17T08:49:17.055Z,74351.66
2022-08-17T08:51:55.724Z,74339.50
2022-08-17T08:54:31.701Z,74311.13
2022-08-17T08:57:30.781Z,74303.03
2022-08-17T09:00:17.448Z,74298.97
2022-08-17T09:02:47.073Z,74298.97
2022-08-17T09:05:48.424Z,74294.94
2022-08-17T09:08:43.504Z,74286.81
2022-08-17T09:11:24.605Z,74274.69
2022-08-17T09:14:21.540Z,74248.34
2022-08-17T09:17:29.881Z,74234.16
2022-08-17T09:20:27.228Z,74248.34
2022-08-17T09:23:08.083Z,74256.44
2022-08-17T09:25:58.730Z,74266.56
2022-08-17T09:28:35.044Z,74280.75
2022-08-17T09:31:21.720Z,74282.78
2022-08-17T09:33:49.219Z,74266.56
2022-08-17T09:36:22.399Z,74256.44
2022-08-17T09:39:01.651Z,74246.31
2022-08-17T09:41:48.768Z,74230.09
2022-08-17T09:44:27.043Z,74217.94
2022-08-17T09:47:03.835Z,74189.59
2022-08-17T09:49:38.409Z,74189.59
2022-08-17T09:52:14.869Z,74197.69
2022-08-17T09:54:46.756Z,74205.81
2022-08-17T09:57:36.115Z,74195.66
2022-08-17T10:00:27.002Z,74185.53
2022-08-17T10:03:16.502Z,74183.53
2022-08-17T10:05:56.714Z,74173.38
2022-08-17T10:08:39.361Z,74145.03
2022-08-17T10:11:15.347Z,74124.78
2022-08-17T10:14:36.086Z,74096.41
2022-08-17T10:17:15.877Z,74076.16
2022-08-17T10:20:09.391Z,74080.22
2022-08-17T10:23:18.207Z,74076.16
2022-08-17T10:26:09.010Z,74084.25
2022-08-17T10:29:13.431Z,74070.09
2022-08-17T10:31:51.971Z,74066.03
2022-08-17T10:34:41.817Z,74047.81
2022-08-17T10:37:55.846Z,74055.91
2022-08-17T10:40:46.219Z,74068.06
2022-08-17T10:43:38.513Z,74078.19
2022-08-17T10:46:30.671Z,74068.06
2022-08-17T10:49:16.954Z,74068.06
2022-08-17T10:51:47.977Z,74072.09
2022-08-17T10:54:24.202Z,74076.16
2022-08-17T10:56:58.202Z,74080.22
2022-08-17T10:59:37.382Z,74096.41
2022-08-17T11:02:12.433Z,74112.63
2022-08-17T11:05:02.295Z,74124.78
2022-08-17T11:07:35.177Z,74132.88
2022-08-17T11:10:42.285Z,74128.81
2022-08-17T11:13:21.914Z,74120.72
2022-08-17T11:16:08.206Z,74100.47
2022-08-17T11:19:10.064Z,74076.16
2022-08-17T11:22:06.535Z,74076.16
2022-08-17T11:24:37.400Z,74072.09
2022-08-17T11:27:28.503Z,74059.94
2022-08-17T11:30:01.548Z,74047.81
2022-08-17T11:32:47.739Z,74033.63
2022-08-17T11:35:22.026Z,74019.44
2022-08-17T11:38:13.980Z,74007.28
2022-08-17T11:41:08.128Z,74003.25
2022-08-17T11:44:05.997Z,73999.19
2022-08-17T11:47:07.189Z,74001.22
2022-08-17T11:50:08.314Z,74003.25
2022-08-17T11:52:47.497Z,74007.28
2022-08-17T11:55:39.646Z,74003.25
2022-08-17T11:58:17.847Z,74001.22
2022-08-17T12:00:44.860Z,73999.19
2022-08-17T12:03:26.634Z,74003.25
2022-08-17T12:06:17.700Z,73989.06
2022-08-17T12:08:52.292Z,73978.94
2022-08-17T12:11:58.731Z,73966.78
2022-08-17T12:15:08.426Z,73956.66
2022-08-17T12:17:41.613Z,73936.41
2022-08-17T12:20:12.481Z,73914.13
2022-08-17T12:22:53.814Z,73895.88
2022-08-17T12:25:24.157Z,73885.75
2022-08-17T12:28:04.789Z,73879.69
2022-08-17T12:30:32.827Z,73873.59
2022-08-17T12:33:00.803Z,73865.50
2022-08-17T12:35:35.370Z,73877.66
2022-08-17T12:38:07.521Z,73875.63
2022-08-17T12:40:57.986Z,73873.59
2022-08-17T12:43:27.796Z,73879.69
2022-08-17T12:45:59.651Z,73889.81
2022-08-17T12:48:31.105Z,73908.03
2022-08-17T12:51:02.576Z,73926.25
2022-08-17T12:53:35.201Z,73934.38
2022-08-17T12:56:10.923Z,73938.41
2022-08-17T12:58:49.232Z,73926.25
2022-08-17T13:01:17.667Z,73918.16
2022-08-17T13:03:49.537Z,73914.13
2022-08-17T13:06:28.524Z,73910.06
2022-08-17T13:08:55.837Z,73922.22
2022-08-17T13:11:24.940Z,73932.34
2022-08-17T13:13:56.302Z,73934.38
2022-08-17T13:16:26.795Z,73920.19
2022-08-17T13:19:06.351Z,73901.97
2022-08-17T13:21:35.703Z,73881.69
2022-08-17T13:24:10.128Z,73865.50
2022-08-17T13:26:40.790Z,73839.16
2022-08-17T13:29:31.468Z,73829.03
2022-08-17T13:32:13.147Z,73820.94
2022-08-17T13:35:13.829Z,73841.19
2022-08-17T13:37:48.781Z,73869.56
2022-08-17T13:40:15.960Z,73885.75
2022-08-17T13:42:52.178Z,73877.66
2022-08-17T13:45:36.341Z,73845.25
2022-08-17T13:48:11.810Z,73833.09
2022-08-17T13:51:01.634Z,73804.75
2022-08-17T13:53:49.087Z,73792.59
2022-08-17T13:56:44.526Z,73818.91
2022-08-17T13:59:36.390Z,73845.25
2022-08-17T14:02:14.874Z,73885.75
2022-08-17T14:04:43.780Z,73914.13
2022-08-17T14:07:13.616Z,73934.38
2022-08-17T14:09:47.211Z,73954.63
2022-08-17T14:12:17.304Z,73966.78
2022-08-17T14:14:45.048Z,73966.78
2022-08-17T14:17:12.853Z,73968.81
2022-08-17T14:19:40.223Z,73942.47
2022-08-17T14:22:11.640Z,73906.00
2022-08-17T14:24:44.679Z,73865.50
2022-08-17T14:27:12.571Z,73845.25
2022-08-17T14:29:41.302Z,73841.19
2022-08-17T14:32:18.231Z,73820.94
2022-08-17T14:34:46.293Z,73816.88
2022-08-17T14:37:13.562Z,73818.91
2022-08-17T14:39:40.562Z,73804.75
2022-08-17T14:42:08.543Z,73792.59
2022-08-17T14:44:36.282Z,73780.44
2022-08-17T14:47:04.517Z,73772.31
2022-08-17T14:49:31.922Z,73758.16
2022-08-17T14:52:00.640Z,73764.22
2022-08-17T14:54:29.415Z,73768.28
2022-08-17T14:57:22.818Z,73768.28
2022-08-17T14:59:55.181Z,73768.28
2022-08-17T15:02:30.908Z,73776.38
2022-08-17T15:05:00.769Z,73776.38
2022-08-17T15:07:30.479Z,73776.38
2022-08-17T15:10:01.607Z,73780.44
2022-08-17T15:12:33.080Z,73774.34
2022-08-17T15:15:01.344Z,73756.13
2022-08-17T15:17:45.212Z,73723.72
2022-08-17T15:20:22.998Z,73630.56
2022-08-17T15:22:50.621Z,73535.38
2022-08-17T15:25:19.129Z,73460.44
2022-08-17T15:27:46.437Z,73428.03
2022-08-17T15:30:13.870Z,73391.56
2022-08-17T15:32:47.500Z,73391.56
2022-08-17T15:35:26.804Z,73381.44
2022-08-17T15:38:11.223Z,73395.63
2022-08-17T15:40:43.981Z,73468.53
2022-08-17T15:43:17.433Z,73557.63
2022-08-17T15:45:59.983Z,73622.44
2022-08-17T15:48:41.333Z,73687.25
2022-08-17T15:51:09.667Z,73760.19
2022-08-17T15:53:37.528Z,73788.53
2022-08-17T15:56:05.825Z,73820.94
2022-08-17T15:58:36.959Z,73829.03
2022-08-17T16:01:16.458Z,73843.22
2022-08-17T16:04:04.302Z,73869.56
2022-08-17T16:06:34.799Z,73893.84
2022-08-17T16:09:01.691Z,73914.13
2022-08-17T16:11:28.601Z,73930.31
2022-08-17T16:13:56.175Z,73934.38
2022-08-17T16:16:23.804Z,73934.38
2022-08-17T16:18:55.668Z,73948.53
2022-08-17T16:21:26.187Z,73958.69
2022-08-17T16:23:56.262Z,73970.81
2022-08-17T16:26:23.646Z,73987.03
2022-08-17T16:28:51.434Z,74007.28
2022-08-17T16:31:18.588Z,74023.50
2022-08-17T16:34:16.400Z,74043.75
2022-08-17T16:36:32.697Z,74059.94
2022-08-17T16:39:00.649Z,74064.00
2022-08-17T16:41:45.757Z,74055.91
2022-08-17T16:44:17.635Z,74043.75
2022-08-17T16:46:46.253Z,74035.66
2022-08-17T16:49:35.589Z,74031.59
2022-08-17T16:52:03.363Z,74039.69
2022-08-17T16:54:30.818Z,74047.81
2022-08-17T16:56:57.874Z,74055.91
2022-08-17T16:59:31.226Z,74055.91
2022-08-17T17:02:11.276Z,74055.91
2022-08-17T17:04:51.762Z,74055.91
2022-08-17T17:07:36.236Z,74072.09
2022-08-17T17:10:08.362Z,74092.38
2022-08-17T17:13:01.571Z,74108.56
2022-08-17T17:15:33.029Z,74132.88
2022-08-17T17:18:07.012Z,74136.94
2022-08-17T17:20:47.687Z,74149.09
2022-08-17T17:23:37.880Z,74161.22
2022-08-17T17:26:11.598Z,74173.38
2022-08-17T17:28:54.330Z,74189.59
2022-08-17T17:31:24.995Z,74197.69
2022-08-17T17:33:57.464Z,74217.94
2022-08-17T17:36:26.964Z,74234.16
2022-08-17T17:39:18.446Z,74250.38
2022-08-17T17:41:58.568Z,74264.53
2022-08-17T17:44:33.129Z,74282.78
2022-08-17T17:47:02.804Z,74290.88
2022-08-17T17:49:34.419Z,74298.97
2022-08-17T17:52:14.530Z,74307.09
2022-08-17T17:55:13.128Z,74311.13
2022-08-17T17:57:46.896Z,74327.34
2022-08-17T18:00:21.974Z,74339.50
2022-08-17T18:03:12.641Z,74345.56
2022-08-17T18:06:29.797Z,74357.72
2022-08-17T18:09:18.099Z,74359.75
2022-08-17T18:12:00.048Z,74365.84
2022-08-17T18:14:33.224Z,74375.97
2022-08-17T18:17:02.167Z,74388.13
2022-08-17T18:19:30.686Z,74400.28
2022-08-17T18:22:14.540Z,74404.31
2022-08-17T18:24:44.887Z,74412.44
2022-08-17T18:27:49.518Z,74408.38
2022-08-17T18:30:16.638Z,74424.59
2022-08-17T18:32:46.630Z,74428.63
2022-08-17T18:35:16.402Z,74440.78
2022-08-17T18:37:45.196Z,74440.78
2022-08-17T18:40:19.305Z,74444.84
2022-08-17T18:42:55.625Z,74457.00
2022-08-17T18:45:35.688Z,74465.09
2022-08-17T18:48:03.006Z,74479.28
2022-08-17T18:50:43.834Z,74483.31
2022-08-17T18:53:34.651Z,74485.34
2022-08-17T18:56:26.432Z,74501.56
2022-08-17T18:59:03.566Z,74501.56
2022-08-17T19:02:00.806Z,74513.72
2022-08-17T19:04:36.792Z,74521.81
2022-08-17T19:07:11.407Z,74521.81
2022-08-17T19:09:44.978Z,74525.88
2022-08-17T19:12:27.018Z,74533.97
2022-08-17T19:14:57.189Z,74546.13
2022-08-17T19:17:33.284Z,74554.22
2022-08-17T19:20:12.967Z,74558.28
2022-08-17T19:23:05.254Z,74562.34
2022-08-17T19:25:41.187Z,74558.28
2022-08-17T19:28:33.868Z,74560.31
2022-08-17T19:31:13.647Z,74564.38
2022-08-17T19:33:40.797Z,74566.41
2022-08-17T19:36:24.024Z,74564.38
2022-08-17T19:39:02.879Z,74574.50
2022-08-17T19:41:59.467Z,74574.50
2022-08-17T19:44:49.511Z,74582.59
2022-08-17T19:47:53.283Z,74584.63
2022-08-17T19:50:23.726Z,74586.66
2022-08-17T19:53:09.528Z,74594.75
2022-08-17T19:55:47.714Z,74600.84
2022-08-17T19:58:27.781Z,74615.00
2022-08-17T20:00:54.897Z,74623.13
2022-08-17T20:03:45.023Z,74631.22
2022-08-17T20:06:13.858Z,74643.38
2022-08-17T20:08:55.262Z,74641.34
2022-08-17T20:11:32.360Z,74639.31
2022-08-17T20:14:08.058Z,74639.31
2022-08-17T20:16:35.002Z,74641.34
2022-08-17T20:19:11.262Z,74645.41
2022-08-17T20:22:10.540Z,74653.50
2022-08-17T20:24:43.619Z,74651.47
2022-08-17T20:27:18.527Z,74651.47
2022-08-17T20:30:00.601Z,74659.59
2022-08-17T20:32:31.272Z,74659.59
2022-08-17T20:35:25.892Z,74663.63
2022-08-17T20:38:36.322Z,74663.63
2022-08-17T20:41:03.964Z,74671.75
2022-08-17T20:43:33.623Z,74667.69
2022-08-17T20:46:17.871Z,74663.63
2022-08-17T20:48:49.346Z,74661.59
2022-08-17T20:51:24.402Z,74661.59
2022-08-17T20:53:53.530Z,74671.75
2022-08-17T20:56:46.470Z,74679.84
2022-08-17T20:59:25.889Z,74687.94
2022-08-17T21:02:18.169Z,74692.00
2022-08-17T21:04:55.282Z,74700.09
2022-08-17T21:07:29.685Z,74706.19
2022-08-17T21:10:25.879Z,74708.22
2022-08-17T21:13:27.634Z,74720.38
2022-08-17T21:16:16.581Z,74732.53
2022-08-17T21:19:17.006Z,74732.53
2022-08-17T21:22:07.553Z,74732.53
2022-08-17T21:25:00.590Z,74730.50
2022-08-17T21:27:43.919Z,74736.56
2022-08-17T21:30:27.494Z,74744.69
2022-08-17T21:33:16.340Z,74746.69
2022-08-17T21:36:11.845Z,74744.69
2022-08-17T21:38:47.884Z,74738.59
2022-08-17T21:41:22.175Z,74730.50
2022-08-17T21:43:52.519Z,74732.53
2022-08-17T21:46:30.185Z,74732.53
2022-08-17T21:49:13.614Z,74744.69
2022-08-17T21:51:45.717Z,74716.31
2022-08-17T21:54:27.304Z,74724.41
2022-08-17T21:56:54.801Z,74728.47
2022-08-17T21:59:27.472Z,74732.53
2022-08-17T22:02:03.720Z,74732.53
2022-08-17T22:04:37.361Z,74734.53
2022-08-17T22:07:11.773Z,74738.59
2022-08-17T22:09:50.062Z,74740.63
2022-08-17T22:12:20.161Z,74740.63
2022-08-17T22:15:00.439Z,74748.72
2022-08-17T22:17:48.171Z,74754.81
2022-08-17T22:20:20.353Z,74762.91
2022-08-17T22:23:09.081Z,74760.88
2022-08-17T22:25:57.439Z,74760.88
2022-08-17T22:28:52.371Z,74764.94
2022-08-17T22:31:28.506Z,74769.00
2022-08-17T22:33:59.884Z,74773.03
2022-08-17T22:36:30.886Z,74777.09
2022-08-17T22:39:20.790Z,74785.19
2022-08-17T22:41:48.305Z,74791.28
2022-08-17T22:44:31.858Z,74797.34
2022-08-17T22:47:00.975Z,74789.25
2022-08-17T22:49:53.648Z,74793.31
2022-08-17T22:52:29.162Z,74799.38
2022-08-17T22:55:20.561Z,74801.41
2022-08-17T22:58:07.343Z,74805.47
2022-08-17T23:00:43.509Z,74809.50
2022-08-17T23:03:26.003Z,74809.50
2022-08-17T23:06:06.854Z,74819.63
2022-08-17T23:08:42.527Z,74821.66
2022-08-17T23:11:09.474Z,74821.66
2022-08-17T23:13:37.714Z,74829.78
2022-08-17T23:16:04.736Z,74825.72
2022-08-17T23:18:31.682Z,74825.72
2022-08-17T23:20:59.888Z,74829.78
2022-08-17T23:23:26.855Z,74829.78
2022-08-17T23:25:54.721Z,74829.78
2022-08-17T23:28:21.974Z,74837.88
2022-08-17T23:30:48.938Z,74837.88
2022-08-17T23:33:26.741Z,74850.03
2022-08-17T23:35:54.229Z,74850.03
2022-08-17T23:38:21.992Z,74852.06
2022-08-17T23:40:48.890Z,74854.09
2022-08-17T23:43:24.212Z,74858.13
2022-08-17T23:45:54.250Z,74858.13
2022-08-17T23:48:35.084Z,74854.09
2022-08-17T23:51:10.499Z,74860.16
2022-08-17T23:53:42.010Z,74866.25
2022-08-17T23:56:11.301Z,74866.25
2022-08-17T23:58:42.941Z,74870.28
