createdAt,value
2018-07-30T00:10:07.789Z,18.4
2018-07-30T00:16:08.142Z,18.3
2018-07-30T00:26:08.811Z,18.1
2018-07-30T00:33:09.233Z,18
2018-07-30T00:39:09.608Z,17.9
2018-07-30T00:40:09.639Z,18
2018-07-30T00:41:09.680Z,17.9
2018-07-30T00:57:10.671Z,17.8
2018-07-30T01:03:11.037Z,17.6
2018-07-30T01:08:11.395Z,17.5
2018-07-30T01:17:11.921Z,17.6
2018-07-30T01:19:12.052Z,17.5
2018-07-30T01:20:12.132Z,17.6
2018-07-30T01:21:12.157Z,17.5
2018-07-30T01:32:12.857Z,17.4
2018-07-30T01:42:13.477Z,17.2
2018-07-30T02:05:14.895Z,17.1
2018-07-30T02:15:15.471Z,17
2018-07-30T02:20:15.790Z,16.9
2018-07-30T02:24:16.032Z,16.8
2018-07-30T02:29:16.391Z,16.6
2018-07-30T02:33:16.603Z,16.5
2018-07-30T02:38:16.902Z,16.4
2018-07-30T02:43:17.198Z,16.3
2018-07-30T02:53:17.985Z,16.1
2018-07-30T03:00:18.286Z,16
2018-07-30T03:01:18.330Z,16.1
2018-07-30T03:02:18.381Z,16
2018-07-30T03:03:18.465Z,16.1
2018-07-30T03:06:18.618Z,16
2018-07-30T03:07:18.678Z,16.1
2018-07-30T03:10:18.860Z,16
2018-07-30T03:11:18.924Z,16.1
2018-07-30T03:22:19.622Z,16.3
2018-07-30T03:46:21.139Z,16.4
2018-07-30T03:52:21.522Z,16.5
2018-07-30T03:55:21.696Z,16.6
2018-07-30T04:00:21.979Z,16.8
2018-07-30T04:08:22.490Z,16.9
2018-07-30T04:09:22.554Z,16.8
2018-07-30T04:10:22.582Z,16.9
2018-07-30T04:26:23.572Z,17
2018-07-30T04:30:23.857Z,17.1
2018-07-30T04:33:24.015Z,17.2
2018-07-30T04:36:24.226Z,17.4
2018-07-30T04:39:24.383Z,17.5
2018-07-30T04:42:24.595Z,17.6
2018-07-30T04:44:24.673Z,17.8
2018-07-30T04:45:24.720Z,17.9
2018-07-30T04:47:24.845Z,18
2018-07-30T04:49:25.079Z,18.1
2018-07-30T04:50:25.099Z,18.3
2018-07-30T04:52:25.153Z,18.4
2018-07-30T04:53:25.225Z,18.5
2018-07-30T04:54:25.291Z,18.6
2018-07-30T04:55:25.400Z,18.8
2018-07-30T04:57:25.473Z,18.9
2018-07-30T04:58:25.550Z,19
2018-07-30T04:59:25.598Z,19.1
2018-07-30T05:00:25.696Z,19.3
2018-07-30T05:01:25.754Z,19.5
2018-07-30T05:02:25.763Z,19.6
2018-07-30T05:06:26.018Z,19.8
2018-07-30T05:09:26.239Z,19.9
2018-07-30T05:12:26.438Z,20
2018-07-30T05:14:26.569Z,20.1
2018-07-30T05:15:26.636Z,20.3
2018-07-30T05:17:26.766Z,20.4
2018-07-30T05:18:26.771Z,20.5
2018-07-30T05:19:26.967Z,20.6
2018-07-30T05:20:26.926Z,20.9
2018-07-30T05:21:26.966Z,21.1
2018-07-30T05:22:27.072Z,21.5
2018-07-30T05:23:27.156Z,21.6
2018-07-30T05:24:27.160Z,21.9
2018-07-30T05:27:27.338Z,21.8
2018-07-30T05:28:27.435Z,21.6
2018-07-30T05:29:27.499Z,21.5
2018-07-30T05:30:27.513Z,21.4
2018-07-30T05:32:27.652Z,21.2
2018-07-30T05:33:27.730Z,21.1
2018-07-30T05:38:27.986Z,21
2018-07-30T05:43:28.370Z,20.9
2018-07-30T05:44:28.409Z,21
2018-07-30T05:45:28.469Z,20.9
2018-07-30T05:46:28.521Z,21
2018-07-30T05:47:28.563Z,20.9
2018-07-30T05:49:28.724Z,21
2018-07-30T05:55:29.070Z,21.1
2018-07-30T05:57:29.337Z,21.2
2018-07-30T06:00:29.395Z,21.4
2018-07-30T06:01:29.473Z,21.5
2018-07-30T06:02:29.486Z,21.6
2018-07-30T06:03:29.594Z,21.8
2018-07-30T06:04:29.658Z,21.9
2018-07-30T06:05:29.771Z,22
2018-07-30T06:06:29.709Z,22.1
2018-07-30T06:07:29.821Z,22.2
2018-07-30T06:08:29.883Z,22.4
2018-07-30T06:09:29.958Z,22.5
2018-07-30T06:10:30.016Z,22.6
2018-07-30T06:11:30.086Z,22.9
2018-07-30T06:12:30.144Z,23
2018-07-30T06:13:30.197Z,23.3
2018-07-30T06:14:30.216Z,23.4
2018-07-30T06:15:30.328Z,23.5
2018-07-30T06:16:30.356Z,23.7
2018-07-30T06:17:30.398Z,23.9
2018-07-30T06:18:30.456Z,24
2018-07-30T06:19:30.682Z,24.1
2018-07-30T06:20:30.595Z,24.3
2018-07-30T06:21:30.651Z,24.4
2018-07-30T06:22:30.700Z,24.6
2018-07-30T06:24:30.940Z,24.9
2018-07-30T06:26:31.019Z,25
2018-07-30T06:27:31.116Z,25.3
2018-07-30T06:28:31.064Z,25.4
2018-07-30T06:29:31.428Z,25.5
2018-07-30T06:30:31.248Z,25.6
2018-07-30T06:35:31.515Z,25.8
2018-07-30T06:36:31.611Z,25.6
2018-07-30T06:37:31.642Z,25.8
2018-07-30T06:39:31.759Z,25.9
2018-07-30T06:41:31.872Z,26
2018-07-30T06:43:32.008Z,26.1
2018-07-30T06:44:32.055Z,26.2
2018-07-30T06:45:32.124Z,26.5
2018-07-30T06:46:32.178Z,26.8
2018-07-30T06:49:32.365Z,26.9
2018-07-30T06:50:32.531Z,27.1
2018-07-30T06:51:32.553Z,27.5
2018-07-30T06:52:32.615Z,27.8
2018-07-30T06:54:32.733Z,27.5
2018-07-30T06:56:32.849Z,27.4
2018-07-30T06:57:32.928Z,27.2
2018-07-30T06:58:32.955Z,27.1
2018-07-30T06:59:33.052Z,27
2018-07-30T07:00:33.070Z,26.9
2018-07-30T07:01:33.133Z,26.8
2018-07-30T07:07:33.513Z,26.6
2018-07-30T07:10:33.687Z,26.5
2018-07-30T07:12:33.790Z,26.6
2018-07-30T07:13:33.896Z,26.9
2018-07-30T07:14:33.903Z,27.1
2018-07-30T07:16:34.058Z,27.2
2018-07-30T07:19:34.233Z,27.4
2018-07-30T07:22:34.457Z,27.5
2018-07-30T07:24:34.568Z,27.6
2018-07-30T07:26:34.705Z,27.8
2018-07-30T07:27:34.757Z,27.9
2018-07-30T07:30:34.901Z,28
2018-07-30T07:31:34.967Z,28.1
2018-07-30T07:34:35.149Z,28.3
2018-07-30T07:35:35.212Z,28.4
2018-07-30T07:36:35.309Z,28.5
2018-07-30T07:41:35.650Z,28.6
2018-07-30T07:42:35.694Z,28.7
2018-07-30T07:45:35.892Z,28.9
2018-07-30T07:46:35.928Z,29
2018-07-30T07:47:35.988Z,29.3
2018-07-30T07:48:36.092Z,29.4
2018-07-30T07:49:36.141Z,29.5
2018-07-30T07:50:36.273Z,29.8
2018-07-30T07:51:36.251Z,29.9
2018-07-30T07:52:36.305Z,30.1
2018-07-30T07:53:36.408Z,30.5
2018-07-30T07:54:36.398Z,31.2
2018-07-30T07:55:36.455Z,31.8
2018-07-30T07:56:36.512Z,32
2018-07-30T07:59:36.697Z,32.2
2018-07-30T08:00:36.902Z,32.5
2018-07-30T08:01:36.831Z,32.7
2018-07-30T08:02:36.879Z,32.6
2018-07-30T08:03:36.943Z,32.5
2018-07-30T08:05:37.215Z,32.6
2018-07-30T08:06:37.187Z,32.7
2018-07-30T08:07:37.204Z,32.9
2018-07-30T08:08:37.308Z,33.7
2018-07-30T08:09:37.426Z,34.5
2018-07-30T08:10:37.506Z,35.5
2018-07-30T08:11:37.449Z,36.6
2018-07-30T08:12:37.532Z,37.7
2018-07-30T08:13:37.585Z,38.6
2018-07-30T08:14:37.634Z,38.5
2018-07-30T08:15:37.800Z,38
2018-07-30T08:16:37.873Z,37.5
2018-07-30T08:17:37.820Z,37.1
2018-07-30T08:18:37.904Z,36.9
2018-07-30T08:19:37.940Z,36.6
2018-07-30T08:20:37.995Z,36.5
2018-07-30T08:21:38.103Z,36.1
2018-07-30T08:22:38.116Z,35.9
2018-07-30T08:23:38.188Z,35.6
2018-07-30T08:26:38.374Z,35.9
2018-07-30T08:27:38.468Z,36.7
2018-07-30T08:28:38.485Z,37.6
2018-07-30T08:29:38.595Z,37.7
2018-07-30T08:30:38.657Z,37.9
2018-07-30T08:31:38.720Z,38.1
2018-07-30T08:33:38.861Z,38.2
2018-07-30T08:35:38.923Z,38.6
2018-07-30T08:36:39.030Z,38.5
2018-07-30T08:37:39.100Z,39.2
2018-07-30T08:38:39.139Z,39.9
2018-07-30T08:39:39.204Z,40.8
2018-07-30T08:40:39.264Z,41.4
2018-07-30T08:41:39.326Z,41.9
2018-07-30T08:42:39.386Z,42.6
2018-07-30T08:43:39.451Z,43.4
2018-07-30T08:44:39.527Z,44.1
2018-07-30T08:45:39.556Z,44.6
2018-07-30T08:47:39.694Z,44.1
2018-07-30T08:48:39.730Z,44
2018-07-30T08:49:39.777Z,43.7
2018-07-30T08:50:39.855Z,43.4
2018-07-30T08:51:39.953Z,43
2018-07-30T08:52:39.977Z,43.1
2018-07-30T08:53:40.042Z,42.9
2018-07-30T08:54:40.092Z,43
2018-07-30T08:56:40.276Z,43.5
2018-07-30T08:57:40.302Z,44
2018-07-30T08:58:40.374Z,44.2
2018-07-30T08:59:40.432Z,44.4
2018-07-30T09:00:40.499Z,44.6
2018-07-30T09:01:40.559Z,44.9
2018-07-30T09:02:40.594Z,44.7
2018-07-30T09:03:40.708Z,45
2018-07-30T09:04:40.712Z,45.5
2018-07-30T09:05:40.778Z,46.1
2018-07-30T09:06:40.848Z,46.5
2018-07-30T09:07:40.954Z,47
2018-07-30T09:08:40.986Z,47.6
2018-07-30T09:09:41.053Z,48.3
2018-07-30T09:10:41.123Z,48.1
2018-07-30T09:11:41.171Z,47.2
2018-07-30T09:12:41.925Z,46.4
2018-07-30T09:13:41.325Z,45.8
2018-07-30T09:14:41.374Z,45.4
2018-07-30T09:15:41.439Z,44.7
2018-07-30T09:16:41.511Z,44.1
2018-07-30T09:17:41.506Z,43.6
2018-07-30T09:18:41.910Z,43.1
2018-07-30T09:19:41.703Z,42.9
2018-07-30T09:20:41.753Z,42.6
2018-07-30T09:21:41.880Z,42.5
2018-07-30T09:22:41.878Z,42.7
2018-07-30T09:23:41.934Z,44.1
2018-07-30T09:24:41.992Z,45.1
2018-07-30T09:25:42.005Z,46.4
2018-07-30T09:26:42.237Z,47.4
2018-07-30T09:27:42.177Z,48.3
2018-07-30T09:28:42.196Z,49
2018-07-30T09:29:42.300Z,48.7
2018-07-30T09:30:42.503Z,48.1
2018-07-30T09:31:42.563Z,47.7
2018-07-30T09:32:42.563Z,47.6
2018-07-30T09:33:42.534Z,47.5
2018-07-30T09:34:42.621Z,48.5
2018-07-30T09:35:42.626Z,48.9
2018-07-30T09:36:42.806Z,49.1
2018-07-30T09:38:42.834Z,48.5
2018-07-30T09:39:42.951Z,47.7
2018-07-30T09:40:42.928Z,47.1
2018-07-30T09:41:43.499Z,46.6
2018-07-30T09:42:43.049Z,46.2
2018-07-30T09:43:43.154Z,46.1
2018-07-30T09:44:43.267Z,45.9
2018-07-30T09:45:43.284Z,45.6
2018-07-30T09:46:43.436Z,45.5
2018-07-30T09:47:43.377Z,45.4
2018-07-30T09:48:43.481Z,45.2
2018-07-30T09:49:43.496Z,45.4
2018-07-30T09:50:43.561Z,45.1
2018-07-30T09:51:43.726Z,44.7
2018-07-30T09:52:43.668Z,44.6
2018-07-30T09:53:44.205Z,44.7
2018-07-30T09:54:43.804Z,45.1
2018-07-30T09:55:43.856Z,45.4
2018-07-30T09:56:44.042Z,45.2
2018-07-30T09:57:43.970Z,45
2018-07-30T09:58:44.055Z,44.6
2018-07-30T09:59:44.141Z,44.2
2018-07-30T10:00:44.160Z,44.1
2018-07-30T10:01:44.369Z,43.7
2018-07-30T10:02:44.285Z,43.5
2018-07-30T10:03:44.369Z,43.3
2018-07-30T10:04:44.407Z,43.1
2018-07-30T10:05:44.516Z,42.9
2018-07-30T10:06:44.679Z,42.5
2018-07-30T10:07:44.644Z,42.2
2018-07-30T10:08:44.713Z,41.6
2018-07-30T10:09:44.777Z,41
2018-07-30T10:10:44.846Z,40.6
2018-07-30T10:11:45.036Z,40.2
2018-07-30T10:13:45.151Z,40.4
2018-07-30T10:15:45.151Z,40.2
2018-07-30T10:16:45.219Z,39.9
2018-07-30T10:17:45.324Z,39.2
2018-07-30T10:18:45.623Z,38.6
2018-07-30T10:19:45.602Z,38.1
2018-07-30T10:20:45.673Z,37.7
2018-07-30T10:21:45.731Z,37.5
2018-07-30T10:22:45.791Z,37.2
2018-07-30T10:23:45.854Z,37
2018-07-30T10:24:45.910Z,36.7
2018-07-30T10:25:45.970Z,36.6
2018-07-30T10:27:46.099Z,36.9
2018-07-30T10:28:46.194Z,37.4
2018-07-30T10:29:46.241Z,37.9
2018-07-30T10:30:46.580Z,38.1
2018-07-30T10:31:46.402Z,38.4
2018-07-30T10:32:46.425Z,38.6
2018-07-30T10:33:46.526Z,39
2018-07-30T10:34:46.607Z,39.2
2018-07-30T10:35:46.662Z,39.5
2018-07-30T10:36:46.673Z,39.6
2018-07-30T10:37:46.719Z,39.9
2018-07-30T10:38:46.798Z,40.8
2018-07-30T10:39:46.841Z,42.2
2018-07-30T10:40:46.895Z,43.9
2018-07-30T10:41:46.973Z,45.8
2018-07-30T10:42:47.017Z,47
2018-07-30T10:43:47.097Z,47.5
2018-07-30T10:44:47.144Z,47.6
2018-07-30T10:45:47.265Z,47.9
2018-07-30T10:46:47.320Z,48.9
2018-07-30T10:47:47.387Z,50
2018-07-30T10:48:47.405Z,51.1
2018-07-30T10:49:47.531Z,52.4
2018-07-30T10:50:47.562Z,51.9
2018-07-30T10:51:47.592Z,50.9
2018-07-30T10:52:49.167Z,50.2
2018-07-30T10:53:47.757Z,52.1
2018-07-30T10:54:47.814Z,52.7
2018-07-30T10:55:47.899Z,51.9
2018-07-30T10:57:48.009Z,52.9
2018-07-30T10:58:48.052Z,54.4
2018-07-30T10:59:48.119Z,55.4
2018-07-30T11:00:48.131Z,56.1
2018-07-30T11:01:48.243Z,56.9
2018-07-30T11:02:48.315Z,57.4
2018-07-30T11:03:48.358Z,58
2018-07-30T11:04:48.391Z,58.6
2018-07-30T11:05:48.485Z,59.1
2018-07-30T11:06:48.530Z,56.9
2018-07-30T11:07:48.632Z,55.2
2018-07-30T11:08:48.679Z,53.9
2018-07-30T11:09:48.835Z,52.9
2018-07-30T11:10:48.759Z,51.7
2018-07-30T11:11:48.839Z,50.6
2018-07-30T11:12:48.892Z,49.5
2018-07-30T11:13:48.942Z,48.6
2018-07-30T11:14:49.025Z,47.7
2018-07-30T11:15:49.075Z,47
2018-07-30T11:16:49.162Z,46.4
2018-07-30T11:17:49.198Z,45.9
2018-07-30T11:18:49.304Z,45.2
2018-07-30T11:19:50.067Z,44.6
2018-07-30T11:20:49.388Z,44.2
2018-07-30T11:21:49.456Z,43.9
2018-07-30T11:22:49.507Z,43.5
2018-07-30T11:23:49.582Z,43.1
2018-07-30T11:24:49.636Z,42.9
2018-07-30T11:25:49.694Z,42.6
2018-07-30T11:26:49.744Z,42.4
2018-07-30T11:27:49.816Z,42.2
2018-07-30T11:28:49.861Z,42.1
2018-07-30T11:29:49.971Z,44.4
2018-07-30T11:30:49.990Z,44.6
2018-07-30T11:31:50.069Z,46
2018-07-30T11:32:50.117Z,48
2018-07-30T11:33:50.174Z,49.5
2018-07-30T11:34:50.267Z,50.8
2018-07-30T11:35:50.342Z,51.9
2018-07-30T11:36:50.420Z,52.7
2018-07-30T11:37:50.427Z,52.4
2018-07-30T11:38:51.039Z,50.4
2018-07-30T11:39:50.614Z,49
2018-07-30T11:40:50.666Z,48.5
2018-07-30T11:41:50.702Z,50
2018-07-30T11:42:50.828Z,51.4
2018-07-30T11:43:50.794Z,51.1
2018-07-30T11:44:50.910Z,52.1
2018-07-30T11:45:50.934Z,52.9
2018-07-30T11:46:51.036Z,50.5
2018-07-30T11:47:51.091Z,49.7
2018-07-30T11:48:51.282Z,51
2018-07-30T11:49:51.232Z,52.1
2018-07-30T11:50:51.233Z,53
2018-07-30T11:51:51.363Z,50.6
2018-07-30T11:52:51.405Z,48.9
2018-07-30T11:53:51.473Z,47.6
2018-07-30T11:54:51.529Z,46.7
2018-07-30T11:55:51.563Z,48.7
2018-07-30T11:56:51.650Z,50.4
2018-07-30T11:57:51.661Z,51.5
2018-07-30T11:58:51.731Z,52.2
2018-07-30T11:59:51.789Z,50.2
2018-07-30T12:00:51.856Z,48.7
2018-07-30T12:01:51.979Z,47.4
2018-07-30T12:02:51.984Z,46.4
2018-07-30T12:03:52.050Z,45.6
2018-07-30T12:04:52.094Z,47.4
2018-07-30T12:05:52.223Z,49
2018-07-30T12:06:52.222Z,49.5
2018-07-30T12:07:52.359Z,50.4
2018-07-30T12:08:52.366Z,51.2
2018-07-30T12:09:52.416Z,52.1
2018-07-30T12:10:52.547Z,52.9
2018-07-30T12:11:52.575Z,53.5
2018-07-30T12:12:52.611Z,54
2018-07-30T12:13:52.692Z,54.4
2018-07-30T12:14:52.743Z,54.7
2018-07-30T12:15:52.791Z,53
2018-07-30T12:16:52.840Z,50.8
2018-07-30T12:18:52.979Z,51.7
2018-07-30T12:19:53.030Z,52.5
2018-07-30T12:20:53.095Z,53
2018-07-30T12:21:53.337Z,53.5
2018-07-30T12:22:53.205Z,53.9
2018-07-30T12:23:53.331Z,54.1
2018-07-30T12:24:53.361Z,54.5
2018-07-30T12:25:53.448Z,55
2018-07-30T12:26:53.520Z,55.4
2018-07-30T12:27:53.569Z,55.9
2018-07-30T12:28:53.664Z,56.2
2018-07-30T12:29:53.736Z,53.6
2018-07-30T12:30:53.728Z,51.5
2018-07-30T12:31:53.776Z,51.2
2018-07-30T12:32:53.879Z,52.7
2018-07-30T12:33:53.954Z,53.6
2018-07-30T12:34:53.955Z,54.4
2018-07-30T12:35:54.048Z,55
2018-07-30T12:36:54.166Z,55.5
2018-07-30T12:37:54.166Z,56
2018-07-30T12:38:54.229Z,56.6
2018-07-30T12:39:54.296Z,57
2018-07-30T12:40:54.351Z,57.4
2018-07-30T12:41:54.477Z,57.7
2018-07-30T12:43:54.576Z,58
2018-07-30T12:44:54.695Z,58.1
2018-07-30T12:45:54.662Z,58.4
2018-07-30T12:47:54.783Z,58.5
2018-07-30T12:48:54.836Z,58.4
2018-07-30T12:49:54.878Z,56.7
2018-07-30T12:50:54.949Z,56.5
2018-07-30T12:51:55.025Z,55.4
2018-07-30T12:52:55.066Z,55.9
2018-07-30T12:53:55.131Z,56.5
2018-07-30T12:54:55.196Z,56.7
2018-07-30T12:55:55.251Z,57
2018-07-30T12:56:55.374Z,57.4
2018-07-30T12:57:55.421Z,57.6
2018-07-30T12:58:55.464Z,57.5
2018-07-30T12:59:55.524Z,57.9
2018-07-30T13:00:55.617Z,58.1
2018-07-30T13:01:55.683Z,58.3
2018-07-30T13:02:55.734Z,58.4
2018-07-30T13:03:55.766Z,57.6
2018-07-30T13:04:55.811Z,58.1
2018-07-30T13:05:55.866Z,58.5
2018-07-30T13:06:55.939Z,58.9
2018-07-30T13:08:56.128Z,59.2
2018-07-30T13:09:56.181Z,59.4
2018-07-30T13:10:56.194Z,57.5
2018-07-30T13:11:56.299Z,57
2018-07-30T13:12:56.309Z,57.6
2018-07-30T13:13:56.402Z,58.1
2018-07-30T13:14:56.452Z,56.4
2018-07-30T13:15:56.532Z,56.9
2018-07-30T13:16:56.611Z,57.4
2018-07-30T13:17:56.629Z,57.9
2018-07-30T13:18:56.715Z,58.3
2018-07-30T13:19:56.766Z,58.6
2018-07-30T13:20:56.818Z,59
2018-07-30T13:21:56.899Z,59.1
2018-07-30T13:32:57.540Z,59
2018-07-30T13:33:57.638Z,58.5
2018-07-30T13:34:57.672Z,55.8
2018-07-30T13:35:57.789Z,54
2018-07-30T13:36:57.827Z,54.2
2018-07-30T13:38:57.905Z,55
2018-07-30T13:39:57.964Z,55.6
2018-07-30T13:40:58.031Z,56.1
2018-07-30T13:41:58.103Z,55.4
2018-07-30T13:42:58.154Z,56.1
2018-07-30T13:43:58.212Z,56.7
2018-07-30T13:44:58.325Z,55.8
2018-07-30T13:45:58.374Z,56.4
2018-07-30T13:46:58.429Z,57
2018-07-30T13:47:58.507Z,57.2
2018-07-30T13:48:58.535Z,55.5
2018-07-30T13:49:58.602Z,56.5
2018-07-30T13:50:58.694Z,55.6
2018-07-30T13:51:58.766Z,53.7
2018-07-30T13:52:58.770Z,52.2
2018-07-30T13:54:58.889Z,52.4
2018-07-30T13:55:58.952Z,51.9
2018-07-30T13:56:59.081Z,52
2018-07-30T13:58:59.188Z,53
2018-07-30T13:59:59.290Z,53.7
2018-07-30T14:00:59.321Z,53.4
2018-07-30T14:01:59.387Z,51.9
2018-07-30T14:02:59.416Z,50.6
2018-07-30T14:03:59.505Z,51.2
2018-07-30T14:04:59.568Z,52.2
2018-07-30T14:05:59.631Z,52.9
2018-07-30T14:06:59.689Z,53.4
2018-07-30T14:07:59.747Z,53.7
2018-07-30T14:08:59.757Z,54.1
2018-07-30T14:09:59.871Z,54.4
2018-07-30T14:10:59.880Z,54.6
2018-07-30T14:11:59.988Z,54.7
2018-07-30T14:13:00.053Z,54.9
2018-07-30T14:14:00.121Z,55
2018-07-30T14:15:00.205Z,55.1
2018-07-30T14:16:00.292Z,55.4
2018-07-30T14:17:01.440Z,55.5
2018-07-30T14:18:01.927Z,55.8
2018-07-30T14:19:01.226Z,55.9
2018-07-30T14:20:01.987Z,56.1
2018-07-30T14:21:00.903Z,56.2
2018-07-30T14:22:02.377Z,56.5
2018-07-30T14:24:01.854Z,56.6
2018-07-30T14:27:00.957Z,56.7
2018-07-30T14:28:01.437Z,56.6
2018-07-30T14:30:01.795Z,56.7
2018-07-30T14:32:01.521Z,56.6
2018-07-30T14:33:01.409Z,56.5
2018-07-30T14:34:01.676Z,56.2
2018-07-30T14:35:01.611Z,56.1
2018-07-30T14:36:01.663Z,56
2018-07-30T14:39:01.659Z,56.1
2018-07-30T14:41:01.774Z,55.4
2018-07-30T14:42:01.832Z,53.7
2018-07-30T14:43:01.899Z,51.9
2018-07-30T14:44:02.025Z,50.4
2018-07-30T14:45:02.028Z,49.1
2018-07-30T14:46:02.083Z,49.4
2018-07-30T14:47:02.427Z,49.7
2018-07-30T14:48:02.265Z,50.8
2018-07-30T14:49:02.269Z,51.5
2018-07-30T14:50:02.366Z,52
2018-07-30T14:51:02.573Z,52.6
2018-07-30T14:52:02.546Z,53
2018-07-30T14:53:02.554Z,53.4
2018-07-30T14:54:02.571Z,53.7
2018-07-30T14:55:02.681Z,54.1
2018-07-30T14:56:03.236Z,54.4
2018-07-30T14:57:03.406Z,54.5
2018-07-30T14:58:03.471Z,54.6
2018-07-30T14:59:03.506Z,54.7
2018-07-30T15:00:03.549Z,54.9
2018-07-30T15:01:03.650Z,54.7
2018-07-30T15:02:03.718Z,53
2018-07-30T15:03:03.732Z,52.9
2018-07-30T15:04:03.796Z,53.4
2018-07-30T15:05:03.876Z,53.6
2018-07-30T15:06:03.923Z,53.9
2018-07-30T15:07:04.011Z,54.1
2018-07-30T15:08:04.056Z,54.2
2018-07-30T15:09:04.144Z,54.4
2018-07-30T15:10:04.182Z,54.5
2018-07-30T15:11:04.242Z,54.6
2018-07-30T15:12:04.320Z,54.7
2018-07-30T15:14:04.652Z,54.9
2018-07-30T15:15:04.709Z,55
2018-07-30T15:17:04.839Z,55.1
2018-07-30T15:18:04.959Z,55
2018-07-30T15:22:05.169Z,54.9
2018-07-30T15:25:05.384Z,54.7
2018-07-30T15:28:05.576Z,54.6
2018-07-30T15:30:05.696Z,54.5
2018-07-30T15:32:05.764Z,54.4
2018-07-30T15:33:06.116Z,54.2
2018-07-30T15:34:05.895Z,54
2018-07-30T15:36:06.052Z,53.9
2018-07-30T15:43:06.494Z,53.7
2018-07-30T15:44:06.562Z,53.6
2018-07-30T15:45:06.600Z,53.5
2018-07-30T15:46:06.655Z,53.4
2018-07-30T15:48:06.760Z,53.3
2018-07-30T15:49:06.816Z,53
2018-07-30T15:50:06.902Z,52.7
2018-07-30T15:51:06.940Z,52.6
2018-07-30T15:52:07.016Z,52.5
2018-07-30T15:53:07.069Z,52.4
2018-07-30T15:55:07.242Z,52.2
2018-07-30T15:58:07.418Z,52.1
2018-07-30T16:00:07.542Z,52
2018-07-30T16:01:07.609Z,51.9
2018-07-30T16:02:07.658Z,51.7
2018-07-30T16:03:07.699Z,51.6
2018-07-30T16:04:07.798Z,51.5
2018-07-30T16:05:07.835Z,51.4
2018-07-30T16:06:07.869Z,51.2
2018-07-30T16:12:08.271Z,51.4
2018-07-30T16:15:08.472Z,51.2
2018-07-30T16:16:08.536Z,51.4
2018-07-30T16:17:08.595Z,51.2
2018-07-30T16:20:08.798Z,51.4
2018-07-30T16:21:08.824Z,51.2
2018-07-30T16:23:09.020Z,51.1
2018-07-30T16:24:09.022Z,51
2018-07-30T16:25:09.088Z,50.9
2018-07-30T16:26:09.149Z,49.9
2018-07-30T16:27:09.165Z,50
2018-07-30T16:29:09.346Z,50.1
2018-07-30T16:31:09.461Z,50
2018-07-30T16:36:09.741Z,49.9
2018-07-30T16:37:09.796Z,49.7
2018-07-30T16:38:09.843Z,49.6
2018-07-30T16:39:10.034Z,49.5
2018-07-30T16:41:10.046Z,49.4
2018-07-30T16:42:10.127Z,49.2
2018-07-30T16:43:10.202Z,49.1
2018-07-30T16:44:10.386Z,49
2018-07-30T16:46:10.397Z,48.9
2018-07-30T16:47:10.679Z,48.7
2018-07-30T16:48:10.535Z,48.5
2018-07-30T16:49:10.658Z,48.4
2018-07-30T16:50:10.601Z,48.3
2018-07-30T16:51:10.653Z,48.1
2018-07-30T16:53:10.843Z,48
2018-07-30T16:54:10.962Z,47.9
2018-07-30T16:55:10.921Z,47.7
2018-07-30T16:57:11.033Z,47.6
2018-07-30T16:59:11.275Z,47.4
2018-07-30T17:00:11.208Z,47.2
2018-07-30T17:01:11.321Z,47.1
2018-07-30T17:02:11.390Z,47
2018-07-30T17:04:11.766Z,46.9
2018-07-30T17:05:11.580Z,46.7
2018-07-30T17:07:11.679Z,46.6
2018-07-30T17:08:11.768Z,46.5
2018-07-30T17:10:11.869Z,46.4
2018-07-30T17:11:11.937Z,46.1
2018-07-30T17:12:11.992Z,46
2018-07-30T17:13:12.030Z,45.9
2018-07-30T17:14:12.152Z,45.6
2018-07-30T17:15:12.192Z,45.1
2018-07-30T17:16:12.196Z,44.6
2018-07-30T17:18:12.392Z,44.7
2018-07-30T17:21:12.503Z,44.6
2018-07-30T17:23:12.676Z,44.5
2018-07-30T17:24:12.751Z,44
2018-07-30T17:25:12.749Z,42.9
2018-07-30T17:26:12.809Z,41.9
2018-07-30T17:27:12.876Z,41
2018-07-30T17:28:12.983Z,40.2
2018-07-30T17:29:13.091Z,39.6
2018-07-30T17:30:13.166Z,39.1
2018-07-30T17:31:13.195Z,38.6
2018-07-30T17:32:13.227Z,38.1
2018-07-30T17:33:13.273Z,37.6
2018-07-30T17:34:13.384Z,37.2
2018-07-30T17:35:13.426Z,36.9
2018-07-30T17:36:13.449Z,36.5
2018-07-30T17:37:13.517Z,36
2018-07-30T17:38:13.625Z,35.7
2018-07-30T17:39:13.641Z,35.4
2018-07-30T17:40:13.688Z,35
2018-07-30T17:41:13.739Z,34.7
2018-07-30T17:42:13.818Z,34.4
2018-07-30T17:43:13.882Z,34.1
2018-07-30T17:44:14.984Z,33.9
2018-07-30T17:45:13.997Z,33.6
2018-07-30T17:46:14.087Z,33.4
2018-07-30T17:47:14.108Z,33.1
2018-07-30T17:48:14.185Z,33
2018-07-30T17:49:14.255Z,32.7
2018-07-30T17:50:14.343Z,32.6
2018-07-30T17:51:14.415Z,32.5
2018-07-30T17:52:14.459Z,32.2
2018-07-30T17:53:14.657Z,32.1
2018-07-30T17:54:14.607Z,32
2018-07-30T17:55:14.666Z,31.9
2018-07-30T17:56:14.720Z,31.8
2018-07-30T17:57:14.767Z,31.6
2018-07-30T17:58:14.785Z,31.5
2018-07-30T17:59:14.897Z,31.4
2018-07-30T18:00:14.932Z,31.2
2018-07-30T18:01:15.015Z,31.1
2018-07-30T18:03:15.141Z,31
2018-07-30T18:04:15.156Z,30.9
2018-07-30T18:05:15.265Z,30.8
2018-07-30T18:07:15.396Z,30.6
2018-07-30T18:09:15.477Z,30.5
2018-07-30T18:11:15.603Z,30.4
2018-07-30T18:13:15.708Z,30.3
2018-07-30T18:16:15.895Z,30.1
2018-07-30T18:18:16.056Z,30
2018-07-30T18:20:16.157Z,29.9
2018-07-30T18:22:16.337Z,29.8
2018-07-30T18:24:16.443Z,29.6
2018-07-30T18:25:16.507Z,29.5
2018-07-30T18:26:16.518Z,29.1
2018-07-30T18:27:16.574Z,28.7
2018-07-30T18:28:16.833Z,28.4
2018-07-30T18:29:16.716Z,28
2018-07-30T18:30:16.769Z,27.6
2018-07-30T18:31:16.843Z,27.4
2018-07-30T18:32:16.934Z,27.1
2018-07-30T18:33:16.948Z,26.9
2018-07-30T18:34:17.021Z,26.8
2018-07-30T18:35:17.072Z,26.5
2018-07-30T18:36:17.137Z,26.4
2018-07-30T18:37:17.242Z,26.2
2018-07-30T18:38:17.255Z,26.1
2018-07-30T18:39:17.338Z,26
2018-07-30T18:41:17.493Z,25.9
2018-07-30T18:42:17.546Z,25.8
2018-07-30T18:44:17.689Z,25.6
2018-07-30T18:47:17.819Z,25.5
2018-07-30T18:48:17.941Z,25.4
2018-07-30T18:50:18.032Z,25.3
2018-07-30T18:53:18.248Z,25.1
2018-07-30T18:55:18.333Z,25
2018-07-30T18:57:18.472Z,24.9
2018-07-30T19:00:18.611Z,24.7
2018-07-30T19:02:18.747Z,24.6
2018-07-30T19:04:18.873Z,24.5
2018-07-30T19:06:18.992Z,24.4
2018-07-30T19:08:19.108Z,24.3
2018-07-30T19:11:19.355Z,24.1
2018-07-30T19:15:19.603Z,24
2018-07-30T19:19:19.786Z,23.9
2018-07-30T19:22:20.063Z,23.7
2018-07-30T19:25:20.225Z,23.6
2018-07-30T19:30:20.550Z,23.5
2018-07-30T19:34:20.753Z,23.4
2018-07-30T19:38:21.012Z,23.3
2018-07-30T19:44:21.422Z,23.1
2018-07-30T19:47:21.530Z,23
2018-07-30T19:53:21.889Z,22.9
2018-07-30T19:57:22.339Z,22.8
2018-07-30T20:01:22.424Z,22.6
2018-07-30T20:05:22.688Z,22.5
2018-07-30T20:09:22.878Z,22.4
2018-07-30T20:12:23.066Z,22.2
2018-07-30T20:16:23.348Z,22.1
2018-07-30T20:21:23.670Z,22
2018-07-30T20:25:23.912Z,21.9
2018-07-30T20:29:24.123Z,21.8
2018-07-30T20:35:24.532Z,21.6
2018-07-30T20:38:24.685Z,21.5
2018-07-30T20:41:24.853Z,21.4
2018-07-30T20:44:25.410Z,21.2
2018-07-30T20:48:25.636Z,21.1
2018-07-30T20:52:25.860Z,21
2018-07-30T21:06:26.729Z,21.1
2018-07-30T21:07:26.781Z,21
2018-07-30T21:08:26.902Z,21.1
2018-07-30T21:16:27.384Z,21.2
2018-07-30T21:27:28.014Z,21.1
2018-07-30T21:34:28.617Z,21
2018-07-30T21:39:29.040Z,20.9
2018-07-30T21:43:29.001Z,20.8
2018-07-30T21:48:29.360Z,20.6
2018-07-30T21:53:29.677Z,20.5
2018-07-30T21:57:29.895Z,20.4
2018-07-30T22:00:30.092Z,20.3
2018-07-30T22:04:30.364Z,20.1
2018-07-30T22:07:30.526Z,20
2018-07-30T22:12:31.041Z,19.9
2018-07-30T22:17:31.218Z,19.8
2018-07-30T22:26:31.661Z,19.6
2018-07-30T22:27:31.710Z,19.8
2018-07-30T22:28:31.785Z,19.6
2018-07-30T22:34:32.143Z,19.5
2018-07-30T22:42:32.702Z,19.4
2018-07-30T22:48:33.068Z,19.3
2018-07-30T23:19:34.922Z,19.4
2018-07-30T23:26:35.387Z,19.3
2018-07-30T23:27:35.409Z,19.4
2018-07-30T23:28:35.525Z,19.3
2018-07-30T23:52:36.989Z,19.1
2018-07-30T23:57:37.308Z,19
