createdAt,value
2019-02-04T00:01:50.421Z,97.20
2019-02-04T00:04:18.203Z,97.40
2019-02-04T00:06:45.978Z,97.30
2019-02-04T00:09:13.708Z,97.40
2019-02-04T00:11:41.459Z,97.50
2019-02-04T00:14:09.640Z,97.50
2019-02-04T00:16:40.837Z,97.50
2019-02-04T00:19:07.142Z,97.30
2019-02-04T00:21:35.780Z,97.20
2019-02-04T00:24:03.650Z,97.20
2019-02-04T00:26:31.454Z,97.00
2019-02-04T00:28:59.589Z,97.00
2019-02-04T00:31:27.390Z,97.00
2019-02-04T00:33:55.161Z,97.00
2019-02-04T00:36:22.981Z,97.20
2019-02-04T00:38:50.721Z,97.20
2019-02-04T00:41:18.583Z,97.30
2019-02-04T00:43:46.349Z,97.40
2019-02-04T00:46:14.471Z,97.60
2019-02-04T00:48:42.216Z,97.70
2019-02-04T00:51:10.003Z,97.60
2019-02-04T00:53:37.910Z,97.60
2019-02-04T00:56:05.767Z,97.70
2019-02-04T00:58:33.586Z,97.90
2019-02-04T01:01:01.458Z,98.00
2019-02-04T01:03:29.236Z,98.00
2019-02-04T01:05:56.994Z,98.00
2019-02-04T01:08:24.869Z,98.20
2019-02-04T01:10:52.633Z,98.20
2019-02-04T01:13:20.389Z,98.20
2019-02-04T01:15:48.177Z,98.20
2019-02-04T01:18:16.326Z,98.20
2019-02-04T01:20:44.225Z,98.30
2019-02-04T01:23:12.008Z,98.20
2019-02-04T01:25:39.810Z,98.20
2019-02-04T01:28:07.645Z,98.30
2019-02-04T01:30:35.414Z,98.30
2019-02-04T01:33:03.501Z,98.30
2019-02-04T01:35:31.332Z,98.40
2019-02-04T01:37:59.308Z,98.50
2019-02-04T01:40:27.105Z,98.60
2019-02-04T01:42:54.894Z,98.70
2019-02-04T01:45:22.968Z,98.80
2019-02-04T01:47:50.833Z,98.90
2019-02-04T01:50:20.394Z,99.00
2019-02-04T01:52:48.216Z,99.00
2019-02-04T01:55:16.025Z,98.80
2019-02-04T01:57:44.759Z,98.90
2019-02-04T02:00:17.868Z,98.90
2019-02-04T02:02:45.723Z,98.90
2019-02-04T02:05:13.809Z,98.90
2019-02-04T02:07:41.601Z,99.00
2019-02-04T02:10:10.567Z,99.00
2019-02-04T02:12:38.423Z,99.10
2019-02-04T02:15:06.776Z,99.30
2019-02-04T02:17:34.563Z,99.50
2019-02-04T02:20:02.714Z,99.50
2019-02-04T02:22:30.539Z,99.50
2019-02-04T02:24:58.330Z,99.70
2019-02-04T02:27:26.109Z,99.80
2019-02-04T02:29:53.925Z,99.90
2019-02-04T02:32:21.699Z,99.90
2019-02-04T02:34:49.559Z,99.90
2019-02-04T02:37:17.740Z,99.90
2019-02-04T02:39:45.485Z,99.90
2019-02-04T02:42:13.307Z,99.90
2019-02-04T02:44:41.163Z,99.90
2019-02-04T02:47:08.967Z,99.90
2019-02-04T02:49:36.878Z,99.90
2019-02-04T02:52:04.794Z,99.90
2019-02-04T02:54:32.574Z,99.90
2019-02-04T02:57:00.398Z,99.90
2019-02-04T02:59:28.155Z,99.90
2019-02-04T03:01:55.924Z,99.90
2019-02-04T03:04:23.753Z,99.90
2019-02-04T03:06:51.553Z,99.90
2019-02-04T03:09:19.693Z,99.90
2019-02-04T03:11:47.478Z,99.90
2019-02-04T03:14:15.230Z,99.90
2019-02-04T03:16:43.079Z,99.90
2019-02-04T03:19:10.870Z,99.90
2019-02-04T03:21:38.630Z,99.90
2019-02-04T03:24:06.427Z,99.90
2019-02-04T03:26:34.434Z,99.90
2019-02-04T03:29:02.538Z,99.90
2019-02-04T03:31:30.434Z,99.90
2019-02-04T03:33:58.140Z,99.90
2019-02-04T03:36:25.936Z,99.90
2019-02-04T03:38:54.078Z,99.90
2019-02-04T03:41:21.837Z,99.90
2019-02-04T03:43:49.705Z,99.90
2019-02-04T03:46:17.500Z,99.90
2019-02-04T03:48:45.246Z,99.90
2019-02-04T03:51:14.247Z,99.90
2019-02-04T03:53:42.037Z,99.90
2019-02-04T03:56:09.814Z,99.90
2019-02-04T03:58:37.583Z,99.90
2019-02-04T04:01:05.425Z,99.90
2019-02-04T04:03:33.232Z,99.90
2019-02-04T04:06:00.977Z,99.90
2019-02-04T04:08:28.749Z,99.90
2019-02-04T04:10:56.562Z,99.90
2019-02-04T04:13:24.623Z,99.90
2019-02-04T04:15:53.773Z,99.90
2019-02-04T04:18:21.585Z,99.90
2019-02-04T04:20:49.389Z,99.90
2019-02-04T04:23:17.234Z,99.90
2019-02-04T04:25:45.005Z,99.90
2019-02-04T04:28:12.738Z,99.90
2019-02-04T04:30:40.605Z,99.90
2019-02-04T04:33:08.410Z,99.90
2019-02-04T04:35:36.126Z,99.90
2019-02-04T04:38:03.924Z,99.90
2019-02-04T04:40:31.721Z,99.90
2019-02-04T04:42:59.486Z,99.90
2019-02-04T04:45:27.286Z,99.90
2019-02-04T04:47:55.036Z,99.90
2019-02-04T04:50:22.766Z,99.90
2019-02-04T04:52:50.557Z,99.90
2019-02-04T04:55:23.216Z,99.90
2019-02-04T04:57:50.975Z,99.90
2019-02-04T05:00:21.758Z,99.90
2019-02-04T05:02:49.523Z,99.90
2019-02-04T05:05:17.393Z,99.90
2019-02-04T05:07:45.141Z,99.90
2019-02-04T05:10:15.745Z,99.90
2019-02-04T05:12:43.581Z,99.90
2019-02-04T05:15:13.773Z,99.90
2019-02-04T05:17:41.548Z,99.90
2019-02-04T05:20:10.042Z,99.90
2019-02-04T05:22:37.826Z,99.90
2019-02-04T05:25:06.069Z,99.90
2019-02-04T05:27:33.823Z,99.90
2019-02-04T05:30:01.565Z,99.90
2019-02-04T05:32:29.739Z,99.90
2019-02-04T05:34:57.707Z,99.90
2019-02-04T05:37:25.513Z,99.90
2019-02-04T05:39:53.258Z,99.90
2019-02-04T05:42:21.061Z,99.90
2019-02-04T05:44:48.916Z,99.90
2019-02-04T05:47:16.618Z,99.90
2019-02-04T05:49:44.368Z,99.90
2019-02-04T05:52:13.133Z,99.90
2019-02-04T05:54:40.910Z,99.90
2019-02-04T05:57:08.673Z,99.90
2019-02-04T05:59:36.452Z,99.90
2019-02-04T06:02:04.200Z,99.90
2019-02-04T06:04:32.416Z,99.90
2019-02-04T06:07:00.685Z,99.90
2019-02-04T06:09:29.531Z,99.90
2019-02-04T06:11:57.545Z,99.90
2019-02-04T06:14:25.336Z,99.90
2019-02-04T06:16:53.123Z,99.90
2019-02-04T06:19:20.896Z,99.90
2019-02-04T06:21:48.722Z,99.90
2019-02-04T06:24:16.493Z,99.90
2019-02-04T06:26:44.277Z,99.90
2019-02-04T06:29:12.033Z,99.90
2019-02-04T06:31:39.796Z,99.90
2019-02-04T06:34:07.611Z,99.90
2019-02-04T06:36:35.661Z,99.90
2019-02-04T06:39:08.305Z,99.90
2019-02-04T06:41:36.146Z,99.90
2019-02-04T06:44:03.881Z,99.90
2019-02-04T06:46:31.730Z,99.90
2019-02-04T06:48:59.540Z,99.90
2019-02-04T06:51:27.355Z,99.90
2019-02-04T06:53:55.137Z,99.90
2019-02-04T06:56:22.926Z,99.90
2019-02-04T06:58:51.693Z,99.90
2019-02-04T07:01:19.502Z,99.90
2019-02-04T07:03:47.268Z,99.90
2019-02-04T07:06:17.657Z,99.90
2019-02-04T07:08:45.614Z,99.90
2019-02-04T07:11:13.364Z,99.90
2019-02-04T07:13:42.748Z,99.90
2019-02-04T07:16:10.596Z,99.90
2019-02-04T07:18:38.339Z,99.90
2019-02-04T07:21:06.135Z,99.90
2019-02-04T07:23:33.926Z,99.90
2019-02-04T07:26:01.738Z,99.90
2019-02-04T07:28:29.995Z,99.90
2019-02-04T07:30:57.774Z,99.90
2019-02-04T07:33:25.626Z,99.90
2019-02-04T07:35:53.394Z,99.90
2019-02-04T07:38:21.174Z,99.90
2019-02-04T07:40:48.941Z,99.90
2019-02-04T07:43:16.757Z,99.90
2019-02-04T07:45:45.511Z,99.90
2019-02-04T07:48:13.313Z,99.90
2019-02-04T07:50:41.099Z,99.90
2019-02-04T07:53:08.886Z,99.90
2019-02-04T07:55:36.717Z,99.90
2019-02-04T07:58:04.870Z,99.90
2019-02-04T08:00:32.694Z,99.90
2019-02-04T08:03:00.490Z,99.90
2019-02-04T08:05:28.284Z,99.90
2019-02-04T08:07:56.102Z,99.80
2019-02-04T08:10:23.918Z,99.40
2019-02-04T08:13:00.840Z,99.20
2019-02-04T08:15:26.270Z,99.30
2019-02-04T08:17:54.812Z,99.60
2019-02-04T08:20:22.890Z,99.60
2019-02-04T08:22:50.696Z,99.70
2019-02-04T08:25:18.529Z,99.90
2019-02-04T08:27:46.265Z,99.90
2019-02-04T08:30:20.079Z,99.90
2019-02-04T08:32:47.984Z,99.90
2019-02-04T08:35:15.783Z,99.80
2019-02-04T08:37:43.557Z,99.70
2019-02-04T08:40:11.498Z,99.70
2019-02-04T08:42:39.303Z,99.50
2019-02-04T08:45:07.282Z,99.00
2019-02-04T08:47:35.030Z,98.60
2019-02-04T08:50:03.122Z,98.40
2019-02-04T08:52:30.931Z,98.20
2019-02-04T08:54:58.720Z,97.90
2019-02-04T08:57:26.517Z,97.70
2019-02-04T08:59:54.486Z,97.80
2019-02-04T09:02:22.388Z,97.70
2019-02-04T09:04:50.371Z,97.40
2019-02-04T09:07:18.190Z,97.40
2019-02-04T09:09:45.990Z,97.50
2019-02-04T09:12:13.760Z,97.50
2019-02-04T09:14:41.529Z,97.50
2019-02-04T09:17:09.273Z,97.20
2019-02-04T09:19:36.994Z,96.80
2019-02-04T09:22:05.085Z,96.10
2019-02-04T09:24:32.848Z,95.90
2019-02-04T09:27:00.629Z,95.50
2019-02-04T09:29:28.397Z,95.60
2019-02-04T09:31:56.708Z,95.40
2019-02-04T09:34:24.441Z,95.00
2019-02-04T09:36:52.206Z,94.70
2019-02-04T09:39:20.711Z,94.50
2019-02-04T09:41:48.481Z,94.40
2019-02-04T09:44:16.294Z,94.30
2019-02-04T09:46:44.077Z,94.40
2019-02-04T09:49:11.830Z,94.50
2019-02-04T09:51:39.590Z,94.50
2019-02-04T09:54:07.324Z,94.50
2019-02-04T09:56:35.385Z,95.10
2019-02-04T09:59:03.135Z,94.60
2019-02-04T10:01:30.940Z,94.40
2019-02-04T10:03:58.810Z,93.90
2019-02-04T10:06:26.573Z,93.50
2019-02-04T10:08:54.349Z,93.30
2019-02-04T10:11:22.110Z,93.20
2019-02-04T10:13:50.348Z,92.80
2019-02-04T10:16:18.107Z,92.90
2019-02-04T10:18:46.091Z,92.30
2019-02-04T10:21:13.830Z,92.30
2019-02-04T10:23:41.611Z,92.20
2019-02-04T10:26:09.347Z,92.00
2019-02-04T10:28:37.500Z,91.70
2019-02-04T10:31:05.279Z,92.00
2019-02-04T10:33:33.037Z,92.00
2019-02-04T10:36:00.801Z,92.10
2019-02-04T10:38:28.609Z,92.30
2019-02-04T10:40:56.416Z,92.10
2019-02-04T10:43:24.241Z,91.80
2019-02-04T10:45:52.242Z,91.80
2019-02-04T10:48:20.016Z,91.70
2019-02-04T10:50:47.769Z,91.90
2019-02-04T10:53:15.555Z,91.20
2019-02-04T10:55:43.398Z,90.80
2019-02-04T10:58:12.079Z,90.70
2019-02-04T11:00:39.911Z,90.20
2019-02-04T11:03:07.661Z,89.70
2019-02-04T11:05:35.685Z,89.60
2019-02-04T11:08:03.662Z,89.10
2019-02-04T11:10:35.970Z,89.80
2019-02-04T11:13:06.851Z,89.90
2019-02-04T11:15:34.613Z,89.30
2019-02-04T11:18:02.357Z,89.10
2019-02-04T11:20:30.294Z,88.00
2019-02-04T11:22:58.046Z,88.00
2019-02-04T11:25:25.774Z,87.10
2019-02-04T11:27:53.609Z,87.70
2019-02-04T11:30:29.122Z,88.20
2019-02-04T11:32:56.916Z,88.70
2019-02-04T11:35:24.740Z,89.40
2019-02-04T11:37:52.511Z,88.90
2019-02-04T11:40:23.322Z,88.50
2019-02-04T11:42:51.074Z,88.40
2019-02-04T11:45:18.888Z,88.40
2019-02-04T11:47:46.948Z,88.80
2019-02-04T11:50:14.734Z,88.10
2019-02-04T11:52:42.496Z,88.80
2019-02-04T11:55:10.823Z,87.80
2019-02-04T11:57:38.600Z,87.80
2019-02-04T12:00:08.798Z,87.60
2019-02-04T12:02:37.029Z,87.80
2019-02-04T12:05:10.354Z,87.30
2019-02-04T12:07:38.113Z,86.50
2019-02-04T12:10:07.849Z,86.10
2019-02-04T12:12:35.641Z,87.10
2019-02-04T12:15:03.913Z,86.60
2019-02-04T12:17:31.660Z,86.50
2019-02-04T12:19:59.879Z,86.50
2019-02-04T12:22:27.652Z,85.00
2019-02-04T12:24:55.436Z,84.20
2019-02-04T12:27:31.907Z,84.50
2019-02-04T12:29:52.861Z,83.70
2019-02-04T12:32:20.627Z,84.20
2019-02-04T12:34:48.590Z,84.30
2019-02-04T12:37:16.379Z,82.70
2019-02-04T12:39:44.141Z,80.90
2019-02-04T12:42:11.890Z,79.50
2019-02-04T12:44:39.639Z,78.50
2019-02-04T12:47:08.029Z,78.50
2019-02-04T12:49:35.824Z,78.20
2019-02-04T12:52:04.064Z,77.70
2019-02-04T12:54:31.865Z,77.20
2019-02-04T12:56:59.651Z,76.10
2019-02-04T12:59:27.467Z,76.80
2019-02-04T13:01:55.260Z,76.80
2019-02-04T13:04:23.045Z,77.50
2019-02-04T13:06:50.833Z,77.40
2019-02-04T13:09:18.581Z,76.70
2019-02-04T13:11:46.361Z,75.40
2019-02-04T13:14:14.151Z,74.70
2019-02-04T13:16:41.906Z,75.10
2019-02-04T13:19:09.762Z,74.40
2019-02-04T13:21:45.066Z,74.30
2019-02-04T13:26:34.438Z,73.40
2019-02-04T13:29:02.201Z,73.00
2019-02-04T13:31:30.063Z,72.30
2019-02-04T13:33:57.956Z,71.40
2019-02-04T13:36:25.721Z,70.50
2019-02-04T13:38:53.564Z,69.40
2019-02-04T13:41:21.434Z,70.30
2019-02-04T13:43:49.452Z,69.40
2019-02-04T13:46:17.210Z,68.50
2019-02-04T13:48:44.956Z,68.10
2019-02-04T13:51:12.717Z,68.30
2019-02-04T13:53:40.522Z,67.50
2019-02-04T13:56:08.286Z,66.90
2019-02-04T13:58:36.065Z,67.00
2019-02-04T14:01:03.845Z,67.00
2019-02-04T14:03:31.641Z,64.90
2019-02-04T14:05:59.709Z,64.70
2019-02-04T14:08:27.483Z,66.50
2019-02-04T14:10:55.289Z,66.00
2019-02-04T14:13:23.397Z,66.10
2019-02-04T14:15:51.214Z,65.80
2019-02-04T14:18:19.004Z,65.10
2019-02-04T14:20:46.841Z,64.60
2019-02-04T14:23:14.591Z,63.60
2019-02-04T14:25:42.355Z,63.00
2019-02-04T14:28:10.094Z,62.10
2019-02-04T14:30:37.979Z,61.70
2019-02-04T14:33:05.910Z,61.10
2019-02-04T14:35:33.605Z,62.00
2019-02-04T14:38:01.317Z,61.70
2019-02-04T14:40:29.036Z,60.10
2019-02-04T14:43:09.385Z,60.50
2019-02-04T14:46:17.910Z,60.80
2019-02-04T14:49:29.425Z,61.10
2019-02-04T14:52:44.653Z,61.70
2019-02-04T14:55:44.079Z,62.10
2019-02-04T14:58:34.944Z,62.70
2019-02-04T15:01:32.890Z,62.50
2019-02-04T15:04:57.441Z,63.10
2019-02-04T15:08:15.705Z,63.70
2019-02-04T15:11:38.054Z,65.20
2019-02-04T15:14:43.566Z,63.70
2019-02-04T15:17:28.089Z,64.00
2019-02-04T15:20:42.742Z,64.90
2019-02-04T15:23:43.135Z,65.30
2019-02-04T15:26:35.045Z,64.80
2019-02-04T15:29:46.258Z,65.10
2019-02-04T15:32:36.548Z,65.80
2019-02-04T15:35:44.949Z,66.70
2019-02-04T15:38:34.961Z,65.80
2019-02-04T15:41:34.606Z,66.10
2019-02-04T15:44:34.298Z,67.00
2019-02-04T15:47:09.855Z,68.10
2019-02-04T15:50:31.715Z,68.40
2019-02-04T15:52:59.461Z,69.20
2019-02-04T15:55:27.296Z,69.90
2019-02-04T15:57:56.621Z,71.20
2019-02-04T16:00:24.376Z,71.70
2019-02-04T16:02:52.101Z,71.80
2019-02-04T16:05:20.281Z,72.00
2019-02-04T16:07:47.997Z,72.90
2019-02-04T16:10:16.449Z,73.60
2019-02-04T16:12:44.173Z,73.70
2019-02-04T16:15:12.983Z,73.80
2019-02-04T16:17:40.709Z,72.30
2019-02-04T16:20:12.834Z,72.20
2019-02-04T16:22:40.585Z,72.30
2019-02-04T16:25:09.066Z,72.20
2019-02-04T16:27:36.765Z,72.90
2019-02-04T16:30:07.213Z,73.20
2019-02-04T16:32:34.922Z,73.40
2019-02-04T16:35:02.780Z,73.90
2019-02-04T16:37:37.665Z,74.80
2019-02-04T16:40:20.671Z,75.00
2019-02-04T16:42:48.461Z,75.40
2019-02-04T16:45:18.045Z,75.90
2019-02-04T16:47:45.871Z,76.40
2019-02-04T16:50:21.573Z,77.00
2019-02-04T16:52:49.369Z,77.70
2019-02-04T16:55:17.053Z,78.30
2019-02-04T16:57:44.798Z,78.80
2019-02-04T17:00:15.811Z,79.50
2019-02-04T17:02:43.959Z,80.30
2019-02-04T17:05:12.273Z,81.50
2019-02-04T17:07:39.992Z,82.70
2019-02-04T17:10:10.403Z,83.70
2019-02-04T17:12:38.117Z,84.40
2019-02-04T17:15:05.935Z,84.70
2019-02-04T17:17:33.652Z,85.50
2019-02-04T17:20:01.719Z,84.70
2019-02-04T17:22:29.522Z,85.00
2019-02-04T17:24:57.370Z,85.60
2019-02-04T17:27:25.061Z,86.30
2019-02-04T17:29:52.801Z,86.60
2019-02-04T17:32:20.557Z,86.60
2019-02-04T17:34:48.241Z,87.00
2019-02-04T17:37:16.085Z,87.10
2019-02-04T17:39:43.813Z,87.40
2019-02-04T17:42:11.633Z,87.10
2019-02-04T17:44:39.359Z,87.20
2019-02-04T17:47:07.096Z,87.00
2019-02-04T17:49:34.786Z,87.10
2019-02-04T17:52:02.513Z,87.00
2019-02-04T17:54:30.221Z,87.10
2019-02-04T17:56:57.966Z,87.50
2019-02-04T17:59:25.698Z,87.80
2019-02-04T18:01:53.447Z,87.70
2019-02-04T18:04:21.297Z,87.70
2019-02-04T18:06:49.009Z,87.60
2019-02-04T18:09:16.742Z,87.70
2019-02-04T18:11:44.478Z,87.50
2019-02-04T18:14:12.208Z,87.60
2019-02-04T18:16:40.954Z,87.40
2019-02-04T18:19:08.761Z,87.60
2019-02-04T18:21:36.479Z,87.60
2019-02-04T18:24:04.305Z,87.60
2019-02-04T18:26:32.045Z,87.70
2019-02-04T18:28:59.819Z,87.60
2019-02-04T18:31:27.566Z,87.60
2019-02-04T18:33:55.800Z,87.70
2019-02-04T18:36:23.517Z,87.70
2019-02-04T18:38:51.250Z,87.60
2019-02-04T18:41:18.969Z,87.80
2019-02-04T18:43:46.757Z,87.60
2019-02-04T18:46:14.457Z,87.60
2019-02-04T18:48:42.927Z,87.80
2019-02-04T18:51:10.633Z,88.20
2019-02-04T18:53:38.344Z,88.20
2019-02-04T18:56:06.370Z,88.20
2019-02-04T18:58:34.082Z,87.90
2019-02-04T19:01:01.798Z,87.90
2019-02-04T19:03:29.499Z,87.80
2019-02-04T19:05:57.221Z,87.80
2019-02-04T19:08:24.950Z,87.70
2019-02-04T19:10:52.741Z,87.70
2019-02-04T19:13:20.750Z,88.10
2019-02-04T19:15:48.475Z,89.00
2019-02-04T19:18:18.619Z,89.80
2019-02-04T19:20:46.132Z,89.80
2019-02-04T19:23:13.854Z,90.00
2019-02-04T19:25:41.757Z,89.90
2019-02-04T19:28:09.485Z,90.30
2019-02-04T19:30:46.738Z,90.50
2019-02-04T19:33:14.454Z,90.70
2019-02-04T19:35:42.184Z,91.00
2019-02-04T19:38:09.898Z,91.20
2019-02-04T19:40:37.641Z,91.60
2019-02-04T19:43:05.366Z,91.90
2019-02-04T19:45:33.377Z,91.90
2019-02-04T19:48:03.093Z,91.70
2019-02-04T19:50:31.176Z,91.90
2019-02-04T19:52:58.905Z,91.90
2019-02-04T19:55:26.623Z,92.20
2019-02-04T19:57:54.346Z,92.30
2019-02-04T20:00:22.088Z,92.40
2019-02-04T20:02:50.301Z,92.50
2019-02-04T20:05:19.552Z,92.50
2019-02-04T20:07:47.305Z,92.30
2019-02-04T20:10:16.350Z,92.40
2019-02-04T20:12:44.061Z,92.00
2019-02-04T20:15:18.517Z,92.40
2019-02-04T20:17:46.359Z,92.40
2019-02-04T20:20:14.081Z,92.50
2019-02-04T20:22:41.802Z,92.70
2019-02-04T20:25:12.873Z,92.50
2019-02-04T20:27:40.630Z,92.10
2019-02-04T20:30:12.498Z,91.90
2019-02-04T20:32:40.405Z,91.80
2019-02-04T20:35:08.149Z,92.00
2019-02-04T20:37:35.911Z,92.00
2019-02-04T20:40:04.324Z,92.20
2019-02-04T20:42:32.037Z,92.90
2019-02-04T20:45:00.922Z,93.20
2019-02-04T20:47:28.597Z,93.40
2019-02-04T20:49:56.650Z,93.60
2019-02-04T20:52:24.345Z,93.70
2019-02-04T20:54:52.081Z,93.70
2019-02-04T20:57:19.785Z,93.80
2019-02-04T20:59:47.489Z,94.00
2019-02-04T21:02:15.203Z,93.90
2019-02-04T21:04:42.909Z,93.60
2019-02-04T21:07:10.935Z,93.70
2019-02-04T21:09:38.634Z,94.00
2019-02-04T21:12:06.337Z,94.10
2019-02-04T21:14:34.059Z,93.80
2019-02-04T21:17:01.778Z,93.70
2019-02-04T21:19:29.573Z,93.90
2019-02-04T21:21:57.300Z,94.10
2019-02-04T21:24:25.301Z,94.20
2019-02-04T21:26:53.120Z,94.30
2019-02-04T21:29:20.837Z,94.60
2019-02-04T21:31:48.563Z,94.50
2019-02-04T21:34:16.253Z,94.60
2019-02-04T21:36:43.989Z,94.80
2019-02-04T21:39:11.705Z,95.00
2019-02-04T21:41:39.664Z,94.90
2019-02-04T21:44:07.358Z,95.00
2019-02-04T21:46:35.064Z,95.20
2019-02-04T21:49:02.809Z,95.30
2019-02-04T21:51:30.516Z,94.90
2019-02-04T21:53:58.286Z,94.80
2019-02-04T21:56:25.993Z,94.50
2019-02-04T21:58:53.803Z,94.00
2019-02-04T22:01:21.525Z,94.20
2019-02-04T22:03:49.267Z,94.50
2019-02-04T22:06:17.002Z,94.50
2019-02-04T22:08:44.702Z,94.70
2019-02-04T22:11:12.409Z,94.70
2019-02-04T22:13:40.148Z,93.90
2019-02-04T22:16:07.983Z,93.90
2019-02-04T22:18:35.681Z,94.50
2019-02-04T22:21:03.432Z,94.80
2019-02-04T22:23:31.161Z,95.20
2019-02-04T22:25:58.913Z,95.00
2019-02-04T22:28:26.753Z,95.20
2019-02-04T22:30:55.624Z,94.70
2019-02-04T22:33:23.368Z,94.90
2019-02-04T22:35:51.305Z,95.30
2019-02-04T22:38:19.060Z,95.30
2019-02-04T22:40:46.788Z,95.20
2019-02-04T22:43:14.503Z,95.10
2019-02-04T22:45:42.329Z,95.10
2019-02-04T22:48:10.109Z,95.00
2019-02-04T22:50:40.265Z,95.20
2019-02-04T22:53:08.029Z,95.20
2019-02-04T22:55:35.750Z,95.20
2019-02-04T22:58:03.486Z,95.00
2019-02-04T23:00:48.128Z,95.20
2019-02-04T23:03:16.933Z,95.40
2019-02-04T23:05:44.648Z,95.60
2019-02-04T23:08:12.361Z,95.80
2019-02-04T23:10:40.081Z,96.20
2019-02-04T23:13:07.785Z,96.50
2019-02-04T23:15:35.514Z,96.70
2019-02-04T23:18:03.209Z,97.00
2019-02-04T23:20:31.365Z,97.20
2019-02-04T23:22:59.134Z,97.40
2019-02-04T23:25:26.865Z,97.70
2019-02-04T23:27:54.591Z,97.90
2019-02-04T23:30:22.431Z,98.30
2019-02-04T23:32:50.169Z,98.30
2019-02-04T23:35:18.281Z,98.50
2019-02-04T23:37:46.005Z,98.30
2019-02-04T23:40:15.530Z,98.30
2019-02-04T23:42:43.264Z,98.50
2019-02-04T23:45:11.015Z,98.70
2019-02-04T23:47:38.729Z,99.00
2019-02-04T23:50:06.713Z,99.20
2019-02-04T23:52:34.620Z,99.30
2019-02-04T23:55:02.400Z,99.30
2019-02-04T23:57:30.111Z,99.50
2019-02-04T23:59:57.837Z,99.70
