createdAt,value
2019-03-20T00:00:01.203Z,40.60
2019-03-20T00:01:12.769Z,38.00
2019-03-20T00:02:20.174Z,31.05
2019-03-20T00:03:27.470Z,40.08
2019-03-20T00:04:35.989Z,47.15
2019-03-20T00:05:43.586Z,35.88
2019-03-20T00:06:50.735Z,35.38
2019-03-20T00:07:57.988Z,39.75
2019-03-20T00:09:06.801Z,43.23
2019-03-20T00:10:14.401Z,36.40
2019-03-20T00:11:21.687Z,40.08
2019-03-20T00:12:29.031Z,33.78
2019-03-20T00:13:36.417Z,39.15
2019-03-20T00:14:44.522Z,32.98
2019-03-20T00:15:52.704Z,37.20
2019-03-20T00:16:59.971Z,36.30
2019-03-20T00:18:07.747Z,38.60
2019-03-20T00:19:15.279Z,36.88
2019-03-20T00:20:22.539Z,40.43
2019-03-20T00:21:29.961Z,36.45
2019-03-20T00:22:36.952Z,37.50
2019-03-20T00:23:44.402Z,33.02
2019-03-20T00:24:51.848Z,38.15
2019-03-20T00:25:59.184Z,40.15
2019-03-20T00:27:06.868Z,41.15
2019-03-20T00:28:14.407Z,38.50
2019-03-20T00:29:21.545Z,38.67
2019-03-20T00:30:28.890Z,35.75
2019-03-20T00:31:36.317Z,38.55
2019-03-20T00:32:44.150Z,37.53
2019-03-20T00:33:52.640Z,45.20
2019-03-20T00:35:01.292Z,38.30
2019-03-20T00:36:09.426Z,35.88
2019-03-20T00:37:16.732Z,34.55
2019-03-20T00:38:24.770Z,35.30
2019-03-20T00:39:32.108Z,37.63
2019-03-20T00:40:39.661Z,42.93
2019-03-20T00:41:47.127Z,39.23
2019-03-20T00:42:54.666Z,37.53
2019-03-20T00:44:02.351Z,37.85
2019-03-20T00:45:10.655Z,38.50
2019-03-20T00:46:18.108Z,41.58
2019-03-20T00:47:25.728Z,39.88
2019-03-20T00:48:33.297Z,35.98
2019-03-20T00:49:40.768Z,45.15
2019-03-20T00:50:48.618Z,44.75
2019-03-20T00:51:56.854Z,38.60
2019-03-20T00:53:04.005Z,43.28
2019-03-20T00:54:11.476Z,40.28
2019-03-20T00:55:19.064Z,42.20
2019-03-20T00:56:26.799Z,41.25
2019-03-20T00:57:34.287Z,43.98
2019-03-20T00:58:42.010Z,42.73
2019-03-20T00:59:49.249Z,43.63
2019-03-20T01:00:56.598Z,50.03
2019-03-20T01:02:03.965Z,45.15
2019-03-20T01:03:11.273Z,45.75
2019-03-20T01:04:18.737Z,40.08
2019-03-20T01:05:26.466Z,40.63
2019-03-20T01:06:35.499Z,48.15
2019-03-20T01:07:42.934Z,49.05
2019-03-20T01:08:50.885Z,45.90
2019-03-20T01:09:57.946Z,40.33
2019-03-20T01:11:07.858Z,40.45
2019-03-20T01:12:17.625Z,48.63
2019-03-20T01:13:24.926Z,42.75
2019-03-20T01:14:32.457Z,47.45
2019-03-20T01:15:39.862Z,39.48
2019-03-20T01:16:47.429Z,54.98
2019-03-20T01:17:54.660Z,41.95
2019-03-20T01:19:01.917Z,43.95
2019-03-20T01:20:09.670Z,42.45
2019-03-20T01:21:17.230Z,50.80
2019-03-20T01:22:25.086Z,44.27
2019-03-20T01:23:32.304Z,44.05
2019-03-20T01:24:40.688Z,37.78
2019-03-20T01:25:48.078Z,46.88
2019-03-20T01:26:55.426Z,42.40
2019-03-20T01:28:02.483Z,42.27
2019-03-20T01:29:09.716Z,40.90
2019-03-20T01:30:35.694Z,47.80
2019-03-20T01:31:42.465Z,49.25
2019-03-20T01:32:50.076Z,47.78
2019-03-20T01:33:58.033Z,51.18
2019-03-20T01:35:05.718Z,47.00
2019-03-20T01:36:13.036Z,45.23
2019-03-20T01:37:20.400Z,47.95
2019-03-20T01:38:27.932Z,41.65
2019-03-20T01:39:35.188Z,43.30
2019-03-20T01:40:42.438Z,41.98
2019-03-20T01:41:49.710Z,47.38
2019-03-20T01:42:57.208Z,46.48
2019-03-20T01:44:04.695Z,44.10
2019-03-20T01:45:13.125Z,43.87
2019-03-20T01:46:20.588Z,47.08
2019-03-20T01:47:28.919Z,46.65
2019-03-20T01:48:36.091Z,48.20
2019-03-20T01:49:43.436Z,45.33
2019-03-20T01:50:51.138Z,44.83
2019-03-20T01:51:58.702Z,54.10
2019-03-20T01:53:06.884Z,48.38
2019-03-20T01:54:15.817Z,43.52
2019-03-20T01:55:23.368Z,47.20
2019-03-20T01:56:30.744Z,44.23
2019-03-20T01:57:37.937Z,46.33
2019-03-20T01:58:45.249Z,50.83
2019-03-20T01:59:52.655Z,46.95
2019-03-20T02:01:00.798Z,49.80
2019-03-20T02:02:07.958Z,45.70
2019-03-20T02:03:15.289Z,48.10
2019-03-20T02:04:22.667Z,44.65
2019-03-20T02:05:35.655Z,44.15
2019-03-20T02:06:39.858Z,47.93
2019-03-20T02:07:47.210Z,44.42
2019-03-20T02:08:54.528Z,47.33
2019-03-20T02:10:02.187Z,43.00
2019-03-20T02:11:09.461Z,47.90
2019-03-20T02:12:16.850Z,44.75
2019-03-20T02:13:24.106Z,50.28
2019-03-20T02:14:31.142Z,44.40
2019-03-20T02:15:40.810Z,48.38
2019-03-20T02:16:47.917Z,42.43
2019-03-20T02:17:55.378Z,42.10
2019-03-20T02:19:02.902Z,45.33
2019-03-20T02:20:11.869Z,43.33
2019-03-20T02:21:19.407Z,38.98
2019-03-20T02:22:26.753Z,41.15
2019-03-20T02:23:33.777Z,44.75
2019-03-20T02:24:42.110Z,40.52
2019-03-20T02:25:49.534Z,37.13
2019-03-20T02:26:56.790Z,45.28
2019-03-20T02:28:04.172Z,46.85
2019-03-20T02:29:12.539Z,40.12
2019-03-20T02:30:19.834Z,49.33
2019-03-20T02:31:27.519Z,42.30
2019-03-20T02:32:35.019Z,45.60
2019-03-20T02:33:42.292Z,47.65
2019-03-20T02:34:50.356Z,42.23
2019-03-20T02:35:58.531Z,47.95
2019-03-20T02:37:05.759Z,41.65
2019-03-20T02:38:13.448Z,46.13
2019-03-20T02:39:20.941Z,39.67
2019-03-20T02:40:28.363Z,50.05
2019-03-20T02:41:35.350Z,42.70
2019-03-20T02:42:43.095Z,46.37
2019-03-20T02:43:50.443Z,44.40
2019-03-20T02:44:57.931Z,48.85
2019-03-20T02:46:05.830Z,49.60
2019-03-20T02:47:13.100Z,45.78
2019-03-20T02:48:20.268Z,41.68
2019-03-20T02:49:27.668Z,42.85
2019-03-20T02:50:35.049Z,43.10
2019-03-20T02:51:42.727Z,43.17
2019-03-20T02:52:50.139Z,45.12
2019-03-20T02:53:57.501Z,45.85
2019-03-20T02:55:05.368Z,44.35
2019-03-20T02:56:12.959Z,44.83
2019-03-20T02:57:20.589Z,45.10
2019-03-20T02:58:29.347Z,46.73
2019-03-20T02:59:36.643Z,40.23
2019-03-20T03:00:43.992Z,44.50
2019-03-20T03:01:51.904Z,42.08
2019-03-20T03:02:59.420Z,39.00
2019-03-20T03:04:06.970Z,44.20
2019-03-20T03:05:14.367Z,40.23
2019-03-20T03:06:22.198Z,45.63
2019-03-20T03:07:29.710Z,42.03
2019-03-20T03:08:37.185Z,39.85
2019-03-20T03:09:44.692Z,48.85
2019-03-20T03:10:51.782Z,40.58
2019-03-20T03:11:59.108Z,42.23
2019-03-20T03:13:06.685Z,42.58
2019-03-20T03:14:14.088Z,40.85
2019-03-20T03:15:21.848Z,48.10
2019-03-20T03:16:29.619Z,45.78
2019-03-20T03:17:36.881Z,45.80
2019-03-20T03:18:44.383Z,42.20
2019-03-20T03:19:52.103Z,41.48
2019-03-20T03:20:59.412Z,44.90
2019-03-20T03:22:06.771Z,46.30
2019-03-20T03:23:14.082Z,46.25
2019-03-20T03:24:21.409Z,40.78
2019-03-20T03:25:28.827Z,44.70
2019-03-20T03:26:36.182Z,39.90
2019-03-20T03:27:43.696Z,39.10
2019-03-20T03:28:51.276Z,43.08
2019-03-20T03:29:58.515Z,40.08
2019-03-20T03:31:05.906Z,45.78
2019-03-20T03:32:13.091Z,47.30
2019-03-20T03:33:20.687Z,37.00
2019-03-20T03:34:28.330Z,46.75
2019-03-20T03:35:35.750Z,44.85
2019-03-20T03:36:43.199Z,41.15
2019-03-20T03:37:50.498Z,52.00
2019-03-20T03:38:57.572Z,43.65
2019-03-20T03:40:05.353Z,43.25
2019-03-20T03:41:12.814Z,44.33
2019-03-20T03:42:20.728Z,46.98
2019-03-20T03:43:28.141Z,43.00
2019-03-20T03:44:35.388Z,40.73
2019-03-20T03:45:42.979Z,42.45
2019-03-20T03:46:50.391Z,40.12
2019-03-20T03:47:57.465Z,46.53
2019-03-20T03:49:04.754Z,47.85
2019-03-20T03:50:16.194Z,40.88
2019-03-20T03:51:23.399Z,46.48
2019-03-20T03:52:32.074Z,45.45
2019-03-20T03:53:39.477Z,37.98
2019-03-20T03:54:46.830Z,43.78
2019-03-20T03:55:54.012Z,47.38
2019-03-20T03:57:01.518Z,45.67
2019-03-20T03:58:08.551Z,40.35
2019-03-20T03:59:16.358Z,43.02
2019-03-20T04:00:23.967Z,46.05
2019-03-20T04:01:31.239Z,45.67
2019-03-20T04:02:38.559Z,41.37
2019-03-20T04:03:45.778Z,42.53
2019-03-20T04:04:53.230Z,46.90
2019-03-20T04:06:00.551Z,48.35
2019-03-20T04:07:08.899Z,41.90
2019-03-20T04:08:16.168Z,46.48
2019-03-20T04:09:23.834Z,43.55
2019-03-20T04:10:31.049Z,41.08
2019-03-20T04:11:38.351Z,43.23
2019-03-20T04:12:45.719Z,48.30
2019-03-20T04:13:52.987Z,44.45
2019-03-20T04:15:00.443Z,41.23
2019-03-20T04:16:08.303Z,44.80
2019-03-20T04:17:26.589Z,44.93
2019-03-20T04:18:34.092Z,41.48
2019-03-20T04:19:41.456Z,45.00
2019-03-20T04:20:49.061Z,42.98
2019-03-20T04:21:56.649Z,37.83
2019-03-20T04:23:04.150Z,44.08
2019-03-20T04:24:11.303Z,45.33
2019-03-20T04:25:18.922Z,45.58
2019-03-20T04:26:26.030Z,46.55
2019-03-20T04:27:33.538Z,48.80
2019-03-20T04:28:40.910Z,46.25
2019-03-20T04:29:48.632Z,44.18
2019-03-20T04:30:56.031Z,45.52
2019-03-20T04:32:04.079Z,44.15
2019-03-20T04:33:15.309Z,47.03
2019-03-20T04:34:22.488Z,47.45
2019-03-20T04:35:29.799Z,43.58
2019-03-20T04:36:47.177Z,42.00
2019-03-20T04:37:47.419Z,49.42
2019-03-20T04:38:54.812Z,48.98
2019-03-20T04:40:02.398Z,50.35
2019-03-20T04:41:09.970Z,50.80
2019-03-20T04:42:19.626Z,46.70
2019-03-20T04:43:27.556Z,46.33
2019-03-20T04:44:34.743Z,47.83
2019-03-20T04:45:42.022Z,45.00
2019-03-20T04:46:49.555Z,49.05
2019-03-20T04:47:56.758Z,49.50
2019-03-20T04:49:03.991Z,42.10
2019-03-20T04:50:11.778Z,51.53
2019-03-20T04:51:19.120Z,44.18
2019-03-20T04:52:26.561Z,49.38
2019-03-20T04:53:34.118Z,46.68
2019-03-20T04:54:43.804Z,46.08
2019-03-20T04:55:51.053Z,44.33
2019-03-20T04:56:58.690Z,45.63
2019-03-20T04:58:06.447Z,42.98
2019-03-20T04:59:14.022Z,43.00
2019-03-20T05:00:21.739Z,42.95
2019-03-20T05:01:29.058Z,43.90
2019-03-20T05:02:36.372Z,47.38
2019-03-20T05:03:43.817Z,48.20
2019-03-20T05:04:51.070Z,40.63
2019-03-20T05:05:58.784Z,44.85
2019-03-20T05:07:06.290Z,42.75
2019-03-20T05:08:13.901Z,47.55
2019-03-20T05:09:21.437Z,39.80
2019-03-20T05:10:28.932Z,46.02
2019-03-20T05:11:36.493Z,42.90
2019-03-20T05:12:44.271Z,44.55
2019-03-20T05:13:51.762Z,45.15
2019-03-20T05:14:59.479Z,40.95
2019-03-20T05:16:06.727Z,41.42
2019-03-20T05:17:14.222Z,44.15
2019-03-20T05:18:21.533Z,39.38
2019-03-20T05:19:28.437Z,37.85
2019-03-20T05:20:35.767Z,45.33
2019-03-20T05:21:43.790Z,38.78
2019-03-20T05:22:50.909Z,41.45
2019-03-20T05:23:58.211Z,38.98
2019-03-20T05:25:05.682Z,38.83
2019-03-20T05:26:13.647Z,48.10
2019-03-20T05:27:24.182Z,41.70
2019-03-20T05:28:31.588Z,38.10
2019-03-20T05:29:38.639Z,47.53
2019-03-20T05:30:46.827Z,43.25
2019-03-20T05:31:54.089Z,39.75
2019-03-20T05:33:01.340Z,39.30
2019-03-20T05:34:08.794Z,41.30
2019-03-20T05:35:17.139Z,46.92
2019-03-20T05:36:24.473Z,42.23
2019-03-20T05:37:31.759Z,42.80
2019-03-20T05:38:39.126Z,43.28
2019-03-20T05:39:46.051Z,51.00
2019-03-20T05:40:53.409Z,45.05
2019-03-20T05:42:00.768Z,39.58
2019-03-20T05:43:09.004Z,43.70
2019-03-20T05:44:16.672Z,39.65
2019-03-20T05:45:24.446Z,46.88
2019-03-20T05:46:32.045Z,55.35
2019-03-20T05:47:39.731Z,37.55
2019-03-20T05:48:47.479Z,46.28
2019-03-20T05:49:54.999Z,45.60
2019-03-20T05:51:02.620Z,44.42
2019-03-20T05:52:10.155Z,43.98
2019-03-20T05:53:17.669Z,47.90
2019-03-20T05:54:25.028Z,41.58
2019-03-20T05:55:34.232Z,42.00
2019-03-20T05:56:42.161Z,46.80
2019-03-20T05:57:49.590Z,46.02
2019-03-20T05:58:57.356Z,41.75
2019-03-20T06:00:04.974Z,46.37
2019-03-20T06:01:11.828Z,50.50
2019-03-20T06:02:18.581Z,57.48
2019-03-20T06:03:26.198Z,50.17
2019-03-20T06:04:33.839Z,49.73
2019-03-20T06:05:41.198Z,54.73
2019-03-20T06:06:48.811Z,61.88
2019-03-20T06:07:55.994Z,53.38
2019-03-20T06:09:04.219Z,47.80
2019-03-20T06:10:12.746Z,49.25
2019-03-20T06:11:19.951Z,48.40
2019-03-20T06:12:27.510Z,51.28
2019-03-20T06:13:35.074Z,49.30
2019-03-20T06:14:42.640Z,56.40
2019-03-20T06:15:50.863Z,55.60
2019-03-20T06:16:58.586Z,57.48
2019-03-20T06:18:05.948Z,47.30
2019-03-20T06:19:13.301Z,45.25
2019-03-20T06:20:20.800Z,58.13
2019-03-20T06:21:27.873Z,47.23
2019-03-20T06:22:35.172Z,52.00
2019-03-20T06:23:42.422Z,47.10
2019-03-20T06:24:49.791Z,48.35
2019-03-20T06:25:57.555Z,44.95
2019-03-20T06:27:04.775Z,49.88
2019-03-20T06:28:11.724Z,53.55
2019-03-20T06:29:20.196Z,43.92
2019-03-20T06:30:27.510Z,47.55
2019-03-20T06:31:34.974Z,44.67
2019-03-20T06:32:42.631Z,45.23
2019-03-20T06:33:50.157Z,45.80
2019-03-20T06:34:57.531Z,44.85
2019-03-20T06:36:04.919Z,48.38
2019-03-20T06:37:12.398Z,48.78
2019-03-20T06:38:19.751Z,40.17
2019-03-20T06:39:28.030Z,45.75
2019-03-20T06:40:35.136Z,39.20
2019-03-20T06:41:42.565Z,41.18
2019-03-20T06:42:50.050Z,46.28
2019-03-20T06:43:57.592Z,46.33
2019-03-20T06:45:05.311Z,40.17
2019-03-20T06:46:12.627Z,45.17
2019-03-20T06:47:19.729Z,40.00
2019-03-20T06:48:27.280Z,47.30
2019-03-20T06:49:34.653Z,36.90
2019-03-20T06:50:42.222Z,37.75
2019-03-20T06:51:49.527Z,40.78
2019-03-20T06:52:56.762Z,38.95
2019-03-20T06:54:04.139Z,41.70
2019-03-20T06:55:11.847Z,42.03
2019-03-20T06:56:19.102Z,39.40
2019-03-20T06:57:26.521Z,37.00
2019-03-20T06:58:34.246Z,33.75
2019-03-20T07:00:20.298Z,35.98
2019-03-20T07:01:29.552Z,32.60
2019-03-20T07:02:37.229Z,33.63
2019-03-20T07:03:55.250Z,38.40
2019-03-20T07:05:31.734Z,35.78
2019-03-20T07:07:06.055Z,42.53
2019-03-20T07:08:12.869Z,33.73
2019-03-20T07:09:40.288Z,40.70
2019-03-20T07:11:08.677Z,36.58
2019-03-20T07:12:16.142Z,35.90
2019-03-20T07:13:23.362Z,37.38
2019-03-20T07:14:30.826Z,34.23
2019-03-20T07:15:39.219Z,36.77
2019-03-20T07:16:46.420Z,34.05
2019-03-20T07:17:53.859Z,29.42
2019-03-20T07:19:02.059Z,30.43
2019-03-20T07:20:10.306Z,34.03
2019-03-20T07:21:18.754Z,28.90
2019-03-20T07:22:28.080Z,32.75
2019-03-20T07:23:35.581Z,33.70
2019-03-20T07:24:43.040Z,31.55
2019-03-20T07:25:50.555Z,31.80
2019-03-20T07:26:57.912Z,34.43
2019-03-20T07:28:05.413Z,29.05
2019-03-20T07:29:12.758Z,34.13
2019-03-20T07:30:20.389Z,34.95
2019-03-20T07:31:27.807Z,34.33
2019-03-20T07:32:35.616Z,27.30
2019-03-20T07:33:43.090Z,29.00
2019-03-20T07:34:50.604Z,34.00
2019-03-20T07:35:57.851Z,28.73
2019-03-20T07:37:05.072Z,28.02
2019-03-20T07:38:12.131Z,27.70
2019-03-20T07:39:19.364Z,32.67
2019-03-20T07:40:26.602Z,35.85
2019-03-20T07:41:35.549Z,29.25
2019-03-20T07:42:42.926Z,29.75
2019-03-20T07:43:50.802Z,28.80
2019-03-20T07:44:58.414Z,29.20
2019-03-20T07:46:05.797Z,28.70
2019-03-20T07:47:13.195Z,34.13
2019-03-20T07:48:22.425Z,29.87
2019-03-20T07:49:29.875Z,30.35
2019-03-20T07:50:37.487Z,28.95
2019-03-20T07:51:44.812Z,27.73
2019-03-20T07:52:52.155Z,26.70
2019-03-20T07:53:59.464Z,27.60
2019-03-20T07:55:07.015Z,28.15
2019-03-20T07:56:14.678Z,26.00
2019-03-20T07:57:22.069Z,34.33
2019-03-20T07:58:29.460Z,38.13
2019-03-20T07:59:36.959Z,28.92
2019-03-20T08:00:44.538Z,28.52
2019-03-20T08:01:51.852Z,26.15
2019-03-20T08:02:59.165Z,23.42
2019-03-20T08:04:06.694Z,20.88
2019-03-20T08:05:14.503Z,21.95
2019-03-20T08:06:22.311Z,21.97
2019-03-20T08:07:30.051Z,20.27
2019-03-20T08:08:37.931Z,17.52
2019-03-20T08:09:45.605Z,22.50
2019-03-20T08:10:53.424Z,23.80
2019-03-20T08:12:00.972Z,19.57
2019-03-20T08:13:08.508Z,21.95
2019-03-20T08:14:16.296Z,21.40
2019-03-20T08:15:24.121Z,24.12
2019-03-20T08:16:31.960Z,19.95
2019-03-20T08:17:39.582Z,22.80
2019-03-20T08:18:47.165Z,19.77
2019-03-20T08:19:54.862Z,20.60
2019-03-20T08:21:02.576Z,18.55
2019-03-20T08:22:10.155Z,21.62
2019-03-20T08:23:17.703Z,18.32
2019-03-20T08:24:25.476Z,22.90
2019-03-20T08:25:32.966Z,22.02
2019-03-20T08:26:40.862Z,19.85
2019-03-20T08:27:48.709Z,22.48
2019-03-20T08:28:56.670Z,22.48
2019-03-20T08:30:04.559Z,25.08
2019-03-20T08:31:12.765Z,19.67
2019-03-20T08:32:20.633Z,20.82
2019-03-20T08:33:28.512Z,19.25
2019-03-20T08:34:36.342Z,15.35
2019-03-20T08:35:44.420Z,13.80
2019-03-20T08:36:51.970Z,12.30
2019-03-20T08:37:59.756Z,17.30
2019-03-20T08:39:08.390Z,14.80
2019-03-20T08:40:16.164Z,17.35
2019-03-20T08:41:24.036Z,17.32
2019-03-20T08:42:38.194Z,19.70
2019-03-20T08:43:46.041Z,20.12
2019-03-20T08:44:55.553Z,13.55
2019-03-20T08:46:03.704Z,8.50
2019-03-20T08:47:11.771Z,9.48
2019-03-20T08:48:19.752Z,8.33
2019-03-20T08:49:27.667Z,15.78
2019-03-20T08:50:35.604Z,10.30
2019-03-20T08:51:43.832Z,11.75
2019-03-20T08:52:51.710Z,12.63
2019-03-20T08:53:59.650Z,12.07
2019-03-20T08:55:08.187Z,11.97
2019-03-20T08:56:17.504Z,12.47
2019-03-20T08:57:25.192Z,10.85
2019-03-20T08:58:33.041Z,11.00
2019-03-20T08:59:41.244Z,10.43
2019-03-20T09:00:48.832Z,8.25
2019-03-20T09:01:56.560Z,6.55
2019-03-20T09:03:04.252Z,11.70
2019-03-20T09:04:12.122Z,11.18
2019-03-20T09:05:19.663Z,9.38
2019-03-20T09:06:27.405Z,13.00
2019-03-20T09:07:46.677Z,10.90
2019-03-20T09:08:45.155Z,7.53
2019-03-20T09:09:53.133Z,12.30
2019-03-20T09:11:01.009Z,11.53
2019-03-20T09:12:09.102Z,9.53
2019-03-20T09:13:16.439Z,8.33
2019-03-20T09:14:24.275Z,9.68
2019-03-20T09:15:32.231Z,13.35
2019-03-20T09:16:39.819Z,13.38
2019-03-20T09:17:47.663Z,13.62
2019-03-20T09:18:55.187Z,12.90
2019-03-20T09:20:02.968Z,10.48
2019-03-20T09:21:10.730Z,11.40
2019-03-20T09:22:18.525Z,12.40
2019-03-20T09:23:26.120Z,12.60
2019-03-20T09:24:33.820Z,10.32
2019-03-20T09:25:41.441Z,11.63
2019-03-20T09:26:49.358Z,15.65
2019-03-20T09:27:57.085Z,13.98
2019-03-20T09:29:04.959Z,14.83
2019-03-20T09:30:17.782Z,9.20
2019-03-20T09:31:25.253Z,12.90
2019-03-20T09:32:33.064Z,15.38
2019-03-20T09:33:40.371Z,12.90
2019-03-20T09:34:48.248Z,11.28
2019-03-20T09:35:55.923Z,15.63
2019-03-20T09:37:03.660Z,14.05
2019-03-20T09:38:11.270Z,14.50
2019-03-20T09:39:19.102Z,14.60
2019-03-20T09:40:26.876Z,15.40
2019-03-20T09:41:34.606Z,16.57
2019-03-20T09:42:42.414Z,18.77
2019-03-20T09:43:49.702Z,12.20
2019-03-20T09:44:58.620Z,17.45
2019-03-20T09:46:06.358Z,14.38
2019-03-20T09:47:13.989Z,14.65
2019-03-20T09:48:22.572Z,13.55
2019-03-20T09:49:30.052Z,11.48
2019-03-20T09:50:37.978Z,14.20
2019-03-20T09:51:45.694Z,12.58
2019-03-20T09:52:53.365Z,16.17
2019-03-20T09:54:01.102Z,12.98
2019-03-20T09:55:09.075Z,13.28
2019-03-20T09:56:16.944Z,12.78
2019-03-20T09:57:24.413Z,14.00
2019-03-20T09:58:32.969Z,11.45
2019-03-20T09:59:40.911Z,11.75
2019-03-20T10:00:48.539Z,12.65
2019-03-20T10:01:56.193Z,13.28
2019-03-20T10:03:03.743Z,14.05
2019-03-20T10:04:11.507Z,13.80
2019-03-20T10:05:19.437Z,8.68
2019-03-20T10:06:27.603Z,15.88
2019-03-20T10:07:35.394Z,11.35
2019-03-20T10:08:53.515Z,13.85
2019-03-20T10:09:52.382Z,12.68
2019-03-20T10:11:00.334Z,12.00
2019-03-20T10:12:08.297Z,10.68
2019-03-20T10:13:15.631Z,13.50
2019-03-20T10:14:23.435Z,13.83
2019-03-20T10:15:31.321Z,13.65
2019-03-20T10:16:38.685Z,13.50
2019-03-20T10:17:49.881Z,10.95
2019-03-20T10:18:57.432Z,13.85
2019-03-20T10:20:06.686Z,11.70
2019-03-20T10:21:14.025Z,13.48
2019-03-20T10:22:23.051Z,9.83
2019-03-20T10:23:30.628Z,12.55
2019-03-20T10:24:38.191Z,10.35
2019-03-20T10:25:46.171Z,9.63
2019-03-20T10:26:53.846Z,10.15
2019-03-20T10:28:01.602Z,7.90
2019-03-20T10:29:09.709Z,9.45
2019-03-20T10:30:19.354Z,9.38
2019-03-20T10:31:26.615Z,10.00
2019-03-20T10:32:34.045Z,18.73
2019-03-20T10:33:41.914Z,16.02
2019-03-20T10:34:49.803Z,9.65
2019-03-20T10:35:57.788Z,10.82
2019-03-20T10:37:06.741Z,11.10
2019-03-20T10:38:14.383Z,13.65
2019-03-20T10:39:22.149Z,10.90
2019-03-20T10:40:29.754Z,12.55
2019-03-20T10:41:37.607Z,12.47
2019-03-20T10:42:45.060Z,11.00
2019-03-20T10:43:52.701Z,10.08
2019-03-20T10:45:00.455Z,8.85
2019-03-20T10:46:08.232Z,8.53
2019-03-20T10:47:16.112Z,20.90
2019-03-20T10:48:24.031Z,11.22
2019-03-20T10:49:32.903Z,11.88
2019-03-20T10:50:40.612Z,12.25
2019-03-20T10:51:48.211Z,13.55
2019-03-20T10:52:56.063Z,10.32
2019-03-20T10:54:03.665Z,18.62
2019-03-20T10:55:12.745Z,10.03
2019-03-20T10:56:21.390Z,10.03
2019-03-20T10:57:29.197Z,7.90
2019-03-20T10:58:37.479Z,11.63
2019-03-20T10:59:44.766Z,11.93
2019-03-20T11:00:52.721Z,9.38
2019-03-20T11:02:00.995Z,10.93
2019-03-20T11:03:09.368Z,9.20
2019-03-20T11:04:17.541Z,13.10
2019-03-20T11:05:24.904Z,9.98
2019-03-20T11:06:32.646Z,10.20
2019-03-20T11:07:40.505Z,12.20
2019-03-20T11:08:48.421Z,9.88
2019-03-20T11:09:55.979Z,8.45
2019-03-20T11:11:03.451Z,10.03
2019-03-20T11:12:12.639Z,11.20
2019-03-20T11:13:20.710Z,11.80
2019-03-20T11:14:28.530Z,12.03
2019-03-20T11:15:36.421Z,11.75
2019-03-20T11:16:44.343Z,12.95
2019-03-20T11:17:51.940Z,30.65
2019-03-20T11:18:59.504Z,14.13
2019-03-20T11:20:07.629Z,11.95
2019-03-20T11:21:15.252Z,15.00
2019-03-20T11:22:22.719Z,13.30
2019-03-20T11:23:30.529Z,15.93
2019-03-20T11:24:38.330Z,12.40
2019-03-20T11:25:45.814Z,11.53
2019-03-20T11:26:53.492Z,11.40
2019-03-20T11:28:01.237Z,11.48
2019-03-20T11:29:08.879Z,10.80
2019-03-20T11:30:21.502Z,10.98
2019-03-20T11:31:29.072Z,18.45
2019-03-20T11:32:36.194Z,9.65
2019-03-20T11:33:44.208Z,13.18
2019-03-20T11:34:52.098Z,13.58
2019-03-20T11:35:59.600Z,16.27
2019-03-20T11:37:07.800Z,17.07
2019-03-20T11:38:15.141Z,18.37
2019-03-20T11:39:29.700Z,14.58
2019-03-20T11:40:32.227Z,21.60
2019-03-20T11:41:39.935Z,20.90
2019-03-20T11:42:47.716Z,32.25
2019-03-20T11:43:55.676Z,12.15
2019-03-20T11:45:03.533Z,13.48
2019-03-20T11:46:11.281Z,16.00
2019-03-20T11:47:19.134Z,11.53
2019-03-20T11:48:26.773Z,11.15
2019-03-20T11:49:34.582Z,23.57
2019-03-20T11:50:42.301Z,14.70
2019-03-20T11:51:50.973Z,16.10
2019-03-20T11:52:58.397Z,13.80
2019-03-20T11:54:07.388Z,12.43
2019-03-20T11:55:15.343Z,11.38
2019-03-20T11:56:22.957Z,9.78
2019-03-20T11:57:30.470Z,14.87
2019-03-20T11:58:37.978Z,11.97
2019-03-20T11:59:45.748Z,16.07
2019-03-20T12:00:53.438Z,9.48
2019-03-20T12:02:00.824Z,12.85
2019-03-20T12:03:08.296Z,11.70
2019-03-20T12:04:16.341Z,14.87
2019-03-20T12:05:23.578Z,14.73
2019-03-20T12:06:31.368Z,15.80
2019-03-20T12:07:39.036Z,15.18
2019-03-20T12:08:46.510Z,16.42
2019-03-20T12:09:54.055Z,14.53
2019-03-20T12:11:01.861Z,9.43
2019-03-20T12:12:09.286Z,13.35
2019-03-20T12:13:16.346Z,13.38
2019-03-20T12:14:24.758Z,14.10
2019-03-20T12:15:32.149Z,13.58
2019-03-20T12:16:39.820Z,15.08
2019-03-20T12:17:47.180Z,28.98
2019-03-20T12:18:54.666Z,16.50
2019-03-20T12:20:02.149Z,14.65
2019-03-20T12:21:09.849Z,12.40
2019-03-20T12:22:17.447Z,10.98
2019-03-20T12:23:24.846Z,12.90
2019-03-20T12:24:32.367Z,13.83
2019-03-20T12:25:39.837Z,14.50
2019-03-20T12:26:47.502Z,14.38
2019-03-20T12:27:54.947Z,12.63
2019-03-20T12:29:02.432Z,14.85
2019-03-20T12:30:12.658Z,17.42
2019-03-20T12:31:20.289Z,12.88
2019-03-20T12:32:28.619Z,10.70
2019-03-20T12:33:35.888Z,11.35
2019-03-20T12:34:43.343Z,12.50
2019-03-20T12:35:51.037Z,15.83
2019-03-20T12:36:58.443Z,10.18
2019-03-20T12:38:14.366Z,9.03
2019-03-20T12:39:16.324Z,14.80
2019-03-20T12:40:25.583Z,10.85
2019-03-20T12:41:33.329Z,11.08
2019-03-20T12:42:40.655Z,13.90
2019-03-20T12:43:48.139Z,14.95
2019-03-20T12:44:55.595Z,12.80
2019-03-20T12:46:03.364Z,10.23
2019-03-20T12:47:10.949Z,12.88
2019-03-20T12:48:18.520Z,12.85
2019-03-20T12:49:26.134Z,12.45
2019-03-20T12:50:33.597Z,12.78
2019-03-20T12:51:41.297Z,10.68
2019-03-20T12:52:48.570Z,12.28
2019-03-20T12:53:55.829Z,10.95
2019-03-20T12:55:03.209Z,10.75
2019-03-20T12:56:11.235Z,13.28
2019-03-20T12:57:18.797Z,13.03
2019-03-20T12:58:26.182Z,19.20
2019-03-20T12:59:33.466Z,10.95
2019-03-20T13:00:41.122Z,17.87
2019-03-20T13:01:48.531Z,13.83
2019-03-20T13:02:56.007Z,12.18
2019-03-20T13:04:03.409Z,15.05
2019-03-20T13:05:12.097Z,10.03
2019-03-20T13:06:19.655Z,11.35
2019-03-20T13:07:27.025Z,14.73
2019-03-20T13:08:34.298Z,16.17
2019-03-20T13:09:41.814Z,21.77
2019-03-20T13:10:49.606Z,11.70
2019-03-20T13:11:58.398Z,14.78
2019-03-20T13:13:07.097Z,13.22
2019-03-20T13:14:14.638Z,11.97
2019-03-20T13:15:23.339Z,11.35
2019-03-20T13:16:30.931Z,11.97
2019-03-20T13:17:38.491Z,11.40
2019-03-20T13:18:45.865Z,10.25
2019-03-20T13:19:53.067Z,10.15
2019-03-20T13:21:00.368Z,12.75
2019-03-20T13:22:08.183Z,13.62
2019-03-20T13:23:17.091Z,12.70
2019-03-20T13:24:24.678Z,13.20
2019-03-20T13:25:33.508Z,11.68
2019-03-20T13:26:40.933Z,12.68
2019-03-20T13:27:48.472Z,10.43
2019-03-20T13:28:56.203Z,11.75
2019-03-20T13:30:03.869Z,14.50
2019-03-20T13:31:14.417Z,13.25
2019-03-20T13:32:22.118Z,17.67
2019-03-20T13:33:29.779Z,17.48
2019-03-20T13:34:37.309Z,16.48
2019-03-20T13:35:44.987Z,16.12
2019-03-20T13:36:52.443Z,15.85
2019-03-20T13:38:00.130Z,18.20
2019-03-20T13:39:08.919Z,16.62
2019-03-20T13:40:16.444Z,18.87
2019-03-20T13:41:24.162Z,17.67
2019-03-20T13:42:31.647Z,11.63
2019-03-20T13:43:39.271Z,16.05
2019-03-20T13:44:46.488Z,12.33
2019-03-20T13:45:53.776Z,11.15
2019-03-20T13:47:01.565Z,10.05
2019-03-20T13:48:09.519Z,10.65
2019-03-20T13:49:18.375Z,9.48
2019-03-20T13:50:25.860Z,14.00
2019-03-20T13:51:33.395Z,12.60
2019-03-20T13:52:40.833Z,13.18
2019-03-20T13:53:48.455Z,11.78
2019-03-20T13:54:55.560Z,11.10
2019-03-20T13:56:02.990Z,13.93
2019-03-20T13:57:10.419Z,10.53
2019-03-20T13:58:18.088Z,10.78
2019-03-20T13:59:25.765Z,10.25
2019-03-20T14:00:33.157Z,13.05
2019-03-20T14:01:40.709Z,10.50
2019-03-20T14:02:48.141Z,7.65
2019-03-20T14:03:55.519Z,8.58
2019-03-20T14:05:03.007Z,10.05
2019-03-20T14:06:10.661Z,11.18
2019-03-20T14:07:18.047Z,10.03
2019-03-20T14:08:25.648Z,9.85
2019-03-20T14:09:33.517Z,7.45
2019-03-20T14:10:50.222Z,9.73
2019-03-20T14:11:50.518Z,9.23
2019-03-20T14:12:58.009Z,10.23
2019-03-20T14:14:05.755Z,15.25
2019-03-20T14:15:13.606Z,6.92
2019-03-20T14:16:21.340Z,9.55
2019-03-20T14:17:29.286Z,9.70
2019-03-20T14:18:36.604Z,8.95
2019-03-20T14:19:44.263Z,6.58
2019-03-20T14:20:52.030Z,8.20
2019-03-20T14:21:59.593Z,14.07
2019-03-20T14:23:07.086Z,16.05
2019-03-20T14:24:14.987Z,12.03
2019-03-20T14:25:22.605Z,13.30
2019-03-20T14:26:30.587Z,14.25
2019-03-20T14:27:38.395Z,15.55
2019-03-20T14:28:45.857Z,12.60
2019-03-20T14:29:53.636Z,10.58
2019-03-20T14:31:01.188Z,11.28
2019-03-20T14:32:08.690Z,11.30
2019-03-20T14:33:16.393Z,9.23
2019-03-20T14:34:24.160Z,10.68
2019-03-20T14:35:32.030Z,7.10
2019-03-20T14:36:39.479Z,13.25