createdAt,value
2023-09-27T00:00:04.745Z,23.65
2023-09-27T00:02:39.312Z,23.35
2023-09-27T00:05:07.772Z,20.70
2023-09-27T00:07:37.473Z,23.90
2023-09-27T00:10:05.355Z,21.13
2023-09-27T00:12:34.230Z,20.50
2023-09-27T00:15:01.076Z,20.17
2023-09-27T00:17:27.871Z,20.85
2023-09-27T00:19:54.949Z,18.08
2023-09-27T00:22:22.474Z,20.60
2023-09-27T00:24:49.207Z,15.73
2023-09-27T00:27:15.855Z,16.85
2023-09-27T00:29:43.972Z,16.30
2023-09-27T00:32:10.780Z,19.70
2023-09-27T00:34:37.816Z,18.42
2023-09-27T00:37:04.506Z,17.80
2023-09-27T00:39:31.406Z,18.05
2023-09-27T00:41:58.367Z,18.67
2023-09-27T00:44:25.079Z,23.38
2023-09-27T00:46:53.476Z,17.05
2023-09-27T00:49:20.787Z,19.50
2023-09-27T00:51:48.301Z,17.25
2023-09-27T00:54:15.104Z,22.60
2023-09-27T00:56:41.966Z,21.42
2023-09-27T00:59:09.545Z,18.90
2023-09-27T01:01:37.518Z,18.08
2023-09-27T01:04:06.221Z,21.67
2023-09-27T01:06:33.539Z,19.80
2023-09-27T01:09:01.915Z,19.83
2023-09-27T01:11:30.291Z,19.40
2023-09-27T01:13:57.093Z,21.70
2023-09-27T01:16:25.589Z,25.77
2023-09-27T01:18:52.364Z,22.60
2023-09-27T01:21:20.492Z,21.58
2023-09-27T01:23:50.363Z,21.98
2023-09-27T01:26:17.856Z,24.38
2023-09-27T01:28:45.841Z,22.50
2023-09-27T01:31:12.676Z,22.05
2023-09-27T01:33:39.721Z,27.02
2023-09-27T01:36:07.201Z,21.88
2023-09-27T01:38:34.037Z,21.85
2023-09-27T01:41:02.226Z,22.85
2023-09-27T01:43:29.218Z,24.08
2023-09-27T01:45:56.004Z,24.45
2023-09-27T01:48:22.795Z,26.50
2023-09-27T01:50:49.525Z,26.00
2023-09-27T01:53:16.545Z,29.50
2023-09-27T01:55:43.289Z,33.17
2023-09-27T01:58:11.450Z,25.85
2023-09-27T02:00:38.346Z,30.55
2023-09-27T02:03:05.554Z,29.20
2023-09-27T02:05:32.447Z,31.23
2023-09-27T02:07:59.425Z,33.58
2023-09-27T02:10:26.221Z,30.52
2023-09-27T02:12:52.991Z,33.75
2023-09-27T02:15:21.038Z,31.17
2023-09-27T02:17:47.748Z,32.35
2023-09-27T02:20:16.104Z,38.72
2023-09-27T02:22:43.138Z,30.40
2023-09-27T02:25:11.577Z,33.72
2023-09-27T02:27:38.667Z,34.75
2023-09-27T02:30:07.889Z,33.45
2023-09-27T02:32:36.348Z,32.22
2023-09-27T02:35:03.119Z,34.90
2023-09-27T02:37:29.908Z,33.47
2023-09-27T02:39:56.776Z,28.40
2023-09-27T02:42:23.618Z,31.65
2023-09-27T02:44:50.492Z,37.55
2023-09-27T02:47:17.381Z,36.00
2023-09-27T02:49:45.500Z,37.35
2023-09-27T02:52:12.228Z,41.40
2023-09-27T02:54:38.987Z,41.58
2023-09-27T02:57:05.728Z,39.78
2023-09-27T02:59:32.487Z,41.35
2023-09-27T03:01:59.205Z,42.45
2023-09-27T03:04:25.992Z,46.22
2023-09-27T03:06:54.173Z,46.42
2023-09-27T03:09:21.141Z,44.72
2023-09-27T03:11:48.622Z,45.45
2023-09-27T03:14:15.366Z,41.90
2023-09-27T03:16:42.095Z,44.95
2023-09-27T03:19:08.861Z,52.28
2023-09-27T03:21:37.074Z,49.78
2023-09-27T03:24:06.790Z,46.83
2023-09-27T03:26:36.142Z,47.78
2023-09-27T03:29:03.684Z,42.20
2023-09-27T03:31:31.773Z,41.55
2023-09-27T03:33:58.583Z,47.22
2023-09-27T03:36:25.374Z,42.30
2023-09-27T03:38:52.270Z,40.53
2023-09-27T03:41:20.530Z,45.63
2023-09-27T03:43:47.278Z,47.05
2023-09-27T03:46:13.999Z,39.97
2023-09-27T03:48:40.788Z,45.20
2023-09-27T03:51:07.576Z,45.72
2023-09-27T03:53:35.092Z,40.28
2023-09-27T03:56:02.009Z,46.75
2023-09-27T03:58:30.142Z,41.83
2023-09-27T04:00:56.907Z,45.15
2023-09-27T04:03:23.762Z,48.58
2023-09-27T04:05:50.550Z,47.42
2023-09-27T04:08:17.322Z,47.10
2023-09-27T04:10:44.214Z,43.55
2023-09-27T04:13:10.995Z,45.58
2023-09-27T04:15:39.084Z,42.72
2023-09-27T04:18:06.280Z,44.85
2023-09-27T04:20:34.340Z,45.08
2023-09-27T04:23:03.197Z,47.38
2023-09-27T04:25:30.209Z,41.70
2023-09-27T04:27:56.954Z,43.38
2023-09-27T04:30:23.630Z,40.65
2023-09-27T04:32:52.489Z,39.42
2023-09-27T04:35:19.748Z,42.45
2023-09-27T04:37:46.540Z,37.95
2023-09-27T04:40:13.249Z,36.38
2023-09-27T04:42:39.987Z,39.47
2023-09-27T04:45:08.105Z,33.80
2023-09-27T04:47:34.901Z,34.58
2023-09-27T04:50:03.325Z,31.80
2023-09-27T04:52:30.118Z,33.47
2023-09-27T04:54:57.066Z,33.00
2023-09-27T04:57:24.040Z,34.60
2023-09-27T04:59:52.359Z,33.13
2023-09-27T05:02:19.306Z,28.65
2023-09-27T05:04:46.054Z,27.90
2023-09-27T05:07:14.232Z,30.08
2023-09-27T05:09:41.038Z,34.47
2023-09-27T05:12:07.802Z,27.40
2023-09-27T05:14:34.622Z,33.75
2023-09-27T05:17:01.414Z,35.42
2023-09-27T05:19:28.166Z,34.05
2023-09-27T05:21:54.876Z,30.33
2023-09-27T05:24:22.947Z,37.03
2023-09-27T05:26:49.572Z,40.08
2023-09-27T05:29:16.304Z,44.78
2023-09-27T05:31:44.284Z,43.83
2023-09-27T05:34:11.155Z,42.40
2023-09-27T05:36:37.935Z,38.13
2023-09-27T05:39:05.168Z,35.05
2023-09-27T05:41:33.361Z,30.73
2023-09-27T05:44:00.146Z,32.60
2023-09-27T05:46:27.608Z,28.60
2023-09-27T05:48:54.596Z,29.30
2023-09-27T05:51:22.757Z,34.33
2023-09-27T05:53:49.424Z,36.38
2023-09-27T05:56:16.150Z,35.50
2023-09-27T05:58:44.194Z,39.50
2023-09-27T06:01:10.991Z,35.55
2023-09-27T06:03:37.929Z,29.67
2023-09-27T06:06:04.824Z,26.88
2023-09-27T06:08:31.840Z,38.67
2023-09-27T06:10:58.851Z,33.20
2023-09-27T06:13:25.690Z,35.38
2023-09-27T06:15:53.814Z,31.40
2023-09-27T06:18:20.671Z,29.73
2023-09-27T06:20:47.720Z,55.47
2023-09-27T06:23:14.759Z,70.82
2023-09-27T06:25:41.520Z,55.05
2023-09-27T06:28:08.203Z,94.22
2023-09-27T06:30:34.956Z,58.97
2023-09-27T06:33:03.373Z,48.80
2023-09-27T06:35:30.504Z,71.82
2023-09-27T06:37:57.249Z,186.23
2023-09-27T06:40:25.302Z,53.67
2023-09-27T06:42:52.145Z,44.67
2023-09-27T06:45:19.782Z,47.35
2023-09-27T06:47:46.846Z,49.42
2023-09-27T06:50:16.168Z,54.38
2023-09-27T06:52:43.613Z,40.95
2023-09-27T06:55:11.061Z,44.17
2023-09-27T06:57:38.213Z,53.55
2023-09-27T07:00:08.403Z,42.67
2023-09-27T07:02:35.306Z,124.07
2023-09-27T07:05:02.194Z,63.60
2023-09-27T07:07:30.382Z,56.80
2023-09-27T07:09:57.186Z,64.78
2023-09-27T07:12:24.119Z,73.07
2023-09-27T07:14:50.837Z,73.55
2023-09-27T07:17:17.695Z,76.78
2023-09-27T07:19:44.529Z,73.75
2023-09-27T07:22:11.285Z,73.22
2023-09-27T07:24:39.402Z,72.93
2023-09-27T07:27:06.117Z,81.30
2023-09-27T07:29:33.020Z,78.97
2023-09-27T07:31:59.774Z,69.07
2023-09-27T07:34:26.492Z,76.35
2023-09-27T07:36:53.213Z,75.07
2023-09-27T07:39:19.905Z,67.95
2023-09-27T07:41:47.959Z,68.93
2023-09-27T07:44:14.716Z,76.50
2023-09-27T07:46:41.539Z,78.38
2023-09-27T07:49:08.344Z,77.53
2023-09-27T07:51:35.086Z,76.45
2023-09-27T07:54:01.880Z,72.53
2023-09-27T07:56:28.628Z,90.28
2023-09-27T07:58:57.116Z,63.72
2023-09-27T08:01:24.520Z,53.88
2023-09-27T08:03:52.562Z,43.88
2023-09-27T08:06:20.461Z,47.20
2023-09-27T08:08:47.228Z,42.17
2023-09-27T08:11:14.117Z,39.75
2023-09-27T08:13:41.321Z,41.63
2023-09-27T08:16:09.513Z,34.92
2023-09-27T08:18:36.705Z,31.70
2023-09-27T08:21:03.750Z,28.27
2023-09-27T08:23:30.556Z,27.13
2023-09-27T08:25:59.789Z,31.30
2023-09-27T08:28:26.693Z,29.17
2023-09-27T08:30:58.206Z,30.95
2023-09-27T08:33:26.486Z,25.42
2023-09-27T08:35:53.487Z,23.40
2023-09-27T08:38:20.530Z,22.50
2023-09-27T08:40:48.973Z,21.35
2023-09-27T08:43:16.516Z,23.70
2023-09-27T08:45:43.792Z,22.38
2023-09-27T08:48:10.770Z,19.38
2023-09-27T08:50:39.119Z,20.85
2023-09-27T08:53:06.028Z,20.80
2023-09-27T08:55:33.824Z,23.77
2023-09-27T08:58:01.838Z,23.25
2023-09-27T09:00:29.045Z,23.30
2023-09-27T09:02:56.777Z,22.23
2023-09-27T09:05:25.100Z,20.02
2023-09-27T09:07:53.954Z,21.85
2023-09-27T09:10:20.645Z,24.70
2023-09-27T09:12:47.490Z,20.85
2023-09-27T09:15:29.498Z,18.65
2023-09-27T09:17:56.787Z,28.13
2023-09-27T09:20:23.635Z,21.27
2023-09-27T09:22:50.637Z,19.00
2023-09-27T09:25:18.740Z,21.25
2023-09-27T09:27:45.766Z,19.27
2023-09-27T09:30:12.620Z,20.30
2023-09-27T09:32:49.687Z,21.90
2023-09-27T09:35:29.694Z,20.58
2023-09-27T09:37:56.479Z,22.88
2023-09-27T09:40:24.630Z,20.05
2023-09-27T09:42:52.029Z,21.52
2023-09-27T09:45:19.370Z,19.10
2023-09-27T09:47:48.158Z,18.02
2023-09-27T09:50:16.195Z,18.52
2023-09-27T09:52:48.739Z,20.00
2023-09-27T09:55:31.046Z,20.67
2023-09-27T09:58:17.050Z,17.83
2023-09-27T10:00:46.105Z,17.92
2023-09-27T10:03:14.210Z,18.88
2023-09-27T10:05:41.201Z,15.27
2023-09-27T10:08:08.486Z,17.80
2023-09-27T10:10:36.200Z,17.95
2023-09-27T10:13:06.551Z,19.48
2023-09-27T10:15:35.261Z,21.83
2023-09-27T10:18:36.934Z,17.20
2023-09-27T10:21:07.914Z,18.52
2023-09-27T10:23:36.293Z,17.98
2023-09-27T10:26:19.087Z,16.33
2023-09-27T10:29:11.271Z,21.70
2023-09-27T10:32:20.359Z,16.80
2023-09-27T10:34:47.913Z,18.27
2023-09-27T10:37:19.055Z,20.98
2023-09-27T10:40:20.622Z,19.65
2023-09-27T10:42:47.836Z,20.13
2023-09-27T10:45:14.764Z,23.38
2023-09-27T10:47:42.957Z,20.60
2023-09-27T10:50:11.054Z,20.48
2023-09-27T10:52:39.138Z,22.08
2023-09-27T10:55:10.636Z,18.05
2023-09-27T10:57:41.077Z,20.90
2023-09-27T11:00:08.268Z,19.27
2023-09-27T11:02:35.171Z,17.13
2023-09-27T11:05:04.032Z,16.73
2023-09-27T11:07:44.344Z,14.40
2023-09-27T11:10:11.088Z,13.23
2023-09-27T11:12:37.954Z,13.10
2023-09-27T11:15:05.665Z,13.25
2023-09-27T11:17:32.561Z,14.13
2023-09-27T11:20:12.467Z,12.15
2023-09-27T11:22:39.333Z,13.13
2023-09-27T11:25:26.112Z,11.18
2023-09-27T11:32:51.058Z,31.35
2023-09-27T11:35:21.050Z,13.90
2023-09-27T11:37:51.281Z,11.45
2023-09-27T11:40:31.823Z,9.82
2023-09-27T11:42:58.580Z,7.60
2023-09-27T11:45:25.401Z,9.23
2023-09-27T11:47:52.380Z,8.75
2023-09-27T11:50:21.994Z,8.98
2023-09-27T11:52:48.866Z,9.88
2023-09-27T11:55:15.882Z,8.77
2023-09-27T11:57:42.917Z,8.32
2023-09-27T12:00:11.202Z,9.23
2023-09-27T12:02:48.082Z,9.60
2023-09-27T12:05:20.898Z,11.10
2023-09-27T12:07:48.357Z,9.07
2023-09-27T12:10:15.155Z,8.18
2023-09-27T12:12:41.917Z,6.65
2023-09-27T12:15:08.940Z,7.10
2023-09-27T12:17:35.898Z,6.53
2023-09-27T12:20:02.744Z,10.95
2023-09-27T12:22:30.885Z,8.98
2023-09-27T12:24:57.624Z,9.43
2023-09-27T12:27:24.428Z,9.98
2023-09-27T12:29:51.163Z,10.95
2023-09-27T12:32:18.020Z,11.23
2023-09-27T12:34:44.747Z,10.40
2023-09-27T12:37:11.395Z,11.60
2023-09-27T12:39:39.889Z,10.07
2023-09-27T12:42:06.657Z,9.70
2023-09-27T12:44:33.519Z,13.50
2023-09-27T12:47:00.235Z,12.00
2023-09-27T12:49:27.135Z,9.13
2023-09-27T12:51:53.958Z,9.23
2023-09-27T12:54:21.139Z,13.43
2023-09-27T12:56:49.285Z,12.40
2023-09-27T12:59:16.096Z,9.88
2023-09-27T13:01:44.377Z,10.63
2023-09-27T13:04:11.349Z,9.45
2023-09-27T13:06:38.215Z,11.45
2023-09-27T13:09:04.966Z,10.40
2023-09-27T13:11:31.760Z,10.27
2023-09-27T13:13:59.879Z,8.88
2023-09-27T13:16:26.600Z,9.55
2023-09-27T13:18:54.894Z,9.90
2023-09-27T13:21:21.792Z,9.60
2023-09-27T13:23:48.806Z,13.18
2023-09-27T13:26:15.719Z,10.73
2023-09-27T13:28:42.502Z,11.15
2023-09-27T13:31:10.524Z,10.90
2023-09-27T13:33:37.377Z,10.73
2023-09-27T13:36:04.502Z,12.05
2023-09-27T13:38:31.361Z,10.02
2023-09-27T13:40:59.424Z,12.07
2023-09-27T13:43:26.998Z,9.32
2023-09-27T13:45:53.669Z,11.77
2023-09-27T13:48:23.171Z,12.60
2023-09-27T13:50:49.929Z,9.95
2023-09-27T13:53:17.552Z,9.73
2023-09-27T13:55:44.247Z,10.60
2023-09-27T13:58:11.064Z,11.15
2023-09-27T14:00:37.782Z,11.80
2023-09-27T14:03:05.040Z,12.25
2023-09-27T14:05:33.467Z,10.68
2023-09-27T14:08:00.354Z,10.13
2023-09-27T14:10:27.122Z,9.95
2023-09-27T14:12:53.957Z,9.45
2023-09-27T14:15:20.971Z,10.40
2023-09-27T14:17:47.692Z,10.27
2023-09-27T14:20:14.546Z,12.75
2023-09-27T14:22:43.158Z,10.27
2023-09-27T14:25:10.296Z,13.27
2023-09-27T14:27:37.662Z,10.40
2023-09-27T14:30:05.489Z,10.48
2023-09-27T14:32:32.442Z,10.30
2023-09-27T14:34:59.450Z,11.40
2023-09-27T14:37:26.282Z,10.60
2023-09-27T14:39:54.398Z,13.57
2023-09-27T14:42:21.173Z,17.60
2023-09-27T14:44:48.146Z,16.08
2023-09-27T14:47:15.073Z,12.65
2023-09-27T14:49:41.855Z,14.73
2023-09-27T14:52:08.671Z,10.65
2023-09-27T14:54:35.370Z,12.45
2023-09-27T14:57:03.511Z,12.00
2023-09-27T14:59:30.222Z,10.52
2023-09-27T15:01:57.120Z,14.65
2023-09-27T15:04:24.130Z,13.65
2023-09-27T15:06:51.036Z,13.27
2023-09-27T15:09:19.573Z,13.63
2023-09-27T15:11:46.272Z,19.30
2023-09-27T15:14:14.316Z,17.15
2023-09-27T15:16:41.177Z,14.77
2023-09-27T15:19:08.023Z,16.95
2023-09-27T15:21:34.722Z,16.92
2023-09-27T15:24:01.432Z,13.63
2023-09-27T15:26:28.113Z,16.30
2023-09-27T15:28:55.000Z,12.70
2023-09-27T15:31:23.308Z,14.90
2023-09-27T15:33:50.132Z,14.73
2023-09-27T15:36:16.918Z,14.52
2023-09-27T15:38:43.667Z,30.40
2023-09-27T15:41:15.219Z,21.55
2023-09-27T15:43:42.335Z,28.33
2023-09-27T15:46:09.346Z,28.17
2023-09-27T15:48:38.427Z,23.77
2023-09-27T15:51:06.784Z,32.60
2023-09-27T15:53:34.447Z,21.75
2023-09-27T15:56:02.430Z,13.27
2023-09-27T15:58:31.607Z,16.00
2023-09-27T16:00:59.769Z,12.70
2023-09-27T16:03:26.808Z,12.48
2023-09-27T16:05:55.209Z,11.95
2023-09-27T16:08:22.995Z,13.05
2023-09-27T16:10:55.194Z,21.40
2023-09-27T16:13:22.926Z,14.68
2023-09-27T16:15:51.348Z,10.95
2023-09-27T16:18:19.511Z,11.63
2023-09-27T16:20:46.889Z,10.00
2023-09-27T16:23:15.300Z,10.85
2023-09-27T16:25:43.532Z,12.02
2023-09-27T16:28:10.598Z,11.07
2023-09-27T16:30:39.876Z,13.30
2023-09-27T16:33:06.782Z,15.55
2023-09-27T16:35:36.776Z,12.05
2023-09-27T16:38:04.090Z,11.45
2023-09-27T16:40:32.488Z,12.38
2023-09-27T16:42:59.444Z,10.75
2023-09-27T16:45:26.446Z,12.80
2023-09-27T16:47:53.126Z,12.38
2023-09-27T16:50:19.986Z,9.88
2023-09-27T16:52:46.835Z,11.05
2023-09-27T16:55:13.572Z,12.05
2023-09-27T16:57:41.712Z,12.55
2023-09-27T17:00:09.677Z,12.00
2023-09-27T17:02:36.449Z,14.18
2023-09-27T17:05:03.479Z,14.27
2023-09-27T17:07:30.394Z,14.20
2023-09-27T17:09:57.194Z,16.17
2023-09-27T17:12:23.869Z,16.63
2023-09-27T17:14:52.025Z,15.80
2023-09-27T17:17:18.779Z,16.17
2023-09-27T17:19:45.487Z,16.42
2023-09-27T17:22:13.913Z,15.63
2023-09-27T17:24:40.640Z,20.30
2023-09-27T17:27:07.743Z,15.90
2023-09-27T17:29:34.574Z,17.25
2023-09-27T17:32:02.969Z,19.15
2023-09-27T17:34:29.982Z,16.65
2023-09-27T17:36:56.854Z,16.70
2023-09-27T17:39:23.668Z,18.15
2023-09-27T17:41:50.568Z,14.20
2023-09-27T17:44:17.285Z,17.83
2023-09-27T17:46:44.225Z,17.80
2023-09-27T17:49:12.427Z,18.85
2023-09-27T17:51:39.487Z,17.02
2023-09-27T17:54:07.739Z,15.18
2023-09-27T17:56:37.380Z,14.85
2023-09-27T17:59:04.567Z,15.68
2023-09-27T18:01:33.027Z,15.30
2023-09-27T18:04:03.202Z,16.80
2023-09-27T18:06:31.593Z,15.50
2023-09-27T18:08:59.124Z,15.07
2023-09-27T18:11:25.938Z,15.88
2023-09-27T18:13:52.995Z,15.73
2023-09-27T18:16:21.014Z,16.02
2023-09-27T18:18:49.745Z,15.27
2023-09-27T18:21:18.606Z,14.15
2023-09-27T18:23:47.622Z,16.08
2023-09-27T18:26:14.421Z,16.52
2023-09-27T18:28:41.420Z,16.10
2023-09-27T18:31:08.598Z,16.92
2023-09-27T18:33:35.406Z,16.80
2023-09-27T18:36:02.791Z,16.33
2023-09-27T18:38:29.550Z,15.88
2023-09-27T18:40:57.697Z,14.90
2023-09-27T18:43:24.835Z,16.27
2023-09-27T18:45:51.755Z,20.63
2023-09-27T18:48:18.568Z,18.88
2023-09-27T18:50:45.803Z,17.63
2023-09-27T18:53:12.588Z,16.92
2023-09-27T18:55:39.360Z,16.75
2023-09-27T18:58:08.143Z,17.88
2023-09-27T19:00:35.262Z,19.33
2023-09-27T19:03:06.829Z,17.85
2023-09-27T19:05:33.912Z,17.00
2023-09-27T19:08:01.585Z,18.88
2023-09-27T19:10:28.411Z,18.15
2023-09-27T19:12:55.344Z,31.25
2023-09-27T19:15:23.716Z,22.45
2023-09-27T19:17:50.435Z,18.52
2023-09-27T19:20:17.225Z,18.90
2023-09-27T19:22:46.795Z,20.38
2023-09-27T19:25:15.769Z,20.08
2023-09-27T19:27:47.277Z,17.73
2023-09-27T19:30:15.280Z,19.10
2023-09-27T19:32:43.557Z,18.88
2023-09-27T19:35:10.720Z,20.85
2023-09-27T19:37:37.713Z,19.33
2023-09-27T19:40:05.362Z,18.73
2023-09-27T19:42:32.308Z,19.02
2023-09-27T19:44:59.028Z,19.45
2023-09-27T19:47:25.756Z,19.40
2023-09-27T19:49:54.077Z,18.25
2023-09-27T19:52:21.665Z,18.52
2023-09-27T19:54:48.368Z,20.10
2023-09-27T19:57:18.170Z,18.70
2023-09-27T19:59:44.887Z,18.83
2023-09-27T20:02:11.646Z,23.83
2023-09-27T20:04:38.495Z,22.13
2023-09-27T20:07:06.705Z,26.92
2023-09-27T20:09:33.550Z,23.27
2023-09-27T20:12:00.388Z,23.50
2023-09-27T20:14:30.373Z,24.17
2023-09-27T20:16:58.666Z,22.00
2023-09-27T20:19:28.052Z,22.60
2023-09-27T20:24:23.232Z,18.70
2023-09-27T20:26:49.956Z,25.10
2023-09-27T20:29:16.877Z,22.15
2023-09-27T20:31:43.750Z,20.48
2023-09-27T20:34:10.828Z,46.55
2023-09-27T20:36:37.634Z,28.40
2023-09-27T20:39:04.660Z,27.23
2023-09-27T20:41:32.821Z,28.98
2023-09-27T20:43:59.698Z,24.02
2023-09-27T20:46:26.456Z,23.20
2023-09-27T20:48:53.276Z,22.70
2023-09-27T20:51:20.298Z,22.20
2023-09-27T20:53:47.012Z,22.38
2023-09-27T20:56:13.920Z,20.33
2023-09-27T20:58:42.831Z,24.35
2023-09-27T21:01:26.433Z,21.17
2023-09-27T21:03:53.510Z,29.48
2023-09-27T21:06:28.008Z,26.08
2023-09-27T21:08:56.285Z,29.85
2023-09-27T21:11:23.793Z,34.90
2023-09-27T21:13:54.201Z,22.10
2023-09-27T21:16:22.490Z,23.58
2023-09-27T21:18:49.247Z,23.42
2023-09-27T21:21:15.977Z,18.75
2023-09-27T21:23:42.637Z,18.10
2023-09-27T21:26:09.435Z,20.33
2023-09-27T21:28:36.230Z,18.45
2023-09-27T21:31:06.780Z,21.10
2023-09-27T21:33:34.323Z,21.48
2023-09-27T21:36:01.274Z,21.30
2023-09-27T21:38:27.948Z,20.90
2023-09-27T21:40:54.764Z,23.90
2023-09-27T21:43:21.649Z,23.73
2023-09-27T21:45:48.664Z,23.70
2023-09-27T21:48:16.900Z,22.00
2023-09-27T21:50:43.620Z,25.42
2023-09-27T21:53:11.182Z,24.83
2023-09-27T21:55:38.280Z,23.27
2023-09-27T21:58:05.108Z,22.38
2023-09-27T22:00:32.013Z,23.10
2023-09-27T22:02:59.396Z,24.40
2023-09-27T22:05:29.861Z,22.42
2023-09-27T22:07:56.959Z,22.15
2023-09-27T22:10:25.935Z,22.90
2023-09-27T22:12:54.007Z,24.17
2023-09-27T22:15:20.841Z,22.35
2023-09-27T22:17:47.615Z,25.27
2023-09-27T22:20:14.364Z,23.67
2023-09-27T22:22:42.520Z,26.17
2023-09-27T22:25:09.850Z,24.02
2023-09-27T22:27:36.682Z,28.95
2023-09-27T22:30:03.810Z,23.05
2023-09-27T22:32:30.574Z,23.10
2023-09-27T22:34:57.350Z,22.65
2023-09-27T22:37:24.080Z,23.70
2023-09-27T22:40:01.090Z,22.65
2023-09-27T22:42:35.544Z,18.90
2023-09-27T22:45:02.234Z,26.60
2023-09-27T22:47:28.990Z,22.55
2023-09-27T22:49:55.749Z,23.77
2023-09-27T22:52:22.463Z,21.30
2023-09-27T22:54:49.196Z,23.80
2023-09-27T22:57:17.285Z,23.15
2023-09-27T22:59:43.957Z,22.25
2023-09-27T23:02:11.047Z,20.92
2023-09-27T23:04:38.032Z,22.52
2023-09-27T23:07:04.840Z,21.08
2023-09-27T23:09:31.952Z,19.13
2023-09-27T23:11:58.742Z,20.10
2023-09-27T23:14:26.891Z,18.00
2023-09-27T23:16:53.569Z,17.27
2023-09-27T23:19:20.264Z,17.35
2023-09-27T23:21:47.126Z,18.25
2023-09-27T23:24:13.833Z,15.52
2023-09-27T23:26:40.566Z,15.70
2023-09-27T23:29:07.284Z,15.77
2023-09-27T23:31:35.521Z,14.73
2023-09-27T23:34:02.283Z,14.77
2023-09-27T23:36:29.052Z,17.52
2023-09-27T23:38:56.022Z,15.07
2023-09-27T23:41:23.633Z,15.13
2023-09-27T23:43:50.394Z,16.83
2023-09-27T23:46:17.126Z,20.90
2023-09-27T23:48:45.176Z,16.70
2023-09-27T23:51:11.917Z,15.23
2023-09-27T23:53:38.714Z,17.55
2023-09-27T23:56:05.432Z,17.05
2023-09-27T23:58:32.180Z,18.17
