createdAt,value
2018-12-03T00:01:46.417Z,0.00
2018-12-03T00:02:46.401Z,0.00
2018-12-03T00:04:50.585Z,0.00
2018-12-03T00:05:50.572Z,0.00
2018-12-03T00:07:43.684Z,0.00
2018-12-03T00:08:43.657Z,0.00
2018-12-03T00:10:47.840Z,0.00
2018-12-03T00:11:47.819Z,0.00
2018-12-03T00:13:52.036Z,0.00
2018-12-03T00:14:52.007Z,0.00
2018-12-03T00:16:56.198Z,0.00
2018-12-03T00:17:56.162Z,0.00
2018-12-03T00:19:49.549Z,0.00
2018-12-03T00:20:49.497Z,0.00
2018-12-03T00:22:53.695Z,0.00
2018-12-03T00:23:53.664Z,0.00
2018-12-03T00:25:57.864Z,0.00
2018-12-03T00:26:57.846Z,0.00
2018-12-03T00:29:02.038Z,0.00
2018-12-03T00:30:02.008Z,0.00
2018-12-03T00:32:06.227Z,0.00
2018-12-03T00:33:06.177Z,0.00
2018-12-03T00:34:59.515Z,0.00
2018-12-03T00:35:59.492Z,0.00
2018-12-03T00:37:52.629Z,0.00
2018-12-03T00:38:52.599Z,0.00
2018-12-03T00:40:56.783Z,0.00
2018-12-03T00:41:56.763Z,0.00
2018-12-03T00:44:00.961Z,0.00
2018-12-03T00:45:00.938Z,0.00
2018-12-03T00:47:05.134Z,0.00
2018-12-03T00:48:05.104Z,0.00
2018-12-03T00:50:09.288Z,0.00
2018-12-03T00:51:09.266Z,0.00
2018-12-03T00:53:13.468Z,0.00
2018-12-03T00:54:13.437Z,0.00
2018-12-03T00:56:17.627Z,0.00
2018-12-03T00:57:17.601Z,0.00
2018-12-03T00:59:21.802Z,0.00
2018-12-03T01:00:21.768Z,0.00
2018-12-03T01:02:25.968Z,0.00
2018-12-03T01:03:25.933Z,0.00
2018-12-03T01:05:30.117Z,0.00
2018-12-03T01:06:30.098Z,0.00
2018-12-03T01:08:34.291Z,0.00
2018-12-03T01:09:34.263Z,0.00
2018-12-03T01:11:38.457Z,0.00
2018-12-03T01:12:38.425Z,0.00
2018-12-03T01:14:42.635Z,0.00
2018-12-03T01:15:42.599Z,0.00
2018-12-03T01:17:35.717Z,0.00
2018-12-03T01:18:35.683Z,0.00
2018-12-03T01:20:39.864Z,0.00
2018-12-03T01:21:39.840Z,0.00
2018-12-03T01:23:44.037Z,0.00
2018-12-03T01:24:44.005Z,0.00
2018-12-03T01:26:48.194Z,0.00
2018-12-03T01:27:48.162Z,0.00
2018-12-03T01:29:52.349Z,0.00
2018-12-03T01:30:52.326Z,0.00
2018-12-03T01:32:56.523Z,0.00
2018-12-03T01:33:56.493Z,0.00
2018-12-03T01:36:00.684Z,0.00
2018-12-03T01:37:00.653Z,0.00
2018-12-03T01:39:04.847Z,0.00
2018-12-03T01:40:04.825Z,0.00
2018-12-03T01:42:09.039Z,0.00
2018-12-03T01:43:09.009Z,0.00
2018-12-03T01:45:13.252Z,0.00
2018-12-03T01:46:13.177Z,0.00
2018-12-03T01:48:17.364Z,0.00
2018-12-03T01:49:17.337Z,0.00
2018-12-03T01:51:21.535Z,0.00
2018-12-03T01:52:21.501Z,0.00
2018-12-03T01:54:25.697Z,0.00
2018-12-03T01:55:25.660Z,0.00
2018-12-03T01:57:18.785Z,0.00
2018-12-03T01:58:18.747Z,0.00
2018-12-03T02:00:22.942Z,0.00
2018-12-03T02:01:22.912Z,0.00
2018-12-03T02:03:27.097Z,0.00
2018-12-03T02:04:27.075Z,0.00
2018-12-03T02:06:31.271Z,0.00
2018-12-03T02:07:31.236Z,0.00
2018-12-03T02:09:35.429Z,0.00
2018-12-03T02:10:35.407Z,0.00
2018-12-03T02:12:39.612Z,0.00
2018-12-03T02:13:39.583Z,0.00
2018-12-03T02:15:43.777Z,0.00
2018-12-03T02:16:43.746Z,0.00
2018-12-03T02:18:47.931Z,0.00
2018-12-03T02:19:47.911Z,0.00
2018-12-03T02:21:52.104Z,0.00
2018-12-03T02:22:52.073Z,0.00
2018-12-03T02:24:56.285Z,0.00
2018-12-03T02:25:56.242Z,0.00
2018-12-03T02:27:49.371Z,0.00
2018-12-03T02:28:49.334Z,0.00
2018-12-03T02:30:53.526Z,0.00
2018-12-03T02:31:53.497Z,0.00
2018-12-03T02:33:57.674Z,0.00
2018-12-03T02:34:57.651Z,0.00
2018-12-03T02:37:01.844Z,0.00
2018-12-03T02:38:01.816Z,0.00
2018-12-03T02:40:06.598Z,0.00
2018-12-03T02:41:06.185Z,0.00
2018-12-03T02:43:10.366Z,0.00
2018-12-03T02:44:10.351Z,0.00
2018-12-03T02:46:14.548Z,0.00
2018-12-03T02:47:14.513Z,0.00
2018-12-03T02:49:18.702Z,0.00
2018-12-03T02:50:18.677Z,0.00
2018-12-03T02:52:22.867Z,0.00
2018-12-03T02:53:22.834Z,0.00
2018-12-03T02:55:27.027Z,0.00
2018-12-03T02:56:26.992Z,0.00
2018-12-03T02:58:31.182Z,0.00
2018-12-03T02:59:31.162Z,0.00
2018-12-03T03:01:35.347Z,0.00
2018-12-03T03:02:35.324Z,0.00
2018-12-03T03:04:39.511Z,0.00
2018-12-03T03:05:39.481Z,0.00
2018-12-03T03:07:32.592Z,0.00
2018-12-03T03:08:32.571Z,0.00
2018-12-03T03:10:36.777Z,0.00
2018-12-03T03:11:36.746Z,0.00
2018-12-03T03:13:40.926Z,0.00
2018-12-03T03:14:40.904Z,0.00
2018-12-03T03:16:45.112Z,0.00
2018-12-03T03:17:45.063Z,0.00
2018-12-03T03:19:49.252Z,0.00
2018-12-03T03:20:49.223Z,0.00
2018-12-03T03:22:53.403Z,0.00
2018-12-03T03:23:53.382Z,0.00
2018-12-03T03:25:57.566Z,0.00
2018-12-03T03:26:57.538Z,0.00
2018-12-03T03:29:01.718Z,0.00
2018-12-03T03:30:01.702Z,0.00
2018-12-03T03:32:05.894Z,0.00
2018-12-03T03:33:05.870Z,0.00
2018-12-03T03:35:10.054Z,0.00
2018-12-03T03:36:10.026Z,0.00
2018-12-03T03:38:14.205Z,0.00
2018-12-03T03:39:14.181Z,0.00
2018-12-03T03:41:18.373Z,0.00
2018-12-03T03:42:18.348Z,0.00
2018-12-03T03:44:22.549Z,0.00
2018-12-03T03:45:22.522Z,0.00
2018-12-03T03:47:15.628Z,0.00
2018-12-03T03:48:15.611Z,0.00
2018-12-03T03:50:19.816Z,0.00
2018-12-03T03:51:19.775Z,0.00
2018-12-03T03:53:23.960Z,0.00
2018-12-03T03:54:25.516Z,0.00
2018-12-03T03:56:28.131Z,0.00
2018-12-03T03:57:28.107Z,0.00
2018-12-03T03:59:32.290Z,0.00
2018-12-03T04:00:32.269Z,0.00
2018-12-03T04:02:36.445Z,0.00
2018-12-03T04:03:36.427Z,0.00
2018-12-03T04:05:40.619Z,0.00
2018-12-03T04:06:40.590Z,0.00
2018-12-03T04:08:44.784Z,0.00
2018-12-03T04:09:44.760Z,0.00
2018-12-03T04:11:49.861Z,0.00
2018-12-03T04:12:48.922Z,0.00
2018-12-03T04:14:53.130Z,0.00
2018-12-03T04:15:53.098Z,0.00
2018-12-03T04:17:46.212Z,0.00
2018-12-03T04:18:46.195Z,0.00
2018-12-03T04:20:50.398Z,0.00
2018-12-03T04:21:50.357Z,0.00
2018-12-03T04:23:54.537Z,0.00
2018-12-03T04:24:54.518Z,0.00
2018-12-03T04:26:58.708Z,0.00
2018-12-03T04:27:58.673Z,0.00
2018-12-03T04:30:02.854Z,0.00
2018-12-03T04:31:02.849Z,0.00
2018-12-03T04:33:07.025Z,0.00
2018-12-03T04:34:06.998Z,0.00
2018-12-03T04:36:11.172Z,0.00
2018-12-03T04:37:11.155Z,0.00
2018-12-03T04:39:15.346Z,0.00
2018-12-03T04:40:15.313Z,0.00
2018-12-03T04:42:19.502Z,0.00
2018-12-03T04:43:19.479Z,0.00
2018-12-03T04:45:23.666Z,0.00
2018-12-03T04:46:23.650Z,0.00
2018-12-03T04:48:27.828Z,0.00
2018-12-03T04:49:27.807Z,0.00
2018-12-03T04:51:32.008Z,0.00
2018-12-03T04:52:31.974Z,0.00
2018-12-03T04:54:36.163Z,0.00
2018-12-03T04:55:36.135Z,0.00
2018-12-03T04:57:29.267Z,0.00
2018-12-03T04:58:29.232Z,0.00
2018-12-03T05:00:33.418Z,0.00
2018-12-03T05:01:33.402Z,0.00
2018-12-03T05:03:37.597Z,0.00
2018-12-03T05:04:37.580Z,0.00
2018-12-03T05:06:41.755Z,0.00
2018-12-03T05:07:41.727Z,0.00
2018-12-03T05:09:45.937Z,0.00
2018-12-03T05:10:45.906Z,0.00
2018-12-03T05:12:50.109Z,0.00
2018-12-03T05:13:50.091Z,0.00
2018-12-03T05:15:54.290Z,0.00
2018-12-03T05:16:54.256Z,0.00
2018-12-03T05:18:58.450Z,0.00
2018-12-03T05:19:58.428Z,0.00
2018-12-03T05:22:02.626Z,0.00
2018-12-03T05:23:02.589Z,0.00
2018-12-03T05:25:06.792Z,0.00
2018-12-03T05:26:06.748Z,0.00
2018-12-03T05:27:59.876Z,0.00
2018-12-03T05:28:59.843Z,0.00
2018-12-03T05:31:04.028Z,0.00
2018-12-03T05:32:04.011Z,0.00
2018-12-03T05:34:08.203Z,0.00
2018-12-03T05:35:08.171Z,0.00
2018-12-03T05:37:12.347Z,0.00
2018-12-03T05:38:12.325Z,0.00
2018-12-03T05:40:16.514Z,0.00
2018-12-03T05:41:16.481Z,0.00
2018-12-03T05:43:20.683Z,0.00
2018-12-03T05:44:20.658Z,0.00
2018-12-03T05:46:24.852Z,0.00
2018-12-03T05:47:24.819Z,0.00
2018-12-03T05:49:29.012Z,0.00
2018-12-03T05:50:28.992Z,0.00
2018-12-03T05:52:33.181Z,0.00
2018-12-03T05:53:33.147Z,0.00
2018-12-03T05:55:37.331Z,0.00
2018-12-03T05:56:37.311Z,0.00
2018-12-03T05:58:41.503Z,0.00
2018-12-03T05:59:41.473Z,0.00
2018-12-03T06:01:45.649Z,0.00
2018-12-03T06:02:45.624Z,0.00
2018-12-03T06:04:49.814Z,0.00
2018-12-03T06:05:49.781Z,0.00
2018-12-03T06:07:42.895Z,0.00
2018-12-03T06:08:42.873Z,0.00
2018-12-03T06:10:47.076Z,0.00
2018-12-03T06:11:47.033Z,0.00
2018-12-03T06:13:51.220Z,0.00
2018-12-03T06:14:51.216Z,0.00
2018-12-03T06:16:55.393Z,0.00
2018-12-03T06:17:55.359Z,0.00
2018-12-03T06:19:59.557Z,0.00
2018-12-03T06:20:59.533Z,0.00
2018-12-03T06:23:03.730Z,0.00
2018-12-03T06:24:03.692Z,0.00
2018-12-03T06:26:07.929Z,0.00
2018-12-03T06:27:07.850Z,4.00
2018-12-03T06:29:12.062Z,0.00
2018-12-03T06:30:12.015Z,4.00
2018-12-03T06:32:16.216Z,0.00
2018-12-03T06:33:16.181Z,4.00
2018-12-03T06:35:20.377Z,4.00
2018-12-03T06:36:20.342Z,4.00
2018-12-03T06:38:24.529Z,8.00
2018-12-03T06:39:24.507Z,8.00
2018-12-03T06:41:28.702Z,8.00
2018-12-03T06:42:28.664Z,12.00
2018-12-03T06:44:32.843Z,8.00
2018-12-03T06:45:32.843Z,12.00
2018-12-03T06:47:25.951Z,20.00
2018-12-03T06:48:25.916Z,20.00
2018-12-03T06:50:30.105Z,32.00
2018-12-03T06:51:30.083Z,36.00
2018-12-03T06:53:34.305Z,40.00
2018-12-03T06:54:34.266Z,44.00
2018-12-03T06:56:38.449Z,48.00
2018-12-03T06:57:38.427Z,56.00
2018-12-03T06:59:42.621Z,76.00
2018-12-03T07:00:42.591Z,80.00
2018-12-03T07:02:46.801Z,116.00
2018-12-03T07:03:46.755Z,136.00
2018-12-03T07:05:50.945Z,148.00
2018-12-03T07:06:50.914Z,140.00
2018-12-03T07:08:55.092Z,304.00
2018-12-03T07:09:55.174Z,412.00
2018-12-03T07:11:59.269Z,608.00
2018-12-03T07:12:59.235Z,600.00
2018-12-03T07:15:03.431Z,732.00
2018-12-03T07:16:03.427Z,516.00
2018-12-03T07:17:56.538Z,260.00
2018-12-03T07:18:56.505Z,336.00
2018-12-03T07:21:00.716Z,224.00
2018-12-03T07:22:00.691Z,176.00
2018-12-03T07:24:04.891Z,120.00
2018-12-03T07:25:04.858Z,116.00
2018-12-03T07:27:09.039Z,120.00
2018-12-03T07:28:09.016Z,136.00
2018-12-03T07:30:13.224Z,208.00
2018-12-03T07:31:13.179Z,220.00
2018-12-03T07:33:18.370Z,312.00
2018-12-03T07:34:18.366Z,396.00
2018-12-03T07:36:22.543Z,576.00
2018-12-03T07:37:22.504Z,688.00
2018-12-03T07:39:15.817Z,1048.00
2018-12-03T07:40:15.796Z,1320.00
2018-12-03T07:42:20.009Z,1600.00
2018-12-03T07:43:19.978Z,1600.00
2018-12-03T07:45:24.160Z,2508.00
2018-12-03T07:46:24.136Z,2620.00
2018-12-03T07:48:28.347Z,2144.00
2018-12-03T07:49:28.324Z,1968.00
2018-12-03T07:51:32.496Z,2036.00
2018-12-03T07:52:32.473Z,1624.00
2018-12-03T07:54:36.676Z,2116.00
2018-12-03T07:55:36.646Z,1892.00
2018-12-03T07:57:29.769Z,2260.00
2018-12-03T07:58:29.747Z,2692.00
2018-12-03T08:00:33.946Z,3196.00
2018-12-03T08:01:33.908Z,2656.00
2018-12-03T08:03:38.108Z,3576.00
2018-12-03T08:04:38.073Z,3996.00
2018-12-03T08:06:42.288Z,3796.00
2018-12-03T08:07:42.237Z,2836.00
2018-12-03T08:09:46.429Z,2196.00
2018-12-03T08:10:46.407Z,2084.00
2018-12-03T08:12:50.600Z,2432.00
2018-12-03T08:13:50.573Z,2400.00
2018-12-03T08:15:54.758Z,3688.00
2018-12-03T08:16:54.734Z,3804.00
2018-12-03T08:18:58.928Z,4744.00
2018-12-03T08:19:58.901Z,4660.00
2018-12-03T08:22:03.085Z,3948.00
2018-12-03T08:23:03.065Z,3088.00
2018-12-03T08:25:07.265Z,2768.00
2018-12-03T08:26:07.230Z,2484.00
2018-12-03T08:28:00.349Z,2296.00
2018-12-03T08:29:00.326Z,2748.00
2018-12-03T08:31:04.549Z,4132.00
2018-12-03T08:32:04.514Z,3800.00
2018-12-03T08:34:08.693Z,3464.00
2018-12-03T08:35:08.677Z,2964.00
2018-12-03T08:37:12.880Z,2136.00
2018-12-03T08:38:12.839Z,2188.00
2018-12-03T08:40:17.035Z,2280.00
2018-12-03T08:41:17.017Z,3196.00
2018-12-03T08:43:21.222Z,2824.00
2018-12-03T08:44:21.181Z,2916.00
2018-12-03T08:46:25.384Z,2844.00
2018-12-03T08:47:25.366Z,2496.00
2018-12-03T08:49:29.561Z,1384.00
2018-12-03T08:50:29.530Z,1096.00
2018-12-03T08:52:33.722Z,532.00
2018-12-03T08:53:33.703Z,404.00
2018-12-03T08:55:27.030Z,340.00
2018-12-03T08:56:27.001Z,240.00
2018-12-03T08:58:31.204Z,224.00
2018-12-03T08:59:31.172Z,268.00
2018-12-03T09:01:35.371Z,188.00
2018-12-03T09:02:35.358Z,168.00
2018-12-03T09:04:39.571Z,280.00
2018-12-03T09:05:39.535Z,268.00
2018-12-03T09:07:32.647Z,288.00
2018-12-03T09:08:32.628Z,304.00
2018-12-03T09:10:36.837Z,316.00
2018-12-03T09:11:36.801Z,344.00
2018-12-03T09:13:40.986Z,324.00
2018-12-03T09:14:40.966Z,292.00
2018-12-03T09:16:45.168Z,304.00
2018-12-03T09:17:45.126Z,380.00
2018-12-03T09:19:49.317Z,364.00
2018-12-03T09:20:49.296Z,380.00
2018-12-03T09:22:53.494Z,360.00
2018-12-03T09:23:53.462Z,360.00
2018-12-03T09:25:57.649Z,444.00
2018-12-03T09:26:57.627Z,456.00
2018-12-03T09:29:01.824Z,632.00
2018-12-03T09:30:01.789Z,764.00
2018-12-03T09:32:05.974Z,780.00
2018-12-03T09:33:05.943Z,832.00
2018-12-03T09:35:10.145Z,1044.00
2018-12-03T09:36:10.113Z,1044.00
2018-12-03T09:38:03.230Z,1684.00
2018-12-03T09:39:03.208Z,1716.00
2018-12-03T09:41:07.403Z,2124.00
2018-12-03T09:42:07.368Z,2024.00
2018-12-03T09:44:11.553Z,1980.00
2018-12-03T09:45:11.533Z,2440.00
2018-12-03T09:47:15.734Z,2896.00
2018-12-03T09:48:15.698Z,3304.00
2018-12-03T09:50:19.888Z,3548.00
2018-12-03T09:51:19.861Z,2656.00
2018-12-03T09:53:24.070Z,3016.00
2018-12-03T09:54:24.019Z,2532.00
2018-12-03T09:56:28.207Z,1356.00
2018-12-03T09:57:28.181Z,1524.00
2018-12-03T09:59:32.383Z,2612.00
2018-12-03T10:00:32.348Z,3496.00
2018-12-03T10:02:36.538Z,3236.00
2018-12-03T10:03:36.520Z,3872.00
2018-12-03T10:05:40.709Z,4144.00
2018-12-03T10:06:40.681Z,4108.00
2018-12-03T10:08:44.853Z,3396.00
2018-12-03T10:09:44.830Z,2904.00
2018-12-03T10:11:49.024Z,2132.00
2018-12-03T10:12:48.992Z,2200.00
2018-12-03T10:14:53.197Z,2656.00
2018-12-03T10:15:53.176Z,2408.00
2018-12-03T10:17:46.305Z,2228.00
2018-12-03T10:18:46.271Z,1516.00
2018-12-03T10:20:50.466Z,2092.00
2018-12-03T10:21:50.473Z,1984.00
2018-12-03T10:23:54.701Z,2272.00
2018-12-03T10:24:54.619Z,2416.00
2018-12-03T10:26:58.804Z,3168.00
2018-12-03T10:27:58.782Z,3268.00
2018-12-03T10:30:02.985Z,3640.00
2018-12-03T10:31:02.949Z,3184.00
2018-12-03T10:33:07.135Z,2540.00
2018-12-03T10:34:07.114Z,2580.00
2018-12-03T10:36:11.355Z,2868.00
2018-12-03T10:37:11.275Z,2400.00
2018-12-03T10:39:15.460Z,1168.00
2018-12-03T10:40:15.439Z,948.00
2018-12-03T10:42:19.652Z,688.00
2018-12-03T10:43:19.611Z,804.00
2018-12-03T10:45:26.195Z,728.00
2018-12-03T10:46:23.783Z,796.00
2018-12-03T10:48:28.005Z,1068.00
2018-12-03T10:49:27.967Z,1176.00
2018-12-03T10:51:32.147Z,1448.00
2018-12-03T10:52:32.127Z,1944.00
2018-12-03T10:54:36.340Z,1660.00
2018-12-03T10:55:36.291Z,1656.00
2018-12-03T10:57:29.407Z,1940.00
2018-12-03T10:58:29.386Z,1796.00
2018-12-03T11:00:33.581Z,1700.00
2018-12-03T11:01:33.572Z,1528.00
2018-12-03T11:03:37.734Z,1624.00
2018-12-03T11:04:37.712Z,1604.00
2018-12-03T11:06:41.903Z,2188.00
2018-12-03T11:07:41.872Z,1892.00
2018-12-03T11:09:46.064Z,2264.00
2018-12-03T11:10:46.033Z,1872.00
2018-12-03T11:12:50.281Z,1896.00
2018-12-03T11:13:50.196Z,2112.00
2018-12-03T11:15:54.383Z,2428.00
2018-12-03T11:16:54.360Z,3144.00
2018-12-03T11:18:58.563Z,3380.00
2018-12-03T11:19:58.530Z,2696.00
2018-12-03T11:22:02.728Z,2856.00
2018-12-03T11:23:02.698Z,2908.00
2018-12-03T11:25:06.894Z,3332.00
2018-12-03T11:26:06.863Z,3392.00
2018-12-03T11:27:59.976Z,3544.00
2018-12-03T11:28:59.954Z,3852.00
2018-12-03T11:31:04.158Z,5520.00
2018-12-03T11:32:04.145Z,4068.00
2018-12-03T11:34:08.315Z,5992.00
2018-12-03T11:35:08.303Z,7060.00
2018-12-03T11:37:12.496Z,3028.00
2018-12-03T11:38:12.454Z,2888.00
2018-12-03T11:40:16.653Z,3004.00
2018-12-03T11:41:16.620Z,2756.00
2018-12-03T11:43:20.827Z,2740.00
2018-12-03T11:44:20.808Z,2216.00
2018-12-03T11:46:25.029Z,3012.00
2018-12-03T11:47:24.996Z,3572.00
2018-12-03T11:49:29.206Z,4484.00
2018-12-03T11:50:29.186Z,5272.00
2018-12-03T11:52:33.396Z,5280.00
2018-12-03T11:53:33.347Z,4040.00
2018-12-03T11:55:37.584Z,3352.00
2018-12-03T11:56:37.541Z,3816.00
2018-12-03T11:58:41.726Z,4152.00
2018-12-03T11:59:41.703Z,5172.00
2018-12-03T12:01:45.903Z,8000.00
2018-12-03T12:02:45.870Z,7892.00
2018-12-03T12:04:50.077Z,6872.00
2018-12-03T12:05:50.045Z,7616.00
2018-12-03T12:07:43.165Z,8232.00
2018-12-03T12:08:43.146Z,8016.00
2018-12-03T12:10:47.349Z,7004.00
2018-12-03T12:11:47.315Z,5824.00
2018-12-03T12:13:51.523Z,5648.00
2018-12-03T12:14:51.503Z,6088.00
2018-12-03T12:16:55.700Z,6048.00
2018-12-03T12:17:55.670Z,5524.00
2018-12-03T12:19:59.862Z,5160.00
2018-12-03T12:20:59.845Z,5124.00
2018-12-03T12:23:04.059Z,4692.00
2018-12-03T12:24:04.006Z,4360.00
2018-12-03T12:26:08.189Z,4168.00
2018-12-03T12:27:08.168Z,3420.00
2018-12-03T12:29:12.377Z,3424.00
2018-12-03T12:30:12.341Z,3480.00
2018-12-03T12:32:16.524Z,3060.00
2018-12-03T12:33:16.511Z,2564.00
2018-12-03T12:35:20.702Z,3228.00
2018-12-03T12:36:20.673Z,3336.00
2018-12-03T12:38:24.878Z,2068.00
2018-12-03T12:39:24.840Z,1832.00
2018-12-03T12:41:29.083Z,1492.00
2018-12-03T12:42:31.629Z,1232.00
2018-12-03T12:44:33.200Z,628.00
2018-12-03T12:45:33.172Z,592.00
2018-12-03T12:47:26.287Z,1024.00
2018-12-03T12:48:26.270Z,760.00
2018-12-03T12:50:30.457Z,904.00
2018-12-03T12:51:30.433Z,944.00
2018-12-03T12:53:34.629Z,812.00
2018-12-03T12:54:34.603Z,532.00
2018-12-03T12:56:38.803Z,768.00
2018-12-03T12:57:38.769Z,800.00
2018-12-03T12:59:42.951Z,712.00
2018-12-03T13:00:42.928Z,712.00
2018-12-03T13:02:47.125Z,1020.00
2018-12-03T13:03:47.091Z,1148.00
2018-12-03T13:05:51.276Z,1084.00
2018-12-03T13:06:51.256Z,936.00
2018-12-03T13:08:55.452Z,956.00
2018-12-03T13:09:55.417Z,924.00
2018-12-03T13:11:59.609Z,636.00
2018-12-03T13:12:59.627Z,636.00
2018-12-03T13:15:03.783Z,704.00
2018-12-03T13:16:03.839Z,1044.00
2018-12-03T13:17:56.862Z,956.00
2018-12-03T13:18:56.840Z,968.00
2018-12-03T13:21:01.035Z,568.00
2018-12-03T13:22:01.003Z,460.00
2018-12-03T13:24:05.210Z,568.00
2018-12-03T13:25:05.165Z,676.00
2018-12-03T13:27:09.358Z,624.00
2018-12-03T13:28:09.325Z,620.00
2018-12-03T13:30:13.518Z,736.00
2018-12-03T13:31:13.491Z,804.00
2018-12-03T13:33:17.688Z,1428.00
2018-12-03T13:34:17.676Z,1420.00
2018-12-03T13:36:21.838Z,1448.00
2018-12-03T13:37:21.823Z,1428.00
2018-12-03T13:39:26.015Z,1720.00
2018-12-03T13:40:25.981Z,1820.00
2018-12-03T13:42:30.168Z,5324.00
2018-12-03T13:43:30.143Z,5616.00
2018-12-03T13:45:34.364Z,5620.00
2018-12-03T13:46:34.330Z,4724.00
2018-12-03T13:48:38.528Z,3040.00
2018-12-03T13:49:38.508Z,2244.00
2018-12-03T13:51:42.701Z,2948.00
2018-12-03T13:52:42.665Z,3112.00
2018-12-03T13:54:46.852Z,4196.00
2018-12-03T13:55:46.834Z,4268.00
2018-12-03T13:57:39.956Z,2716.00
2018-12-03T13:58:39.926Z,1320.00
2018-12-03T14:00:44.107Z,2376.00
2018-12-03T14:01:44.089Z,2052.00
2018-12-03T14:03:48.283Z,1260.00
2018-12-03T14:04:48.243Z,1056.00
2018-12-03T14:06:52.438Z,824.00
2018-12-03T14:07:52.420Z,552.00
2018-12-03T14:09:56.613Z,564.00
2018-12-03T14:10:56.576Z,588.00
2018-12-03T14:13:00.762Z,824.00
2018-12-03T14:14:00.741Z,872.00
2018-12-03T14:16:04.936Z,968.00
2018-12-03T14:17:04.905Z,892.00
2018-12-03T14:19:09.102Z,784.00
2018-12-03T14:20:09.080Z,844.00
2018-12-03T14:22:13.284Z,724.00
2018-12-03T14:23:13.254Z,660.00
2018-12-03T14:25:17.445Z,1076.00
2018-12-03T14:26:17.419Z,1212.00
2018-12-03T14:28:21.611Z,884.00
2018-12-03T14:29:21.586Z,692.00
2018-12-03T14:31:25.769Z,600.00
2018-12-03T14:32:25.749Z,580.00
2018-12-03T14:34:29.949Z,532.00
2018-12-03T14:35:29.910Z,576.00
2018-12-03T14:37:23.028Z,860.00
2018-12-03T14:38:23.006Z,832.00
2018-12-03T14:40:27.205Z,688.00
2018-12-03T14:41:27.170Z,580.00
2018-12-03T14:43:31.365Z,700.00
2018-12-03T14:44:31.342Z,728.00
2018-12-03T14:46:35.536Z,660.00
2018-12-03T14:47:35.500Z,632.00
2018-12-03T14:49:39.710Z,720.00
2018-12-03T14:50:39.690Z,676.00
2018-12-03T14:52:43.886Z,604.00
2018-12-03T14:53:43.855Z,560.00
2018-12-03T14:55:48.055Z,492.00
2018-12-03T14:56:48.022Z,420.00
2018-12-03T14:58:52.232Z,248.00
2018-12-03T14:59:52.261Z,236.00
2018-12-03T15:01:56.398Z,360.00
2018-12-03T15:02:56.373Z,352.00
2018-12-03T15:05:00.566Z,248.00
2018-12-03T15:06:00.536Z,252.00
2018-12-03T15:07:53.651Z,336.00
2018-12-03T15:08:53.630Z,312.00
2018-12-03T15:10:57.826Z,348.00
2018-12-03T15:11:57.794Z,252.00
2018-12-03T15:14:01.979Z,196.00
2018-12-03T15:15:01.970Z,172.00
2018-12-03T15:17:06.177Z,152.00
2018-12-03T15:18:06.140Z,172.00
2018-12-03T15:20:10.334Z,152.00
2018-12-03T15:21:10.311Z,176.00
2018-12-03T15:23:14.507Z,244.00
2018-12-03T15:24:14.477Z,224.00
2018-12-03T15:26:18.664Z,176.00
2018-12-03T15:27:18.636Z,168.00
2018-12-03T15:29:22.909Z,108.00
2018-12-03T15:30:22.802Z,88.00
2018-12-03T15:32:26.984Z,84.00
2018-12-03T15:33:26.964Z,80.00
2018-12-03T15:35:31.163Z,76.00
2018-12-03T15:36:31.130Z,72.00
2018-12-03T15:38:35.313Z,60.00
2018-12-03T15:39:35.299Z,56.00
2018-12-03T15:41:39.492Z,44.00
2018-12-03T15:42:39.459Z,32.00
2018-12-03T15:44:43.646Z,28.00
2018-12-03T15:45:43.625Z,20.00
2018-12-03T15:47:36.771Z,16.00
2018-12-03T15:48:36.739Z,12.00
2018-12-03T15:50:40.917Z,8.00
2018-12-03T15:51:40.898Z,4.00
2018-12-03T15:53:45.092Z,4.00
2018-12-03T15:54:45.060Z,4.00
2018-12-03T15:56:49.243Z,4.00
2018-12-03T15:57:49.217Z,0.00
2018-12-03T15:59:53.414Z,0.00
2018-12-03T16:00:53.378Z,0.00
2018-12-03T16:02:58.571Z,0.00
2018-12-03T16:03:58.539Z,0.00
2018-12-03T16:06:02.743Z,0.00
2018-12-03T16:07:02.707Z,0.00
2018-12-03T16:09:06.898Z,0.00
2018-12-03T16:10:06.875Z,0.00
2018-12-03T16:12:11.072Z,0.00
2018-12-03T16:13:11.037Z,0.00
2018-12-03T16:15:15.253Z,0.00
2018-12-03T16:16:15.212Z,0.00
2018-12-03T16:18:08.347Z,0.00
2018-12-03T16:19:08.312Z,0.00
2018-12-03T16:21:12.488Z,0.00
2018-12-03T16:22:12.474Z,0.00
2018-12-03T16:24:16.676Z,0.00
2018-12-03T16:25:16.666Z,0.00
2018-12-03T16:27:20.823Z,0.00
2018-12-03T16:28:20.801Z,0.00
2018-12-03T16:30:24.994Z,0.00
2018-12-03T16:31:24.962Z,0.00
2018-12-03T16:33:29.144Z,0.00
2018-12-03T16:34:29.119Z,0.00
2018-12-03T16:36:33.321Z,0.00
2018-12-03T16:37:33.286Z,0.00
2018-12-03T16:39:37.469Z,0.00
2018-12-03T16:40:37.448Z,0.00
2018-12-03T16:42:41.660Z,0.00
2018-12-03T16:43:41.614Z,0.00
2018-12-03T16:45:34.920Z,0.00
2018-12-03T16:46:34.901Z,0.00
2018-12-03T16:48:39.100Z,0.00
2018-12-03T16:49:39.061Z,0.00
2018-12-03T16:51:43.251Z,0.00
2018-12-03T16:52:43.232Z,0.00
2018-12-03T16:54:47.437Z,0.00
2018-12-03T16:55:47.386Z,0.00
2018-12-03T16:57:40.515Z,0.00
2018-12-03T16:58:40.490Z,0.00
2018-12-03T17:00:44.691Z,0.00
2018-12-03T17:01:44.655Z,0.00
2018-12-03T17:03:48.861Z,0.00
2018-12-03T17:04:48.841Z,0.00
2018-12-03T17:06:53.037Z,0.00
2018-12-03T17:07:53.005Z,0.00
2018-12-03T17:09:57.184Z,0.00
2018-12-03T17:10:57.164Z,0.00
2018-12-03T17:13:01.366Z,0.00
2018-12-03T17:14:01.320Z,0.00
2018-12-03T17:16:05.512Z,0.00
2018-12-03T17:17:05.492Z,0.00
2018-12-03T17:19:09.684Z,0.00
2018-12-03T17:20:09.648Z,0.00
2018-12-03T17:22:13.832Z,0.00
2018-12-03T17:23:13.815Z,0.00
2018-12-03T17:25:18.009Z,0.00
2018-12-03T17:26:17.965Z,0.00
2018-12-03T17:28:22.161Z,0.00
2018-12-03T17:29:22.137Z,0.00
2018-12-03T17:31:26.338Z,0.00
2018-12-03T17:32:26.300Z,0.00
2018-12-03T17:34:31.628Z,0.00
2018-12-03T17:35:30.656Z,0.00
2018-12-03T17:37:23.779Z,0.00
2018-12-03T17:38:23.750Z,0.00
2018-12-03T17:40:27.933Z,0.00
2018-12-03T17:41:27.915Z,0.00
2018-12-03T17:43:32.110Z,0.00
2018-12-03T17:44:32.077Z,0.00
2018-12-03T17:46:36.260Z,0.00
2018-12-03T17:47:36.253Z,0.00
2018-12-03T17:49:40.432Z,0.00
2018-12-03T17:50:40.397Z,0.00
2018-12-03T17:52:44.597Z,0.00
2018-12-03T17:53:44.568Z,0.00
2018-12-03T17:55:48.752Z,0.00
2018-12-03T17:56:48.731Z,0.00
2018-12-03T17:58:52.923Z,0.00
2018-12-03T17:59:52.893Z,0.00
2018-12-03T18:01:57.082Z,0.00
2018-12-03T18:02:57.061Z,0.00
2018-12-03T18:05:01.266Z,0.00
2018-12-03T18:06:01.231Z,0.00
2018-12-03T18:07:54.346Z,0.00
2018-12-03T18:08:54.379Z,0.00
2018-12-03T18:10:58.519Z,0.00
2018-12-03T18:11:58.488Z,0.00
2018-12-03T18:14:02.667Z,0.00
2018-12-03T18:15:02.642Z,0.00
2018-12-03T18:17:06.836Z,0.00
2018-12-03T18:18:06.799Z,0.00
2018-12-03T18:20:10.985Z,0.00
2018-12-03T18:21:10.962Z,0.00
2018-12-03T18:23:15.152Z,0.00
2018-12-03T18:24:15.120Z,0.00
2018-12-03T18:26:19.305Z,0.00
2018-12-03T18:27:19.282Z,0.00
2018-12-03T18:29:12.612Z,0.00
2018-12-03T18:30:12.582Z,0.00
2018-12-03T18:32:16.761Z,0.00
2018-12-03T18:33:16.742Z,0.00
2018-12-03T18:35:20.934Z,0.00
2018-12-03T18:36:20.897Z,0.00
2018-12-03T18:38:25.084Z,0.00
2018-12-03T18:39:25.059Z,0.00
2018-12-03T18:41:29.261Z,0.00
2018-12-03T18:42:29.228Z,0.00
2018-12-03T18:44:33.404Z,0.00
2018-12-03T18:45:33.382Z,0.00
2018-12-03T18:47:26.537Z,0.00
2018-12-03T18:48:26.518Z,0.00
2018-12-03T18:50:30.691Z,0.00
2018-12-03T18:51:30.670Z,0.00
2018-12-03T18:53:34.883Z,0.00
2018-12-03T18:54:34.838Z,0.00
2018-12-03T18:56:39.035Z,0.00
2018-12-03T18:57:38.992Z,0.00
2018-12-03T18:59:43.185Z,0.00
2018-12-03T19:00:43.152Z,0.00
2018-12-03T19:02:47.340Z,0.00
2018-12-03T19:03:47.400Z,0.00
2018-12-03T19:05:51.515Z,0.00
2018-12-03T19:06:51.511Z,0.00
2018-12-03T19:08:55.674Z,0.00
2018-12-03T19:09:55.639Z,0.00
2018-12-03T19:11:59.826Z,0.00
2018-12-03T19:12:59.808Z,0.00
2018-12-03T19:15:04.020Z,0.00
2018-12-03T19:16:03.995Z,0.00
2018-12-03T19:17:57.118Z,0.00
2018-12-03T19:18:57.095Z,0.00
2018-12-03T19:21:01.297Z,0.00
2018-12-03T19:22:01.265Z,0.00
2018-12-03T19:24:05.469Z,0.00
2018-12-03T19:25:05.435Z,0.00
2018-12-03T19:27:09.641Z,0.00
2018-12-03T19:28:09.598Z,0.00
2018-12-03T19:30:13.782Z,0.00
2018-12-03T19:31:13.762Z,0.00
2018-12-03T19:33:17.964Z,0.00