createdAt,value
2018-05-01T00:00:46.365Z,11.87
2018-05-01T00:01:46.554Z,11.83
2018-05-01T00:02:46.702Z,11.84
2018-05-01T00:03:46.865Z,11.90
2018-05-01T00:04:47.028Z,12.02
2018-05-01T00:05:47.191Z,11.84
2018-05-01T00:06:47.358Z,12.03
2018-05-01T00:09:29.647Z,11.86
2018-05-01T00:10:29.811Z,11.83
2018-05-01T00:11:29.978Z,11.84
2018-05-01T00:12:30.139Z,11.77
2018-05-01T00:13:30.297Z,11.80
2018-05-01T00:14:30.455Z,11.81
2018-05-01T00:15:30.621Z,11.87
2018-05-01T00:16:30.788Z,11.51
2018-05-01T00:17:30.955Z,11.62
2018-05-01T00:18:31.117Z,11.65
2018-05-01T00:19:31.284Z,11.70
2018-05-01T00:20:31.518Z,11.73
2018-05-01T00:21:31.605Z,11.72
2018-05-01T00:22:31.872Z,11.78
2018-05-01T00:23:31.930Z,11.62
2018-05-01T00:26:14.508Z,11.55
2018-05-01T00:27:14.702Z,11.59
2018-05-01T00:28:14.835Z,11.59
2018-05-01T00:29:14.993Z,11.48
2018-05-01T00:30:15.157Z,11.51
2018-05-01T00:31:15.321Z,11.55
2018-05-01T00:32:15.488Z,11.65
2018-05-01T00:33:15.651Z,11.72
2018-05-01T00:34:15.815Z,11.78
2018-05-01T00:35:15.973Z,11.72
2018-05-01T00:36:16.176Z,11.70
2018-05-01T00:37:16.293Z,11.63
2018-05-01T00:38:16.456Z,11.72
2018-05-01T00:39:16.624Z,11.73
2018-05-01T00:40:16.785Z,11.59
2018-05-01T00:42:59.063Z,11.72
2018-05-01T00:43:59.232Z,11.75
2018-05-01T00:44:59.379Z,11.72
2018-05-01T00:45:59.550Z,11.72
2018-05-01T00:46:59.713Z,11.60
2018-05-01T00:47:59.867Z,11.59
2018-05-01T00:49:00.029Z,11.59
2018-05-01T00:50:00.189Z,11.48
2018-05-01T00:51:00.354Z,11.52
2018-05-01T00:52:00.517Z,11.59
2018-05-01T00:53:00.709Z,11.60
2018-05-01T00:54:00.844Z,11.65
2018-05-01T00:55:01.017Z,11.69
2018-05-01T00:56:01.166Z,11.80
2018-05-01T00:57:01.331Z,11.77
2018-05-01T00:59:43.866Z,11.52
2018-05-01T01:00:44.070Z,11.54
2018-05-01T01:01:44.226Z,11.47
2018-05-01T01:02:44.383Z,11.52
2018-05-01T01:03:44.579Z,11.54
2018-05-01T01:04:44.712Z,11.57
2018-05-01T01:05:44.868Z,11.72
2018-05-01T01:06:45.038Z,11.72
2018-05-01T01:07:45.190Z,11.83
2018-05-01T01:08:45.353Z,11.66
2018-05-01T01:11:27.631Z,11.54
2018-05-01T01:12:27.799Z,11.59
2018-05-01T01:13:27.976Z,11.63
2018-05-01T01:14:28.121Z,11.63
2018-05-01T01:15:28.297Z,11.50
2018-05-01T01:16:28.453Z,11.54
2018-05-01T01:17:28.622Z,11.52
2018-05-01T01:18:28.780Z,11.55
2018-05-01T01:19:28.940Z,11.55
2018-05-01T01:20:29.121Z,11.41
2018-05-01T01:21:29.275Z,11.50
2018-05-01T01:22:29.424Z,11.45
2018-05-01T01:23:29.604Z,11.44
2018-05-01T01:24:29.788Z,11.48
2018-05-01T01:25:29.940Z,11.45
2018-05-01T01:28:12.271Z,11.35
2018-05-01T01:29:12.445Z,11.51
2018-05-01T01:30:12.602Z,11.45
2018-05-01T01:31:12.761Z,11.43
2018-05-01T01:32:12.929Z,11.48
2018-05-01T01:33:13.092Z,11.37
2018-05-01T01:34:13.267Z,11.15
2018-05-01T01:35:13.415Z,11.23
2018-05-01T01:36:13.580Z,11.23
2018-05-01T01:37:13.734Z,11.12
2018-05-01T01:38:14.774Z,11.08
2018-05-01T01:39:14.022Z,11.05
2018-05-01T01:40:14.186Z,10.96
2018-05-01T01:41:14.391Z,11.00
2018-05-01T01:42:14.556Z,10.81
2018-05-01T01:44:56.818Z,10.74
2018-05-01T01:45:56.978Z,10.76
2018-05-01T01:46:57.156Z,10.61
2018-05-01T01:47:57.328Z,10.63
2018-05-01T01:48:57.488Z,10.63
2018-05-01T01:49:57.647Z,10.61
2018-05-01T01:50:57.818Z,10.60
2018-05-01T01:51:57.971Z,10.48
2018-05-01T01:52:58.178Z,10.42
2018-05-01T01:53:58.301Z,10.41
2018-05-01T01:56:40.552Z,10.44
2018-05-01T01:57:40.716Z,10.38
2018-05-01T01:58:40.885Z,10.38
2018-05-01T01:59:41.043Z,10.35
2018-05-01T02:00:41.225Z,10.42
2018-05-01T02:01:41.373Z,10.41
2018-05-01T02:02:41.530Z,10.38
2018-05-01T02:03:41.693Z,10.40
2018-05-01T02:04:41.863Z,10.38
2018-05-01T02:05:42.017Z,10.34
2018-05-01T02:06:42.176Z,10.37
2018-05-01T02:07:42.335Z,10.35
2018-05-01T02:08:42.495Z,10.34
2018-05-01T02:09:42.656Z,10.34
2018-05-01T02:10:42.823Z,10.33
2018-05-01T02:13:25.142Z,9.98
2018-05-01T02:14:25.275Z,9.77
2018-05-01T02:15:25.440Z,9.86
2018-05-01T02:16:25.606Z,9.79
2018-05-01T02:17:25.769Z,9.82
2018-05-01T02:18:25.928Z,9.79
2018-05-01T02:19:26.091Z,9.83
2018-05-01T02:20:26.254Z,9.79
2018-05-01T02:21:26.407Z,9.92
2018-05-01T02:22:26.573Z,9.82
2018-05-01T02:23:26.750Z,9.91
2018-05-01T02:24:26.946Z,9.82
2018-05-01T02:25:27.224Z,9.86
2018-05-01T02:26:27.208Z,9.72
2018-05-01T02:27:27.378Z,9.64
2018-05-01T02:30:09.938Z,9.55
2018-05-01T02:31:10.100Z,9.51
2018-05-01T02:32:10.251Z,9.29
2018-05-01T02:33:10.503Z,9.23
2018-05-01T02:34:10.590Z,9.21
2018-05-01T02:35:10.756Z,8.99
2018-05-01T02:36:10.916Z,9.03
2018-05-01T02:37:11.082Z,9.08
2018-05-01T02:38:11.285Z,8.92
2018-05-01T02:39:11.421Z,9.00
2018-05-01T02:41:54.031Z,9.25
2018-05-01T02:42:54.197Z,9.26
2018-05-01T02:43:54.369Z,9.36
2018-05-01T02:44:54.542Z,9.22
2018-05-01T02:45:55.261Z,9.25
2018-05-01T02:46:54.791Z,9.39
2018-05-01T02:47:54.955Z,9.43
2018-05-01T02:48:55.116Z,9.51
2018-05-01T02:49:55.291Z,9.51
2018-05-01T02:50:55.490Z,9.61
2018-05-01T02:51:55.608Z,9.36
2018-05-01T02:52:55.774Z,9.40
2018-05-01T02:53:55.932Z,9.44
2018-05-01T02:54:56.091Z,9.47
2018-05-01T02:55:56.250Z,9.55
2018-05-01T03:01:16.845Z,9.79
2018-05-01T03:02:17.005Z,9.74
2018-05-01T03:03:17.182Z,9.58
2018-05-01T03:04:18.200Z,9.48
2018-05-01T03:05:17.497Z,9.50
2018-05-01T03:06:18.185Z,9.55
2018-05-01T03:07:17.864Z,9.54
2018-05-01T03:08:18.022Z,9.43
2018-05-01T03:09:18.194Z,9.40
2018-05-01T03:10:18.365Z,9.32
2018-05-01T03:11:18.613Z,9.34
2018-05-01T03:12:18.685Z,9.43
2018-05-01T03:13:18.848Z,9.44
2018-05-01T03:14:19.008Z,9.48
2018-05-01T03:15:19.167Z,9.37
2018-05-01T03:18:01.707Z,9.22
2018-05-01T03:19:01.871Z,9.39
2018-05-01T03:20:02.033Z,9.40
2018-05-01T03:21:02.206Z,9.41
2018-05-01T03:22:02.359Z,9.46
2018-05-01T03:23:02.526Z,9.56
2018-05-01T03:24:02.688Z,9.65
2018-05-01T03:25:02.853Z,9.46
2018-05-01T03:26:03.003Z,9.41
2018-05-01T03:27:03.176Z,9.34
2018-05-01T03:28:03.325Z,9.48
2018-05-01T03:29:03.494Z,9.14
2018-05-01T03:30:03.651Z,9.23
2018-05-01T03:31:03.817Z,9.37
2018-05-01T03:32:04.002Z,9.26
2018-05-01T03:34:46.245Z,9.18
2018-05-01T03:35:46.454Z,9.25
2018-05-01T03:36:46.605Z,9.22
2018-05-01T03:37:46.747Z,9.41
2018-05-01T03:38:46.902Z,9.36
2018-05-01T03:39:47.086Z,9.34
2018-05-01T03:40:47.247Z,9.26
2018-05-01T03:41:47.410Z,9.34
2018-05-01T03:42:47.572Z,9.18
2018-05-01T03:43:47.734Z,8.92
2018-05-01T03:44:47.904Z,8.87
2018-05-01T03:45:48.049Z,8.89
2018-05-01T03:46:48.210Z,8.97
2018-05-01T03:47:48.361Z,8.92
2018-05-01T03:48:49.269Z,8.97
2018-05-01T03:51:20.783Z,8.82
2018-05-01T03:52:20.944Z,8.97
2018-05-01T03:53:21.108Z,8.85
2018-05-01T03:54:21.270Z,8.74
2018-05-01T03:55:21.435Z,8.71
2018-05-01T03:56:21.596Z,8.63
2018-05-01T03:57:21.759Z,8.61
2018-05-01T03:58:21.921Z,8.53
2018-05-01T03:59:22.082Z,8.70
2018-05-01T04:00:22.245Z,8.73
2018-05-01T04:02:54.517Z,8.74
2018-05-01T04:03:54.685Z,8.84
2018-05-01T04:04:54.898Z,8.82
2018-05-01T04:05:54.998Z,8.76
2018-05-01T04:06:55.136Z,8.70
2018-05-01T04:07:55.306Z,8.74
2018-05-01T04:08:55.476Z,8.81
2018-05-01T04:09:55.640Z,8.81
2018-05-01T04:10:55.829Z,8.89
2018-05-01T04:11:55.948Z,9.06
2018-05-01T04:12:56.194Z,8.88
2018-05-01T04:13:56.265Z,8.92
2018-05-01T04:14:56.428Z,8.85
2018-05-01T04:15:56.657Z,8.69
2018-05-01T04:16:56.754Z,8.91
2018-05-01T04:19:39.301Z,8.95
2018-05-01T04:20:39.464Z,8.97
2018-05-01T04:21:39.636Z,8.94
2018-05-01T04:22:39.802Z,9.06
2018-05-01T04:23:39.952Z,9.08
2018-05-01T04:24:40.131Z,9.03
2018-05-01T04:25:40.278Z,9.03
2018-05-01T04:26:40.441Z,9.00
2018-05-01T04:27:40.603Z,9.08
2018-05-01T04:28:40.759Z,9.18
2018-05-01T04:29:40.923Z,9.06
2018-05-01T04:30:41.082Z,9.11
2018-05-01T04:31:42.026Z,9.08
2018-05-01T04:32:41.436Z,9.04
2018-05-01T04:33:41.596Z,9.00
2018-05-01T04:38:32.202Z,8.91
2018-05-01T04:39:32.388Z,9.04
2018-05-01T04:40:32.490Z,9.16
2018-05-01T04:41:32.655Z,9.18
2018-05-01T04:42:32.818Z,9.25
2018-05-01T04:43:32.979Z,9.34
2018-05-01T04:44:33.142Z,9.36
2018-05-01T04:45:33.312Z,9.22
2018-05-01T04:46:33.477Z,9.16
2018-05-01T04:47:33.644Z,9.26
2018-05-01T04:48:33.884Z,9.32
2018-05-01T04:49:33.960Z,9.39
2018-05-01T04:50:34.150Z,9.26
2018-05-01T04:51:35.024Z,9.28
2018-05-01T04:52:34.475Z,9.22
2018-05-01T04:55:16.684Z,9.04
2018-05-01T04:56:16.846Z,8.89
2018-05-01T04:57:17.010Z,8.91
2018-05-01T04:58:17.167Z,9.02
2018-05-01T04:59:17.338Z,9.08
2018-05-01T05:00:17.495Z,9.19
2018-05-01T05:01:17.663Z,9.26
2018-05-01T05:02:17.828Z,9.28
2018-05-01T05:03:17.982Z,9.31
2018-05-01T05:04:18.131Z,9.23
2018-05-01T05:05:18.299Z,9.28
2018-05-01T05:06:18.473Z,9.22
2018-05-01T05:07:18.631Z,9.36
2018-05-01T05:08:18.794Z,9.23
2018-05-01T05:09:18.963Z,9.28
2018-05-01T05:12:01.550Z,9.23
2018-05-01T05:13:01.720Z,9.36
2018-05-01T05:14:01.878Z,9.39
2018-05-01T05:15:02.067Z,9.46
2018-05-01T05:16:02.188Z,9.55
2018-05-01T05:17:02.347Z,9.54
2018-05-01T05:18:02.512Z,9.44
2018-05-01T05:19:02.669Z,9.40
2018-05-01T05:20:02.853Z,9.54
2018-05-01T05:21:03.039Z,9.62
2018-05-01T05:22:03.205Z,9.65
2018-05-01T05:23:03.374Z,9.56
2018-05-01T05:24:03.529Z,9.55
2018-05-01T05:25:03.685Z,9.25
2018-05-01T05:26:03.880Z,9.39
2018-05-01T05:28:46.103Z,9.41
2018-05-01T05:29:46.260Z,9.47
2018-05-01T05:30:46.472Z,9.50
2018-05-01T05:31:46.575Z,9.46
2018-05-01T05:32:46.735Z,9.41
2018-05-01T05:33:46.901Z,9.39
2018-05-01T05:34:47.068Z,9.32
2018-05-01T05:35:47.228Z,9.18
2018-05-01T05:36:47.432Z,9.22
2018-05-01T05:37:47.576Z,9.28
2018-05-01T05:40:30.134Z,9.50
2018-05-01T05:41:30.335Z,9.47
2018-05-01T05:42:30.520Z,9.62
2018-05-01T05:43:30.682Z,9.64
2018-05-01T05:44:30.850Z,9.40
2018-05-01T05:45:31.000Z,9.41
2018-05-01T05:46:31.161Z,9.40
2018-05-01T05:47:31.326Z,9.37
2018-05-01T05:48:31.528Z,9.40
2018-05-01T05:49:31.674Z,9.43
2018-05-01T05:50:31.847Z,9.47
2018-05-01T05:51:32.063Z,9.61
2018-05-01T05:52:32.368Z,9.66
2018-05-01T05:53:32.350Z,9.39
2018-05-01T05:54:32.495Z,9.37
2018-05-01T05:57:14.897Z,9.43
2018-05-01T05:58:15.010Z,9.48
2018-05-01T05:59:15.172Z,9.41
2018-05-01T06:00:15.336Z,9.37
2018-05-01T06:01:15.498Z,9.43
2018-05-01T06:02:15.683Z,9.74
2018-05-01T06:03:15.839Z,9.72
2018-05-01T06:04:15.961Z,10.33
2018-05-01T06:05:16.119Z,10.30
2018-05-01T06:06:16.287Z,10.35
2018-05-01T06:08:58.552Z,10.23
2018-05-01T06:09:58.715Z,10.19
2018-05-01T06:10:58.874Z,10.26
2018-05-01T06:11:59.044Z,10.12
2018-05-01T06:12:59.191Z,10.16
2018-05-01T06:13:59.352Z,10.01
2018-05-01T06:14:59.519Z,9.64
2018-05-01T06:15:59.697Z,9.61
2018-05-01T06:16:59.935Z,9.54
2018-05-01T06:17:59.953Z,9.46
2018-05-01T06:19:00.111Z,9.50
2018-05-01T06:20:00.270Z,9.34
2018-05-01T06:21:00.454Z,9.36
2018-05-01T06:22:00.625Z,9.40
2018-05-01T06:23:00.758Z,9.55
2018-05-01T06:25:43.021Z,9.74
2018-05-01T06:26:44.058Z,9.59
2018-05-01T06:27:43.347Z,9.77
2018-05-01T06:28:43.520Z,9.51
2018-05-01T06:29:43.667Z,9.54
2018-05-01T06:30:43.854Z,9.46
2018-05-01T06:31:43.992Z,9.41
2018-05-01T06:32:44.156Z,9.36
2018-05-01T06:33:44.334Z,9.31
2018-05-01T06:34:44.508Z,9.23
2018-05-01T06:37:26.892Z,9.41
2018-05-01T06:38:26.975Z,9.39
2018-05-01T06:39:27.133Z,9.29
2018-05-01T06:40:27.295Z,9.48
2018-05-01T06:41:27.471Z,9.51
2018-05-01T06:42:27.632Z,9.74
2018-05-01T06:43:27.793Z,9.87
2018-05-01T06:44:27.997Z,9.89
2018-05-01T06:45:28.145Z,10.02
2018-05-01T06:46:28.306Z,10.13
2018-05-01T06:47:28.494Z,10.19
2018-05-01T06:48:28.633Z,10.23
2018-05-01T06:49:28.789Z,10.31
2018-05-01T06:50:28.984Z,10.33
2018-05-01T06:51:29.121Z,10.35
2018-05-01T06:54:11.385Z,10.59
2018-05-01T06:55:11.655Z,10.59
2018-05-01T06:56:11.739Z,10.54
2018-05-01T06:57:11.879Z,10.53
2018-05-01T06:58:12.029Z,10.56
2018-05-01T06:59:12.207Z,10.67
2018-05-01T07:00:12.918Z,10.72
2018-05-01T07:01:12.574Z,10.75
2018-05-01T07:02:12.738Z,10.72
2018-05-01T07:03:12.899Z,10.37
2018-05-01T07:04:13.081Z,10.23
2018-05-01T07:05:13.235Z,10.34
2018-05-01T07:06:13.390Z,10.25
2018-05-01T07:07:13.553Z,10.35
2018-05-01T07:08:13.719Z,10.40
2018-05-01T07:10:55.967Z,10.33
2018-05-01T07:11:56.145Z,10.40
2018-05-01T07:12:56.306Z,10.19
2018-05-01T07:13:56.464Z,10.12
2018-05-01T07:14:56.628Z,10.17
2018-05-01T07:15:56.848Z,10.20
2018-05-01T07:16:56.944Z,10.07
2018-05-01T07:17:57.106Z,10.07
2018-05-01T07:18:57.272Z,9.99
2018-05-01T07:19:57.434Z,9.91
2018-05-01T07:22:29.685Z,9.94
2018-05-01T07:23:29.852Z,9.79
2018-05-01T07:24:30.013Z,9.64
2018-05-01T07:25:31.714Z,9.65
2018-05-01T07:26:30.375Z,9.76
2018-05-01T07:27:30.555Z,9.89
2018-05-01T07:28:30.698Z,9.94
2018-05-01T07:29:31.728Z,9.91
2018-05-01T07:30:38.709Z,9.98
2018-05-01T07:31:31.117Z,10.07
2018-05-01T07:32:31.281Z,10.05
2018-05-01T07:33:31.439Z,9.80
2018-05-01T07:34:31.715Z,9.51
2018-05-01T07:35:31.773Z,9.48
2018-05-01T07:36:31.931Z,9.48
2018-05-01T07:37:32.097Z,9.55
2018-05-01T07:38:32.251Z,9.66
2018-05-01T07:39:32.416Z,9.74
2018-05-01T07:40:32.608Z,9.86
2018-05-01T07:41:32.838Z,9.94
2018-05-01T07:42:32.975Z,9.92
2018-05-01T07:43:33.771Z,10.09
2018-05-01T07:44:33.310Z,10.07
2018-05-01T07:50:59.053Z,9.92
2018-05-01T07:51:58.777Z,9.94
2018-05-01T07:52:58.941Z,10.02
2018-05-01T07:53:59.950Z,10.12
2018-05-01T07:54:59.235Z,9.94
2018-05-01T07:55:59.405Z,9.97
2018-05-01T07:56:59.575Z,10.10
2018-05-01T07:57:59.728Z,10.09
2018-05-01T07:58:59.913Z,10.13
2018-05-01T08:00:00.067Z,9.89
2018-05-01T08:01:00.226Z,9.65
2018-05-01T08:02:00.408Z,9.64
2018-05-01T08:03:00.562Z,9.79
2018-05-01T08:04:00.713Z,9.65
2018-05-01T08:05:00.903Z,9.58
2018-05-01T08:07:33.207Z,9.95
2018-05-01T08:08:33.382Z,10.05
2018-05-01T08:09:33.546Z,9.99
2018-05-01T08:10:33.699Z,10.07
2018-05-01T08:11:33.860Z,10.20
2018-05-01T08:12:34.020Z,9.91
2018-05-01T08:13:34.181Z,9.87
2018-05-01T08:14:35.196Z,9.89
2018-05-01T08:15:34.488Z,9.91
2018-05-01T08:16:34.647Z,10.13
2018-05-01T08:17:34.819Z,10.04
2018-05-01T08:18:34.981Z,10.17
2018-05-01T08:19:35.149Z,10.09
2018-05-01T08:20:35.318Z,10.10
2018-05-01T08:21:35.512Z,10.19
2018-05-01T08:24:18.045Z,10.17
2018-05-01T08:25:18.201Z,10.31
2018-05-01T08:26:18.356Z,9.95
2018-05-01T08:27:18.523Z,9.91
2018-05-01T08:28:19.261Z,9.92
2018-05-01T08:29:18.798Z,9.99
2018-05-01T08:30:18.962Z,10.02
2018-05-01T08:31:19.127Z,9.91
2018-05-01T08:32:19.289Z,9.86
2018-05-01T08:33:19.456Z,9.98
2018-05-01T08:35:52.100Z,9.95
2018-05-01T08:36:52.139Z,9.95
2018-05-01T08:37:52.285Z,10.01
2018-05-01T08:38:52.450Z,10.10
2018-05-01T08:39:52.609Z,9.91
2018-05-01T08:40:52.827Z,9.87
2018-05-01T08:41:52.989Z,9.92
2018-05-01T08:42:53.147Z,10.05
2018-05-01T08:43:53.303Z,10.13
2018-05-01T08:44:53.456Z,10.15
2018-05-01T08:47:36.021Z,10.20
2018-05-01T08:48:36.197Z,10.15
2018-05-01T08:49:36.355Z,10.22
2018-05-01T08:50:36.514Z,10.28
2018-05-01T08:51:36.689Z,10.33
2018-05-01T08:52:36.865Z,10.13
2018-05-01T08:53:37.030Z,10.20
2018-05-01T08:54:37.194Z,10.30
2018-05-01T08:55:38.250Z,10.22
2018-05-01T08:56:37.531Z,10.35
2018-05-01T08:59:09.814Z,10.33
2018-05-01T09:00:09.975Z,10.41
2018-05-01T09:01:10.136Z,10.53
2018-05-01T09:02:10.303Z,10.41
2018-05-01T09:03:10.465Z,10.42
2018-05-01T09:04:10.652Z,10.41
2018-05-01T09:05:10.789Z,10.38
2018-05-01T09:06:11.028Z,10.22
2018-05-01T09:07:11.122Z,10.33
2018-05-01T09:08:11.329Z,10.37
2018-05-01T09:09:11.515Z,10.41
2018-05-01T09:10:11.669Z,10.49
2018-05-01T09:11:11.823Z,10.59
2018-05-01T09:12:11.981Z,10.59
2018-05-01T09:13:12.240Z,10.79
2018-05-01T09:15:44.475Z,10.74
2018-05-01T09:16:44.846Z,10.46
2018-05-01T09:17:44.905Z,10.68
2018-05-01T09:18:45.058Z,10.63
2018-05-01T09:19:45.187Z,10.60
2018-05-01T09:20:45.316Z,10.68
2018-05-01T09:21:45.466Z,10.75
2018-05-01T09:22:45.631Z,10.59
2018-05-01T09:23:45.988Z,10.63
2018-05-01T09:24:46.258Z,10.76
2018-05-01T09:25:46.318Z,10.76
2018-05-01T09:26:46.480Z,10.82
2018-05-01T09:27:46.587Z,10.90
2018-05-01T09:28:46.801Z,11.33
2018-05-01T09:29:46.865Z,11.44
2018-05-01T09:32:29.167Z,12.07
2018-05-01T09:33:29.570Z,12.31
2018-05-01T09:34:29.577Z,12.28
2018-05-01T09:35:29.688Z,12.07
2018-05-01T09:36:29.852Z,12.20
2018-05-01T09:37:30.178Z,11.87
2018-05-01T09:38:30.220Z,11.75
2018-05-01T09:39:30.444Z,11.80
2018-05-01T09:40:30.538Z,11.86
2018-05-01T09:41:30.760Z,11.90
2018-05-01T09:42:30.918Z,11.80
2018-05-01T09:43:31.084Z,11.65
2018-05-01T09:44:31.253Z,11.73
2018-05-01T09:45:31.400Z,11.75
2018-05-01T09:46:31.654Z,11.44
2018-05-01T09:49:13.814Z,11.35
2018-05-01T09:50:14.019Z,11.48
2018-05-01T09:51:14.146Z,11.30
2018-05-01T09:52:14.364Z,11.30
2018-05-01T09:53:14.655Z,11.35
2018-05-01T09:54:15.098Z,11.54
2018-05-01T09:55:14.778Z,11.69
2018-05-01T09:56:15.003Z,11.52
2018-05-01T09:57:15.181Z,11.63
2018-05-01T09:58:15.351Z,11.84
2018-05-01T09:59:15.559Z,11.83
2018-05-01T10:00:15.811Z,11.95
2018-05-01T10:01:16.116Z,11.87
2018-05-01T10:02:18.701Z,11.81
2018-05-01T10:03:16.185Z,11.65
2018-05-01T10:05:58.380Z,11.50
2018-05-01T10:06:58.630Z,11.73
2018-05-01T10:07:58.707Z,11.77
2018-05-01T10:08:59.060Z,11.78
2018-05-01T10:09:58.966Z,12.12
2018-05-01T10:10:59.822Z,12.31
2018-05-01T10:11:59.554Z,12.10
2018-05-01T10:12:59.454Z,11.95
2018-05-01T10:13:59.740Z,12.10
2018-05-01T10:14:59.849Z,12.29
2018-05-01T10:16:00.169Z,12.31
2018-05-01T10:17:00.190Z,12.32
2018-05-01T10:18:00.401Z,12.42
2018-05-01T10:19:01.273Z,12.31
2018-05-01T10:20:00.773Z,12.29
2018-05-01T10:24:02.208Z,12.61
2018-05-01T10:25:01.473Z,12.58
2018-05-01T10:26:02.601Z,12.62
2018-05-01T10:27:01.790Z,12.58
2018-05-01T10:28:02.210Z,12.76
2018-05-01T10:29:02.220Z,12.76
2018-05-01T10:30:02.327Z,12.65
2018-05-01T10:31:02.405Z,12.50
2018-05-01T10:32:02.522Z,12.58
2018-05-01T10:33:02.850Z,12.70
2018-05-01T10:34:03.369Z,12.91
2018-05-01T10:35:03.264Z,12.90
2018-05-01T10:36:03.320Z,12.80
2018-05-01T10:37:03.601Z,12.73
2018-05-01T10:38:03.816Z,12.95
2018-05-01T10:40:36.289Z,12.95
2018-05-01T10:41:36.445Z,12.76
2018-05-01T10:42:36.613Z,12.91
2018-05-01T10:43:36.769Z,13.18
2018-05-01T10:44:36.957Z,13.16
2018-05-01T10:45:39.030Z,13.31
2018-05-01T10:46:37.278Z,13.53
2018-05-01T10:47:38.439Z,13.68
2018-05-01T10:48:37.608Z,13.71
2018-05-01T10:49:37.769Z,13.65
2018-05-01T10:50:37.934Z,13.53
2018-05-01T10:51:39.103Z,13.46
2018-05-01T10:52:38.265Z,13.62
2018-05-01T10:53:38.433Z,13.86
2018-05-01T10:54:38.662Z,13.90
2018-05-01T10:57:21.074Z,13.96
2018-05-01T10:58:21.244Z,13.92
2018-05-01T10:59:22.393Z,13.75
2018-05-01T11:00:21.572Z,13.56
2018-05-01T11:01:21.714Z,13.59
2018-05-01T11:02:22.065Z,13.78
2018-05-01T11:03:22.904Z,13.92
2018-05-01T11:04:22.206Z,13.89
2018-05-01T11:05:25.359Z,14.05
2018-05-01T11:06:23.384Z,14.30
2018-05-01T11:08:54.791Z,14.29
2018-05-01T11:09:54.995Z,14.40
2018-05-01T11:10:56.811Z,14.22
2018-05-01T11:11:56.370Z,13.92
2018-05-01T11:12:55.474Z,14.10
2018-05-01T11:13:55.643Z,14.28
2018-05-01T11:14:55.796Z,14.51
2018-05-01T11:15:56.007Z,14.66
2018-05-01T11:16:56.129Z,14.79
2018-05-01T11:17:56.819Z,15.00
2018-05-01T11:18:56.493Z,14.94
2018-05-01T11:19:56.657Z,14.84
2018-05-01T11:20:56.820Z,14.97
2018-05-01T11:21:56.978Z,15.04
2018-05-01T11:22:57.147Z,15.07
2018-05-01T11:25:39.417Z,14.78
2018-05-01T11:26:39.604Z,14.79
2018-05-01T11:27:40.369Z,14.97
2018-05-01T11:30:11.571Z,15.07
2018-05-01T11:31:11.733Z,15.07
2018-05-01T11:32:11.898Z,15.21
2018-05-01T11:33:12.065Z,14.72
2018-05-01T11:34:12.232Z,14.59
2018-05-01T11:35:12.394Z,14.59
2018-05-01T11:36:12.555Z,14.65
2018-05-01T11:37:12.723Z,14.41
2018-05-01T11:38:12.916Z,14.45
2018-05-01T11:39:13.092Z,14.45
2018-05-01T11:40:13.255Z,14.51
2018-05-01T11:41:13.425Z,14.55
2018-05-01T11:42:13.637Z,14.60
2018-05-01T11:43:13.899Z,14.77
2018-05-01T11:44:13.936Z,15.04
2018-05-01T11:46:56.348Z,15.27
2018-05-01T11:47:56.392Z,14.81
2018-05-01T11:48:56.579Z,14.84
2018-05-01T11:49:57.317Z,14.79
2018-05-01T11:50:56.948Z,14.60
2018-05-01T11:51:57.112Z,14.84
2018-05-01T11:52:57.277Z,14.66
2018-05-01T11:53:57.471Z,14.65
2018-05-01T11:54:57.631Z,14.69
2018-05-01T11:56:05.239Z,14.62
2018-05-01T11:56:57.922Z,14.45
2018-05-01T11:57:58.093Z,14.47
2018-05-01T11:58:58.257Z,14.55
2018-05-01T11:59:58.421Z,14.85
2018-05-01T12:00:58.823Z,14.89
2018-05-01T12:02:06.779Z,15.21
2018-05-01T12:02:58.989Z,15.18
2018-05-01T12:03:59.800Z,15.11
2018-05-01T12:04:59.326Z,15.09
2018-05-01T12:05:59.499Z,15.09
2018-05-01T12:06:59.659Z,15.17
2018-05-01T12:07:59.824Z,15.35
2018-05-01T12:08:59.984Z,15.14
2018-05-01T12:10:00.146Z,15.14
2018-05-01T12:11:00.306Z,15.40
2018-05-01T12:15:26.879Z,15.27
2018-05-01T12:16:26.166Z,15.14
2018-05-01T12:17:26.334Z,14.85
2018-05-01T12:18:26.487Z,14.70
2018-05-01T12:19:34.624Z,14.82
2018-05-01T12:20:26.774Z,14.84
2018-05-01T12:21:26.937Z,14.85
2018-05-01T12:22:27.096Z,14.89
2018-05-01T12:23:27.343Z,14.78
2018-05-01T12:24:36.409Z,14.81
2018-05-01T12:25:27.573Z,14.81
2018-05-01T12:26:27.739Z,14.97
2018-05-01T12:27:27.928Z,14.96
2018-05-01T12:28:28.106Z,14.99
2018-05-01T12:29:28.274Z,15.03
2018-05-01T12:30:28.474Z,15.03
2018-05-01T12:31:28.679Z,15.10
2018-05-01T12:32:28.805Z,15.15
2018-05-01T12:33:28.969Z,15.04
2018-05-01T12:34:29.136Z,15.04
2018-05-01T12:37:11.426Z,15.19
2018-05-01T12:38:11.667Z,15.15
2018-05-01T12:39:11.762Z,15.27
2018-05-01T12:40:11.964Z,15.31
2018-05-01T12:41:12.180Z,15.47
2018-05-01T12:42:12.360Z,15.57
2018-05-01T12:43:12.463Z,15.42
2018-05-01T12:44:12.631Z,15.43
2018-05-01T12:45:12.847Z,15.22
2018-05-01T12:46:13.049Z,15.06
2018-05-01T12:47:13.217Z,14.97
2018-05-01T12:48:13.549Z,15.14
2018-05-01T12:49:13.619Z,15.17
2018-05-01T12:50:13.810Z,15.28
2018-05-01T12:51:13.838Z,15.25
2018-05-01T12:53:56.164Z,15.29
2018-05-01T12:54:56.359Z,15.51
2018-05-01T12:55:56.500Z,15.57
2018-05-01T12:56:56.645Z,15.46
2018-05-01T12:57:56.877Z,15.19
2018-05-01T12:58:56.964Z,15.17
2018-05-01T12:59:57.183Z,15.33
2018-05-01T13:00:57.308Z,15.46
2018-05-01T13:01:57.448Z,15.27
2018-05-01T13:02:57.630Z,15.40
2018-05-01T13:04:05.754Z,15.47
2018-05-01T13:04:57.916Z,15.49
2018-05-01T13:06:00.725Z,15.51
2018-05-01T13:06:58.195Z,15.40
2018-05-01T13:07:58.363Z,15.47
2018-05-01T13:09:00.156Z,15.35
2018-05-01T13:09:58.815Z,15.42
2018-05-01T13:10:58.880Z,15.39
2018-05-01T13:12:00.656Z,15.39
2018-05-01T13:12:59.212Z,15.43
2018-05-01T13:13:59.375Z,15.44
2018-05-01T13:14:59.578Z,15.54
2018-05-01T13:15:59.730Z,15.65
2018-05-01T13:17:00.028Z,15.59
2018-05-01T13:18:00.059Z,15.52
2018-05-01T13:19:00.231Z,15.54
2018-05-01T13:21:45.548Z,15.77
2018-05-01T13:22:45.913Z,15.62
2018-05-01T13:23:47.511Z,15.57
2018-05-01T13:24:46.061Z,15.54
2018-05-01T13:25:46.219Z,15.72
2018-05-01T13:26:49.021Z,15.67
2018-05-01T13:27:46.611Z,15.54
2018-05-01T13:28:48.521Z,15.65
2018-05-01T13:29:46.917Z,15.80
2018-05-01T13:30:51.022Z,15.76
2018-05-01T13:33:19.432Z,15.90
2018-05-01T13:34:19.600Z,15.82
2018-05-01T13:35:19.791Z,15.47
2018-05-01T13:36:27.715Z,15.29
2018-05-01T13:37:20.124Z,14.99
2018-05-01T13:38:20.288Z,14.86
2018-05-01T13:39:20.456Z,14.99
2018-05-01T13:40:20.619Z,15.11
2018-05-01T13:41:20.783Z,15.22
2018-05-01T13:42:20.950Z,15.33
2018-05-01T13:43:21.117Z,15.44
2018-05-01T13:44:21.969Z,15.43
2018-05-01T13:45:21.417Z,15.59
2018-05-01T13:46:22.470Z,15.67
2018-05-01T13:47:21.759Z,15.82
2018-05-01T13:48:21.929Z,15.84
2018-05-01T13:49:22.091Z,15.72
2018-05-01T13:50:22.263Z,15.80
2018-05-01T13:51:22.424Z,15.88
2018-05-01T13:54:05.666Z,15.65
2018-05-01T13:55:05.829Z,15.46
2018-05-01T13:56:05.997Z,15.57
2018-05-01T13:57:06.166Z,15.40
2018-05-01T13:58:06.328Z,15.43
2018-05-01T13:59:06.493Z,15.19
2018-05-01T14:00:06.695Z,15.27
2018-05-01T14:01:06.836Z,15.44
2018-05-01T14:02:07.126Z,15.35
2018-05-01T14:03:07.234Z,15.39
2018-05-01T14:04:07.437Z,15.61
2018-05-01T14:05:07.478Z,15.70
2018-05-01T14:06:07.659Z,15.64
2018-05-01T14:07:07.893Z,15.77
2018-05-01T14:08:07.917Z,15.84
2018-05-01T14:11:58.795Z,15.46
2018-05-01T14:12:58.591Z,15.61
2018-05-01T14:13:58.773Z,15.55
2018-05-01T14:15:00.767Z,15.22
2018-05-01T14:15:59.058Z,15.06
2018-05-01T14:16:59.227Z,15.07
2018-05-01T14:17:59.392Z,15.15
2018-05-01T14:18:59.616Z,15.17
2018-05-01T14:19:59.730Z,15.21
2018-05-01T14:20:59.883Z,15.25
2018-05-01T14:23:32.176Z,15.55
2018-05-01T14:24:32.334Z,15.65
2018-05-01T14:25:32.596Z,15.65
2018-05-01T14:26:32.690Z,15.61
2018-05-01T14:27:32.829Z,15.79
2018-05-01T14:28:33.034Z,15.82
2018-05-01T14:29:33.202Z,15.90
2018-05-01T14:30:33.380Z,16.02
2018-05-01T14:31:33.594Z,16.04
2018-05-01T14:32:33.804Z,15.92
2018-05-01T14:35:16.129Z,15.37
2018-05-01T14:36:16.381Z,15.33
2018-05-01T14:37:16.332Z,15.42
2018-05-01T14:39:48.864Z,15.82
2018-05-01T14:40:49.031Z,15.57
2018-05-01T14:41:49.194Z,15.51
2018-05-01T14:42:49.382Z,15.54
2018-05-01T14:43:49.553Z,15.72
2018-05-01T14:44:49.723Z,15.68
2018-05-01T14:45:49.882Z,15.79
2018-05-01T14:46:50.048Z,15.90
2018-05-01T14:47:50.226Z,16.00
2018-05-01T14:48:50.412Z,15.70
2018-05-01T14:49:50.581Z,15.76