createdAt,value
2023-04-16T00:00:25.875Z,13.67
2023-04-16T00:01:26.867Z,13.59
2023-04-16T00:02:23.735Z,13.60
2023-04-16T00:03:23.772Z,13.56
2023-04-16T00:04:23.890Z,13.59
2023-04-16T00:05:24.661Z,13.52
2023-04-16T00:06:23.913Z,13.47
2023-04-16T00:07:24.018Z,13.39
2023-04-16T00:08:24.388Z,13.39
2023-04-16T00:09:23.493Z,13.43
2023-04-16T00:10:24.159Z,13.43
2023-04-16T00:11:23.584Z,13.57
2023-04-16T00:12:23.643Z,13.59
2023-04-16T00:13:23.797Z,13.72
2023-04-16T00:14:24.069Z,13.66
2023-04-16T00:15:24.869Z,13.55
2023-04-16T00:17:28.063Z,13.62
2023-04-16T00:18:23.283Z,13.65
2023-04-16T00:19:23.306Z,13.68
2023-04-16T00:20:24.295Z,13.69
2023-04-16T00:21:24.374Z,13.73
2023-04-16T00:22:23.392Z,13.68
2023-04-16T00:23:23.649Z,13.63
2023-04-16T00:24:23.883Z,13.58
2023-04-16T00:25:24.147Z,13.59
2023-04-16T00:26:23.565Z,13.61
2023-04-16T00:27:23.992Z,13.62
2023-04-16T00:28:24.396Z,13.57
2023-04-16T00:29:23.784Z,13.52
2023-04-16T00:30:24.381Z,13.51
2023-04-16T00:31:23.511Z,13.51
2023-04-16T00:32:23.778Z,13.51
2023-04-16T00:33:24.447Z,13.54
2023-04-16T00:34:23.643Z,13.51
2023-04-16T00:35:24.340Z,13.47
2023-04-16T00:36:23.269Z,13.47
2023-04-16T00:37:23.477Z,13.46
2023-04-16T00:38:23.269Z,13.44
2023-04-16T00:39:23.455Z,13.48
2023-04-16T00:40:23.564Z,13.49
2023-04-16T00:41:23.744Z,13.56
2023-04-16T00:42:23.833Z,13.60
2023-04-16T00:43:23.732Z,13.57
2023-04-16T00:44:23.792Z,13.62
2023-04-16T00:45:24.526Z,13.63
2023-04-16T00:46:24.435Z,13.61
2023-04-16T00:47:23.949Z,13.63
2023-04-16T00:48:24.288Z,13.64
2023-04-16T00:49:23.938Z,13.64
2023-04-16T00:50:24.467Z,13.63
2023-04-16T00:51:23.702Z,13.63
2023-04-16T00:52:24.096Z,13.62
2023-04-16T00:53:23.890Z,13.57
2023-04-16T00:54:23.815Z,13.47
2023-04-16T00:55:24.367Z,13.5
2023-04-16T00:56:23.532Z,13.46
2023-04-16T00:57:23.834Z,13.47
2023-04-16T00:58:23.929Z,13.54
2023-04-16T00:59:24.346Z,13.45
2023-04-16T01:00:24.911Z,13.43
2023-04-16T01:01:23.695Z,13.42
2023-04-16T01:02:23.918Z,13.43
2023-04-16T01:03:23.661Z,13.44
2023-04-16T01:04:24.152Z,13.43
2023-04-16T01:05:24.379Z,13.46
2023-04-16T01:06:23.930Z,13.47
2023-04-16T01:07:23.831Z,13.47
2023-04-16T01:08:23.694Z,13.46
2023-04-16T01:09:23.915Z,13.47
2023-04-16T01:10:24.128Z,13.46
2023-04-16T01:11:24.017Z,13.41
2023-04-16T01:12:23.899Z,13.36
2023-04-16T01:13:24.186Z,13.42
2023-04-16T01:14:24.079Z,13.39
2023-04-16T01:15:25.007Z,13.39
2023-04-16T01:16:23.935Z,13.41
2023-04-16T01:17:24.209Z,13.35
2023-04-16T01:18:23.763Z,13.37
2023-04-16T01:19:24.059Z,13.37
2023-04-16T01:20:23.959Z,13.39
2023-04-16T01:21:24.071Z,13.43
2023-04-16T01:22:23.998Z,13.47
2023-04-16T01:23:24.047Z,13.52
2023-04-16T01:24:23.687Z,13.51
2023-04-16T01:25:23.905Z,13.49
2023-04-16T01:26:23.781Z,13.48
2023-04-16T01:27:24.012Z,13.49
2023-04-16T01:28:23.742Z,13.48
2023-04-16T01:29:23.775Z,13.5
2023-04-16T01:30:24.254Z,13.51
2023-04-16T01:31:28.675Z,13.56
2023-04-16T01:32:24.134Z,13.59
2023-04-16T01:33:23.779Z,13.58
2023-04-16T01:34:23.822Z,13.58
2023-04-16T01:35:23.829Z,13.53
2023-04-16T01:36:23.999Z,13.55
2023-04-16T01:37:23.559Z,13.58
2023-04-16T01:38:24.288Z,13.61
2023-04-16T01:39:23.282Z,13.67
2023-04-16T01:40:23.731Z,13.68
2023-04-16T01:41:23.804Z,13.63
2023-04-16T01:42:23.521Z,13.60
2023-04-16T01:43:24.086Z,13.56
2023-04-16T01:44:23.661Z,13.50
2023-04-16T01:45:24.660Z,13.48
2023-04-16T01:46:24.027Z,13.47
2023-04-16T01:47:24.189Z,13.43
2023-04-16T01:48:24.273Z,13.44
2023-04-16T01:49:23.652Z,13.46
2023-04-16T01:50:24.005Z,13.51
2023-04-16T01:51:23.880Z,13.59
2023-04-16T01:52:23.945Z,13.52
2023-04-16T01:53:23.966Z,13.46
2023-04-16T01:54:24.231Z,13.42
2023-04-16T01:55:24.263Z,13.40
2023-04-16T01:56:24.187Z,13.41
2023-04-16T01:57:23.792Z,13.44
2023-04-16T01:58:24.176Z,13.40
2023-04-16T01:59:23.613Z,13.40
2023-04-16T02:00:25.317Z,13.33
2023-04-16T02:01:24.321Z,13.27
2023-04-16T02:02:23.853Z,13.27
2023-04-16T02:03:24.013Z,13.28
2023-04-16T02:04:23.776Z,13.31
2023-04-16T02:05:24.443Z,13.34
2023-04-16T02:06:23.728Z,13.38
2023-04-16T02:07:23.886Z,13.40
2023-04-16T02:08:24.005Z,13.33
2023-04-16T02:09:23.518Z,13.28
2023-04-16T02:10:23.704Z,13.27
2023-04-16T02:11:23.478Z,13.26
2023-04-16T02:12:23.375Z,13.27
2023-04-16T02:13:23.457Z,13.30
2023-04-16T02:14:23.261Z,13.34
2023-04-16T02:15:23.554Z,13.32
2023-04-16T02:16:23.637Z,13.31
2023-04-16T02:17:23.483Z,13.32
2023-04-16T02:18:23.426Z,13.29
2023-04-16T02:19:23.122Z,13.39
2023-04-16T02:20:24.181Z,13.40
2023-04-16T02:22:26.093Z,13.30
2023-04-16T02:23:23.658Z,13.29
2023-04-16T02:24:23.207Z,13.33
2023-04-16T02:25:23.655Z,13.33
2023-04-16T02:26:23.688Z,13.31
2023-04-16T02:27:23.386Z,13.27
2023-04-16T02:28:23.336Z,13.25
2023-04-16T02:29:23.001Z,13.28
2023-04-16T02:30:24.326Z,13.25
2023-04-16T02:31:24.074Z,13.27
2023-04-16T02:32:23.369Z,13.27
2023-04-16T02:33:23.699Z,13.30
2023-04-16T02:34:23.203Z,13.31
2023-04-16T02:35:23.341Z,13.37
2023-04-16T02:36:23.155Z,13.40
2023-04-16T02:37:23.410Z,13.48
2023-04-16T02:38:23.293Z,13.53
2023-04-16T02:39:23.522Z,13.52
2023-04-16T02:40:23.802Z,13.52
2023-04-16T02:41:23.094Z,13.53
2023-04-16T02:42:23.752Z,13.53
2023-04-16T02:43:23.516Z,13.57
2023-04-16T02:44:23.020Z,13.60
2023-04-16T02:45:23.883Z,13.59
2023-04-16T02:46:23.488Z,13.55
2023-04-16T02:47:23.192Z,13.5
2023-04-16T02:48:23.875Z,13.44
2023-04-16T02:49:23.166Z,13.51
2023-04-16T02:50:23.516Z,13.52
2023-04-16T02:51:23.592Z,13.52
2023-04-16T02:52:23.302Z,13.53
2023-04-16T02:53:23.860Z,13.53
2023-04-16T02:54:23.637Z,13.51
2023-04-16T02:55:23.380Z,13.45
2023-04-16T02:56:23.460Z,13.42
2023-04-16T02:57:23.205Z,13.44
2023-04-16T02:58:23.754Z,13.45
2023-04-16T02:59:23.493Z,13.41
2023-04-16T03:00:24.712Z,13.42
2023-04-16T03:01:24.139Z,13.43
2023-04-16T03:02:23.376Z,13.47
2023-04-16T03:03:23.623Z,13.47
2023-04-16T03:04:23.524Z,13.46
2023-04-16T03:05:23.877Z,13.43
2023-04-16T03:06:23.889Z,13.33
2023-04-16T03:07:23.434Z,13.31
2023-04-16T03:08:23.363Z,13.27
2023-04-16T03:09:24.160Z,13.31
2023-04-16T03:10:24.103Z,13.31
2023-04-16T03:11:23.788Z,13.31
2023-04-16T03:12:23.565Z,13.33
2023-04-16T03:13:23.275Z,13.33
2023-04-16T03:14:23.089Z,13.36
2023-04-16T03:15:23.892Z,13.32
2023-04-16T03:16:23.633Z,13.34
2023-04-16T03:17:23.528Z,13.37
2023-04-16T03:18:23.445Z,13.38
2023-04-16T03:19:23.489Z,13.40
2023-04-16T03:20:23.609Z,13.35
2023-04-16T03:21:23.645Z,13.38
2023-04-16T03:22:23.120Z,13.39
2023-04-16T03:23:23.865Z,13.39
2023-04-16T03:24:23.600Z,13.37
2023-04-16T03:25:23.831Z,13.32
2023-04-16T03:26:23.851Z,13.38
2023-04-16T03:27:23.397Z,13.39
2023-04-16T03:28:23.347Z,13.31
2023-04-16T03:29:23.259Z,13.20
2023-04-16T03:30:23.755Z,13.14
2023-04-16T03:31:23.742Z,13.23
2023-04-16T03:32:23.908Z,13.26
2023-04-16T03:33:23.711Z,13.34
2023-04-16T03:34:23.461Z,13.27
2023-04-16T03:35:23.624Z,13.23
2023-04-16T03:36:23.994Z,13.29
2023-04-16T03:37:23.840Z,13.27
2023-04-16T03:38:23.686Z,13.28
2023-04-16T03:39:24.203Z,13.30
2023-04-16T03:40:24.508Z,13.28
2023-04-16T03:41:23.706Z,13.28
2023-04-16T03:42:23.750Z,13.27
2023-04-16T03:43:23.738Z,13.27
2023-04-16T03:44:24.043Z,13.28
2023-04-16T03:45:23.946Z,13.32
2023-04-16T03:46:23.398Z,13.29
2023-04-16T03:47:23.363Z,13.28
2023-04-16T03:48:23.734Z,13.32
2023-04-16T03:49:23.560Z,13.36
2023-04-16T03:50:23.506Z,13.37
2023-04-16T03:51:23.609Z,13.35
2023-04-16T03:52:23.271Z,13.40
2023-04-16T03:53:23.832Z,13.43
2023-04-16T03:54:28.355Z,13.41
2023-04-16T03:55:23.412Z,13.43
2023-04-16T03:56:24.125Z,13.42
2023-04-16T03:57:23.836Z,13.34
2023-04-16T03:58:23.649Z,13.36
2023-04-16T03:59:23.427Z,13.40
2023-04-16T04:00:29.357Z,13.37
2023-04-16T04:01:23.369Z,13.36
2023-04-16T04:02:24.005Z,13.39
2023-04-16T04:03:24.367Z,13.43
2023-04-16T04:04:24.133Z,13.41
2023-04-16T04:05:23.590Z,13.34
2023-04-16T04:06:23.275Z,13.38
2023-04-16T04:07:23.801Z,13.38
2023-04-16T04:08:23.657Z,13.35
2023-04-16T04:09:23.150Z,13.36
2023-04-16T04:10:24.163Z,13.32
2023-04-16T04:11:23.523Z,13.30
2023-04-16T04:12:23.236Z,13.31
2023-04-16T04:13:23.954Z,13.32
2023-04-16T04:14:37.631Z,13.27
2023-04-16T04:15:23.709Z,13.26
2023-04-16T04:16:23.251Z,13.31
2023-04-16T04:17:23.566Z,13.37
2023-04-16T04:18:23.381Z,13.39
2023-04-16T04:19:23.186Z,13.38
2023-04-16T04:20:38.185Z,13.47
2023-04-16T04:21:23.291Z,13.43
2023-04-16T04:22:23.876Z,13.40
2023-04-16T04:23:23.511Z,13.36
2023-04-16T04:24:23.605Z,13.33
2023-04-16T04:25:24.008Z,13.35
2023-04-16T04:26:23.728Z,13.41
2023-04-16T04:27:23.288Z,13.48
2023-04-16T04:28:23.212Z,13.51
2023-04-16T04:29:23.398Z,13.55
2023-04-16T04:30:24.490Z,13.50
2023-04-16T04:31:23.623Z,13.48
2023-04-16T04:32:23.696Z,13.44
2023-04-16T04:33:23.450Z,13.43
2023-04-16T04:34:23.345Z,13.51
2023-04-16T04:35:23.204Z,13.5
2023-04-16T04:36:24.090Z,13.43
2023-04-16T04:37:23.674Z,13.47
2023-04-16T04:38:23.437Z,13.48
2023-04-16T04:39:23.345Z,13.51
2023-04-16T04:40:23.517Z,13.52
2023-04-16T04:41:23.322Z,13.48
2023-04-16T04:42:23.380Z,13.44
2023-04-16T04:43:23.389Z,13.46
2023-04-16T04:44:23.383Z,13.40
2023-04-16T04:45:24.031Z,13.44
2023-04-16T04:46:23.978Z,13.43
2023-04-16T04:47:23.881Z,13.43
2023-04-16T04:48:23.698Z,13.40
2023-04-16T04:49:23.705Z,13.46
2023-04-16T04:50:23.638Z,13.48
2023-04-16T04:51:23.194Z,13.49
2023-04-16T04:52:23.847Z,13.65
2023-04-16T04:53:23.023Z,13.53
2023-04-16T04:54:23.804Z,13.47
2023-04-16T04:55:23.563Z,13.45
2023-04-16T04:56:23.153Z,13.50
2023-04-16T04:57:23.300Z,13.57
2023-04-16T04:58:23.144Z,13.57
2023-04-16T04:59:23.246Z,13.52
2023-04-16T05:00:24.438Z,13.50
2023-04-16T05:01:23.385Z,13.64
2023-04-16T05:02:23.371Z,13.64
2023-04-16T05:03:23.946Z,13.59
2023-04-16T05:04:23.645Z,13.56
2023-04-16T05:05:23.814Z,13.56
2023-04-16T05:06:23.604Z,13.56
2023-04-16T05:07:23.568Z,13.67
2023-04-16T05:08:23.499Z,13.69
2023-04-16T05:09:23.455Z,13.64
2023-04-16T05:10:23.253Z,13.64
2023-04-16T05:11:23.544Z,13.62
2023-04-16T05:12:23.182Z,13.60
2023-04-16T05:13:24.000Z,13.60
2023-04-16T05:14:23.703Z,13.58
2023-04-16T05:15:23.667Z,13.55
2023-04-16T05:16:23.540Z,13.51
2023-04-16T05:17:23.543Z,13.51
2023-04-16T05:18:23.805Z,13.53
2023-04-16T05:19:23.443Z,13.52
2023-04-16T05:20:23.815Z,13.50
2023-04-16T05:21:23.115Z,13.5
2023-04-16T05:22:23.456Z,13.48
2023-04-16T05:23:23.554Z,13.51
2023-04-16T05:24:23.244Z,13.56
2023-04-16T05:25:23.414Z,13.57
2023-04-16T05:26:23.410Z,13.61
2023-04-16T05:27:23.292Z,13.61
2023-04-16T05:28:23.901Z,13.63
2023-04-16T05:29:23.708Z,13.63
2023-04-16T05:30:24.013Z,13.65
2023-04-16T05:31:24.084Z,13.66
2023-04-16T05:32:23.731Z,13.74
2023-04-16T05:33:23.608Z,13.72
2023-04-16T05:34:23.632Z,13.76
2023-04-16T05:35:23.660Z,13.81
2023-04-16T05:36:23.831Z,13.85
2023-04-16T05:37:23.684Z,13.84
2023-04-16T05:38:23.587Z,13.83
2023-04-16T05:39:23.869Z,13.77
2023-04-16T05:40:23.637Z,13.77
2023-04-16T05:41:23.624Z,13.72
2023-04-16T05:42:23.494Z,13.71
2023-04-16T05:43:23.469Z,13.74
2023-04-16T05:44:23.624Z,13.78
2023-04-16T05:45:24.730Z,13.75
2023-04-16T05:46:23.670Z,13.73
2023-04-16T05:47:23.684Z,13.76
2023-04-16T05:48:24.139Z,13.76
2023-04-16T05:49:23.827Z,13.86
2023-04-16T05:50:24.000Z,13.85
2023-04-16T05:51:23.922Z,13.83
2023-04-16T05:52:23.618Z,13.82
2023-04-16T05:53:23.732Z,13.84
2023-04-16T05:54:23.895Z,13.82
2023-04-16T05:55:23.782Z,13.88
2023-04-16T05:56:23.693Z,13.90
2023-04-16T05:57:23.927Z,13.92
2023-04-16T05:58:24.070Z,13.89
2023-04-16T05:59:23.703Z,13.92
2023-04-16T06:00:24.844Z,13.92
2023-04-16T06:01:23.856Z,13.90
2023-04-16T06:02:23.979Z,13.93
2023-04-16T06:03:23.600Z,13.97
2023-04-16T06:04:23.922Z,13.98
2023-04-16T06:05:24.357Z,13.98
2023-04-16T06:06:23.348Z,14.01
2023-04-16T06:07:23.526Z,14.00
2023-04-16T06:08:23.970Z,13.97
2023-04-16T06:09:24.251Z,13.94
2023-04-16T06:10:24.218Z,13.92
2023-04-16T06:11:23.304Z,13.90
2023-04-16T06:12:23.322Z,13.92
2023-04-16T06:13:23.312Z,13.91
2023-04-16T06:14:23.774Z,13.89
2023-04-16T06:15:23.593Z,13.92
2023-04-16T06:16:23.846Z,13.93
2023-04-16T06:17:28.611Z,13.94
2023-04-16T06:18:24.828Z,13.94
2023-04-16T06:19:23.602Z,13.96
2023-04-16T06:20:23.868Z,14.03
2023-04-16T06:21:28.818Z,14.05
2023-04-16T06:22:23.751Z,13.98
2023-04-16T06:23:23.805Z,13.99
2023-04-16T06:24:23.832Z,13.97
2023-04-16T06:25:23.779Z,13.96
2023-04-16T06:26:23.861Z,13.90
2023-04-16T06:27:24.383Z,13.93
2023-04-16T06:28:23.862Z,13.92
2023-04-16T06:29:28.020Z,13.94
2023-04-16T06:30:24.158Z,13.93
2023-04-16T06:31:23.330Z,13.90
2023-04-16T06:32:23.860Z,13.92
2023-04-16T06:33:23.602Z,13.89
2023-04-16T06:34:23.583Z,13.92
2023-04-16T06:35:23.701Z,13.90
2023-04-16T06:36:23.977Z,13.92
2023-04-16T06:37:23.993Z,13.95
2023-04-16T06:38:23.992Z,13.97
2023-04-16T06:39:24.104Z,13.96
2023-04-16T06:40:24.127Z,13.98
2023-04-16T06:41:24.197Z,14.02
2023-04-16T06:42:23.696Z,14.02
2023-04-16T06:43:24.319Z,13.94
2023-04-16T06:44:23.595Z,13.87
2023-04-16T06:45:24.421Z,13.91
2023-04-16T06:46:23.648Z,13.94
2023-04-16T06:47:24.324Z,13.97
2023-04-16T06:48:23.671Z,13.97
2023-04-16T06:49:24.052Z,14.00
2023-04-16T06:50:23.985Z,14
2023-04-16T06:51:42.571Z,14.00
2023-04-16T06:52:23.430Z,14.02
2023-04-16T06:53:23.944Z,14.02
2023-04-16T06:54:24.349Z,13.97
2023-04-16T06:55:23.742Z,13.97
2023-04-16T06:56:23.578Z,14.03
2023-04-16T06:57:23.890Z,14.06
2023-04-16T06:58:23.643Z,14.03
2023-04-16T06:59:23.491Z,14.07
2023-04-16T07:00:24.651Z,14.06
2023-04-16T07:01:23.885Z,14.09
2023-04-16T07:02:23.994Z,14.10
2023-04-16T07:03:23.247Z,14.15
2023-04-16T07:04:23.566Z,14.17
2023-04-16T07:05:24.018Z,14.21
2023-04-16T07:06:23.575Z,14.18
2023-04-16T07:07:23.564Z,14.23
2023-04-16T07:08:23.223Z,14.23
2023-04-16T07:09:45.922Z,14.21
2023-04-16T07:10:23.652Z,14.26
2023-04-16T07:11:24.237Z,14.29
2023-04-16T07:12:23.986Z,14.31
2023-04-16T07:13:23.795Z,14.33
2023-04-16T07:14:23.601Z,14.35
2023-04-16T07:15:23.566Z,14.36
2023-04-16T07:16:23.509Z,14.35
2023-04-16T07:17:23.966Z,14.43
2023-04-16T07:18:24.003Z,14.35
2023-04-16T07:20:27.169Z,14.26
2023-04-16T07:21:23.337Z,14.22
2023-04-16T07:22:24.145Z,14.19
2023-04-16T07:23:23.246Z,14.23
2023-04-16T07:24:23.257Z,14.27
2023-04-16T07:25:23.778Z,14.32
2023-04-16T07:26:23.778Z,14.32
2023-04-16T07:27:23.893Z,14.35
2023-04-16T07:28:23.681Z,14.31
2023-04-16T07:29:23.383Z,14.27
2023-04-16T07:30:23.750Z,14.27
2023-04-16T07:31:23.766Z,14.30
2023-04-16T07:32:23.814Z,14.31
2023-04-16T07:33:23.978Z,14.32
2023-04-16T07:34:23.908Z,14.33
2023-04-16T07:35:23.982Z,14.28
2023-04-16T07:36:23.542Z,14.31
2023-04-16T07:37:23.125Z,14.27
2023-04-16T07:38:24.057Z,14.28
2023-04-16T07:39:23.192Z,14.26
2023-04-16T07:40:23.470Z,14.31
2023-04-16T07:41:23.901Z,14.30
2023-04-16T07:42:23.703Z,14.30
2023-04-16T07:43:23.836Z,14.31
2023-04-16T07:44:22.985Z,14.32
2023-04-16T07:45:24.713Z,14.35
2023-04-16T07:46:25.031Z,14.35
2023-04-16T07:47:23.830Z,14.41
2023-04-16T07:48:23.730Z,14.40
2023-04-16T07:49:23.853Z,14.39
2023-04-16T07:50:24.052Z,14.37
2023-04-16T07:51:24.073Z,14.36
2023-04-16T07:52:23.978Z,14.37
2023-04-16T07:53:23.694Z,14.36
2023-04-16T07:54:23.654Z,14.40
2023-04-16T07:55:24.190Z,14.43
2023-04-16T07:56:23.259Z,14.48
2023-04-16T07:57:23.708Z,14.48
2023-04-16T07:58:23.632Z,14.50
2023-04-16T07:59:24.549Z,14.53
2023-04-16T08:00:24.794Z,14.52
2023-04-16T08:02:26.336Z,14.51
2023-04-16T08:03:24.361Z,14.55
2023-04-16T08:04:24.294Z,14.60
2023-04-16T08:05:24.138Z,14.60
2023-04-16T08:06:23.255Z,14.65
2023-04-16T08:07:23.177Z,14.68
2023-04-16T08:08:24.095Z,14.67
2023-04-16T08:09:23.958Z,14.65
2023-04-16T08:10:24.304Z,14.67
2023-04-16T08:11:23.975Z,14.66
2023-04-16T08:12:23.967Z,14.59
2023-04-16T08:13:23.915Z,14.57
2023-04-16T08:14:23.881Z,14.55
2023-04-16T08:15:24.133Z,14.56
2023-04-16T08:16:23.978Z,14.56
2023-04-16T08:17:23.956Z,14.57
2023-04-16T08:18:23.893Z,14.57
2023-04-16T08:19:23.968Z,14.57
2023-04-16T08:20:24.107Z,14.56
2023-04-16T08:21:23.829Z,14.56
2023-04-16T08:22:23.710Z,14.59
2023-04-16T08:23:23.631Z,14.62
2023-04-16T08:24:23.944Z,14.61
2023-04-16T08:25:23.852Z,14.67
2023-04-16T08:26:23.761Z,14.69
2023-04-16T08:27:23.886Z,14.68
2023-04-16T08:28:24.120Z,14.67
2023-04-16T08:29:23.702Z,14.65
2023-04-16T08:30:23.903Z,14.72
2023-04-16T08:31:23.895Z,14.70
2023-04-16T08:32:23.668Z,14.69
2023-04-16T08:33:23.736Z,14.71
2023-04-16T08:34:23.554Z,14.73
2023-04-16T08:35:23.738Z,14.78
2023-04-16T08:36:23.636Z,14.79
2023-04-16T08:37:23.579Z,14.77
2023-04-16T08:38:23.760Z,14.79
2023-04-16T08:39:24.201Z,14.78
2023-04-16T08:40:24.230Z,14.77
2023-04-16T08:41:23.376Z,14.77
2023-04-16T08:42:23.956Z,14.74
2023-04-16T08:43:23.924Z,14.75
2023-04-16T08:44:24.097Z,14.75
2023-04-16T08:45:24.083Z,14.78
2023-04-16T08:46:29.234Z,14.75
2023-04-16T08:47:23.750Z,14.76
2023-04-16T08:48:23.864Z,14.77
2023-04-16T08:49:23.644Z,14.76
2023-04-16T08:50:24.030Z,14.76
2023-04-16T08:51:23.979Z,14.75
2023-04-16T08:52:23.362Z,14.78
2023-04-16T08:53:23.650Z,14.88
2023-04-16T08:54:23.989Z,14.95
2023-04-16T08:55:24.338Z,15
2023-04-16T08:56:32.223Z,15.01
2023-04-16T08:57:23.762Z,15.02
2023-04-16T08:58:23.858Z,15.02
2023-04-16T08:59:23.982Z,15.01
2023-04-16T09:00:24.417Z,15.00
2023-04-16T09:01:23.958Z,15.06
2023-04-16T09:02:24.090Z,15.03
2023-04-16T09:03:23.761Z,14.97
2023-04-16T09:04:24.102Z,14.98
2023-04-16T09:05:23.857Z,14.96
2023-04-16T09:06:23.770Z,14.90
2023-04-16T09:07:23.664Z,14.87
2023-04-16T09:08:23.776Z,14.79
2023-04-16T09:09:24.015Z,14.83
2023-04-16T09:10:23.827Z,14.89
2023-04-16T09:11:23.706Z,14.91
2023-04-16T09:12:23.670Z,14.87
2023-04-16T09:13:23.915Z,14.89
2023-04-16T09:14:37.655Z,14.93
2023-04-16T09:15:23.674Z,14.93
2023-04-16T09:16:23.571Z,14.94
2023-04-16T09:17:23.685Z,14.97
2023-04-16T09:18:23.805Z,14.95
2023-04-16T09:19:23.849Z,14.98
2023-04-16T09:20:24.181Z,15
2023-04-16T09:21:24.002Z,14.98
2023-04-16T09:22:23.769Z,14.97
2023-04-16T09:23:23.625Z,15.01
2023-04-16T09:24:24.014Z,14.94
2023-04-16T09:25:24.110Z,14.99
2023-04-16T09:26:23.989Z,15.06
2023-04-16T09:27:26.019Z,15.26
2023-04-16T09:28:23.270Z,15.07
2023-04-16T09:29:23.655Z,14.92
2023-04-16T09:30:23.955Z,14.87
2023-04-16T09:31:24.018Z,14.89
2023-04-16T09:32:23.811Z,14.93
2023-04-16T09:33:23.921Z,14.97
2023-04-16T09:34:23.855Z,15.02
2023-04-16T09:35:23.946Z,15.06
2023-04-16T09:36:24.304Z,15.10
2023-04-16T09:37:23.982Z,15.10
2023-04-16T09:38:24.158Z,15.11
2023-04-16T09:39:23.957Z,15.15
2023-04-16T09:40:23.852Z,15.21
2023-04-16T09:41:23.758Z,15.19
2023-04-16T09:42:23.853Z,15.19
2023-04-16T09:43:23.830Z,15.15
2023-04-16T09:44:23.797Z,15.12
2023-04-16T09:45:24.535Z,15.09
2023-04-16T09:46:23.579Z,15.10
2023-04-16T09:47:24.161Z,15.10
2023-04-16T09:48:24.067Z,15.06
2023-04-16T09:49:23.920Z,15.06
2023-04-16T09:50:24.335Z,15.10
2023-04-16T09:51:23.615Z,15.07
2023-04-16T09:52:23.831Z,15.05
2023-04-16T09:53:24.159Z,14.99
2023-04-16T09:54:23.754Z,15.05
2023-04-16T09:55:24.391Z,15.06
2023-04-16T09:56:23.368Z,15.02
2023-04-16T09:57:23.330Z,14.95
2023-04-16T09:58:23.544Z,14.94
2023-04-16T09:59:23.812Z,15
2023-04-16T10:01:27.879Z,15.03
2023-04-16T10:02:24.293Z,15.02
2023-04-16T10:03:23.729Z,15.05
2023-04-16T10:04:24.248Z,15.10
2023-04-16T10:05:24.319Z,15.16
2023-04-16T10:06:23.816Z,15.19
2023-04-16T10:07:23.687Z,15.18
2023-04-16T10:08:23.879Z,15.18
2023-04-16T10:09:24.092Z,15.17
2023-04-16T10:10:23.820Z,15.21
2023-04-16T10:11:24.196Z,15.26
2023-04-16T10:12:24.082Z,15.25
2023-04-16T10:13:24.055Z,15.31
2023-04-16T10:14:24.007Z,15.35
2023-04-16T10:15:24.660Z,15.32
2023-04-16T10:16:23.789Z,15.35
2023-04-16T10:17:23.595Z,15.39
2023-04-16T10:18:23.984Z,15.40
2023-04-16T10:19:24.524Z,15.43
2023-04-16T10:20:23.752Z,15.40
2023-04-16T10:21:24.335Z,15.42
2023-04-16T10:22:23.311Z,15.43
2023-04-16T10:23:23.255Z,15.46
2023-04-16T10:24:23.580Z,15.47
2023-04-16T10:25:24.032Z,15.48
2023-04-16T10:26:23.573Z,15.51
2023-04-16T10:27:24.079Z,15.51
2023-04-16T10:28:24.046Z,15.49
2023-04-16T10:29:23.958Z,15.56
2023-04-16T10:30:23.622Z,15.61
2023-04-16T10:31:23.604Z,15.63
2023-04-16T10:32:23.973Z,15.64
2023-04-16T10:33:24.099Z,15.63
2023-04-16T10:34:24.012Z,15.67
2023-04-16T10:35:23.441Z,15.67
2023-04-16T10:36:23.897Z,15.68
2023-04-16T10:37:24.062Z,15.64
2023-04-16T10:38:24.086Z,15.62
2023-04-16T10:39:23.555Z,15.66
2023-04-16T10:40:23.932Z,15.66
2023-04-16T10:41:24.087Z,15.60
2023-04-16T10:42:24.190Z,15.57
2023-04-16T10:43:23.542Z,15.62
2023-04-16T10:44:23.546Z,15.59
2023-04-16T10:45:23.829Z,15.60
2023-04-16T10:46:23.964Z,15.62
2023-04-16T10:47:24.274Z,15.63
2023-04-16T10:48:23.569Z,15.60
2023-04-16T10:49:23.685Z,15.59
2023-04-16T10:50:24.082Z,15.59
2023-04-16T10:51:23.214Z,15.68
2023-04-16T10:52:23.430Z,15.66
2023-04-16T10:53:23.598Z,15.64
2023-04-16T10:54:23.588Z,15.67
2023-04-16T10:55:24.065Z,15.70
2023-04-16T10:56:24.070Z,15.77
2023-04-16T10:57:24.135Z,15.86
2023-04-16T10:59:26.954Z,15.99
2023-04-16T11:00:25.224Z,16.06
2023-04-16T11:01:23.701Z,16.21
2023-04-16T11:02:25.267Z,16.35
2023-04-16T11:03:23.735Z,16.44
2023-04-16T11:04:24.438Z,16.51
2023-04-16T11:05:23.830Z,16.55
2023-04-16T11:06:23.733Z,16.55
2023-04-16T11:07:23.615Z,16.58
2023-04-16T11:08:24.731Z,16.62
2023-04-16T11:09:29.131Z,16.70
2023-04-16T11:10:23.699Z,16.75
2023-04-16T11:11:23.825Z,16.77
2023-04-16T11:12:23.904Z,16.81
2023-04-16T11:13:23.701Z,16.78
2023-04-16T11:14:23.786Z,16.72
2023-04-16T11:15:29.106Z,16.74
2023-04-16T11:16:23.456Z,16.76
2023-04-16T11:17:23.634Z,16.78
2023-04-16T11:18:23.816Z,16.78
2023-04-16T11:19:23.901Z,16.83
2023-04-16T11:20:24.722Z,16.84
2023-04-16T11:21:23.526Z,16.82
2023-04-16T11:22:23.771Z,16.82
2023-04-16T11:23:31.646Z,16.84
2023-04-16T11:24:25.630Z,16.82
2023-04-16T11:25:23.608Z,16.81
2023-04-16T11:26:24.301Z,16.81
2023-04-16T11:27:23.737Z,16.78
2023-04-16T11:28:24.370Z,16.78
2023-04-16T11:29:23.767Z,16.80
2023-04-16T11:30:24.295Z,16.85
2023-04-16T11:31:23.741Z,17
2023-04-16T11:32:23.759Z,17.12
2023-04-16T11:33:23.576Z,17.20
2023-04-16T11:34:23.760Z,17.26
2023-04-16T11:35:24.055Z,17.34
2023-04-16T11:36:26.231Z,17.42
2023-04-16T11:37:37.794Z,17.49
2023-04-16T11:38:23.727Z,17.56
2023-04-16T11:39:23.607Z,17.63
2023-04-16T11:40:23.765Z,17.69
2023-04-16T11:41:23.768Z,17.70
2023-04-16T11:42:23.644Z,17.70
2023-04-16T11:43:23.627Z,17.79
2023-04-16T11:44:24.028Z,17.82
2023-04-16T11:45:24.679Z,17.81
2023-04-16T11:46:27.290Z,17.82
2023-04-16T11:47:24.116Z,17.86
2023-04-16T11:48:24.183Z,17.86
2023-04-16T11:49:23.437Z,17.90
2023-04-16T11:50:23.719Z,17.95
2023-04-16T11:51:24.195Z,18.02
2023-04-16T11:52:24.341Z,18.04
2023-04-16T11:53:23.415Z,18.04
2023-04-16T11:54:23.743Z,18.02
2023-04-16T11:55:23.896Z,17.97
2023-04-16T11:56:23.899Z,17.94
2023-04-16T11:57:23.232Z,17.88
2023-04-16T11:58:23.615Z,17.85
2023-04-16T11:59:23.746Z,17.82
2023-04-16T12:00:25.392Z,17.76
2023-04-16T12:01:23.325Z,17.75
2023-04-16T12:02:23.618Z,17.76
2023-04-16T12:03:23.603Z,17.76
2023-04-16T12:04:23.428Z,17.81
2023-04-16T12:05:23.833Z,17.86
2023-04-16T12:06:24.477Z,17.93
2023-04-16T12:07:23.382Z,17.95
2023-04-16T12:08:23.696Z,18.03
2023-04-16T12:09:23.752Z,18.01
2023-04-16T12:10:24.585Z,18.01
2023-04-16T12:11:23.323Z,18.05
2023-04-16T12:12:23.438Z,18.02
2023-04-16T12:13:23.508Z,18.00
2023-04-16T12:14:23.322Z,18.02
2023-04-16T12:15:23.630Z,17.99
2023-04-16T12:16:23.786Z,17.95
2023-04-16T12:17:24.229Z,17.93
2023-04-16T12:18:23.292Z,17.94
2023-04-16T12:19:23.521Z,17.96
2023-04-16T12:20:24.263Z,17.98
2023-04-16T12:21:23.466Z,18.01
2023-04-16T12:22:23.166Z,18.07
2023-04-16T12:23:23.563Z,18.05
2023-04-16T12:24:24.050Z,18.04
2023-04-16T12:25:24.161Z,18.03
2023-04-16T12:26:23.335Z,18.05
2023-04-16T12:27:23.519Z,17.99
2023-04-16T12:28:23.705Z,17.93
2023-04-16T12:29:24.086Z,17.88
2023-04-16T12:30:23.389Z,17.88
2023-04-16T12:31:23.572Z,17.90
2023-04-16T12:32:23.747Z,17.95
2023-04-16T12:33:23.238Z,17.96
2023-04-16T12:34:28.845Z,18.03
2023-04-16T12:35:26.073Z,18.09
2023-04-16T12:36:23.947Z,18.04
2023-04-16T12:37:23.860Z,18.02
2023-04-16T12:38:24.751Z,18
2023-04-16T12:39:23.761Z,18.02
2023-04-16T12:40:24.478Z,18.05
2023-04-16T12:41:23.388Z,18.03
2023-04-16T12:42:23.671Z,18.01
2023-04-16T12:43:23.468Z,18.01
2023-04-16T12:44:23.464Z,18.10
2023-04-16T12:45:23.608Z,18.17
2023-04-16T12:46:24.498Z,18.20
2023-04-16T12:47:24.202Z,18.26
2023-04-16T12:48:23.229Z,18.27
2023-04-16T12:49:23.563Z,18.27
2023-04-16T12:50:24.730Z,18.29
2023-04-16T12:51:45.766Z,18.33
2023-04-16T12:52:23.946Z,18.31
2023-04-16T12:53:23.765Z,18.26
2023-04-16T12:54:23.816Z,18.24
2023-04-16T12:55:23.870Z,18.22
2023-04-16T12:56:23.683Z,18.23
2023-04-16T12:57:23.994Z,18.22
2023-04-16T12:58:23.763Z,18.25
2023-04-16T12:59:23.683Z,18.28