createdAt,value
2023-04-15T00:01:43.295Z,75.73
2023-04-15T00:06:53.058Z,75.63
2023-04-15T00:11:54.862Z,75.48
2023-04-15T00:16:57.403Z,75.35
2023-04-15T00:22:00.757Z,75.23
2023-04-15T00:27:02.459Z,75.23
2023-04-15T00:32:04.452Z,75.24
2023-04-15T00:37:06.170Z,75.36
2023-04-15T00:42:07.850Z,75.67
2023-04-15T00:47:11.298Z,75.34
2023-04-15T00:52:13.257Z,75.41
2023-04-15T00:57:14.874Z,75.50
2023-04-15T01:02:16.903Z,75.62
2023-04-15T01:07:19.044Z,75.50
2023-04-15T01:12:21.142Z,75.34
2023-04-15T01:17:24.825Z,74.95
2023-04-15T01:22:27.800Z,74.60
2023-04-15T01:27:30.251Z,73.97
2023-04-15T01:32:32.127Z,73.65
2023-04-15T01:37:34.197Z,73.44
2023-04-15T01:42:38.918Z,73.21
2023-04-15T01:47:40.610Z,72.98
2023-04-15T01:52:44.972Z,72.98
2023-04-15T01:57:47.395Z,72.93
2023-04-15T02:02:49.538Z,72.68
2023-04-15T02:07:52.206Z,72.56
2023-04-15T02:12:54.269Z,72.51
2023-04-15T02:17:57.014Z,72.52
2023-04-15T02:22:58.878Z,72.50
2023-04-15T02:28:00.792Z,72.58
2023-04-15T02:33:03.262Z,72.78
2023-04-15T02:38:05.094Z,72.88
2023-04-15T02:43:07.430Z,73.17
2023-04-15T02:48:09.857Z,73.49
2023-04-15T02:53:11.746Z,73.78
2023-04-15T02:58:13.649Z,73.95
2023-04-15T03:03:15.707Z,74.41
2023-04-15T03:08:17.561Z,74.97
2023-04-15T03:13:20.461Z,76.13
2023-04-15T03:18:23.598Z,76.85
2023-04-15T03:23:25.951Z,77.16
2023-04-15T03:28:29.634Z,77.38
2023-04-15T03:33:32.549Z,77.84
2023-04-15T03:38:34.374Z,78.10
2023-04-15T03:43:36.034Z,78.25
2023-04-15T03:48:37.674Z,78.15
2023-04-15T03:53:39.380Z,78.54
2023-04-15T03:58:41.062Z,78.21
2023-04-15T04:07:18.211Z,80.51
2023-04-15T04:12:20.045Z,81.65
2023-04-15T04:17:21.868Z,81.76
2023-04-15T04:22:24.640Z,81.72
2023-04-15T04:27:26.648Z,81.41
2023-04-15T04:32:28.319Z,83.01
2023-04-15T04:37:30.024Z,83.15
2023-04-15T04:42:31.774Z,83.21
2023-04-15T04:47:33.402Z,82.98
2023-04-15T04:52:35.242Z,82.38
2023-04-15T04:57:37.830Z,82.19
2023-04-15T05:02:39.918Z,81.16
2023-04-15T05:07:42.158Z,80.61
2023-04-15T05:12:44.403Z,80.66
2023-04-15T05:17:46.133Z,80.43
2023-04-15T05:22:47.966Z,80.31
2023-04-15T05:27:49.746Z,79.85
2023-04-15T05:32:51.913Z,79.05
2023-04-15T05:37:53.692Z,79.55
2023-04-15T05:42:55.522Z,78.54
2023-04-15T05:47:57.228Z,77.82
2023-04-15T05:52:59.130Z,78.81
2023-04-15T05:58:00.781Z,78.48
2023-04-15T06:03:02.582Z,75.66
2023-04-15T06:08:04.690Z,74.10
2023-04-15T06:13:06.984Z,73.03
2023-04-15T06:18:08.701Z,71.65
2023-04-15T06:23:10.434Z,71.38
2023-04-15T06:28:12.144Z,71.19
2023-04-15T06:33:14.052Z,73.06
2023-04-15T06:38:15.866Z,73.18
2023-04-15T06:43:17.476Z,67.38
2023-04-15T06:48:19.221Z,62.50
2023-04-15T06:53:21.532Z,62.97
2023-04-15T06:58:23.210Z,62.66
2023-04-15T07:03:24.953Z,62.34
2023-04-15T07:08:26.605Z,61.87
2023-04-15T07:13:30.986Z,61.56
2023-04-15T07:18:32.643Z,60.68
2023-04-15T07:23:34.545Z,57.73
2023-04-15T07:28:36.224Z,58.90
2023-04-15T07:33:37.899Z,61.53
2023-04-15T07:38:39.852Z,56.43
2023-04-15T07:43:41.552Z,61.10
2023-04-15T07:48:43.403Z,61.54
2023-04-15T07:53:45.345Z,59.46
2023-04-15T07:58:47.017Z,60.15
2023-04-15T08:03:52.969Z,57.29
2023-04-15T08:08:55.725Z,58.17
2023-04-15T08:13:57.673Z,59.60
2023-04-15T08:18:59.813Z,58.11
2023-04-15T08:24:01.918Z,56.69
2023-04-15T08:29:03.744Z,58.58
2023-04-15T08:34:05.771Z,55.27
2023-04-15T08:39:07.869Z,54.52
2023-04-15T08:44:10.297Z,54.11
2023-04-15T08:49:13.313Z,53.41
2023-04-15T08:54:15.052Z,51.31
2023-04-15T08:59:17.083Z,51.70
2023-04-15T09:04:19.082Z,52.29
2023-04-15T09:09:20.874Z,53.34
2023-04-15T09:14:23.257Z,51.61
2023-04-15T09:19:25.396Z,51.73
2023-04-15T09:24:37.405Z,50.26
2023-04-15T09:29:41.699Z,47.55
2023-04-15T09:34:43.548Z,44.48
2023-04-15T09:39:52.967Z,42.05
2023-04-15T09:44:55.098Z,45.11
2023-04-15T09:50:01.104Z,46.75
2023-04-15T09:55:02.965Z,47.59
2023-04-15T10:00:11.035Z,46.25
2023-04-15T10:05:15.832Z,43.60
2023-04-15T10:10:18.293Z,43.41
2023-04-15T10:15:21.599Z,43.93
2023-04-15T10:20:24.447Z,45.71
2023-04-15T10:25:26.952Z,44.27
2023-04-15T10:30:29.085Z,45.44
2023-04-15T10:35:32.909Z,46.85
2023-04-15T10:40:35.410Z,47.08
2023-04-15T10:45:37.851Z,43.54
2023-04-15T10:50:39.876Z,43.34
2023-04-15T10:55:41.597Z,42.07
2023-04-15T11:00:52.228Z,42.30
2023-04-15T11:05:54.349Z,44.00
2023-04-15T11:10:56.321Z,45.63
2023-04-15T11:15:59.192Z,45.04
2023-04-15T11:21:03.694Z,46.32
2023-04-15T11:26:11.650Z,46.09
2023-04-15T11:31:16.424Z,46.14
2023-04-15T11:36:18.400Z,46.59
2023-04-15T11:41:22.320Z,46.05
2023-04-15T11:46:30.971Z,47.01
2023-04-15T11:51:34.545Z,47.34
2023-04-15T11:56:36.458Z,47.66
2023-04-15T12:01:47.211Z,48.11
2023-04-15T12:06:48.935Z,48.51
2023-04-15T12:11:53.735Z,47.90
2023-04-15T12:16:59.908Z,48.26
2023-04-15T12:22:22.208Z,47.81
2023-04-15T12:27:29.265Z,45.77
2023-04-15T12:32:35.948Z,44.28
2023-04-15T12:37:37.709Z,45.46
2023-04-15T12:42:40.079Z,43.82
2023-04-15T12:47:41.852Z,43.74
2023-04-15T12:52:43.594Z,41.95
2023-04-15T12:57:46.993Z,38.66
2023-04-15T13:02:49.286Z,39.52
2023-04-15T13:07:51.241Z,40.83
2023-04-15T13:12:53.782Z,37.75
2023-04-15T13:17:55.955Z,38.82
2023-04-15T13:23:01.011Z,39.35
2023-04-15T13:28:03.162Z,40.13
2023-04-15T13:33:05.664Z,41.36
2023-04-15T13:38:07.395Z,41.49
2023-04-15T13:43:18.864Z,42.56
2023-04-15T13:48:20.761Z,43.91
2023-04-15T13:53:33.870Z,45.25
2023-04-15T13:58:41.382Z,45.94
2023-04-15T14:03:43.224Z,47.00
2023-04-15T14:08:45.460Z,48.90
2023-04-15T14:13:47.487Z,50.20
2023-04-15T14:18:49.209Z,52.02
2023-04-15T14:23:51.083Z,54.17
2023-04-15T14:28:52.758Z,56.50
2023-04-15T14:33:54.477Z,56.83
2023-04-15T14:38:56.213Z,57.75
2023-04-15T14:43:58.150Z,57.76
2023-04-15T14:48:59.821Z,57.80
2023-04-15T14:54:01.961Z,58.36
2023-04-15T14:59:03.797Z,59.07
2023-04-15T15:04:06.491Z,59.80
2023-04-15T15:09:08.582Z,60.79
2023-04-15T15:14:10.384Z,60.60
2023-04-15T15:19:12.140Z,60.55
2023-04-15T15:24:13.862Z,59.67
2023-04-15T15:29:15.657Z,60.59
2023-04-15T15:34:17.603Z,61.57
2023-04-15T15:39:19.299Z,62.38
2023-04-15T15:44:21.045Z,62.76
2023-04-15T15:49:22.836Z,62.57
2023-04-15T15:54:25.375Z,62.22
2023-04-15T15:59:27.136Z,62.20
2023-04-15T16:04:29.078Z,62.04
2023-04-15T16:09:31.767Z,62.99
2023-04-15T16:14:33.430Z,64.31
2023-04-15T16:19:35.165Z,66.43
2023-04-15T16:24:36.889Z,69.03
2023-04-15T16:29:38.611Z,70.52
2023-04-15T16:34:41.556Z,70.70
2023-04-15T16:39:43.330Z,71.59
2023-04-15T16:44:44.956Z,72.60
2023-04-15T16:49:47.665Z,73.59
2023-04-15T16:54:49.323Z,74.53
2023-04-15T16:59:51.780Z,74.75
2023-04-15T17:04:53.515Z,75.49
2023-04-15T17:09:55.331Z,76.97
2023-04-15T17:14:57.153Z,78.78
2023-04-15T17:19:58.963Z,78.83
2023-04-15T17:25:00.755Z,77.98
2023-04-15T17:30:02.624Z,77.88
2023-04-15T17:35:06.502Z,77.94
2023-04-15T17:40:09.087Z,78.55
2023-04-15T17:45:11.475Z,80.62
2023-04-15T17:50:13.194Z,80.55
2023-04-15T17:55:15.220Z,79.86
2023-04-15T18:00:17.237Z,79.44
2023-04-15T18:05:19.935Z,78.70
2023-04-15T18:10:21.964Z,78.73
2023-04-15T18:15:23.661Z,78.74
2023-04-15T18:20:25.699Z,79.05
2023-04-15T18:25:27.570Z,78.03
2023-04-15T18:30:29.362Z,78.33
2023-04-15T18:35:31.349Z,78.28
2023-04-15T18:40:33.001Z,78.91
2023-04-15T18:45:34.977Z,80.60
2023-04-15T18:50:37.160Z,81.13
2023-04-15T18:55:39.991Z,81.92
2023-04-15T19:00:43.813Z,82.76
2023-04-15T19:05:45.765Z,83.12
2023-04-15T19:10:47.699Z,82.74
2023-04-15T19:15:49.384Z,83.27
2023-04-15T19:20:52.968Z,83.71
2023-04-15T19:25:54.689Z,83.41
2023-04-15T19:30:58.018Z,82.66
2023-04-15T19:36:05.564Z,82.35
2023-04-15T19:41:09.144Z,83.07
2023-04-15T19:46:13.343Z,82.48
2023-04-15T19:51:17.897Z,83.02
2023-04-15T19:56:20.701Z,83.88
2023-04-15T20:01:23.163Z,83.56
2023-04-15T20:06:25.086Z,83.41
2023-04-15T20:12:06.100Z,83.36
2023-04-15T20:16:51.119Z,82.48
2023-04-15T20:21:54.083Z,82.54
2023-04-15T20:26:57.543Z,82.76
2023-04-15T20:31:59.266Z,82.94
2023-04-15T20:37:01.534Z,83.35
2023-04-15T20:42:03.469Z,83.51
2023-04-15T20:47:06.371Z,83.00
2023-04-15T20:52:08.979Z,82.65
2023-04-15T20:57:10.652Z,82.54
2023-04-15T21:02:12.493Z,82.18
2023-04-15T21:07:14.836Z,82.61
2023-04-15T21:12:16.730Z,82.94
2023-04-15T21:17:19.615Z,82.93
2023-04-15T21:22:21.517Z,83.19
2023-04-15T21:27:23.233Z,83.22
2023-04-15T21:32:26.303Z,83.03
2023-04-15T21:37:27.922Z,83.04
2023-04-15T21:42:30.217Z,82.23
2023-04-15T21:48:00.892Z,82.39
2023-04-15T21:53:08.130Z,81.98
2023-04-15T21:58:09.870Z,81.97
2023-04-15T22:03:12.127Z,81.97
2023-04-15T22:08:14.163Z,81.49
2023-04-15T22:13:16.858Z,81.47
2023-04-15T22:18:18.525Z,81.80
2023-04-15T22:23:20.841Z,81.83
2023-04-15T22:28:22.536Z,81.77
2023-04-15T22:33:24.333Z,82.07
2023-04-15T22:38:26.043Z,82.17
2023-04-15T22:43:27.917Z,82.41
2023-04-15T22:48:29.651Z,82.63
2023-04-15T22:53:31.489Z,83.09
2023-04-15T22:58:33.219Z,83.08
2023-04-15T23:03:35.072Z,83.39
2023-04-15T23:08:59.188Z,84.04
2023-04-15T23:14:29.103Z,82.99
2023-04-15T23:19:30.837Z,82.80
2023-04-15T23:24:32.686Z,83.54
2023-04-15T23:29:34.400Z,84.84
2023-04-15T23:34:37.617Z,85.53
2023-04-15T23:39:42.189Z,85.24
2023-04-15T23:44:44.945Z,84.48
2023-04-15T23:49:52.772Z,85.26
2023-04-15T23:54:54.526Z,84.15
2023-04-15T23:59:56.572Z,83.50
