createdAt,value
2016-09-08T00:00:58.318Z,95.22
2016-09-08T00:01:58.283Z,95.17
2016-09-08T00:02:57.949Z,95.22
2016-09-08T00:03:58.221Z,94.93
2016-09-08T00:04:58.182Z,95.46
2016-09-08T00:05:58.145Z,95.51
2016-09-08T00:06:58.111Z,95.61
2016-09-08T00:07:58.080Z,95.46
2016-09-08T00:08:57.741Z,95.56
2016-09-08T00:09:57.706Z,95.36
2016-09-08T00:10:57.984Z,95.36
2016-09-08T00:11:57.642Z,96.03
2016-09-08T00:12:57.604Z,95.65
2016-09-08T00:13:57.877Z,96.03
2016-09-08T00:14:57.837Z,96.13
2016-09-08T00:15:57.808Z,95.36
2016-09-08T00:16:57.778Z,95.65
2016-09-08T00:17:57.741Z,95.84
2016-09-08T00:18:57.705Z,95.84
2016-09-08T00:19:57.674Z,96.13
2016-09-08T00:20:57.337Z,96.13
2016-09-08T00:21:57.605Z,95.94
2016-09-08T00:22:57.574Z,96.13
2016-09-08T00:23:57.539Z,95.84
2016-09-08T00:24:57.203Z,95.56
2016-09-08T00:25:57.170Z,96.13
2016-09-08T00:26:57.137Z,96.7
2016-09-08T00:27:57.101Z,96.22
2016-09-08T00:28:57.375Z,96.61
2016-09-08T00:29:57.334Z,96.32
2016-09-08T00:30:57.001Z,96.42
2016-09-08T00:31:57.268Z,96.13
2016-09-08T00:32:56.929Z,96.32
2016-09-08T00:33:56.899Z,96.51
2016-09-08T00:34:56.865Z,96.32
2016-09-08T00:35:57.131Z,96.13
2016-09-08T00:36:57.106Z,96.32
2016-09-08T00:37:57.064Z,96.32
2016-09-08T00:38:57.029Z,96.42
2016-09-08T00:39:56.994Z,96.32
2016-09-08T00:40:56.660Z,96.51
2016-09-08T00:41:56.630Z,96.42
2016-09-08T00:42:56.593Z,96.13
2016-09-08T00:43:56.861Z,96.89
2016-09-08T00:44:56.826Z,96.42
2016-09-08T00:45:56.793Z,96.61
2016-09-08T00:46:56.758Z,96.8
2016-09-08T00:47:56.726Z,96.7
2016-09-08T00:48:56.694Z,96.89
2016-09-08T00:49:56.356Z,96.8
2016-09-08T00:50:56.624Z,96.8
2016-09-08T00:51:56.593Z,97.18
2016-09-08T00:52:56.554Z,96.8
2016-09-08T00:53:56.522Z,96.89
2016-09-08T00:54:56.187Z,96.89
2016-09-08T00:55:56.455Z,96.7
2016-09-08T00:56:56.119Z,96.51
2016-09-08T00:57:56.388Z,96.8
2016-09-08T00:58:56.353Z,96.61
2016-09-08T00:59:56.016Z,97.56
2016-09-08T01:00:56.284Z,97.18
2016-09-08T01:01:55.949Z,96.89
2016-09-08T01:02:55.912Z,96.98
2016-09-08T01:03:56.197Z,97.08
2016-09-08T01:04:55.847Z,97.18
2016-09-08T01:05:56.115Z,97.18
2016-09-08T01:06:56.084Z,97.27
2016-09-08T01:07:56.049Z,97.08
2016-09-08T01:08:56.023Z,96.98
2016-09-08T01:09:55.981Z,97.47
2016-09-08T01:10:55.948Z,97.27
2016-09-08T01:11:55.918Z,97.18
2016-09-08T01:12:55.576Z,97.18
2016-09-08T01:13:55.543Z,97.18
2016-09-08T01:14:55.808Z,96.89
2016-09-08T01:15:55.779Z,97.27
2016-09-08T01:16:55.748Z,97.18
2016-09-08T01:17:55.406Z,97.08
2016-09-08T01:18:55.673Z,97.27
2016-09-08T01:19:55.639Z,97.27
2016-09-08T01:20:55.603Z,97.27
2016-09-08T01:21:55.574Z,97.27
2016-09-08T01:22:55.541Z,97.18
2016-09-08T01:23:55.201Z,96.98
2016-09-08T01:24:55.471Z,97.18
2016-09-08T01:25:55.436Z,97.47
2016-09-08T01:26:55.402Z,97.18
2016-09-08T01:27:55.367Z,97.18
2016-09-08T01:28:55.033Z,97.47
2016-09-08T01:29:55.300Z,97.27
2016-09-08T01:30:55.265Z,97.56
2016-09-08T01:31:55.230Z,97.27
2016-09-08T01:32:55.197Z,97.27
2016-09-08T01:33:54.860Z,97.37
2016-09-08T01:34:55.136Z,97.37
2016-09-08T01:35:55.096Z,97.75
2016-09-08T01:36:54.763Z,97.94
2016-09-08T01:37:54.725Z,97.47
2016-09-08T01:38:55.003Z,97.56
2016-09-08T01:39:54.658Z,97.37
2016-09-08T01:40:54.927Z,97.47
2016-09-08T01:41:54.590Z,97.47
2016-09-08T01:42:54.858Z,97.27
2016-09-08T01:43:54.820Z,97.56
2016-09-08T01:44:54.789Z,97.18
2016-09-08T01:45:54.755Z,97.08
2016-09-08T01:46:54.734Z,97.56
2016-09-08T01:47:54.688Z,97.27
2016-09-08T01:48:54.652Z,97.56
2016-09-08T01:49:54.620Z,97.56
2016-09-08T01:50:54.282Z,97.75
2016-09-08T01:51:54.551Z,97.37
2016-09-08T01:52:54.516Z,97.47
2016-09-08T01:53:54.481Z,97.18
2016-09-08T01:54:54.447Z,97.18
2016-09-08T01:55:54.417Z,97.18
2016-09-08T01:56:54.078Z,97.13
2016-09-08T01:57:54.348Z,97.18
2016-09-08T01:58:54.312Z,97.75
2016-09-08T01:59:54.280Z,97.66
2016-09-08T02:00:53.940Z,97.51
2016-09-08T02:01:54.226Z,97.56
2016-09-08T02:02:53.875Z,97.37
2016-09-08T02:03:53.840Z,97.47
2016-09-08T02:04:54.107Z,97.47
2016-09-08T02:05:54.074Z,97.51
2016-09-08T02:06:54.035Z,97.94
2016-09-08T02:07:54.009Z,97.61
2016-09-08T02:08:53.670Z,97.85
2016-09-08T02:09:53.934Z,97.61
2016-09-08T02:10:53.904Z,98.13
2016-09-08T02:11:53.868Z,97.85
2016-09-08T02:12:53.833Z,98.52
2016-09-08T02:13:53.802Z,98.27
2016-09-08T02:14:53.464Z,98.42
2016-09-08T02:15:53.729Z,98.18
2016-09-08T02:16:53.418Z,98.32
2016-09-08T02:17:53.661Z,98.32
2016-09-08T02:18:53.327Z,98.32
2016-09-08T02:19:53.293Z,98.42
2016-09-08T02:20:53.559Z,98.27
2016-09-08T02:21:53.530Z,98.18
2016-09-08T02:22:53.504Z,98.27
2016-09-08T02:23:53.461Z,98.37
2016-09-08T02:24:53.423Z,98.08
2016-09-08T02:25:53.390Z,98.27
2016-09-08T02:26:53.057Z,98.37
2016-09-08T02:27:53.321Z,98.18
2016-09-08T02:28:52.984Z,98.56
2016-09-08T02:29:52.951Z,97.99
2016-09-08T02:30:53.219Z,97.89
2016-09-08T02:31:52.887Z,98.08
2016-09-08T02:32:52.845Z,97.71
2016-09-08T02:33:53.116Z,98.08
2016-09-08T02:34:53.080Z,97.71
2016-09-08T02:35:53.045Z,98.08
2016-09-08T02:36:53.013Z,98.08
2016-09-08T02:37:52.981Z,97.51
2016-09-08T02:38:52.646Z,98.08
2016-09-08T02:39:52.916Z,97.71
2016-09-08T02:40:52.873Z,98.08
2016-09-08T02:41:52.845Z,97.8
2016-09-08T02:42:52.806Z,97.8
2016-09-08T02:43:52.775Z,98.18
2016-09-08T02:44:52.437Z,97.89
2016-09-08T02:45:52.705Z,97.42
2016-09-08T02:46:52.672Z,97.71
2016-09-08T02:47:52.641Z,97.61
2016-09-08T02:48:52.302Z,97.89
2016-09-08T02:49:52.568Z,97.61
2016-09-08T02:50:52.531Z,97.71
2016-09-08T02:51:52.198Z,97.61
2016-09-08T02:52:52.468Z,97.71
2016-09-08T02:53:52.427Z,97.51
2016-09-08T02:54:52.094Z,97.8
2016-09-08T02:55:52.360Z,97.8
2016-09-08T02:56:52.025Z,97.51
2016-09-08T02:57:52.292Z,97.51
2016-09-08T02:58:52.260Z,97.51
2016-09-08T02:59:52.223Z,98.08
2016-09-08T03:00:52.190Z,97.8
2016-09-08T03:01:52.154Z,97.99
2016-09-08T03:02:52.123Z,98.18
2016-09-08T03:03:52.087Z,98.27
2016-09-08T03:04:51.748Z,98.37
2016-09-08T03:05:51.716Z,98.27
2016-09-08T03:06:51.682Z,98.08
2016-09-08T03:07:51.663Z,98.27
2016-09-08T03:08:51.611Z,97.89
2016-09-08T03:09:51.580Z,98.18
2016-09-08T03:10:51.847Z,98.47
2016-09-08T03:11:51.511Z,98.08
2016-09-08T03:12:51.776Z,98.47
2016-09-08T03:13:51.745Z,98.94
2016-09-08T03:14:51.708Z,98.56
2016-09-08T03:15:51.371Z,98.85
2016-09-08T03:16:51.342Z,98.94
2016-09-08T03:17:51.303Z,98.85
2016-09-08T03:18:51.570Z,98.27
2016-09-08T03:19:51.540Z,98.56
2016-09-08T03:20:51.201Z,98.75
2016-09-08T03:21:51.467Z,99.04
2016-09-08T03:22:51.129Z,98.18
2016-09-08T03:23:51.399Z,98.66
2016-09-08T03:24:51.366Z,98.18
2016-09-08T03:25:51.024Z,98.66
2016-09-08T03:26:51.297Z,98.27
2016-09-08T03:27:51.265Z,98.37
2016-09-08T03:28:51.246Z,98.66
2016-09-08T03:29:50.890Z,98.47
2016-09-08T03:30:51.159Z,98.27
2016-09-08T03:31:51.123Z,98.66
2016-09-08T03:32:51.088Z,98.37
2016-09-08T03:33:51.052Z,98.47
2016-09-08T03:34:51.016Z,98.22
2016-09-08T03:35:50.683Z,98.42
2016-09-08T03:36:50.954Z,98.42
2016-09-08T03:37:50.616Z,98.56
2016-09-08T03:38:50.882Z,98.61
2016-09-08T03:39:50.851Z,98.61
2016-09-08T03:40:50.811Z,98.61
2016-09-08T03:41:50.478Z,98.22
2016-09-08T03:42:50.743Z,98.42
2016-09-08T03:43:50.709Z,98.42
2016-09-08T03:44:50.377Z,98.42
2016-09-08T03:45:50.648Z,98.47
2016-09-08T03:46:50.607Z,98.22
2016-09-08T03:47:50.572Z,98.22
2016-09-08T03:48:50.237Z,98.22
2016-09-08T03:49:50.502Z,98.03
2016-09-08T03:50:50.470Z,97.94
2016-09-08T03:51:50.134Z,98.42
2016-09-08T03:52:50.095Z,98.42
2016-09-08T03:53:50.366Z,98.22
2016-09-08T03:54:50.330Z,98.42
2016-09-08T03:55:50.295Z,98.22
2016-09-08T03:56:50.261Z,98.32
2016-09-08T03:57:50.229Z,98.42
2016-09-08T03:58:50.192Z,98.32
2016-09-08T03:59:50.162Z,98.22
2016-09-08T04:00:49.824Z,98.22
2016-09-08T04:01:49.788Z,98.7
2016-09-08T04:02:50.059Z,98.51
2016-09-08T04:03:49.726Z,98.7
2016-09-08T04:04:49.992Z,98.61
2016-09-08T04:05:49.953Z,98.9
2016-09-08T04:06:49.917Z,98.13
2016-09-08T04:07:49.586Z,98.22
2016-09-08T04:08:49.851Z,98.42
2016-09-08T04:09:49.814Z,98.42
2016-09-08T04:10:49.777Z,98.51
2016-09-08T04:11:49.744Z,98.42
2016-09-08T04:12:49.711Z,98.32
2016-09-08T04:13:49.688Z,98.22
2016-09-08T04:14:49.339Z,98.42
2016-09-08T04:15:49.609Z,98.32
2016-09-08T04:16:49.573Z,98.61
2016-09-08T04:17:49.234Z,98.51
2016-09-08T04:18:49.501Z,98.9
2016-09-08T04:19:49.164Z,98.32
2016-09-08T04:20:49.431Z,98.75
2016-09-08T04:21:49.407Z,98.47
2016-09-08T04:22:49.364Z,98.66
2016-09-08T04:23:49.333Z,98.85
2016-09-08T04:24:48.995Z,98.75
2016-09-08T04:25:49.263Z,98.56
2016-09-08T04:26:48.926Z,99.04
2016-09-08T04:27:49.194Z,98.56
2016-09-08T04:28:49.157Z,98.56
2016-09-08T04:29:48.822Z,98.47
2016-09-08T04:30:49.087Z,98.18
2016-09-08T04:31:48.752Z,98.08
2016-09-08T04:32:49.019Z,98.23
2016-09-08T04:33:48.985Z,98.32
2016-09-08T04:34:48.953Z,98.42
2016-09-08T04:35:48.921Z,98.13
2016-09-08T04:36:48.882Z,97.66
2016-09-08T04:37:48.850Z,97.85
2016-09-08T04:38:48.514Z,97.94
2016-09-08T04:39:48.780Z,97.75
2016-09-08T04:40:48.744Z,97.56
2016-09-08T04:41:48.415Z,97.94
2016-09-08T04:42:48.677Z,97.18
2016-09-08T04:43:48.342Z,97.18
2016-09-08T04:44:48.607Z,96.89
2016-09-08T04:45:48.578Z,97.37
2016-09-08T04:46:48.543Z,97.18
2016-09-08T04:47:48.507Z,96.8
2016-09-08T04:48:48.473Z,96.89
2016-09-08T04:49:48.437Z,96.98
2016-09-08T04:50:48.406Z,96.94
2016-09-08T04:51:48.370Z,96.37
2016-09-08T04:52:48.336Z,96.37
2016-09-08T04:53:47.999Z,95.89
2016-09-08T04:54:48.270Z,96.56
2016-09-08T04:55:47.930Z,96.56
2016-09-08T04:56:48.208Z,96.46
2016-09-08T04:57:48.167Z,96.08
2016-09-08T04:58:47.831Z,95.79
2016-09-08T04:59:47.794Z,95.98
2016-09-08T05:00:48.065Z,95.98
2016-09-08T05:01:47.729Z,95.61
2016-09-08T05:02:47.696Z,95.56
2016-09-08T05:03:47.965Z,94.98
2016-09-08T05:04:47.932Z,95.36
2016-09-08T05:05:47.606Z,95.27
2016-09-08T05:06:47.864Z,95.17
2016-09-08T05:07:47.528Z,95.36
2016-09-08T05:08:47.492Z,95.17
2016-09-08T05:09:47.765Z,94.98
2016-09-08T05:10:47.425Z,95.17
2016-09-08T05:11:47.393Z,94.98
2016-09-08T05:12:47.358Z,94.7
2016-09-08T05:13:47.631Z,94.89
2016-09-08T05:14:47.595Z,94.6
2016-09-08T05:15:47.559Z,94.22
2016-09-08T05:16:47.526Z,94.12
2016-09-08T05:17:47.492Z,94.12
2016-09-08T05:18:47.160Z,94.26
2016-09-08T05:19:47.429Z,94.41
2016-09-08T05:20:47.394Z,93.93
2016-09-08T05:21:47.362Z,94.02
2016-09-08T05:22:47.331Z,93.31
2016-09-08T05:23:47.295Z,93.69
2016-09-08T05:24:47.261Z,93.6
2016-09-08T05:25:47.229Z,93.69
2016-09-08T05:26:46.888Z,93.4
2016-09-08T05:27:47.164Z,93.5
2016-09-08T05:28:47.125Z,93.5
2016-09-08T05:29:47.093Z,93.02
2016-09-08T05:30:47.061Z,93.21
2016-09-08T05:31:47.026Z,93.31
2016-09-08T05:32:46.997Z,93.31
2016-09-08T05:33:46.960Z,93.02
2016-09-08T05:34:46.930Z,93.4
2016-09-08T05:35:46.897Z,93.21
2016-09-08T05:36:46.568Z,93.4
2016-09-08T05:37:46.527Z,93.21
2016-09-08T05:38:46.799Z,93.74
2016-09-08T05:39:46.459Z,93.35
2016-09-08T05:40:46.428Z,94.02
2016-09-08T05:41:46.397Z,93.74
2016-09-08T05:42:46.668Z,93.55
2016-09-08T05:43:46.750Z,93.93
2016-09-08T05:44:46.596Z,94.02
2016-09-08T05:45:46.567Z,94.41
2016-09-08T05:46:46.534Z,94.21
2016-09-08T05:47:46.208Z,94.5
2016-09-08T05:48:46.467Z,94.5
2016-09-08T05:49:46.435Z,94.31
2016-09-08T05:50:46.401Z,94.17
2016-09-08T05:51:46.366Z,94.36
2016-09-08T05:52:46.031Z,94.93
2016-09-08T05:53:46.297Z,94.55
2016-09-08T05:54:46.267Z,94.36
2016-09-08T05:55:46.235Z,94.36
2016-09-08T05:56:46.211Z,95.22
2016-09-08T05:57:46.171Z,94.93
2016-09-08T05:58:46.142Z,94.74
2016-09-08T05:59:46.109Z,94.98
2016-09-08T06:00:46.089Z,94.98
2016-09-08T06:01:46.040Z,94.98
2016-09-08T06:02:46.007Z,94.89
2016-09-08T06:03:45.672Z,94.98
2016-09-08T06:04:45.941Z,95.17
2016-09-08T06:05:45.912Z,95.17
2016-09-08T06:06:45.879Z,94.79
2016-09-08T06:07:45.849Z,94.89
2016-09-08T06:08:45.816Z,94.79
2016-09-08T06:09:45.784Z,95.17
2016-09-08T06:10:45.759Z,94.4
2016-09-08T06:11:45.721Z,94.64
2016-09-08T06:12:45.684Z,94.64
2016-09-08T06:13:45.352Z,94.84
2016-09-08T06:14:45.622Z,94.74
2016-09-08T06:15:45.590Z,94.26
2016-09-08T06:16:45.557Z,94.64
2016-09-08T06:17:45.525Z,94.55
2016-09-08T06:18:45.496Z,94.64
2016-09-08T06:19:45.485Z,94.07
2016-09-08T06:20:45.139Z,94.12
2016-09-08T06:21:45.399Z,93.93
2016-09-08T06:22:45.386Z,93.73
2016-09-08T06:23:45.338Z,93.83
2016-09-08T06:24:45.302Z,94.02
2016-09-08T06:25:45.272Z,93.44
2016-09-08T06:26:45.239Z,93.93
2016-09-08T06:27:45.208Z,93.06
2016-09-08T06:28:45.176Z,93.21
2016-09-08T06:29:45.144Z,92.72
2016-09-08T06:30:45.117Z,92.72
2016-09-08T06:31:45.085Z,92.34
2016-09-08T06:32:45.052Z,92.05
2016-09-08T06:33:44.714Z,92.15
2016-09-08T06:34:44.987Z,91.86
2016-09-08T06:35:44.955Z,91.67
2016-09-08T06:36:44.626Z,91.67
2016-09-08T06:37:44.897Z,91.33
2016-09-08T06:38:44.876Z,91.14
2016-09-08T06:39:44.835Z,91.33
2016-09-08T06:40:44.800Z,90.47
2016-09-08T06:41:44.770Z,90.56
2016-09-08T06:42:44.741Z,90.47
2016-09-08T06:43:44.707Z,89.94
2016-09-08T06:44:44.373Z,90.03
2016-09-08T06:45:44.647Z,89.46
2016-09-08T06:46:44.618Z,88.49
2016-09-08T06:47:44.281Z,88.49
2016-09-08T06:48:44.553Z,87.73
2016-09-08T06:49:44.522Z,87.35
2016-09-08T06:50:44.493Z,87.25
2016-09-08T06:51:44.463Z,87.19
2016-09-08T06:52:44.132Z,87.01
2016-09-08T06:53:44.403Z,86.81
2016-09-08T06:54:44.370Z,87.1
2016-09-08T06:55:44.038Z,87.1
2016-09-08T06:56:44.307Z,87.49
2016-09-08T06:57:44.280Z,86.62
2016-09-08T06:58:44.248Z,86.91
2016-09-08T06:59:44.233Z,86.81
2016-09-08T07:00:44.189Z,86.52
2016-09-08T07:01:44.164Z,86.52
2016-09-08T07:02:44.135Z,85.75
2016-09-08T07:03:44.101Z,86.09
2016-09-08T07:04:44.069Z,85.41
2016-09-08T07:05:44.036Z,85.13
2016-09-08T07:06:44.008Z,85.32
2016-09-08T07:07:43.675Z,84.74
2016-09-08T07:08:43.770Z,84.74
2016-09-08T07:09:43.918Z,84.64
2016-09-08T07:10:43.599Z,84.07
2016-09-08T07:11:43.860Z,83.4
2016-09-08T07:12:43.829Z,83.34
2016-09-08T07:13:43.808Z,82.76
2016-09-08T07:14:43.769Z,82.29
2016-09-08T07:15:43.740Z,81.99
2016-09-08T07:16:43.711Z,81.56
2016-09-08T07:17:43.682Z,80.98
2016-09-08T07:18:43.660Z,80.88
2016-09-08T07:19:43.628Z,79.86
2016-09-08T07:20:43.593Z,79.96
2016-09-08T07:21:43.565Z,79.48
2016-09-08T07:22:43.544Z,78.81
2016-09-08T07:23:43.209Z,77.75
2016-09-08T07:24:43.174Z,77.59
2016-09-08T07:25:43.447Z,76.53
2016-09-08T07:26:43.419Z,76.73
2016-09-08T07:27:43.390Z,76.53
2016-09-08T07:28:43.357Z,76.82
2016-09-08T07:29:43.341Z,76.5
2016-09-08T07:30:43.307Z,77.17
2016-09-08T07:31:43.273Z,77.08
2016-09-08T07:32:43.244Z,77.17
2016-09-08T07:33:43.215Z,77.17
2016-09-08T07:34:42.885Z,77.36
2016-09-08T07:35:43.154Z,77.17
2016-09-08T07:36:43.130Z,76.78
2016-09-08T07:37:43.102Z,76.53
2016-09-08T07:38:42.768Z,75.67
2016-09-08T07:39:43.043Z,74.65
2016-09-08T07:40:43.010Z,72.66
2016-09-08T07:41:42.683Z,70.86
2016-09-08T07:42:42.960Z,68.52
2016-09-08T07:43:42.932Z,66.56
2016-09-08T07:44:42.901Z,64.4
2016-09-08T07:45:42.877Z,61.76
2016-09-08T07:46:42.849Z,58.72
2016-09-08T07:47:42.819Z,55.96
2016-09-08T07:48:42.796Z,54.44
2016-09-08T07:49:42.466Z,53.2
2016-09-08T07:50:42.742Z,50.7
2016-09-08T07:51:42.714Z,47.96
2016-09-08T07:52:42.395Z,45.59
2016-09-08T07:53:42.661Z,43.22
2016-09-08T07:54:42.637Z,40.43
2016-09-08T07:55:42.618Z,37.85
2016-09-08T07:56:42.595Z,36.43
2016-09-08T07:57:42.569Z,33.94
2016-09-08T07:58:42.543Z,32.1
2016-09-08T07:59:42.528Z,30.28
2016-09-08T08:00:42.199Z,29.21
2016-09-08T08:01:42.481Z,27.67
2016-09-08T08:02:42.454Z,26.12
2016-09-08T08:03:42.128Z,25.55
2016-09-08T08:04:42.411Z,24.49
2016-09-08T08:05:42.390Z,23.32
2016-09-08T08:06:42.369Z,23.14
2016-09-08T08:07:42.347Z,21.96
2016-09-08T08:08:42.326Z,21.88
2016-09-08T08:09:42.303Z,20.9
2016-09-08T08:10:42.288Z,20.92
2016-09-08T08:11:42.266Z,20.22
2016-09-08T08:12:41.946Z,19.24
2016-09-08T08:13:42.227Z,19.45
2016-09-08T08:14:42.206Z,18.47
2016-09-08T08:15:42.194Z,18.48
2016-09-08T08:16:41.866Z,17.79
2016-09-08T08:17:41.849Z,17.2
2016-09-08T08:18:42.144Z,16.82
2016-09-08T08:19:42.115Z,16.13
2016-09-08T08:20:42.097Z,15.94
2016-09-08T08:21:42.085Z,15.44
2016-09-08T08:22:41.755Z,15.04
2016-09-08T08:23:42.044Z,14.35
2016-09-08T08:24:42.022Z,14.26
2016-09-08T08:25:42.006Z,13.96
2016-09-08T08:26:41.989Z,13.17
2016-09-08T08:27:41.970Z,12.57
2016-09-08T08:28:41.949Z,12.38
2016-09-08T08:29:41.935Z,12.29
2016-09-08T08:30:41.924Z,11.99
2016-09-08T08:31:41.904Z,11.6
2016-09-08T08:32:41.582Z,11.6
2016-09-08T08:33:41.862Z,11.3
2016-09-08T08:34:41.852Z,11
2016-09-08T08:35:41.834Z,11
2016-09-08T08:36:41.817Z,10.81
2016-09-08T08:37:41.799Z,10.22
2016-09-08T08:38:41.798Z,10.32
2016-09-08T08:39:41.768Z,10.02
2016-09-08T08:40:41.758Z,10.22
2016-09-08T08:41:41.757Z,9.52
2016-09-08T08:42:41.722Z,9.73
2016-09-08T08:43:41.409Z,9.33
2016-09-08T08:44:41.403Z,9.23
2016-09-08T08:45:41.674Z,8.83
2016-09-08T08:46:41.672Z,8.73
2016-09-08T08:47:41.649Z,8.63
2016-09-08T08:48:41.633Z,8.53
2016-09-08T08:49:41.613Z,8.83
2016-09-08T08:50:41.601Z,8.83
2016-09-08T08:51:41.583Z,8.43
2016-09-08T08:52:41.268Z,8.23
2016-09-08T08:53:41.550Z,8.14
2016-09-08T08:54:41.540Z,7.64
2016-09-08T08:55:41.525Z,7.64
2016-09-08T08:56:41.516Z,7.74
2016-09-08T08:57:41.497Z,7.14
2016-09-08T08:58:41.483Z,7.43
2016-09-08T08:59:41.466Z,7.14
2016-09-08T09:00:41.452Z,7.33
2016-09-08T09:01:41.442Z,7.64
2016-09-08T09:02:41.422Z,8.03
2016-09-08T09:03:41.406Z,7.93
2016-09-08T09:04:41.397Z,8.44
2016-09-08T09:05:41.075Z,8.34
2016-09-08T09:06:41.369Z,8.34
2016-09-08T09:07:41.355Z,8.24
2016-09-08T09:08:41.340Z,8.34
2016-09-08T09:09:41.022Z,8.24
2016-09-08T09:10:41.009Z,7.84
2016-09-08T09:11:41.292Z,7.64
2016-09-08T09:12:41.282Z,7.64
2016-09-08T09:13:41.267Z,7.54
2016-09-08T09:14:41.255Z,7.54
2016-09-08T09:15:41.244Z,7.24
2016-09-08T09:16:41.228Z,7.34
2016-09-08T09:17:41.216Z,7.64
2016-09-08T09:18:41.201Z,8.04
2016-09-08T09:19:41.191Z,8.44
2016-09-08T09:20:41.176Z,7.94
2016-09-08T09:21:40.861Z,8.04
2016-09-08T09:22:41.150Z,7.94
2016-09-08T09:23:40.846Z,7.83
2016-09-08T09:24:41.121Z,8.13
2016-09-08T09:25:41.106Z,8.23
2016-09-08T09:26:40.793Z,8.34
2016-09-08T09:27:41.080Z,8.84
2016-09-08T09:28:41.069Z,8.34
2016-09-08T09:29:41.053Z,8.34
2016-09-08T09:30:41.049Z,8.44
2016-09-08T09:31:41.038Z,8.64
2016-09-08T09:32:40.713Z,8.63
2016-09-08T09:33:41.004Z,8.83
2016-09-08T09:34:40.989Z,8.44
2016-09-08T09:35:40.978Z,8.44
2016-09-08T09:36:40.661Z,8.64
2016-09-08T09:37:40.950Z,8.44
2016-09-08T09:38:40.936Z,8.04
2016-09-08T09:39:40.923Z,8.34
2016-09-08T09:40:40.911Z,8.14
2016-09-08T09:41:40.899Z,8.44
2016-09-08T09:42:40.581Z,8.44
2016-09-08T09:43:40.569Z,8.94
2016-09-08T09:44:40.859Z,8.54
2016-09-08T09:45:40.842Z,8.34
2016-09-08T09:46:40.829Z,8.14
2016-09-08T09:47:40.821Z,8.34
2016-09-08T09:48:40.505Z,8.03
2016-09-08T09:49:40.793Z,8.64
2016-09-08T09:50:40.781Z,9.03
2016-09-08T09:51:40.769Z,9.23
2016-09-08T09:52:40.759Z,9.12
2016-09-08T09:53:40.439Z,9.53
2016-09-08T09:54:40.728Z,9.53
2016-09-08T09:55:40.719Z,9.33
2016-09-08T09:56:40.703Z,9.03
2016-09-08T09:57:40.700Z,8.83
2016-09-08T09:58:40.679Z,8.63
2016-09-08T09:59:40.665Z,8.74
2016-09-08T10:00:40.651Z,8.74
2016-09-08T10:01:40.337Z,8.34
2016-09-08T10:02:40.632Z,8.54
2016-09-08T10:03:40.616Z,7.84
2016-09-08T10:04:40.598Z,8.04
2016-09-08T10:05:40.590Z,7.95
2016-09-08T10:06:40.581Z,7.95
2016-09-08T10:07:40.571Z,8.15
2016-09-08T10:08:40.559Z,7.84
2016-09-08T10:09:40.549Z,7.85
2016-09-08T10:10:40.534Z,7.65
2016-09-08T10:11:40.523Z,7.85
2016-09-08T10:12:40.507Z,7.95
2016-09-08T10:13:40.499Z,7.54
2016-09-08T10:14:40.485Z,7.34
2016-09-08T10:15:40.469Z,7.34
2016-09-08T10:16:40.462Z,7.34
2016-09-08T10:17:40.448Z,7.84
2016-09-08T10:18:40.436Z,7.64
2016-09-08T10:19:40.124Z,7.23
2016-09-08T10:20:40.413Z,7.44
2016-09-08T10:21:40.404Z,7.54
2016-09-08T10:22:40.386Z,8.04
2016-09-08T10:23:40.375Z,8.34
2016-09-08T10:24:40.059Z,8.44
2016-09-08T10:25:40.351Z,8.23
2016-09-08T10:26:40.341Z,8.03
2016-09-08T10:27:40.324Z,8.34
2016-09-08T10:28:40.314Z,8.03
2016-09-08T10:29:40.299Z,8.63
2016-09-08T10:30:40.293Z,8.44
2016-09-08T10:31:39.972Z,8.44
2016-09-08T10:32:40.264Z,8.33
2016-09-08T10:33:40.249Z,8.33
2016-09-08T10:34:40.252Z,8.63
2016-09-08T10:35:40.227Z,8.43
2016-09-08T10:36:40.223Z,8.44
2016-09-08T10:37:40.204Z,8.33
2016-09-08T10:38:40.187Z,8.33
2016-09-08T10:39:40.173Z,8.33
2016-09-08T10:40:40.161Z,8.44
2016-09-08T10:41:40.146Z,8.44
2016-09-08T10:42:39.837Z,8.23
2016-09-08T10:43:40.121Z,8.33
2016-09-08T10:44:40.107Z,8.53
2016-09-08T10:45:40.098Z,8.64
2016-09-08T10:46:40.079Z,8.03
2016-09-08T10:47:40.068Z,7.93
2016-09-08T10:48:40.056Z,8.63
2016-09-08T10:49:40.042Z,8.33
2016-09-08T10:50:40.024Z,8.63
2016-09-08T10:51:40.010Z,8.63
2016-09-08T10:52:40.001Z,8.53
2016-09-08T10:53:39.981Z,8.62
2016-09-08T10:54:39.968Z,9.12
2016-09-08T10:55:39.648Z,9.42
2016-09-08T10:56:39.635Z,9.51
2016-09-08T10:57:39.925Z,10.11
2016-09-08T10:58:39.911Z,10.3
2016-09-08T10:59:39.897Z,10.79
2016-09-08T11:00:39.876Z,10.99
2016-09-08T11:01:39.865Z,11.48
2016-09-08T11:02:39.543Z,11.68
2016-09-08T11:03:39.834Z,11.87
2016-09-08T11:04:39.521Z,12.46
2016-09-08T11:05:39.504Z,12.36
2016-09-08T11:06:39.786Z,12.66
2016-09-08T11:07:39.771Z,12.06
2016-09-08T11:08:39.466Z,13.16
2016-09-08T11:09:39.740Z,12.95
2016-09-08T11:10:39.422Z,12.95
2016-09-08T11:11:39.709Z,13.34
2016-09-08T11:12:39.702Z,13.54
2016-09-08T11:13:39.679Z,13.73
2016-09-08T11:14:39.663Z,13.62
2016-09-08T11:15:39.650Z,14.51
2016-09-08T11:16:39.627Z,14.4
2016-09-08T11:17:39.610Z,14.69
2016-09-08T11:18:39.592Z,15.97
2016-09-08T11:19:39.578Z,16.06
2016-09-08T11:20:39.555Z,16.65
2016-09-08T11:21:39.547Z,17.04
2016-09-08T11:22:39.528Z,17.33
2016-09-08T11:23:39.505Z,17.52
2016-09-08T11:24:39.488Z,18.01
2016-09-08T11:25:39.468Z,18.19
2016-09-08T11:26:39.449Z,19.47
2016-09-08T11:27:39.126Z,19.95
2016-09-08T11:28:39.410Z,20.33
2016-09-08T11:29:39.396Z,21.21
2016-09-08T11:30:39.073Z,21.68
2016-09-08T11:31:39.054Z,21.87
2016-09-08T11:32:39.333Z,23.24
2016-09-08T11:33:39.313Z,23.52
2016-09-08T11:34:39.293Z,24.48
2016-09-08T11:35:39.270Z,24.27
2016-09-08T11:36:39.252Z,24.95
2016-09-08T11:37:39.235Z,25.23
2016-09-08T11:38:39.215Z,26
2016-09-08T11:39:39.195Z,26.58
2016-09-08T11:40:39.175Z,27.15
2016-09-08T11:41:39.155Z,27.92
2016-09-08T11:42:39.133Z,27.91
2016-09-08T11:43:39.113Z,29.17
2016-09-08T11:44:39.088Z,29.55
2016-09-08T11:45:39.077Z,30.04
2016-09-08T11:46:39.054Z,30.02
2016-09-08T11:47:39.023Z,30.4
2016-09-08T11:48:39.005Z,31.08
2016-09-08T11:49:38.677Z,30.77
2016-09-08T11:50:38.654Z,31.56
2016-09-08T11:51:38.633Z,31.93
2016-09-08T11:52:38.912Z,32.52
2016-09-08T11:53:38.891Z,32.81
2016-09-08T11:54:38.866Z,33.28
2016-09-08T11:55:38.841Z,33.97
2016-09-08T11:56:38.821Z,34.36
2016-09-08T11:57:38.799Z,34.83
2016-09-08T11:58:38.472Z,35.02
2016-09-08T11:59:38.761Z,34.92
2016-09-08T12:00:38.428Z,35.02
2016-09-08T12:01:38.402Z,35
2016-09-08T12:02:38.379Z,35.3
2016-09-08T12:03:38.357Z,35.47
2016-09-08T12:04:38.636Z,35.57
2016-09-08T12:05:38.612Z,36.06
2016-09-08T12:06:38.589Z,36.53
2016-09-08T12:07:38.567Z,36.82
2016-09-08T12:08:38.539Z,36.63
2016-09-08T12:09:38.520Z,36.92
2016-09-08T12:10:38.494Z,37.21
2016-09-08T12:11:38.468Z,37.79
2016-09-08T12:12:38.446Z,37.21
2016-09-08T12:13:38.418Z,37.02
2016-09-08T12:14:38.396Z,36.61
2016-09-08T12:15:38.069Z,36.61
2016-09-08T12:16:38.349Z,36.61
2016-09-08T12:17:38.332Z,36.02
2016-09-08T12:18:38.305Z,36.71
2016-09-08T12:19:38.274Z,36.61
2016-09-08T12:20:38.252Z,36.49
2016-09-08T12:21:38.229Z,36.8
2016-09-08T12:22:38.205Z,36.9
2016-09-08T12:23:38.179Z,37.18
2016-09-08T12:24:38.155Z,37.46
2016-09-08T12:25:38.131Z,38.24
2016-09-08T12:26:38.105Z,37.66
2016-09-08T12:27:37.790Z,37.66
2016-09-08T12:28:38.055Z,37.95
2016-09-08T12:29:38.034Z,38.15
2016-09-08T12:30:38.005Z,38.05
2016-09-08T12:31:37.679Z,38.15
2016-09-08T12:32:37.957Z,37.95
2016-09-08T12:33:37.939Z,38.54
2016-09-08T12:34:37.606Z,38.34
2016-09-08T12:35:37.882Z,38.64
2016-09-08T12:36:37.858Z,38.93
2016-09-08T12:37:37.833Z,39.03
2016-09-08T12:38:37.810Z,38.73
2016-09-08T12:39:37.784Z,39.51
2016-09-08T12:40:37.457Z,38.83
2016-09-08T12:41:37.733Z,39.29
2016-09-08T12:42:37.719Z,38.93
2016-09-08T12:43:37.684Z,39
2016-09-08T12:44:37.663Z,38.44
2016-09-08T12:45:37.632Z,38.42
2016-09-08T12:46:37.611Z,38.73
2016-09-08T12:47:37.595Z,38.64
2016-09-08T12:48:37.560Z,38.73
2016-09-08T12:49:37.539Z,38.54
2016-09-08T12:50:37.517Z,38.71
2016-09-08T12:51:37.486Z,38.52
2016-09-08T12:52:37.459Z,38.23
2016-09-08T12:53:37.438Z,38.62
2016-09-08T12:54:37.412Z,38.32
2016-09-08T12:55:37.390Z,38.62
2016-09-08T12:56:37.057Z,38.23
2016-09-08T12:57:37.337Z,38.23
2016-09-08T12:58:37.317Z,38.52
2016-09-08T12:59:37.289Z,38.91