createdAt,value
2022-09-05T00:02:51.297Z,3.15
2022-09-05T00:06:02.265Z,3.63
2022-09-05T00:08:58.808Z,3.30
2022-09-05T00:11:57.134Z,3.40
2022-09-05T00:15:18.051Z,3.53
2022-09-05T00:22:42.396Z,3.40
2022-09-05T00:24:19.903Z,3.50
2022-09-05T00:25:21.180Z,3.45
2022-09-05T00:28:25.408Z,3.50
2022-09-05T00:31:53.353Z,3.92
2022-09-05T00:34:47.979Z,3.58
2022-09-05T00:37:33.749Z,3.67
2022-09-05T00:40:27.999Z,3.85
2022-09-05T00:43:17.029Z,3.60
2022-09-05T00:46:10.620Z,3.72
2022-09-05T00:49:02.235Z,4.03
2022-09-05T00:51:35.622Z,3.60
2022-09-05T00:54:44.557Z,3.35
2022-09-05T00:57:54.072Z,3.70
2022-09-05T01:00:25.664Z,3.38
2022-09-05T01:03:42.061Z,3.38
2022-09-05T01:06:24.338Z,3.50
2022-09-05T01:09:29.819Z,3.50
2022-09-05T01:12:18.302Z,3.97
2022-09-05T01:15:18.580Z,3.83
2022-09-05T01:18:16.877Z,3.85
2022-09-05T01:21:32.233Z,3.83
2022-09-05T01:24:11.676Z,3.63
2022-09-05T01:26:44.851Z,3.53
2022-09-05T01:29:23.474Z,3.97
2022-09-05T01:32:00.140Z,3.85
2022-09-05T01:34:34.511Z,4.13
2022-09-05T01:37:26.576Z,3.72
2022-09-05T01:40:16.495Z,3.83
2022-09-05T01:43:36.146Z,3.80
2022-09-05T01:46:26.216Z,3.63
2022-09-05T01:49:38.750Z,3.83
2022-09-05T01:52:19.140Z,3.90
2022-09-05T01:54:57.019Z,3.85
2022-09-05T01:57:51.535Z,3.95
2022-09-05T02:00:25.493Z,3.75
2022-09-05T02:03:29.532Z,4.03
2022-09-05T02:06:29.504Z,3.70
2022-09-05T02:09:06.654Z,3.65
2022-09-05T02:11:51.382Z,3.95
2022-09-05T02:14:44.564Z,3.70
2022-09-05T02:17:27.394Z,3.70
2022-09-05T02:20:25.545Z,3.80
2022-09-05T02:23:40.141Z,3.85
2022-09-05T02:26:06.504Z,4.15
2022-09-05T02:28:42.102Z,3.95
2022-09-05T02:31:19.502Z,4.00
2022-09-05T02:34:03.295Z,4.47
2022-09-05T02:36:43.978Z,3.92
2022-09-05T02:45:04.247Z,3.90
2022-09-05T02:45:10.558Z,3.88
2022-09-05T02:45:55.601Z,4.03
2022-09-05T02:48:48.825Z,3.92
2022-09-05T02:57:24.731Z,3.53
2022-09-05T02:57:42.485Z,3.63
2022-09-05T02:58:18.050Z,3.60
2022-09-05T03:00:52.870Z,3.75
2022-09-05T03:03:40.627Z,3.90
2022-09-05T03:06:34.933Z,3.30
2022-09-05T03:15:19.358Z,3.83
2022-09-05T03:18:23.414Z,3.88
2022-09-05T03:21:38.074Z,3.42
2022-09-05T03:24:29.279Z,3.63
2022-09-05T03:27:17.690Z,3.67
2022-09-05T03:30:19.379Z,4.05
2022-09-05T03:33:34.068Z,4.03
2022-09-05T03:36:19.761Z,3.97
2022-09-05T03:39:22.871Z,3.80
2022-09-05T03:42:03.326Z,3.65
2022-09-05T03:44:57.869Z,3.80
2022-09-05T03:48:23.086Z,4.38
2022-09-05T03:56:22.271Z,3.67
2022-09-05T03:57:15.204Z,3.60
2022-09-05T03:58:16.325Z,3.75
2022-09-05T04:02:27.692Z,4.00
2022-09-05T04:08:08.181Z,3.40
2022-09-05T04:08:29.250Z,3.92
2022-09-05T04:09:51.433Z,3.47
2022-09-05T04:12:30.685Z,3.53
2022-09-05T04:15:22.778Z,3.83
2022-09-05T04:18:11.035Z,3.50
2022-09-05T04:20:52.280Z,4.00
2022-09-05T04:23:29.091Z,4.00
2022-09-05T04:26:43.600Z,3.80
2022-09-05T04:29:26.262Z,3.75
2022-09-05T04:32:19.717Z,3.80
2022-09-05T04:35:13.825Z,3.63
2022-09-05T04:38:17.954Z,3.30
2022-09-05T04:41:13.936Z,3.10
2022-09-05T04:43:49.989Z,3.30
2022-09-05T04:46:28.906Z,3.55
2022-09-05T04:49:20.528Z,4.10
2022-09-05T04:52:11.240Z,3.90
2022-09-05T04:55:01.741Z,4.38
2022-09-05T04:57:52.688Z,3.72
2022-09-05T05:06:02.790Z,3.80
2022-09-05T05:06:18.347Z,3.63
2022-09-05T05:06:44.123Z,4.20
2022-09-05T05:09:23.129Z,4.00
2022-09-05T05:17:53.994Z,3.80
2022-09-05T05:18:08.469Z,5.00
2022-09-05T05:18:09.754Z,4.22
2022-09-05T05:21:29.018Z,4.78
2022-09-05T05:23:57.968Z,4.97
2022-09-05T05:26:34.806Z,4.55
2022-09-05T05:29:09.585Z,4.82
2022-09-05T05:31:56.300Z,4.88
2022-09-05T05:34:27.764Z,4.70
2022-09-05T05:37:11.516Z,5.00
2022-09-05T05:39:44.823Z,4.85
2022-09-05T05:42:20.864Z,4.60
2022-09-05T05:44:58.340Z,4.50
2022-09-05T05:47:32.742Z,4.50
2022-09-05T05:50:22.474Z,4.68
2022-09-05T05:53:07.066Z,4.68
2022-09-05T05:56:07.644Z,4.55
2022-09-05T05:59:11.436Z,4.70
2022-09-05T06:02:02.505Z,5.07
2022-09-05T06:05:04.157Z,5.10
2022-09-05T06:07:50.975Z,5.15
2022-09-05T06:14:57.618Z,4.88
2022-09-05T06:15:00.482Z,4.63
2022-09-05T06:18:16.191Z,5.28
2022-09-05T06:22:10.741Z,5.32
2022-09-05T06:28:18.179Z,6.00
2022-09-05T06:31:29.173Z,5.38
2022-09-05T06:34:35.637Z,5.13
2022-09-05T06:37:26.810Z,5.45
2022-09-05T06:40:44.858Z,5.90
2022-09-05T06:43:27.758Z,5.50
2022-09-05T06:47:05.702Z,5.25
2022-09-05T06:49:30.226Z,5.15
2022-09-05T06:52:42.550Z,5.05
2022-09-05T06:55:28.032Z,5.18
2022-09-05T06:58:24.274Z,5.70
2022-09-05T07:00:53.896Z,5.57
2022-09-05T07:03:59.396Z,5.25
2022-09-05T07:07:10.888Z,4.70
2022-09-05T07:10:22.017Z,4.68
2022-09-05T07:12:58.982Z,5.03
2022-09-05T07:16:00.514Z,4.80
2022-09-05T07:19:14.683Z,4.88
2022-09-05T07:22:44.490Z,4.75
2022-09-05T07:25:04.316Z,4.55
2022-09-05T07:27:41.920Z,4.50
2022-09-05T07:30:23.368Z,4.97
2022-09-05T07:32:53.561Z,5.00
2022-09-05T07:35:41.977Z,4.88
2022-09-05T07:38:38.104Z,4.82
2022-09-05T07:41:25.013Z,4.68
2022-09-05T07:43:56.540Z,4.97
2022-09-05T07:46:35.606Z,5.18
2022-09-05T07:49:06.445Z,4.70
2022-09-05T07:56:56.830Z,4.45
2022-09-05T07:57:09.218Z,4.28
2022-09-05T07:57:30.949Z,4.68
2022-09-05T08:00:26.938Z,4.60
2022-09-05T08:03:06.868Z,4.45
2022-09-05T08:05:50.669Z,4.00
2022-09-05T08:08:24.503Z,4.22
2022-09-05T08:11:23.938Z,4.30
2022-09-05T08:14:09.066Z,4.10
2022-09-05T08:16:49.150Z,4.20
2022-09-05T08:20:08.528Z,4.15
2022-09-05T08:22:52.139Z,3.90
2022-09-05T08:25:36.411Z,3.63
2022-09-05T08:28:37.499Z,3.97
2022-09-05T08:31:24.653Z,4.32
2022-09-05T08:33:53.565Z,4.00
2022-09-05T08:36:30.795Z,3.72
2022-09-05T08:39:00.385Z,3.78
2022-09-05T08:41:52.273Z,3.70
2022-09-05T08:46:42.371Z,3.88
2022-09-05T08:48:18.082Z,3.42
2022-09-05T08:51:24.979Z,3.55
2022-09-05T08:54:17.655Z,3.55
2022-09-05T08:56:54.966Z,3.75
2022-09-05T09:00:19.723Z,3.30
2022-09-05T09:03:18.123Z,3.45
2022-09-05T09:06:33.021Z,3.22
2022-09-05T09:15:00.745Z,3.40
2022-09-05T09:17:45.857Z,3.10
2022-09-05T09:23:41.973Z,2.97
2022-09-05T09:26:17.656Z,2.80
2022-09-05T09:29:04.269Z,3.00
2022-09-05T09:31:51.436Z,2.80
2022-09-05T09:34:47.246Z,2.90
2022-09-05T09:37:59.392Z,2.70
2022-09-05T09:40:35.560Z,2.60
2022-09-05T09:43:28.109Z,2.58
2022-09-05T09:46:18.853Z,2.90
2022-09-05T09:49:22.711Z,2.83
2022-09-05T09:52:09.092Z,2.53
2022-09-05T09:55:29.961Z,2.35
2022-09-05T09:58:14.990Z,2.63
2022-09-05T10:01:20.274Z,2.50
2022-09-05T10:10:38.769Z,2.47
2022-09-05T10:10:49.409Z,2.60
2022-09-05T10:11:52.867Z,2.67
2022-09-05T10:14:56.555Z,2.50
2022-09-05T10:21:19.299Z,2.20
2022-09-05T10:24:01.151Z,2.28
2022-09-05T10:27:06.050Z,2.08
2022-09-05T10:35:07.644Z,1.80
2022-09-05T10:35:59.162Z,2.10
2022-09-05T10:38:38.917Z,1.98
2022-09-05T10:41:21.853Z,1.92
2022-09-05T10:44:04.276Z,1.60
2022-09-05T10:47:06.943Z,2.00
2022-09-05T10:49:43.594Z,1.80
2022-09-05T10:52:40.278Z,1.70
2022-09-05T10:55:22.220Z,1.80
2022-09-05T10:58:12.474Z,1.73
2022-09-05T11:02:29.473Z,1.83
2022-09-05T11:03:56.273Z,1.70
2022-09-05T11:07:01.386Z,1.67
2022-09-05T11:09:36.930Z,1.58
2022-09-05T11:12:10.021Z,1.40
2022-09-05T11:14:52.613Z,1.37
2022-09-05T11:17:38.843Z,1.42
2022-09-05T11:20:58.938Z,1.10
2022-09-05T11:23:39.921Z,1.67
2022-09-05T11:26:22.935Z,1.10
2022-09-05T11:29:02.589Z,1.00
2022-09-05T11:32:04.232Z,1.10
2022-09-05T11:39:47.232Z,1.20
2022-09-05T11:39:53.892Z,1.30
2022-09-05T11:41:35.944Z,1.50
2022-09-05T11:44:30.118Z,1.10
2022-09-05T11:47:30.167Z,1.38
2022-09-05T11:50:37.572Z,1.55
2022-09-05T11:53:50.791Z,1.20
2022-09-05T11:56:52.631Z,1.40
2022-09-05T11:59:35.060Z,1.20
2022-09-05T12:02:26.461Z,1.27
2022-09-05T12:05:48.666Z,1.40
2022-09-05T12:08:40.135Z,1.60
2022-09-05T12:11:47.875Z,1.35
2022-09-05T12:18:19.360Z,1.50
2022-09-05T12:25:24.145Z,1.40
2022-09-05T12:27:38.042Z,1.33
2022-09-05T12:30:06.899Z,1.30
2022-09-05T12:35:18.298Z,1.17
2022-09-05T12:36:10.059Z,1.30
2022-09-05T12:40:56.915Z,1.17
2022-09-05T12:41:43.408Z,1.05
2022-09-05T12:42:09.784Z,1.30
2022-09-05T12:42:09.813Z,1.65
2022-09-05T12:44:57.132Z,1.20
2022-09-05T12:47:30.235Z,1.27
2022-09-05T12:50:15.268Z,1.30
2022-09-05T12:52:47.015Z,1.27
2022-09-05T12:55:26.470Z,1.20
2022-09-05T13:03:02.855Z,1.20
2022-09-05T13:03:08.457Z,1.42
2022-09-05T13:03:53.526Z,1.20
2022-09-05T13:06:58.983Z,1.33
2022-09-05T13:09:32.307Z,1.20
2022-09-05T13:14:53.611Z,1.20
2022-09-05T13:15:24.753Z,1.20
2022-09-05T13:18:21.733Z,1.33
2022-09-05T13:20:59.382Z,1.38
2022-09-05T13:24:05.799Z,1.08
2022-09-05T13:26:40.188Z,1.23
2022-09-05T13:29:22.124Z,1.20
2022-09-05T13:37:58.750Z,1.10
2022-09-05T13:38:12.465Z,1.20
2022-09-05T13:38:14.610Z,1.17
2022-09-05T13:40:40.621Z,1.15
2022-09-05T13:43:28.175Z,1.23
2022-09-05T13:46:18.948Z,1.30
2022-09-05T13:51:44.688Z,1.30
2022-09-05T13:54:36.839Z,1.10
2022-09-05T13:57:32.522Z,1.17
2022-09-05T14:00:29.270Z,1.20
2022-09-05T14:03:38.409Z,1.20
2022-09-05T14:06:45.632Z,1.23
2022-09-05T14:09:53.999Z,1.20
2022-09-05T14:13:07.706Z,1.30
2022-09-05T14:16:07.927Z,1.10
2022-09-05T14:19:04.682Z,1.00
2022-09-05T14:21:36.835Z,1.30
2022-09-05T14:24:12.480Z,1.20
2022-09-05T14:27:03.226Z,1.30
2022-09-05T14:29:48.887Z,1.10
2022-09-05T14:37:44.745Z,1.30
2022-09-05T14:38:38.866Z,1.17
2022-09-05T14:41:24.345Z,1.17
2022-09-05T14:44:28.312Z,1.20
2022-09-05T14:47:32.292Z,1.20
2022-09-05T14:50:17.668Z,1.00
2022-09-05T14:57:23.477Z,1.08
2022-09-05T15:02:49.360Z,1.00
2022-09-05T15:02:49.861Z,1.10
2022-09-05T15:05:16.627Z,1.20
2022-09-05T15:07:48.571Z,1.40
2022-09-05T15:12:14.289Z,1.30
2022-09-05T15:13:29.149Z,1.30
2022-09-05T15:16:02.799Z,1.50
2022-09-05T15:18:39.469Z,1.40
2022-09-05T15:21:34.048Z,1.20
2022-09-05T15:24:19.517Z,1.10
2022-09-05T15:26:59.202Z,1.13
2022-09-05T15:29:34.643Z,1.30
2022-09-05T15:32:21.691Z,1.20
2022-09-05T15:34:49.931Z,1.20
2022-09-05T15:37:33.373Z,1.15
2022-09-05T15:40:07.729Z,1.27
2022-09-05T15:43:01.059Z,1.30
2022-09-05T15:45:31.959Z,1.25
2022-09-05T15:48:18.237Z,1.10
2022-09-05T15:50:51.594Z,1.20
2022-09-05T15:53:34.285Z,1.30
2022-09-05T15:56:17.003Z,1.20
2022-09-05T15:58:53.595Z,1.20
2022-09-05T16:01:58.605Z,1.38
2022-09-05T16:08:52.142Z,1.27
2022-09-05T16:10:34.320Z,1.40
2022-09-05T16:10:49.756Z,1.40
2022-09-05T16:12:54.979Z,1.23
2022-09-05T16:19:58.176Z,1.23
2022-09-05T16:23:14.179Z,1.20
2022-09-05T16:23:26.780Z,1.35
2022-09-05T16:24:05.194Z,1.20
2022-09-05T16:26:40.292Z,1.40
2022-09-05T16:29:26.416Z,1.27
2022-09-05T16:32:22.059Z,1.33
2022-09-05T16:35:02.890Z,1.33
2022-09-05T16:37:45.067Z,1.48
2022-09-05T16:40:22.110Z,1.38
2022-09-05T16:43:00.483Z,1.38
2022-09-05T16:46:14.543Z,1.30
2022-09-05T16:49:13.685Z,1.40
2022-09-05T16:51:45.710Z,1.60
2022-09-05T16:54:41.948Z,1.42
2022-09-05T16:57:26.879Z,1.58
2022-09-05T16:59:53.769Z,1.30
2022-09-05T17:02:45.571Z,1.30
2022-09-05T17:05:30.102Z,1.63
2022-09-05T17:08:20.295Z,1.40
2022-09-05T17:10:57.644Z,1.45
2022-09-05T17:13:54.027Z,1.63
2022-09-05T17:16:35.328Z,1.25
2022-09-05T17:19:03.373Z,1.45
2022-09-05T17:24:16.851Z,1.40
2022-09-05T17:28:52.724Z,1.40
2022-09-05T17:29:32.753Z,1.30
2022-09-05T17:32:54.101Z,2.03
2022-09-05T17:36:16.826Z,1.98
2022-09-05T17:39:01.553Z,1.30
2022-09-05T17:41:58.804Z,1.33
2022-09-05T17:45:15.110Z,1.50
2022-09-05T17:47:49.898Z,1.30
2022-09-05T17:50:20.177Z,1.50
2022-09-05T17:53:25.355Z,1.90
2022-09-05T17:56:14.839Z,1.50
2022-09-05T17:59:01.856Z,1.40
2022-09-05T18:01:31.190Z,1.40
2022-09-05T18:04:15.729Z,1.40
2022-09-05T18:06:59.153Z,1.48
2022-09-05T18:10:13.023Z,1.52
2022-09-05T18:13:12.786Z,1.70
2022-09-05T18:16:15.545Z,1.60
2022-09-05T18:19:28.101Z,1.70
2022-09-05T18:21:48.340Z,1.67
2022-09-05T18:24:32.641Z,1.65
2022-09-05T18:30:22.070Z,1.50
2022-09-05T18:33:53.687Z,1.40
2022-09-05T18:36:39.766Z,1.70
2022-09-05T18:39:46.819Z,1.50
2022-09-05T18:42:26.015Z,1.80
2022-09-05T18:45:15.306Z,1.90
2022-09-05T18:47:51.316Z,1.40
2022-09-05T18:50:28.827Z,1.77
2022-09-05T18:53:09.447Z,1.80
2022-09-05T18:56:12.254Z,1.63
2022-09-05T18:59:09.370Z,1.70
2022-09-05T19:01:42.056Z,1.80
2022-09-05T19:04:41.501Z,1.70
2022-09-05T19:07:08.998Z,1.50
2022-09-05T19:09:38.304Z,1.60
2022-09-05T19:12:33.627Z,1.90
2022-09-05T19:15:06.874Z,1.73
2022-09-05T19:17:39.090Z,1.80
2022-09-05T19:20:33.383Z,1.63
2022-09-05T19:23:10.625Z,1.50
2022-09-05T19:25:45.269Z,1.55
2022-09-05T19:34:15.620Z,1.55
2022-09-05T19:37:08.547Z,1.60
2022-09-05T19:37:31.079Z,1.50
2022-09-05T19:45:05.624Z,1.60
2022-09-05T19:47:26.678Z,1.58
2022-09-05T19:47:42.435Z,1.60
2022-09-05T19:48:41.839Z,1.38
2022-09-05T19:51:16.975Z,1.40
2022-09-05T19:53:54.061Z,1.50
2022-09-05T19:56:43.700Z,1.55
2022-09-05T19:59:23.145Z,1.60
2022-09-05T20:01:52.282Z,1.73
2022-09-05T20:04:19.836Z,1.63
2022-09-05T20:06:48.573Z,1.67
2022-09-05T20:09:21.367Z,1.90
2022-09-05T20:11:50.541Z,1.92
2022-09-05T20:14:25.804Z,2.00
2022-09-05T20:16:56.285Z,1.90
2022-09-05T20:19:28.692Z,2.00
2022-09-05T20:21:58.602Z,2.22
2022-09-05T20:24:25.855Z,2.20
2022-09-05T20:26:52.854Z,2.10
2022-09-05T20:30:06.347Z,2.40
2022-09-05T20:32:42.550Z,2.30
2022-09-05T20:37:04.590Z,2.40
2022-09-05T20:43:19.663Z,2.40
2022-09-05T20:43:31.552Z,2.60
2022-09-05T20:44:22.681Z,3.20
2022-09-05T20:50:51.280Z,3.47
2022-09-05T20:54:09.168Z,3.60
2022-09-05T20:54:22.766Z,4.03
2022-09-05T20:58:14.890Z,4.00
2022-09-05T21:01:19.805Z,3.65
2022-09-05T21:03:38.246Z,4.18
2022-09-05T21:06:22.283Z,4.40
2022-09-05T21:08:50.717Z,4.07
2022-09-05T21:11:17.866Z,4.18
2022-09-05T21:13:52.281Z,4.32
2022-09-05T21:16:28.975Z,4.50
2022-09-05T21:18:56.160Z,4.45
2022-09-05T21:21:32.101Z,4.45
2022-09-05T21:24:16.949Z,4.75
2022-09-05T21:26:48.863Z,5.32
2022-09-05T21:29:24.970Z,5.00
2022-09-05T21:32:00.110Z,5.28
2022-09-05T21:34:35.599Z,5.57
2022-09-05T21:37:07.591Z,5.28
2022-09-05T21:39:46.747Z,5.25
2022-09-05T21:43:20.273Z,5.57
2022-09-05T21:47:43.208Z,5.57
2022-09-05T21:48:02.837Z,5.80
2022-09-05T21:50:33.622Z,6.10
2022-09-05T21:54:21.064Z,5.88
2022-09-05T21:59:29.388Z,5.85
2022-09-05T21:59:32.701Z,6.13
2022-09-05T22:01:51.268Z,5.93
2022-09-05T22:04:15.703Z,5.97
2022-09-05T22:06:44.955Z,5.97
2022-09-05T22:09:13.603Z,6.40
2022-09-05T22:11:41.501Z,6.20
2022-09-05T22:14:09.499Z,6.63
2022-09-05T22:16:44.976Z,6.50
2022-09-05T22:19:23.131Z,6.18
2022-09-05T22:21:59.859Z,6.50
2022-09-05T22:24:29.493Z,6.53
2022-09-05T22:27:12.715Z,6.60
2022-09-05T22:29:40.156Z,6.60
2022-09-05T22:32:07.521Z,7.20
2022-09-05T22:34:34.371Z,7.03
2022-09-05T22:37:01.146Z,6.28
2022-09-05T22:39:36.897Z,6.90
2022-09-05T22:42:10.230Z,6.43
2022-09-05T22:44:38.570Z,6.65
2022-09-05T22:47:06.284Z,6.90
2022-09-05T22:49:32.899Z,6.55
2022-09-05T22:51:59.853Z,6.82
2022-09-05T22:54:27.096Z,7.13
2022-09-05T22:56:53.789Z,6.63
2022-09-05T22:59:20.506Z,7.20
2022-09-05T23:01:47.456Z,7.07
2022-09-05T23:04:14.456Z,7.15
2022-09-05T23:06:41.330Z,6.72
2022-09-05T23:09:09.991Z,7.43
2022-09-05T23:11:36.694Z,6.95
2022-09-05T23:14:03.618Z,6.75
2022-09-05T23:16:30.847Z,7.30
2022-09-05T23:18:57.631Z,7.05
2022-09-05T23:21:24.255Z,7.00
2022-09-05T23:23:51.025Z,7.35
2022-09-05T23:26:17.907Z,7.57
2022-09-05T23:28:47.196Z,7.22
2022-09-05T23:31:14.040Z,7.43
2022-09-05T23:33:42.028Z,7.70
2022-09-05T23:36:13.671Z,7.10
2022-09-05T23:38:42.511Z,6.95
2022-09-05T23:41:14.307Z,7.65
2022-09-05T23:43:42.436Z,7.65
2022-09-05T23:46:09.790Z,7.18
2022-09-05T23:48:37.182Z,7.53
2022-09-05T23:51:12.453Z,7.57
2022-09-05T23:53:39.783Z,8.05
2022-09-05T23:56:08.178Z,7.72
2022-09-05T23:58:35.714Z,7.38
