createdAt,value
2017-09-24T00:01:45.480Z,50.20
2017-09-24T00:04:13.931Z,69.40
2017-09-24T00:06:43.129Z,63.10
2017-09-24T00:09:12.352Z,64.57
2017-09-24T00:11:40.839Z,48.33
2017-09-24T00:14:09.300Z,58.97
2017-09-24T00:16:38.499Z,55.90
2017-09-24T00:19:07.714Z,55.50
2017-09-24T00:21:36.203Z,56.87
2017-09-24T00:24:04.681Z,64.30
2017-09-24T00:26:33.112Z,56.10
2017-09-24T00:29:01.540Z,59.77
2017-09-24T00:31:29.988Z,46.97
2017-09-24T00:33:58.428Z,54.50
2017-09-24T00:36:26.884Z,49.23
2017-09-24T00:38:55.320Z,46.43
2017-09-24T00:41:23.771Z,52.77
2017-09-24T00:43:52.236Z,60.73
2017-09-24T00:46:20.683Z,57.60
2017-09-24T00:48:49.880Z,49.43
2017-09-24T00:51:19.103Z,70.03
2017-09-24T00:53:47.540Z,57.73
2017-09-24T00:56:16.075Z,64.67
2017-09-24T00:58:44.513Z,58.33
2017-09-24T01:01:12.963Z,69.90
2017-09-24T01:03:41.396Z,50.40
2017-09-24T01:06:10.635Z,60.50
2017-09-24T01:08:39.068Z,55.70
2017-09-24T01:11:08.292Z,85.27
2017-09-24T01:13:36.784Z,70.93
2017-09-24T01:16:05.263Z,61.63
2017-09-24T01:18:33.696Z,75.33
2017-09-24T01:21:02.141Z,71.17
2017-09-24T01:23:30.618Z,90.43
2017-09-24T01:25:59.096Z,100.67
2017-09-24T01:28:29.896Z,90.97
2017-09-24T01:30:59.119Z,151.50
2017-09-24T01:33:27.548Z,102.87
2017-09-24T01:35:55.999Z,89.23
2017-09-24T01:38:24.432Z,94.03
2017-09-24T01:40:53.677Z,96.47
2017-09-24T01:43:22.115Z,88.93
2017-09-24T01:45:50.631Z,71.47
2017-09-24T01:48:19.083Z,104.70
2017-09-24T01:50:48.316Z,109.53
2017-09-24T01:53:16.780Z,100.90
2017-09-24T01:55:45.980Z,81.17
2017-09-24T01:58:15.302Z,103.87
2017-09-24T02:00:43.752Z,108.40
2017-09-24T02:03:13.079Z,75.60
2017-09-24T02:05:41.511Z,106.10
2017-09-24T02:08:09.968Z,126.40
2017-09-24T02:10:38.409Z,110.20
2017-09-24T02:13:06.911Z,70.00
2017-09-24T02:15:35.392Z,100.83
2017-09-24T02:18:03.852Z,124.50
2017-09-24T02:20:33.060Z,95.53
2017-09-24T02:23:01.516Z,102.20
2017-09-24T02:25:30.721Z,122.90
2017-09-24T02:27:59.944Z,85.80
2017-09-24T02:30:28.384Z,131.80
2017-09-24T02:32:56.853Z,131.73
2017-09-24T02:35:25.292Z,111.03
2017-09-24T02:37:53.773Z,114.10
2017-09-24T02:40:22.255Z,103.33
2017-09-24T02:42:50.692Z,198.00
2017-09-24T02:45:19.153Z,123.20
2017-09-24T02:47:47.604Z,106.47
2017-09-24T02:50:16.060Z,134.23
2017-09-24T02:52:45.259Z,130.37
2017-09-24T02:55:14.479Z,161.93
2017-09-24T02:57:42.916Z,125.33
2017-09-24T03:00:11.443Z,139.97
2017-09-24T03:02:39.872Z,148.70
2017-09-24T03:05:08.327Z,116.70
2017-09-24T03:07:36.865Z,121.53
2017-09-24T03:10:06.196Z,199.33
2017-09-24T03:12:34.639Z,215.50
2017-09-24T03:15:03.970Z,187.00
2017-09-24T03:17:32.399Z,179.27
2017-09-24T03:20:00.944Z,201.80
2017-09-24T03:22:29.380Z,201.63
2017-09-24T03:24:57.911Z,209.30
2017-09-24T03:27:26.352Z,172.20
2017-09-24T03:29:55.585Z,208.63
2017-09-24T03:32:24.029Z,168.33
2017-09-24T03:34:53.260Z,163.03
2017-09-24T03:37:21.742Z,208.60
2017-09-24T03:39:50.238Z,171.27
2017-09-24T03:42:18.680Z,214.93
2017-09-24T03:44:48.017Z,245.07
2017-09-24T03:47:16.456Z,165.57
2017-09-24T03:49:44.906Z,142.60
2017-09-24T03:52:13.360Z,212.03
2017-09-24T03:54:41.844Z,137.83
2017-09-24T03:57:10.284Z,182.53
2017-09-24T03:59:39.502Z,157.03
2017-09-24T04:02:08.726Z,116.50
2017-09-24T04:04:37.199Z,142.20
2017-09-24T04:07:05.636Z,181.53
2017-09-24T04:09:34.072Z,145.40
2017-09-24T04:12:02.532Z,91.77
2017-09-24T04:14:30.969Z,175.90
2017-09-24T04:16:59.513Z,172.50
2017-09-24T04:19:27.987Z,166.20
2017-09-24T04:21:56.471Z,141.93
2017-09-24T04:24:24.951Z,179.43
2017-09-24T04:26:53.408Z,208.87
2017-09-24T04:29:22.637Z,153.50
2017-09-24T04:31:51.097Z,181.70
2017-09-24T04:34:20.320Z,242.97
2017-09-24T04:36:48.780Z,157.17
2017-09-24T04:39:17.989Z,200.60
2017-09-24T04:41:46.475Z,207.00
2017-09-24T04:44:14.912Z,174.93
2017-09-24T04:46:43.373Z,191.97
2017-09-24T04:49:11.808Z,155.33
2017-09-24T04:51:41.030Z,154.70
2017-09-24T04:54:09.473Z,173.87
2017-09-24T04:56:38.696Z,142.60
2017-09-24T04:59:07.179Z,188.50
2017-09-24T05:01:35.635Z,131.67
2017-09-24T05:04:04.840Z,151.27
2017-09-24T05:06:34.068Z,143.73
2017-09-24T05:09:02.504Z,164.40
2017-09-24T05:11:30.964Z,134.27
2017-09-24T05:13:59.513Z,172.23
2017-09-24T05:16:27.973Z,150.47
2017-09-24T05:18:57.172Z,159.97
2017-09-24T05:21:26.396Z,179.77
2017-09-24T05:23:54.828Z,209.43
2017-09-24T05:26:23.358Z,165.53
2017-09-24T05:28:51.815Z,179.50
2017-09-24T05:31:21.031Z,182.10
2017-09-24T05:33:49.488Z,163.43
2017-09-24T05:36:18.683Z,157.37
2017-09-24T05:38:48.020Z,148.03
2017-09-24T05:41:16.494Z,157.27
2017-09-24T05:43:44.944Z,132.00
2017-09-24T05:46:14.189Z,139.00
2017-09-24T05:48:42.644Z,132.17
2017-09-24T05:51:11.838Z,138.33
2017-09-24T05:53:41.169Z,140.30
2017-09-24T05:56:09.639Z,127.70
2017-09-24T05:58:38.096Z,127.00
2017-09-24T06:01:07.303Z,117.53
2017-09-24T06:03:36.623Z,116.57
2017-09-24T06:06:05.112Z,132.33
2017-09-24T06:08:33.593Z,112.83
2017-09-24T06:11:02.045Z,132.57
2017-09-24T06:13:31.249Z,125.07
2017-09-24T06:16:00.576Z,133.03
2017-09-24T06:18:29.027Z,141.33
2017-09-24T06:20:58.248Z,131.90
2017-09-24T06:23:26.688Z,149.20
2017-09-24T06:25:55.225Z,106.23
2017-09-24T06:28:23.663Z,119.73
2017-09-24T06:30:52.995Z,149.20
2017-09-24T06:33:21.484Z,126.67
2017-09-24T06:35:49.982Z,138.73
2017-09-24T06:38:18.421Z,122.70
2017-09-24T06:40:47.649Z,107.97
2017-09-24T06:43:16.096Z,91.77
2017-09-24T06:45:45.428Z,104.50
2017-09-24T06:48:13.856Z,123.47
2017-09-24T06:50:43.075Z,100.47
2017-09-24T06:53:12.275Z,85.30
2017-09-24T06:55:41.492Z,87.03
2017-09-24T06:58:09.928Z,91.80
2017-09-24T07:00:38.384Z,73.60
2017-09-24T07:03:06.816Z,92.33
2017-09-24T07:05:36.035Z,78.40
2017-09-24T07:08:04.472Z,80.50
2017-09-24T07:10:32.949Z,90.17
2017-09-24T07:13:01.379Z,73.27
2017-09-24T07:15:29.808Z,78.37
2017-09-24T07:17:58.267Z,74.77
2017-09-24T07:20:26.752Z,85.20
2017-09-24T07:22:55.240Z,83.63
2017-09-24T07:25:23.673Z,78.60
2017-09-24T07:27:53.004Z,79.33
2017-09-24T07:30:21.442Z,73.60
2017-09-24T07:32:50.676Z,80.00
2017-09-24T07:35:19.116Z,77.50
2017-09-24T07:37:47.567Z,64.90
2017-09-24T07:40:15.994Z,81.30
2017-09-24T07:42:45.324Z,61.17
2017-09-24T07:45:13.808Z,67.77
2017-09-24T07:47:42.265Z,66.50
2017-09-24T07:50:11.458Z,76.10
2017-09-24T07:52:40.675Z,61.17
2017-09-24T07:55:09.167Z,53.40
2017-09-24T07:57:37.625Z,60.13
2017-09-24T08:00:06.819Z,71.70
2017-09-24T08:02:36.152Z,60.13
2017-09-24T08:05:04.586Z,56.77
2017-09-24T08:07:33.015Z,63.27
2017-09-24T08:10:01.492Z,53.30
2017-09-24T08:12:29.928Z,55.20
2017-09-24T08:14:58.388Z,53.30
2017-09-24T08:17:26.845Z,50.33
2017-09-24T08:19:55.296Z,49.83
2017-09-24T08:22:24.491Z,52.33
2017-09-24T08:24:53.824Z,50.77
2017-09-24T08:27:22.263Z,52.50
2017-09-24T08:29:50.720Z,56.47
2017-09-24T08:32:19.159Z,50.27
2017-09-24T08:34:47.655Z,48.87
2017-09-24T08:37:16.131Z,57.60
2017-09-24T08:39:44.579Z,55.10
2017-09-24T08:42:13.817Z,52.77
2017-09-24T08:44:42.290Z,48.50
2017-09-24T08:47:10.776Z,80.53
2017-09-24T08:49:39.251Z,48.13
2017-09-24T08:52:07.675Z,53.03
2017-09-24T08:54:36.131Z,62.53
2017-09-24T08:57:04.608Z,65.67
2017-09-24T08:59:33.089Z,51.17
2017-09-24T09:02:01.528Z,51.70
2017-09-24T09:04:30.770Z,45.53
2017-09-24T09:06:59.198Z,54.73
2017-09-24T09:09:27.633Z,75.37
2017-09-24T09:11:56.097Z,53.40
2017-09-24T09:14:24.587Z,55.37
2017-09-24T09:16:53.044Z,55.27
2017-09-24T09:19:22.271Z,45.57
2017-09-24T09:21:50.711Z,51.17
2017-09-24T09:24:19.148Z,53.20
2017-09-24T09:26:47.606Z,48.17
2017-09-24T09:29:16.108Z,45.53
2017-09-24T09:31:44.554Z,48.50
2017-09-24T09:34:31.597Z,56.17
2017-09-24T09:37:00.052Z,47.10
2017-09-24T09:39:29.243Z,40.90
2017-09-24T09:41:58.586Z,65.97
2017-09-24T09:44:44.810Z,52.77
2017-09-24T09:47:27.104Z,46.23
2017-09-24T09:49:55.532Z,53.20
2017-09-24T09:52:24.867Z,46.70
2017-09-24T09:54:53.317Z,46.97
2017-09-24T09:57:22.645Z,41.90
2017-09-24T09:59:51.084Z,40.63
2017-09-24T10:02:19.609Z,43.00
2017-09-24T10:04:48.101Z,47.97
2017-09-24T10:07:34.336Z,69.50
2017-09-24T10:10:18.345Z,38.83
2017-09-24T10:12:46.809Z,43.83
2017-09-24T10:15:15.238Z,36.13
2017-09-24T10:17:43.689Z,42.43
2017-09-24T10:20:12.115Z,36.43
2017-09-24T10:22:40.592Z,41.27
2017-09-24T10:25:09.033Z,49.23
2017-09-24T10:27:37.472Z,39.43
2017-09-24T10:30:24.566Z,44.17
2017-09-24T10:32:53.044Z,43.00
2017-09-24T10:35:21.480Z,42.57
2017-09-24T10:37:49.908Z,52.20
2017-09-24T10:40:18.360Z,42.47
2017-09-24T10:42:46.796Z,44.23
2017-09-24T10:45:16.132Z,39.97
2017-09-24T10:47:44.627Z,42.33
2017-09-24T10:50:13.084Z,40.43
2017-09-24T10:52:41.571Z,43.07
2017-09-24T10:55:10.028Z,43.47
2017-09-24T10:57:39.236Z,40.70
2017-09-24T11:00:08.560Z,39.83
2017-09-24T11:02:36.987Z,38.87
2017-09-24T11:05:05.444Z,45.47
2017-09-24T11:07:33.909Z,39.57
2017-09-24T11:10:02.384Z,35.40
2017-09-24T11:12:30.820Z,39.70
2017-09-24T11:14:59.272Z,34.23
2017-09-24T11:17:27.705Z,34.83
2017-09-24T11:19:57.027Z,36.47
2017-09-24T11:22:25.521Z,41.33
2017-09-24T11:24:53.985Z,32.97
2017-09-24T11:27:22.482Z,31.10
2017-09-24T11:29:50.960Z,34.90
2017-09-24T11:32:19.400Z,39.73
2017-09-24T11:34:48.633Z,29.90
2017-09-24T11:37:17.068Z,43.93
2017-09-24T11:39:45.604Z,34.40
2017-09-24T11:42:14.087Z,46.60
2017-09-24T11:44:42.544Z,39.77
2017-09-24T11:47:11.743Z,61.30
2017-09-24T11:49:40.973Z,39.33
2017-09-24T11:52:09.407Z,37.33
2017-09-24T11:54:38.628Z,36.00
2017-09-24T11:57:07.824Z,42.77
2017-09-24T11:59:37.143Z,41.07
2017-09-24T12:02:05.623Z,66.27
2017-09-24T12:04:34.108Z,55.03
2017-09-24T12:07:02.536Z,38.70
2017-09-24T12:09:30.992Z,39.13
2017-09-24T12:11:59.431Z,48.90
2017-09-24T12:14:28.659Z,50.97
2017-09-24T12:16:57.130Z,50.67
2017-09-24T12:19:25.559Z,67.07
2017-09-24T12:21:54.100Z,38.80
2017-09-24T12:24:22.564Z,44.83
2017-09-24T12:26:51.055Z,43.87
2017-09-24T12:29:19.483Z,32.97
2017-09-24T12:31:47.927Z,29.10
2017-09-24T12:34:16.440Z,32.33
2017-09-24T12:36:44.993Z,30.20
2017-09-24T12:39:13.479Z,28.30
2017-09-24T12:41:41.945Z,30.67
2017-09-24T12:44:10.432Z,28.53
2017-09-24T12:46:38.879Z,32.13
2017-09-24T12:49:08.116Z,29.87
2017-09-24T12:51:36.572Z,41.17
2017-09-24T12:54:05.763Z,37.93
2017-09-24T12:56:34.985Z,36.50
2017-09-24T12:59:03.415Z,31.00
2017-09-24T13:01:31.872Z,35.40
2017-09-24T13:04:00.445Z,29.80
2017-09-24T13:06:28.905Z,24.97
2017-09-24T13:08:58.129Z,30.83
2017-09-24T13:11:26.617Z,38.67
2017-09-24T13:13:55.055Z,39.63
2017-09-24T13:16:24.246Z,29.77
2017-09-24T13:18:52.708Z,28.50
2017-09-24T13:21:21.139Z,24.73
2017-09-24T13:23:49.781Z,15.57
2017-09-24T13:26:18.224Z,17.33
2017-09-24T13:28:46.683Z,16.10
2017-09-24T13:31:15.110Z,17.63
2017-09-24T13:33:43.564Z,20.37
2017-09-24T13:36:12.040Z,17.60
2017-09-24T13:38:40.496Z,15.80
2017-09-24T13:41:09.716Z,19.90
2017-09-24T13:43:38.199Z,23.33
2017-09-24T13:46:06.688Z,20.40
2017-09-24T13:48:35.157Z,22.60
2017-09-24T13:51:03.596Z,24.30
2017-09-24T13:53:32.052Z,34.57
2017-09-24T13:56:00.488Z,35.53
2017-09-24T13:58:29.712Z,22.73
2017-09-24T14:00:58.205Z,22.67
2017-09-24T14:03:26.694Z,16.30
2017-09-24T14:05:55.124Z,30.47
2017-09-24T14:08:24.436Z,18.33
2017-09-24T14:10:53.628Z,20.83
2017-09-24T14:13:22.867Z,19.50
2017-09-24T14:15:51.295Z,18.93
2017-09-24T14:18:21.355Z,16.40
2017-09-24T14:20:49.818Z,19.50
2017-09-24T14:23:19.101Z,17.00
2017-09-24T14:25:48.305Z,20.33
2017-09-24T14:28:17.636Z,15.80
2017-09-24T14:30:46.072Z,19.10
2017-09-24T14:33:14.517Z,27.53
2017-09-24T14:35:42.968Z,14.47
2017-09-24T14:38:11.460Z,30.87
2017-09-24T14:40:39.921Z,30.10
2017-09-24T14:43:09.150Z,33.27
2017-09-24T14:45:37.603Z,39.23
2017-09-24T14:48:06.794Z,37.03
2017-09-24T14:50:36.020Z,38.03
2017-09-24T14:53:04.459Z,43.30
2017-09-24T14:55:33.692Z,37.80
2017-09-24T14:58:02.123Z,36.03
2017-09-24T15:00:30.666Z,50.73
2017-09-24T15:02:59.094Z,32.60
2017-09-24T15:05:27.548Z,31.50
2017-09-24T15:07:55.985Z,35.53
2017-09-24T15:10:25.208Z,30.93
2017-09-24T15:12:53.689Z,39.40
2017-09-24T15:15:22.138Z,32.40
2017-09-24T15:17:51.464Z,45.10
2017-09-24T15:20:19.912Z,32.60
2017-09-24T15:22:49.114Z,34.40
2017-09-24T15:25:18.344Z,38.43
2017-09-24T15:27:46.837Z,32.27
2017-09-24T15:30:15.287Z,33.80
2017-09-24T15:32:44.494Z,30.57
2017-09-24T15:35:13.719Z,34.50
2017-09-24T15:37:42.314Z,41.97
2017-09-24T15:40:10.797Z,31.03
2017-09-24T15:42:39.256Z,37.50
2017-09-24T15:45:07.689Z,29.80
2017-09-24T15:47:36.144Z,33.93
2017-09-24T15:50:04.576Z,42.97
2017-09-24T15:52:33.792Z,30.30
2017-09-24T15:55:02.322Z,27.77
2017-09-24T15:57:30.876Z,30.37
2017-09-24T15:59:59.314Z,30.97
2017-09-24T16:02:27.840Z,32.23
2017-09-24T16:04:56.326Z,42.37
2017-09-24T16:07:24.789Z,26.50
2017-09-24T16:09:53.279Z,33.70
2017-09-24T16:12:21.732Z,30.93
2017-09-24T16:14:50.970Z,35.27
2017-09-24T16:17:19.428Z,35.10
2017-09-24T16:19:47.869Z,33.77
2017-09-24T16:22:17.432Z,31.30
2017-09-24T16:24:45.864Z,48.03
2017-09-24T16:27:14.404Z,38.93
2017-09-24T16:29:42.843Z,37.70
2017-09-24T16:32:12.053Z,34.47
2017-09-24T16:34:41.251Z,34.60
2017-09-24T16:37:10.579Z,36.70
2017-09-24T16:39:39.012Z,38.50
2017-09-24T16:42:07.544Z,36.67
2017-09-24T16:44:36.019Z,32.57
2017-09-24T16:47:04.496Z,36.30
2017-09-24T16:49:32.987Z,37.63
2017-09-24T16:52:01.427Z,40.83
2017-09-24T16:54:29.875Z,32.57
2017-09-24T16:56:58.336Z,31.03
2017-09-24T16:59:26.804Z,52.53
2017-09-24T17:01:55.232Z,31.63
2017-09-24T17:04:23.683Z,30.37
2017-09-24T17:06:52.124Z,32.80
2017-09-24T17:09:21.343Z,32.40
2017-09-24T17:11:49.841Z,39.33
2017-09-24T17:14:18.290Z,29.37
2017-09-24T17:16:47.529Z,39.90
2017-09-24T17:19:15.988Z,34.30
2017-09-24T17:21:44.432Z,38.63
2017-09-24T17:24:12.888Z,35.10
2017-09-24T17:26:41.315Z,33.83
2017-09-24T17:29:10.536Z,30.37
2017-09-24T17:31:38.972Z,33.67
2017-09-24T17:34:07.444Z,33.83
2017-09-24T17:36:35.880Z,35.73
2017-09-24T17:39:04.331Z,32.80
2017-09-24T17:41:33.536Z,44.70
2017-09-24T17:44:02.871Z,34.47
2017-09-24T17:46:31.346Z,34.80
2017-09-24T17:48:59.799Z,43.43
2017-09-24T17:51:28.995Z,33.90
2017-09-24T17:53:58.221Z,31.73
2017-09-24T17:56:26.725Z,40.23
2017-09-24T17:58:55.188Z,33.50
2017-09-24T18:01:23.671Z,39.73
2017-09-24T18:03:52.839Z,49.23
2017-09-24T18:06:22.044Z,51.63
2017-09-24T18:08:51.289Z,40.40
2017-09-24T18:11:19.730Z,41.40
2017-09-24T18:13:48.927Z,35.00
2017-09-24T18:16:18.140Z,35.93
2017-09-24T18:18:46.636Z,41.37
2017-09-24T18:21:15.096Z,39.47
2017-09-24T18:23:44.311Z,45.00
2017-09-24T18:26:12.759Z,34.57
2017-09-24T18:28:41.296Z,44.77
2017-09-24T18:31:09.752Z,45.67
2017-09-24T18:33:38.245Z,39.00
2017-09-24T18:36:06.701Z,48.83
2017-09-24T18:38:35.904Z,44.70
2017-09-24T18:41:05.124Z,35.40
2017-09-24T18:43:33.564Z,50.60
2017-09-24T18:46:02.792Z,48.93
2017-09-24T18:48:31.219Z,41.80
2017-09-24T18:50:59.775Z,45.10
2017-09-24T18:53:28.247Z,43.83
2017-09-24T18:55:56.738Z,46.30
2017-09-24T18:58:25.181Z,45.70
2017-09-24T19:00:54.516Z,45.70
2017-09-24T19:03:23.004Z,49.40
2017-09-24T19:05:51.518Z,55.20
2017-09-24T19:08:19.951Z,43.33
2017-09-24T19:10:48.440Z,45.73
2017-09-24T19:13:16.875Z,46.27
2017-09-24T19:15:45.351Z,47.53
2017-09-24T19:18:13.783Z,52.87
2017-09-24T19:20:42.217Z,53.50
2017-09-24T19:23:10.742Z,47.43
2017-09-24T19:25:39.227Z,39.63
2017-09-24T19:28:07.716Z,50.17
2017-09-24T19:30:36.156Z,47.80
2017-09-24T19:33:05.402Z,54.40
2017-09-24T19:35:33.840Z,46.73
2017-09-24T19:38:03.083Z,51.20
2017-09-24T19:40:31.520Z,56.97
2017-09-24T19:43:00.871Z,52.73
2017-09-24T19:45:29.304Z,45.63
2017-09-24T19:47:58.518Z,43.07
2017-09-24T19:50:27.859Z,61.40
2017-09-24T19:52:56.508Z,48.00
2017-09-24T19:55:25.716Z,47.30
2017-09-24T19:57:54.209Z,50.53
2017-09-24T20:00:22.644Z,49.00
2017-09-24T20:02:51.180Z,49.23
2017-09-24T20:05:19.619Z,46.20
2017-09-24T20:07:48.855Z,59.47
2017-09-24T20:10:17.342Z,51.70
2017-09-24T20:12:45.814Z,56.97
2017-09-24T20:15:14.263Z,57.77
2017-09-24T20:17:43.500Z,52.43
2017-09-24T20:20:11.980Z,58.13
2017-09-24T20:22:40.464Z,56.20
2017-09-24T20:25:08.943Z,71.13
2017-09-24T20:27:37.384Z,68.87
2017-09-24T20:30:06.723Z,52.70
2017-09-24T20:32:35.152Z,47.87
2017-09-24T20:35:03.611Z,79.90
2017-09-24T20:37:32.043Z,57.27
2017-09-24T20:40:01.378Z,49.60
2017-09-24T20:42:29.867Z,74.47
2017-09-24T20:44:58.331Z,51.77
2017-09-24T20:47:26.760Z,52.33
2017-09-24T20:49:55.232Z,49.77
2017-09-24T20:52:23.667Z,57.37
2017-09-24T20:54:52.104Z,58.30
2017-09-24T20:57:20.559Z,55.17
2017-09-24T20:59:48.996Z,62.90
2017-09-24T21:02:18.325Z,68.13
2017-09-24T21:04:46.803Z,65.33
2017-09-24T21:07:15.252Z,78.03
2017-09-24T21:09:44.444Z,53.80
2017-09-24T21:12:12.891Z,81.77
2017-09-24T21:14:41.350Z,63.63
2017-09-24T21:17:09.838Z,60.90
2017-09-24T21:19:38.280Z,61.93
2017-09-24T21:22:07.612Z,70.47
2017-09-24T21:24:36.041Z,60.47
2017-09-24T21:27:04.504Z,82.20
2017-09-24T21:29:32.940Z,76.17
2017-09-24T21:32:01.396Z,79.73
2017-09-24T21:34:29.831Z,82.50
2017-09-24T21:36:58.304Z,76.87
2017-09-24T21:39:26.748Z,84.93
2017-09-24T21:41:55.968Z,74.90
2017-09-24T21:44:24.404Z,64.60
2017-09-24T21:46:52.948Z,60.97
2017-09-24T21:49:21.388Z,61.73
2017-09-24T21:51:50.608Z,75.10
2017-09-24T21:54:19.803Z,67.90
2017-09-24T21:56:49.049Z,63.17
2017-09-24T21:59:17.504Z,77.10
2017-09-24T22:01:45.983Z,54.97
2017-09-24T22:04:14.431Z,60.10
2017-09-24T22:06:42.861Z,75.43
2017-09-24T22:09:11.328Z,69.23
2017-09-24T22:11:39.816Z,60.17
2017-09-24T22:14:08.302Z,63.63
2017-09-24T22:16:36.780Z,59.13
2017-09-24T22:19:05.255Z,63.53
2017-09-24T22:21:33.693Z,60.83
2017-09-24T22:24:02.221Z,71.87
2017-09-24T22:26:30.660Z,69.23
2017-09-24T22:28:59.117Z,60.13
2017-09-24T22:31:27.556Z,56.40
2017-09-24T22:33:56.016Z,74.53
2017-09-24T22:36:25.220Z,58.80
2017-09-24T22:38:54.543Z,62.03
2017-09-24T22:41:22.976Z,53.20
2017-09-24T22:43:51.440Z,69.97
2017-09-24T22:46:19.897Z,83.17
2017-09-24T22:48:48.474Z,84.97
2017-09-24T22:51:16.920Z,79.50
2017-09-24T22:53:46.468Z,69.33
2017-09-24T22:56:14.924Z,74.67
2017-09-24T22:58:44.125Z,78.33
2017-09-24T23:01:13.435Z,79.37
2017-09-24T23:03:42.045Z,88.70
2017-09-24T23:06:10.514Z,94.67
2017-09-24T23:08:38.964Z,103.90
2017-09-24T23:11:08.191Z,95.33
2017-09-24T23:13:36.671Z,101.23
2017-09-24T23:16:05.155Z,69.43
2017-09-24T23:18:33.583Z,103.43
2017-09-24T23:21:02.045Z,112.30
2017-09-24T23:23:30.492Z,137.53
2017-09-24T23:25:58.947Z,145.10
2017-09-24T23:28:28.190Z,129.97
2017-09-24T23:30:56.652Z,163.10
2017-09-24T23:33:25.092Z,129.23
2017-09-24T23:35:53.632Z,154.50
2017-09-24T23:38:22.079Z,139.73
2017-09-24T23:40:51.287Z,137.83
2017-09-24T23:43:20.512Z,165.40
2017-09-24T23:45:49.003Z,179.70
2017-09-24T23:48:17.475Z,195.17
2017-09-24T23:50:45.912Z,196.97
2017-09-24T23:53:14.372Z,199.43
2017-09-24T23:55:42.802Z,172.70
2017-09-24T23:58:11.310Z,195.83
