createdAt,value
2018-09-09T00:00:34.037Z,1013.70
2018-09-09T00:01:34.016Z,1013.67
2018-09-09T00:02:34.003Z,1013.67
2018-09-09T00:03:34.007Z,1013.68
2018-09-09T00:04:34.019Z,1013.65
2018-09-09T00:05:33.973Z,1013.70
2018-09-09T00:06:34.018Z,1013.67
2018-09-09T00:07:33.947Z,1013.71
2018-09-09T00:08:33.947Z,1013.69
2018-09-09T00:09:33.953Z,1013.68
2018-09-09T00:10:33.917Z,1013.66
2018-09-09T00:11:33.981Z,1013.61
2018-09-09T00:12:33.910Z,1013.63
2018-09-09T00:13:33.902Z,1013.60
2018-09-09T00:14:33.916Z,1013.65
2018-09-09T00:15:33.884Z,1013.66
2018-09-09T00:16:33.857Z,1013.65
2018-09-09T00:17:33.835Z,1013.68
2018-09-09T00:18:33.872Z,1013.69
2018-09-09T00:19:33.831Z,1013.69
2018-09-09T00:20:33.811Z,1013.73
2018-09-09T00:21:33.795Z,1013.68
2018-09-09T00:22:33.788Z,1013.68
2018-09-09T00:23:33.766Z,1013.71
2018-09-09T00:24:33.787Z,1013.73
2018-09-09T00:25:33.766Z,1013.76
2018-09-09T00:26:33.729Z,1013.76
2018-09-09T00:27:33.735Z,1013.76
2018-09-09T00:28:33.720Z,1013.76
2018-09-09T00:29:33.706Z,1013.76
2018-09-09T00:30:33.711Z,1013.74
2018-09-09T00:31:33.685Z,1013.78
2018-09-09T00:32:33.691Z,1013.74
2018-09-09T00:33:33.686Z,1013.75
2018-09-09T00:34:33.644Z,1013.78
2018-09-09T00:35:33.633Z,1013.79
2018-09-09T00:36:33.667Z,1013.78
2018-09-09T00:37:33.614Z,1013.74
2018-09-09T00:38:33.604Z,1013.73
2018-09-09T00:39:33.586Z,1013.79
2018-09-09T00:40:33.578Z,1013.75
2018-09-09T00:41:33.573Z,1013.75
2018-09-09T00:42:33.577Z,1013.76
2018-09-09T00:43:33.538Z,1013.75
2018-09-09T00:44:33.533Z,1013.77
2018-09-09T00:45:33.541Z,1013.76
2018-09-09T00:46:33.517Z,1013.74
2018-09-09T00:47:33.496Z,1013.77
2018-09-09T00:48:33.534Z,1013.76
2018-09-09T00:49:33.472Z,1013.75
2018-09-09T00:50:33.485Z,1013.74
2018-09-09T00:51:33.458Z,1013.76
2018-09-09T00:52:33.452Z,1013.77
2018-09-09T00:53:33.447Z,1013.74
2018-09-09T00:54:33.434Z,1013.71
2018-09-09T00:55:33.401Z,1013.72
2018-09-09T00:56:33.417Z,1013.71
2018-09-09T00:57:33.392Z,1013.71
2018-09-09T00:58:33.417Z,1013.68
2018-09-09T00:59:33.361Z,1013.74
2018-09-09T01:00:33.410Z,1013.69
2018-09-09T01:01:33.341Z,1013.70
2018-09-09T01:02:33.428Z,1013.69
2018-09-09T01:03:33.325Z,1013.70
2018-09-09T01:04:33.346Z,1013.69
2018-09-09T01:05:33.317Z,1013.68
2018-09-09T01:06:33.321Z,1013.71
2018-09-09T01:07:33.390Z,1013.70
2018-09-09T01:08:33.347Z,1013.72
2018-09-09T01:09:33.248Z,1013.68
2018-09-09T01:10:33.234Z,1013.68
2018-09-09T01:11:33.255Z,1013.67
2018-09-09T01:12:33.270Z,1013.65
2018-09-09T01:13:33.266Z,1013.68
2018-09-09T01:14:33.195Z,1013.65
2018-09-09T01:15:33.194Z,1013.64
2018-09-09T01:16:33.182Z,1013.61
2018-09-09T01:17:33.196Z,1013.66
2018-09-09T01:18:33.171Z,1013.62
2018-09-09T01:19:33.168Z,1013.64
2018-09-09T01:20:33.305Z,1013.62
2018-09-09T01:21:33.136Z,1013.60
2018-09-09T01:22:33.127Z,1013.59
2018-09-09T01:23:33.093Z,1013.55
2018-09-09T01:24:33.200Z,1013.57
2018-09-09T01:25:33.084Z,1013.56
2018-09-09T01:26:33.063Z,1013.51
2018-09-09T01:27:33.054Z,1013.52
2018-09-09T01:28:33.045Z,1013.51
2018-09-09T01:29:33.064Z,1013.48
2018-09-09T01:30:33.084Z,1013.48
2018-09-09T01:31:33.082Z,1013.50
2018-09-09T01:32:32.992Z,1013.49
2018-09-09T01:33:32.990Z,1013.45
2018-09-09T01:34:32.967Z,1013.48
2018-09-09T01:35:32.982Z,1013.46
2018-09-09T01:36:32.996Z,1013.48
2018-09-09T01:37:32.940Z,1013.51
2018-09-09T01:38:32.926Z,1013.57
2018-09-09T01:39:32.918Z,1013.52
2018-09-09T01:40:32.928Z,1013.56
2018-09-09T01:41:32.949Z,1013.57
2018-09-09T01:42:32.957Z,1013.61
2018-09-09T01:43:32.862Z,1013.59
2018-09-09T01:44:32.862Z,1013.62
2018-09-09T01:45:32.841Z,1013.56
2018-09-09T01:46:32.831Z,1013.62
2018-09-09T01:47:32.834Z,1013.63
2018-09-09T01:48:32.984Z,1013.65
2018-09-09T01:49:32.803Z,1013.68
2018-09-09T01:50:32.811Z,1013.71
2018-09-09T01:51:32.773Z,1013.71
2018-09-09T01:52:32.770Z,1013.72
2018-09-09T01:53:32.757Z,1013.74
2018-09-09T01:54:32.779Z,1013.80
2018-09-09T01:55:32.830Z,1013.77
2018-09-09T01:56:32.715Z,1013.70
2018-09-09T01:57:32.736Z,1013.72
2018-09-09T01:58:32.691Z,1013.70
2018-09-09T01:59:32.685Z,1013.69
2018-09-09T02:00:32.729Z,1013.69
2018-09-09T02:01:32.680Z,1013.69
2018-09-09T02:02:32.657Z,1013.75
2018-09-09T02:03:32.664Z,1013.72
2018-09-09T02:04:32.645Z,1013.68
2018-09-09T02:05:32.632Z,1013.70
2018-09-09T02:06:32.630Z,1013.65
2018-09-09T02:07:32.602Z,1013.68
2018-09-09T02:08:32.580Z,1013.65
2018-09-09T02:09:32.575Z,1013.61
2018-09-09T02:10:32.590Z,1013.64
2018-09-09T02:11:32.575Z,1013.63
2018-09-09T02:12:32.556Z,1013.66
2018-09-09T02:13:32.523Z,1013.64
2018-09-09T02:14:32.515Z,1013.65
2018-09-09T02:15:32.502Z,1013.70
2018-09-09T02:16:32.500Z,1013.70
2018-09-09T02:17:32.509Z,1013.64
2018-09-09T02:18:32.499Z,1013.63
2018-09-09T02:19:32.459Z,1013.56
2018-09-09T02:20:32.498Z,1013.60
2018-09-09T02:21:32.442Z,1013.63
2018-09-09T02:22:32.441Z,1013.66
2018-09-09T02:23:32.428Z,1013.64
2018-09-09T02:24:32.450Z,1013.66
2018-09-09T02:25:32.434Z,1013.65
2018-09-09T02:26:32.382Z,1013.65
2018-09-09T02:27:32.369Z,1013.65
2018-09-09T02:28:32.406Z,1013.71
2018-09-09T02:29:32.356Z,1013.69
2018-09-09T02:30:32.349Z,1013.68
2018-09-09T02:31:32.321Z,1013.73
2018-09-09T02:32:32.329Z,1013.66
2018-09-09T02:33:32.315Z,1013.66
2018-09-09T02:34:32.304Z,1013.66
2018-09-09T02:35:32.309Z,1013.63
2018-09-09T02:36:32.281Z,1013.64
2018-09-09T02:37:32.264Z,1013.62
2018-09-09T02:38:32.315Z,1013.61
2018-09-09T02:39:32.272Z,1013.59
2018-09-09T02:40:32.228Z,1013.58
2018-09-09T02:41:32.211Z,1013.59
2018-09-09T02:42:32.215Z,1013.56
2018-09-09T02:43:32.274Z,1013.54
2018-09-09T02:44:32.191Z,1013.53
2018-09-09T02:45:32.199Z,1013.57
2018-09-09T02:46:32.170Z,1013.57
2018-09-09T02:47:32.160Z,1013.58
2018-09-09T02:48:32.152Z,1013.59
2018-09-09T02:49:32.145Z,1013.61
2018-09-09T02:50:32.113Z,1013.63
2018-09-09T02:51:32.145Z,1013.67
2018-09-09T02:52:32.085Z,1013.65
2018-09-09T02:53:32.077Z,1013.68
2018-09-09T02:54:32.075Z,1013.68
2018-09-09T02:55:32.098Z,1013.68
2018-09-09T02:56:32.056Z,1013.67
2018-09-09T02:57:32.052Z,1013.68
2018-09-09T02:58:32.033Z,1013.71
2018-09-09T02:59:32.053Z,1013.72
2018-09-09T03:00:32.001Z,1013.68
2018-09-09T03:01:31.989Z,1013.70
2018-09-09T03:02:31.985Z,1013.67
2018-09-09T03:03:31.978Z,1013.70
2018-09-09T03:04:31.972Z,1013.72
2018-09-09T03:05:31.955Z,1013.71
2018-09-09T03:06:31.965Z,1013.65
2018-09-09T03:07:31.922Z,1013.67
2018-09-09T03:08:31.917Z,1013.66
2018-09-09T03:09:31.947Z,1013.69
2018-09-09T03:10:31.896Z,1013.68
2018-09-09T03:11:31.890Z,1013.66
2018-09-09T03:12:31.907Z,1013.63
2018-09-09T03:13:31.860Z,1013.68
2018-09-09T03:14:31.854Z,1013.65
2018-09-09T03:15:31.949Z,1013.66
2018-09-09T03:16:31.839Z,1013.65
2018-09-09T03:17:31.810Z,1013.64
2018-09-09T03:18:31.839Z,1013.59
2018-09-09T03:19:31.782Z,1013.60
2018-09-09T03:20:31.803Z,1013.50
2018-09-09T03:21:31.805Z,1013.54
2018-09-09T03:22:31.766Z,1013.52
2018-09-09T03:23:31.738Z,1013.51
2018-09-09T03:24:31.730Z,1013.48
2018-09-09T03:25:31.738Z,1013.54
2018-09-09T03:26:31.744Z,1013.46
2018-09-09T03:27:31.743Z,1013.49
2018-09-09T03:28:31.758Z,1013.51
2018-09-09T03:29:31.685Z,1013.46
2018-09-09T03:30:31.704Z,1013.48
2018-09-09T03:31:31.675Z,1013.46
2018-09-09T03:32:31.633Z,1013.49
2018-09-09T03:33:31.655Z,1013.54
2018-09-09T03:34:31.630Z,1013.52
2018-09-09T03:35:31.606Z,1013.54
2018-09-09T03:36:31.620Z,1013.55
2018-09-09T03:37:31.599Z,1013.54
2018-09-09T03:38:31.601Z,1013.58
2018-09-09T03:39:31.556Z,1013.54
2018-09-09T03:40:31.620Z,1013.56
2018-09-09T03:41:31.537Z,1013.51
2018-09-09T03:42:31.524Z,1013.60
2018-09-09T03:43:31.561Z,1013.61
2018-09-09T03:44:31.524Z,1013.58
2018-09-09T03:45:31.496Z,1013.59
2018-09-09T03:46:31.526Z,1013.57
2018-09-09T03:47:31.480Z,1013.58
2018-09-09T03:48:31.490Z,1013.58
2018-09-09T03:49:31.443Z,1013.55
2018-09-09T03:50:31.430Z,1013.55
2018-09-09T03:51:31.429Z,1013.52
2018-09-09T03:52:31.457Z,1013.56
2018-09-09T03:53:31.439Z,1013.55
2018-09-09T03:54:31.409Z,1013.56
2018-09-09T03:55:31.384Z,1013.57
2018-09-09T03:56:31.394Z,1013.62
2018-09-09T03:57:31.354Z,1013.66
2018-09-09T03:58:31.416Z,1013.65
2018-09-09T03:59:31.336Z,1013.60
2018-09-09T04:00:31.349Z,1013.60
2018-09-09T04:01:31.333Z,1013.65
2018-09-09T04:02:31.308Z,1013.63
2018-09-09T04:03:31.299Z,1013.66
2018-09-09T04:04:31.303Z,1013.66
2018-09-09T04:05:31.271Z,1013.66
2018-09-09T04:06:31.257Z,1013.64
2018-09-09T04:07:31.245Z,1013.64
2018-09-09T04:08:31.232Z,1013.67
2018-09-09T04:09:31.214Z,1013.66
2018-09-09T04:10:31.236Z,1013.58
2018-09-09T04:11:31.203Z,1013.56
2018-09-09T04:12:31.194Z,1013.57
2018-09-09T04:13:31.192Z,1013.60
2018-09-09T04:14:31.170Z,1013.62
2018-09-09T04:15:31.153Z,1013.64
2018-09-09T04:16:31.176Z,1013.65
2018-09-09T04:17:31.162Z,1013.70
2018-09-09T04:18:31.139Z,1013.71
2018-09-09T04:19:31.117Z,1013.76
2018-09-09T04:20:31.102Z,1013.71
2018-09-09T04:21:31.087Z,1013.73
2018-09-09T04:22:31.092Z,1013.73
2018-09-09T04:23:31.069Z,1013.68
2018-09-09T04:24:31.066Z,1013.68
2018-09-09T04:25:31.044Z,1013.70
2018-09-09T04:26:31.029Z,1013.68
2018-09-09T04:27:31.047Z,1013.70
2018-09-09T04:28:31.025Z,1013.72
2018-09-09T04:29:30.997Z,1013.77
2018-09-09T04:30:30.992Z,1013.78
2018-09-09T04:31:30.976Z,1013.77
2018-09-09T04:32:30.960Z,1013.77
2018-09-09T04:33:30.947Z,1013.78
2018-09-09T04:34:30.965Z,1013.76
2018-09-09T04:35:30.924Z,1013.77
2018-09-09T04:36:30.917Z,1013.74
2018-09-09T04:37:30.914Z,1013.68
2018-09-09T04:38:30.927Z,1013.62
2018-09-09T04:39:30.895Z,1013.68
2018-09-09T04:40:30.886Z,1013.65
2018-09-09T04:41:30.866Z,1013.65
2018-09-09T04:42:30.875Z,1013.64
2018-09-09T04:43:30.835Z,1013.55
2018-09-09T04:44:30.827Z,1013.53
2018-09-09T04:45:30.864Z,1013.51
2018-09-09T04:46:30.879Z,1013.55
2018-09-09T04:47:30.795Z,1013.56
2018-09-09T04:48:30.806Z,1013.55
2018-09-09T04:49:30.771Z,1013.58
2018-09-09T04:50:30.801Z,1013.52
2018-09-09T04:51:30.789Z,1013.56
2018-09-09T04:52:30.734Z,1013.64
2018-09-09T04:53:30.722Z,1013.63
2018-09-09T04:54:30.719Z,1013.65
2018-09-09T04:55:30.703Z,1013.63
2018-09-09T04:56:30.731Z,1013.65
2018-09-09T04:57:30.724Z,1013.66
2018-09-09T04:58:30.671Z,1013.67
2018-09-09T04:59:30.663Z,1013.71
2018-09-09T05:00:30.649Z,1013.74
2018-09-09T05:01:30.659Z,1013.75
2018-09-09T05:02:30.636Z,1013.80
2018-09-09T05:03:30.626Z,1013.81
2018-09-09T05:04:30.639Z,1013.86
2018-09-09T05:05:30.634Z,1013.84
2018-09-09T05:06:30.600Z,1013.85
2018-09-09T05:07:30.566Z,1013.84
2018-09-09T05:08:30.567Z,1013.85
2018-09-09T05:09:30.550Z,1013.84
2018-09-09T05:10:30.538Z,1013.89
2018-09-09T05:11:30.558Z,1013.83
2018-09-09T05:12:30.523Z,1013.80
2018-09-09T05:13:30.534Z,1013.81
2018-09-09T05:14:30.488Z,1013.79
2018-09-09T05:15:30.493Z,1013.83
2018-09-09T05:16:30.468Z,1013.84
2018-09-09T05:17:30.501Z,1013.83
2018-09-09T05:18:30.441Z,1013.85
2018-09-09T05:19:30.433Z,1013.85
2018-09-09T05:20:30.436Z,1013.88
2018-09-09T05:21:30.440Z,1013.90
2018-09-09T05:22:30.399Z,1013.96
2018-09-09T05:23:30.398Z,1013.97
2018-09-09T05:24:30.374Z,1013.96
2018-09-09T05:25:30.373Z,1013.99
2018-09-09T05:26:30.373Z,1014.00
2018-09-09T05:27:30.375Z,1014.01
2018-09-09T05:28:30.347Z,1014.04
2018-09-09T05:29:30.334Z,1013.96
2018-09-09T05:30:30.312Z,1013.96
2018-09-09T05:31:30.319Z,1014.04
2018-09-09T05:32:30.305Z,1014.02
2018-09-09T05:33:30.287Z,1014.02
2018-09-09T05:34:30.265Z,1014.03
2018-09-09T05:35:30.265Z,1014.00
2018-09-09T05:36:30.243Z,1014.01
2018-09-09T05:37:30.265Z,1013.99
2018-09-09T05:38:30.237Z,1013.98
2018-09-09T05:39:30.204Z,1013.97
2018-09-09T05:40:30.198Z,1014.03
2018-09-09T05:41:30.181Z,1014.00
2018-09-09T05:42:30.219Z,1014.09
2018-09-09T05:43:30.178Z,1014.02
2018-09-09T05:44:30.234Z,1014.09
2018-09-09T05:45:30.140Z,1014.10
2018-09-09T05:46:30.157Z,1014.12
2018-09-09T05:47:30.161Z,1014.16
2018-09-09T05:48:30.104Z,1014.17
2018-09-09T05:49:30.144Z,1014.15
2018-09-09T05:50:30.099Z,1014.16
2018-09-09T05:51:30.081Z,1014.16
2018-09-09T05:52:30.063Z,1014.19
2018-09-09T05:53:30.091Z,1014.19
2018-09-09T05:54:30.042Z,1014.19
2018-09-09T05:55:30.045Z,1014.23
2018-09-09T05:56:30.014Z,1014.22
2018-09-09T05:57:30.067Z,1014.20
2018-09-09T05:58:29.999Z,1014.21
2018-09-09T05:59:29.996Z,1014.13
2018-09-09T06:00:29.983Z,1014.12
2018-09-09T06:01:29.977Z,1014.12
2018-09-09T06:02:30.012Z,1014.16
2018-09-09T06:03:29.944Z,1014.16
2018-09-09T06:04:29.944Z,1014.19
2018-09-09T06:05:29.962Z,1014.23
2018-09-09T06:06:29.918Z,1014.28
2018-09-09T06:07:29.910Z,1014.21
2018-09-09T06:08:29.891Z,1014.25
2018-09-09T06:09:29.889Z,1014.26
2018-09-09T06:10:29.872Z,1014.30
2018-09-09T06:11:29.862Z,1014.29
2018-09-09T06:12:29.833Z,1014.29
2018-09-09T06:13:29.857Z,1014.27
2018-09-09T06:14:29.844Z,1014.30
2018-09-09T06:15:29.822Z,1014.24
2018-09-09T06:16:29.788Z,1014.25
2018-09-09T06:17:29.798Z,1014.23
2018-09-09T06:18:29.787Z,1014.27
2018-09-09T06:19:29.784Z,1014.27
2018-09-09T06:20:29.755Z,1014.28
2018-09-09T06:21:29.741Z,1014.35
2018-09-09T06:22:29.735Z,1014.36
2018-09-09T06:23:29.719Z,1014.35
2018-09-09T06:24:29.732Z,1014.38
2018-09-09T06:25:29.728Z,1014.37
2018-09-09T06:26:29.683Z,1014.37
2018-09-09T06:27:29.678Z,1014.39
2018-09-09T06:28:29.670Z,1014.37
2018-09-09T06:29:29.662Z,1014.32
2018-09-09T06:30:29.658Z,1014.32
2018-09-09T06:31:29.647Z,1014.34
2018-09-09T06:32:29.628Z,1014.37
2018-09-09T06:33:29.651Z,1014.36
2018-09-09T06:34:29.599Z,1014.42
2018-09-09T06:35:29.580Z,1014.39
2018-09-09T06:36:29.569Z,1014.48
2018-09-09T06:37:29.595Z,1014.49
2018-09-09T06:38:29.578Z,1014.44
2018-09-09T06:39:29.576Z,1014.41
2018-09-09T06:40:29.535Z,1014.44
2018-09-09T06:41:29.512Z,1014.47
2018-09-09T06:42:29.521Z,1014.46
2018-09-09T06:43:29.509Z,1014.46
2018-09-09T06:44:29.509Z,1014.43
2018-09-09T06:45:29.537Z,1014.43
2018-09-09T06:46:29.475Z,1014.47
2018-09-09T06:47:29.453Z,1014.39
2018-09-09T06:48:29.475Z,1014.44
2018-09-09T06:49:29.450Z,1014.43
2018-09-09T06:50:29.408Z,1014.46
2018-09-09T06:51:29.418Z,1014.46
2018-09-09T06:52:29.420Z,1014.49
2018-09-09T06:53:29.388Z,1014.48
2018-09-09T06:54:29.376Z,1014.50
2018-09-09T06:55:29.616Z,1014.48
2018-09-09T06:56:29.345Z,1014.47
2018-09-09T06:57:29.348Z,1014.50
2018-09-09T06:58:29.325Z,1014.52
2018-09-09T06:59:29.311Z,1014.53
2018-09-09T07:00:29.324Z,1014.58
2018-09-09T07:01:29.312Z,1014.59
2018-09-09T07:02:29.371Z,1014.56
2018-09-09T07:03:29.276Z,1014.60
2018-09-09T07:04:29.251Z,1014.61
2018-09-09T07:05:29.237Z,1014.60
2018-09-09T07:06:29.259Z,1014.62
2018-09-09T07:07:29.245Z,1014.64
2018-09-09T07:08:29.207Z,1014.59
2018-09-09T07:09:29.225Z,1014.58
2018-09-09T07:10:29.204Z,1014.57
2018-09-09T07:11:29.410Z,1014.54
2018-09-09T07:12:29.198Z,1014.57
2018-09-09T07:13:29.174Z,1014.57
2018-09-09T07:14:29.144Z,1014.54
2018-09-09T07:15:29.152Z,1014.56
2018-09-09T07:16:29.124Z,1014.62
2018-09-09T07:17:29.124Z,1014.65
2018-09-09T07:18:29.142Z,1014.67
2018-09-09T07:19:37.060Z,1014.70
2018-09-09T07:20:29.089Z,1014.67
2018-09-09T07:21:29.075Z,1014.69
2018-09-09T07:22:29.071Z,1014.69
2018-09-09T07:23:29.042Z,1014.71
2018-09-09T07:24:29.033Z,1014.74
2018-09-09T07:25:29.055Z,1014.74
2018-09-09T07:26:29.030Z,1014.73
2018-09-09T07:27:28.999Z,1014.73
2018-09-09T07:28:29.018Z,1014.77
2018-09-09T07:29:28.975Z,1014.76
2018-09-09T07:30:28.974Z,1014.75
2018-09-09T07:31:28.946Z,1014.72
2018-09-09T07:32:28.974Z,1014.70
2018-09-09T07:33:28.944Z,1014.71
2018-09-09T07:34:28.954Z,1014.73
2018-09-09T07:35:28.910Z,1014.74
2018-09-09T07:36:28.925Z,1014.72
2018-09-09T07:37:28.940Z,1014.78
2018-09-09T07:38:28.885Z,1014.76
2018-09-09T07:39:28.864Z,1014.77
2018-09-09T07:40:28.852Z,1014.76
2018-09-09T07:41:28.861Z,1014.71
2018-09-09T07:42:28.833Z,1014.76
2018-09-09T07:43:28.827Z,1014.72
2018-09-09T07:44:28.826Z,1014.65
2018-09-09T07:45:28.788Z,1014.63
2018-09-09T07:46:28.801Z,1014.63
2018-09-09T07:47:28.788Z,1014.61
2018-09-09T07:48:28.757Z,1014.65
2018-09-09T07:49:28.775Z,1014.61
2018-09-09T07:50:28.800Z,1014.65
2018-09-09T07:51:28.726Z,1014.65
2018-09-09T07:52:28.719Z,1014.66
2018-09-09T07:53:28.713Z,1014.65
2018-09-09T07:54:28.754Z,1014.67
2018-09-09T07:55:28.690Z,1014.67
2018-09-09T07:56:28.682Z,1014.66
2018-09-09T07:57:28.662Z,1014.70
2018-09-09T07:58:28.679Z,1014.59
2018-09-09T07:59:28.641Z,1014.63
2018-09-09T08:00:28.704Z,1014.64
2018-09-09T08:01:28.619Z,1014.67
2018-09-09T08:02:28.595Z,1014.66
2018-09-09T08:03:28.588Z,1014.64
2018-09-09T08:04:28.596Z,1014.61
2018-09-09T08:05:28.596Z,1014.61
2018-09-09T08:06:28.572Z,1014.64
2018-09-09T08:07:28.546Z,1014.57
2018-09-09T08:08:28.542Z,1014.61
2018-09-09T08:09:28.534Z,1014.63
2018-09-09T08:10:28.515Z,1014.59
2018-09-09T08:11:28.526Z,1014.58
2018-09-09T08:12:28.485Z,1014.62
2018-09-09T08:13:28.489Z,1014.64
2018-09-09T08:14:28.461Z,1014.74
2018-09-09T08:15:28.482Z,1014.69
2018-09-09T08:16:28.448Z,1014.65
2018-09-09T08:17:28.441Z,1014.64
2018-09-09T08:18:28.462Z,1014.67
2018-09-09T08:19:28.430Z,1014.72
2018-09-09T08:20:28.416Z,1014.69
2018-09-09T08:21:28.415Z,1014.69
2018-09-09T08:22:28.369Z,1014.66
2018-09-09T08:23:28.429Z,1014.67
2018-09-09T08:24:28.361Z,1014.64
2018-09-09T08:25:28.340Z,1014.65
2018-09-09T08:26:28.343Z,1014.70
2018-09-09T08:27:28.323Z,1014.72
2018-09-09T08:28:28.308Z,1014.74
2018-09-09T08:29:28.314Z,1014.76
2018-09-09T08:30:28.282Z,1014.76
2018-09-09T08:31:28.283Z,1014.76
2018-09-09T08:32:28.257Z,1014.71
2018-09-09T08:33:28.254Z,1014.75
2018-09-09T08:34:28.268Z,1014.74
2018-09-09T08:35:28.253Z,1014.73
2018-09-09T08:36:28.221Z,1014.71
2018-09-09T08:37:28.212Z,1014.72
2018-09-09T08:38:28.190Z,1014.77
2018-09-09T08:39:28.181Z,1014.71
2018-09-09T08:40:28.205Z,1014.74
2018-09-09T08:41:28.179Z,1014.73
2018-09-09T08:42:28.169Z,1014.70
2018-09-09T08:43:28.145Z,1014.72
2018-09-09T08:44:28.141Z,1014.79
2018-09-09T08:45:28.126Z,1014.71
2018-09-09T08:46:28.147Z,1014.75
2018-09-09T08:47:28.108Z,1014.70
2018-09-09T08:48:28.087Z,1014.74
2018-09-09T08:49:28.070Z,1014.76
2018-09-09T08:50:28.059Z,1014.74
2018-09-09T08:51:28.060Z,1014.76
2018-09-09T08:52:28.063Z,1014.74
2018-09-09T08:53:28.036Z,1014.72
2018-09-09T08:54:28.007Z,1014.69
2018-09-09T08:55:28.002Z,1014.68
2018-09-09T08:56:27.991Z,1014.70
2018-09-09T08:57:28.044Z,1014.68
2018-09-09T08:58:27.964Z,1014.65
2018-09-09T08:59:27.967Z,1014.69
2018-09-09T09:00:27.971Z,1014.62
2018-09-09T09:01:27.943Z,1014.59
2018-09-09T09:02:27.937Z,1014.60
2018-09-09T09:03:27.929Z,1014.59
2018-09-09T09:04:27.901Z,1014.64
2018-09-09T09:05:27.919Z,1014.61
2018-09-09T09:06:27.883Z,1014.63
2018-09-09T09:07:27.907Z,1014.60
2018-09-09T09:08:27.855Z,1014.69
2018-09-09T09:09:27.865Z,1014.66
2018-09-09T09:10:27.832Z,1014.62
2018-09-09T09:11:27.826Z,1014.67
2018-09-09T09:12:27.813Z,1014.68
2018-09-09T09:13:27.794Z,1014.71
2018-09-09T09:14:27.784Z,1014.74
2018-09-09T09:15:27.810Z,1014.74
2018-09-09T09:16:27.771Z,1014.73
2018-09-09T09:17:27.768Z,1014.69
2018-09-09T09:18:27.771Z,1014.74
2018-09-09T09:19:27.748Z,1014.80
2018-09-09T09:20:27.773Z,1014.78
2018-09-09T09:21:27.771Z,1014.79
2018-09-09T09:22:27.751Z,1014.81
2018-09-09T09:23:27.722Z,1014.80
2018-09-09T09:24:27.703Z,1014.79
2018-09-09T09:25:27.672Z,1014.83
2018-09-09T09:26:27.658Z,1014.83
2018-09-09T09:27:27.668Z,1014.79
2018-09-09T09:28:27.663Z,1014.85
2018-09-09T09:29:27.647Z,1014.86
2018-09-09T09:30:27.620Z,1014.89
2018-09-09T09:31:27.596Z,1014.87
2018-09-09T09:32:27.588Z,1014.90
2018-09-09T09:33:27.615Z,1014.86
2018-09-09T09:34:27.560Z,1014.87
2018-09-09T09:35:27.552Z,1014.82
2018-09-09T09:36:27.585Z,1014.84
2018-09-09T09:37:27.538Z,1014.86
2018-09-09T09:38:27.518Z,1014.88
2018-09-09T09:39:27.628Z,1014.87
2018-09-09T09:40:27.511Z,1014.82
2018-09-09T09:41:27.505Z,1014.85
2018-09-09T09:42:27.473Z,1014.86
2018-09-09T09:43:27.474Z,1014.80
2018-09-09T09:44:27.460Z,1014.80
2018-09-09T09:45:27.477Z,1014.79
2018-09-09T09:46:27.428Z,1014.79
2018-09-09T09:47:27.453Z,1014.84
2018-09-09T09:48:27.423Z,1014.85
2018-09-09T09:49:27.399Z,1014.80
2018-09-09T09:50:27.424Z,1014.85
2018-09-09T09:51:27.375Z,1014.76
2018-09-09T09:52:27.361Z,1014.76
2018-09-09T09:53:27.385Z,1014.73
2018-09-09T09:54:27.345Z,1014.71
2018-09-09T09:55:27.383Z,1014.67
2018-09-09T09:56:27.323Z,1014.73
2018-09-09T09:57:27.348Z,1014.70
2018-09-09T09:58:27.310Z,1014.69
2018-09-09T09:59:27.318Z,1014.72
2018-09-09T10:00:27.274Z,1014.70
2018-09-09T10:01:27.302Z,1014.72
2018-09-09T10:02:27.253Z,1014.70
2018-09-09T10:03:27.294Z,1014.68
2018-09-09T10:04:27.235Z,1014.67
2018-09-09T10:05:27.285Z,1014.67
2018-09-09T10:06:27.213Z,1014.68
2018-09-09T10:07:27.238Z,1014.71
2018-09-09T10:08:27.193Z,1014.67
2018-09-09T10:09:27.175Z,1014.69
2018-09-09T10:10:27.169Z,1014.67
2018-09-09T10:11:27.170Z,1014.66
2018-09-09T10:12:27.140Z,1014.72
2018-09-09T10:13:27.133Z,1014.73
2018-09-09T10:14:27.119Z,1014.71
2018-09-09T10:15:27.103Z,1014.69
2018-09-09T10:16:27.103Z,1014.66
2018-09-09T10:17:27.111Z,1014.68
2018-09-09T10:18:27.095Z,1014.70
2018-09-09T10:19:27.092Z,1014.69
2018-09-09T10:20:27.057Z,1014.78
2018-09-09T10:21:27.058Z,1014.80
2018-09-09T10:22:27.061Z,1014.81
2018-09-09T10:23:27.037Z,1014.83
2018-09-09T10:24:27.026Z,1014.83
2018-09-09T10:25:26.995Z,1014.77
2018-09-09T10:26:26.986Z,1014.84
2018-09-09T10:27:26.968Z,1014.80
2018-09-09T10:28:26.989Z,1014.84
2018-09-09T10:29:26.974Z,1014.87
2018-09-09T10:30:26.939Z,1014.88
2018-09-09T10:31:26.944Z,1014.92
2018-09-09T10:32:26.925Z,1014.92
2018-09-09T10:33:29.477Z,1014.92
2018-09-09T10:34:26.897Z,1014.89
2018-09-09T10:35:26.904Z,1014.86
2018-09-09T10:36:26.889Z,1014.84
2018-09-09T10:37:26.894Z,1014.85
2018-09-09T10:38:26.852Z,1014.86
2018-09-09T10:39:26.834Z,1014.89
2018-09-09T10:40:26.840Z,1014.85
2018-09-09T10:41:26.844Z,1014.84
2018-09-09T10:42:26.825Z,1014.82
2018-09-09T10:43:26.824Z,1014.84
2018-09-09T10:44:26.792Z,1014.85
2018-09-09T10:45:26.767Z,1014.84
2018-09-09T10:46:26.875Z,1014.86
2018-09-09T10:47:26.782Z,1014.80
2018-09-09T10:48:26.764Z,1014.82
2018-09-09T10:49:26.727Z,1014.81
2018-09-09T10:50:26.721Z,1014.80
2018-09-09T10:51:26.713Z,1014.83
2018-09-09T10:52:26.689Z,1014.84
2018-09-09T10:53:26.694Z,1014.80
2018-09-09T10:54:26.679Z,1014.81
2018-09-09T10:55:26.659Z,1014.82
2018-09-09T10:56:26.668Z,1014.82
2018-09-09T10:57:26.657Z,1014.85
2018-09-09T10:58:26.678Z,1014.79
2018-09-09T10:59:26.645Z,1014.81
2018-09-09T11:00:26.606Z,1014.85
2018-09-09T11:01:26.607Z,1014.86
2018-09-09T11:02:26.596Z,1014.84
2018-09-09T11:03:26.569Z,1014.89
2018-09-09T11:04:26.566Z,1014.86
2018-09-09T11:05:26.559Z,1014.86
2018-09-09T11:06:26.563Z,1014.88
2018-09-09T11:07:26.529Z,1014.87
2018-09-09T11:08:26.518Z,1014.81
2018-09-09T11:09:26.501Z,1014.87
2018-09-09T11:10:26.487Z,1014.84
2018-09-09T11:11:26.486Z,1014.87
2018-09-09T11:12:26.540Z,1014.92
2018-09-09T11:13:26.473Z,1014.87
2018-09-09T11:14:26.478Z,1014.87
2018-09-09T11:15:26.456Z,1014.90
2018-09-09T11:16:26.418Z,1014.89
2018-09-09T11:17:26.411Z,1014.88
2018-09-09T11:18:26.461Z,1014.93
2018-09-09T11:19:26.418Z,1014.91
2018-09-09T11:20:26.372Z,1014.95
2018-09-09T11:21:26.398Z,1014.93
2018-09-09T11:22:26.349Z,1014.89
2018-09-09T11:23:26.338Z,1014.88
2018-09-09T11:24:26.384Z,1014.91
2018-09-09T11:25:26.358Z,1014.90
2018-09-09T11:26:26.308Z,1014.92
2018-09-09T11:27:26.296Z,1014.92
2018-09-09T11:28:26.285Z,1014.95
2018-09-09T11:29:26.316Z,1014.94
2018-09-09T11:30:26.281Z,1014.90
2018-09-09T11:31:26.253Z,1014.93
2018-09-09T11:32:26.242Z,1014.87
2018-09-09T11:33:26.225Z,1014.81
2018-09-09T11:34:26.232Z,1014.79
2018-09-09T11:35:26.261Z,1014.77
2018-09-09T11:36:26.196Z,1014.80
2018-09-09T11:37:26.217Z,1014.72
2018-09-09T11:38:26.194Z,1014.75
2018-09-09T11:39:26.169Z,1014.76
2018-09-09T11:40:26.159Z,1014.76
2018-09-09T11:41:26.161Z,1014.82
2018-09-09T11:42:26.128Z,1014.79
2018-09-09T11:43:26.118Z,1014.78
2018-09-09T11:44:26.137Z,1014.71
2018-09-09T11:45:26.091Z,1014.66
2018-09-09T11:46:26.084Z,1014.67
2018-09-09T11:47:26.113Z,1014.67
2018-09-09T11:48:26.054Z,1014.62
2018-09-09T11:49:26.046Z,1014.65
2018-09-09T11:50:26.051Z,1014.58
2018-09-09T11:51:26.027Z,1014.64
2018-09-09T11:52:26.065Z,1014.58
2018-09-09T11:53:26.000Z,1014.56
2018-09-09T11:54:25.994Z,1014.57
2018-09-09T11:55:25.981Z,1014.57
2018-09-09T11:56:26.000Z,1014.58
2018-09-09T11:57:25.952Z,1014.54
2018-09-09T11:58:25.950Z,1014.55
2018-09-09T11:59:25.937Z,1014.59
2018-09-09T12:00:25.926Z,1014.52
2018-09-09T12:01:25.914Z,1014.58
2018-09-09T12:02:25.927Z,1014.63
2018-09-09T12:03:25.887Z,1014.66
2018-09-09T12:04:25.877Z,1014.65
2018-09-09T12:05:25.865Z,1014.64